createdAt,value
2022-09-02T00:02:36.876Z,49.80
2022-09-02T00:05:04.233Z,49.80
2022-09-02T00:07:30.950Z,49.60
2022-09-02T00:10:16.640Z,49.70
2022-09-02T00:13:00.055Z,49.90
2022-09-02T00:15:40.163Z,50.10
2022-09-02T00:18:22.413Z,50.20
2022-09-02T00:29:31.684Z,50.20
2022-09-02T00:32:14.809Z,50.20
2022-09-02T00:34:54.517Z,50.50
2022-09-02T00:37:24.344Z,50.50
2022-09-02T00:39:52.138Z,50.70
2022-09-02T00:42:19.956Z,50.80
2022-09-02T00:44:53.062Z,50.90
2022-09-02T02:35:21.933Z,54.50
2022-09-02T02:37:49.243Z,54.60
2022-09-02T02:40:19.826Z,54.70
2022-09-02T02:42:47.494Z,54.60
2022-09-02T02:45:15.429Z,54.70
2022-09-02T02:47:51.907Z,54.70
2022-09-02T02:50:20.483Z,54.70
2022-09-02T02:52:56.527Z,54.70
2022-09-02T02:55:24.684Z,54.70
2022-09-02T02:57:57.542Z,54.80
2022-09-02T03:00:28.680Z,54.80
2022-09-02T03:03:11.573Z,54.90
2022-09-02T04:00:19.528Z,56.90
2022-09-02T04:03:04.427Z,57.00
2022-09-02T04:05:31.289Z,57.00
2022-09-02T04:07:58.603Z,57.00
2022-09-02T04:10:37.311Z,57.10
2022-09-02T04:13:04.146Z,57.10
2022-09-02T04:15:31.000Z,57.10
2022-09-02T04:20:38.484Z,57.30
2022-09-02T04:23:22.994Z,57.30
2022-09-02T04:50:43.031Z,57.90
2022-09-02T04:53:36.079Z,57.90
2022-09-02T04:56:28.664Z,57.90
2022-09-02T05:04:12.987Z,57.80
2022-09-02T05:09:22.043Z,57.70
2022-09-02T05:11:59.816Z,57.80
2022-09-02T05:14:26.739Z,57.80
2022-09-02T05:17:03.821Z,57.70
2022-09-02T05:19:33.589Z,57.60
2022-09-02T05:25:13.906Z,57.50
2022-09-02T05:27:40.865Z,57.40
2022-09-02T05:30:22.859Z,57.30
2022-09-02T05:32:49.640Z,57.20
2022-09-02T05:35:16.992Z,56.90
2022-09-02T05:40:28.855Z,57.00
2022-09-02T05:42:55.759Z,56.90
2022-09-02T05:45:40.283Z,56.50
2022-09-02T05:48:07.065Z,56.70
2022-09-02T05:50:33.849Z,56.40
2022-09-02T05:55:38.095Z,56.40
2022-09-02T05:58:13.595Z,56.30
2022-09-02T06:00:40.248Z,56.20
2022-09-02T06:03:09.731Z,56.50
2022-09-02T06:06:17.433Z,56.40
2022-09-02T06:08:53.524Z,56.50
2022-09-02T06:11:20.526Z,56.00
2022-09-02T06:13:57.220Z,55.80
2022-09-02T06:16:26.695Z,55.40
2022-09-02T06:19:06.655Z,55.30
2022-09-02T06:22:00.775Z,55.30
2022-09-02T06:24:43.619Z,55.10
2022-09-02T06:27:10.333Z,55.60
2022-09-02T06:29:36.928Z,55.30
2022-09-02T06:32:18.822Z,55.30
2022-09-02T06:34:45.417Z,55.40
2022-09-02T06:37:24.149Z,55.40
2022-09-02T06:39:50.826Z,55.10
2022-09-02T06:42:17.456Z,55.10
2022-09-02T06:45:01.202Z,54.70
2022-09-02T06:50:11.756Z,54.40
2022-09-02T06:52:50.425Z,54.20
2022-09-02T06:55:17.471Z,54.00
2022-09-02T07:00:27.216Z,54.50
2022-09-02T07:02:53.875Z,54.50
2022-09-02T07:05:35.883Z,54.30
2022-09-02T07:08:02.810Z,54.50
2022-09-02T07:10:29.630Z,54.00
2022-09-02T07:13:38.029Z,53.80
2022-09-02T07:16:05.200Z,53.70
2022-09-02T07:18:43.907Z,53.70
2022-09-02T07:24:01.886Z,53.60
2022-09-02T07:26:48.367Z,54.00
2022-09-02T07:29:15.979Z,54.00
2022-09-02T07:31:57.136Z,53.70
2022-09-02T07:34:24.418Z,53.20
2022-09-02T07:36:51.486Z,53.50
2022-09-02T07:39:19.741Z,53.60
2022-09-02T07:44:37.695Z,52.90
2022-09-02T07:52:39.789Z,52.00
2022-09-02T07:55:12.691Z,51.90
2022-09-02T07:57:59.620Z,52.10
2022-09-02T08:00:27.115Z,51.80
2022-09-02T08:03:03.386Z,51.90
2022-09-02T08:05:31.740Z,51.30
2022-09-02T08:07:58.977Z,51.40
2022-09-02T08:11:13.601Z,52.00
2022-09-02T14:00:06.898Z,35.90
2022-09-02T14:10:07.265Z,36.70
2022-09-02T14:15:46.913Z,35.90
2022-09-02T14:18:28.912Z,36.10
2022-09-02T14:21:18.299Z,36.20
2022-09-02T14:23:52.761Z,35.70
2022-09-02T14:30:00.182Z,36.20
2022-09-02T14:32:28.857Z,36.30
2022-09-02T14:35:16.591Z,36.50
2022-09-02T14:38:04.656Z,36.40
2022-09-02T14:40:42.616Z,36.60
2022-09-02T14:43:19.133Z,36.70
2022-09-02T14:45:48.884Z,36.70
2022-09-02T14:52:24.509Z,36.90
2022-09-02T14:55:05.266Z,36.10
2022-09-02T14:57:39.483Z,36.30
2022-09-02T17:50:33.261Z,38.90
2022-09-02T19:29:25.306Z,41.40
2022-09-02T19:34:51.551Z,41.10
2022-09-02T19:37:27.127Z,41.30
2022-09-02T19:40:10.924Z,41.10
2022-09-02T19:42:39.833Z,41.30
2022-09-02T19:45:16.178Z,41.30
2022-09-02T19:48:07.105Z,41.30
2022-09-02T19:50:50.090Z,41.40
2022-09-02T19:53:33.405Z,41.40
2022-09-02T19:56:07.209Z,41.30
2022-09-02T20:01:15.385Z,41.20
2022-09-02T20:03:55.633Z,41.20
2022-09-02T20:06:22.453Z,41.50
2022-09-02T20:09:03.629Z,41.50
2022-09-02T20:11:38.631Z,41.40
2022-09-02T20:14:54.489Z,41.60
2022-09-02T20:36:53.696Z,42.40
2022-09-02T20:42:34.510Z,42.50
2022-09-02T20:45:38.707Z,42.40
2022-09-02T20:51:58.587Z,42.60
2022-09-02T20:54:59.196Z,42.80
2022-09-02T20:57:51.709Z,42.70
2022-09-02T21:03:07.661Z,42.90
2022-09-02T21:05:53.549Z,42.80
2022-09-02T21:08:42.865Z,42.80
2022-09-02T21:11:25.613Z,43.00
2022-09-02T21:13:55.495Z,43.00
2022-09-02T21:16:38.103Z,43.10
2022-09-02T21:19:25.889Z,43.10
2022-09-02T21:22:41.219Z,43.30
2022-09-02T21:28:22.236Z,43.70
2022-09-02T21:30:55.217Z,43.50
2022-09-02T21:36:05.719Z,43.80
2022-09-02T21:38:44.760Z,44.00
2022-09-02T21:41:39.687Z,44.00
2022-09-02T21:44:37.944Z,43.90
2022-09-02T21:47:23.401Z,44.00
2022-09-02T21:50:22.371Z,44.00
2022-09-02T21:53:09.470Z,44.10
2022-09-02T21:56:13.661Z,44.20
2022-09-02T21:59:03.492Z,44.30
2022-09-02T22:01:48.003Z,44.60
2022-09-02T22:04:52.360Z,44.50
2022-09-02T22:07:25.063Z,44.50
2022-09-02T22:10:06.727Z,44.50
2022-09-02T22:12:36.214Z,44.50
2022-09-02T22:15:22.033Z,44.60
2022-09-02T22:18:02.457Z,44.80
2022-09-02T22:23:23.246Z,45.00
2022-09-02T22:28:46.678Z,45.00
2022-09-02T22:31:29.907Z,45.00
2022-09-02T22:34:09.744Z,45.10
2022-09-02T22:39:53.114Z,45.20
2022-09-02T22:45:20.750Z,45.40
2022-09-02T22:48:00.228Z,45.50
2022-09-02T22:50:34.919Z,45.50
2022-09-02T22:53:01.552Z,45.60
2022-09-02T22:59:03.173Z,45.70
2022-09-02T23:01:56.574Z,45.80
2022-09-02T23:04:44.994Z,45.90
2022-09-02T23:07:11.767Z,46.10
2022-09-02T23:09:38.328Z,46.20
2022-09-02T23:12:22.436Z,46.20
2022-09-02T23:15:11.987Z,46.30
2022-09-02T23:18:05.411Z,46.30
2022-09-02T23:21:00.504Z,46.40
2022-09-02T23:23:42.466Z,46.60
2022-09-02T23:26:33.767Z,46.60
2022-09-02T23:29:21.836Z,46.70
2022-09-02T23:32:20.412Z,46.60
2022-09-02T23:35:03.006Z,46.80
2022-09-02T23:38:08.197Z,46.90
2022-09-02T23:40:51.046Z,47.00
2022-09-02T23:46:35.466Z,47.10
2022-09-02T23:49:18.477Z,47.30
2022-09-02T23:52:20.696Z,47.30
2022-09-02T23:54:56.600Z,47.40
2022-09-02T23:58:07.051Z,47.60
