createdAt,value
2017-10-22T00:01:44.055Z,100.00
2017-10-22T00:04:11.705Z,100.00
2017-10-22T00:06:39.342Z,100.00
2017-10-22T00:09:07.006Z,100.00
2017-10-22T00:11:34.634Z,100.00
2017-10-22T00:14:02.229Z,100.00
2017-10-22T00:16:29.845Z,100.00
2017-10-22T00:18:57.477Z,100.00
2017-10-22T00:21:25.078Z,100.00
2017-10-22T00:23:52.703Z,100.00
2017-10-22T00:26:20.395Z,100.00
2017-10-22T00:28:48.020Z,100.00
2017-10-22T00:31:15.658Z,100.00
2017-10-22T00:33:43.277Z,100.00
2017-10-22T00:36:10.915Z,100.00
2017-10-22T00:38:38.571Z,100.00
2017-10-22T00:41:06.171Z,100.00
2017-10-22T00:43:33.810Z,100.00
2017-10-22T00:46:01.429Z,100.00
2017-10-22T00:48:29.051Z,100.00
2017-10-22T00:50:56.672Z,100.00
2017-10-22T00:53:24.321Z,100.00
2017-10-22T00:55:51.911Z,100.00
2017-10-22T00:58:19.539Z,100.00
2017-10-22T01:00:47.138Z,100.00
2017-10-22T01:03:14.823Z,100.00
2017-10-22T01:05:42.486Z,100.00
2017-10-22T01:08:10.172Z,100.00
2017-10-22T01:10:37.847Z,100.00
2017-10-22T01:13:05.535Z,100.00
2017-10-22T01:15:33.162Z,100.00
2017-10-22T01:18:00.758Z,100.00
2017-10-22T01:20:28.476Z,100.00
2017-10-22T01:22:56.087Z,100.00
2017-10-22T01:25:23.798Z,100.00
2017-10-22T01:27:51.498Z,100.00
2017-10-22T01:30:19.197Z,100.00
2017-10-22T01:32:46.793Z,100.00
2017-10-22T01:35:14.478Z,100.00
2017-10-22T01:37:42.161Z,100.00
2017-10-22T01:40:09.820Z,100.00
2017-10-22T01:42:37.473Z,100.00
2017-10-22T01:45:05.113Z,100.00
2017-10-22T01:47:32.768Z,100.00
2017-10-22T01:50:00.478Z,100.00
2017-10-22T01:52:28.129Z,100.00
2017-10-22T01:54:55.829Z,100.00
2017-10-22T01:57:23.487Z,100.00
2017-10-22T01:59:51.189Z,100.00
2017-10-22T02:02:18.846Z,100.00
2017-10-22T02:04:46.478Z,100.00
2017-10-22T02:07:14.065Z,100.00
2017-10-22T02:09:41.735Z,100.00
2017-10-22T02:12:09.327Z,100.00
2017-10-22T02:14:36.970Z,100.00
2017-10-22T02:17:04.688Z,100.00
2017-10-22T02:19:32.319Z,100.00
2017-10-22T02:22:00.043Z,100.00
2017-10-22T02:24:27.683Z,100.00
2017-10-22T02:26:55.412Z,100.00
2017-10-22T02:29:23.077Z,100.00
2017-10-22T02:31:50.694Z,100.00
2017-10-22T02:34:18.339Z,100.00
2017-10-22T02:36:46.051Z,100.00
2017-10-22T02:39:13.739Z,100.00
2017-10-22T02:41:41.418Z,100.00
2017-10-22T02:44:09.080Z,100.00
2017-10-22T02:46:36.766Z,100.00
2017-10-22T02:49:04.418Z,100.00
2017-10-22T02:51:32.124Z,100.00
2017-10-22T02:53:59.787Z,100.00
2017-10-22T02:56:27.468Z,100.00
2017-10-22T02:58:55.059Z,100.00
2017-10-22T03:01:22.758Z,100.00
2017-10-22T03:03:50.417Z,100.00
2017-10-22T03:06:18.129Z,100.00
2017-10-22T03:08:45.775Z,100.00
2017-10-22T03:11:13.415Z,100.00
2017-10-22T03:13:41.093Z,100.00
2017-10-22T03:16:08.734Z,100.00
2017-10-22T03:18:36.421Z,100.00
2017-10-22T03:21:04.010Z,100.00
2017-10-22T03:23:31.716Z,100.00
2017-10-22T03:25:59.315Z,100.00
2017-10-22T03:28:27.014Z,100.00
2017-10-22T03:30:54.660Z,100.00
2017-10-22T03:33:22.291Z,100.00
2017-10-22T03:35:49.863Z,100.00
2017-10-22T03:38:17.594Z,100.00
2017-10-22T03:40:45.173Z,100.00
2017-10-22T03:43:12.802Z,100.00
2017-10-22T03:45:40.446Z,100.00
2017-10-22T03:48:08.067Z,100.00
2017-10-22T03:50:35.731Z,100.00
2017-10-22T03:53:03.424Z,100.00
2017-10-22T03:55:30.997Z,100.00
2017-10-22T03:57:58.691Z,100.00
2017-10-22T04:00:26.360Z,100.00
2017-10-22T04:02:53.990Z,100.00
2017-10-22T04:05:21.638Z,100.00
2017-10-22T04:07:49.291Z,100.00
2017-10-22T04:10:16.915Z,100.00
2017-10-22T04:12:44.571Z,100.00
2017-10-22T04:15:12.200Z,100.00
2017-10-22T04:17:39.854Z,100.00
2017-10-22T04:20:07.538Z,100.00
2017-10-22T04:22:35.191Z,100.00
2017-10-22T04:25:02.876Z,100.00
2017-10-22T04:27:30.471Z,100.00
2017-10-22T04:29:58.157Z,100.00
2017-10-22T04:32:25.735Z,100.00
2017-10-22T04:34:53.433Z,100.00
2017-10-22T04:37:21.019Z,100.00
2017-10-22T04:39:48.643Z,100.00
2017-10-22T04:42:16.289Z,100.00
2017-10-22T04:44:43.975Z,100.00
2017-10-22T04:47:11.629Z,100.00
2017-10-22T04:49:39.270Z,100.00
2017-10-22T04:52:06.924Z,100.00
2017-10-22T04:54:34.557Z,100.00
2017-10-22T04:57:02.176Z,100.00
2017-10-22T04:59:29.780Z,100.00
2017-10-22T05:01:57.470Z,100.00
2017-10-22T05:04:25.058Z,100.00
2017-10-22T05:06:53.594Z,100.00
2017-10-22T05:09:21.258Z,100.00
2017-10-22T05:11:48.949Z,100.00
2017-10-22T05:14:16.586Z,100.00
2017-10-22T05:16:44.262Z,100.00
2017-10-22T05:19:11.910Z,100.00
2017-10-22T05:21:39.597Z,100.00
2017-10-22T05:24:07.262Z,100.00
2017-10-22T05:26:37.320Z,100.00
2017-10-22T05:29:04.966Z,100.00
2017-10-22T05:31:32.661Z,100.00
2017-10-22T05:34:00.320Z,100.00
2017-10-22T05:36:28.001Z,100.00
2017-10-22T05:38:55.680Z,100.00
2017-10-22T05:41:23.332Z,100.00
2017-10-22T05:43:51.011Z,100.00
2017-10-22T05:46:18.654Z,100.00
2017-10-22T05:48:46.283Z,100.00
2017-10-22T05:51:13.945Z,100.00
2017-10-22T05:53:41.567Z,100.00
2017-10-22T05:56:09.214Z,100.00
2017-10-22T05:58:36.891Z,100.00
2017-10-22T06:01:04.530Z,100.00
2017-10-22T06:03:32.211Z,100.00
2017-10-22T06:05:59.850Z,100.00
2017-10-22T06:08:27.479Z,100.00
2017-10-22T06:10:55.085Z,100.00
2017-10-22T06:13:22.702Z,100.00
2017-10-22T06:15:50.309Z,100.00
2017-10-22T06:18:18.005Z,100.00
2017-10-22T06:20:45.649Z,100.00
2017-10-22T06:23:13.329Z,100.00
2017-10-22T06:25:40.968Z,100.00
2017-10-22T06:28:08.619Z,100.00
2017-10-22T06:30:36.275Z,100.00
2017-10-22T06:33:03.952Z,100.00
2017-10-22T06:35:31.579Z,100.00
2017-10-22T06:37:59.173Z,100.00
2017-10-22T06:40:26.862Z,100.00
2017-10-22T06:42:54.524Z,100.00
2017-10-22T06:45:22.201Z,100.00
2017-10-22T06:47:49.783Z,100.00
2017-10-22T06:50:17.402Z,100.00
2017-10-22T06:52:45.088Z,100.00
2017-10-22T06:55:12.784Z,100.00
2017-10-22T06:57:40.386Z,100.00
2017-10-22T07:00:08.061Z,100.00
2017-10-22T07:02:35.727Z,100.00
2017-10-22T07:05:03.632Z,100.00
2017-10-22T07:07:32.079Z,100.00
2017-10-22T07:09:59.715Z,100.00
2017-10-22T07:12:27.310Z,100.00
2017-10-22T07:14:58.452Z,100.00
2017-10-22T07:17:26.043Z,100.00
2017-10-22T07:19:53.689Z,100.00
2017-10-22T07:22:21.349Z,100.00
2017-10-22T07:24:49.009Z,100.00
2017-10-22T07:27:16.683Z,100.00
2017-10-22T07:29:44.288Z,100.00
2017-10-22T07:32:11.974Z,100.00
2017-10-22T07:34:39.570Z,100.00
2017-10-22T07:37:07.310Z,100.00
2017-10-22T07:39:34.930Z,100.00
2017-10-22T07:42:02.571Z,100.00
2017-10-22T07:44:30.246Z,100.00
2017-10-22T07:46:57.929Z,100.00
2017-10-22T07:49:25.581Z,100.00
2017-10-22T07:51:53.203Z,100.00
2017-10-22T07:54:20.859Z,100.00
2017-10-22T07:56:48.469Z,100.00
2017-10-22T07:59:16.062Z,100.00
2017-10-22T08:01:43.681Z,100.00
2017-10-22T08:04:11.284Z,100.00
2017-10-22T08:06:38.997Z,100.00
2017-10-22T08:09:06.650Z,100.00
2017-10-22T08:11:34.247Z,100.00
2017-10-22T08:14:01.918Z,100.00
2017-10-22T08:16:29.534Z,100.00
2017-10-22T08:18:57.163Z,99.90
2017-10-22T08:21:24.928Z,99.77
2017-10-22T08:23:52.544Z,99.67
2017-10-22T08:26:20.178Z,99.45
2017-10-22T08:28:47.794Z,99.22
2017-10-22T08:31:15.365Z,99.10
2017-10-22T08:33:42.980Z,98.84
2017-10-22T08:36:10.557Z,98.77
2017-10-22T08:38:38.178Z,98.51
2017-10-22T08:41:05.758Z,98.42
2017-10-22T08:43:33.392Z,98.18
2017-10-22T08:46:00.993Z,98.01
2017-10-22T08:48:28.629Z,98.01
2017-10-22T08:50:56.284Z,98.01
2017-10-22T08:53:23.911Z,97.77
2017-10-22T08:55:51.601Z,97.57
2017-10-22T08:58:19.245Z,96.99
2017-10-22T09:00:46.971Z,96.15
2017-10-22T09:03:14.653Z,95.69
2017-10-22T09:05:42.368Z,95.49
2017-10-22T09:08:10.674Z,94.23
2017-10-22T09:10:38.287Z,93.35
2017-10-22T09:13:05.936Z,93.33
2017-10-22T09:15:33.590Z,93.51
2017-10-22T09:18:01.194Z,92.60
2017-10-22T09:20:28.865Z,91.04
2017-10-22T09:22:56.513Z,91.00
2017-10-22T09:25:24.215Z,91.21
2017-10-22T09:27:51.851Z,90.78
2017-10-22T09:30:19.487Z,90.43
2017-10-22T09:32:47.145Z,90.58
2017-10-22T09:35:14.811Z,89.51
2017-10-22T09:37:42.457Z,88.58
2017-10-22T09:40:10.097Z,87.44
2017-10-22T09:42:37.714Z,86.50
2017-10-22T09:45:05.387Z,85.78
2017-10-22T09:47:32.999Z,86.04
2017-10-22T09:50:00.634Z,84.37
2017-10-22T09:52:28.281Z,84.02
2017-10-22T09:54:55.914Z,83.37
2017-10-22T09:57:23.601Z,84.18
2017-10-22T09:59:51.190Z,85.22
2017-10-22T10:02:18.890Z,83.24
2017-10-22T10:04:46.503Z,82.29
2017-10-22T10:07:14.200Z,81.25
2017-10-22T10:09:41.802Z,81.59
2017-10-22T10:12:09.475Z,81.40
2017-10-22T10:14:37.150Z,81.77
2017-10-22T10:17:04.857Z,82.07
2017-10-22T10:19:32.498Z,80.26
2017-10-22T10:22:00.143Z,78.40
2017-10-22T10:24:27.738Z,78.00
2017-10-22T10:26:55.368Z,78.09
2017-10-22T10:29:22.945Z,77.21
2017-10-22T10:31:50.573Z,78.50
2017-10-22T10:34:18.205Z,77.87
2017-10-22T10:36:45.814Z,76.52
2017-10-22T10:39:13.401Z,77.67
2017-10-22T10:41:41.009Z,77.71
2017-10-22T10:44:08.669Z,76.05
2017-10-22T10:46:36.307Z,76.71
2017-10-22T10:49:04.018Z,76.27
2017-10-22T10:51:31.726Z,74.76
2017-10-22T10:53:59.325Z,76.49
2017-10-22T10:56:26.968Z,72.53
2017-10-22T10:58:54.622Z,72.74
2017-10-22T11:01:22.243Z,71.32
2017-10-22T11:03:49.919Z,71.79
2017-10-22T11:06:17.585Z,71.58
2017-10-22T11:08:46.073Z,72.21
2017-10-22T11:11:13.773Z,71.63
2017-10-22T11:13:41.451Z,71.61
2017-10-22T11:16:09.116Z,72.55
2017-10-22T11:18:36.804Z,74.14
2017-10-22T11:21:04.480Z,74.07
2017-10-22T11:23:32.156Z,75.67
2017-10-22T11:25:59.804Z,74.98
2017-10-22T11:28:27.498Z,77.46
2017-10-22T11:30:55.108Z,77.41
2017-10-22T11:33:22.730Z,77.78
2017-10-22T11:35:50.311Z,77.83
2017-10-22T11:38:18.039Z,79.16
2017-10-22T11:40:45.684Z,78.34
2017-10-22T11:43:13.387Z,77.80
2017-10-22T11:45:41.071Z,79.00
2017-10-22T11:48:08.728Z,78.32
2017-10-22T11:50:36.441Z,78.24
2017-10-22T11:53:04.087Z,79.34
2017-10-22T11:55:31.775Z,79.83
2017-10-22T11:57:59.426Z,80.31
2017-10-22T12:00:27.040Z,79.76
2017-10-22T12:02:54.628Z,80.55
2017-10-22T12:05:22.262Z,80.10
2017-10-22T12:07:49.918Z,80.43
2017-10-22T12:10:17.549Z,81.05
2017-10-22T12:12:45.204Z,82.15
2017-10-22T12:15:12.882Z,83.04
2017-10-22T12:17:40.622Z,86.02
2017-10-22T12:20:08.254Z,87.92
2017-10-22T12:22:35.912Z,88.76
2017-10-22T12:25:03.631Z,90.25
2017-10-22T12:27:31.245Z,89.77
2017-10-22T12:29:58.852Z,89.46
2017-10-22T12:32:26.453Z,89.78
2017-10-22T12:34:54.083Z,89.14
2017-10-22T12:37:21.677Z,88.67
2017-10-22T12:39:49.278Z,88.77
2017-10-22T12:42:16.896Z,88.42
2017-10-22T12:44:44.492Z,87.57
2017-10-22T12:47:12.152Z,87.99
2017-10-22T12:49:39.833Z,87.88
2017-10-22T12:52:07.498Z,88.11
2017-10-22T12:54:35.105Z,88.64
2017-10-22T12:57:02.746Z,88.81
2017-10-22T12:59:30.359Z,88.48
2017-10-22T13:01:57.994Z,88.93
2017-10-22T13:04:25.606Z,88.85
2017-10-22T13:06:53.241Z,88.16
2017-10-22T13:09:20.842Z,88.66
2017-10-22T13:11:48.483Z,88.13
2017-10-22T13:14:16.131Z,88.53
2017-10-22T13:16:43.750Z,88.51
2017-10-22T13:19:11.406Z,89.02
2017-10-22T13:21:39.090Z,89.07
2017-10-22T13:24:06.750Z,89.62
2017-10-22T13:26:34.392Z,90.13
2017-10-22T13:29:02.147Z,90.21
2017-10-22T13:31:29.727Z,90.99
2017-10-22T13:33:57.434Z,91.33
2017-10-22T13:36:25.076Z,91.74
2017-10-22T13:38:52.825Z,92.15
2017-10-22T13:41:20.488Z,92.49
2017-10-22T13:43:48.198Z,93.46
2017-10-22T13:46:15.885Z,93.67
2017-10-22T13:48:43.527Z,94.02
2017-10-22T13:51:11.193Z,94.12
2017-10-22T13:53:38.915Z,94.22
2017-10-22T13:56:06.675Z,94.53
2017-10-22T13:58:34.375Z,94.66
2017-10-22T14:01:02.020Z,94.61
2017-10-22T14:03:29.714Z,94.46
2017-10-22T14:05:57.379Z,94.50
2017-10-22T14:08:25.083Z,94.48
2017-10-22T14:10:52.736Z,94.58
2017-10-22T14:13:20.430Z,94.87
2017-10-22T14:15:48.130Z,94.94
2017-10-22T14:18:15.771Z,95.18
2017-10-22T14:20:43.464Z,95.47
2017-10-22T14:23:11.098Z,95.88
2017-10-22T14:25:38.786Z,96.17
2017-10-22T14:28:06.457Z,96.40
2017-10-22T14:30:34.134Z,96.54
2017-10-22T14:33:01.774Z,96.54
2017-10-22T14:35:29.446Z,96.58
2017-10-22T14:37:57.130Z,96.70
2017-10-22T14:40:24.846Z,96.78
2017-10-22T14:42:52.521Z,96.84
2017-10-22T14:45:20.207Z,96.84
2017-10-22T14:47:47.796Z,96.97
2017-10-22T14:50:15.432Z,97.11
2017-10-22T14:52:43.010Z,97.11
2017-10-22T14:55:10.649Z,97.00
2017-10-22T14:57:38.262Z,97.08
2017-10-22T15:00:05.893Z,97.26
2017-10-22T15:02:33.494Z,97.43
2017-10-22T15:05:01.133Z,97.58
2017-10-22T15:07:28.752Z,97.65
2017-10-22T15:09:56.385Z,97.64
2017-10-22T15:12:24.132Z,97.71
2017-10-22T15:14:51.768Z,97.74
2017-10-22T15:17:19.402Z,97.77
2017-10-22T15:19:47.351Z,97.84
2017-10-22T15:22:14.983Z,97.94
2017-10-22T15:24:42.658Z,98.04
2017-10-22T15:27:10.257Z,98.08
2017-10-22T15:29:39.601Z,98.12
2017-10-22T15:32:10.206Z,98.11
2017-10-22T15:34:38.554Z,98.13
2017-10-22T15:37:06.257Z,98.18
2017-10-22T15:39:33.847Z,98.22
2017-10-22T15:42:01.476Z,98.22
2017-10-22T15:44:29.053Z,98.32
2017-10-22T15:46:56.871Z,98.41
2017-10-22T15:49:24.534Z,98.44
2017-10-22T15:57:44.264Z,98.56
2017-10-22T16:00:11.940Z,98.63
2017-10-22T16:02:39.543Z,98.66
2017-10-22T16:05:15.553Z,98.71
2017-10-22T16:07:43.862Z,98.76
2017-10-22T16:10:15.584Z,98.77
2017-10-22T16:12:47.414Z,98.84
2017-10-22T16:15:19.046Z,98.88
2017-10-22T16:17:46.693Z,98.95
2017-10-22T16:20:14.269Z,98.98
2017-10-22T16:22:52.191Z,99.03
2017-10-22T16:25:34.711Z,99.09
2017-10-22T16:28:02.441Z,99.11
2017-10-22T16:30:34.013Z,99.12
2017-10-22T16:33:01.651Z,99.14
2017-10-22T16:35:29.260Z,99.17
2017-10-22T16:37:56.920Z,99.20
2017-10-22T16:40:30.405Z,99.28
2017-10-22T16:42:58.031Z,99.31
2017-10-22T16:45:25.832Z,99.36
2017-10-22T16:47:53.986Z,99.40
2017-10-22T16:50:21.571Z,99.47
2017-10-22T16:52:52.560Z,99.47
2017-10-22T16:55:22.008Z,99.51
2017-10-22T16:57:49.634Z,99.49
2017-10-22T17:00:17.229Z,99.52
2017-10-22T17:02:44.935Z,99.54
2017-10-22T17:05:15.045Z,99.61
2017-10-22T17:07:42.630Z,99.60
2017-10-22T17:10:10.246Z,99.61
2017-10-22T17:12:41.816Z,99.63
2017-10-22T17:15:10.467Z,99.65
2017-10-22T17:17:38.052Z,99.65
2017-10-22T17:20:06.457Z,99.65
2017-10-22T17:22:34.061Z,99.66
2017-10-22T17:25:01.778Z,99.64
2017-10-22T17:27:29.428Z,99.62
2017-10-22T17:29:57.066Z,99.61
2017-10-22T17:32:31.331Z,99.64
2017-10-22T17:34:59.365Z,99.64
2017-10-22T17:37:26.949Z,99.63
2017-10-22T17:39:54.557Z,99.61
2017-10-22T17:42:22.137Z,99.58
2017-10-22T17:44:49.777Z,99.62
2017-10-22T17:47:17.438Z,99.62
2017-10-22T17:49:45.121Z,99.63
2017-10-22T17:52:12.727Z,99.67
2017-10-22T17:54:42.400Z,99.73
2017-10-22T17:57:12.139Z,99.76
2017-10-22T17:59:40.460Z,99.79
2017-10-22T18:02:08.098Z,99.85
2017-10-22T18:04:36.753Z,99.88
2017-10-22T18:07:04.370Z,99.90
2017-10-22T18:09:32.022Z,99.93
2017-10-22T18:11:59.672Z,99.94
2017-10-22T18:14:27.295Z,99.97
2017-10-22T18:16:54.963Z,99.98
2017-10-22T18:19:22.545Z,99.98
2017-10-22T18:24:38.080Z,99.96
2017-10-22T18:27:05.723Z,99.97
2017-10-22T18:29:33.576Z,100.00
2017-10-22T18:32:01.219Z,100.00
2017-10-22T18:34:28.820Z,100.00
2017-10-22T18:36:56.704Z,100.00
2017-10-22T18:39:24.340Z,100.00
2017-10-22T18:41:51.977Z,100.00
2017-10-22T18:44:19.617Z,100.00
2017-10-22T18:46:52.489Z,100.00
2017-10-22T18:49:20.097Z,100.00
2017-10-22T18:51:47.727Z,100.00
2017-10-22T18:54:17.681Z,100.00
2017-10-22T18:56:45.328Z,100.00
2017-10-22T18:59:12.930Z,100.00
2017-10-22T19:01:40.571Z,100.00
2017-10-22T19:04:08.219Z,100.00
2017-10-22T19:06:35.844Z,100.00
2017-10-22T19:09:03.459Z,100.00
2017-10-22T19:11:31.136Z,100.00
2017-10-22T19:13:58.770Z,100.00
2017-10-22T19:16:26.414Z,100.00
2017-10-22T19:18:54.041Z,100.00
2017-10-22T19:21:21.659Z,100.00
2017-10-22T19:23:49.311Z,100.00
2017-10-22T19:26:26.695Z,100.00
2017-10-22T19:28:54.345Z,100.00
2017-10-22T19:31:21.951Z,100.00
2017-10-22T19:33:49.598Z,100.00
2017-10-22T19:36:17.215Z,100.00
2017-10-22T19:38:44.859Z,100.00
2017-10-22T19:41:12.461Z,100.00
2017-10-22T19:43:40.100Z,100.00
2017-10-22T19:46:07.699Z,100.00
2017-10-22T19:48:35.347Z,100.00
2017-10-22T19:51:02.999Z,100.00
2017-10-22T19:53:33.839Z,100.00
2017-10-22T19:56:01.707Z,100.00
2017-10-22T19:58:29.348Z,100.00
2017-10-22T20:00:56.993Z,100.00
2017-10-22T20:03:24.631Z,100.00
2017-10-22T20:05:52.294Z,100.00
2017-10-22T20:08:20.015Z,100.00
2017-10-22T20:10:47.665Z,100.00
2017-10-22T20:13:15.269Z,100.00
2017-10-22T20:15:42.921Z,100.00
2017-10-22T20:18:10.523Z,100.00
2017-10-22T20:20:38.211Z,100.00
2017-10-22T20:23:05.869Z,100.00
2017-10-22T20:25:33.516Z,100.00
2017-10-22T20:28:01.206Z,100.00
2017-10-22T20:30:28.825Z,100.00
2017-10-22T20:32:56.487Z,100.00
2017-10-22T20:35:24.142Z,100.00
2017-10-22T20:37:55.915Z,100.00
2017-10-22T20:40:35.089Z,100.00
2017-10-22T20:43:10.649Z,100.00
2017-10-22T20:45:49.048Z,100.00
2017-10-22T20:48:16.656Z,100.00
2017-10-22T20:50:44.290Z,100.00
2017-10-22T20:53:11.893Z,100.00
2017-10-22T20:55:39.599Z,100.00
2017-10-22T20:58:07.199Z,100.00
2017-10-22T21:00:34.906Z,100.00
2017-10-22T21:03:02.593Z,100.00
2017-10-22T21:05:30.275Z,100.00
2017-10-22T21:07:57.921Z,100.00
2017-10-22T21:10:25.659Z,100.00
2017-10-22T21:12:53.251Z,100.00
2017-10-22T21:15:27.089Z,100.00
2017-10-22T21:17:54.710Z,100.00
2017-10-22T21:20:22.435Z,100.00
2017-10-22T21:22:50.049Z,100.00
2017-10-22T21:25:17.763Z,100.00
2017-10-22T21:27:45.357Z,100.00
2017-10-22T21:30:13.095Z,100.00
2017-10-22T21:32:40.753Z,100.00
2017-10-22T21:35:08.399Z,100.00
2017-10-22T21:37:36.150Z,100.00
2017-10-22T21:40:03.739Z,100.00
2017-10-22T21:42:31.437Z,100.00
2017-10-22T21:44:59.086Z,100.00
2017-10-22T21:47:26.706Z,100.00
2017-10-22T21:49:54.325Z,100.00
2017-10-22T21:52:21.988Z,100.00
2017-10-22T21:54:49.663Z,100.00
2017-10-22T21:57:17.361Z,100.00
2017-10-22T21:59:44.969Z,100.00
2017-10-22T22:02:12.659Z,100.00
2017-10-22T22:04:40.333Z,100.00
2017-10-22T22:07:08.005Z,100.00
2017-10-22T22:09:35.658Z,100.00
2017-10-22T22:12:03.282Z,100.00
2017-10-22T22:14:30.881Z,100.00
2017-10-22T22:16:58.564Z,100.00
2017-10-22T22:19:26.203Z,100.00
2017-10-22T22:21:53.828Z,100.00
2017-10-22T22:24:21.457Z,100.00
2017-10-22T22:26:49.134Z,100.00
2017-10-22T22:29:16.715Z,100.00
2017-10-22T22:31:44.437Z,100.00
2017-10-22T22:34:12.091Z,100.00
2017-10-22T22:36:39.797Z,100.00
2017-10-22T22:39:07.486Z,100.00
2017-10-22T22:41:35.133Z,100.00
2017-10-22T22:44:02.762Z,100.00
2017-10-22T22:46:30.418Z,100.00
2017-10-22T22:48:58.051Z,100.00
2017-10-22T22:51:25.693Z,100.00
2017-10-22T22:53:53.327Z,100.00
2017-10-22T22:56:20.978Z,100.00
2017-10-22T22:58:48.686Z,100.00
2017-10-22T23:01:16.267Z,100.00
2017-10-22T23:03:43.915Z,100.00
2017-10-22T23:06:11.571Z,100.00
2017-10-22T23:08:39.267Z,100.00
2017-10-22T23:11:06.938Z,100.00
2017-10-22T23:13:34.638Z,100.00
2017-10-22T23:16:02.216Z,100.00
2017-10-22T23:18:29.829Z,100.00
2017-10-22T23:20:57.485Z,100.00
2017-10-22T23:23:25.185Z,100.00
2017-10-22T23:25:52.776Z,100.00
2017-10-22T23:28:21.352Z,100.00
2017-10-22T23:30:49.012Z,100.00
2017-10-22T23:33:16.713Z,100.00
2017-10-22T23:35:44.301Z,100.00
2017-10-22T23:38:11.968Z,100.00
2017-10-22T23:40:39.657Z,100.00
2017-10-22T23:43:07.264Z,100.00
2017-10-22T23:45:34.956Z,100.00
2017-10-22T23:48:02.572Z,100.00
2017-10-22T23:50:30.273Z,100.00
2017-10-22T23:52:57.911Z,100.00
2017-10-22T23:55:25.632Z,100.00
2017-10-22T23:57:53.236Z,100.00
