createdAt,value
2019-03-08T00:00:24.276Z,85.70
2019-03-08T00:02:50.948Z,86.20
2019-03-08T00:05:17.981Z,86.10
2019-03-08T00:07:44.637Z,86.60
2019-03-08T00:10:12.373Z,87.00
2019-03-08T00:12:39.495Z,87.50
2019-03-08T00:15:09.333Z,88.20
2019-03-08T00:17:36.003Z,89.30
2019-03-08T00:20:06.252Z,89.20
2019-03-08T00:22:33.041Z,88.70
2019-03-08T00:25:00.770Z,89.10
2019-03-08T00:27:27.564Z,89.20
2019-03-08T00:29:54.300Z,88.20
2019-03-08T00:32:20.977Z,87.60
2019-03-08T00:34:47.612Z,87.60
2019-03-08T00:37:14.644Z,87.60
2019-03-08T00:39:42.643Z,87.30
2019-03-08T00:42:09.365Z,87.50
2019-03-08T00:44:36.028Z,87.20
2019-03-08T00:47:03.272Z,87.00
2019-03-08T00:49:29.972Z,86.10
2019-03-08T00:51:56.637Z,85.20
2019-03-08T00:54:23.318Z,85.20
2019-03-08T00:56:50.002Z,85.30
2019-03-08T00:59:16.737Z,84.50
2019-03-08T01:01:43.474Z,84.60
2019-03-08T01:04:10.246Z,83.60
2019-03-08T01:06:36.906Z,83.70
2019-03-08T01:09:05.968Z,83.00
2019-03-08T01:11:32.953Z,82.70
2019-03-08T01:13:59.716Z,82.60
2019-03-08T01:16:26.376Z,82.50
2019-03-08T01:18:53.053Z,82.20
2019-03-08T01:21:19.796Z,82.40
2019-03-08T01:23:47.546Z,82.80
2019-03-08T01:26:14.194Z,81.80
2019-03-08T01:28:40.887Z,81.20
2019-03-08T01:31:07.630Z,81.50
2019-03-08T01:33:34.359Z,81.30
2019-03-08T01:36:01.045Z,81.80
2019-03-08T01:38:27.691Z,82.90
2019-03-08T01:40:54.524Z,82.60
2019-03-08T01:43:21.220Z,81.50
2019-03-08T01:45:48.313Z,81.90
2019-03-08T01:48:15.167Z,82.10
2019-03-08T01:50:41.840Z,81.50
2019-03-08T01:53:08.612Z,81.40
2019-03-08T01:55:35.472Z,81.80
2019-03-08T01:58:02.134Z,81.80
2019-03-08T02:00:28.911Z,81.60
2019-03-08T02:02:55.849Z,82.00
2019-03-08T02:05:22.475Z,81.60
2019-03-08T02:07:49.377Z,81.50
2019-03-08T02:10:16.245Z,81.10
2019-03-08T02:12:43.265Z,81.20
2019-03-08T02:15:17.829Z,81.20
2019-03-08T02:17:44.630Z,81.30
2019-03-08T02:20:14.460Z,81.30
2019-03-08T02:22:41.332Z,82.00
2019-03-08T02:25:08.726Z,82.00
2019-03-08T02:27:35.456Z,81.80
2019-03-08T02:30:03.078Z,81.90
2019-03-08T02:32:29.703Z,81.60
2019-03-08T02:34:57.286Z,81.90
2019-03-08T02:37:23.943Z,81.50
2019-03-08T02:39:51.173Z,81.60
2019-03-08T02:42:17.821Z,81.80
2019-03-08T02:44:44.512Z,81.60
2019-03-08T02:47:11.150Z,82.20
2019-03-08T02:49:37.922Z,82.30
2019-03-08T02:52:04.954Z,82.60
2019-03-08T02:54:31.620Z,82.30
2019-03-08T02:56:58.249Z,82.50
2019-03-08T02:59:24.889Z,82.70
2019-03-08T03:01:51.661Z,82.20
2019-03-08T03:04:18.339Z,83.20
2019-03-08T03:06:44.980Z,83.00
2019-03-08T03:09:11.802Z,83.20
2019-03-08T03:11:38.581Z,83.50
2019-03-08T03:14:05.245Z,83.50
2019-03-08T03:16:31.965Z,83.60
2019-03-08T03:18:58.619Z,83.20
2019-03-08T03:21:25.283Z,83.40
2019-03-08T03:23:51.922Z,83.40
2019-03-08T03:26:18.955Z,83.00
2019-03-08T03:28:45.641Z,83.40
2019-03-08T03:31:12.265Z,83.60
2019-03-08T03:33:39.024Z,83.30
2019-03-08T03:36:05.662Z,83.70
2019-03-08T03:38:32.316Z,83.00
2019-03-08T03:40:58.938Z,82.60
2019-03-08T03:43:25.641Z,82.90
2019-03-08T03:45:52.288Z,83.30
2019-03-08T03:48:19.058Z,83.90
2019-03-08T03:50:45.694Z,83.70
2019-03-08T03:53:13.350Z,83.70
2019-03-08T03:55:40.096Z,83.70
2019-03-08T03:58:06.749Z,83.40
2019-03-08T04:00:33.410Z,84.00
2019-03-08T04:03:00.053Z,84.30
2019-03-08T04:05:26.884Z,84.30
2019-03-08T04:07:53.507Z,83.90
2019-03-08T04:10:20.528Z,83.70
2019-03-08T04:12:47.126Z,83.80
2019-03-08T04:15:15.080Z,84.30
2019-03-08T04:17:42.397Z,84.30
2019-03-08T04:20:13.912Z,84.30
2019-03-08T04:22:40.584Z,84.50
2019-03-08T04:25:08.253Z,85.60
2019-03-08T04:27:35.002Z,85.30
2019-03-08T04:30:02.014Z,86.00
2019-03-08T04:32:28.709Z,86.00
2019-03-08T04:34:55.646Z,86.30
2019-03-08T04:37:22.325Z,87.10
2019-03-08T04:39:48.971Z,87.20
2019-03-08T04:42:15.639Z,87.30
2019-03-08T04:44:42.370Z,87.60
2019-03-08T04:47:09.025Z,87.90
2019-03-08T04:49:35.688Z,88.50
2019-03-08T04:52:02.661Z,88.50
2019-03-08T04:54:29.419Z,88.90
2019-03-08T04:56:56.189Z,89.90
2019-03-08T04:59:24.068Z,90.20
2019-03-08T05:01:50.772Z,90.20
2019-03-08T05:04:17.490Z,90.30
2019-03-08T05:06:44.224Z,90.60
2019-03-08T05:09:11.268Z,90.20
2019-03-08T05:11:39.151Z,90.30
2019-03-08T05:14:05.788Z,90.10
2019-03-08T05:16:32.445Z,90.30
2019-03-08T05:18:59.229Z,90.20
2019-03-08T05:21:26.055Z,90.50
2019-03-08T05:23:52.680Z,90.40
2019-03-08T05:26:19.665Z,90.30
2019-03-08T05:28:46.447Z,90.80
2019-03-08T05:31:13.161Z,90.50
2019-03-08T05:33:39.907Z,90.90
2019-03-08T05:36:06.569Z,90.70
2019-03-08T05:38:33.258Z,91.00
2019-03-08T05:40:59.967Z,90.90
2019-03-08T05:43:26.708Z,91.20
2019-03-08T05:45:53.375Z,91.70
2019-03-08T05:48:20.020Z,91.90
2019-03-08T05:50:46.700Z,92.70
2019-03-08T05:53:13.332Z,93.70
2019-03-08T05:55:40.002Z,93.50
2019-03-08T05:58:06.832Z,94.10
2019-03-08T06:00:34.893Z,94.30
2019-03-08T06:03:02.346Z,95.00
2019-03-08T06:05:28.968Z,95.20
2019-03-08T06:07:55.656Z,95.50
2019-03-08T06:10:32.753Z,95.30
2019-03-08T06:13:00.708Z,95.10
2019-03-08T06:15:27.633Z,94.70
2019-03-08T06:17:56.356Z,94.70
2019-03-08T06:20:23.085Z,94.50
2019-03-08T06:22:49.795Z,94.90
2019-03-08T06:25:16.465Z,94.70
2019-03-08T06:27:43.125Z,94.60
2019-03-08T06:30:11.407Z,94.50
2019-03-08T06:32:38.053Z,94.50
2019-03-08T06:35:05.960Z,94.30
2019-03-08T06:37:32.577Z,95.00
2019-03-08T06:39:59.491Z,94.60
2019-03-08T06:42:26.320Z,94.60
2019-03-08T06:44:52.986Z,94.30
2019-03-08T06:47:19.633Z,94.40
2019-03-08T06:49:46.294Z,94.50
2019-03-08T06:52:12.944Z,94.30
2019-03-08T06:54:39.914Z,94.10
2019-03-08T06:57:06.596Z,93.70
2019-03-08T06:59:35.180Z,94.00
2019-03-08T07:02:01.933Z,93.90
2019-03-08T07:04:28.568Z,93.90
2019-03-08T07:06:55.236Z,94.10
2019-03-08T07:09:21.981Z,93.70
2019-03-08T07:11:48.946Z,93.40
2019-03-08T07:14:15.717Z,94.00
2019-03-08T07:16:42.356Z,93.50
2019-03-08T07:19:09.103Z,93.90
2019-03-08T07:21:40.408Z,93.90
2019-03-08T07:24:10.036Z,93.70
2019-03-08T07:26:55.616Z,93.80
2019-03-08T07:29:40.925Z,93.50
2019-03-08T07:32:12.278Z,94.00
2019-03-08T07:34:43.530Z,93.70
2019-03-08T07:37:12.387Z,93.50
2019-03-08T07:39:52.806Z,93.60
2019-03-08T07:42:23.970Z,93.40
2019-03-08T07:44:55.401Z,93.40
2019-03-08T07:47:23.979Z,93.30
2019-03-08T07:50:10.755Z,93.00
2019-03-08T07:52:42.324Z,93.10
2019-03-08T07:55:26.277Z,93.20
2019-03-08T07:57:57.920Z,92.80
2019-03-08T08:00:29.356Z,92.80
2019-03-08T08:03:13.027Z,92.80
2019-03-08T08:05:41.735Z,92.90
2019-03-08T08:08:10.448Z,92.80
2019-03-08T08:10:41.657Z,92.90
2019-03-08T08:13:15.889Z,92.50
2019-03-08T08:15:47.254Z,92.20
2019-03-08T08:18:24.675Z,92.50
2019-03-08T08:21:01.114Z,93.60
2019-03-08T08:23:34.574Z,93.50
2019-03-08T08:26:02.525Z,93.60
2019-03-08T08:28:34.240Z,92.60
2019-03-08T08:31:02.802Z,92.50
2019-03-08T08:33:47.068Z,92.50
2019-03-08T08:36:24.752Z,93.00
2019-03-08T08:39:11.406Z,92.90
2019-03-08T08:41:39.976Z,92.50
2019-03-08T08:44:26.541Z,92.00
2019-03-08T08:46:55.141Z,92.40
2019-03-08T08:49:38.857Z,92.10
2019-03-08T08:52:07.389Z,92.10
2019-03-08T08:54:35.931Z,91.60
2019-03-08T08:57:13.089Z,91.90
2019-03-08T08:59:41.747Z,92.00
2019-03-08T09:02:10.297Z,92.30
2019-03-08T09:04:38.981Z,92.40
2019-03-08T09:07:16.952Z,92.00
2019-03-08T09:09:51.461Z,92.10
2019-03-08T09:12:20.032Z,91.50
2019-03-08T09:14:51.122Z,91.80
2019-03-08T09:17:28.580Z,91.60
2019-03-08T09:20:08.979Z,92.50
2019-03-08T09:22:39.453Z,92.00
2019-03-08T09:25:17.533Z,92.30
2019-03-08T09:27:46.101Z,92.00
2019-03-08T09:30:32.410Z,92.00
2019-03-08T09:33:03.849Z,92.40
2019-03-08T09:35:32.567Z,91.90
2019-03-08T09:38:01.153Z,91.90
2019-03-08T09:40:32.633Z,92.20
2019-03-08T09:43:01.276Z,91.70
2019-03-08T09:45:29.817Z,92.00
2019-03-08T09:48:00.908Z,92.30
2019-03-08T09:50:31.969Z,91.50
2019-03-08T09:53:00.725Z,92.10
2019-03-08T09:55:41.900Z,92.00
2019-03-08T09:58:10.449Z,92.20
2019-03-08T10:00:48.234Z,92.20
2019-03-08T10:03:34.853Z,92.20
2019-03-08T10:06:20.309Z,92.20
2019-03-08T10:08:48.905Z,91.90
2019-03-08T10:11:23.358Z,91.20
2019-03-08T10:14:07.316Z,90.90
2019-03-08T10:16:35.919Z,91.30
2019-03-08T10:19:22.688Z,91.30
2019-03-08T10:21:57.257Z,91.10
2019-03-08T10:24:28.600Z,91.60
2019-03-08T10:26:57.141Z,91.50
2019-03-08T10:29:25.684Z,90.60
2019-03-08T10:31:54.349Z,90.00
2019-03-08T10:34:29.060Z,89.40
2019-03-08T10:37:03.417Z,85.00
2019-03-08T10:39:38.269Z,85.20
2019-03-08T10:42:19.147Z,83.80
2019-03-08T10:45:02.875Z,83.20
2019-03-08T10:47:31.461Z,84.20
2019-03-08T10:50:07.147Z,82.60
2019-03-08T10:52:35.745Z,82.80
2019-03-08T10:55:05.899Z,81.40
2019-03-08T10:57:43.404Z,81.50
2019-03-08T11:00:14.306Z,83.00
2019-03-08T11:02:43.021Z,83.30
2019-03-08T11:05:23.508Z,81.80
2019-03-08T11:07:54.989Z,81.40
2019-03-08T11:10:32.158Z,82.50
2019-03-08T11:13:06.256Z,79.00
2019-03-08T11:15:43.633Z,77.20
2019-03-08T11:18:14.960Z,75.90
2019-03-08T11:20:46.530Z,75.70
2019-03-08T11:23:18.323Z,77.00
2019-03-08T11:26:03.497Z,76.10
2019-03-08T11:28:38.188Z,77.40
2019-03-08T11:31:11.727Z,78.10
2019-03-08T11:33:40.091Z,78.70
2019-03-08T11:36:20.273Z,78.50
2019-03-08T11:38:51.620Z,78.40
2019-03-08T11:41:32.555Z,78.30
2019-03-08T11:44:01.160Z,78.50
2019-03-08T11:46:29.727Z,78.10
2019-03-08T11:48:58.268Z,78.10
2019-03-08T11:51:26.841Z,78.20
2019-03-08T11:54:07.404Z,74.70
2019-03-08T11:56:38.738Z,74.90
2019-03-08T11:59:22.557Z,77.80
2019-03-08T12:02:00.253Z,77.50
2019-03-08T12:04:28.785Z,77.10
2019-03-08T12:07:03.035Z,75.10
2019-03-08T12:09:47.956Z,74.90
2019-03-08T12:12:20.010Z,74.00
2019-03-08T12:14:51.364Z,73.50
2019-03-08T12:17:25.995Z,72.60
2019-03-08T12:19:54.585Z,74.50
2019-03-08T12:22:25.941Z,75.70
2019-03-08T12:25:03.823Z,75.40
2019-03-08T12:27:32.369Z,75.70
2019-03-08T12:30:06.747Z,74.10
2019-03-08T12:32:50.468Z,74.70
2019-03-08T12:35:21.836Z,74.70
2019-03-08T12:37:50.409Z,74.90
2019-03-08T12:40:19.023Z,73.60
2019-03-08T12:42:56.493Z,72.40
2019-03-08T12:45:25.432Z,73.70
2019-03-08T12:47:56.737Z,73.50
2019-03-08T12:50:28.136Z,73.00
2019-03-08T12:53:11.808Z,73.40
2019-03-08T12:55:43.212Z,72.20
2019-03-08T12:58:14.272Z,69.80
2019-03-08T13:00:48.823Z,69.80
2019-03-08T13:03:32.724Z,71.00
2019-03-08T13:06:10.185Z,71.70
2019-03-08T13:08:56.608Z,71.50
2019-03-08T13:11:23.375Z,72.00
2019-03-08T13:13:51.826Z,73.10
2019-03-08T13:16:18.445Z,73.60
2019-03-08T13:18:45.136Z,74.30
2019-03-08T13:21:11.761Z,75.50
2019-03-08T13:23:38.453Z,75.20
2019-03-08T13:26:05.102Z,74.00
2019-03-08T13:28:31.761Z,74.50
2019-03-08T13:30:58.736Z,76.00
2019-03-08T13:33:25.441Z,75.80
2019-03-08T13:35:52.085Z,77.30
2019-03-08T13:38:18.804Z,78.60
2019-03-08T13:40:45.506Z,82.40
2019-03-08T13:43:12.160Z,83.50
2019-03-08T13:45:38.972Z,84.20
2019-03-08T13:48:05.751Z,84.70
2019-03-08T13:50:32.631Z,85.80
2019-03-08T13:53:00.914Z,86.90
2019-03-08T13:55:27.631Z,88.40
2019-03-08T13:57:54.382Z,87.80
2019-03-08T14:00:21.158Z,88.80
2019-03-08T14:02:47.901Z,89.10
2019-03-08T14:05:14.989Z,89.20
2019-03-08T14:07:41.609Z,90.20
2019-03-08T14:10:21.093Z,89.70
2019-03-08T14:12:47.818Z,89.90
2019-03-08T14:15:16.854Z,89.80
2019-03-08T14:17:43.638Z,90.10
2019-03-08T14:20:21.336Z,90.90
2019-03-08T14:22:47.997Z,91.60
2019-03-08T14:25:14.654Z,91.20
2019-03-08T14:27:41.378Z,91.40
2019-03-08T14:30:13.964Z,91.70
2019-03-08T14:32:40.933Z,91.60
2019-03-08T14:35:07.660Z,92.00
2019-03-08T14:37:34.393Z,91.00
2019-03-08T14:40:03.021Z,91.70
2019-03-08T14:42:31.637Z,90.90
2019-03-08T14:45:07.712Z,91.00
2019-03-08T14:47:36.563Z,90.60
2019-03-08T14:50:05.813Z,89.20
2019-03-08T14:52:32.488Z,88.80
2019-03-08T14:55:00.101Z,87.50
2019-03-08T14:57:27.539Z,88.20
2019-03-08T14:59:54.372Z,88.10
2019-03-08T15:02:21.972Z,86.10
2019-03-08T15:04:48.603Z,84.40
2019-03-08T15:07:15.237Z,84.00
2019-03-08T15:09:41.897Z,83.00
2019-03-08T15:12:16.357Z,83.20
2019-03-08T15:14:37.008Z,83.40
2019-03-08T15:17:09.150Z,80.40
2019-03-08T15:19:36.130Z,82.70
2019-03-08T15:22:01.518Z,80.90
2019-03-08T15:24:28.196Z,80.40
2019-03-08T15:26:54.815Z,81.40
2019-03-08T15:29:21.603Z,80.50
2019-03-08T15:31:48.700Z,80.80
2019-03-08T15:34:21.318Z,80.80
2019-03-08T15:36:43.846Z,80.60
2019-03-08T15:39:11.600Z,78.40
2019-03-08T15:41:38.235Z,79.20
2019-03-08T15:44:04.965Z,79.40
2019-03-08T15:46:31.585Z,77.10
2019-03-08T15:48:58.220Z,77.90
2019-03-08T15:51:25.601Z,76.90
2019-03-08T15:53:54.377Z,77.00
2019-03-08T15:56:21.355Z,75.00
2019-03-08T15:58:48.097Z,75.10
2019-03-08T16:01:14.764Z,73.60
2019-03-08T16:03:41.578Z,73.80
2019-03-08T16:06:08.283Z,72.60
2019-03-08T16:08:35.732Z,72.60
2019-03-08T16:11:03.421Z,72.30
2019-03-08T16:13:30.169Z,73.90
2019-03-08T16:15:56.805Z,73.30
2019-03-08T16:18:23.576Z,72.20
2019-03-08T16:20:50.220Z,71.50
2019-03-08T16:23:16.890Z,71.70
2019-03-08T16:25:47.676Z,70.70
2019-03-08T16:28:12.008Z,69.20
2019-03-08T16:30:47.456Z,68.80
2019-03-08T16:33:18.317Z,69.60
2019-03-08T16:35:59.932Z,70.30
2019-03-08T16:38:28.399Z,69.40
2019-03-08T16:41:02.891Z,69.60
2019-03-08T16:43:31.482Z,69.20
2019-03-08T16:46:00.047Z,69.60
2019-03-08T16:48:28.473Z,69.40
2019-03-08T16:51:13.753Z,69.00
2019-03-08T16:53:51.289Z,70.40
2019-03-08T16:56:22.845Z,69.10
2019-03-08T16:58:51.430Z,68.20
2019-03-08T17:01:22.923Z,69.20
2019-03-08T17:03:57.461Z,68.50
2019-03-08T17:06:32.041Z,68.60
2019-03-08T17:09:00.616Z,69.60
2019-03-08T17:11:29.378Z,70.40
2019-03-08T17:13:57.942Z,70.10
2019-03-08T17:16:26.500Z,70.10
2019-03-08T17:19:12.287Z,71.00
2019-03-08T17:21:46.917Z,70.50
2019-03-08T17:24:15.473Z,72.00
2019-03-08T17:26:44.064Z,71.10
2019-03-08T17:29:15.582Z,70.50
2019-03-08T17:31:50.137Z,71.00
2019-03-08T17:34:28.041Z,72.00
2019-03-08T17:36:56.649Z,72.00
2019-03-08T17:39:33.994Z,71.40
2019-03-08T17:42:17.768Z,72.10
2019-03-08T17:44:46.316Z,72.20
2019-03-08T17:47:20.435Z,72.10
2019-03-08T17:49:57.838Z,72.10
2019-03-08T17:52:26.436Z,73.20
2019-03-08T17:54:54.984Z,73.30
2019-03-08T17:57:23.518Z,74.20
2019-03-08T17:59:58.085Z,73.70
2019-03-08T18:02:32.215Z,73.10
2019-03-08T18:05:12.885Z,73.20
2019-03-08T18:07:41.418Z,73.00
2019-03-08T18:10:18.584Z,73.10
2019-03-08T18:15:00.717Z,72.90
2019-03-08T18:17:29.267Z,73.10
2019-03-08T18:19:57.852Z,73.80
2019-03-08T18:22:29.459Z,74.00
2019-03-08T18:25:00.553Z,73.30
2019-03-08T18:27:32.306Z,73.50
2019-03-08T18:30:06.838Z,73.70
2019-03-08T18:32:35.509Z,74.10
2019-03-08T18:35:11.040Z,75.30
2019-03-08T18:37:56.364Z,75.60
2019-03-08T18:40:33.966Z,75.60
2019-03-08T18:43:11.492Z,75.10
2019-03-08T18:45:56.784Z,75.20
2019-03-08T18:48:25.653Z,75.10
2019-03-08T18:50:54.216Z,75.50
2019-03-08T18:53:23.836Z,74.60
2019-03-08T18:55:52.384Z,74.50
2019-03-08T18:58:20.928Z,75.20
2019-03-08T19:01:01.360Z,75.30
2019-03-08T19:03:35.921Z,75.90
2019-03-08T19:06:04.453Z,76.00
2019-03-08T19:08:41.892Z,76.60
2019-03-08T19:11:16.380Z,75.90
2019-03-08T19:14:16.990Z,76.50
2019-03-08T19:17:03.710Z,76.90
2019-03-08T19:19:32.698Z,76.00
2019-03-08T19:22:07.053Z,76.00
2019-03-08T19:24:44.717Z,76.30
2019-03-08T19:27:15.802Z,76.30
2019-03-08T19:29:56.371Z,75.20
2019-03-08T19:32:30.765Z,75.00
2019-03-08T19:35:01.920Z,75.00
2019-03-08T19:37:33.392Z,75.30
2019-03-08T19:40:07.721Z,75.50
2019-03-08T19:42:39.068Z,74.90
2019-03-08T19:45:28.260Z,75.10
2019-03-08T19:47:56.827Z,75.20
2019-03-08T19:50:37.361Z,75.40
2019-03-08T19:53:11.737Z,75.80
2019-03-08T19:55:40.292Z,75.50
2019-03-08T19:58:17.447Z,76.00
2019-03-08T20:00:48.782Z,75.70
2019-03-08T20:03:17.430Z,75.70
2019-03-08T20:05:46.086Z,76.00
2019-03-08T20:08:21.059Z,76.20
2019-03-08T20:10:52.766Z,77.00
2019-03-08T20:13:24.138Z,77.90
2019-03-08T20:16:09.449Z,79.00
2019-03-08T20:18:38.102Z,79.50
2019-03-08T20:21:09.715Z,79.50
2019-03-08T20:23:38.292Z,80.10
2019-03-08T20:26:06.844Z,79.90
2019-03-08T20:28:44.440Z,80.10
2019-03-08T20:31:29.791Z,79.60
2019-03-08T20:33:58.341Z,79.50
2019-03-08T20:36:27.377Z,79.50
2019-03-08T20:38:56.013Z,80.30
2019-03-08T20:41:24.582Z,80.50
2019-03-08T20:43:59.008Z,81.00
2019-03-08T20:46:30.063Z,81.50
2019-03-08T20:48:56.844Z,81.60
2019-03-08T20:51:23.739Z,81.70
2019-03-08T20:53:50.394Z,82.20
2019-03-08T20:56:17.176Z,83.00
2019-03-08T20:58:43.861Z,82.70
2019-03-08T21:01:10.521Z,82.90
2019-03-08T21:03:37.516Z,83.30
2019-03-08T21:06:04.151Z,83.50
2019-03-08T21:08:30.826Z,83.70
2019-03-08T21:10:57.613Z,84.30
2019-03-08T21:13:24.390Z,84.60
2019-03-08T21:15:51.058Z,84.10
2019-03-08T21:18:19.107Z,85.20
2019-03-08T21:20:45.837Z,85.40
2019-03-08T21:23:12.489Z,85.30
2019-03-08T21:25:39.327Z,85.60
2019-03-08T21:28:05.953Z,85.70
2019-03-08T21:30:32.645Z,86.20
2019-03-08T21:32:59.296Z,87.10
2019-03-08T21:35:26.386Z,87.50
2019-03-08T21:37:53.071Z,87.10
2019-03-08T21:40:20.437Z,87.90
2019-03-08T21:42:47.140Z,87.90
2019-03-08T21:45:14.832Z,88.10
2019-03-08T21:47:41.541Z,88.70
2019-03-08T21:50:12.950Z,88.10
2019-03-08T21:52:39.629Z,88.50
2019-03-08T21:55:06.700Z,89.10
2019-03-08T21:57:33.435Z,89.50
2019-03-08T22:00:00.291Z,89.30
2019-03-08T22:02:27.388Z,89.40
2019-03-08T22:04:55.096Z,89.60
2019-03-08T22:07:21.777Z,89.70
2019-03-08T22:09:53.573Z,89.90
2019-03-08T22:12:20.400Z,90.10
2019-03-08T22:14:47.049Z,90.30
2019-03-08T22:17:13.890Z,90.30
2019-03-08T22:19:40.848Z,90.30
2019-03-08T22:22:07.629Z,90.20
2019-03-08T22:24:34.683Z,90.30
2019-03-08T22:27:01.329Z,90.50
2019-03-08T22:29:28.972Z,90.50
2019-03-08T22:31:55.569Z,90.70
2019-03-08T22:34:22.252Z,90.90
2019-03-08T22:36:48.936Z,91.00
2019-03-08T22:39:15.573Z,91.20
2019-03-08T22:41:42.391Z,91.00
2019-03-08T22:44:09.054Z,91.20
2019-03-08T22:46:44.785Z,91.20
2019-03-08T22:49:04.167Z,91.10
2019-03-08T22:51:30.891Z,91.10
2019-03-08T22:53:57.482Z,91.20
2019-03-08T22:56:24.267Z,91.40
2019-03-08T22:58:50.944Z,91.80
2019-03-08T23:01:19.846Z,91.70
2019-03-08T23:03:46.499Z,91.60
2019-03-08T23:06:13.479Z,91.50
2019-03-08T23:08:40.128Z,91.60
2019-03-08T23:11:06.784Z,91.70
2019-03-08T23:13:33.433Z,92.00
2019-03-08T23:16:00.134Z,92.00
2019-03-08T23:18:26.922Z,92.20
2019-03-08T23:20:53.917Z,92.50
2019-03-08T23:23:20.667Z,93.10
2019-03-08T23:25:47.355Z,93.50
2019-03-08T23:28:24.992Z,93.30
2019-03-08T23:30:53.502Z,93.50
2019-03-08T23:33:20.376Z,93.60
2019-03-08T23:35:47.105Z,93.70
2019-03-08T23:38:13.828Z,93.90
2019-03-08T23:40:40.512Z,93.90
2019-03-08T23:43:07.157Z,93.80
2019-03-08T23:45:33.868Z,94.00
2019-03-08T23:48:00.517Z,94.00
2019-03-08T23:50:27.166Z,94.00
2019-03-08T23:52:53.854Z,94.20
2019-03-08T23:55:20.505Z,94.20
2019-03-08T23:57:47.209Z,94.00
