createdAt,value
2017-09-18T00:02:41.107Z,9.80
2017-09-18T00:05:46.105Z,9.80
2017-09-18T00:08:53.532Z,9.80
2017-09-18T00:11:59.813Z,9.70
2017-09-18T00:15:05.596Z,9.70
2017-09-18T00:18:11.084Z,9.70
2017-09-18T00:21:16.151Z,9.70
2017-09-18T00:24:21.771Z,9.70
2017-09-18T00:27:27.073Z,9.60
2017-09-18T00:30:36.192Z,9.50
2017-09-18T00:33:41.964Z,9.40
2017-09-18T00:36:48.190Z,9.40
2017-09-18T00:39:55.039Z,9.40
2017-09-18T00:43:00.517Z,9.30
2017-09-18T00:46:07.579Z,9.30
2017-09-18T00:49:12.991Z,9.30
2017-09-18T00:52:17.994Z,9.20
2017-09-18T00:55:23.130Z,9.20
2017-09-18T00:58:28.712Z,9.20
2017-09-18T01:01:42.217Z,9.10
2017-09-18T01:04:47.792Z,9.20
2017-09-18T01:07:53.332Z,9.20
2017-09-18T01:10:58.808Z,9.10
2017-09-18T01:14:04.392Z,9.00
2017-09-18T01:17:09.672Z,9.00
2017-09-18T01:20:15.060Z,9.10
2017-09-18T01:23:20.679Z,9.10
2017-09-18T01:26:28.636Z,9.10
2017-09-18T01:29:33.801Z,9.10
2017-09-18T01:32:38.627Z,9.00
2017-09-18T01:35:43.999Z,9.00
2017-09-18T01:38:51.160Z,8.90
2017-09-18T01:41:56.228Z,9.00
2017-09-18T01:45:01.713Z,8.90
2017-09-18T01:48:12.840Z,8.90
2017-09-18T01:51:18.454Z,9.00
2017-09-18T01:54:23.906Z,9.00
2017-09-18T01:57:29.585Z,9.00
2017-09-18T02:00:34.380Z,8.90
2017-09-18T02:03:40.541Z,9.00
2017-09-18T02:06:45.698Z,9.00
2017-09-18T02:09:53.562Z,8.90
2017-09-18T02:12:59.900Z,8.90
2017-09-18T02:16:05.260Z,8.90
2017-09-18T02:19:11.543Z,8.80
2017-09-18T02:22:19.168Z,8.80
2017-09-18T02:25:24.788Z,8.80
2017-09-18T02:28:30.083Z,8.90
2017-09-18T02:31:35.803Z,8.90
2017-09-18T02:34:43.322Z,8.90
2017-09-18T02:37:49.846Z,8.90
2017-09-18T02:40:55.499Z,9.00
2017-09-18T02:44:01.415Z,9.00
2017-09-18T02:47:06.755Z,9.00
2017-09-18T02:50:14.734Z,9.10
2017-09-18T02:53:21.131Z,9.10
2017-09-18T02:56:32.253Z,9.10
2017-09-18T02:59:43.596Z,9.30
2017-09-18T03:02:50.569Z,9.30
2017-09-18T03:05:55.800Z,9.30
2017-09-18T03:09:01.784Z,9.40
2017-09-18T03:12:06.894Z,9.40
2017-09-18T03:15:16.078Z,9.40
2017-09-18T03:18:21.492Z,9.50
2017-09-18T03:21:26.495Z,9.50
2017-09-18T03:24:32.711Z,9.50
2017-09-18T03:27:39.341Z,9.50
2017-09-18T03:30:46.713Z,9.50
2017-09-18T03:33:51.604Z,9.50
2017-09-18T03:36:56.912Z,9.50
2017-09-18T03:40:02.455Z,9.50
2017-09-18T03:43:07.516Z,9.50
2017-09-18T03:46:12.832Z,9.50
2017-09-18T03:49:18.319Z,9.50
2017-09-18T03:52:24.436Z,9.50
2017-09-18T03:55:30.723Z,9.50
2017-09-18T03:58:37.126Z,9.50
2017-09-18T04:01:48.551Z,9.50
2017-09-18T04:04:53.429Z,9.50
2017-09-18T04:07:59.187Z,9.60
2017-09-18T04:11:07.904Z,9.60
2017-09-18T04:14:16.453Z,9.60
2017-09-18T04:17:22.956Z,9.60
2017-09-18T04:20:28.299Z,9.50
2017-09-18T04:23:33.725Z,9.60
2017-09-18T04:26:39.685Z,9.60
2017-09-18T04:29:44.859Z,9.50
2017-09-18T04:32:49.560Z,9.50
2017-09-18T04:35:55.238Z,9.60
2017-09-18T04:39:00.932Z,9.50
2017-09-18T04:42:06.320Z,9.50
2017-09-18T04:45:11.788Z,9.50
2017-09-18T04:48:17.019Z,9.50
2017-09-18T04:51:22.743Z,9.50
2017-09-18T04:54:27.983Z,9.40
2017-09-18T04:57:33.527Z,9.40
2017-09-18T05:00:40.276Z,9.40
2017-09-18T05:03:45.940Z,9.40
2017-09-18T05:06:53.513Z,9.40
2017-09-18T05:09:58.620Z,9.40
2017-09-18T05:13:03.924Z,9.40
2017-09-18T05:16:08.719Z,9.40
2017-09-18T05:19:19.536Z,9.40
2017-09-18T05:22:24.856Z,9.50
2017-09-18T05:25:31.647Z,9.50
2017-09-18T05:28:38.591Z,9.50
2017-09-18T05:31:50.717Z,9.50
2017-09-18T05:34:56.364Z,9.50
2017-09-18T05:38:01.192Z,9.60
2017-09-18T05:41:07.275Z,9.60
2017-09-18T05:44:12.944Z,9.60
2017-09-18T05:47:18.040Z,9.60
2017-09-18T05:50:22.995Z,9.60
2017-09-18T05:53:28.568Z,9.70
2017-09-18T05:56:34.867Z,9.70
2017-09-18T05:59:40.348Z,9.60
2017-09-18T06:02:45.448Z,9.70
2017-09-18T06:05:51.156Z,9.60
2017-09-18T06:08:56.175Z,9.70
2017-09-18T06:12:00.876Z,9.70
2017-09-18T06:15:07.556Z,9.80
2017-09-18T06:18:13.203Z,9.80
2017-09-18T06:21:17.944Z,9.90
2017-09-18T06:24:24.463Z,10.00
2017-09-18T06:27:29.295Z,10.00
2017-09-18T06:30:38.713Z,10.00
2017-09-18T06:33:44.092Z,10.20
2017-09-18T06:36:54.734Z,10.10
2017-09-18T06:40:00.513Z,10.20
2017-09-18T06:43:05.597Z,10.20
2017-09-18T06:46:13.096Z,10.30
2017-09-18T06:49:18.665Z,10.30
2017-09-18T06:52:24.264Z,10.40
2017-09-18T06:55:30.468Z,10.40
2017-09-18T06:58:42.668Z,10.50
2017-09-18T07:01:47.841Z,10.60
2017-09-18T07:04:53.724Z,10.70
2017-09-18T07:07:59.276Z,10.80
2017-09-18T07:11:04.369Z,10.80
2017-09-18T07:14:18.460Z,10.90
2017-09-18T07:17:23.932Z,11.10
2017-09-18T07:20:29.206Z,11.10
2017-09-18T07:23:34.705Z,11.30
2017-09-18T07:26:42.175Z,11.40
2017-09-18T07:29:49.235Z,11.50
2017-09-18T07:32:54.340Z,11.60
2017-09-18T07:36:00.352Z,11.90
2017-09-18T07:39:05.424Z,11.90
2017-09-18T07:42:12.017Z,12.20
2017-09-18T07:45:16.834Z,12.20
2017-09-18T07:48:21.696Z,12.30
2017-09-18T07:51:26.504Z,12.20
2017-09-18T07:54:31.940Z,12.10
2017-09-18T07:57:36.483Z,12.00
2017-09-18T08:00:41.783Z,11.90
2017-09-18T08:03:48.124Z,12.00
2017-09-18T08:06:53.869Z,12.00
2017-09-18T08:09:58.772Z,12.00
2017-09-18T08:13:04.235Z,12.20
2017-09-18T08:16:10.591Z,12.30
2017-09-18T08:19:16.068Z,12.30
2017-09-18T08:22:21.179Z,12.60
2017-09-18T08:25:25.948Z,12.80
2017-09-18T08:28:31.112Z,13.00
2017-09-18T08:31:36.496Z,13.20
2017-09-18T08:34:42.264Z,13.50
2017-09-18T08:37:47.304Z,13.60
2017-09-18T08:40:52.861Z,13.60
2017-09-18T08:43:58.835Z,13.90
2017-09-18T08:47:04.640Z,13.90
2017-09-18T08:50:09.754Z,13.90
2017-09-18T08:53:14.966Z,13.60
2017-09-18T08:56:20.443Z,13.60
2017-09-18T08:59:25.960Z,13.70
2017-09-18T09:02:31.535Z,13.90
2017-09-18T09:05:37.211Z,14.20
2017-09-18T09:08:42.576Z,14.40
2017-09-18T09:11:47.776Z,14.30
2017-09-18T09:14:52.626Z,14.00
2017-09-18T09:17:57.749Z,13.70
2017-09-18T09:21:02.687Z,13.60
2017-09-18T09:24:11.687Z,13.80
2017-09-18T09:27:17.555Z,14.10
2017-09-18T09:30:23.056Z,14.10
2017-09-18T09:33:34.240Z,14.50
2017-09-18T09:36:39.673Z,14.80
2017-09-18T09:39:44.635Z,14.80
2017-09-18T09:42:49.583Z,14.70
2017-09-18T09:45:54.722Z,14.80
2017-09-18T09:48:59.804Z,14.60
2017-09-18T09:52:04.544Z,14.40
2017-09-18T09:55:09.922Z,14.20
2017-09-18T09:58:15.556Z,14.30
2017-09-18T10:01:20.616Z,14.20
2017-09-18T10:04:26.103Z,14.20
2017-09-18T10:07:32.532Z,14.60
2017-09-18T10:10:37.401Z,14.60
2017-09-18T10:13:43.131Z,14.40
2017-09-18T10:16:50.160Z,14.20
2017-09-18T10:19:54.959Z,14.20
2017-09-18T10:23:00.076Z,14.40
2017-09-18T10:26:05.240Z,14.70
2017-09-18T10:29:10.591Z,15.10
2017-09-18T10:32:16.087Z,15.30
2017-09-18T10:35:21.234Z,15.20
2017-09-18T10:38:26.871Z,15.10
2017-09-18T10:41:32.852Z,15.00
2017-09-18T10:44:38.423Z,15.00
2017-09-18T10:47:56.156Z,15.00
2017-09-18T10:51:00.985Z,15.20
2017-09-18T10:54:06.662Z,15.40
2017-09-18T10:57:12.436Z,15.40
2017-09-18T11:00:18.066Z,15.90
2017-09-18T11:03:23.174Z,16.30
2017-09-18T11:06:40.084Z,16.30
2017-09-18T11:09:45.352Z,16.00
2017-09-18T11:12:51.148Z,15.70
2017-09-18T11:15:56.869Z,15.70
2017-09-18T11:19:02.572Z,15.60
2017-09-18T11:22:07.639Z,15.50
2017-09-18T11:25:13.376Z,15.90
2017-09-18T11:28:18.847Z,15.90
2017-09-18T11:31:24.196Z,16.00
2017-09-18T11:34:29.615Z,16.30
2017-09-18T11:37:37.388Z,16.30
2017-09-18T11:40:42.164Z,16.20
2017-09-18T11:43:47.894Z,16.10
2017-09-18T11:46:52.785Z,16.30
2017-09-18T11:49:59.147Z,16.30
2017-09-18T11:53:12.771Z,16.30
2017-09-18T11:56:17.716Z,16.50
2017-09-18T11:59:23.079Z,16.70
2017-09-18T12:02:28.751Z,17.00
2017-09-18T12:05:34.368Z,17.00
2017-09-18T12:08:41.606Z,17.10
2017-09-18T12:11:46.724Z,17.10
2017-09-18T12:14:52.424Z,16.90
2017-09-18T12:17:57.924Z,16.50
2017-09-18T12:21:04.328Z,16.90
2017-09-18T12:24:09.295Z,16.90
2017-09-18T12:27:14.181Z,17.40
2017-09-18T12:30:19.230Z,17.50
2017-09-18T12:33:24.261Z,17.60
2017-09-18T12:36:30.329Z,17.70
2017-09-18T12:39:35.268Z,17.60
2017-09-18T12:42:43.636Z,17.30
2017-09-18T12:45:48.612Z,17.40
2017-09-18T12:48:53.711Z,17.10
2017-09-18T12:51:59.952Z,17.40
2017-09-18T12:55:05.331Z,17.40
2017-09-18T12:58:10.864Z,17.10
2017-09-18T13:01:23.192Z,16.90
2017-09-18T13:04:29.428Z,16.90
2017-09-18T13:07:34.740Z,16.90
2017-09-18T13:10:40.844Z,17.00
2017-09-18T13:13:46.524Z,17.00
2017-09-18T13:16:52.403Z,17.30
2017-09-18T13:19:58.509Z,17.50
2017-09-18T13:23:06.779Z,17.10
2017-09-18T13:26:11.688Z,17.10
2017-09-18T13:29:17.088Z,16.90
2017-09-18T13:32:22.735Z,16.70
2017-09-18T13:35:28.919Z,16.20
2017-09-18T13:38:34.425Z,16.20
2017-09-18T13:41:40.801Z,15.80
2017-09-18T13:44:45.551Z,15.80
2017-09-18T13:47:50.716Z,15.80
2017-09-18T13:50:56.276Z,15.80
2017-09-18T13:54:01.597Z,15.80
2017-09-18T13:57:07.202Z,15.90
2017-09-18T14:00:12.385Z,15.90
2017-09-18T14:03:17.528Z,16.00
2017-09-18T14:06:22.657Z,15.90
2017-09-18T14:09:27.976Z,15.90
2017-09-18T14:12:33.414Z,15.70
2017-09-18T14:15:38.963Z,15.70
2017-09-18T14:18:46.488Z,15.70
2017-09-18T14:21:51.271Z,15.50
2017-09-18T14:24:56.350Z,15.40
2017-09-18T14:28:01.569Z,15.50
2017-09-18T14:31:07.000Z,15.70
2017-09-18T14:34:12.475Z,15.80
2017-09-18T14:37:17.331Z,15.90
2017-09-18T14:40:22.968Z,16.00
2017-09-18T14:43:28.279Z,16.10
2017-09-18T14:46:33.227Z,16.20
2017-09-18T14:49:38.057Z,16.20
2017-09-18T14:52:42.964Z,16.20
2017-09-18T14:55:51.316Z,16.10
2017-09-18T14:59:02.103Z,16.00
2017-09-18T15:02:08.279Z,16.10
2017-09-18T15:05:14.382Z,15.90
2017-09-18T15:08:24.531Z,15.90
2017-09-18T15:11:33.839Z,16.10
2017-09-18T15:14:41.874Z,16.20
2017-09-18T15:17:48.664Z,16.10
2017-09-18T15:20:55.607Z,16.00
2017-09-18T15:24:02.434Z,15.90
2017-09-18T15:27:10.888Z,15.80
2017-09-18T15:30:18.098Z,15.50
2017-09-18T15:33:27.639Z,15.40
2017-09-18T15:36:35.747Z,15.40
2017-09-18T15:39:41.640Z,15.50
2017-09-18T15:42:46.924Z,15.40
2017-09-18T15:45:52.070Z,15.30
2017-09-18T15:48:57.176Z,15.20
2017-09-18T15:52:02.300Z,15.20
2017-09-18T15:55:08.086Z,15.10
2017-09-18T15:58:13.725Z,15.20
2017-09-18T16:01:18.639Z,15.30
2017-09-18T16:04:24.028Z,15.30
2017-09-18T16:07:29.131Z,15.20
2017-09-18T16:10:34.452Z,15.10
2017-09-18T16:13:39.224Z,15.00
2017-09-18T16:16:44.825Z,14.90
2017-09-18T16:19:50.091Z,14.90
2017-09-18T16:22:57.279Z,14.80
2017-09-18T16:26:03.633Z,14.80
2017-09-18T16:29:09.579Z,14.60
2017-09-18T16:32:15.137Z,14.60
2017-09-18T16:35:20.541Z,14.40
2017-09-18T16:38:34.892Z,14.10
2017-09-18T16:41:39.961Z,14.10
2017-09-18T16:44:45.303Z,14.00
2017-09-18T16:47:54.093Z,13.90
2017-09-18T16:50:59.759Z,13.90
2017-09-18T16:54:09.684Z,13.80
2017-09-18T16:57:16.168Z,13.90
2017-09-18T17:00:21.476Z,13.80
2017-09-18T17:03:26.916Z,13.70
2017-09-18T17:06:31.912Z,13.70
2017-09-18T17:09:37.133Z,13.70
2017-09-18T17:12:42.922Z,13.60
2017-09-18T17:15:48.512Z,13.20
2017-09-18T17:18:54.143Z,13.20
2017-09-18T17:21:59.879Z,13.10
2017-09-18T17:25:04.673Z,13.00
2017-09-18T17:28:10.287Z,12.90
2017-09-18T17:31:15.770Z,12.80
2017-09-18T17:34:21.547Z,12.60
2017-09-18T17:37:26.823Z,12.60
2017-09-18T17:40:32.147Z,12.40
2017-09-18T17:43:37.040Z,12.20
2017-09-18T17:46:42.256Z,12.10
2017-09-18T17:49:47.187Z,12.00
2017-09-18T17:52:52.604Z,11.90
2017-09-18T17:55:58.004Z,11.90
2017-09-18T17:59:03.586Z,11.80
2017-09-18T18:02:08.735Z,11.80
2017-09-18T18:05:14.714Z,11.70
2017-09-18T18:08:20.099Z,11.70
2017-09-18T18:11:24.759Z,11.70
2017-09-18T18:14:29.604Z,11.60
2017-09-18T18:17:34.787Z,11.60
2017-09-18T18:20:40.632Z,11.60
2017-09-18T18:23:45.408Z,11.60
2017-09-18T18:26:50.704Z,11.60
2017-09-18T18:29:55.897Z,11.50
2017-09-18T18:33:01.287Z,11.40
2017-09-18T18:36:06.241Z,11.30
2017-09-18T18:39:11.692Z,11.30
2017-09-18T18:42:16.988Z,11.30
2017-09-18T18:45:22.517Z,11.30
2017-09-18T18:48:27.436Z,11.20
2017-09-18T18:51:32.321Z,11.10
2017-09-18T18:54:38.649Z,11.10
2017-09-18T18:57:43.647Z,11.10
2017-09-18T19:00:48.943Z,11.10
2017-09-18T19:03:53.603Z,11.10
2017-09-18T19:06:59.191Z,11.20
2017-09-18T19:10:04.229Z,11.30
2017-09-18T19:13:09.581Z,11.30
2017-09-18T19:16:15.151Z,11.40
2017-09-18T19:19:21.647Z,11.50
2017-09-18T19:22:27.430Z,11.50
2017-09-18T19:25:33.040Z,11.40
2017-09-18T19:28:38.092Z,11.30
2017-09-18T19:31:43.188Z,11.20
2017-09-18T19:34:48.752Z,11.20
2017-09-18T19:37:54.268Z,11.20
2017-09-18T19:40:59.261Z,11.20
2017-09-18T19:44:05.792Z,11.20
2017-09-18T19:47:11.305Z,11.10
2017-09-18T19:50:18.955Z,11.20
2017-09-18T19:53:24.724Z,11.20
2017-09-18T19:56:36.583Z,11.20
2017-09-18T19:59:47.650Z,11.20
2017-09-18T20:02:52.547Z,11.10
2017-09-18T20:06:04.381Z,11.10
2017-09-18T20:09:10.989Z,11.10
2017-09-18T20:12:17.205Z,11.10
2017-09-18T20:15:22.186Z,11.10
2017-09-18T20:18:27.472Z,11.00
2017-09-18T20:21:32.260Z,11.00
2017-09-18T20:24:37.713Z,10.90
2017-09-18T20:27:42.419Z,10.90
2017-09-18T20:30:47.239Z,10.70
2017-09-18T20:33:53.500Z,10.60
2017-09-18T20:37:01.481Z,10.40
2017-09-18T20:40:06.268Z,10.40
2017-09-18T20:43:13.010Z,10.40
2017-09-18T20:46:21.820Z,10.40
2017-09-18T20:49:31.060Z,10.40
2017-09-18T20:52:36.459Z,10.30
2017-09-18T20:55:44.029Z,10.20
2017-09-18T20:58:50.859Z,10.20
2017-09-18T21:01:55.931Z,10.10
2017-09-18T21:05:01.764Z,10.00
2017-09-18T21:08:06.583Z,10.00
2017-09-18T21:11:11.779Z,10.00
2017-09-18T21:14:19.212Z,9.80
2017-09-18T21:17:26.068Z,9.80
2017-09-18T21:20:31.659Z,9.80
2017-09-18T21:23:38.402Z,9.70
2017-09-18T21:26:45.268Z,9.70
2017-09-18T21:29:50.587Z,9.70
2017-09-18T21:32:55.740Z,9.70
2017-09-18T21:36:00.663Z,9.80
2017-09-18T21:39:08.394Z,9.60
2017-09-18T21:42:14.960Z,9.50
2017-09-18T21:45:20.344Z,9.50
2017-09-18T21:48:26.092Z,9.40
2017-09-18T21:51:31.100Z,9.30
2017-09-18T21:54:36.576Z,9.20
2017-09-18T21:57:41.833Z,9.20
2017-09-18T22:00:46.723Z,9.20
2017-09-18T22:03:51.980Z,9.30
2017-09-18T22:06:57.100Z,9.20
2017-09-18T22:10:02.317Z,9.20
2017-09-18T22:13:07.480Z,9.10
2017-09-18T22:16:13.068Z,9.10
2017-09-18T22:19:18.075Z,9.00
2017-09-18T22:22:23.756Z,8.90
2017-09-18T22:25:28.464Z,8.90
2017-09-18T22:28:33.917Z,8.80
2017-09-18T22:31:39.452Z,8.80
2017-09-18T22:34:44.948Z,8.80
2017-09-18T22:37:50.051Z,8.70
2017-09-18T22:40:55.356Z,8.70
2017-09-18T22:44:00.376Z,8.80
2017-09-18T22:47:05.600Z,8.80
2017-09-18T22:50:11.135Z,8.90
2017-09-18T22:53:16.927Z,8.90
2017-09-18T22:56:22.400Z,8.90
2017-09-18T22:59:28.316Z,8.90
2017-09-18T23:02:34.032Z,9.00
2017-09-18T23:05:39.946Z,9.20
2017-09-18T23:08:45.629Z,9.20
2017-09-18T23:11:51.000Z,9.30
2017-09-18T23:14:56.435Z,9.30
2017-09-18T23:18:01.876Z,9.40
2017-09-18T23:21:07.473Z,9.50
2017-09-18T23:24:13.011Z,9.50
2017-09-18T23:27:19.505Z,9.60
2017-09-18T23:30:25.323Z,9.60
2017-09-18T23:33:30.230Z,9.50
2017-09-18T23:36:35.727Z,9.60
2017-09-18T23:39:41.296Z,9.60
2017-09-18T23:42:46.808Z,9.60
2017-09-18T23:45:52.628Z,9.60
2017-09-18T23:48:57.495Z,9.50
2017-09-18T23:52:02.843Z,9.50
2017-09-18T23:55:08.281Z,9.50
2017-09-18T23:58:14.842Z,9.50
