createdAt,value
2023-05-22T00:01:57.424Z,35.60
2023-05-22T00:04:30.253Z,35.60
2023-05-22T00:06:58.987Z,35.60
2023-05-22T00:09:28.154Z,35.60
2023-05-22T00:11:58.193Z,35.40
2023-05-22T00:14:26.948Z,35.50
2023-05-22T00:16:56.713Z,35.50
2023-05-22T00:19:25.494Z,35.50
2023-05-22T00:21:54.389Z,35.80
2023-05-22T00:24:23.103Z,35.90
2023-05-22T00:26:51.693Z,35.90
2023-05-22T00:29:22.166Z,36.10
2023-05-22T00:31:51.117Z,36.20
2023-05-22T00:34:20.219Z,36.30
2023-05-22T00:36:48.880Z,36.30
2023-05-22T00:39:17.509Z,36.20
2023-05-22T00:41:46.246Z,36.20
2023-05-22T00:44:14.908Z,36.30
2023-05-22T00:46:45.474Z,36.40
2023-05-22T00:49:14.035Z,36.50
2023-05-22T00:51:42.813Z,36.50
2023-05-22T00:54:13.914Z,36.50
2023-05-22T00:56:43.520Z,36.60
2023-05-22T00:59:13.072Z,36.50
2023-05-22T01:01:43.009Z,36.60
2023-05-22T01:04:15.522Z,36.70
2023-05-22T01:06:47.966Z,36.70
2023-05-22T01:09:17.130Z,37.30
2023-05-22T01:12:00.294Z,36.80
2023-05-22T01:14:48.125Z,37.00
2023-05-22T01:17:25.328Z,37.10
2023-05-22T01:20:14.514Z,36.90
2023-05-22T01:23:37.422Z,36.80
2023-05-22T01:26:23.870Z,37.10
2023-05-22T01:29:22.936Z,37.40
2023-05-22T01:31:56.752Z,37.60
2023-05-22T01:34:28.315Z,37.80
2023-05-22T01:36:58.579Z,37.70
2023-05-22T01:39:30.142Z,38.30
2023-05-22T01:41:59.883Z,37.60
2023-05-22T01:44:29.002Z,37.60
2023-05-22T01:47:05.025Z,37.60
2023-05-22T01:49:35.763Z,37.60
2023-05-22T01:52:14.174Z,37.60
2023-05-22T01:54:54.011Z,37.50
2023-05-22T01:57:30.289Z,37.60
2023-05-22T02:00:07.407Z,38.20
2023-05-22T02:02:40.535Z,38.30
2023-05-22T02:05:13.145Z,38.40
2023-05-22T02:07:44.354Z,38.20
2023-05-22T02:10:14.642Z,38.10
2023-05-22T02:12:44.143Z,38.30
2023-05-22T02:15:13.661Z,38.50
2023-05-22T02:17:44.607Z,38.80
2023-05-22T02:20:16.838Z,38.90
2023-05-22T02:22:48.055Z,38.90
2023-05-22T02:25:18.204Z,38.80
2023-05-22T02:27:49.823Z,38.70
2023-05-22T02:30:21.848Z,38.90
2023-05-22T02:32:52.235Z,38.90
2023-05-22T02:35:20.876Z,38.90
2023-05-22T02:37:49.464Z,39.00
2023-05-22T02:40:18.416Z,39.00
2023-05-22T02:42:46.962Z,39.20
2023-05-22T02:45:15.791Z,39.20
2023-05-22T02:47:44.444Z,39.40
2023-05-22T02:50:14.936Z,39.40
2023-05-22T02:52:45.415Z,39.30
2023-05-22T02:55:13.946Z,39.50
2023-05-22T02:57:42.710Z,39.50
2023-05-22T03:00:12.884Z,39.30
2023-05-22T03:02:42.765Z,39.20
2023-05-22T03:05:11.815Z,39.10
2023-05-22T03:07:42.904Z,39.70
2023-05-22T03:10:12.351Z,38.90
2023-05-22T03:12:41.085Z,38.80
2023-05-22T03:15:11.694Z,38.70
2023-05-22T03:17:40.393Z,38.70
2023-05-22T03:20:11.035Z,38.70
2023-05-22T03:22:39.895Z,38.70
2023-05-22T03:25:12.105Z,38.70
2023-05-22T03:27:41.483Z,38.60
2023-05-22T03:30:14.541Z,38.50
2023-05-22T03:32:43.232Z,38.50
2023-05-22T03:35:13.532Z,38.40
2023-05-22T03:37:42.072Z,38.40
2023-05-22T03:40:13.490Z,38.50
2023-05-22T03:42:42.065Z,38.30
2023-05-22T03:45:11.989Z,38.60
2023-05-22T03:47:40.500Z,38.90
2023-05-22T03:50:10.711Z,38.90
2023-05-22T03:52:39.783Z,38.90
2023-05-22T03:55:12.354Z,38.80
2023-05-22T03:57:40.938Z,38.90
2023-05-22T04:00:12.764Z,39.30
2023-05-22T04:02:45.270Z,38.50
2023-05-22T04:05:14.635Z,38.60
2023-05-22T04:07:43.485Z,38.50
2023-05-22T04:10:15.321Z,38.60
2023-05-22T04:12:43.880Z,38.50
2023-05-22T04:15:12.517Z,38.50
2023-05-22T04:17:42.836Z,38.40
2023-05-22T04:20:12.534Z,38.40
2023-05-22T04:22:41.427Z,38.30
2023-05-22T04:25:10.844Z,38.20
2023-05-22T04:27:41.268Z,38.10
2023-05-22T04:30:11.696Z,38.00
2023-05-22T04:32:41.236Z,37.90
2023-05-22T04:35:12.656Z,37.60
2023-05-22T04:37:42.389Z,37.50
2023-05-22T04:40:11.687Z,37.30
2023-05-22T04:42:42.518Z,36.90
2023-05-22T04:45:14.403Z,36.80
2023-05-22T04:47:43.275Z,36.90
2023-05-22T04:50:14.550Z,36.70
2023-05-22T04:52:43.257Z,36.40
2023-05-22T04:55:13.187Z,36.00
2023-05-22T04:57:44.791Z,36.10
2023-05-22T05:00:16.779Z,36.30
2023-05-22T05:02:45.624Z,36.20
2023-05-22T05:05:14.724Z,36.10
2023-05-22T05:07:45.214Z,36.20
2023-05-22T05:10:14.629Z,36.00
2023-05-22T05:12:45.192Z,35.50
2023-05-22T05:15:14.311Z,35.50
2023-05-22T05:17:42.942Z,35.50
2023-05-22T05:20:14.795Z,35.20
2023-05-22T05:22:45.360Z,35.40
2023-05-22T05:25:14.571Z,35.50
2023-05-22T05:27:44.746Z,35.30
2023-05-22T05:30:14.017Z,35.10
2023-05-22T05:32:43.135Z,34.60
2023-05-22T05:35:13.193Z,34.30
2023-05-22T05:37:41.803Z,34.10
2023-05-22T05:40:11.750Z,34.00
2023-05-22T05:42:40.465Z,33.80
2023-05-22T05:45:13.016Z,33.50
2023-05-22T05:47:41.887Z,33.00
2023-05-22T05:50:12.749Z,32.70
2023-05-22T05:52:41.322Z,32.90
2023-05-22T05:55:11.135Z,32.80
2023-05-22T05:57:39.800Z,32.80
2023-05-22T06:00:12.904Z,32.00
2023-05-22T06:02:42.075Z,31.70
2023-05-22T06:05:11.752Z,31.30
2023-05-22T06:07:41.424Z,31.60
2023-05-22T06:10:13.170Z,31.20
2023-05-22T06:12:41.890Z,30.50
2023-05-22T06:15:13.378Z,30.20
2023-05-22T06:17:42.272Z,29.00
2023-05-22T06:20:11.999Z,29.30
2023-05-22T06:22:40.823Z,28.60
2023-05-22T06:25:11.136Z,28.10
2023-05-22T06:27:39.818Z,27.80
2023-05-22T06:30:12.782Z,27.00
2023-05-22T06:32:41.939Z,25.10
2023-05-22T06:35:12.486Z,24.80
2023-05-22T06:37:43.664Z,23.90
2023-05-22T06:40:13.676Z,22.80
2023-05-22T06:42:42.468Z,22.90
2023-05-22T06:45:13.622Z,22.20
2023-05-22T06:47:42.546Z,20.20
2023-05-22T06:50:12.661Z,19.10
2023-05-22T06:52:42.816Z,18.50
2023-05-22T06:55:13.288Z,17.90
2023-05-22T06:57:42.255Z,17.20
2023-05-22T07:00:25.059Z,16.70
2023-05-22T07:02:55.351Z,16.70
2023-05-22T07:05:24.391Z,16.10
2023-05-22T07:07:53.511Z,16.00
2023-05-22T07:10:24.052Z,16.50
2023-05-22T07:12:54.188Z,16.30
2023-05-22T07:15:26.296Z,15.90
2023-05-22T07:17:56.499Z,15.60
2023-05-22T07:20:31.488Z,15.50
2023-05-22T07:26:00.440Z,15.50
2023-05-22T07:28:29.533Z,14.50
2023-05-22T07:31:00.715Z,14.00
2023-05-22T07:33:30.970Z,13.80
2023-05-22T07:36:00.038Z,13.70
2023-05-22T07:38:29.207Z,12.90
2023-05-22T07:41:05.494Z,12.90
2023-05-22T07:43:39.011Z,13.40
2023-05-22T07:50:51.825Z,12.80
2023-05-22T07:54:27.180Z,13.00
2023-05-22T07:57:21.141Z,14.00
2023-05-22T07:59:50.984Z,13.40
2023-05-22T08:02:20.276Z,13.30
2023-05-22T08:04:50.612Z,13.10
2023-05-22T08:07:21.326Z,12.70
2023-05-22T08:09:50.240Z,12.80
2023-05-22T08:12:19.382Z,11.60
2023-05-22T08:14:48.282Z,13.10
2023-05-22T08:17:17.225Z,12.60
2023-05-22T08:19:48.330Z,12.20
2023-05-22T08:22:22.956Z,11.30
2023-05-22T08:24:52.196Z,12.20
2023-05-22T08:27:20.871Z,12.40
2023-05-22T08:29:49.509Z,11.10
2023-05-22T08:32:18.300Z,11.20
2023-05-22T08:34:48.048Z,11.40
2023-05-22T08:37:16.660Z,10.70
2023-05-22T08:39:46.656Z,10.30
2023-05-22T08:42:15.702Z,10.60
2023-05-22T08:44:44.386Z,11.30
2023-05-22T08:47:14.139Z,12.90
2023-05-22T08:49:43.533Z,10.60
2023-05-22T08:52:19.547Z,9.40
2023-05-22T08:54:55.688Z,10.50
2023-05-22T08:57:26.044Z,10.30
2023-05-22T08:59:55.208Z,9.50
2023-05-22T09:02:24.374Z,10.00
2023-05-22T09:04:53.483Z,9.90
2023-05-22T09:07:22.172Z,9.40
2023-05-22T09:09:52.287Z,9.10
2023-05-22T09:12:21.004Z,8.80
2023-05-22T09:14:49.919Z,8.90
2023-05-22T09:17:21.342Z,9.20
2023-05-22T09:19:49.981Z,8.30
2023-05-22T09:22:18.676Z,9.00
2023-05-22T09:24:48.053Z,8.70
2023-05-22T09:27:18.163Z,8.30
2023-05-22T09:29:50.802Z,9.90
2023-05-22T09:32:20.349Z,8.80
2023-05-22T09:34:49.267Z,8.80
2023-05-22T09:37:19.134Z,8.10
2023-05-22T09:39:51.862Z,7.60
2023-05-22T09:42:22.150Z,7.30
2023-05-22T09:44:52.820Z,7.40
2023-05-22T09:47:21.866Z,8.20
2023-05-22T09:49:51.528Z,7.50
2023-05-22T09:52:22.500Z,7.30
2023-05-22T09:54:55.559Z,6.60
2023-05-22T09:57:27.833Z,6.70
2023-05-22T09:59:59.069Z,5.60
2023-05-22T10:02:29.811Z,6.40
2023-05-22T10:04:59.867Z,6.70
2023-05-22T10:07:35.910Z,7.80
2023-05-22T10:10:10.002Z,7.10
2023-05-22T10:12:46.711Z,7.60
2023-05-22T10:15:15.897Z,6.10
2023-05-22T10:17:46.705Z,6.80
2023-05-22T10:20:16.892Z,5.00
2023-05-22T10:22:47.512Z,6.70
2023-05-22T10:25:18.399Z,5.80
2023-05-22T10:27:49.163Z,6.10
2023-05-22T10:30:30.910Z,6.10
2023-05-22T10:33:09.552Z,5.00
2023-05-22T10:35:52.677Z,5.20
2023-05-22T10:39:01.522Z,4.50
2023-05-22T10:41:31.189Z,4.50
2023-05-22T10:44:03.547Z,6.30
2023-05-22T10:46:35.586Z,4.70
2023-05-22T10:49:04.458Z,3.40
2023-05-22T10:51:35.498Z,3.00
2023-05-22T10:54:05.630Z,4.90
2023-05-22T10:56:36.496Z,3.00
2023-05-22T10:59:08.550Z,3.70
2023-05-22T11:01:38.383Z,3.10
2023-05-22T11:04:27.391Z,2.10
2023-05-22T11:07:05.533Z,3.40
2023-05-22T11:09:36.297Z,2.60
2023-05-22T11:12:25.489Z,3.00
2023-05-22T11:14:57.505Z,2.10
2023-05-22T11:17:29.322Z,2.00
2023-05-22T11:20:07.125Z,1.00
2023-05-22T11:22:38.197Z,1.50
2023-05-22T11:25:11.287Z,2.50
2023-05-22T11:27:42.534Z,1.80
2023-05-22T11:30:16.063Z,2.70
2023-05-22T11:32:48.248Z,1.90
2023-05-22T11:35:19.426Z,1.00
2023-05-22T11:37:49.173Z,2.20
2023-05-22T11:40:21.159Z,1.60
2023-05-22T11:42:50.245Z,2.00
2023-05-22T11:45:20.660Z,2.20
2023-05-22T11:47:49.974Z,1.50
2023-05-22T11:50:33.548Z,1.00
2023-05-22T11:53:08.702Z,1.90
2023-05-22T11:55:38.434Z,1.30
2023-05-22T11:58:07.087Z,1.00
2023-05-22T12:00:38.162Z,1.00
2023-05-22T12:03:08.181Z,1.30
2023-05-22T12:05:38.181Z,1.00
2023-05-22T12:08:07.618Z,1.00
2023-05-22T12:10:36.382Z,1.00
2023-05-22T12:13:05.276Z,1.00
2023-05-22T12:15:33.867Z,1.00
2023-05-22T12:18:04.255Z,1.00
2023-05-22T12:20:33.185Z,1.00
2023-05-22T12:23:02.141Z,1.00
2023-05-22T12:25:37.735Z,1.00
2023-05-22T12:28:08.552Z,1.00
2023-05-22T12:30:43.659Z,1.00
2023-05-22T12:33:17.593Z,1.00
2023-05-22T12:35:46.359Z,1.00
2023-05-22T12:38:15.085Z,1.00
2023-05-22T12:40:44.141Z,1.00
2023-05-22T12:43:12.937Z,1.00
2023-05-22T12:45:42.486Z,1.00
2023-05-22T12:48:12.018Z,1.00
2023-05-22T12:50:42.648Z,1.00
2023-05-22T12:53:11.764Z,1.00
2023-05-22T12:55:40.866Z,1.00
2023-05-22T12:58:09.656Z,1.00
2023-05-22T13:00:38.768Z,1.00
2023-05-22T13:03:09.728Z,1.00
2023-05-22T13:05:39.384Z,1.00
2023-05-22T13:08:09.933Z,1.00
2023-05-22T13:10:39.125Z,1.00
2023-05-22T13:13:08.046Z,1.00
2023-05-22T13:15:36.714Z,1.00
2023-05-22T13:18:05.581Z,1.00
2023-05-22T13:20:39.734Z,1.00
2023-05-22T13:23:11.290Z,1.00
2023-05-22T13:25:40.210Z,1.00
2023-05-22T13:28:09.413Z,1.00
2023-05-22T13:30:38.643Z,1.00
2023-05-22T13:33:07.679Z,1.00
2023-05-22T13:35:36.670Z,1.30
2023-05-22T13:38:05.407Z,1.00
2023-05-22T13:40:35.628Z,1.00
2023-05-22T13:43:04.722Z,1.10
2023-05-22T13:45:34.266Z,1.30
2023-05-22T13:48:03.795Z,1.80
2023-05-22T13:50:33.184Z,2.50
2023-05-22T13:53:02.624Z,2.70
2023-05-22T13:55:31.950Z,3.00
2023-05-22T13:58:02.807Z,4.00
2023-05-22T14:00:32.038Z,4.30
2023-05-22T14:03:02.683Z,5.80
2023-05-22T14:05:32.488Z,5.40
2023-05-22T14:08:02.213Z,5.60
2023-05-22T14:10:31.751Z,6.70
2023-05-22T14:13:13.144Z,5.50
2023-05-22T14:15:42.769Z,6.60
2023-05-22T14:18:14.804Z,7.30
2023-05-22T14:20:43.919Z,7.80
2023-05-22T14:23:13.432Z,9.60
2023-05-22T14:25:43.656Z,10.40
2023-05-22T14:28:14.736Z,11.30
2023-05-22T14:30:45.505Z,13.40
2023-05-22T14:33:14.567Z,15.00
2023-05-22T14:35:43.459Z,15.80
2023-05-22T14:38:12.350Z,18.30
2023-05-22T14:40:41.095Z,19.40
2023-05-22T14:43:09.970Z,22.00
2023-05-22T14:45:41.218Z,17.00
2023-05-22T14:48:11.838Z,15.70
2023-05-22T14:50:40.872Z,17.60
2023-05-22T14:53:10.356Z,19.70
2023-05-22T14:55:46.938Z,19.30
2023-05-22T14:58:31.663Z,20.20
2023-05-22T15:01:15.834Z,22.30
2023-05-22T15:04:24.087Z,23.20
2023-05-22T15:07:05.616Z,24.80
2023-05-22T15:09:34.777Z,26.70
2023-05-22T15:12:03.733Z,26.80
2023-05-22T15:14:32.799Z,28.90
2023-05-22T15:17:03.480Z,30.80
2023-05-22T15:19:32.812Z,31.40
2023-05-22T15:22:15.683Z,33.60
2023-05-22T15:24:50.157Z,36.70
2023-05-22T15:27:21.094Z,39.20
2023-05-22T15:29:50.618Z,38.80
2023-05-22T15:32:25.100Z,41.80
2023-05-22T15:34:55.106Z,42.90
2023-05-22T15:37:46.520Z,44.30
2023-05-22T15:40:29.741Z,44.00
2023-05-22T15:43:02.001Z,45.90
2023-05-22T15:45:36.377Z,47.80
2023-05-22T15:48:09.639Z,48.70
2023-05-22T15:50:39.465Z,48.70
2023-05-22T15:53:09.949Z,48.80
2023-05-22T15:55:39.259Z,49.60
2023-05-22T15:58:09.093Z,50.60
2023-05-22T16:00:41.484Z,54.80
2023-05-22T16:03:19.007Z,55.00
2023-05-22T16:05:48.988Z,56.00
2023-05-22T16:08:19.504Z,56.10
2023-05-22T16:10:48.321Z,55.50
2023-05-22T16:13:17.278Z,56.00
2023-05-22T16:15:46.286Z,56.00
2023-05-22T16:18:16.869Z,55.60
2023-05-22T16:20:46.092Z,55.40
2023-05-22T16:23:15.834Z,55.30
2023-05-22T16:25:45.042Z,55.10
2023-05-22T16:28:13.930Z,53.20
2023-05-22T16:30:43.272Z,54.50
2023-05-22T16:33:12.641Z,55.00
2023-05-22T16:35:47.840Z,54.30
2023-05-22T16:38:17.402Z,53.40
2023-05-22T16:40:46.365Z,53.20
2023-05-22T16:43:15.296Z,54.20
2023-05-22T16:45:47.816Z,54.70
2023-05-22T16:48:18.890Z,54.90
2023-05-22T16:50:50.148Z,54.00
2023-05-22T16:53:19.447Z,52.30
2023-05-22T16:55:48.301Z,51.90
2023-05-22T16:58:17.902Z,50.90
2023-05-22T17:00:46.797Z,52.20
2023-05-22T17:03:15.746Z,52.40
2023-05-22T17:05:47.862Z,52.10
2023-05-22T17:08:18.422Z,51.10
2023-05-22T17:10:47.039Z,51.20
2023-05-22T17:13:20.911Z,51.50
2023-05-22T17:15:50.376Z,51.80
2023-05-22T17:18:21.381Z,51.70
2023-05-22T17:20:50.736Z,50.70
2023-05-22T17:23:21.280Z,49.70
2023-05-22T17:25:52.536Z,49.50
2023-05-22T17:28:21.634Z,49.00
2023-05-22T17:30:50.582Z,48.90
2023-05-22T17:33:19.307Z,49.50
2023-05-22T17:35:49.335Z,49.60
2023-05-22T17:38:19.503Z,49.80
2023-05-22T17:40:48.547Z,49.20
2023-05-22T17:43:19.201Z,49.20
2023-05-22T17:45:51.298Z,50.30
2023-05-22T17:48:24.008Z,51.10
2023-05-22T17:50:53.142Z,50.50
2023-05-22T17:53:24.370Z,50.30
2023-05-22T17:55:54.796Z,51.10
2023-05-22T17:58:25.355Z,50.90
2023-05-22T18:00:54.513Z,50.40
2023-05-22T18:03:23.491Z,49.60
2023-05-22T18:05:52.789Z,50.90
2023-05-22T18:08:23.746Z,52.00
2023-05-22T18:10:52.693Z,52.60
2023-05-22T18:13:21.436Z,52.30
2023-05-22T18:15:51.475Z,52.20
2023-05-22T18:18:20.976Z,51.90
2023-05-22T18:20:49.809Z,51.80
2023-05-22T18:23:19.811Z,51.30
2023-05-22T18:25:51.428Z,51.10
2023-05-22T18:28:23.827Z,51.30
2023-05-22T18:30:53.110Z,51.20
2023-05-22T18:33:23.208Z,52.00
2023-05-22T18:35:53.977Z,51.70
2023-05-22T18:38:24.692Z,52.90
2023-05-22T18:40:57.113Z,55.00
2023-05-22T18:43:29.019Z,54.80
2023-05-22T18:45:58.285Z,54.80
2023-05-22T18:48:27.447Z,53.30
2023-05-22T18:50:57.881Z,52.90
2023-05-22T18:53:28.842Z,52.20
2023-05-22T18:55:59.221Z,51.70
2023-05-22T18:58:28.273Z,51.20
2023-05-22T19:00:57.064Z,50.90
2023-05-22T19:03:26.070Z,50.10
2023-05-22T19:05:55.643Z,49.30
2023-05-22T19:08:26.826Z,49.30
2023-05-22T19:10:59.997Z,50.00
2023-05-22T19:13:32.701Z,50.50
2023-05-22T19:16:02.826Z,50.40
2023-05-22T19:18:33.796Z,50.10
2023-05-22T19:21:02.572Z,49.70
2023-05-22T19:23:33.109Z,49.20
2023-05-22T19:26:02.029Z,49.50
2023-05-22T19:28:32.630Z,48.50
2023-05-22T19:31:03.960Z,47.90
2023-05-22T19:33:32.900Z,47.60
2023-05-22T19:36:07.205Z,47.60
2023-05-22T19:38:36.133Z,47.30
2023-05-22T19:41:05.035Z,47.10
2023-05-22T19:43:35.392Z,47.00
2023-05-22T19:46:08.557Z,47.40
2023-05-22T19:48:38.329Z,47.20
2023-05-22T19:51:08.922Z,47.90
2023-05-22T19:53:38.345Z,48.00
2023-05-22T19:56:07.180Z,48.80
2023-05-22T19:58:37.840Z,49.60
2023-05-22T20:01:06.626Z,50.20
2023-05-22T20:03:35.913Z,51.00
2023-05-22T20:06:04.850Z,51.80
2023-05-22T20:08:33.625Z,52.30
2023-05-22T20:11:02.659Z,52.50
2023-05-22T20:13:31.331Z,52.90
2023-05-22T20:16:04.283Z,52.70
2023-05-22T20:18:33.253Z,51.60
2023-05-22T20:21:02.963Z,51.50
2023-05-22T20:23:31.889Z,52.40
2023-05-22T20:26:01.184Z,52.70
2023-05-22T20:28:29.899Z,52.70
2023-05-22T20:31:00.490Z,51.90
2023-05-22T20:33:29.213Z,51.40
2023-05-22T20:35:58.613Z,51.20
2023-05-22T20:38:28.789Z,50.70
2023-05-22T20:40:58.693Z,50.60
2023-05-22T20:43:31.023Z,50.50
2023-05-22T20:46:02.487Z,50.80
2023-05-22T20:48:31.451Z,51.10
2023-05-22T20:51:00.246Z,51.50
2023-05-22T20:53:29.096Z,51.70
2023-05-22T20:55:57.999Z,51.50
2023-05-22T20:58:27.605Z,50.80
2023-05-22T21:00:56.232Z,50.50
2023-05-22T21:03:26.549Z,50.10
2023-05-22T21:05:55.338Z,50.00
2023-05-22T21:08:24.364Z,49.60
2023-05-22T21:10:53.112Z,49.30
2023-05-22T21:13:21.947Z,49.10
2023-05-22T21:15:50.902Z,49.00
2023-05-22T21:18:20.799Z,48.90
2023-05-22T21:21:20.280Z,49.30
2023-05-22T21:23:49.912Z,49.90
2023-05-22T21:26:18.924Z,50.00
2023-05-22T21:28:47.863Z,50.10
2023-05-22T21:31:17.474Z,50.20
2023-05-22T21:33:46.984Z,50.30
2023-05-22T21:36:17.241Z,51.10
2023-05-22T21:38:46.713Z,51.70
2023-05-22T21:41:18.651Z,52.20
2023-05-22T21:43:48.081Z,50.90
2023-05-22T21:46:16.721Z,50.70
2023-05-22T21:48:45.731Z,50.70
2023-05-22T21:51:15.144Z,50.70
2023-05-22T21:53:45.159Z,50.50
2023-05-22T21:56:13.978Z,50.50
2023-05-22T21:58:42.728Z,50.40
2023-05-22T22:01:11.713Z,50.70
2023-05-22T22:03:40.661Z,51.20
2023-05-22T22:06:10.357Z,51.30
2023-05-22T22:08:41.195Z,51.20
2023-05-22T22:11:11.506Z,50.90
2023-05-22T22:13:40.137Z,50.40
2023-05-22T22:16:10.876Z,50.60
2023-05-22T22:18:40.709Z,50.80
2023-05-22T22:21:10.597Z,51.10
2023-05-22T22:23:39.506Z,51.10
2023-05-22T22:26:08.611Z,50.80
2023-05-22T22:28:38.939Z,50.50
2023-05-22T22:31:07.721Z,50.10
2023-05-22T22:33:36.301Z,49.70
2023-05-22T22:36:05.196Z,50.20
2023-05-22T22:38:35.257Z,49.20
2023-05-22T22:41:08.776Z,49.10
2023-05-22T22:43:39.007Z,48.80
2023-05-22T22:46:08.851Z,49.00
2023-05-22T22:48:37.945Z,48.80
2023-05-22T22:51:07.180Z,48.80
2023-05-22T22:53:35.810Z,48.80
2023-05-22T22:56:04.797Z,48.90
2023-05-22T22:58:33.582Z,48.80
2023-05-22T23:01:05.264Z,48.80
2023-05-22T23:03:33.859Z,48.80
2023-05-22T23:06:03.619Z,48.80
2023-05-22T23:08:32.958Z,48.90
2023-05-22T23:11:01.538Z,48.80
2023-05-22T23:13:30.155Z,49.10
2023-05-22T23:15:58.971Z,49.10
2023-05-22T23:18:30.426Z,48.90
2023-05-22T23:20:58.957Z,48.80
2023-05-22T23:23:28.220Z,48.70
2023-05-22T23:25:58.885Z,48.50
2023-05-22T23:28:28.243Z,48.40
2023-05-22T23:30:57.454Z,48.70
2023-05-22T23:33:26.067Z,48.80
2023-05-22T23:35:56.410Z,48.80
2023-05-22T23:38:27.700Z,48.80
2023-05-22T23:40:57.215Z,48.80
2023-05-22T23:43:26.821Z,48.70
2023-05-22T23:45:55.901Z,48.50
2023-05-22T23:48:24.650Z,48.40
2023-05-22T23:50:53.234Z,48.40
2023-05-22T23:53:23.447Z,48.10
2023-05-22T23:55:52.103Z,47.80
2023-05-22T23:58:21.048Z,47.60
