createdAt,value
2023-04-27T00:01:36.977Z,98643.25
2023-04-27T00:04:10.845Z,98642.53
2023-04-27T00:06:43.975Z,98637.31
2023-04-27T00:09:17.695Z,98636.53
2023-04-27T00:11:51.067Z,98634.84
2023-04-27T00:14:26.666Z,98629.69
2023-04-27T00:27:36.669Z,98624.69
2023-04-27T00:30:12.526Z,98623.84
2023-04-27T00:32:45.751Z,98625.53
2023-04-27T00:35:19.204Z,98628.25
2023-04-27T00:37:52.671Z,98630.91
2023-04-27T00:40:32.510Z,98632.00
2023-04-27T00:53:38.656Z,98623.56
2023-04-27T00:56:19.683Z,98626.44
2023-04-27T00:58:53.081Z,98632.63
2023-04-27T01:01:26.861Z,98633.56
2023-04-27T01:04:00.180Z,98630.19
2023-04-27T01:19:30.670Z,98636.09
2023-04-27T01:22:03.948Z,98638.81
2023-04-27T01:24:39.662Z,98638.91
2023-04-27T01:27:13.029Z,98642.41
2023-04-27T01:29:46.678Z,98636.31
2023-04-27T01:32:20.083Z,98635.47
2023-04-27T01:34:53.666Z,98640.84
2023-04-27T01:48:05.682Z,98650.78
2023-04-27T01:50:38.958Z,98657.00
2023-04-27T01:53:14.499Z,98652.72
2023-04-27T01:55:48.620Z,98657.22
2023-04-27T01:58:21.658Z,98653.06
2023-04-27T02:00:55.028Z,98654.84
2023-04-27T02:13:45.663Z,98656.94
2023-04-27T02:16:25.747Z,98652.72
2023-04-27T02:18:59.061Z,98656.28
2023-04-27T02:21:32.687Z,98658.09
2023-04-27T02:24:06.912Z,98659.94
2023-04-27T02:40:22.682Z,98667.09
2023-04-27T02:42:55.893Z,98666.31
2023-04-27T02:45:29.702Z,98664.59
2023-04-27T02:48:03.093Z,98662.94
2023-04-27T02:50:36.670Z,98662.16
2023-04-27T02:53:10.170Z,98671.03
2023-04-27T02:55:51.484Z,98664.16
2023-04-27T03:06:06.636Z,98674.03
2023-04-27T03:08:46.682Z,98673.16
2023-04-27T03:11:22.818Z,98675.91
2023-04-27T03:13:56.649Z,98675.91
2023-04-27T03:16:32.016Z,98677.75
2023-04-27T03:19:05.649Z,98676.91
2023-04-27T03:32:52.709Z,98682.44
2023-04-27T03:35:26.001Z,98687.03
2023-04-27T03:37:59.665Z,98694.03
2023-04-27T03:40:32.982Z,98696.91
2023-04-27T03:43:06.662Z,98696.03
2023-04-27T03:45:41.005Z,98696.19
2023-04-27T04:01:58.853Z,98715.16
2023-04-27T04:04:34.119Z,98720.44
2023-04-27T04:07:09.643Z,98714.31
2023-04-27T04:09:44.513Z,98719.72
2023-04-27T04:12:17.637Z,98727.66
2023-04-27T04:14:51.060Z,98723.22
2023-04-27T04:27:41.610Z,98735.53
2023-04-27T04:30:22.661Z,98743.44
2023-04-27T04:32:56.035Z,98744.34
2023-04-27T04:35:29.651Z,98737.25
2023-04-27T04:38:03.056Z,98742.53
2023-04-27T04:40:36.658Z,98741.63
2023-04-27T04:53:48.638Z,98752.78
2023-04-27T04:56:23.559Z,98750.94
2023-04-27T04:58:56.621Z,98748.22
2023-04-27T05:01:32.151Z,98755.09
2023-04-27T05:04:06.637Z,98765.47
2023-04-27T05:20:43.591Z,98763.72
2023-04-27T05:23:23.622Z,98759.31
2023-04-27T05:25:56.926Z,98767.09
2023-04-27T05:28:30.654Z,98761.75
2023-04-27T05:31:03.928Z,98767.75
2023-04-27T05:33:37.627Z,98762.34
2023-04-27T05:36:12.834Z,98772.72
2023-04-27T05:49:00.613Z,98775.38
2023-04-27T05:51:42.625Z,98779.63
2023-04-27T05:54:16.036Z,98776.84
2023-04-27T05:56:49.626Z,98775.00
2023-04-27T05:59:22.910Z,98773.94
2023-04-27T06:15:38.671Z,98769.84
2023-04-27T06:18:12.257Z,98767.81
2023-04-27T06:20:45.653Z,98774.69
2023-04-27T06:23:18.882Z,98769.16
2023-04-27T06:25:52.648Z,98770.66
2023-04-27T06:42:29.620Z,98773.03
2023-04-27T06:45:10.632Z,98772.88
2023-04-27T06:47:43.874Z,98771.03
2023-04-27T06:50:17.617Z,98776.19
2023-04-27T06:52:50.830Z,98776.03
2023-04-27T06:55:24.644Z,98777.56
2023-04-27T07:08:36.680Z,98788.34
2023-04-27T07:11:09.954Z,98780.25
2023-04-27T07:13:44.445Z,98770.25
2023-04-27T07:16:19.094Z,98778.69
2023-04-27T07:18:52.647Z,98776.66
2023-04-27T07:21:25.971Z,98786.94
2023-04-27T07:34:16.595Z,98783.94
2023-04-27T07:36:57.637Z,98790.78
2023-04-27T07:39:30.859Z,98795.03
2023-04-27T07:42:09.626Z,98788.75
2023-04-27T07:44:42.946Z,98802.84
2023-04-27T07:47:16.610Z,98801.06
2023-04-27T07:49:51.792Z,98792.13
2023-04-27T08:02:39.750Z,98799.38
2023-04-27T08:05:22.109Z,98797.31
2023-04-27T08:07:56.418Z,98805.97
2023-04-27T08:10:30.596Z,98798.75
2023-04-27T08:13:04.036Z,98801.16
2023-04-27T08:15:38.412Z,98804.63
2023-04-27T08:28:50.607Z,98804.63
2023-04-27T08:31:25.274Z,98793.78
2023-04-27T08:34:00.607Z,98793.78
2023-04-27T08:36:33.833Z,98800.41
2023-04-27T08:39:07.747Z,98798.53
2023-04-27T08:55:50.580Z,98788.41
2023-04-27T08:58:42.614Z,98795.88
2023-04-27T09:01:16.004Z,98805.38
2023-04-27T09:03:49.709Z,98801.88
2023-04-27T09:06:30.816Z,98806.34
2023-04-27T09:09:11.824Z,98799.31
2023-04-27T09:22:24.614Z,98803.50
2023-04-27T09:24:57.880Z,98795.38
2023-04-27T09:27:31.617Z,98793.44
2023-04-27T09:30:13.513Z,98800.50
2023-04-27T09:33:00.620Z,98799.66
2023-04-27T09:35:33.916Z,98802.22
2023-04-27T09:48:24.636Z,98806.25
2023-04-27T09:51:04.626Z,98803.59
2023-04-27T09:53:48.581Z,98794.66
2023-04-27T09:56:47.610Z,98798.06
2023-04-27T09:59:46.089Z,98799.69
2023-04-27T10:16:21.870Z,98800.09
2023-04-27T10:18:56.127Z,98794.56
2023-04-27T10:21:29.606Z,98800.59
2023-04-27T10:24:08.561Z,98783.56
2023-04-27T10:26:53.591Z,98790.25
2023-04-27T10:29:36.016Z,98790.66
2023-04-27T10:42:35.582Z,98772.13
2023-04-27T10:45:17.589Z,98780.31
2023-04-27T10:47:59.497Z,98774.38
2023-04-27T10:50:40.617Z,98773.25
2023-04-27T10:53:14.225Z,98777.06
2023-04-27T10:55:47.621Z,98780.28
2023-04-27T11:08:59.628Z,98773.97
2023-04-27T11:11:32.932Z,98772.81
2023-04-27T11:14:06.646Z,98768.03
2023-04-27T11:16:46.658Z,98771.06
2023-04-27T11:19:26.848Z,98775.72
2023-04-27T11:36:11.575Z,98774.59
2023-04-27T11:38:51.626Z,98785.28
2023-04-27T11:41:33.450Z,98786.22
2023-04-27T11:44:23.601Z,98785.09
2023-04-27T11:46:56.889Z,98776.78
2023-04-27T11:49:32.581Z,98778.41
2023-04-27T12:02:44.837Z,98773.84
2023-04-27T12:05:19.038Z,98779.19
2023-04-27T12:07:52.614Z,98776.88
2023-04-27T12:10:26.010Z,98769.63
2023-04-27T12:12:59.596Z,98775.81
2023-04-27T12:15:32.910Z,98781.97
2023-04-27T12:28:23.565Z,98778.50
2023-04-27T12:31:03.664Z,98789.06
2023-04-27T12:33:36.869Z,98787.16
2023-04-27T12:36:10.616Z,98782.47
2023-04-27T12:38:44.010Z,98778.38
2023-04-27T12:41:17.619Z,98778.19
2023-04-27T12:54:41.612Z,98770.25
2023-04-27T12:57:14.818Z,98761.47
2023-04-27T12:59:48.614Z,98770.88
2023-04-27T13:02:22.221Z,98770.88
2023-04-27T13:04:57.325Z,98776.34
2023-04-27T13:07:30.878Z,98777.31
2023-04-27T13:10:06.601Z,98780.09
2023-04-27T13:23:16.627Z,98781.78
2023-04-27T13:25:51.886Z,98777.31
2023-04-27T13:28:27.185Z,98777.72
2023-04-27T13:31:00.874Z,98781.03
2023-04-27T13:33:34.608Z,98781.91
2023-04-27T13:36:08.610Z,98786.06
2023-04-27T13:48:58.550Z,98767.00
2023-04-27T13:51:38.601Z,98765.53
2023-04-27T13:54:12.040Z,98772.81
2023-04-27T13:56:45.591Z,98777.53
2023-04-27T13:59:18.923Z,98771.22
2023-04-27T14:01:52.576Z,98767.97
2023-04-27T14:15:04.598Z,98763.38
2023-04-27T14:17:38.010Z,98762.72
2023-04-27T14:20:13.587Z,98763.72
2023-04-27T14:22:48.464Z,98751.41
2023-04-27T14:25:21.585Z,98741.72
2023-04-27T14:27:54.899Z,98742.06
2023-04-27T14:30:31.584Z,98749.13
2023-04-27T14:43:46.589Z,98748.19
2023-04-27T14:46:22.141Z,98749.63
2023-04-27T14:48:55.617Z,98747.69
2023-04-27T14:51:28.891Z,98749.53
2023-04-27T14:54:02.602Z,98743.66
2023-04-27T14:56:35.854Z,98745.97
2023-04-27T15:09:26.574Z,98758.78
2023-04-27T15:12:06.599Z,98756.34
2023-04-27T15:14:39.849Z,98757.44
2023-04-27T15:17:13.596Z,98760.84
2023-04-27T15:19:46.984Z,98761.34
2023-04-27T15:22:20.627Z,98753.91
2023-04-27T15:35:32.683Z,98761.34
2023-04-27T15:38:08.674Z,98765.97
2023-04-27T15:40:42.607Z,98759.66
2023-04-27T15:43:15.850Z,98756.00
2023-04-27T15:45:49.603Z,98750.38
2023-04-27T15:48:22.849Z,98756.59
2023-04-27T15:50:58.593Z,98750.75
2023-04-27T16:04:08.608Z,98754.25
2023-04-27T16:06:48.649Z,98753.06
2023-04-27T16:09:21.631Z,98746.19
2023-04-27T16:11:54.940Z,98748.50
2023-04-27T16:14:28.598Z,98740.31
2023-04-27T16:17:02.030Z,98738.97
2023-04-27T16:29:52.550Z,98726.09
2023-04-27T16:32:35.013Z,98725.06
2023-04-27T16:35:09.525Z,98713.75
2023-04-27T16:37:44.203Z,98718.28
2023-04-27T16:40:18.019Z,98719.31
2023-04-27T16:42:51.585Z,98712.97
2023-04-27T16:56:11.575Z,98708.25
2023-04-27T16:58:44.795Z,98710.28
2023-04-27T17:01:18.656Z,98715.75
2023-04-27T17:03:52.121Z,98713.91
2023-04-27T17:06:40.617Z,98716.94
2023-04-27T17:09:14.182Z,98723.38
2023-04-27T17:11:49.594Z,98726.63
2023-04-27T17:22:06.550Z,98730.50
2023-04-27T17:24:46.604Z,98726.31
2023-04-27T17:27:22.272Z,98725.44
2023-04-27T17:29:57.999Z,98732.56
2023-04-27T17:32:31.821Z,98729.88
2023-04-27T17:35:05.573Z,98729.28
2023-04-27T17:37:38.940Z,98732.97
2023-04-27T17:50:30.605Z,98738.78
2023-04-27T17:53:10.598Z,98746.47
2023-04-27T17:55:43.862Z,98750.44
2023-04-27T17:58:17.608Z,98741.22
2023-04-27T18:00:50.955Z,98745.63
2023-04-27T18:17:06.638Z,98764.06
2023-04-27T18:19:40.086Z,98765.53
2023-04-27T18:22:13.598Z,98766.06
2023-04-27T18:24:46.836Z,98776.47
2023-04-27T18:27:20.580Z,98775.19
2023-04-27T18:29:53.942Z,98782.03
2023-04-27T18:32:29.678Z,98785.34
2023-04-27T18:42:26.577Z,98782.84
2023-04-27T18:45:06.845Z,98789.47
2023-04-27T18:47:41.806Z,98795.22
2023-04-27T18:50:16.613Z,98801.75
2023-04-27T18:52:49.988Z,98798.72
2023-04-27T18:55:23.600Z,98804.28
2023-04-27T18:57:56.836Z,98800.84
2023-04-27T19:10:47.569Z,98815.69
2023-04-27T19:13:27.595Z,98819.34
2023-04-27T19:16:00.852Z,98828.38
2023-04-27T19:18:34.652Z,98820.72
2023-04-27T19:21:09.961Z,98820.91
2023-04-27T19:37:25.582Z,98820.16
2023-04-27T19:39:58.870Z,98820.47
2023-04-27T19:42:32.587Z,98823.22
2023-04-27T19:45:07.488Z,98824.41
2023-04-27T19:47:41.644Z,98811.25
2023-04-27T19:50:15.063Z,98818.47
2023-04-27T19:52:50.592Z,98822.97
2023-04-27T20:02:40.770Z,98817.81
2023-04-27T20:05:21.741Z,98816.13
2023-04-27T20:07:57.863Z,98812.59
2023-04-27T20:10:31.578Z,98814.41
2023-04-27T20:13:04.971Z,98803.94
2023-04-27T20:15:38.584Z,98796.22
2023-04-27T20:29:25.601Z,98800.44
2023-04-27T20:31:58.852Z,98796.16
2023-04-27T20:34:32.605Z,98798.94
2023-04-27T20:37:05.825Z,98802.53
2023-04-27T20:39:39.605Z,98799.09
2023-04-27T20:42:12.843Z,98807.31
2023-04-27T20:58:28.571Z,98799.72
2023-04-27T21:01:01.872Z,98798.09
2023-04-27T21:03:35.770Z,98799.16
2023-04-27T21:06:08.934Z,98797.44
2023-04-27T21:08:42.602Z,98795.94
2023-04-27T21:11:18.052Z,98801.44
2023-04-27T21:24:08.625Z,98797.16
2023-04-27T21:26:48.581Z,98800.00
2023-04-27T21:29:21.806Z,98790.41
2023-04-27T21:31:55.603Z,98788.69
2023-04-27T21:34:29.140Z,98783.56
2023-04-27T21:37:02.607Z,98783.63
2023-04-27T21:50:16.568Z,98778.59
2023-04-27T21:52:49.846Z,98778.78
2023-04-27T21:55:24.383Z,98773.66
2023-04-27T21:57:57.936Z,98777.34
2023-04-27T22:00:31.572Z,98776.59
2023-04-27T22:17:15.557Z,98767.47
2023-04-27T22:19:55.601Z,98771.09
2023-04-27T22:22:28.818Z,98776.41
2023-04-27T22:25:02.586Z,98769.41
2023-04-27T22:27:44.612Z,98774.72
2023-04-27T22:30:25.594Z,98775.78
2023-04-27T22:33:01.809Z,98767.13
2023-04-27T22:43:10.610Z,98776.41
2023-04-27T22:45:43.960Z,98780.97
2023-04-27T22:48:19.583Z,98773.91
2023-04-27T22:50:52.812Z,98774.13
2023-04-27T22:53:26.593Z,98770.56
2023-04-27T22:55:59.809Z,98772.56
2023-04-27T23:12:14.589Z,98758.09
2023-04-27T23:14:47.845Z,98754.66
2023-04-27T23:17:21.609Z,98756.47
2023-04-27T23:19:54.960Z,98747.66
2023-04-27T23:22:28.634Z,98751.31
2023-04-27T23:39:05.546Z,98750.00
2023-04-27T23:41:45.582Z,98745.72
2023-04-27T23:44:18.862Z,98745.88
2023-04-27T23:46:52.556Z,98745.03
2023-04-27T23:49:25.832Z,98737.09
2023-04-27T23:51:59.577Z,98731.03
