createdAt,value
2022-08-03T00:00:24.102Z,67.96
2022-08-03T00:02:50.583Z,69.15
2022-08-03T00:05:17.078Z,66.98
2022-08-03T00:07:43.572Z,67.04
2022-08-03T00:10:11.268Z,67.53
2022-08-03T00:12:37.690Z,67.67
2022-08-03T00:15:04.597Z,68.43
2022-08-03T00:17:52.447Z,69.00
2022-08-03T00:20:23.678Z,69.41
2022-08-03T00:22:50.749Z,69.73
2022-08-03T00:25:17.485Z,68.72
2022-08-03T00:27:43.877Z,68.99
2022-08-03T00:30:10.576Z,69.57
2022-08-03T00:32:36.999Z,69.87
2022-08-03T00:35:09.174Z,70.59
2022-08-03T00:37:41.408Z,70.46
2022-08-03T00:40:11.571Z,70.58
2022-08-03T00:42:47.753Z,70.41
2022-08-03T00:45:14.555Z,71.37
2022-08-03T00:47:41.007Z,71.16
2022-08-03T00:50:07.693Z,72.00
2022-08-03T00:52:35.211Z,71.74
2022-08-03T00:55:03.540Z,71.51
2022-08-03T00:57:31.783Z,71.61
2022-08-03T01:00:00.109Z,71.59
2022-08-03T01:02:28.385Z,71.92
2022-08-03T01:04:55.532Z,73.45
2022-08-03T01:07:37.086Z,71.47
2022-08-03T01:10:10.393Z,72.39
2022-08-03T01:13:02.667Z,72.55
2022-08-03T01:15:37.317Z,73.43
2022-08-03T01:18:12.617Z,73.54
2022-08-03T01:20:43.972Z,73.13
2022-08-03T01:23:10.356Z,72.75
2022-08-03T01:26:06.083Z,72.83
2022-08-03T01:29:01.491Z,73.60
2022-08-03T01:31:36.030Z,74.23
2022-08-03T01:34:23.476Z,74.81
2022-08-03T01:36:53.993Z,74.26
2022-08-03T01:39:21.776Z,73.19
2022-08-03T01:41:53.677Z,73.17
2022-08-03T01:44:27.417Z,74.68
2022-08-03T01:46:59.552Z,74.44
2022-08-03T01:49:28.395Z,75.04
2022-08-03T01:52:04.316Z,75.40
2022-08-03T01:54:37.757Z,75.90
2022-08-03T01:57:05.722Z,76.15
2022-08-03T01:59:35.427Z,75.61
2022-08-03T02:02:15.433Z,75.12
2022-08-03T02:04:52.691Z,75.54
2022-08-03T02:07:19.608Z,75.75
2022-08-03T02:09:50.949Z,76.46
2022-08-03T02:12:18.993Z,77.02
2022-08-03T02:14:47.193Z,77.99
2022-08-03T02:17:14.602Z,78.97
2022-08-03T02:19:43.291Z,79.74
2022-08-03T02:22:11.998Z,80.39
2022-08-03T02:24:38.821Z,80.65
2022-08-03T02:27:24.289Z,81.07
2022-08-03T02:30:00.391Z,82.21
2022-08-03T02:32:34.331Z,82.89
2022-08-03T02:35:01.232Z,83.41
2022-08-03T02:37:32.461Z,83.70
2022-08-03T02:40:03.886Z,84.12
2022-08-03T02:42:32.873Z,85.00
2022-08-03T02:45:03.240Z,85.31
2022-08-03T02:47:52.193Z,85.21
2022-08-03T02:50:19.147Z,85.47
2022-08-03T02:52:47.898Z,85.84
2022-08-03T02:55:16.614Z,85.42
2022-08-03T02:57:46.421Z,86.05
2022-08-03T03:00:13.620Z,86.30
2022-08-03T03:02:57.241Z,86.48
2022-08-03T03:05:54.897Z,86.16
2022-08-03T03:08:18.872Z,86.24
2022-08-03T03:10:48.020Z,86.77
2022-08-03T03:13:15.973Z,86.66
2022-08-03T03:15:45.118Z,86.71
2022-08-03T03:18:12.886Z,87.10
2022-08-03T03:20:40.919Z,87.93
2022-08-03T03:23:09.261Z,87.70
2022-08-03T03:25:36.450Z,87.78
2022-08-03T03:28:03.168Z,87.69
2022-08-03T03:30:33.410Z,87.76
2022-08-03T03:33:00.076Z,88.02
2022-08-03T03:35:27.630Z,87.21
2022-08-03T03:37:54.142Z,87.32
2022-08-03T03:40:21.719Z,87.05
2022-08-03T03:42:48.205Z,86.89
2022-08-03T03:45:15.414Z,85.90
2022-08-03T03:47:42.198Z,85.94
2022-08-03T03:50:10.880Z,85.21
2022-08-03T03:52:37.596Z,85.39
2022-08-03T03:55:04.392Z,85.20
2022-08-03T03:57:30.875Z,85.78
2022-08-03T03:59:57.694Z,86.59
2022-08-03T04:02:24.195Z,86.21
2022-08-03T04:05:08.942Z,87.07
2022-08-03T04:08:16.684Z,87.77
2022-08-03T04:11:00.183Z,87.77
2022-08-03T04:13:43.613Z,87.94
2022-08-03T04:16:14.787Z,87.79
2022-08-03T04:18:44.045Z,87.76
2022-08-03T04:21:14.866Z,87.81
2022-08-03T04:23:44.452Z,88.90
2022-08-03T04:26:15.037Z,90.04
2022-08-03T04:28:46.070Z,89.76
2022-08-03T04:31:14.878Z,89.08
2022-08-03T04:33:43.647Z,89.87
2022-08-03T04:36:14.823Z,89.66
2022-08-03T04:39:03.726Z,89.48
2022-08-03T04:41:32.030Z,89.55
2022-08-03T04:44:00.427Z,89.51
2022-08-03T04:46:31.779Z,88.95
2022-08-03T04:48:59.124Z,88.45
2022-08-03T04:51:26.175Z,87.10
2022-08-03T04:53:52.599Z,87.13
2022-08-03T04:56:19.402Z,86.74
2022-08-03T04:58:46.065Z,86.15
2022-08-03T05:01:12.560Z,85.89
2022-08-03T05:03:39.123Z,85.43
2022-08-03T05:06:09.998Z,84.61
2022-08-03T05:08:46.377Z,83.59
2022-08-03T05:11:16.301Z,82.45
2022-08-03T05:13:43.445Z,82.60
2022-08-03T05:16:10.051Z,82.73
2022-08-03T05:18:36.458Z,83.40
2022-08-03T05:21:02.987Z,81.52
2022-08-03T05:23:29.490Z,81.44
2022-08-03T05:25:56.136Z,80.35
2022-08-03T05:28:23.340Z,80.23
2022-08-03T05:30:50.043Z,78.54
2022-08-03T05:33:16.471Z,77.94
2022-08-03T05:36:02.211Z,77.51
2022-08-03T05:38:35.035Z,76.61
2022-08-03T05:41:22.905Z,76.62
2022-08-03T05:43:51.849Z,75.28
2022-08-03T05:46:18.286Z,75.17
2022-08-03T05:48:44.741Z,75.29
2022-08-03T05:51:11.928Z,75.18
2022-08-03T05:53:39.210Z,73.83
2022-08-03T05:56:13.758Z,73.61
2022-08-03T05:58:42.298Z,73.39
2022-08-03T06:01:08.822Z,74.06
2022-08-03T06:03:35.303Z,72.20
2022-08-03T06:06:01.844Z,72.64
2022-08-03T06:08:28.382Z,71.22
2022-08-03T06:10:54.898Z,69.32
2022-08-03T06:13:22.054Z,70.06
2022-08-03T06:15:48.555Z,69.72
2022-08-03T06:18:15.011Z,67.91
2022-08-03T06:20:41.468Z,67.53
2022-08-03T06:23:08.037Z,67.72
2022-08-03T06:25:43.024Z,66.11
2022-08-03T06:28:18.960Z,65.72
2022-08-03T06:30:50.613Z,64.67
2022-08-03T06:33:17.130Z,64.54
2022-08-03T06:35:45.197Z,64.11
2022-08-03T06:38:12.999Z,64.38
2022-08-03T06:40:42.156Z,62.50
2022-08-03T06:43:12.441Z,62.28
2022-08-03T06:45:39.341Z,61.52
2022-08-03T06:48:07.975Z,61.68
2022-08-03T06:50:36.041Z,62.14
2022-08-03T06:53:03.951Z,60.82
2022-08-03T06:55:31.527Z,60.07
2022-08-03T06:58:00.146Z,60.33
2022-08-03T07:00:30.915Z,59.39
2022-08-03T07:02:58.373Z,58.75
2022-08-03T07:05:25.795Z,58.90
2022-08-03T07:07:56.577Z,58.21
2022-08-03T07:10:23.098Z,58.11
2022-08-03T07:12:56.032Z,58.20
2022-08-03T07:15:55.877Z,57.23
2022-08-03T07:18:10.033Z,55.48
2022-08-03T07:20:36.716Z,53.85
2022-08-03T07:23:03.367Z,51.30
2022-08-03T07:25:29.802Z,49.00
2022-08-03T07:27:56.337Z,46.38
2022-08-03T07:30:23.091Z,45.42
2022-08-03T07:32:50.657Z,43.87
2022-08-03T07:35:24.205Z,41.62
2022-08-03T07:37:54.936Z,40.21
2022-08-03T07:40:22.249Z,38.76
2022-08-03T07:42:48.803Z,37.42
2022-08-03T07:45:21.410Z,35.90
2022-08-03T07:47:53.612Z,34.57
2022-08-03T07:50:20.847Z,36.24
2022-08-03T07:52:52.096Z,37.33
2022-08-03T07:55:22.013Z,36.55
2022-08-03T07:58:06.325Z,35.01
2022-08-03T08:00:34.003Z,34.27
2022-08-03T08:03:00.540Z,32.77
2022-08-03T08:05:27.941Z,33.05
2022-08-03T08:07:54.325Z,33.59
2022-08-03T08:10:20.986Z,33.36
2022-08-03T08:12:47.503Z,32.06
2022-08-03T08:15:14.160Z,30.88
2022-08-03T08:17:51.872Z,30.20
2022-08-03T08:20:31.862Z,30.31
2022-08-03T08:23:01.618Z,31.76
2022-08-03T08:25:30.313Z,31.98
2022-08-03T08:28:22.251Z,31.54
2022-08-03T08:30:44.414Z,30.36
2022-08-03T08:33:22.673Z,29.71
2022-08-03T08:35:50.286Z,29.08
2022-08-03T08:38:16.711Z,29.20
2022-08-03T08:40:43.119Z,29.59
2022-08-03T08:43:09.579Z,31.14
2022-08-03T08:45:36.409Z,32.18
2022-08-03T08:48:08.073Z,30.94
2022-08-03T08:50:37.450Z,29.71
2022-08-03T08:53:07.151Z,29.38
2022-08-03T08:55:58.104Z,28.47
2022-08-03T08:58:24.282Z,30.73
2022-08-03T09:00:51.105Z,32.09
2022-08-03T09:03:29.127Z,30.29
2022-08-03T09:05:57.673Z,30.35
2022-08-03T09:08:24.331Z,29.75
2022-08-03T09:10:50.916Z,28.67
2022-08-03T09:13:17.512Z,28.29
2022-08-03T09:15:52.721Z,29.15
2022-08-03T09:18:33.005Z,28.30
2022-08-03T09:21:31.040Z,28.00
2022-08-03T09:24:03.323Z,28.19
2022-08-03T09:26:31.670Z,27.56
2022-08-03T09:29:06.006Z,27.60
2022-08-03T09:31:45.779Z,26.93
2022-08-03T09:34:17.804Z,27.11
2022-08-03T09:36:48.857Z,26.91
2022-08-03T09:39:40.695Z,26.92
2022-08-03T09:42:23.907Z,27.22
2022-08-03T09:44:52.105Z,27.51
2022-08-03T09:47:32.798Z,27.44
2022-08-03T09:50:07.732Z,27.32
2022-08-03T09:52:38.736Z,27.38
2022-08-03T09:56:32.577Z,27.04
2022-08-03T09:58:07.048Z,26.92
2022-08-03T10:00:53.970Z,27.24
2022-08-03T10:03:20.981Z,27.73
2022-08-03T10:05:47.396Z,27.80
2022-08-03T10:08:18.749Z,27.64
2022-08-03T10:10:47.794Z,28.36
2022-08-03T10:13:16.093Z,28.56
2022-08-03T10:16:24.210Z,28.80
2022-08-03T10:18:29.113Z,28.51
2022-08-03T10:21:02.030Z,27.69
2022-08-03T10:23:33.533Z,28.05
2022-08-03T10:26:03.627Z,27.45
2022-08-03T10:28:44.536Z,27.78
2022-08-03T10:31:13.945Z,26.95
2022-08-03T10:33:51.149Z,27.00
2022-08-03T10:36:22.057Z,26.99
2022-08-03T10:38:56.540Z,28.03
2022-08-03T10:41:31.558Z,28.46
2022-08-03T10:44:09.772Z,28.69
2022-08-03T10:46:44.164Z,29.24
2022-08-03T10:49:14.939Z,28.60
2022-08-03T10:51:46.954Z,28.72
2022-08-03T10:54:35.201Z,28.87
2022-08-03T10:57:20.194Z,29.14
2022-08-03T10:59:46.641Z,29.47
2022-08-03T11:02:16.224Z,30.15
2022-08-03T11:04:42.946Z,30.21
2022-08-03T11:07:15.658Z,30.14
2022-08-03T11:09:42.824Z,29.10
2022-08-03T11:12:31.383Z,28.92
2022-08-03T11:15:05.478Z,28.95
2022-08-03T11:17:33.966Z,28.00
2022-08-03T11:20:13.592Z,28.28
2022-08-03T11:22:51.569Z,28.98
2022-08-03T11:25:54.970Z,29.09
2022-08-03T11:28:27.142Z,29.40
2022-08-03T11:30:53.582Z,30.13
2022-08-03T11:33:31.123Z,31.02
2022-08-03T11:36:02.431Z,31.21
2022-08-03T11:38:28.928Z,31.03
2022-08-03T11:40:55.377Z,31.39
2022-08-03T11:43:21.773Z,30.75
2022-08-03T11:46:06.164Z,31.01
2022-08-03T11:48:47.101Z,30.72
2022-08-03T11:51:30.984Z,31.48
2022-08-03T11:54:05.861Z,31.09
2022-08-03T11:56:47.532Z,31.11
2022-08-03T11:59:20.710Z,30.49
2022-08-03T12:01:48.502Z,30.66
2022-08-03T12:04:16.220Z,30.26
2022-08-03T12:06:58.318Z,30.13
2022-08-03T12:09:24.850Z,30.42
2022-08-03T12:11:59.486Z,30.32
2022-08-03T12:14:48.519Z,30.69
2022-08-03T12:17:14.771Z,30.74
2022-08-03T12:19:44.601Z,30.75
2022-08-03T12:22:11.062Z,30.60
2022-08-03T12:24:46.724Z,30.86
2022-08-03T12:27:23.529Z,31.08
2022-08-03T12:29:58.837Z,30.75
2022-08-03T12:32:26.917Z,31.40
2022-08-03T12:34:53.342Z,31.49
2022-08-03T12:37:22.715Z,31.58
2022-08-03T12:40:00.509Z,31.29
2022-08-03T12:42:34.715Z,31.59
2022-08-03T12:45:18.073Z,31.48
2022-08-03T12:47:56.101Z,31.71
2022-08-03T12:50:25.633Z,31.44
2022-08-03T12:52:52.259Z,31.56
2022-08-03T12:55:23.191Z,31.55
2022-08-03T12:57:49.766Z,32.33
2022-08-03T13:00:28.869Z,31.98
2022-08-03T13:03:39.640Z,32.77
2022-08-03T13:05:50.901Z,32.58
2022-08-03T13:08:22.573Z,32.93
2022-08-03T13:10:49.542Z,32.42
2022-08-03T13:13:16.578Z,31.86
2022-08-03T13:15:48.075Z,32.00
2022-08-03T13:18:17.212Z,32.11
2022-08-03T13:20:44.161Z,31.60
2022-08-03T13:23:15.371Z,31.44
2022-08-03T13:25:55.027Z,31.70
2022-08-03T13:28:22.478Z,31.15
2022-08-03T13:30:48.908Z,31.35
2022-08-03T13:33:15.323Z,31.87
2022-08-03T13:35:41.815Z,31.96
2022-08-03T13:38:08.314Z,31.45
2022-08-03T13:40:41.815Z,31.23
2022-08-03T13:43:08.516Z,30.96
2022-08-03T13:45:34.956Z,31.84
2022-08-03T13:48:01.398Z,31.79
2022-08-03T13:50:27.842Z,31.71
2022-08-03T13:52:54.301Z,31.68
2022-08-03T13:55:20.687Z,32.08
2022-08-03T13:58:04.670Z,31.84
2022-08-03T14:00:33.940Z,31.37
2022-08-03T14:03:12.833Z,31.87
2022-08-03T14:05:40.926Z,31.68
2022-08-03T14:08:08.509Z,31.74
2022-08-03T14:10:37.353Z,32.14
2022-08-03T14:13:04.570Z,31.60
2022-08-03T14:15:31.737Z,31.80
2022-08-03T14:17:58.735Z,31.61
2022-08-03T14:20:38.701Z,31.07
2022-08-03T14:23:14.257Z,31.23
2022-08-03T14:25:50.506Z,31.46
2022-08-03T14:28:22.680Z,32.05
2022-08-03T14:30:50.422Z,32.13
2022-08-03T14:33:16.963Z,32.47
2022-08-03T14:35:43.596Z,32.51
2022-08-03T14:38:10.125Z,32.44
2022-08-03T14:40:36.690Z,32.05
2022-08-03T14:43:03.195Z,32.37
2022-08-03T14:45:29.649Z,31.77
2022-08-03T14:50:34.819Z,32.44
2022-08-03T14:50:48.359Z,31.83
2022-08-03T14:53:17.598Z,31.95
2022-08-03T14:55:49.662Z,31.62
2022-08-03T14:58:27.694Z,31.32
2022-08-03T15:00:55.503Z,31.66
2022-08-03T15:03:26.107Z,31.47
2022-08-03T15:05:54.004Z,31.11
2022-08-03T15:08:21.398Z,31.24
2022-08-03T15:10:50.765Z,31.21
2022-08-03T15:13:17.862Z,30.94
2022-08-03T15:15:44.294Z,30.75
2022-08-03T15:18:10.751Z,30.54
2022-08-03T15:20:46.605Z,31.00
2022-08-03T15:23:15.052Z,30.78
2022-08-03T15:26:28.963Z,31.35
2022-08-03T15:28:28.925Z,30.77
2022-08-03T15:30:55.344Z,31.60
2022-08-03T15:33:21.907Z,31.90
2022-08-03T15:35:49.679Z,31.85
2022-08-03T15:38:16.097Z,31.32
2022-08-03T15:40:42.582Z,31.20
2022-08-03T15:43:09.041Z,31.88
2022-08-03T15:45:36.518Z,31.41
2022-08-03T15:48:04.150Z,31.56
2022-08-03T15:50:30.611Z,31.85
2022-08-03T15:52:57.104Z,31.83
2022-08-03T15:55:23.572Z,31.59
2022-08-03T15:59:04.506Z,30.69
2022-08-03T16:00:36.565Z,30.66
2022-08-03T16:03:03.073Z,30.55
2022-08-03T16:05:29.671Z,30.17
2022-08-03T16:08:02.641Z,30.42
2022-08-03T16:10:30.817Z,30.96
2022-08-03T16:12:58.945Z,31.69
2022-08-03T16:15:25.552Z,30.92
2022-08-03T16:17:52.013Z,31.04
2022-08-03T16:20:31.668Z,30.75
2022-08-03T16:23:09.124Z,30.71
2022-08-03T16:25:39.177Z,31.14
2022-08-03T16:28:08.084Z,30.34
2022-08-03T16:30:40.288Z,30.65
2022-08-03T16:33:06.917Z,30.96
2022-08-03T16:35:33.606Z,30.56
2022-08-03T16:38:00.055Z,30.77
2022-08-03T16:40:26.669Z,30.38
2022-08-03T16:42:53.474Z,30.44
2022-08-03T16:45:19.979Z,30.26
2022-08-03T16:47:46.679Z,30.17
2022-08-03T16:50:19.735Z,30.57
2022-08-03T16:52:47.813Z,30.36
2022-08-03T16:55:18.284Z,31.10
2022-08-03T16:57:58.518Z,30.80
2022-08-03T17:00:32.820Z,30.58
2022-08-03T17:03:04.117Z,30.46
2022-08-03T17:05:43.805Z,30.70
2022-08-03T17:08:14.689Z,30.83
2022-08-03T17:10:45.319Z,30.81
2022-08-03T17:13:20.773Z,31.05
2022-08-03T17:15:58.637Z,31.13
2022-08-03T17:18:32.337Z,31.31
2022-08-03T17:21:03.333Z,30.95
2022-08-03T17:24:05.461Z,31.33
2022-08-03T17:26:45.714Z,31.61
2022-08-03T17:29:22.958Z,31.50
2022-08-03T17:31:52.801Z,31.60
2022-08-03T17:34:20.742Z,31.67
2022-08-03T17:37:27.066Z,31.87
2022-08-03T17:39:58.329Z,31.64
2022-08-03T17:42:29.955Z,31.54
2022-08-03T17:44:58.739Z,31.83
2022-08-03T17:47:41.374Z,31.82
2022-08-03T17:50:23.449Z,32.03
2022-08-03T17:52:58.266Z,32.01
2022-08-03T17:55:57.371Z,31.94
2022-08-03T17:58:25.448Z,31.64
2022-08-03T18:01:59.789Z,32.36
2022-08-03T18:04:11.136Z,33.08
2022-08-03T18:06:55.509Z,33.04
2022-08-03T18:10:03.731Z,33.09
2022-08-03T18:12:17.268Z,33.17
2022-08-03T18:14:57.165Z,33.22
2022-08-03T18:17:54.646Z,33.65
2022-08-03T18:20:34.369Z,33.58
2022-08-03T18:23:08.834Z,33.97
2022-08-03T18:25:45.695Z,34.21
2022-08-03T18:28:18.896Z,34.19
2022-08-03T18:30:53.965Z,34.35
2022-08-03T18:34:18.465Z,33.97
2022-08-03T18:36:10.654Z,34.44
2022-08-03T18:38:40.914Z,34.65
2022-08-03T18:41:15.634Z,34.65
2022-08-03T18:44:06.882Z,34.95
2022-08-03T18:47:15.785Z,35.29
2022-08-03T18:50:14.548Z,35.63
2022-08-03T18:52:59.365Z,36.04
2022-08-03T18:56:01.253Z,36.13
2022-08-03T18:58:52.336Z,36.30
2022-08-03T19:02:01.101Z,36.53
2022-08-03T19:04:34.262Z,36.59
2022-08-03T19:07:09.325Z,36.95
2022-08-03T19:09:48.062Z,37.21
2022-08-03T19:12:42.449Z,37.34
2022-08-03T19:15:13.535Z,37.44
2022-08-03T19:17:53.721Z,37.90
2022-08-03T19:20:25.459Z,38.04
2022-08-03T19:22:53.935Z,38.51
2022-08-03T19:25:20.606Z,38.01
2022-08-03T19:28:04.241Z,38.88
2022-08-03T19:30:38.583Z,38.69
2022-08-03T19:33:11.173Z,38.63
2022-08-03T19:35:52.046Z,39.16
2022-08-03T19:38:27.588Z,39.25
2022-08-03T19:40:59.727Z,39.34
2022-08-03T19:43:32.963Z,39.86
2022-08-03T19:46:06.323Z,40.29
2022-08-03T19:48:34.634Z,40.28
2022-08-03T19:51:02.769Z,40.91
2022-08-03T19:53:45.189Z,41.40
2022-08-03T19:56:14.240Z,40.92
2022-08-03T19:58:43.238Z,41.86
2022-08-03T20:01:21.094Z,41.40
2022-08-03T20:03:49.740Z,41.52
2022-08-03T20:06:17.710Z,41.75
2022-08-03T20:08:44.443Z,42.13
2022-08-03T20:11:11.513Z,42.48
2022-08-03T20:13:39.055Z,42.18
2022-08-03T20:16:06.291Z,42.56
2022-08-03T20:18:39.308Z,41.99
2022-08-03T20:21:15.252Z,41.89
2022-08-03T20:24:03.290Z,42.60
2022-08-03T20:26:53.381Z,42.77
2022-08-03T20:30:05.314Z,42.59
2022-08-03T20:32:19.071Z,42.63
2022-08-03T20:34:51.041Z,43.60
2022-08-03T20:37:19.461Z,42.79
2022-08-03T20:39:49.478Z,42.74
2022-08-03T20:42:21.563Z,42.35
2022-08-03T20:45:04.439Z,42.78
2022-08-03T20:47:35.579Z,42.54
2022-08-03T20:50:03.746Z,42.89
2022-08-03T20:52:33.194Z,42.66
2022-08-03T20:55:00.051Z,42.88
2022-08-03T20:57:33.166Z,43.16
2022-08-03T21:00:04.183Z,43.63
2022-08-03T21:02:31.316Z,43.67
2022-08-03T21:05:03.749Z,44.00
2022-08-03T21:08:05.716Z,44.16
2022-08-03T21:10:30.287Z,44.81
2022-08-03T21:13:15.906Z,45.37
2022-08-03T21:16:04.864Z,45.80
2022-08-03T21:18:45.126Z,46.35
2022-08-03T21:21:14.873Z,46.59
2022-08-03T21:23:49.007Z,46.84
2022-08-03T21:26:20.614Z,46.61
2022-08-03T21:28:48.403Z,46.98
2022-08-03T21:31:25.655Z,47.03
2022-08-03T21:34:02.667Z,46.83
2022-08-03T21:36:31.654Z,47.62
2022-08-03T21:38:59.135Z,47.56
2022-08-03T21:41:28.092Z,47.53
2022-08-03T21:43:54.841Z,47.46
2022-08-03T21:46:22.260Z,47.37
2022-08-03T21:48:56.522Z,46.83
2022-08-03T21:51:42.936Z,46.71
2022-08-03T21:54:09.670Z,47.03
2022-08-03T21:56:41.491Z,46.78
2022-08-03T21:59:15.721Z,46.50
2022-08-03T22:01:42.791Z,46.67
2022-08-03T22:04:11.940Z,47.08
2022-08-03T22:06:57.624Z,47.36
2022-08-03T22:09:24.300Z,47.79
2022-08-03T22:11:54.216Z,47.72
2022-08-03T22:14:21.498Z,48.25
2022-08-03T22:16:49.092Z,47.78
2022-08-03T22:19:15.577Z,47.72
2022-08-03T22:21:47.377Z,48.37
2022-08-03T22:24:18.060Z,48.84
2022-08-03T22:27:05.992Z,49.27
2022-08-03T22:29:34.595Z,50.01
2022-08-03T22:32:01.492Z,50.47
2022-08-03T22:34:28.532Z,50.64
2022-08-03T22:37:01.113Z,51.12
2022-08-03T22:39:28.827Z,51.27
2022-08-03T22:41:58.942Z,51.66
2022-08-03T22:44:26.410Z,51.67
2022-08-03T22:46:53.289Z,51.57
2022-08-03T22:49:20.223Z,51.73
2022-08-03T22:51:47.366Z,51.67
2022-08-03T22:54:14.484Z,51.69
2022-08-03T22:56:41.381Z,51.78
2022-08-03T22:59:40.065Z,52.33
2022-08-03T23:02:00.330Z,51.46
2022-08-03T23:04:28.973Z,52.07
2022-08-03T23:07:02.952Z,52.08
2022-08-03T23:09:30.810Z,51.80
2022-08-03T23:11:59.417Z,52.50
2022-08-03T23:14:30.225Z,52.51
2022-08-03T23:16:59.882Z,53.07
2022-08-03T23:19:27.509Z,52.98
2022-08-03T23:22:02.814Z,53.28
2022-08-03T23:24:30.804Z,53.70
2022-08-03T23:26:58.769Z,53.60
2022-08-03T23:29:26.408Z,54.10
2022-08-03T23:31:54.394Z,53.72
2022-08-03T23:34:39.885Z,54.08
2022-08-03T23:37:06.605Z,54.07
2022-08-03T23:39:35.132Z,54.05
2022-08-03T23:42:02.984Z,53.99
2022-08-03T23:44:37.159Z,54.35
2022-08-03T23:47:03.791Z,54.74
2022-08-03T23:49:30.233Z,54.99
2022-08-03T23:52:05.775Z,54.70
2022-08-03T23:54:59.844Z,54.98
2022-08-03T23:57:50.813Z,54.90
