createdAt,value
2022-08-20T00:01:09.385Z,98981.00
2022-08-20T00:03:39.871Z,98983.78
2022-08-20T00:06:16.309Z,98987.88
2022-08-20T00:08:43.965Z,98976.06
2022-08-20T00:11:14.245Z,98981.22
2022-08-20T00:13:45.442Z,98987.00
2022-08-20T00:16:13.887Z,98980.75
2022-08-20T00:18:41.228Z,98983.31
2022-08-20T00:21:12.165Z,98988.53
2022-08-20T00:23:48.206Z,98985.53
2022-08-20T00:26:15.270Z,98980.91
2022-08-20T00:28:41.829Z,98975.66
2022-08-20T00:31:11.148Z,98987.16
2022-08-20T00:33:38.549Z,98991.78
2022-08-20T00:36:09.472Z,98994.09
2022-08-20T00:38:42.124Z,98988.47
2022-08-20T00:41:13.547Z,98988.34
2022-08-20T00:43:44.250Z,98987.00
2022-08-20T00:46:27.931Z,98979.44
2022-08-20T00:48:58.805Z,98976.72
2022-08-20T00:52:02.735Z,98969.38
2022-08-20T00:54:42.996Z,98956.69
2022-08-20T00:57:58.948Z,98939.84
2022-08-20T01:00:26.007Z,98938.25
2022-08-20T01:02:52.859Z,98921.94
2022-08-20T01:05:19.699Z,98907.69
2022-08-20T01:07:46.481Z,98904.34
2022-08-20T01:10:19.253Z,98903.28
2022-08-20T01:12:47.631Z,98905.22
2022-08-20T01:15:18.283Z,98910.31
2022-08-20T01:17:49.584Z,98893.28
2022-08-20T01:20:20.573Z,98877.56
2022-08-20T01:23:19.905Z,98864.63
2022-08-20T01:25:53.525Z,98865.50
2022-08-20T01:28:25.695Z,98879.97
2022-08-20T01:30:52.695Z,98895.44
2022-08-20T01:33:20.198Z,98893.56
2022-08-20T01:35:46.893Z,98897.81
2022-08-20T01:38:13.743Z,98886.13
2022-08-20T01:41:17.957Z,98883.94
2022-08-20T01:43:56.679Z,98878.50
2022-08-20T01:46:30.320Z,98878.72
2022-08-20T01:48:57.370Z,98870.47
2022-08-20T01:51:28.144Z,98868.34
2022-08-20T01:53:56.522Z,98866.19
2022-08-20T01:56:26.597Z,98858.78
2022-08-20T01:58:56.167Z,98854.56
2022-08-20T02:01:46.177Z,98862.03
2022-08-20T02:04:15.319Z,98868.69
2022-08-20T02:06:56.339Z,98877.69
2022-08-20T02:09:27.365Z,98869.38
2022-08-20T02:11:54.470Z,98872.56
2022-08-20T02:14:21.536Z,98874.41
2022-08-20T02:16:55.033Z,98874.78
2022-08-20T02:19:33.092Z,98866.94
2022-08-20T02:22:04.135Z,98864.59
2022-08-20T02:24:30.812Z,98856.97
2022-08-20T02:26:57.462Z,98860.47
2022-08-20T02:29:24.248Z,98859.06
2022-08-20T02:32:32.092Z,98861.59
2022-08-20T02:34:37.962Z,98871.84
2022-08-20T02:37:06.214Z,98867.22
2022-08-20T02:39:33.646Z,98853.91
2022-08-20T02:42:02.787Z,98837.31
2022-08-20T02:44:30.302Z,98847.38
2022-08-20T02:46:57.159Z,98855.28
2022-08-20T02:49:23.951Z,98854.75
2022-08-20T02:51:50.545Z,98865.03
2022-08-20T02:54:17.809Z,98853.63
2022-08-20T02:56:44.576Z,98867.44
2022-08-20T02:59:11.265Z,98870.59
2022-08-20T03:01:45.741Z,98872.00
2022-08-20T03:04:12.343Z,98866.56
2022-08-20T03:06:38.938Z,98868.38
2022-08-20T03:09:06.410Z,98866.47
2022-08-20T03:11:33.226Z,98875.34
2022-08-20T03:14:00.866Z,98871.09
2022-08-20T03:16:27.662Z,98867.59
2022-08-20T03:18:55.351Z,98873.22
2022-08-20T03:21:21.962Z,98875.59
2022-08-20T03:23:48.605Z,98862.00
2022-08-20T03:26:16.572Z,98873.13
2022-08-20T03:28:43.574Z,98872.00
2022-08-20T03:31:12.652Z,98875.41
2022-08-20T03:33:52.962Z,98884.66
2022-08-20T03:36:28.731Z,98886.69
2022-08-20T03:39:01.327Z,98902.75
2022-08-20T03:41:29.013Z,98904.66
2022-08-20T03:43:55.812Z,98907.69
2022-08-20T03:46:23.370Z,98904.97
2022-08-20T03:48:58.719Z,98900.84
2022-08-20T03:51:29.220Z,98890.78
2022-08-20T03:53:55.866Z,98890.19
2022-08-20T03:56:22.634Z,98895.13
2022-08-20T03:58:49.432Z,98891.06
2022-08-20T04:01:37.155Z,98888.34
2022-08-20T04:04:02.864Z,98893.31
2022-08-20T04:06:29.648Z,98892.78
2022-08-20T04:08:56.971Z,98896.91
2022-08-20T04:11:24.262Z,98897.88
2022-08-20T04:13:51.215Z,98912.06
2022-08-20T04:16:18.061Z,98915.88
2022-08-20T04:18:56.221Z,98919.19
2022-08-20T04:21:31.543Z,98916.97
2022-08-20T04:24:00.638Z,98919.63
2022-08-20T04:26:27.294Z,98916.09
2022-08-20T04:28:55.650Z,98919.91
2022-08-20T04:31:25.287Z,98912.56
2022-08-20T04:33:52.757Z,98916.91
2022-08-20T04:36:19.888Z,98914.03
2022-08-20T04:38:49.856Z,98909.91
2022-08-20T04:41:23.624Z,98907.94
2022-08-20T04:43:51.965Z,98905.84
2022-08-20T04:46:19.369Z,98919.44
2022-08-20T04:48:50.306Z,98921.41
2022-08-20T04:51:18.055Z,98933.19
2022-08-20T04:53:51.873Z,98934.50
2022-08-20T04:56:23.632Z,98934.50
2022-08-20T04:58:52.464Z,98940.84
2022-08-20T05:01:19.513Z,98937.41
2022-08-20T05:03:47.825Z,98937.19
2022-08-20T05:06:16.150Z,98938.66
2022-08-20T05:08:42.942Z,98943.72
2022-08-20T05:11:32.553Z,98936.16
2022-08-20T05:13:56.882Z,98936.69
2022-08-20T05:16:24.615Z,98916.72
2022-08-20T05:18:52.688Z,98926.69
2022-08-20T05:21:20.185Z,98922.06
2022-08-20T05:23:47.274Z,98935.59
2022-08-20T05:26:16.013Z,98937.75
2022-08-20T05:28:54.405Z,98938.88
2022-08-20T05:31:31.713Z,98933.63
2022-08-20T05:34:10.329Z,98927.44
2022-08-20T05:36:44.359Z,98933.19
2022-08-20T05:39:11.372Z,98948.78
2022-08-20T05:41:38.705Z,98951.75
2022-08-20T05:44:10.053Z,98966.63
2022-08-20T05:46:41.196Z,98965.94
2022-08-20T05:49:13.553Z,98962.44
2022-08-20T05:51:40.266Z,98966.72
2022-08-20T05:54:07.411Z,98961.69
2022-08-20T05:56:35.002Z,98953.00
2022-08-20T05:59:04.946Z,98959.66
2022-08-20T06:01:32.855Z,98957.41
2022-08-20T06:04:18.527Z,98962.03
2022-08-20T06:06:47.157Z,98964.88
2022-08-20T06:09:16.360Z,98959.00
2022-08-20T06:11:43.095Z,98962.09
2022-08-20T06:14:09.830Z,98963.91
2022-08-20T06:16:37.433Z,98965.38
2022-08-20T06:19:05.175Z,98975.06
2022-08-20T06:21:32.043Z,98984.88
2022-08-20T06:23:59.676Z,98987.19
2022-08-20T06:26:29.692Z,98990.25
2022-08-20T06:28:57.618Z,98988.22
2022-08-20T06:31:24.428Z,98989.69
2022-08-20T06:33:51.006Z,98980.09
2022-08-20T06:36:18.649Z,98986.84
2022-08-20T06:38:46.694Z,98983.59
2022-08-20T06:41:14.121Z,98982.22
2022-08-20T06:43:41.006Z,98989.22
2022-08-20T06:46:08.305Z,98989.78
2022-08-20T06:48:35.039Z,98985.31
2022-08-20T06:51:01.769Z,98984.13
2022-08-20T06:53:29.069Z,98984.28
2022-08-20T06:55:58.896Z,98979.31
2022-08-20T06:58:35.733Z,98980.56
2022-08-20T07:01:10.762Z,98984.78
2022-08-20T07:03:39.282Z,98981.78
2022-08-20T07:06:09.911Z,98987.00
2022-08-20T07:08:36.679Z,98993.63
2022-08-20T07:11:03.416Z,98990.41
2022-08-20T07:13:30.641Z,98991.31
2022-08-20T07:15:57.308Z,98989.69
2022-08-20T07:18:27.936Z,98992.19
2022-08-20T07:20:57.559Z,98995.56
2022-08-20T07:23:25.707Z,98993.66
2022-08-20T07:25:52.711Z,98989.78
2022-08-20T07:28:21.911Z,98986.94
2022-08-20T07:31:13.714Z,98992.66
2022-08-20T07:33:44.473Z,98986.06
2022-08-20T07:36:13.091Z,98995.84
2022-08-20T07:38:39.917Z,98996.06
2022-08-20T07:41:08.519Z,98987.47
2022-08-20T07:43:35.883Z,98996.38
2022-08-20T07:46:07.488Z,98992.13
2022-08-20T07:48:39.510Z,99001.06
2022-08-20T07:51:07.305Z,98996.63
2022-08-20T07:53:36.501Z,98996.56
2022-08-20T07:56:08.731Z,99003.91
2022-08-20T07:58:36.817Z,99003.75
2022-08-20T08:01:05.710Z,99003.38
2022-08-20T08:03:39.711Z,99015.38
2022-08-20T08:06:19.958Z,99003.66
2022-08-20T08:09:17.810Z,99015.50
2022-08-20T08:11:50.223Z,99008.59
2022-08-20T08:14:21.331Z,99008.34
2022-08-20T08:16:48.010Z,98998.44
2022-08-20T08:19:15.469Z,99007.28
2022-08-20T08:21:43.564Z,99004.66
2022-08-20T08:24:12.739Z,99022.22
2022-08-20T08:26:41.149Z,99011.69
2022-08-20T08:29:07.766Z,99021.31
2022-08-20T08:31:35.018Z,99018.19
2022-08-20T08:34:01.668Z,99018.59
2022-08-20T08:36:28.349Z,99022.25
2022-08-20T08:38:56.694Z,99018.19
2022-08-20T08:41:33.648Z,99024.34
2022-08-20T08:44:13.055Z,99018.25
2022-08-20T08:46:42.953Z,99010.81
2022-08-20T08:49:13.343Z,99006.91
2022-08-20T08:51:48.635Z,98999.09
2022-08-20T08:54:26.667Z,98998.91
2022-08-20T08:56:53.573Z,99003.63
2022-08-20T08:59:21.953Z,99001.09
2022-08-20T09:01:57.595Z,98998.59
2022-08-20T09:04:31.663Z,99002.25
2022-08-20T09:06:59.457Z,99001.41
2022-08-20T09:09:30.415Z,98997.28
2022-08-20T09:12:12.608Z,99013.66
2022-08-20T09:14:39.583Z,99000.94
2022-08-20T09:17:06.332Z,98994.84
2022-08-20T09:19:33.189Z,98990.94
2022-08-20T09:21:59.929Z,98997.84
2022-08-20T09:24:26.580Z,98992.94
2022-08-20T09:26:53.182Z,99005.19
2022-08-20T09:29:19.803Z,99007.13
2022-08-20T09:31:47.861Z,99001.16
2022-08-20T09:34:15.231Z,99002.69
2022-08-20T09:36:41.883Z,99015.19
2022-08-20T09:39:10.047Z,98996.91
2022-08-20T09:41:36.703Z,98997.59
2022-08-20T09:44:03.537Z,99001.25
2022-08-20T09:46:30.196Z,98994.25
2022-08-20T09:48:58.851Z,98989.22
2022-08-20T09:51:25.536Z,98999.03
2022-08-20T09:53:52.571Z,99002.97
2022-08-20T09:56:19.205Z,98989.69
2022-08-20T09:58:50.693Z,98994.81
2022-08-20T10:01:19.264Z,98997.78
2022-08-20T10:03:49.836Z,98984.66
2022-08-20T10:06:22.071Z,98984.44
2022-08-20T10:08:49.837Z,98983.00
2022-08-20T10:11:18.022Z,98985.16
2022-08-20T10:13:45.205Z,98987.50
2022-08-20T10:16:12.775Z,98971.06
2022-08-20T10:18:39.375Z,98955.31
2022-08-20T10:21:10.927Z,98959.56
2022-08-20T10:23:37.614Z,98958.31
2022-08-20T10:26:04.415Z,98961.88
2022-08-20T10:28:31.136Z,98960.31
2022-08-20T10:30:57.727Z,98954.31
2022-08-20T10:33:24.436Z,98964.22
2022-08-20T10:35:51.065Z,98962.91
2022-08-20T10:38:21.537Z,98966.06
2022-08-20T10:40:52.575Z,98961.16
2022-08-20T10:43:19.367Z,98960.50
2022-08-20T10:45:45.995Z,98949.63
2022-08-20T10:48:12.627Z,98952.47
2022-08-20T10:50:39.188Z,98949.78
2022-08-20T10:53:05.869Z,98960.94
2022-08-20T10:55:32.463Z,98946.34
2022-08-20T10:57:59.061Z,98946.28
2022-08-20T11:00:25.838Z,98936.25
2022-08-20T11:02:52.503Z,98929.09
2022-08-20T11:05:19.163Z,98936.13
2022-08-20T11:07:50.723Z,98927.91
2022-08-20T11:10:27.375Z,98933.06
2022-08-20T11:12:54.164Z,98938.69
2022-08-20T11:15:20.852Z,98942.59
2022-08-20T11:17:47.743Z,98939.47
2022-08-20T11:20:16.860Z,98951.59
2022-08-20T11:22:43.587Z,98942.00
2022-08-20T11:25:11.493Z,98942.03
2022-08-20T11:27:41.723Z,98935.53
2022-08-20T11:30:11.144Z,98944.41
2022-08-20T11:34:53.214Z,98952.00
2022-08-20T11:37:22.275Z,98941.03
2022-08-20T11:39:49.094Z,98942.97
2022-08-20T11:42:15.883Z,98942.06
2022-08-20T11:44:43.215Z,98950.28
2022-08-20T11:47:19.914Z,98944.00
2022-08-20T11:49:46.625Z,98946.41
2022-08-20T11:52:13.266Z,98959.34
2022-08-20T11:54:40.615Z,98962.78
2022-08-20T11:57:07.499Z,98954.09
2022-08-20T11:59:34.247Z,98956.56
2022-08-20T12:02:03.109Z,98957.59
2022-08-20T12:04:33.581Z,98959.78
2022-08-20T12:07:09.271Z,98950.75
2022-08-20T12:09:36.003Z,98962.53
2022-08-20T12:12:07.473Z,98963.13
2022-08-20T12:14:34.379Z,98972.72
2022-08-20T12:17:13.432Z,98976.63
2022-08-20T12:19:41.885Z,98979.34
2022-08-20T12:22:23.165Z,98998.47
2022-08-20T12:24:53.711Z,98989.31
2022-08-20T12:27:23.344Z,98985.72
2022-08-20T12:29:53.289Z,98986.13
2022-08-20T12:32:21.362Z,98979.50
2022-08-20T12:34:48.610Z,98988.84
2022-08-20T12:37:18.441Z,98981.66
2022-08-20T12:39:47.861Z,98985.16
2022-08-20T12:42:15.467Z,98988.22
2022-08-20T12:44:43.175Z,98982.56
2022-08-20T12:47:12.882Z,98974.28
2022-08-20T12:49:41.554Z,98973.72
2022-08-20T12:52:08.882Z,98970.09
2022-08-20T12:54:36.084Z,98972.97
2022-08-20T12:57:02.881Z,98976.63
2022-08-20T12:59:34.810Z,98968.41
2022-08-20T13:02:14.209Z,98964.63
2022-08-20T13:04:45.864Z,98965.97
2022-08-20T13:07:14.584Z,98962.88
2022-08-20T13:09:42.760Z,98975.28
2022-08-20T13:12:10.636Z,98972.56
2022-08-20T13:14:38.620Z,98968.16
2022-08-20T13:17:05.897Z,98962.13
2022-08-20T13:19:34.898Z,98960.00
2022-08-20T13:22:02.458Z,98960.66
2022-08-20T13:24:29.391Z,98962.44
2022-08-20T13:27:05.723Z,98963.25
2022-08-20T13:29:32.528Z,98960.72
2022-08-20T13:31:59.174Z,98955.38
2022-08-20T13:34:25.891Z,98961.47
2022-08-20T13:36:52.615Z,98953.09
2022-08-20T13:39:19.262Z,98959.94
2022-08-20T13:41:45.977Z,98962.66
2022-08-20T13:44:12.614Z,98950.59
2022-08-20T13:46:39.240Z,98955.44
2022-08-20T13:49:05.968Z,98952.72
2022-08-20T13:51:32.631Z,98957.91
2022-08-20T13:53:59.594Z,98952.56
2022-08-20T13:56:26.341Z,98955.47
2022-08-20T13:58:53.073Z,98958.69
2022-08-20T14:01:20.014Z,98959.50
2022-08-20T14:03:47.913Z,98960.66
2022-08-20T14:06:15.166Z,98972.25
2022-08-20T14:08:41.830Z,98960.97
2022-08-20T14:11:08.514Z,98970.56
2022-08-20T14:13:40.638Z,98962.81
2022-08-20T14:16:21.435Z,98966.34
2022-08-20T14:18:56.279Z,98965.19
2022-08-20T14:21:22.975Z,98978.06
2022-08-20T14:23:49.638Z,98978.06
2022-08-20T14:26:16.279Z,98973.69
2022-08-20T14:28:43.068Z,98974.25
2022-08-20T14:31:09.713Z,98981.66
2022-08-20T14:33:36.793Z,98978.97
2022-08-20T14:36:04.328Z,98987.22
2022-08-20T14:38:31.070Z,98985.19
2022-08-20T14:40:57.765Z,99001.56
2022-08-20T14:43:24.346Z,98992.91
2022-08-20T14:45:50.987Z,98987.41
2022-08-20T14:48:17.582Z,98991.75
2022-08-20T14:50:44.262Z,98986.41
2022-08-20T14:53:10.947Z,98988.66
2022-08-20T14:55:38.061Z,98990.63
2022-08-20T14:58:09.290Z,98989.00
2022-08-20T15:00:36.351Z,98993.44
2022-08-20T15:03:03.029Z,98989.53
2022-08-20T15:05:30.028Z,98994.31
2022-08-20T15:07:57.670Z,98988.06
2022-08-20T15:10:29.896Z,98985.84
2022-08-20T15:12:57.201Z,98985.66
2022-08-20T15:15:24.993Z,98989.59
2022-08-20T15:17:56.922Z,98993.56
2022-08-20T15:20:27.065Z,98989.09
2022-08-20T15:22:54.612Z,98994.16
2022-08-20T15:25:24.787Z,98992.72
2022-08-20T15:27:51.982Z,98984.56
2022-08-20T15:30:21.152Z,98992.19
2022-08-20T15:32:52.731Z,98981.34
2022-08-20T15:35:25.155Z,98988.78
2022-08-20T15:37:54.823Z,98986.78
2022-08-20T15:40:28.524Z,98996.72
2022-08-20T15:43:06.677Z,98994.72
2022-08-20T15:45:35.234Z,99000.44
2022-08-20T15:48:16.371Z,99004.44
2022-08-20T15:50:57.958Z,98996.91
2022-08-20T15:53:31.175Z,99001.31
2022-08-20T15:56:04.923Z,99000.34
2022-08-20T15:58:40.108Z,99003.56
2022-08-20T16:01:24.817Z,99000.28
2022-08-20T16:04:16.629Z,98995.16
2022-08-20T16:06:44.838Z,99006.16
2022-08-20T16:09:20.253Z,99006.66
2022-08-20T16:12:10.447Z,99005.94
2022-08-20T16:14:40.219Z,99006.44
2022-08-20T16:17:11.768Z,99000.31
2022-08-20T16:20:08.862Z,99019.06
2022-08-20T16:22:39.348Z,99007.97
2022-08-20T16:25:06.396Z,99010.31
2022-08-20T16:27:45.233Z,99014.44
2022-08-20T16:30:20.746Z,99019.50
2022-08-20T16:32:56.216Z,99013.22
2022-08-20T16:35:30.301Z,99019.50
2022-08-20T16:38:00.430Z,99010.94
2022-08-20T16:40:40.802Z,99005.09
2022-08-20T16:43:11.149Z,99003.97
2022-08-20T16:45:51.671Z,98994.38
2022-08-20T16:48:19.143Z,98996.41
2022-08-20T16:51:02.405Z,98994.56
2022-08-20T16:53:29.294Z,98994.78
2022-08-20T16:55:56.562Z,99007.31
2022-08-20T16:58:23.315Z,99001.94
2022-08-20T17:01:04.889Z,99016.06
2022-08-20T17:03:40.090Z,99011.63
2022-08-20T17:06:47.210Z,99014.63
2022-08-20T17:09:22.970Z,99016.72
2022-08-20T17:11:50.886Z,99015.81
2022-08-20T17:14:19.096Z,99011.19
2022-08-20T17:16:51.491Z,99026.22
2022-08-20T17:19:31.111Z,99027.44
2022-08-20T17:22:12.146Z,99022.78
2022-08-20T17:24:40.193Z,99029.66
2022-08-20T17:27:13.493Z,99032.66
2022-08-20T17:29:52.713Z,99028.13
2022-08-20T17:32:27.726Z,99032.97
2022-08-20T17:37:34.399Z,99033.31
2022-08-20T17:40:15.868Z,99043.00
2022-08-20T17:42:56.916Z,99038.94
2022-08-20T17:45:27.212Z,99046.50
2022-08-20T17:47:55.178Z,99043.06
2022-08-20T17:50:29.943Z,99047.13
2022-08-20T17:53:02.921Z,99049.66
2022-08-20T17:55:31.397Z,99047.41
2022-08-20T17:58:00.663Z,99048.13
2022-08-20T18:00:28.483Z,99047.22
2022-08-20T18:03:01.081Z,99045.69
2022-08-20T18:05:29.804Z,99049.22
2022-08-20T18:08:16.674Z,99053.75
2022-08-20T18:11:01.877Z,99056.66
2022-08-20T18:13:54.114Z,99059.81
2022-08-20T18:16:45.531Z,99057.88
2022-08-20T18:19:44.006Z,99074.06
2022-08-20T18:22:10.594Z,99069.34
2022-08-20T18:24:38.934Z,99074.81
2022-08-20T18:27:11.132Z,99074.22
2022-08-20T18:29:41.961Z,99079.53
2022-08-20T18:32:27.038Z,99080.16
2022-08-20T18:34:53.753Z,99086.09
2022-08-20T18:37:27.612Z,99087.31
2022-08-20T18:40:07.572Z,99085.16
2022-08-20T18:42:36.529Z,99087.06
2022-08-20T18:45:04.511Z,99094.91
2022-08-20T18:47:34.296Z,99104.25
2022-08-20T18:50:16.410Z,99110.22
2022-08-20T18:52:50.127Z,99107.28
2022-08-20T18:55:33.693Z,99109.81
2022-08-20T18:58:26.728Z,99105.94
2022-08-20T19:00:53.455Z,99109.16
2022-08-20T19:03:31.869Z,99124.31
2022-08-20T19:06:21.354Z,99123.03
2022-08-20T19:08:51.883Z,99116.63
2022-08-20T19:11:30.558Z,99131.22
2022-08-20T19:14:25.952Z,99127.56
2022-08-20T19:17:24.954Z,99117.00
2022-08-20T19:19:59.698Z,99111.94
2022-08-20T19:22:27.272Z,99122.88
2022-08-20T19:24:56.763Z,99120.81
2022-08-20T19:27:24.830Z,99128.56
2022-08-20T19:29:56.994Z,99123.91
2022-08-20T19:32:27.397Z,99120.69
2022-08-20T19:34:56.860Z,99121.44
2022-08-20T19:37:39.804Z,99119.94
2022-08-20T19:40:28.265Z,99125.50
2022-08-20T19:42:56.394Z,99120.97
2022-08-20T19:45:29.990Z,99111.16
2022-08-20T19:48:08.158Z,99114.13
2022-08-20T19:51:04.976Z,99119.22
2022-08-20T19:53:34.800Z,99124.44
2022-08-20T19:56:07.608Z,99126.88
2022-08-20T19:58:34.699Z,99115.13
2022-08-20T20:01:02.947Z,99110.34
2022-08-20T20:03:35.139Z,99109.91
2022-08-20T20:06:17.664Z,99114.09
2022-08-20T20:08:58.652Z,99115.53
2022-08-20T20:11:35.686Z,99108.84
2022-08-20T20:14:05.916Z,99114.81
2022-08-20T20:16:33.319Z,99116.94
2022-08-20T20:19:24.872Z,99110.97
2022-08-20T20:22:03.778Z,99114.72
2022-08-20T20:24:41.118Z,99110.69
2022-08-20T20:27:20.935Z,99117.00
2022-08-20T20:29:49.193Z,99106.59
2022-08-20T20:32:24.063Z,99104.00
2022-08-20T20:35:01.952Z,99096.59
2022-08-20T20:37:49.814Z,99097.34
2022-08-20T20:40:48.873Z,99098.28
2022-08-20T20:43:30.443Z,99098.53
2022-08-20T20:46:06.115Z,99084.13
2022-08-20T20:49:11.517Z,99097.53
2022-08-20T20:51:44.291Z,99100.81
2022-08-20T20:54:29.875Z,99099.13
2022-08-20T20:57:05.525Z,99112.59
2022-08-20T20:59:34.516Z,99110.47
2022-08-20T21:02:01.432Z,99114.81
2022-08-20T21:04:29.061Z,99117.22
2022-08-20T21:06:57.569Z,99118.69
2022-08-20T21:09:25.486Z,99116.06
2022-08-20T21:11:52.478Z,99125.63
2022-08-20T21:14:19.593Z,99124.84
2022-08-20T21:16:46.308Z,99115.47
2022-08-20T21:19:13.298Z,99115.38
2022-08-20T21:21:41.142Z,99120.06
2022-08-20T21:24:08.449Z,99124.31
2022-08-20T21:26:35.505Z,99113.91
2022-08-20T21:29:02.418Z,99112.47
2022-08-20T21:31:33.965Z,99119.47
2022-08-20T21:34:01.131Z,99118.94
2022-08-20T21:36:28.234Z,99121.97
2022-08-20T21:38:54.911Z,99110.84
2022-08-20T21:41:29.568Z,99110.91
2022-08-20T21:43:58.618Z,99114.91
2022-08-20T21:46:28.557Z,99115.13
2022-08-20T21:48:55.796Z,99107.41
2022-08-20T21:51:22.372Z,99109.56
2022-08-20T21:53:49.031Z,99109.34
2022-08-20T21:56:15.688Z,99114.38
2022-08-20T21:58:42.637Z,99111.03
2022-08-20T22:01:09.491Z,99112.88
2022-08-20T22:03:38.738Z,99112.88
2022-08-20T22:06:08.910Z,99115.22
2022-08-20T22:08:35.739Z,99103.34
2022-08-20T22:11:02.930Z,99107.94
2022-08-20T22:13:32.706Z,99106.63
2022-08-20T22:16:04.370Z,99109.72
2022-08-20T22:18:31.662Z,99101.34
2022-08-20T22:20:58.450Z,99100.03
2022-08-20T22:23:25.278Z,99095.38
2022-08-20T22:25:51.881Z,99093.88
2022-08-20T22:28:19.196Z,99086.28
2022-08-20T22:30:45.953Z,99081.75
2022-08-20T22:33:20.499Z,99091.88
2022-08-20T22:35:50.338Z,99089.44
2022-08-20T22:38:17.374Z,99078.53
2022-08-20T22:40:44.829Z,99071.31
2022-08-20T22:43:11.987Z,99078.44
2022-08-20T22:45:39.406Z,99078.94
2022-08-20T22:48:06.982Z,99081.06
2022-08-20T22:50:33.835Z,99076.50
2022-08-20T22:53:01.480Z,99073.84
2022-08-20T22:55:28.143Z,99073.59
2022-08-20T22:57:55.227Z,99064.97
2022-08-20T23:00:24.357Z,99066.03
2022-08-20T23:02:53.054Z,99067.91
2022-08-20T23:05:21.465Z,99056.63
2022-08-20T23:07:51.979Z,99054.31
2022-08-20T23:10:20.888Z,99053.13
2022-08-20T23:12:47.507Z,99056.06
2022-08-20T23:15:14.192Z,99050.22
2022-08-20T23:17:40.869Z,99046.56
2022-08-20T23:20:12.649Z,99050.09
2022-08-20T23:22:39.377Z,99048.28
2022-08-20T23:25:07.798Z,99050.38
2022-08-20T23:27:39.721Z,99061.56
2022-08-20T23:30:07.090Z,99049.44
2022-08-20T23:32:33.650Z,99051.06
2022-08-20T23:35:00.315Z,99055.94
2022-08-20T23:37:26.909Z,99047.50
2022-08-20T23:39:53.603Z,99045.59
2022-08-20T23:42:20.205Z,99045.06
2022-08-20T23:44:46.816Z,99045.09
2022-08-20T23:47:19.266Z,99042.59
2022-08-20T23:49:46.321Z,99045.34
2022-08-20T23:52:13.011Z,99044.28
2022-08-20T23:54:39.666Z,99053.56
2022-08-20T23:57:08.116Z,99045.16
2022-08-20T23:59:35.733Z,99045.34
