createdAt,value
2022-10-26T00:01:20.548Z,7.70
2022-10-26T00:03:47.112Z,7.70
2022-10-26T00:06:18.419Z,7.60
2022-10-26T00:08:45.308Z,7.60
2022-10-26T00:11:12.474Z,7.70
2022-10-26T00:13:39.484Z,7.60
2022-10-26T00:16:17.167Z,7.50
2022-10-26T00:18:43.708Z,7.40
2022-10-26T00:21:10.732Z,7.40
2022-10-26T00:23:37.407Z,7.40
2022-10-26T00:26:03.979Z,7.60
2022-10-26T00:28:30.541Z,7.50
2022-10-26T00:31:00.571Z,7.50
2022-10-26T00:33:27.645Z,7.50
2022-10-26T00:35:54.267Z,7.50
2022-10-26T00:38:20.796Z,7.50
2022-10-26T00:40:47.989Z,7.60
2022-10-26T00:43:16.040Z,7.60
2022-10-26T00:45:43.409Z,7.60
2022-10-26T00:48:15.567Z,7.60
2022-10-26T00:50:44.236Z,7.50
2022-10-26T00:53:11.174Z,7.50
2022-10-26T00:55:39.689Z,7.50
2022-10-26T00:58:07.127Z,7.50
2022-10-26T01:00:33.651Z,7.50
2022-10-26T01:05:53.809Z,7.50
2022-10-26T01:08:20.831Z,7.50
2022-10-26T01:10:47.735Z,7.50
2022-10-26T01:13:15.116Z,7.50
2022-10-26T01:16:01.707Z,7.50
2022-10-26T01:18:34.260Z,7.50
2022-10-26T01:21:12.505Z,7.50
2022-10-26T01:23:59.716Z,7.50
2022-10-26T01:26:26.261Z,7.40
2022-10-26T01:29:11.648Z,7.40
2022-10-26T01:31:49.748Z,7.40
2022-10-26T01:34:21.502Z,7.40
2022-10-26T01:37:00.426Z,7.30
2022-10-26T01:39:36.872Z,7.30
2022-10-26T01:42:05.372Z,7.30
2022-10-26T01:44:34.645Z,7.30
2022-10-26T02:14:44.388Z,7.10
2022-10-26T02:17:10.939Z,7.10
2022-10-26T02:19:42.389Z,7.10
2022-10-26T02:22:20.610Z,7.10
2022-10-26T02:24:47.959Z,7.10
2022-10-26T02:27:18.258Z,7.20
2022-10-26T02:29:45.435Z,7.30
2022-10-26T02:32:12.322Z,7.30
2022-10-26T02:34:39.356Z,7.20
2022-10-26T02:37:07.787Z,7.30
2022-10-26T02:39:35.860Z,7.30
2022-10-26T02:42:04.575Z,7.40
2022-10-26T02:44:33.116Z,7.40
2022-10-26T02:46:59.800Z,7.50
2022-10-26T02:49:26.531Z,7.40
2022-10-26T02:51:55.967Z,7.40
2022-10-26T02:54:28.558Z,7.30
2022-10-26T02:56:57.720Z,7.20
2022-10-26T02:59:26.164Z,7.20
2022-10-26T03:01:53.464Z,7.10
2022-10-26T03:04:20.069Z,7.20
2022-10-26T03:06:53.326Z,7.20
2022-10-26T03:09:21.141Z,7.30
2022-10-26T03:11:50.211Z,7.40
2022-10-26T03:14:16.733Z,7.40
2022-10-26T03:16:43.276Z,7.50
2022-10-26T03:19:09.836Z,7.50
2022-10-26T03:21:36.348Z,7.50
2022-10-26T03:24:02.978Z,7.50
2022-10-26T03:26:29.507Z,7.50
2022-10-26T03:28:56.087Z,7.50
2022-10-26T03:31:22.619Z,7.50
2022-10-26T03:33:49.183Z,7.50
2022-10-26T03:36:15.748Z,7.50
2022-10-26T03:38:42.293Z,7.50
2022-10-26T03:41:08.907Z,7.60
2022-10-26T03:43:35.419Z,7.60
2022-10-26T03:46:01.955Z,7.60
2022-10-26T03:48:28.518Z,7.80
2022-10-26T03:50:57.942Z,7.80
2022-10-26T03:53:24.548Z,7.80
2022-10-26T03:55:51.053Z,7.80
2022-10-26T03:58:17.641Z,7.70
2022-10-26T04:00:44.225Z,7.70
2022-10-26T04:03:10.771Z,7.60
2022-10-26T04:05:37.324Z,7.60
2022-10-26T04:08:03.889Z,7.60
2022-10-26T04:10:30.456Z,7.60
2022-10-26T04:12:58.788Z,7.60
2022-10-26T04:15:25.445Z,7.60
2022-10-26T04:17:58.997Z,7.60
2022-10-26T04:20:26.301Z,7.60
2022-10-26T04:23:03.009Z,7.60
2022-10-26T04:25:32.829Z,7.60
2022-10-26T04:28:00.865Z,7.50
2022-10-26T04:30:27.670Z,7.50
2022-10-26T04:32:54.188Z,7.50
2022-10-26T04:35:20.823Z,7.60
2022-10-26T04:37:47.441Z,7.60
2022-10-26T04:40:14.081Z,7.60
2022-10-26T04:42:43.995Z,7.60
2022-10-26T04:45:11.089Z,7.50
2022-10-26T04:47:37.940Z,7.60
2022-10-26T04:50:05.177Z,7.50
2022-10-26T04:52:31.862Z,7.50
2022-10-26T04:54:58.487Z,7.50
2022-10-26T04:57:25.016Z,7.50
2022-10-26T04:59:51.559Z,7.50
2022-10-26T05:02:18.264Z,7.50
2022-10-26T05:04:44.889Z,7.50
2022-10-26T05:07:11.439Z,7.50
2022-10-26T05:09:37.951Z,7.50
2022-10-26T05:12:04.684Z,7.50
2022-10-26T05:14:31.232Z,7.50
2022-10-26T05:16:57.950Z,7.50
2022-10-26T05:19:24.471Z,7.60
2022-10-26T05:21:53.304Z,7.50
2022-10-26T05:24:22.830Z,7.50
2022-10-26T05:26:49.350Z,7.50
2022-10-26T05:29:15.852Z,7.50
2022-10-26T05:31:42.360Z,7.50
2022-10-26T05:34:08.968Z,7.50
2022-10-26T05:36:35.478Z,7.60
2022-10-26T05:39:02.030Z,7.60
2022-10-26T05:41:28.572Z,7.50
2022-10-26T05:43:55.086Z,7.60
2022-10-26T05:46:21.618Z,7.60
2022-10-26T05:48:48.133Z,7.60
2022-10-26T05:51:14.679Z,7.60
2022-10-26T05:53:41.260Z,7.60
2022-10-26T05:56:19.764Z,7.70
2022-10-26T05:58:47.306Z,7.70
2022-10-26T06:01:14.009Z,7.70
2022-10-26T06:04:02.433Z,7.70
2022-10-26T06:06:33.369Z,7.70
2022-10-26T06:09:00.050Z,7.60
2022-10-26T06:11:26.700Z,7.70
2022-10-26T06:13:54.814Z,7.70
2022-10-26T06:16:40.246Z,7.70
2022-10-26T06:19:14.608Z,7.80
2022-10-26T06:21:41.109Z,8.00
2022-10-26T06:24:11.958Z,8.00
2022-10-26T06:26:41.555Z,8.10
2022-10-26T06:29:40.665Z,8.10
2022-10-26T06:32:08.238Z,8.10
2022-10-26T06:34:36.137Z,8.20
2022-10-26T06:37:03.820Z,8.30
2022-10-26T06:39:31.999Z,8.30
2022-10-26T06:41:58.681Z,8.30
2022-10-26T06:44:25.965Z,8.40
2022-10-26T06:47:11.366Z,8.40
2022-10-26T06:49:44.041Z,8.40
2022-10-26T06:52:18.342Z,8.50
2022-10-26T06:54:52.204Z,8.60
2022-10-26T06:57:20.212Z,8.60
2022-10-26T07:00:01.469Z,8.70
2022-10-26T07:02:28.277Z,8.80
2022-10-26T07:04:54.972Z,8.80
2022-10-26T07:07:24.729Z,8.90
2022-10-26T07:09:51.459Z,8.90
2022-10-26T07:12:17.973Z,9.00
2022-10-26T07:14:44.662Z,9.10
2022-10-26T07:17:11.392Z,9.10
2022-10-26T07:19:37.903Z,9.10
2022-10-26T07:22:04.531Z,9.10
2022-10-26T07:24:31.426Z,9.20
2022-10-26T07:26:58.679Z,9.30
2022-10-26T07:29:25.971Z,9.30
2022-10-26T07:34:20.544Z,9.60
2022-10-26T07:36:47.073Z,9.70
2022-10-26T07:39:13.622Z,9.80
2022-10-26T07:41:40.145Z,9.90
2022-10-26T07:44:06.760Z,10.10
2022-10-26T07:46:33.428Z,10.20
2022-10-26T07:48:59.960Z,10.40
2022-10-26T07:51:26.522Z,10.50
2022-10-26T07:53:53.064Z,10.60
2022-10-26T07:56:19.623Z,10.70
2022-10-26T07:58:46.166Z,10.80
2022-10-26T08:01:14.122Z,10.90
2022-10-26T08:03:41.149Z,11.10
2022-10-26T08:06:09.468Z,11.20
2022-10-26T08:08:36.448Z,11.30
2022-10-26T08:11:09.332Z,11.40
2022-10-26T08:13:35.878Z,11.50
2022-10-26T08:16:03.986Z,11.70
2022-10-26T08:18:30.751Z,11.70
2022-10-26T08:21:10.148Z,11.90
2022-10-26T08:23:38.737Z,12.00
2022-10-26T08:26:05.475Z,12.10
2022-10-26T08:28:32.098Z,12.30
2022-10-26T08:30:58.706Z,12.40
2022-10-26T08:33:25.350Z,12.50
2022-10-26T08:36:02.379Z,12.60
2022-10-26T08:38:29.054Z,12.70
2022-10-26T08:40:56.946Z,12.80
2022-10-26T08:43:23.513Z,12.90
2022-10-26T08:46:16.278Z,13.00
2022-10-26T08:49:04.003Z,13.10
2022-10-26T08:51:38.011Z,13.20
2022-10-26T08:54:14.933Z,13.20
2022-10-26T08:56:50.016Z,13.30
2022-10-26T08:59:17.508Z,13.40
2022-10-26T09:01:44.174Z,13.50
2022-10-26T09:04:12.078Z,13.60
2022-10-26T09:06:47.836Z,13.60
2022-10-26T09:09:17.541Z,13.70
2022-10-26T09:12:04.899Z,13.80
2022-10-26T09:14:51.409Z,13.80
2022-10-26T09:17:36.794Z,13.90
2022-10-26T09:20:03.294Z,14.00
2022-10-26T09:22:43.048Z,14.00
2022-10-26T09:25:17.833Z,14.00
2022-10-26T09:27:46.077Z,14.00
2022-10-26T09:30:16.654Z,14.00
2022-10-26T09:32:46.161Z,14.10
2022-10-26T09:35:20.474Z,14.00
2022-10-26T09:37:50.013Z,14.10
2022-10-26T09:40:38.379Z,14.10
2022-10-26T09:43:06.991Z,14.10
2022-10-26T09:45:35.579Z,14.00
2022-10-26T09:48:20.375Z,14.10
2022-10-26T09:50:48.477Z,14.10
2022-10-26T09:53:15.343Z,14.10
2022-10-26T09:55:43.754Z,14.10
2022-10-26T09:58:14.149Z,14.20
2022-10-26T10:00:41.575Z,14.30
2022-10-26T10:03:19.739Z,14.30
2022-10-26T10:05:51.192Z,14.50
2022-10-26T10:08:21.365Z,14.60
2022-10-26T10:10:54.063Z,14.70
2022-10-26T10:13:21.650Z,14.80
2022-10-26T10:15:52.796Z,14.90
2022-10-26T10:18:20.942Z,14.90
2022-10-26T10:20:55.553Z,15.00
2022-10-26T10:23:27.280Z,15.00
2022-10-26T10:26:04.927Z,15.00
2022-10-26T10:28:31.575Z,15.00
2022-10-26T10:31:01.979Z,14.90
2022-10-26T10:33:32.813Z,15.00
2022-10-26T10:35:59.570Z,15.00
2022-10-26T10:38:26.280Z,15.00
2022-10-26T10:40:57.755Z,15.00
2022-10-26T10:43:25.116Z,15.10
2022-10-26T10:45:54.724Z,15.10
2022-10-26T10:48:30.999Z,15.10
2022-10-26T10:51:00.476Z,15.10
2022-10-26T10:53:32.274Z,15.20
2022-10-26T10:56:05.387Z,15.20
2022-10-26T10:58:40.553Z,15.20
2022-10-26T11:01:12.832Z,15.30
2022-10-26T11:03:54.933Z,15.30
2022-10-26T11:06:23.820Z,15.30
2022-10-26T11:09:04.501Z,15.40
2022-10-26T11:11:44.675Z,15.50
2022-10-26T11:14:16.011Z,15.50
2022-10-26T11:16:44.506Z,15.60
2022-10-26T11:19:24.224Z,15.60
2022-10-26T11:21:54.893Z,15.50
2022-10-26T11:24:24.518Z,15.50
2022-10-26T11:26:53.905Z,15.50
2022-10-26T11:29:23.528Z,15.50
2022-10-26T11:32:03.525Z,15.40
2022-10-26T11:34:33.477Z,15.40
2022-10-26T11:37:05.618Z,15.40
2022-10-26T11:39:55.510Z,15.40
2022-10-26T11:42:26.218Z,15.50
2022-10-26T11:44:59.199Z,15.50
2022-10-26T11:47:34.818Z,15.60
2022-10-26T11:50:14.751Z,15.70
2022-10-26T11:52:52.751Z,15.80
2022-10-26T11:55:20.285Z,15.90
2022-10-26T11:57:47.691Z,16.00
2022-10-26T12:00:17.145Z,16.00
2022-10-26T12:02:47.290Z,15.90
2022-10-26T12:05:19.498Z,15.90
2022-10-26T12:08:06.062Z,15.90
2022-10-26T12:10:33.545Z,15.90
2022-10-26T12:13:04.343Z,15.80
2022-10-26T12:15:45.617Z,15.70
2022-10-26T12:18:56.419Z,15.70
2022-10-26T12:21:30.840Z,15.70
2022-10-26T12:23:58.998Z,15.70
2022-10-26T12:26:28.575Z,15.80
2022-10-26T12:29:01.514Z,15.80
2022-10-26T12:31:31.123Z,15.80
2022-10-26T12:33:57.906Z,15.90
2022-10-26T12:36:50.710Z,16.00
2022-10-26T12:39:27.905Z,16.00
2022-10-26T12:42:09.863Z,16.10
2022-10-26T12:44:41.252Z,16.20
2022-10-26T12:47:08.932Z,16.20
2022-10-26T12:49:54.603Z,16.20
2022-10-26T12:52:22.084Z,16.20
2022-10-26T12:55:03.676Z,16.10
2022-10-26T12:57:41.629Z,16.00
2022-10-26T13:00:13.064Z,15.90
2022-10-26T13:02:48.303Z,15.70
2022-10-26T13:05:27.381Z,15.60
2022-10-26T13:08:00.863Z,15.50
2022-10-26T13:10:27.540Z,15.40
2022-10-26T13:12:54.060Z,15.30
2022-10-26T13:15:22.633Z,15.20
2022-10-26T13:17:58.266Z,15.20
2022-10-26T13:20:24.962Z,15.10
2022-10-26T13:22:52.302Z,15.10
2022-10-26T13:25:39.157Z,15.10
2022-10-26T13:28:07.608Z,15.10
2022-10-26T13:30:34.121Z,15.10
2022-10-26T13:33:01.592Z,15.10
2022-10-26T13:35:28.531Z,15.10
2022-10-26T13:37:55.865Z,15.20
2022-10-26T13:40:24.082Z,15.20
2022-10-26T13:42:55.606Z,15.20
2022-10-26T13:45:27.362Z,15.10
2022-10-26T13:48:08.114Z,15.10
2022-10-26T13:53:41.278Z,15.00
2022-10-26T13:56:26.824Z,15.00
2022-10-26T13:58:56.530Z,15.00
2022-10-26T14:01:24.751Z,15.10
2022-10-26T14:03:51.670Z,15.10
2022-10-26T14:06:27.782Z,15.10
2022-10-26T14:08:56.541Z,15.10
2022-10-26T14:11:27.849Z,15.10
2022-10-26T14:13:54.387Z,15.20
2022-10-26T14:16:24.441Z,15.20
2022-10-26T14:18:51.010Z,15.20
2022-10-26T14:21:19.450Z,15.20
2022-10-26T14:23:55.952Z,15.20
2022-10-26T14:26:30.310Z,15.20
2022-10-26T14:28:58.107Z,15.20
2022-10-26T14:31:29.131Z,15.30
2022-10-26T14:33:56.616Z,15.30
2022-10-26T14:36:25.384Z,15.40
2022-10-26T14:38:54.882Z,15.40
2022-10-26T14:41:22.087Z,15.50
2022-10-26T14:43:49.129Z,15.40
2022-10-26T14:46:16.833Z,15.40
2022-10-26T14:48:52.737Z,15.40
2022-10-26T14:51:21.215Z,15.30
2022-10-26T14:53:48.909Z,15.20
2022-10-26T14:56:38.949Z,15.10
2022-10-26T14:59:23.849Z,15.10
2022-10-26T15:01:56.703Z,15.00
2022-10-26T15:04:28.053Z,15.00
2022-10-26T15:07:01.470Z,14.90
2022-10-26T15:09:29.442Z,14.90
2022-10-26T15:11:56.076Z,14.90
2022-10-26T15:14:22.729Z,14.90
2022-10-26T15:16:56.780Z,14.90
2022-10-26T15:19:24.032Z,14.80
2022-10-26T15:21:52.286Z,14.70
2022-10-26T15:24:27.961Z,14.70
2022-10-26T15:26:54.874Z,14.60
2022-10-26T15:29:36.850Z,14.60
2022-10-26T15:34:36.499Z,14.40
2022-10-26T15:37:03.385Z,14.30
2022-10-26T15:39:29.943Z,14.30
2022-10-26T15:41:56.522Z,14.20
2022-10-26T15:44:23.086Z,14.10
2022-10-26T15:46:50.144Z,14.00
2022-10-26T15:49:20.624Z,14.00
2022-10-26T15:51:48.252Z,14.00
2022-10-26T15:54:14.925Z,13.90
2022-10-26T15:56:43.627Z,13.90
2022-10-26T15:59:14.859Z,13.90
2022-10-26T16:01:41.854Z,13.90
2022-10-26T16:04:09.861Z,13.80
2022-10-26T16:06:36.440Z,13.80
2022-10-26T16:09:04.580Z,13.80
2022-10-26T16:11:31.433Z,13.70
2022-10-26T16:14:01.061Z,13.70
2022-10-26T16:16:30.334Z,13.70
2022-10-26T16:19:11.744Z,13.60
2022-10-26T16:21:43.787Z,13.60
2022-10-26T16:24:10.388Z,13.50
2022-10-26T16:26:36.913Z,13.40
2022-10-26T16:29:03.488Z,13.30
2022-10-26T16:31:30.019Z,13.30
2022-10-26T16:34:00.196Z,13.10
2022-10-26T16:36:29.788Z,13.10
2022-10-26T16:38:56.501Z,13.00
2022-10-26T16:41:23.020Z,12.90
2022-10-26T16:43:49.540Z,12.90
2022-10-26T16:46:17.899Z,12.80
2022-10-26T16:48:45.497Z,12.80
2022-10-26T16:51:16.246Z,12.70
2022-10-26T16:53:43.227Z,12.70
2022-10-26T16:56:11.071Z,12.60
2022-10-26T16:58:38.048Z,12.60
2022-10-26T17:01:05.495Z,12.60
2022-10-26T17:03:32.514Z,12.50
2022-10-26T17:06:00.348Z,12.50
2022-10-26T17:08:27.526Z,12.40
2022-10-26T17:10:54.873Z,12.40
2022-10-26T17:13:21.797Z,12.30
2022-10-26T17:15:48.405Z,12.30
2022-10-26T17:18:15.092Z,12.20
2022-10-26T17:20:48.523Z,12.20
2022-10-26T17:23:15.105Z,12.20
2022-10-26T17:25:42.097Z,12.20
2022-10-26T17:28:08.602Z,12.10
2022-10-26T17:30:36.087Z,12.00
2022-10-26T17:33:02.772Z,12.00
2022-10-26T17:35:29.314Z,12.00
2022-10-26T17:37:56.054Z,11.90
2022-10-26T17:40:22.586Z,11.90
2022-10-26T17:42:49.318Z,11.80
2022-10-26T17:45:15.951Z,11.80
2022-10-26T17:47:42.600Z,11.80
2022-10-26T17:50:09.336Z,11.70
2022-10-26T17:52:35.998Z,11.70
2022-10-26T17:55:03.068Z,11.60
2022-10-26T17:57:29.888Z,11.60
2022-10-26T17:59:56.590Z,11.60
2022-10-26T18:02:23.226Z,11.60
2022-10-26T18:04:49.777Z,11.60
2022-10-26T18:07:16.474Z,11.50
2022-10-26T18:09:43.009Z,11.50
2022-10-26T18:12:10.674Z,11.40
2022-10-26T18:14:37.364Z,11.40
2022-10-26T18:17:03.984Z,11.30
2022-10-26T18:19:30.558Z,11.30
2022-10-26T18:21:57.132Z,11.30
2022-10-26T18:24:23.749Z,11.30
2022-10-26T18:26:50.310Z,11.20
2022-10-26T18:29:16.873Z,11.10
2022-10-26T18:31:43.934Z,11.10
2022-10-26T18:34:10.597Z,11.10
2022-10-26T18:39:08.828Z,11.10
2022-10-26T18:41:35.793Z,11.00
2022-10-26T18:44:02.369Z,11.00
2022-10-26T18:46:30.660Z,11.00
2022-10-26T18:49:01.187Z,11.00
2022-10-26T18:51:31.902Z,10.90
2022-10-26T18:53:59.054Z,11.00
2022-10-26T18:56:25.903Z,10.90
2022-10-26T18:59:03.030Z,10.90
2022-10-26T19:01:31.903Z,10.90
2022-10-26T19:03:59.634Z,10.80
2022-10-26T19:06:27.687Z,10.80
2022-10-26T19:08:54.637Z,10.80
2022-10-26T19:11:22.145Z,10.80
2022-10-26T19:13:50.419Z,10.70
2022-10-26T19:16:40.207Z,10.70
2022-10-26T19:19:08.904Z,10.80
2022-10-26T19:21:37.519Z,10.70
2022-10-26T19:24:04.157Z,10.70
2022-10-26T19:26:36.806Z,10.70
2022-10-26T19:29:06.398Z,10.70
2022-10-26T19:31:33.049Z,10.60
2022-10-26T19:34:00.206Z,10.70
2022-10-26T19:36:29.260Z,10.70
2022-10-26T19:38:56.003Z,10.60
2022-10-26T19:41:23.502Z,10.60
2022-10-26T19:43:50.522Z,10.60
2022-10-26T19:46:18.630Z,10.60
2022-10-26T19:48:49.190Z,10.60
2022-10-26T19:51:15.768Z,10.60
2022-10-26T19:53:42.462Z,10.60
2022-10-26T19:56:14.596Z,10.60
2022-10-26T19:58:41.654Z,10.60
2022-10-26T20:01:08.719Z,10.60
2022-10-26T20:03:38.732Z,10.50
2022-10-26T20:06:15.925Z,10.60
2022-10-26T20:08:43.458Z,10.60
2022-10-26T20:11:14.645Z,10.50
2022-10-26T20:13:42.811Z,10.50
2022-10-26T20:16:09.862Z,10.50
2022-10-26T20:18:36.378Z,10.50
2022-10-26T20:21:07.062Z,10.50
2022-10-26T20:23:33.605Z,10.60
2022-10-26T20:26:00.449Z,10.60
2022-10-26T20:28:27.167Z,10.60
2022-10-26T20:30:54.099Z,10.60
2022-10-26T20:33:20.624Z,10.60
2022-10-26T20:35:47.288Z,10.60
2022-10-26T20:38:21.237Z,10.60
2022-10-26T20:40:51.953Z,10.50
2022-10-26T20:43:18.830Z,10.50
2022-10-26T20:45:48.489Z,10.50
2022-10-26T20:48:15.563Z,10.50
2022-10-26T20:50:44.341Z,10.40
2022-10-26T20:53:11.014Z,10.40
2022-10-26T20:55:43.199Z,10.40
2022-10-26T20:58:13.379Z,10.40
2022-10-26T21:00:49.561Z,10.30
2022-10-26T21:03:16.334Z,10.30
2022-10-26T21:05:45.364Z,10.30
2022-10-26T21:08:12.195Z,10.30
2022-10-26T21:10:38.918Z,10.20
2022-10-26T21:13:05.837Z,10.20
2022-10-26T21:15:34.380Z,10.20
2022-10-26T21:18:01.210Z,10.20
2022-10-26T21:20:27.792Z,10.10
2022-10-26T21:22:54.443Z,10.20
2022-10-26T21:25:21.040Z,10.20
2022-10-26T21:27:47.890Z,10.20
2022-10-26T21:30:14.656Z,10.10
2022-10-26T21:32:41.290Z,10.10
2022-10-26T21:35:08.049Z,10.10
2022-10-26T21:37:34.629Z,10.10
2022-10-26T21:40:01.244Z,10.10
2022-10-26T21:42:30.543Z,10.00
2022-10-26T21:44:57.058Z,10.00
2022-10-26T21:47:23.745Z,10.00
2022-10-26T21:49:50.645Z,10.00
2022-10-26T21:52:17.183Z,9.90
2022-10-26T21:54:43.702Z,10.00
2022-10-26T21:57:10.438Z,9.90
2022-10-26T21:59:36.937Z,9.90
2022-10-26T22:02:03.583Z,10.00
2022-10-26T22:04:30.380Z,9.90
2022-10-26T22:06:57.771Z,9.90
2022-10-26T22:09:24.317Z,9.90
2022-10-26T22:11:50.974Z,9.90
2022-10-26T22:14:18.068Z,9.90
2022-10-26T22:16:44.749Z,9.90
2022-10-26T22:19:11.285Z,9.90
2022-10-26T22:21:39.114Z,9.90
2022-10-26T22:24:05.815Z,9.90
2022-10-26T22:26:33.322Z,9.80
2022-10-26T22:28:59.926Z,9.90
2022-10-26T22:31:28.363Z,9.80
2022-10-26T22:33:55.819Z,9.80
2022-10-26T22:36:22.858Z,9.80
2022-10-26T22:38:50.301Z,9.80
2022-10-26T22:41:17.622Z,9.70
2022-10-26T22:43:44.362Z,9.70
2022-10-26T22:46:12.539Z,9.70
2022-10-26T22:48:39.302Z,9.60
2022-10-26T22:51:06.599Z,9.60
2022-10-26T22:53:33.158Z,9.60
2022-10-26T22:56:00.120Z,9.60
2022-10-26T22:58:26.750Z,9.60
2022-10-26T23:00:53.333Z,9.60
2022-10-26T23:03:19.903Z,9.60
2022-10-26T23:05:49.484Z,9.50
2022-10-26T23:08:16.039Z,9.50
2022-10-26T23:10:42.731Z,9.50
2022-10-26T23:13:09.260Z,9.50
2022-10-26T23:15:35.897Z,9.50
2022-10-26T23:18:02.421Z,9.50
2022-10-26T23:20:31.098Z,9.50
2022-10-26T23:22:57.655Z,9.50
2022-10-26T23:25:24.163Z,9.50
2022-10-26T23:27:51.229Z,9.40
2022-10-26T23:30:17.924Z,9.40
2022-10-26T23:32:44.458Z,9.40
2022-10-26T23:35:11.056Z,9.40
2022-10-26T23:37:37.582Z,9.40
2022-10-26T23:40:04.347Z,9.50
2022-10-26T23:42:30.872Z,9.50
2022-10-26T23:45:04.739Z,9.40
2022-10-26T23:47:31.329Z,9.40
2022-10-26T23:49:57.996Z,9.40
2022-10-26T23:52:24.539Z,9.40
2022-10-26T23:54:51.080Z,9.30
2022-10-26T23:57:17.582Z,9.30
2022-10-26T23:59:44.099Z,9.30
