createdAt,value
2022-10-19T00:00:54.621Z,99.99
2022-10-19T00:01:54.619Z,99.99
2022-10-19T00:02:54.570Z,99.99
2022-10-19T00:03:54.557Z,99.99
2022-10-19T00:04:54.548Z,99.99
2022-10-19T00:05:54.539Z,99.99
2022-10-19T00:06:54.521Z,99.99
2022-10-19T00:07:54.509Z,99.99
2022-10-19T00:08:54.496Z,99.99
2022-10-19T00:09:54.480Z,99.99
2022-10-19T00:10:54.467Z,99.99
2022-10-19T00:11:54.454Z,99.99
2022-10-19T00:12:54.444Z,99.99
2022-10-19T00:13:54.429Z,99.99
2022-10-19T00:14:54.419Z,99.99
2022-10-19T00:15:54.403Z,99.99
2022-10-19T00:16:54.412Z,99.99
2022-10-19T00:17:54.375Z,99.99
2022-10-19T00:18:54.362Z,99.99
2022-10-19T00:19:54.345Z,99.99
2022-10-19T00:20:54.351Z,99.99
2022-10-19T00:21:54.323Z,99.99
2022-10-19T00:22:54.311Z,99.99
2022-10-19T00:23:54.298Z,99.99
2022-10-19T00:24:54.292Z,99.99
2022-10-19T00:25:54.269Z,99.99
2022-10-19T00:26:54.260Z,99.99
2022-10-19T00:27:54.254Z,99.99
2022-10-19T00:28:54.326Z,99.99
2022-10-19T00:29:54.221Z,99.99
2022-10-19T00:30:54.205Z,99.99
2022-10-19T00:31:54.191Z,99.99
2022-10-19T00:32:54.203Z,99.99
2022-10-19T00:33:54.171Z,99.99
2022-10-19T00:34:54.153Z,99.99
2022-10-19T00:35:54.145Z,99.99
2022-10-19T00:36:54.128Z,99.99
2022-10-19T00:37:54.119Z,99.99
2022-10-19T00:38:54.103Z,99.99
2022-10-19T00:39:54.101Z,99.99
2022-10-19T00:40:54.072Z,99.99
2022-10-19T00:41:54.063Z,99.99
2022-10-19T00:42:54.047Z,99.99
2022-10-19T00:43:54.038Z,99.99
2022-10-19T00:44:54.027Z,99.99
2022-10-19T00:45:54.008Z,99.99
2022-10-19T00:46:53.997Z,99.99
2022-10-19T00:47:53.983Z,99.99
2022-10-19T00:48:53.997Z,99.99
2022-10-19T00:49:53.960Z,99.99
2022-10-19T00:50:53.949Z,99.99
2022-10-19T00:51:53.934Z,99.99
2022-10-19T00:52:53.919Z,99.99
2022-10-19T00:53:53.909Z,99.99
2022-10-19T00:54:53.896Z,99.99
2022-10-19T00:55:53.887Z,99.99
2022-10-19T00:56:53.871Z,99.99
2022-10-19T00:57:53.864Z,99.99
2022-10-19T00:58:53.844Z,99.99
2022-10-19T00:59:53.826Z,99.99
2022-10-19T01:00:54.028Z,99.99
2022-10-19T01:01:53.802Z,99.99
2022-10-19T01:02:53.794Z,99.99
2022-10-19T01:03:53.777Z,99.99
2022-10-19T01:04:53.798Z,99.99
2022-10-19T01:05:53.752Z,99.99
2022-10-19T01:06:53.746Z,99.99
2022-10-19T01:07:53.726Z,99.99
2022-10-19T01:08:53.714Z,99.99
2022-10-19T01:09:53.700Z,99.99
2022-10-19T01:10:53.695Z,99.99
2022-10-19T01:11:53.678Z,99.99
2022-10-19T01:12:53.662Z,99.99
2022-10-19T01:13:53.650Z,99.99
2022-10-19T01:14:53.640Z,99.99
2022-10-19T01:16:53.608Z,99.99
2022-10-19T01:17:53.595Z,99.99
2022-10-19T01:18:53.580Z,99.99
2022-10-19T01:19:53.569Z,99.99
2022-10-19T01:20:53.579Z,99.99
2022-10-19T01:21:53.547Z,99.99
2022-10-19T01:22:53.527Z,99.99
2022-10-19T01:23:53.521Z,99.99
2022-10-19T01:25:53.491Z,99.99
2022-10-19T01:26:53.479Z,99.99
2022-10-19T01:27:53.469Z,99.99
2022-10-19T01:28:53.477Z,99.99
2022-10-19T01:29:53.442Z,99.99
2022-10-19T01:30:53.430Z,99.99
2022-10-19T01:31:53.418Z,99.99
2022-10-19T01:32:53.407Z,99.99
2022-10-19T01:33:53.420Z,99.99
2022-10-19T01:34:53.383Z,99.99
2022-10-19T01:35:53.371Z,99.99
2022-10-19T01:36:53.381Z,99.99
2022-10-19T01:37:53.342Z,99.99
2022-10-19T01:38:53.328Z,99.99
2022-10-19T01:39:53.311Z,99.99
2022-10-19T01:40:53.296Z,99.99
2022-10-19T01:41:53.287Z,99.99
2022-10-19T01:43:53.265Z,99.99
2022-10-19T01:44:53.253Z,99.99
2022-10-19T01:45:53.239Z,99.99
2022-10-19T01:46:53.232Z,99.99
2022-10-19T01:47:53.218Z,99.99
2022-10-19T01:48:53.204Z,99.99
2022-10-19T01:49:53.186Z,99.99
2022-10-19T01:50:53.174Z,99.99
2022-10-19T01:51:53.187Z,99.99
2022-10-19T01:52:53.174Z,99.99
2022-10-19T01:53:53.137Z,99.99
2022-10-19T01:54:53.126Z,99.99
2022-10-19T01:55:53.112Z,99.99
2022-10-19T01:56:53.093Z,99.99
2022-10-19T01:57:53.086Z,99.99
2022-10-19T01:58:53.079Z,99.99
2022-10-19T01:59:53.067Z,99.99
2022-10-19T02:00:53.197Z,99.99
2022-10-19T02:01:53.033Z,99.99
2022-10-19T02:02:53.019Z,99.99
2022-10-19T02:03:53.006Z,99.99
2022-10-19T02:04:53.001Z,99.99
2022-10-19T02:05:52.982Z,99.99
2022-10-19T02:06:52.970Z,99.99
2022-10-19T02:07:52.955Z,99.99
2022-10-19T02:08:52.963Z,99.99
2022-10-19T02:09:52.933Z,99.99
2022-10-19T02:10:52.916Z,99.99
2022-10-19T02:11:56.162Z,99.99
2022-10-19T02:12:52.896Z,99.99
2022-10-19T02:13:52.877Z,99.99
2022-10-19T02:14:52.872Z,99.99
2022-10-19T02:15:52.850Z,99.99
2022-10-19T02:16:52.839Z,99.99
2022-10-19T02:17:52.830Z,99.99
2022-10-19T02:18:52.814Z,99.99
2022-10-19T02:19:52.803Z,99.99
2022-10-19T02:20:52.788Z,99.99
2022-10-19T02:21:52.778Z,99.99
2022-10-19T02:22:52.761Z,99.99
2022-10-19T02:23:54.236Z,99.99
2022-10-19T02:24:52.765Z,99.99
2022-10-19T02:25:52.726Z,99.99
2022-10-19T02:26:52.710Z,99.99
2022-10-19T02:27:52.702Z,99.99
2022-10-19T02:28:52.686Z,99.99
2022-10-19T02:29:52.671Z,99.99
2022-10-19T02:30:52.662Z,99.99
2022-10-19T02:31:52.647Z,99.99
2022-10-19T02:32:52.633Z,99.99
2022-10-19T02:33:52.627Z,99.99
2022-10-19T02:34:52.611Z,99.99
2022-10-19T02:35:52.595Z,99.99
2022-10-19T02:36:52.581Z,99.99
2022-10-19T02:37:52.571Z,99.99
2022-10-19T02:38:52.555Z,99.99
2022-10-19T02:39:52.551Z,99.99
2022-10-19T02:40:52.566Z,99.99
2022-10-19T02:41:52.517Z,99.99
2022-10-19T02:42:52.510Z,99.99
2022-10-19T02:43:52.540Z,99.99
2022-10-19T02:44:52.485Z,99.99
2022-10-19T02:45:52.466Z,99.99
2022-10-19T02:46:52.455Z,99.99
2022-10-19T02:47:52.450Z,99.99
2022-10-19T02:48:52.430Z,99.99
2022-10-19T02:49:52.419Z,99.99
2022-10-19T02:50:52.402Z,99.99
2022-10-19T02:51:52.394Z,99.99
2022-10-19T02:52:52.380Z,99.99
2022-10-19T02:53:52.366Z,99.99
2022-10-19T02:54:52.354Z,99.99
2022-10-19T02:55:52.343Z,99.99
2022-10-19T02:56:52.348Z,99.99
2022-10-19T02:57:52.311Z,99.99
2022-10-19T02:58:52.300Z,99.99
2022-10-19T02:59:52.290Z,99.99
2022-10-19T03:00:52.359Z,99.99
2022-10-19T03:01:52.264Z,99.99
2022-10-19T03:02:52.249Z,99.99
2022-10-19T03:03:52.243Z,99.99
2022-10-19T03:04:52.235Z,99.99
2022-10-19T03:05:52.208Z,99.99
2022-10-19T03:06:52.196Z,99.99
2022-10-19T03:07:52.198Z,99.99
2022-10-19T03:08:52.169Z,99.99
2022-10-19T03:09:52.158Z,99.99
2022-10-19T03:10:52.148Z,99.99
2022-10-19T03:11:52.140Z,99.99
2022-10-19T03:12:52.149Z,99.99
2022-10-19T03:13:52.108Z,99.99
2022-10-19T03:14:52.099Z,99.99
2022-10-19T03:15:52.094Z,99.99
2022-10-19T03:16:52.066Z,99.99
2022-10-19T03:17:52.131Z,99.99
2022-10-19T03:18:52.043Z,99.99
2022-10-19T03:19:52.035Z,99.99
2022-10-19T03:20:52.014Z,99.99
2022-10-19T03:21:52.006Z,99.99
2022-10-19T03:23:51.979Z,99.99
2022-10-19T03:24:51.972Z,99.99
2022-10-19T03:25:51.952Z,99.99
2022-10-19T03:26:51.941Z,99.99
2022-10-19T03:27:51.928Z,99.99
2022-10-19T03:28:51.976Z,99.99
2022-10-19T03:29:51.902Z,99.99
2022-10-19T03:30:51.888Z,99.99
2022-10-19T03:31:51.876Z,99.99
2022-10-19T03:32:51.863Z,99.99
2022-10-19T03:33:51.854Z,99.99
2022-10-19T03:34:51.837Z,99.99
2022-10-19T03:35:51.834Z,99.99
2022-10-19T03:36:51.820Z,99.99
2022-10-19T03:37:51.802Z,99.99
2022-10-19T03:38:51.786Z,99.99
2022-10-19T03:39:51.776Z,99.99
2022-10-19T03:40:51.763Z,99.99
2022-10-19T03:41:51.749Z,99.99
2022-10-19T03:42:51.735Z,99.99
2022-10-19T03:43:51.757Z,99.99
2022-10-19T03:44:51.735Z,99.99
2022-10-19T03:45:51.697Z,99.99
2022-10-19T03:46:51.689Z,99.99
2022-10-19T03:47:51.670Z,99.99
2022-10-19T03:48:51.662Z,99.99
2022-10-19T03:49:51.645Z,99.99
2022-10-19T03:50:51.639Z,99.99
2022-10-19T03:51:51.626Z,99.99
2022-10-19T03:52:51.629Z,99.99
2022-10-19T03:53:51.596Z,99.99
2022-10-19T03:54:51.585Z,99.99
2022-10-19T03:55:51.574Z,99.99
2022-10-19T03:56:51.564Z,99.99
2022-10-19T03:57:51.552Z,99.99
2022-10-19T03:58:51.536Z,99.99
2022-10-19T03:59:51.520Z,99.99
2022-10-19T04:00:51.556Z,99.99
2022-10-19T04:01:51.492Z,99.99
2022-10-19T04:02:51.481Z,99.99
2022-10-19T04:03:51.469Z,99.99
2022-10-19T04:04:51.460Z,99.99
2022-10-19T04:05:51.443Z,99.99
2022-10-19T04:06:51.434Z,99.99
2022-10-19T04:07:51.418Z,99.99
2022-10-19T04:08:51.404Z,99.99
2022-10-19T04:09:51.394Z,99.99
2022-10-19T04:10:51.377Z,99.99
2022-10-19T04:11:51.369Z,99.99
2022-10-19T04:12:53.849Z,99.99
2022-10-19T04:13:51.343Z,99.99
2022-10-19T04:14:57.460Z,99.99
2022-10-19T04:15:52.346Z,99.99
2022-10-19T04:16:51.330Z,99.99
2022-10-19T04:17:51.291Z,99.99
2022-10-19T04:18:51.275Z,99.99
2022-10-19T04:19:51.267Z,99.99
2022-10-19T04:20:51.254Z,99.99
2022-10-19T04:21:51.241Z,99.99
2022-10-19T04:22:51.231Z,99.99
2022-10-19T04:23:51.208Z,99.99
2022-10-19T04:24:51.199Z,99.99
2022-10-19T04:25:51.200Z,99.99
2022-10-19T04:26:51.173Z,99.99
2022-10-19T04:27:51.158Z,99.99
2022-10-19T04:28:51.206Z,99.99
2022-10-19T04:29:51.133Z,99.99
2022-10-19T04:30:51.128Z,99.99
2022-10-19T04:31:51.108Z,99.99
2022-10-19T04:32:51.119Z,99.99
2022-10-19T04:33:51.087Z,99.99
2022-10-19T04:34:51.072Z,99.99
2022-10-19T04:35:51.055Z,99.99
2022-10-19T04:36:51.045Z,99.99
2022-10-19T04:37:51.043Z,99.99
2022-10-19T04:38:51.033Z,99.99
2022-10-19T04:39:51.005Z,99.99
2022-10-19T04:40:50.999Z,99.99
2022-10-19T04:41:50.982Z,99.99
2022-10-19T04:42:50.971Z,99.99
2022-10-19T04:43:50.959Z,99.99
2022-10-19T04:44:50.945Z,99.99
2022-10-19T04:45:50.929Z,99.99
2022-10-19T04:46:50.920Z,99.99
2022-10-19T04:47:50.903Z,99.99
2022-10-19T04:48:50.918Z,99.99
2022-10-19T04:49:50.882Z,99.99
2022-10-19T04:50:50.867Z,99.99
2022-10-19T04:51:50.852Z,99.99
2022-10-19T04:52:50.840Z,99.99
2022-10-19T04:53:51.668Z,99.99
2022-10-19T04:54:50.819Z,99.99
2022-10-19T04:55:50.808Z,99.99
2022-10-19T04:56:50.789Z,99.99
2022-10-19T04:57:50.781Z,99.99
2022-10-19T04:58:50.766Z,99.99
2022-10-19T04:59:50.754Z,99.99
2022-10-19T05:00:50.847Z,99.99
2022-10-19T05:01:50.726Z,99.99
2022-10-19T05:02:50.717Z,99.99
2022-10-19T05:03:50.743Z,99.99
2022-10-19T05:04:50.715Z,99.99
2022-10-19T05:05:50.681Z,99.99
2022-10-19T05:06:50.665Z,99.99
2022-10-19T05:07:50.656Z,99.99
2022-10-19T05:08:50.637Z,99.99
2022-10-19T05:09:50.631Z,99.99
2022-10-19T05:10:50.612Z,99.99
2022-10-19T05:11:50.600Z,99.99
2022-10-19T05:12:50.586Z,99.99
2022-10-19T05:13:50.577Z,99.99
2022-10-19T05:14:50.565Z,99.99
2022-10-19T05:15:50.547Z,99.99
2022-10-19T05:16:50.536Z,99.99
2022-10-19T05:17:50.524Z,99.99
2022-10-19T05:18:50.511Z,99.99
2022-10-19T05:19:50.498Z,99.99
2022-10-19T05:20:50.580Z,99.99
2022-10-19T05:21:50.477Z,99.99
2022-10-19T05:22:50.460Z,99.99
2022-10-19T05:23:50.450Z,99.99
2022-10-19T05:24:53.339Z,99.99
2022-10-19T05:25:50.423Z,99.99
2022-10-19T05:26:50.406Z,99.99
2022-10-19T05:27:50.392Z,99.99
2022-10-19T05:28:50.436Z,99.99
2022-10-19T05:29:50.369Z,99.99
2022-10-19T05:30:50.356Z,99.99
2022-10-19T05:31:50.343Z,99.99
2022-10-19T05:32:50.326Z,99.99
2022-10-19T05:33:50.318Z,99.99
2022-10-19T05:34:50.302Z,99.99
2022-10-19T05:35:50.296Z,99.99
2022-10-19T05:36:50.304Z,99.99
2022-10-19T05:37:50.271Z,99.99
2022-10-19T05:38:50.256Z,99.99
2022-10-19T05:39:50.255Z,99.99
2022-10-19T05:40:52.970Z,99.99
2022-10-19T05:41:50.217Z,99.99
2022-10-19T05:42:50.209Z,99.99
2022-10-19T05:43:50.189Z,99.99
2022-10-19T05:44:50.181Z,99.99
2022-10-19T05:45:50.166Z,99.99
2022-10-19T05:46:50.152Z,99.99
2022-10-19T05:47:50.138Z,99.99
2022-10-19T05:48:50.124Z,99.99
2022-10-19T05:49:50.119Z,99.99
2022-10-19T05:50:50.101Z,99.99
2022-10-19T05:51:50.097Z,99.99
2022-10-19T05:52:50.103Z,99.99
2022-10-19T05:53:50.061Z,99.99
2022-10-19T05:54:50.048Z,99.99
2022-10-19T05:55:50.039Z,99.99
2022-10-19T05:56:50.023Z,99.99
2022-10-19T05:57:50.019Z,99.99
2022-10-19T05:58:49.998Z,99.99
2022-10-19T05:59:49.986Z,99.99
2022-10-19T06:00:49.974Z,99.99
2022-10-19T06:01:50.017Z,99.99
2022-10-19T06:02:49.949Z,99.99
2022-10-19T06:03:49.940Z,99.99
2022-10-19T06:04:49.921Z,99.99
2022-10-19T06:05:49.910Z,99.99
2022-10-19T06:06:49.905Z,99.99
2022-10-19T06:07:49.879Z,99.99
2022-10-19T06:08:49.911Z,99.99
2022-10-19T06:09:49.863Z,99.99
2022-10-19T06:10:49.851Z,99.99
2022-10-19T06:11:49.837Z,99.99
2022-10-19T06:12:49.823Z,99.99
2022-10-19T06:13:49.806Z,99.99
2022-10-19T06:14:49.804Z,99.99
2022-10-19T06:15:49.771Z,99.99
2022-10-19T06:16:49.773Z,99.99
2022-10-19T06:17:49.758Z,99.99
2022-10-19T06:18:49.742Z,99.99
2022-10-19T06:19:49.730Z,99.99
2022-10-19T06:20:49.718Z,99.99
2022-10-19T06:21:49.708Z,99.99
2022-10-19T06:22:49.691Z,99.99
2022-10-19T06:23:49.682Z,99.99
2022-10-19T06:24:49.692Z,99.99
2022-10-19T06:25:49.657Z,99.99
2022-10-19T06:26:49.640Z,99.99
2022-10-19T06:27:49.683Z,99.99
2022-10-19T06:28:49.613Z,99.99
2022-10-19T06:29:49.604Z,99.99
2022-10-19T06:30:49.659Z,99.99
2022-10-19T06:31:49.582Z,99.99
2022-10-19T06:32:49.624Z,99.99
2022-10-19T06:33:49.845Z,99.99
2022-10-19T06:34:51.882Z,99.99
2022-10-19T06:35:49.541Z,99.99
2022-10-19T06:36:49.512Z,99.99
2022-10-19T06:37:49.496Z,99.99
2022-10-19T06:38:49.482Z,99.99
2022-10-19T06:39:49.530Z,99.99
2022-10-19T06:40:49.482Z,99.99
2022-10-19T06:41:49.449Z,99.99
2022-10-19T06:42:49.435Z,99.99
2022-10-19T06:43:49.420Z,99.99
2022-10-19T06:44:49.410Z,99.99
2022-10-19T06:45:49.395Z,99.99
2022-10-19T06:46:49.390Z,99.99
2022-10-19T06:47:49.377Z,99.99
2022-10-19T06:48:49.361Z,99.99
2022-10-19T06:49:49.344Z,99.99
2022-10-19T06:50:49.332Z,99.99
2022-10-19T06:51:49.330Z,99.99
2022-10-19T06:52:49.305Z,99.99
2022-10-19T06:53:52.910Z,99.99
2022-10-19T06:54:50.311Z,99.99
2022-10-19T06:55:49.264Z,99.99
2022-10-19T06:57:49.242Z,99.99
2022-10-19T06:58:49.231Z,99.99
2022-10-19T06:59:51.445Z,99.99
2022-10-19T07:00:49.225Z,99.99
2022-10-19T07:01:49.191Z,99.99
2022-10-19T07:02:49.190Z,99.99
2022-10-19T07:03:49.162Z,99.99
2022-10-19T07:04:49.152Z,99.99
2022-10-19T07:05:49.139Z,99.99
2022-10-19T07:06:49.123Z,99.99
2022-10-19T07:07:49.186Z,99.99
2022-10-19T07:08:49.101Z,99.99
2022-10-19T07:09:49.087Z,99.99
2022-10-19T07:10:49.080Z,99.99
2022-10-19T07:11:49.057Z,99.99
2022-10-19T07:12:49.047Z,99.99
2022-10-19T07:13:49.060Z,99.99
2022-10-19T07:14:49.021Z,99.99
2022-10-19T07:15:49.009Z,99.99
2022-10-19T07:16:49.000Z,99.99
2022-10-19T07:17:48.981Z,99.99
2022-10-19T07:18:48.973Z,99.99
2022-10-19T07:19:48.961Z,99.99
2022-10-19T07:20:48.947Z,99.99
2022-10-19T07:21:48.929Z,99.99
2022-10-19T07:22:48.914Z,99.99
2022-10-19T07:23:48.912Z,99.99
2022-10-19T07:24:48.888Z,99.99
2022-10-19T07:25:48.883Z,99.99
2022-10-19T07:26:48.868Z,99.99
2022-10-19T07:27:48.858Z,99.99
2022-10-19T07:28:48.849Z,99.99
2022-10-19T07:29:48.851Z,99.99
2022-10-19T07:30:48.817Z,99.99
2022-10-19T07:31:48.802Z,99.99
2022-10-19T07:32:48.791Z,99.99
2022-10-19T07:33:48.779Z,99.99
2022-10-19T07:34:48.769Z,99.99
2022-10-19T07:35:48.753Z,99.99
2022-10-19T07:36:48.742Z,99.99
2022-10-19T07:37:48.729Z,99.99
2022-10-19T07:38:48.714Z,99.99
2022-10-19T07:39:48.699Z,99.99
2022-10-19T07:40:48.690Z,99.99
2022-10-19T07:41:48.674Z,99.99
2022-10-19T07:42:48.659Z,99.99
2022-10-19T07:43:48.648Z,99.99
2022-10-19T07:44:48.631Z,99.99
2022-10-19T07:45:48.649Z,99.99
2022-10-19T07:46:48.610Z,99.99
2022-10-19T07:47:48.598Z,99.99
2022-10-19T07:48:48.585Z,99.99
2022-10-19T07:49:48.570Z,99.99
2022-10-19T07:50:48.561Z,99.99
2022-10-19T07:51:48.547Z,99.99
2022-10-19T07:52:48.532Z,99.99
2022-10-19T07:53:48.517Z,99.99
2022-10-19T07:54:48.510Z,99.99
2022-10-19T07:55:48.492Z,99.99
2022-10-19T07:56:48.477Z,99.99
2022-10-19T07:57:48.469Z,99.99
2022-10-19T07:58:48.467Z,99.99
2022-10-19T07:59:48.446Z,99.99
2022-10-19T08:00:48.429Z,99.99
2022-10-19T08:01:48.533Z,99.99
2022-10-19T08:03:04.965Z,99.99
2022-10-19T08:05:00.312Z,99.99
2022-10-19T08:05:49.402Z,99.99
2022-10-19T08:06:48.353Z,99.99
2022-10-19T08:07:48.339Z,99.99
2022-10-19T08:08:48.414Z,99.99
2022-10-19T08:09:53.296Z,99.99
2022-10-19T08:10:48.300Z,99.99
2022-10-19T08:11:48.291Z,99.99
2022-10-19T08:12:48.276Z,99.99
2022-10-19T08:13:48.263Z,99.99
2022-10-19T08:14:48.297Z,99.99
2022-10-19T08:15:48.235Z,99.99
2022-10-19T08:16:48.223Z,99.99
2022-10-19T08:17:48.239Z,99.99
2022-10-19T08:18:48.203Z,99.99
2022-10-19T08:19:48.191Z,99.88
2022-10-19T08:20:48.185Z,99.68
2022-10-19T08:21:48.163Z,99.48
2022-10-19T08:22:48.152Z,99.38
2022-10-19T08:23:48.133Z,99.48
2022-10-19T08:24:48.122Z,99.22
2022-10-19T08:25:48.113Z,99.22
2022-10-19T08:26:48.097Z,98.92
2022-10-19T08:27:48.084Z,98.57
2022-10-19T08:28:48.070Z,98.47
2022-10-19T08:29:48.057Z,98.37
2022-10-19T08:30:48.055Z,97.86
2022-10-19T08:31:48.031Z,97.66
2022-10-19T08:32:48.030Z,97.35
2022-10-19T08:33:48.025Z,97.20
2022-10-19T08:34:47.993Z,97.20
2022-10-19T08:35:47.969Z,97.31
2022-10-19T08:36:47.973Z,97.41
2022-10-19T08:37:48.459Z,97.41
2022-10-19T08:38:47.941Z,97.71
2022-10-19T08:39:47.934Z,96.90
2022-10-19T08:40:47.915Z,96.70
2022-10-19T08:42:47.889Z,96.50
2022-10-19T08:43:47.881Z,96.39
2022-10-19T08:44:47.860Z,96.30
2022-10-19T08:45:47.886Z,96.30
2022-10-19T08:46:47.828Z,96.19
2022-10-19T08:47:47.826Z,96.30
2022-10-19T08:48:47.822Z,96.30
2022-10-19T08:49:47.850Z,96.50
2022-10-19T08:50:47.801Z,96.19
2022-10-19T08:51:47.776Z,95.68
2022-10-19T08:52:47.773Z,95.68
2022-10-19T08:53:47.752Z,95.94
2022-10-19T08:54:47.754Z,95.94
2022-10-19T08:55:47.733Z,95.74
2022-10-19T08:56:52.001Z,95.43
2022-10-19T08:57:47.699Z,95.64
2022-10-19T08:58:47.682Z,95.79
2022-10-19T08:59:47.672Z,95.59
2022-10-19T09:00:47.663Z,94.93
2022-10-19T09:01:47.645Z,95.23
2022-10-19T09:02:47.646Z,95.54
2022-10-19T09:03:56.035Z,95.39
2022-10-19T09:04:48.635Z,95.29
2022-10-19T09:05:47.624Z,95.90
2022-10-19T09:06:47.587Z,95.59
2022-10-19T09:07:47.585Z,94.68
2022-10-19T09:08:47.631Z,94.89
2022-10-19T09:09:47.550Z,93.87
2022-10-19T09:10:47.527Z,94.18
2022-10-19T09:11:47.524Z,94.43
2022-10-19T09:12:47.504Z,94.34
2022-10-19T09:14:04.174Z,93.12
2022-10-19T09:14:47.480Z,93.62
2022-10-19T09:15:47.469Z,93.62
2022-10-19T09:16:47.448Z,93.02
2022-10-19T09:17:47.444Z,93.22
2022-10-19T09:18:47.494Z,93.26
2022-10-19T09:19:47.417Z,93.93
2022-10-19T09:20:47.410Z,93.83
2022-10-19T09:21:47.847Z,93.83
2022-10-19T09:22:47.377Z,93.88
2022-10-19T09:23:47.375Z,93.48
2022-10-19T09:24:47.355Z,92.41
2022-10-19T09:25:47.340Z,92.71
2022-10-19T09:26:47.328Z,92.87
2022-10-19T09:27:47.326Z,92.10
2022-10-19T09:28:47.302Z,93.02
2022-10-19T09:29:47.291Z,93.22
2022-10-19T09:30:47.277Z,93.02
2022-10-19T09:31:47.328Z,93.48
2022-10-19T09:32:47.254Z,92.77
2022-10-19T09:33:47.241Z,92.87
2022-10-19T09:34:47.245Z,92.77
2022-10-19T09:35:47.214Z,92.57
2022-10-19T09:36:50.393Z,92.47
2022-10-19T09:37:47.214Z,93.18
2022-10-19T09:38:47.182Z,92.16
2022-10-19T09:39:52.401Z,92.26
2022-10-19T09:40:47.158Z,92.06
2022-10-19T09:41:47.144Z,92.26
2022-10-19T09:42:47.127Z,92.16
2022-10-19T09:43:47.124Z,91.82
2022-10-19T09:44:47.100Z,91.61
2022-10-19T09:45:47.085Z,91.61
2022-10-19T09:46:47.078Z,91.61
2022-10-19T09:47:47.062Z,90.86
2022-10-19T09:48:47.053Z,90.62
2022-10-19T09:49:47.050Z,90.11
2022-10-19T09:50:47.023Z,89.40
2022-10-19T09:51:47.016Z,88.96
2022-10-19T09:52:46.998Z,89.16
2022-10-19T09:53:47.007Z,88.90
2022-10-19T09:54:46.970Z,88.79
2022-10-19T09:55:46.958Z,89.66
2022-10-19T09:56:46.949Z,89.97
2022-10-19T09:57:46.931Z,89.52
2022-10-19T09:58:46.923Z,88.10
2022-10-19T09:59:46.903Z,88.51
2022-10-19T10:00:46.900Z,89.52
2022-10-19T10:01:47.012Z,88.10
2022-10-19T10:02:46.871Z,87.70
2022-10-19T10:03:46.872Z,88.51
2022-10-19T10:04:46.847Z,86.99
2022-10-19T10:05:46.832Z,87.74
2022-10-19T10:06:46.818Z,88.70
2022-10-19T10:07:46.810Z,88.59
2022-10-19T10:08:46.860Z,88.79
2022-10-19T10:09:46.800Z,88.55
2022-10-19T10:10:46.766Z,88.41
2022-10-19T10:11:46.798Z,87.50
2022-10-19T10:12:46.744Z,87.60
2022-10-19T10:13:46.729Z,87.86
2022-10-19T10:14:46.712Z,87.46
2022-10-19T10:15:46.701Z,86.51
2022-10-19T10:16:46.686Z,86.87
2022-10-19T10:17:46.687Z,86.27
2022-10-19T10:18:46.662Z,85.66
2022-10-19T10:19:46.652Z,85.46
2022-10-19T10:20:46.684Z,85.25
2022-10-19T10:21:46.642Z,84.79
2022-10-19T10:22:46.617Z,84.89
2022-10-19T10:23:46.598Z,85.10
2022-10-19T10:24:46.589Z,85.40
2022-10-19T10:25:46.592Z,86.21
2022-10-19T10:26:46.592Z,85.60
2022-10-19T10:27:46.546Z,85.80
2022-10-19T10:28:46.533Z,85.50
2022-10-19T10:29:46.586Z,85.14
2022-10-19T10:30:46.528Z,85.88
2022-10-19T10:31:46.499Z,86.33
2022-10-19T10:32:48.093Z,86.53
2022-10-19T10:33:46.570Z,86.98
2022-10-19T10:34:51.237Z,87.88
2022-10-19T10:35:46.445Z,87.93
2022-10-19T10:36:46.434Z,87.93
2022-10-19T10:37:46.419Z,88.33
2022-10-19T10:38:46.410Z,88.43
2022-10-19T10:39:46.396Z,88.33
2022-10-19T10:40:46.380Z,88.53
2022-10-19T10:41:46.396Z,89.45
2022-10-19T10:42:46.354Z,89.20
2022-10-19T10:43:46.362Z,88.59
2022-10-19T10:44:46.326Z,88.29
2022-10-19T10:45:46.309Z,88.04
2022-10-19T10:46:46.298Z,87.68
2022-10-19T10:47:46.290Z,87.84
2022-10-19T10:48:47.717Z,87.34
2022-10-19T10:49:46.263Z,86.57
2022-10-19T10:50:46.257Z,87.68
2022-10-19T10:51:49.314Z,87.58
2022-10-19T10:52:47.256Z,87.48
2022-10-19T10:53:46.209Z,87.88
2022-10-19T10:54:46.191Z,87.58
2022-10-19T10:55:46.179Z,87.68
2022-10-19T10:56:46.167Z,87.48
2022-10-19T10:57:46.272Z,87.88
2022-10-19T10:58:46.142Z,87.99
2022-10-19T10:59:46.130Z,88.09
2022-10-19T11:00:46.115Z,87.54
2022-10-19T11:01:46.183Z,87.84
2022-10-19T11:02:46.087Z,87.70
2022-10-19T11:03:46.076Z,85.74
2022-10-19T11:04:48.618Z,86.04
2022-10-19T11:05:47.075Z,85.14
2022-10-19T11:06:46.042Z,84.53
2022-10-19T11:07:46.026Z,85.08
2022-10-19T11:08:46.090Z,86.49
2022-10-19T11:09:45.988Z,86.49
2022-10-19T11:10:45.988Z,85.88
2022-10-19T11:11:45.966Z,86.08
2022-10-19T11:12:45.961Z,86.59
2022-10-19T11:13:45.980Z,85.58
2022-10-19T11:14:45.931Z,86.43
2022-10-19T11:15:45.922Z,86.13
2022-10-19T11:16:45.905Z,86.77
2022-10-19T11:17:45.888Z,86.98
2022-10-19T11:18:45.875Z,87.68
2022-10-19T11:19:45.864Z,87.58
2022-10-19T11:20:45.839Z,87.48
2022-10-19T11:21:45.837Z,87.88
2022-10-19T11:22:45.825Z,88.55
2022-10-19T11:23:45.808Z,87.84
2022-10-19T11:24:47.913Z,86.93
2022-10-19T11:25:45.790Z,86.77
2022-10-19T11:26:45.771Z,87.48
2022-10-19T11:27:45.759Z,87.48
2022-10-19T11:28:45.744Z,87.38
2022-10-19T11:29:45.763Z,87.48
2022-10-19T11:30:49.887Z,87.99
2022-10-19T11:31:45.713Z,87.58
2022-10-19T11:32:45.995Z,86.87
2022-10-19T11:33:45.694Z,87.32
2022-10-19T11:34:45.670Z,87.52
2022-10-19T11:35:45.649Z,87.28
2022-10-19T11:36:45.646Z,86.82
2022-10-19T11:37:50.253Z,87.12
2022-10-19T11:38:46.644Z,86.91
2022-10-19T11:39:45.598Z,87.56
2022-10-19T11:40:54.192Z,87.97
2022-10-19T11:41:46.610Z,87.77
2022-10-19T11:43:45.548Z,88.68
2022-10-19T11:44:45.531Z,88.57
2022-10-19T11:45:45.539Z,88.48
2022-10-19T11:46:45.515Z,88.68
2022-10-19T11:47:45.494Z,88.48
2022-10-19T11:48:45.485Z,88.68
2022-10-19T11:49:45.472Z,88.64
2022-10-19T11:50:53.915Z,88.23
2022-10-19T11:51:46.472Z,88.13
2022-10-19T11:52:45.436Z,87.62
2022-10-19T11:53:45.421Z,88.02
2022-10-19T11:54:45.414Z,87.48
2022-10-19T11:55:45.388Z,87.28
2022-10-19T11:57:02.171Z,87.48
2022-10-19T11:57:46.400Z,86.57
2022-10-19T11:58:45.361Z,86.77
2022-10-19T11:59:45.353Z,87.08
2022-10-19T12:00:45.321Z,86.16
2022-10-19T12:01:45.418Z,86.21
2022-10-19T12:02:45.302Z,86.61
2022-10-19T12:03:45.304Z,86.71
2022-10-19T12:04:45.295Z,87.22
2022-10-19T12:05:45.269Z,87.66
2022-10-19T12:06:45.253Z,87.32
2022-10-19T12:07:45.266Z,87.56
2022-10-19T12:08:45.366Z,88.27
2022-10-19T12:09:45.213Z,88.92
2022-10-19T12:10:45.198Z,89.02
2022-10-19T12:11:45.186Z,89.23
2022-10-19T12:12:45.167Z,89.32
2022-10-19T12:13:45.158Z,89.08
2022-10-19T12:14:45.154Z,88.88
2022-10-19T12:15:45.129Z,89.48
2022-10-19T12:16:45.124Z,89.08
2022-10-19T12:17:45.140Z,88.84
2022-10-19T12:18:45.111Z,88.13
2022-10-19T12:19:45.081Z,88.39
2022-10-19T12:20:45.069Z,87.38
2022-10-19T12:21:45.051Z,87.34
2022-10-19T12:22:45.041Z,86.93
2022-10-19T12:23:45.027Z,87.34
2022-10-19T12:24:45.025Z,85.93
2022-10-19T12:25:45.001Z,85.42
2022-10-19T12:26:45.000Z,85.93
2022-10-19T12:27:44.976Z,86.83
2022-10-19T12:28:44.960Z,86.63
2022-10-19T12:29:44.948Z,86.53
2022-10-19T12:30:44.941Z,86.13
2022-10-19T12:31:44.917Z,85.72
2022-10-19T12:32:44.901Z,85.42
2022-10-19T12:33:44.951Z,85.16
2022-10-19T12:34:44.890Z,85.76
2022-10-19T12:35:44.875Z,85.96
2022-10-19T12:36:44.861Z,85.76
2022-10-19T12:37:44.842Z,85.66
2022-10-19T12:38:46.890Z,85.86
2022-10-19T12:39:44.814Z,86.00
2022-10-19T12:40:44.801Z,86.85
2022-10-19T12:41:44.781Z,87.91
2022-10-19T12:42:44.781Z,87.95
2022-10-19T12:43:44.769Z,88.56
2022-10-19T12:44:44.762Z,88.90
2022-10-19T12:45:44.746Z,89.72
2022-10-19T12:46:48.352Z,89.92
2022-10-19T12:47:45.739Z,90.32
2022-10-19T12:48:44.702Z,90.12
2022-10-19T12:49:44.719Z,89.92
2022-10-19T12:50:44.668Z,89.96
2022-10-19T12:51:44.666Z,90.26
2022-10-19T12:52:44.658Z,90.57
2022-10-19T12:53:44.638Z,90.67
2022-10-19T12:54:44.626Z,90.88
2022-10-19T12:55:45.672Z,90.97
2022-10-19T12:56:44.610Z,91.38
2022-10-19T12:57:44.581Z,91.38
2022-10-19T12:58:46.667Z,91.08
2022-10-19T12:59:44.571Z,91.28
2022-10-19T13:00:44.580Z,90.97