createdAt,value
2023-04-19T00:00:03.574Z,1022.07
2023-04-19T00:01:03.558Z,1022.11
2023-04-19T00:02:03.593Z,1022.11
2023-04-19T00:03:03.670Z,1022.06
2023-04-19T00:04:03.645Z,1022.09
2023-04-19T00:05:03.568Z,1022.04
2023-04-19T00:06:03.450Z,1022.09
2023-04-19T00:07:03.415Z,1022.09
2023-04-19T00:08:03.395Z,1022.06
2023-04-19T00:09:03.362Z,1022.07
2023-04-19T00:10:03.366Z,1022.08
2023-04-19T00:11:03.322Z,1022.05
2023-04-19T00:12:03.370Z,1022.04
2023-04-19T00:13:03.266Z,1022.09
2023-04-19T00:14:03.246Z,1022.08
2023-04-19T00:15:03.215Z,1022.07
2023-04-19T00:16:03.197Z,1022.10
2023-04-19T00:17:03.326Z,1022.09
2023-04-19T00:18:03.214Z,1022.05
2023-04-19T00:19:03.117Z,1022.03
2023-04-19T00:20:03.095Z,1022.04
2023-04-19T00:21:03.074Z,1022.06
2023-04-19T00:22:03.065Z,1022.00
2023-04-19T00:23:03.016Z,1021.98
2023-04-19T00:24:03.004Z,1022.00
2023-04-19T00:25:02.983Z,1021.95
2023-04-19T00:26:02.952Z,1021.94
2023-04-19T00:27:02.923Z,1021.98
2023-04-19T00:28:02.919Z,1021.96
2023-04-19T00:29:02.871Z,1021.94
2023-04-19T00:30:02.851Z,1021.94
2023-04-19T00:31:02.875Z,1021.94
2023-04-19T00:32:02.814Z,1021.94
2023-04-19T00:33:02.842Z,1021.94
2023-04-19T00:34:02.750Z,1021.95
2023-04-19T00:35:02.724Z,1021.93
2023-04-19T00:36:02.703Z,1021.89
2023-04-19T00:37:02.679Z,1021.88
2023-04-19T00:38:02.660Z,1021.94
2023-04-19T00:39:02.630Z,1021.92
2023-04-19T00:40:02.603Z,1021.88
2023-04-19T00:41:02.579Z,1021.90
2023-04-19T00:42:02.556Z,1021.86
2023-04-19T00:43:02.523Z,1021.85
2023-04-19T00:44:02.659Z,1021.87
2023-04-19T00:45:02.471Z,1021.81
2023-04-19T00:46:02.509Z,1021.85
2023-04-19T00:47:02.443Z,1021.85
2023-04-19T00:48:02.451Z,1021.80
2023-04-19T00:49:02.397Z,1021.82
2023-04-19T00:50:02.405Z,1021.87
2023-04-19T00:51:02.337Z,1021.83
2023-04-19T00:52:02.374Z,1021.84
2023-04-19T00:53:02.282Z,1021.88
2023-04-19T00:54:02.263Z,1021.85
2023-04-19T00:55:02.237Z,1021.86
2023-04-19T00:56:02.277Z,1021.83
2023-04-19T00:57:02.187Z,1021.81
2023-04-19T00:58:02.161Z,1021.81
2023-04-19T00:59:02.140Z,1021.80
2023-04-19T01:00:02.170Z,1021.80
2023-04-19T01:01:02.201Z,1021.82
2023-04-19T01:02:02.257Z,1021.78
2023-04-19T01:03:02.199Z,1021.79
2023-04-19T01:04:02.268Z,1021.80
2023-04-19T01:05:02.016Z,1021.78
2023-04-19T01:06:01.968Z,1021.76
2023-04-19T01:07:01.941Z,1021.75
2023-04-19T01:08:01.990Z,1021.80
2023-04-19T01:09:01.974Z,1021.82
2023-04-19T01:10:02.061Z,1021.78
2023-04-19T01:11:01.850Z,1021.79
2023-04-19T01:12:01.837Z,1021.80
2023-04-19T01:13:01.799Z,1021.78
2023-04-19T01:14:01.774Z,1021.78
2023-04-19T01:15:01.751Z,1021.81
2023-04-19T01:16:01.806Z,1021.82
2023-04-19T01:17:01.706Z,1021.82
2023-04-19T01:18:01.686Z,1021.77
2023-04-19T01:19:01.646Z,1021.78
2023-04-19T01:20:01.626Z,1021.81
2023-04-19T01:21:01.602Z,1021.77
2023-04-19T01:22:01.577Z,1021.81
2023-04-19T01:23:01.546Z,1021.81
2023-04-19T01:24:01.540Z,1021.78
2023-04-19T01:25:01.503Z,1021.78
2023-04-19T01:26:01.528Z,1021.75
2023-04-19T01:27:01.452Z,1021.75
2023-04-19T01:28:01.505Z,1021.75
2023-04-19T01:29:01.406Z,1021.76
2023-04-19T01:30:01.379Z,1021.75
2023-04-19T01:31:01.373Z,1021.78
2023-04-19T01:32:01.353Z,1021.78
2023-04-19T01:33:01.427Z,1021.77
2023-04-19T01:34:01.282Z,1021.75
2023-04-19T01:35:01.256Z,1021.75
2023-04-19T01:36:01.239Z,1021.76
2023-04-19T01:37:01.206Z,1021.75
2023-04-19T01:38:01.189Z,1021.78
2023-04-19T01:39:01.166Z,1021.74
2023-04-19T01:40:01.136Z,1021.77
2023-04-19T01:41:01.108Z,1021.72
2023-04-19T01:42:01.079Z,1021.72
2023-04-19T01:43:01.054Z,1021.76
2023-04-19T01:44:01.040Z,1021.78
2023-04-19T01:45:01.033Z,1021.78
2023-04-19T01:46:00.991Z,1021.79
2023-04-19T01:47:00.981Z,1021.77
2023-04-19T01:48:01.011Z,1021.75
2023-04-19T01:49:00.924Z,1021.77
2023-04-19T01:50:00.884Z,1021.74
2023-04-19T01:51:00.871Z,1021.77
2023-04-19T01:52:00.860Z,1021.78
2023-04-19T01:53:00.817Z,1021.73
2023-04-19T01:54:00.781Z,1021.74
2023-04-19T01:55:00.765Z,1021.71
2023-04-19T01:56:00.738Z,1021.77
2023-04-19T01:57:00.721Z,1021.75
2023-04-19T01:58:00.684Z,1021.72
2023-04-19T01:59:00.682Z,1021.77
2023-04-19T02:00:00.640Z,1021.69
2023-04-19T02:01:00.671Z,1021.70
2023-04-19T02:02:00.652Z,1021.69
2023-04-19T02:03:00.661Z,1021.71
2023-04-19T02:04:00.716Z,1021.73
2023-04-19T02:05:00.512Z,1021.69
2023-04-19T02:06:00.489Z,1021.70
2023-04-19T02:07:00.471Z,1021.74
2023-04-19T02:08:00.433Z,1021.71
2023-04-19T02:09:00.421Z,1021.73
2023-04-19T02:10:00.394Z,1021.70
2023-04-19T02:11:00.363Z,1021.72
2023-04-19T02:12:00.350Z,1021.72
2023-04-19T02:13:00.334Z,1021.67
2023-04-19T02:14:00.291Z,1021.67
2023-04-19T02:15:00.264Z,1021.69
2023-04-19T02:16:00.318Z,1021.69
2023-04-19T02:17:00.216Z,1021.74
2023-04-19T02:18:00.339Z,1021.73
2023-04-19T02:19:00.178Z,1021.72
2023-04-19T02:20:00.253Z,1021.72
2023-04-19T02:21:00.154Z,1021.75
2023-04-19T02:22:00.104Z,1021.75
2023-04-19T02:23:00.087Z,1021.73
2023-04-19T02:24:00.057Z,1021.71
2023-04-19T02:25:00.038Z,1021.69
2023-04-19T02:25:59.991Z,1021.74
2023-04-19T02:26:59.976Z,1021.71
2023-04-19T02:27:59.943Z,1021.70
2023-04-19T02:28:59.924Z,1021.74
2023-04-19T02:29:59.901Z,1021.71
2023-04-19T02:30:59.877Z,1021.72
2023-04-19T02:31:59.883Z,1021.74
2023-04-19T02:32:59.878Z,1021.71
2023-04-19T02:33:59.794Z,1021.68
2023-04-19T02:34:59.780Z,1021.70
2023-04-19T02:35:59.883Z,1021.72
2023-04-19T02:36:59.725Z,1021.69
2023-04-19T02:37:59.697Z,1021.73
2023-04-19T02:38:59.673Z,1021.72
2023-04-19T02:39:59.642Z,1021.73
2023-04-19T02:40:59.621Z,1021.72
2023-04-19T02:41:59.599Z,1021.74
2023-04-19T02:42:59.570Z,1021.75
2023-04-19T02:43:59.548Z,1021.76
2023-04-19T02:44:59.531Z,1021.74
2023-04-19T02:45:59.573Z,1021.79
2023-04-19T02:46:59.479Z,1021.78
2023-04-19T02:47:59.468Z,1021.80
2023-04-19T02:48:59.433Z,1021.72
2023-04-19T02:49:59.407Z,1021.76
2023-04-19T02:50:59.385Z,1021.75
2023-04-19T02:51:59.373Z,1021.73
2023-04-19T02:52:59.326Z,1021.74
2023-04-19T02:53:59.294Z,1021.75
2023-04-19T02:54:59.283Z,1021.75
2023-04-19T02:55:59.244Z,1021.75
2023-04-19T02:56:59.230Z,1021.75
2023-04-19T02:57:59.208Z,1021.75
2023-04-19T02:58:59.198Z,1021.76
2023-04-19T02:59:59.161Z,1021.75
2023-04-19T03:00:59.147Z,1021.73
2023-04-19T03:01:59.124Z,1021.74
2023-04-19T03:02:59.340Z,1021.76
2023-04-19T03:03:59.181Z,1021.75
2023-04-19T03:04:59.039Z,1021.77
2023-04-19T03:05:59.005Z,1021.73
2023-04-19T03:06:58.982Z,1021.79
2023-04-19T03:07:58.989Z,1021.78
2023-04-19T03:08:58.932Z,1021.77
2023-04-19T03:09:58.901Z,1021.76
2023-04-19T03:10:58.876Z,1021.77
2023-04-19T03:11:58.852Z,1021.74
2023-04-19T03:12:58.832Z,1021.74
2023-04-19T03:13:58.800Z,1021.75
2023-04-19T03:14:58.780Z,1021.72
2023-04-19T03:15:58.787Z,1021.77
2023-04-19T03:16:58.730Z,1021.76
2023-04-19T03:17:58.752Z,1021.75
2023-04-19T03:18:58.672Z,1021.75
2023-04-19T03:19:58.658Z,1021.76
2023-04-19T03:20:58.625Z,1021.74
2023-04-19T03:21:58.600Z,1021.78
2023-04-19T03:22:58.572Z,1021.78
2023-04-19T03:23:58.585Z,1021.75
2023-04-19T03:24:58.520Z,1021.77
2023-04-19T03:25:58.504Z,1021.75
2023-04-19T03:26:58.469Z,1021.76
2023-04-19T03:27:58.445Z,1021.74
2023-04-19T03:28:58.417Z,1021.74
2023-04-19T03:29:58.397Z,1021.78
2023-04-19T03:30:58.421Z,1021.77
2023-04-19T03:31:58.360Z,1021.72
2023-04-19T03:32:58.341Z,1021.71
2023-04-19T03:33:58.295Z,1021.73
2023-04-19T03:34:58.266Z,1021.70
2023-04-19T03:35:58.242Z,1021.69
2023-04-19T03:36:58.220Z,1021.70
2023-04-19T03:37:58.199Z,1021.69
2023-04-19T03:38:58.196Z,1021.66
2023-04-19T03:39:58.273Z,1021.64
2023-04-19T03:40:58.122Z,1021.65
2023-04-19T03:41:58.095Z,1021.61
2023-04-19T03:42:58.075Z,1021.62
2023-04-19T03:43:58.045Z,1021.62
2023-04-19T03:44:58.026Z,1021.62
2023-04-19T03:45:58.024Z,1021.63
2023-04-19T03:46:57.969Z,1021.60
2023-04-19T03:47:58.822Z,1021.59
2023-04-19T03:48:57.917Z,1021.62
2023-04-19T03:49:57.898Z,1021.64
2023-04-19T03:50:57.873Z,1021.64
2023-04-19T03:51:57.838Z,1021.69
2023-04-19T03:52:57.816Z,1021.67
2023-04-19T03:53:57.790Z,1021.69
2023-04-19T03:54:57.770Z,1021.68
2023-04-19T03:55:57.766Z,1021.68
2023-04-19T03:56:57.714Z,1021.71
2023-04-19T03:57:57.689Z,1021.69
2023-04-19T03:58:57.685Z,1021.69
2023-04-19T03:59:57.642Z,1021.73
2023-04-19T04:00:57.608Z,1021.68
2023-04-19T04:01:57.655Z,1021.70
2023-04-19T04:02:57.807Z,1021.70
2023-04-19T04:03:57.746Z,1021.67
2023-04-19T04:04:57.595Z,1021.75
2023-04-19T04:05:57.485Z,1021.70
2023-04-19T04:06:57.467Z,1021.73
2023-04-19T04:07:57.447Z,1021.72
2023-04-19T04:08:57.410Z,1021.72
2023-04-19T04:09:57.387Z,1021.71
2023-04-19T04:10:57.365Z,1021.71
2023-04-19T04:11:57.350Z,1021.76
2023-04-19T04:12:57.314Z,1021.73
2023-04-19T04:13:57.287Z,1021.77
2023-04-19T04:14:57.268Z,1021.75
2023-04-19T04:15:57.253Z,1021.79
2023-04-19T04:16:57.218Z,1021.82
2023-04-19T04:17:57.207Z,1021.78
2023-04-19T04:18:57.174Z,1021.83
2023-04-19T04:19:57.135Z,1021.79
2023-04-19T04:20:57.119Z,1021.82
2023-04-19T04:21:57.086Z,1021.82
2023-04-19T04:22:57.063Z,1021.84
2023-04-19T04:23:57.034Z,1021.76
2023-04-19T04:24:57.015Z,1021.81
2023-04-19T04:25:56.990Z,1021.78
2023-04-19T04:26:56.956Z,1021.82
2023-04-19T04:27:56.959Z,1021.87
2023-04-19T04:28:56.920Z,1021.84
2023-04-19T04:29:56.917Z,1021.86
2023-04-19T04:30:56.859Z,1021.84
2023-04-19T04:31:56.924Z,1021.84
2023-04-19T04:32:56.935Z,1021.82
2023-04-19T04:33:56.795Z,1021.89
2023-04-19T04:34:56.768Z,1021.83
2023-04-19T04:35:56.749Z,1021.85
2023-04-19T04:36:56.722Z,1021.87
2023-04-19T04:37:56.734Z,1021.90
2023-04-19T04:38:56.668Z,1021.84
2023-04-19T04:39:56.646Z,1021.88
2023-04-19T04:40:56.615Z,1021.92
2023-04-19T04:41:56.596Z,1021.89
2023-04-19T04:42:56.574Z,1021.87
2023-04-19T04:44:23.317Z,1021.92
2023-04-19T04:44:56.527Z,1021.92
2023-04-19T04:45:56.505Z,1021.93
2023-04-19T04:46:56.478Z,1021.92
2023-04-19T04:47:56.464Z,1021.88
2023-04-19T04:48:56.425Z,1021.96
2023-04-19T04:49:56.413Z,1021.92
2023-04-19T04:50:56.383Z,1021.92
2023-04-19T04:51:56.350Z,1021.94
2023-04-19T04:52:56.326Z,1021.95
2023-04-19T04:53:56.297Z,1021.96
2023-04-19T04:54:56.276Z,1021.96
2023-04-19T04:55:56.263Z,1021.99
2023-04-19T04:56:56.290Z,1021.95
2023-04-19T04:57:56.197Z,1021.97
2023-04-19T04:58:56.164Z,1021.99
2023-04-19T04:59:56.255Z,1022.01
2023-04-19T05:00:56.209Z,1021.95
2023-04-19T05:01:56.188Z,1022.02
2023-04-19T05:02:56.141Z,1021.96
2023-04-19T05:03:56.142Z,1021.99
2023-04-19T05:04:56.021Z,1022.01
2023-04-19T05:05:55.997Z,1022.02
2023-04-19T05:06:55.979Z,1022.04
2023-04-19T05:07:55.945Z,1022.04
2023-04-19T05:08:55.905Z,1022.01
2023-04-19T05:09:55.882Z,1022.04
2023-04-19T05:10:55.856Z,1022.02
2023-04-19T05:11:55.829Z,1022.05
2023-04-19T05:12:55.809Z,1022.05
2023-04-19T05:13:55.783Z,1022.06
2023-04-19T05:14:55.769Z,1022.07
2023-04-19T05:15:55.785Z,1021.99
2023-04-19T05:16:55.707Z,1022.00
2023-04-19T05:17:55.713Z,1021.98
2023-04-19T05:18:55.668Z,1022.03
2023-04-19T05:19:55.632Z,1022.00
2023-04-19T05:20:55.606Z,1022.04
2023-04-19T05:21:55.580Z,1022.03
2023-04-19T05:22:55.552Z,1022.08
2023-04-19T05:23:55.542Z,1022.08
2023-04-19T05:24:55.502Z,1022.06
2023-04-19T05:25:55.480Z,1022.11
2023-04-19T05:26:55.444Z,1022.15
2023-04-19T05:27:55.432Z,1022.15
2023-04-19T05:28:55.409Z,1022.07
2023-04-19T05:29:55.379Z,1022.05
2023-04-19T05:30:55.363Z,1022.08
2023-04-19T05:31:55.500Z,1022.07
2023-04-19T05:32:55.446Z,1022.09
2023-04-19T05:33:55.273Z,1022.09
2023-04-19T05:34:55.250Z,1022.15
2023-04-19T05:35:55.225Z,1022.12
2023-04-19T05:36:55.204Z,1022.17
2023-04-19T05:37:55.175Z,1022.12
2023-04-19T05:38:55.147Z,1022.13
2023-04-19T05:39:55.129Z,1022.15
2023-04-19T05:40:55.095Z,1022.19
2023-04-19T05:41:55.077Z,1022.15
2023-04-19T05:42:55.044Z,1022.13
2023-04-19T05:43:55.029Z,1022.10
2023-04-19T05:44:54.997Z,1022.11
2023-04-19T05:45:55.013Z,1022.05
2023-04-19T05:46:54.947Z,1022.08
2023-04-19T05:47:54.970Z,1022.11
2023-04-19T05:48:54.897Z,1022.01
2023-04-19T05:49:54.876Z,1022.05
2023-04-19T05:50:54.845Z,1022.01
2023-04-19T05:51:54.825Z,1022.03
2023-04-19T05:52:54.791Z,1022.03
2023-04-19T05:53:57.115Z,1022.03
2023-04-19T05:54:54.741Z,1022.01
2023-04-19T05:55:54.724Z,1022.04
2023-04-19T05:56:54.690Z,1021.97
2023-04-19T05:57:54.677Z,1022.01
2023-04-19T05:58:54.642Z,1021.98
2023-04-19T05:59:54.609Z,1021.93
2023-04-19T06:00:54.583Z,1022.02
2023-04-19T06:01:54.575Z,1022.02
2023-04-19T06:02:54.622Z,1022.04
2023-04-19T06:03:54.821Z,1022.03
2023-04-19T06:04:54.571Z,1022.03
2023-04-19T06:05:54.474Z,1021.99
2023-04-19T06:06:54.429Z,1021.92
2023-04-19T06:07:59.562Z,1021.93
2023-04-19T06:08:54.974Z,1021.97
2023-04-19T06:09:54.394Z,1021.97
2023-04-19T06:10:58.432Z,1021.94
2023-04-19T06:11:54.302Z,1021.95
2023-04-19T06:12:54.283Z,1021.99
2023-04-19T06:13:54.247Z,1021.98
2023-04-19T06:14:54.229Z,1021.97
2023-04-19T06:15:54.255Z,1022.02
2023-04-19T06:16:54.176Z,1022.01
2023-04-19T06:17:54.155Z,1022.02
2023-04-19T06:18:54.120Z,1021.98
2023-04-19T06:19:54.146Z,1022.00
2023-04-19T06:20:54.064Z,1022.01
2023-04-19T06:21:54.043Z,1021.98
2023-04-19T06:22:54.011Z,1022.03
2023-04-19T06:23:53.984Z,1022.05
2023-04-19T06:24:53.962Z,1022.07
2023-04-19T06:25:53.934Z,1022.07
2023-04-19T06:26:53.913Z,1022.04
2023-04-19T06:27:53.886Z,1022.03
2023-04-19T06:28:53.861Z,1022.07
2023-04-19T06:29:53.838Z,1022.02
2023-04-19T06:30:53.807Z,1022.12
2023-04-19T06:31:53.844Z,1022.02
2023-04-19T06:32:53.781Z,1022.06
2023-04-19T06:33:53.746Z,1022.13
2023-04-19T06:34:53.705Z,1022.06
2023-04-19T06:35:53.729Z,1022.13
2023-04-19T06:36:53.652Z,1022.16
2023-04-19T06:37:53.625Z,1022.14
2023-04-19T06:38:53.640Z,1022.14
2023-04-19T06:39:53.581Z,1022.14
2023-04-19T06:40:53.548Z,1022.17
2023-04-19T06:41:53.538Z,1022.10
2023-04-19T06:42:53.499Z,1022.14
2023-04-19T06:43:53.494Z,1022.17
2023-04-19T06:44:53.438Z,1022.21
2023-04-19T06:45:53.441Z,1022.19
2023-04-19T06:46:53.408Z,1022.22
2023-04-19T06:47:53.399Z,1022.15
2023-04-19T06:48:53.334Z,1022.21
2023-04-19T06:49:53.316Z,1022.21
2023-04-19T06:50:53.287Z,1022.22
2023-04-19T06:51:53.382Z,1022.21
2023-04-19T06:52:53.234Z,1022.29
2023-04-19T06:53:53.218Z,1022.27
2023-04-19T06:54:53.180Z,1022.30
2023-04-19T06:55:53.161Z,1022.27
2023-04-19T06:56:53.132Z,1022.31
2023-04-19T06:57:53.105Z,1022.33
2023-04-19T06:58:53.094Z,1022.33
2023-04-19T06:59:53.062Z,1022.40
2023-04-19T07:00:53.028Z,1022.39
2023-04-19T07:01:53.065Z,1022.34
2023-04-19T07:02:53.124Z,1022.32
2023-04-19T07:03:54.476Z,1022.38
2023-04-19T07:04:52.962Z,1022.35
2023-04-19T07:05:52.905Z,1022.37
2023-04-19T07:06:52.883Z,1022.39
2023-04-19T07:07:52.935Z,1022.37
2023-04-19T07:08:52.821Z,1022.41
2023-04-19T07:09:52.821Z,1022.42
2023-04-19T07:10:52.773Z,1022.37
2023-04-19T07:11:52.770Z,1022.33
2023-04-19T07:12:52.903Z,1022.42
2023-04-19T07:13:52.694Z,1022.38
2023-04-19T07:14:52.655Z,1022.39
2023-04-19T07:15:52.673Z,1022.38
2023-04-19T07:16:52.894Z,1022.44
2023-04-19T07:17:52.618Z,1022.40
2023-04-19T07:18:52.563Z,1022.41
2023-04-19T07:19:52.541Z,1022.39
2023-04-19T07:20:52.524Z,1022.38
2023-04-19T07:21:52.487Z,1022.34
2023-04-19T07:22:52.458Z,1022.34
2023-04-19T07:23:52.478Z,1022.44
2023-04-19T07:24:52.413Z,1022.39
2023-04-19T07:25:52.380Z,1022.39
2023-04-19T07:26:52.368Z,1022.38
2023-04-19T07:27:52.431Z,1022.44
2023-04-19T07:28:52.299Z,1022.28
2023-04-19T07:29:52.281Z,1022.31
2023-04-19T07:30:52.261Z,1022.36
2023-04-19T07:31:52.336Z,1022.41
2023-04-19T07:32:52.269Z,1022.40
2023-04-19T07:33:52.179Z,1022.39
2023-04-19T07:34:52.151Z,1022.40
2023-04-19T07:35:52.124Z,1022.40
2023-04-19T07:36:52.094Z,1022.40
2023-04-19T07:37:52.090Z,1022.37
2023-04-19T07:38:52.042Z,1022.40
2023-04-19T07:39:52.063Z,1022.32
2023-04-19T07:40:51.995Z,1022.34
2023-04-19T07:41:51.967Z,1022.39
2023-04-19T07:42:51.948Z,1022.35
2023-04-19T07:43:51.927Z,1022.36
2023-04-19T07:44:51.891Z,1022.38
2023-04-19T07:45:51.883Z,1022.40
2023-04-19T07:46:51.891Z,1022.34
2023-04-19T07:47:51.825Z,1022.33
2023-04-19T07:48:51.789Z,1022.28
2023-04-19T07:49:51.766Z,1022.26
2023-04-19T07:50:51.738Z,1022.25
2023-04-19T07:51:51.724Z,1022.26
2023-04-19T07:52:51.718Z,1022.23
2023-04-19T07:53:51.671Z,1022.28
2023-04-19T07:54:51.639Z,1022.25
2023-04-19T07:55:51.637Z,1022.22
2023-04-19T07:56:51.605Z,1022.25
2023-04-19T07:57:51.561Z,1022.25
2023-04-19T07:59:04.210Z,1022.20
2023-04-19T07:59:51.518Z,1022.25
2023-04-19T08:00:51.509Z,1022.20
2023-04-19T08:01:51.527Z,1022.23
2023-04-19T08:02:51.647Z,1022.20
2023-04-19T08:03:51.722Z,1022.17
2023-04-19T08:04:51.481Z,1022.21
2023-04-19T08:05:51.470Z,1022.24
2023-04-19T08:06:51.340Z,1022.23
2023-04-19T08:07:51.314Z,1022.17
2023-04-19T08:08:51.284Z,1022.18
2023-04-19T08:09:51.300Z,1022.15
2023-04-19T08:10:51.237Z,1022.16
2023-04-19T08:11:51.297Z,1022.16
2023-04-19T08:13:05.325Z,1022.16
2023-04-19T08:14:04.643Z,1022.13
2023-04-19T08:15:04.717Z,1022.14
2023-04-19T08:16:27.070Z,1022.15
2023-04-19T08:17:51.120Z,1022.17
2023-04-19T08:18:51.036Z,1022.22
2023-04-19T08:19:51.025Z,1022.21
2023-04-19T08:20:51.009Z,1022.07
2023-04-19T08:21:50.982Z,1022.15
2023-04-19T08:22:50.954Z,1022.12
2023-04-19T08:23:53.528Z,1022.17
2023-04-19T08:24:50.896Z,1022.17
2023-04-19T08:25:50.944Z,1022.21
2023-04-19T08:26:50.854Z,1022.21
2023-04-19T08:27:50.939Z,1022.20
2023-04-19T08:28:50.794Z,1022.20
2023-04-19T08:29:50.791Z,1022.18
2023-04-19T08:30:50.740Z,1022.15
2023-04-19T08:31:50.742Z,1022.16
2023-04-19T08:32:50.768Z,1022.18
2023-04-19T08:33:50.681Z,1022.17
2023-04-19T08:34:50.650Z,1022.22
2023-04-19T08:35:50.643Z,1022.13
2023-04-19T08:37:02.833Z,1022.15
2023-04-19T08:37:50.590Z,1022.14
2023-04-19T08:39:02.016Z,1022.09
2023-04-19T08:39:50.534Z,1022.02
2023-04-19T08:40:50.497Z,1022.08
2023-04-19T08:42:02.605Z,1022.03
2023-04-19T08:42:50.449Z,1022.10
2023-04-19T08:43:50.449Z,1022.06
2023-04-19T08:45:09.521Z,1022.04
2023-04-19T08:45:50.456Z,1022.09
2023-04-19T08:46:50.358Z,1022.03
2023-04-19T08:47:59.494Z,1022.06
2023-04-19T08:48:50.335Z,1022.06
2023-04-19T08:49:59.639Z,1022.08
2023-04-19T08:51:03.403Z,1022.04
2023-04-19T08:51:50.246Z,1022.04
2023-04-19T08:52:56.105Z,1022.04
2023-04-19T08:53:50.184Z,1022.03
2023-04-19T08:54:50.157Z,1022.01
2023-04-19T08:56:08.447Z,1022.06
2023-04-19T08:56:50.110Z,1021.97
2023-04-19T08:57:50.080Z,1022.00
2023-04-19T08:59:04.117Z,1021.97
2023-04-19T08:59:50.122Z,1021.96
2023-04-19T09:00:50.002Z,1021.92
2023-04-19T09:01:49.995Z,1021.89
2023-04-19T09:02:50.123Z,1021.93
2023-04-19T09:04:01.330Z,1021.90
2023-04-19T09:04:50.168Z,1021.85
2023-04-19T09:05:50.110Z,1021.88
2023-04-19T09:06:49.857Z,1021.86
2023-04-19T09:07:49.836Z,1021.84
2023-04-19T09:08:49.802Z,1021.84
2023-04-19T09:10:00.059Z,1021.86
2023-04-19T09:10:49.749Z,1021.89
2023-04-19T09:11:49.735Z,1021.81
2023-04-19T09:12:49.705Z,1021.80
2023-04-19T09:13:51.207Z,1021.72
2023-04-19T09:15:01.289Z,1021.64
2023-04-19T09:15:49.674Z,1021.72
2023-04-19T09:16:49.650Z,1021.73
2023-04-19T09:17:49.618Z,1021.80
2023-04-19T09:18:59.791Z,1021.73
2023-04-19T09:19:49.802Z,1021.69
2023-04-19T09:20:49.510Z,1021.80
2023-04-19T09:21:49.481Z,1021.62
2023-04-19T09:22:49.465Z,1021.65
2023-04-19T09:23:49.436Z,1021.70
2023-04-19T09:26:09.363Z,1021.52
2023-04-19T09:26:49.361Z,1021.62
2023-04-19T09:27:49.341Z,1021.59
2023-04-19T09:28:49.316Z,1021.52
2023-04-19T09:29:49.288Z,1021.52
2023-04-19T09:31:02.335Z,1021.48
2023-04-19T09:31:51.985Z,1021.47
2023-04-19T09:32:49.672Z,1021.50
2023-04-19T09:33:49.190Z,1021.47
2023-04-19T09:34:49.181Z,1021.50
2023-04-19T09:35:49.146Z,1021.46
2023-04-19T09:36:52.449Z,1021.47
2023-04-19T09:38:01.881Z,1021.50
2023-04-19T09:38:49.074Z,1021.46
2023-04-19T09:39:49.053Z,1021.47
2023-04-19T09:40:49.023Z,1021.51
2023-04-19T09:41:49.004Z,1021.53
2023-04-19T09:45:48.901Z,1021.58
2023-04-19T09:46:50.994Z,1021.53
2023-04-19T09:47:48.972Z,1021.50
2023-04-19T09:48:48.831Z,1021.52
2023-04-19T09:49:49.651Z,1021.56
2023-04-19T09:50:56.974Z,1021.51
2023-04-19T09:51:48.752Z,1021.50
2023-04-19T09:52:48.740Z,1021.55
2023-04-19T09:53:48.711Z,1021.47
2023-04-19T09:54:48.691Z,1021.54
2023-04-19T09:55:59.642Z,1021.51
2023-04-19T09:56:48.634Z,1021.55
2023-04-19T09:57:48.613Z,1021.59
2023-04-19T09:58:52.841Z,1021.52
2023-04-19T09:59:48.567Z,1021.41
2023-04-19T10:00:52.869Z,1021.55
2023-04-19T10:01:48.538Z,1021.41
2023-04-19T10:02:50.796Z,1021.46
2023-04-19T10:03:49.094Z,1021.45
2023-04-19T10:05:03.301Z,1021.38
2023-04-19T10:05:48.601Z,1021.40
2023-04-19T10:07:18.572Z,1021.36
2023-04-19T10:07:48.407Z,1021.36
2023-04-19T10:08:48.350Z,1021.36
2023-04-19T10:10:48.310Z,1021.31
2023-04-19T10:11:51.290Z,1021.26
2023-04-19T10:13:10.955Z,1021.20
2023-04-19T10:13:48.238Z,1021.25
2023-04-19T10:14:48.213Z,1021.34
2023-04-19T10:15:52.483Z,1021.32
2023-04-19T10:16:48.213Z,1021.33
2023-04-19T10:17:48.161Z,1021.33
2023-04-19T10:18:48.113Z,1021.28
2023-04-19T10:19:48.237Z,1021.29
2023-04-19T10:20:48.064Z,1021.36
2023-04-19T10:21:48.041Z,1021.32
2023-04-19T10:22:48.019Z,1021.32
2023-04-19T10:23:48.006Z,1021.24
2023-04-19T10:24:48.398Z,1021.21
2023-04-19T10:25:47.962Z,1021.17
2023-04-19T10:26:47.928Z,1021.17
2023-04-19T10:27:47.900Z,1021.06
2023-04-19T10:28:47.874Z,1021.11
2023-04-19T10:29:47.852Z,1021.08
2023-04-19T10:30:47.839Z,1021.09
2023-04-19T10:31:47.839Z,1021.16
2023-04-19T10:32:47.839Z,1021.09
2023-04-19T10:33:47.767Z,1021.07
2023-04-19T10:34:47.750Z,1021.06
2023-04-19T10:35:47.768Z,1021.03
2023-04-19T10:36:47.695Z,1021.06
2023-04-19T10:37:47.696Z,1020.99
2023-04-19T10:38:47.645Z,1020.99
2023-04-19T10:39:47.614Z,1021.01
2023-04-19T10:40:47.595Z,1020.96
2023-04-19T10:41:47.574Z,1020.95
2023-04-19T10:42:47.560Z,1020.96
2023-04-19T10:43:47.558Z,1021.00
2023-04-19T10:44:47.510Z,1020.97
2023-04-19T10:45:47.489Z,1020.96
2023-04-19T10:46:47.456Z,1020.93
2023-04-19T10:47:47.508Z,1020.92
2023-04-19T10:48:47.412Z,1020.85
2023-04-19T10:49:47.386Z,1020.87
2023-04-19T10:50:47.363Z,1020.88
2023-04-19T10:51:47.545Z,1020.85
2023-04-19T10:52:47.318Z,1020.82
2023-04-19T10:53:47.288Z,1020.80
2023-04-19T10:54:47.263Z,1020.76
2023-04-19T10:55:47.261Z,1020.78
2023-04-19T10:56:47.266Z,1020.82
2023-04-19T10:57:47.232Z,1020.73
2023-04-19T10:58:48.542Z,1020.61
2023-04-19T10:59:47.148Z,1020.57
2023-04-19T11:00:47.136Z,1020.58
2023-04-19T11:01:47.322Z,1020.63
2023-04-19T11:02:47.233Z,1020.57
2023-04-19T11:03:47.214Z,1020.61
2023-04-19T11:04:47.105Z,1020.57
2023-04-19T11:05:47.010Z,1020.52
2023-04-19T11:06:46.987Z,1020.51
2023-04-19T11:07:47.078Z,1020.52
2023-04-19T11:08:46.945Z,1020.50
2023-04-19T11:09:46.914Z,1020.52
2023-04-19T11:10:46.893Z,1020.48
2023-04-19T11:11:46.870Z,1020.45
2023-04-19T11:12:46.867Z,1020.46
2023-04-19T11:13:46.831Z,1020.49
2023-04-19T11:14:46.824Z,1020.36
2023-04-19T11:15:46.807Z,1020.49
2023-04-19T11:16:46.868Z,1020.47
2023-04-19T11:17:46.735Z,1020.41
2023-04-19T11:18:46.712Z,1020.37
2023-04-19T11:19:46.685Z,1020.35
2023-04-19T11:20:46.661Z,1020.29
2023-04-19T11:21:46.638Z,1020.41
2023-04-19T11:22:46.641Z,1020.38
2023-04-19T11:23:46.617Z,1020.40
2023-04-19T11:24:46.569Z,1020.32
2023-04-19T11:25:46.548Z,1020.33
2023-04-19T11:26:46.539Z,1020.31
2023-04-19T11:27:46.503Z,1020.36
2023-04-19T11:28:46.484Z,1020.36
2023-04-19T11:29:46.451Z,1020.27
2023-04-19T11:30:46.457Z,1020.30
2023-04-19T11:31:46.741Z,1020.23
2023-04-19T11:32:46.407Z,1020.16
2023-04-19T11:33:46.363Z,1020.18
2023-04-19T11:34:46.339Z,1020.18
2023-04-19T11:35:46.312Z,1020.13
2023-04-19T11:36:46.296Z,1020.10
2023-04-19T11:37:46.267Z,1020.22
2023-04-19T11:38:46.245Z,1020.12
2023-04-19T11:39:46.278Z,1020.06
2023-04-19T11:40:46.201Z,1020.10
2023-04-19T11:41:46.174Z,1020.11
2023-04-19T11:42:46.161Z,1020.03
2023-04-19T11:43:46.132Z,1020.03
2023-04-19T11:44:46.111Z,1020.05
2023-04-19T11:45:46.083Z,1020.04
2023-04-19T11:46:46.125Z,1020.04
2023-04-19T11:47:46.060Z,1020.00
2023-04-19T11:48:46.010Z,1020.00
2023-04-19T11:49:45.988Z,1019.99
2023-04-19T11:50:46.071Z,1019.99
2023-04-19T11:51:45.962Z,1019.96
2023-04-19T11:52:45.922Z,1019.96
2023-04-19T11:53:45.918Z,1019.95
2023-04-19T11:54:45.890Z,1019.95
2023-04-19T11:55:45.969Z,1019.92
2023-04-19T11:56:45.827Z,1019.87
2023-04-19T11:57:45.811Z,1019.95
2023-04-19T11:58:45.786Z,1019.83
2023-04-19T11:59:45.761Z,1019.85
2023-04-19T12:00:45.751Z,1019.81
2023-04-19T12:01:45.726Z,1019.81
2023-04-19T12:02:45.870Z,1019.82
2023-04-19T12:03:45.941Z,1019.84
2023-04-19T12:04:45.902Z,1019.81
2023-04-19T12:05:45.821Z,1019.81
2023-04-19T12:06:45.611Z,1019.83
2023-04-19T12:07:45.577Z,1019.78
2023-04-19T12:08:45.582Z,1019.75
2023-04-19T12:09:45.529Z,1019.74
2023-04-19T12:10:45.521Z,1019.81