createdAt,value
2023-01-04T00:01:36.318Z,1.93
2023-01-04T00:04:04.355Z,1.82
2023-01-04T00:06:32.316Z,1.75
2023-01-04T00:09:00.357Z,1.78
2023-01-04T00:11:28.457Z,1.83
2023-01-04T00:13:59.231Z,1.97
2023-01-04T00:16:28.545Z,2.05
2023-01-04T00:18:57.689Z,2.10
2023-01-04T00:21:28.408Z,2.18
2023-01-04T00:24:01.460Z,2.27
2023-01-04T00:26:31.465Z,2.28
2023-01-04T00:29:03.097Z,2.12
2023-01-04T00:31:33.539Z,2.03
2023-01-04T00:34:04.012Z,2.05
2023-01-04T00:36:33.372Z,2.08
2023-01-04T00:39:09.130Z,1.86
2023-01-04T00:42:00.373Z,1.80
2023-01-04T00:44:30.973Z,1.64
2023-01-04T00:47:00.365Z,1.70
2023-01-04T00:49:29.929Z,1.75
2023-01-04T00:51:58.236Z,1.76
2023-01-04T00:54:26.386Z,1.87
2023-01-04T00:56:54.350Z,1.93
2023-01-04T00:59:22.977Z,1.93
2023-01-04T01:01:51.937Z,1.86
2023-01-04T01:04:23.029Z,1.82
2023-01-04T01:06:52.436Z,1.87
2023-01-04T01:09:23.012Z,1.89
2023-01-04T01:11:53.444Z,1.91
2023-01-04T01:14:25.129Z,1.91
2023-01-04T01:16:57.551Z,1.93
2023-01-04T01:19:29.787Z,1.91
2023-01-04T01:21:58.593Z,1.82
2023-01-04T01:24:27.710Z,1.74
2023-01-04T01:26:56.632Z,1.76
2023-01-04T01:29:25.122Z,1.75
2023-01-04T01:31:53.403Z,1.69
2023-01-04T01:34:22.036Z,1.73
2023-01-04T01:36:50.486Z,1.83
2023-01-04T01:39:18.563Z,1.93
2023-01-04T01:41:46.498Z,1.93
2023-01-04T01:44:42.487Z,1.88
2023-01-04T01:47:25.288Z,1.79
2023-01-04T01:49:54.505Z,1.94
2023-01-04T01:52:35.212Z,1.92
2023-01-04T01:55:07.412Z,1.90
2023-01-04T01:57:37.866Z,1.97
2023-01-04T02:00:13.341Z,2.00
2023-01-04T02:03:09.062Z,2.03
2023-01-04T02:05:37.796Z,2.14
2023-01-04T02:08:07.793Z,2.29
2023-01-04T02:10:36.311Z,2.48
2023-01-04T02:13:10.481Z,2.63
2023-01-04T02:16:16.121Z,2.76
2023-01-04T02:18:56.483Z,2.88
2023-01-04T02:21:51.371Z,2.89
2023-01-04T02:24:22.202Z,2.82
2023-01-04T02:27:11.945Z,2.81
2023-01-04T02:29:58.808Z,2.94
2023-01-04T02:32:37.443Z,3.08
2023-01-04T02:35:08.300Z,3.14
2023-01-04T02:37:42.063Z,3.14
2023-01-04T02:40:28.452Z,3.07
2023-01-04T02:43:48.424Z,3.21
2023-01-04T02:46:26.376Z,3.03
2023-01-04T02:49:13.024Z,3.10
2023-01-04T02:51:40.932Z,3.19
2023-01-04T02:54:15.877Z,3.27
2023-01-04T02:57:05.808Z,3.38
2023-01-04T02:59:55.898Z,3.49
2023-01-04T03:03:13.437Z,3.39
2023-01-04T03:06:17.546Z,3.29
2023-01-04T03:09:03.669Z,3.16
2023-01-04T03:11:59.453Z,3.12
2023-01-04T03:14:33.799Z,3.19
2023-01-04T03:17:06.842Z,3.24
2023-01-04T03:19:55.160Z,3.30
2023-01-04T03:22:55.216Z,3.47
2023-01-04T03:26:01.276Z,3.67
2023-01-04T03:28:53.524Z,3.65
2023-01-04T03:31:49.350Z,3.70
2023-01-04T03:34:36.599Z,3.70
2023-01-04T03:37:23.694Z,3.63
2023-01-04T03:40:35.408Z,3.78
2023-01-04T03:43:36.811Z,3.76
2023-01-04T03:46:31.755Z,3.65
2023-01-04T03:49:12.751Z,3.60
2023-01-04T03:51:42.378Z,3.66
2023-01-04T03:54:38.058Z,3.73
2023-01-04T03:57:07.909Z,3.67
2023-01-04T03:59:41.672Z,3.60
2023-01-04T04:02:14.330Z,3.62
2023-01-04T04:05:01.089Z,3.58
2023-01-04T04:07:47.949Z,3.50
2023-01-04T04:10:15.938Z,3.38
2023-01-04T04:12:44.014Z,3.39
2023-01-04T04:15:11.915Z,3.35
2023-01-04T04:17:39.845Z,3.38
2023-01-04T04:20:08.276Z,3.33
2023-01-04T04:22:36.266Z,3.31
2023-01-04T04:25:04.493Z,3.25
2023-01-04T04:27:32.454Z,3.29
2023-01-04T04:30:00.312Z,3.26
2023-01-04T04:32:28.353Z,3.24
2023-01-04T04:34:56.324Z,3.18
2023-01-04T04:37:27.038Z,3.07
2023-01-04T04:39:55.046Z,2.99
2023-01-04T04:42:22.993Z,2.94
2023-01-04T04:44:50.862Z,2.90
2023-01-04T04:47:18.792Z,2.94
2023-01-04T04:49:46.747Z,2.88
2023-01-04T04:52:17.026Z,2.93
2023-01-04T04:54:44.882Z,2.93
2023-01-04T04:57:12.965Z,2.94
2023-01-04T04:59:40.825Z,2.88
2023-01-04T05:02:08.973Z,2.88
2023-01-04T05:04:37.009Z,2.86
2023-01-04T05:07:10.637Z,2.94
2023-01-04T05:09:40.455Z,2.97
2023-01-04T05:12:30.726Z,2.95
2023-01-04T05:14:58.707Z,3.01
2023-01-04T05:17:26.830Z,3.01
2023-01-04T05:19:54.727Z,3.01
2023-01-04T05:22:22.687Z,2.99
2023-01-04T05:24:50.624Z,2.93
2023-01-04T05:27:18.546Z,3.05
2023-01-04T05:30:05.114Z,3.09
2023-01-04T05:32:33.154Z,2.99
2023-01-04T05:35:02.126Z,2.91
2023-01-04T05:37:31.016Z,2.88
2023-01-04T05:40:02.470Z,2.92
2023-01-04T05:42:31.200Z,2.85
2023-01-04T05:45:00.065Z,2.74
2023-01-04T05:47:29.167Z,2.66
2023-01-04T05:49:57.563Z,2.75
2023-01-04T05:52:26.030Z,2.80
2023-01-04T05:54:54.185Z,2.82
2023-01-04T05:57:22.952Z,2.84
2023-01-04T05:59:51.633Z,2.82
2023-01-04T06:02:30.152Z,2.69
2023-01-04T06:05:00.270Z,2.43
2023-01-04T06:07:29.772Z,2.44
2023-01-04T06:09:58.240Z,2.27
2023-01-04T06:12:26.464Z,2.04
2023-01-04T06:14:54.489Z,1.99
2023-01-04T06:17:22.441Z,1.89
2023-01-04T06:19:53.488Z,1.99
2023-01-04T06:22:21.663Z,1.97
2023-01-04T06:24:49.604Z,1.99
2023-01-04T06:27:17.567Z,2.01
2023-01-04T06:29:45.572Z,2.05
2023-01-04T06:32:13.475Z,2.03
2023-01-04T06:34:41.408Z,2.06
2023-01-04T06:37:10.075Z,2.07
2023-01-04T06:39:38.422Z,2.11
2023-01-04T06:42:26.839Z,2.11
2023-01-04T06:44:54.898Z,2.06
2023-01-04T06:47:22.829Z,2.12
2023-01-04T06:49:50.933Z,2.14
2023-01-04T06:52:19.340Z,2.12
2023-01-04T06:54:47.541Z,2.11
2023-01-04T06:57:15.732Z,2.19
2023-01-04T06:59:43.589Z,2.19
2023-01-04T07:02:15.188Z,2.21
2023-01-04T07:04:43.702Z,2.25
2023-01-04T07:07:11.839Z,2.32
2023-01-04T07:09:39.785Z,2.37
2023-01-04T07:12:07.766Z,2.42
2023-01-04T07:14:36.820Z,2.41
2023-01-04T07:17:07.690Z,2.33
2023-01-04T07:19:36.759Z,2.31
2023-01-04T07:22:05.514Z,2.47
2023-01-04T07:24:34.015Z,2.50
2023-01-04T07:27:02.406Z,2.62
2023-01-04T07:29:30.878Z,2.68
2023-01-04T07:31:59.592Z,2.72
2023-01-04T07:34:29.345Z,2.74
2023-01-04T07:36:57.592Z,2.81
2023-01-04T07:39:25.694Z,2.88
2023-01-04T07:41:53.579Z,2.96
2023-01-04T07:44:21.856Z,2.97
2023-01-04T07:46:50.024Z,2.92
2023-01-04T07:49:20.953Z,3.02
2023-01-04T07:51:50.007Z,2.97
2023-01-04T07:54:19.065Z,3.11
2023-01-04T07:56:48.591Z,3.06
2023-01-04T07:59:18.384Z,3.10
2023-01-04T08:01:47.945Z,3.21
2023-01-04T08:04:23.153Z,3.38
2023-01-04T08:06:51.619Z,3.32
2023-01-04T08:09:20.021Z,3.41
2023-01-04T08:11:48.145Z,3.47
2023-01-04T08:14:16.153Z,3.46
2023-01-04T08:16:44.497Z,3.45
2023-01-04T08:19:19.561Z,3.49
2023-01-04T08:21:48.559Z,3.45
2023-01-04T08:24:19.225Z,3.45
2023-01-04T08:26:47.547Z,3.49
2023-01-04T08:29:16.032Z,3.51
2023-01-04T08:31:44.321Z,3.58
2023-01-04T08:34:12.738Z,3.69
2023-01-04T08:36:48.118Z,3.84
2023-01-04T08:39:16.587Z,3.91
2023-01-04T08:42:00.825Z,3.93
2023-01-04T08:44:35.093Z,3.97
2023-01-04T08:47:03.588Z,4.06
2023-01-04T08:49:31.780Z,4.16
2023-01-04T08:52:00.094Z,4.23
2023-01-04T08:54:28.182Z,4.48
2023-01-04T08:56:58.468Z,4.46
2023-01-04T08:59:26.745Z,4.49
2023-01-04T09:01:58.511Z,4.49
2023-01-04T09:04:30.850Z,4.68
2023-01-04T09:06:59.201Z,4.68
2023-01-04T09:09:27.456Z,4.77
2023-01-04T09:11:55.647Z,4.95
2023-01-04T09:14:24.354Z,4.96
2023-01-04T09:16:52.388Z,4.99
2023-01-04T09:19:22.458Z,5.00
2023-01-04T09:21:51.119Z,4.95
2023-01-04T09:24:19.361Z,5.08
2023-01-04T09:26:47.581Z,5.13
2023-01-04T09:29:15.702Z,5.22
2023-01-04T09:31:43.727Z,5.20
2023-01-04T09:34:15.139Z,5.41
2023-01-04T09:36:46.974Z,5.39
2023-01-04T09:39:24.037Z,5.42
2023-01-04T09:42:00.004Z,5.50
2023-01-04T09:45:21.497Z,5.56
2023-01-04T09:47:45.118Z,5.63
2023-01-04T09:50:15.505Z,5.61
2023-01-04T09:52:51.308Z,5.67
2023-01-04T09:55:36.911Z,5.69
2023-01-04T09:58:14.060Z,5.72
2023-01-04T10:00:50.205Z,5.78
2023-01-04T10:03:26.109Z,5.78
2023-01-04T10:05:56.226Z,5.86
2023-01-04T10:08:24.495Z,5.87
2023-01-04T10:11:18.316Z,5.92
2023-01-04T10:13:51.966Z,6.03
2023-01-04T10:21:12.897Z,6.00
2023-01-04T10:22:45.737Z,6.07
2023-01-04T10:25:39.373Z,6.16
2023-01-04T10:28:20.189Z,6.19
2023-01-04T10:30:48.147Z,6.29
2023-01-04T10:33:27.355Z,6.32
2023-01-04T10:35:56.733Z,6.40
2023-01-04T10:38:30.141Z,6.41
2023-01-04T10:41:02.796Z,6.51
2023-01-04T10:44:09.833Z,6.74
2023-01-04T10:46:49.301Z,6.76
2023-01-04T10:52:52.946Z,6.87
2023-01-04T10:56:24.953Z,6.98
2023-01-04T10:59:05.330Z,7.12
2023-01-04T11:01:44.371Z,7.21
2023-01-04T11:04:28.134Z,7.28
2023-01-04T11:07:22.484Z,7.34
2023-01-04T11:09:55.668Z,7.43
2023-01-04T11:12:24.948Z,7.43
2023-01-04T11:14:54.977Z,7.41
2023-01-04T11:17:25.286Z,7.42
2023-01-04T11:21:07.215Z,7.40
2023-01-04T11:23:35.396Z,7.28
2023-01-04T11:26:13.416Z,7.28
2023-01-04T11:28:47.818Z,7.21
2023-01-04T11:31:26.934Z,7.15
2023-01-04T11:34:01.569Z,7.17
2023-01-04T11:36:44.788Z,7.08
2023-01-04T11:39:25.215Z,7.02
2023-01-04T11:42:02.910Z,6.95
2023-01-04T11:44:34.477Z,6.88
2023-01-04T11:47:16.810Z,6.81
2023-01-04T11:49:46.397Z,6.84
2023-01-04T11:52:27.689Z,6.84
2023-01-04T11:54:55.883Z,6.78
2023-01-04T11:57:24.002Z,6.75
2023-01-04T12:00:10.844Z,6.78
2023-01-04T12:05:32.496Z,6.80
2023-01-04T12:08:00.726Z,6.85
2023-01-04T12:10:29.899Z,6.87
2023-01-04T12:13:01.678Z,6.85
2023-01-04T12:15:40.293Z,6.89
2023-01-04T12:18:19.599Z,6.96
2023-01-04T12:20:47.921Z,6.97
2023-01-04T12:23:16.521Z,6.95
2023-01-04T12:25:49.143Z,6.98
2023-01-04T12:28:35.261Z,6.99
2023-01-04T12:31:21.035Z,6.98
2023-01-04T12:33:52.201Z,6.93
2023-01-04T12:36:43.157Z,6.97
2023-01-04T12:39:14.423Z,7.00
2023-01-04T12:42:00.766Z,7.02
2023-01-04T12:44:43.326Z,7.04
2023-01-04T12:47:39.463Z,7.01
2023-01-04T12:50:13.827Z,7.02
2023-01-04T12:55:44.930Z,7.10
2023-01-04T12:58:49.690Z,7.16
2023-01-04T13:01:29.328Z,7.12
2023-01-04T13:04:05.455Z,7.19
2023-01-04T13:06:42.932Z,7.20
2023-01-04T13:09:25.452Z,7.21
2023-01-04T13:12:12.961Z,7.14
2023-01-04T13:14:50.509Z,7.17
2023-01-04T13:17:19.297Z,7.16
2023-01-04T13:19:48.748Z,7.22
2023-01-04T13:22:29.211Z,7.19
2023-01-04T13:25:03.533Z,7.18
2023-01-04T13:27:32.096Z,7.16
2023-01-04T13:30:03.445Z,7.21
2023-01-04T13:32:59.444Z,7.30
2023-01-04T13:35:27.495Z,7.25
2023-01-04T13:37:56.626Z,7.29
2023-01-04T13:40:35.944Z,7.32
2023-01-04T13:43:17.014Z,7.41
2023-01-04T13:46:21.443Z,7.41
2023-01-04T13:48:53.609Z,7.38
2023-01-04T13:51:36.292Z,7.41
2023-01-04T13:54:17.421Z,7.44
2023-01-04T13:56:49.906Z,7.45
2023-01-04T13:59:23.706Z,7.47
2023-01-04T14:01:55.851Z,7.55
2023-01-04T14:04:30.188Z,7.65
2023-01-04T14:07:01.772Z,7.64
2023-01-04T14:09:35.652Z,7.55
2023-01-04T14:12:17.516Z,7.56
2023-01-04T14:14:49.226Z,7.57
2023-01-04T14:17:52.253Z,7.61
2023-01-04T14:20:26.541Z,7.59
2023-01-04T14:22:58.034Z,7.61
2023-01-04T14:25:45.188Z,7.65
2023-01-04T14:28:20.015Z,7.68
2023-01-04T14:30:54.062Z,7.69
2023-01-04T14:33:35.128Z,7.70
2023-01-04T14:36:10.015Z,7.71
2023-01-04T14:38:59.627Z,7.75
2023-01-04T14:41:39.409Z,7.78
2023-01-04T14:44:11.907Z,7.77
2023-01-04T14:46:43.715Z,7.77
2023-01-04T14:49:13.747Z,7.78
2023-01-04T14:51:48.651Z,7.79
2023-01-04T14:54:24.686Z,7.78
2023-01-04T14:56:57.535Z,7.76
2023-01-04T14:59:26.893Z,7.78
2023-01-04T15:01:56.618Z,7.79
2023-01-04T15:04:25.758Z,7.82
2023-01-04T15:06:55.752Z,7.83
2023-01-04T15:09:33.509Z,7.86
2023-01-04T15:12:02.950Z,7.91
2023-01-04T15:14:34.930Z,7.87
2023-01-04T15:17:03.346Z,7.84
2023-01-04T15:19:37.455Z,7.80
2023-01-04T15:22:06.792Z,7.81
2023-01-04T15:24:35.726Z,7.85
2023-01-04T15:27:05.075Z,7.81
2023-01-04T15:29:35.359Z,7.87
2023-01-04T15:32:04.836Z,7.94
2023-01-04T15:34:33.454Z,7.99
2023-01-04T15:37:01.891Z,7.93
2023-01-04T15:39:31.316Z,7.92
2023-01-04T15:42:18.783Z,7.89
2023-01-04T15:44:47.486Z,7.90
2023-01-04T15:47:16.639Z,7.97
2023-01-04T15:49:44.854Z,7.97
2023-01-04T15:52:17.674Z,7.98
2023-01-04T15:54:47.821Z,7.97
2023-01-04T15:57:20.999Z,7.98
2023-01-04T15:59:51.983Z,8.00
2023-01-04T16:02:25.336Z,8.03
2023-01-04T16:05:00.633Z,8.01
2023-01-04T16:07:34.512Z,8.06
2023-01-04T16:10:09.088Z,8.08
2023-01-04T16:12:52.981Z,8.11
2023-01-04T16:15:24.923Z,8.13
2023-01-04T16:17:53.667Z,8.16
2023-01-04T16:20:28.291Z,8.11
2023-01-04T16:23:03.465Z,8.10
2023-01-04T16:25:43.194Z,8.12
2023-01-04T16:28:17.739Z,8.10
2023-01-04T16:30:53.264Z,8.17
2023-01-04T16:33:25.524Z,8.20
2023-01-04T16:36:07.668Z,8.17
2023-01-04T16:38:43.949Z,8.22
2023-01-04T16:41:28.608Z,8.21
2023-01-04T16:44:01.083Z,8.19
2023-01-04T16:46:32.907Z,8.22
2023-01-04T16:49:09.907Z,8.24
2023-01-04T16:51:41.857Z,8.26
2023-01-04T16:54:18.456Z,8.29
2023-01-04T16:56:49.635Z,8.26
2023-01-04T16:59:20.106Z,8.35
2023-01-04T17:01:55.849Z,8.36
2023-01-04T17:04:26.443Z,8.34
2023-01-04T17:06:59.528Z,8.39
2023-01-04T17:09:28.606Z,8.44
2023-01-04T17:15:00.645Z,8.48
2023-01-04T17:17:38.378Z,8.46
2023-01-04T17:20:13.187Z,8.47
2023-01-04T17:22:42.195Z,8.47
2023-01-04T17:25:10.992Z,8.51
2023-01-04T17:27:40.138Z,8.55
2023-01-04T17:30:10.118Z,8.60
2023-01-04T17:32:39.935Z,8.55
2023-01-04T17:35:09.375Z,8.60
2023-01-04T17:37:40.409Z,8.63
2023-01-04T17:40:10.312Z,8.65
2023-01-04T17:42:39.251Z,8.67
2023-01-04T17:45:09.538Z,8.70
2023-01-04T17:47:38.359Z,8.70
2023-01-04T17:50:07.217Z,8.74
2023-01-04T17:52:36.543Z,8.76
2023-01-04T17:55:06.226Z,8.80
2023-01-04T17:57:36.091Z,8.82
2023-01-04T18:00:05.118Z,8.79
2023-01-04T18:02:34.486Z,8.94
2023-01-04T18:05:04.339Z,8.93
2023-01-04T18:07:35.125Z,8.88
2023-01-04T18:10:20.798Z,8.86
2023-01-04T18:12:52.012Z,8.84
2023-01-04T18:15:20.487Z,8.86
2023-01-04T18:17:49.035Z,8.85
2023-01-04T18:20:24.653Z,8.91
2023-01-04T18:22:57.275Z,8.89
2023-01-04T18:25:26.503Z,8.90
2023-01-04T18:27:55.061Z,8.97
2023-01-04T18:30:24.063Z,9.02
2023-01-04T18:32:56.655Z,8.96
2023-01-04T18:35:29.116Z,8.99
2023-01-04T18:38:06.820Z,9.00
2023-01-04T18:40:35.155Z,8.92
2023-01-04T18:43:03.415Z,8.93
2023-01-04T18:45:31.868Z,9.00
2023-01-04T18:48:00.486Z,9.07
2023-01-04T18:50:28.971Z,9.08
2023-01-04T18:52:58.384Z,9.06
2023-01-04T18:55:33.791Z,9.12
2023-01-04T18:58:03.799Z,9.20
2023-01-04T19:00:33.227Z,9.20
2023-01-04T19:03:04.845Z,9.17
2023-01-04T19:05:48.499Z,9.18
2023-01-04T19:08:18.812Z,9.22
2023-01-04T19:10:55.125Z,9.21
2023-01-04T19:13:24.531Z,9.27
2023-01-04T19:15:53.374Z,9.27
2023-01-04T19:18:22.963Z,9.23
2023-01-04T19:20:52.199Z,9.28
2023-01-04T19:23:21.615Z,9.30
2023-01-04T19:25:50.135Z,9.33
2023-01-04T19:28:18.775Z,9.38
2023-01-04T19:30:47.335Z,9.31
2023-01-04T19:33:16.411Z,9.35
2023-01-04T19:35:48.128Z,9.37
2023-01-04T19:38:18.359Z,9.45
2023-01-04T19:40:58.698Z,9.41
2023-01-04T19:43:28.538Z,9.46
2023-01-04T19:45:57.407Z,9.46
2023-01-04T19:48:26.546Z,9.43
2023-01-04T19:51:08.744Z,9.46
2023-01-04T19:53:38.653Z,9.47
2023-01-04T19:56:09.032Z,9.55
2023-01-04T19:58:39.534Z,9.56
2023-01-04T20:01:12.489Z,9.61
2023-01-04T20:03:43.090Z,9.59
2023-01-04T20:06:14.809Z,9.60
2023-01-04T20:08:45.274Z,9.59
2023-01-04T20:11:14.222Z,9.60
2023-01-04T20:13:43.118Z,9.61
2023-01-04T20:16:14.865Z,9.67
2023-01-04T20:18:52.031Z,9.67
2023-01-04T20:21:23.374Z,9.73
2023-01-04T20:23:52.739Z,9.72
2023-01-04T20:26:21.610Z,9.71
2023-01-04T20:28:50.714Z,9.73
2023-01-04T20:31:19.798Z,9.75
2023-01-04T20:33:48.045Z,9.78
2023-01-04T20:36:21.951Z,9.76
2023-01-04T20:38:51.243Z,9.73
2023-01-04T20:41:23.513Z,9.77
2023-01-04T20:43:53.735Z,9.80
2023-01-04T20:46:25.215Z,9.86
2023-01-04T20:48:56.515Z,9.96
2023-01-04T20:51:28.630Z,9.90
2023-01-04T20:54:01.528Z,9.86
2023-01-04T20:56:31.667Z,9.97
2023-01-04T20:59:00.067Z,9.94
2023-01-04T21:01:28.472Z,9.93
2023-01-04T21:03:56.972Z,10.00
2023-01-04T21:06:26.387Z,10.14
2023-01-04T21:08:56.168Z,10.11
2023-01-04T21:11:24.578Z,10.11
2023-01-04T21:13:53.256Z,10.17
2023-01-04T21:16:22.425Z,10.19
2023-01-04T21:18:51.380Z,10.19
2023-01-04T21:21:21.250Z,10.27
2023-01-04T21:23:56.050Z,10.22
2023-01-04T21:26:26.221Z,10.22
2023-01-04T21:28:54.351Z,10.24
2023-01-04T21:31:25.009Z,10.25
2023-01-04T21:33:54.621Z,10.36
2023-01-04T21:36:27.765Z,10.35
2023-01-04T21:38:58.680Z,10.39
2023-01-04T21:41:27.505Z,10.48
2023-01-04T21:43:57.958Z,10.43
2023-01-04T21:46:27.011Z,10.47
2023-01-04T21:48:58.448Z,10.51
2023-01-04T21:51:30.681Z,10.54
2023-01-04T21:53:59.489Z,10.55
2023-01-04T21:56:28.263Z,10.49
2023-01-04T21:58:57.455Z,10.57
2023-01-04T22:01:34.177Z,10.54
2023-01-04T22:04:03.260Z,10.58
2023-01-04T22:06:33.276Z,10.61
2023-01-04T22:09:01.467Z,10.66
2023-01-04T22:11:29.907Z,10.71
2023-01-04T22:13:57.963Z,10.66
2023-01-04T22:16:25.988Z,10.73
2023-01-04T22:18:54.018Z,10.70
2023-01-04T22:21:26.713Z,10.83
2023-01-04T22:23:55.326Z,10.78
2023-01-04T22:26:23.280Z,10.85
2023-01-04T22:28:51.207Z,10.83
2023-01-04T22:31:19.196Z,10.79
2023-01-04T22:33:48.240Z,10.84
2023-01-04T22:36:22.771Z,10.88
2023-01-04T22:38:53.851Z,10.92
2023-01-04T22:41:24.299Z,10.89
2023-01-04T22:44:05.149Z,10.91
2023-01-04T22:46:35.201Z,10.93
2023-01-04T22:49:03.860Z,10.96
2023-01-04T22:51:33.553Z,11.08
2023-01-04T22:54:02.440Z,11.07
2023-01-04T22:56:30.738Z,11.10
2023-01-04T22:58:59.555Z,11.15
2023-01-04T23:01:30.905Z,11.23
2023-01-04T23:04:00.955Z,11.12
2023-01-04T23:06:30.984Z,11.16
2023-01-04T23:09:02.049Z,11.19
2023-01-04T23:11:32.091Z,11.17
2023-01-04T23:14:03.443Z,11.27
2023-01-04T23:16:33.383Z,11.26
2023-01-04T23:19:02.479Z,11.24
2023-01-04T23:21:31.887Z,11.22
2023-01-04T23:24:02.757Z,11.24
2023-01-04T23:26:32.296Z,11.25
2023-01-04T23:29:01.559Z,11.31
2023-01-04T23:31:32.618Z,11.34
2023-01-04T23:34:03.629Z,11.33
2023-01-04T23:36:34.548Z,11.44
2023-01-04T23:39:06.599Z,11.57
2023-01-04T23:41:47.829Z,11.58
2023-01-04T23:47:01.148Z,11.44
2023-01-04T23:49:31.824Z,11.35
2023-01-04T23:52:00.780Z,11.42
2023-01-04T23:54:28.995Z,11.43
2023-01-04T23:56:56.977Z,11.45
2023-01-04T23:59:25.689Z,11.40
