createdAt,value
2018-03-21T00:00:27.475Z,0.00
2018-03-21T00:01:27.478Z,0.00
2018-03-21T00:02:27.477Z,0.00
2018-03-21T00:03:27.477Z,0.00
2018-03-21T00:04:27.473Z,0.00
2018-03-21T00:05:27.470Z,0.00
2018-03-21T00:06:27.477Z,0.00
2018-03-21T00:07:27.468Z,0.00
2018-03-21T00:08:27.471Z,0.00
2018-03-21T00:09:27.467Z,0.00
2018-03-21T00:10:27.466Z,0.00
2018-03-21T00:11:27.475Z,0.00
2018-03-21T00:12:27.469Z,0.00
2018-03-21T00:13:27.462Z,0.00
2018-03-21T00:14:27.461Z,0.00
2018-03-21T00:15:27.468Z,0.00
2018-03-21T00:16:27.466Z,0.00
2018-03-21T00:17:27.462Z,0.00
2018-03-21T00:18:27.463Z,0.00
2018-03-21T00:19:27.461Z,0.00
2018-03-21T00:20:27.456Z,0.00
2018-03-21T00:21:27.457Z,0.00
2018-03-21T00:22:27.460Z,0.00
2018-03-21T00:23:27.455Z,0.00
2018-03-21T00:24:27.453Z,0.00
2018-03-21T00:25:27.456Z,0.00
2018-03-21T00:26:27.456Z,0.00
2018-03-21T00:27:27.450Z,0.00
2018-03-21T00:28:27.454Z,0.00
2018-03-21T00:29:27.447Z,0.00
2018-03-21T00:30:27.448Z,0.00
2018-03-21T00:31:27.456Z,0.00
2018-03-21T00:32:27.463Z,0.00
2018-03-21T00:33:27.444Z,0.00
2018-03-21T00:34:27.445Z,0.00
2018-03-21T00:35:27.447Z,0.00
2018-03-21T00:36:27.444Z,0.00
2018-03-21T00:37:27.449Z,0.00
2018-03-21T00:38:27.444Z,0.00
2018-03-21T00:39:27.442Z,0.00
2018-03-21T00:40:27.437Z,0.00
2018-03-21T00:41:27.441Z,0.00
2018-03-21T00:42:27.441Z,0.00
2018-03-21T00:43:27.438Z,0.00
2018-03-21T00:44:27.439Z,0.00
2018-03-21T00:45:27.437Z,0.00
2018-03-21T00:46:27.432Z,0.00
2018-03-21T00:47:27.435Z,0.00
2018-03-21T00:48:27.435Z,0.00
2018-03-21T00:49:27.428Z,0.00
2018-03-21T00:50:27.431Z,0.00
2018-03-21T00:51:27.425Z,0.00
2018-03-21T00:52:27.430Z,0.00
2018-03-21T00:53:27.424Z,0.00
2018-03-21T00:54:27.421Z,0.00
2018-03-21T00:55:27.422Z,0.00
2018-03-21T00:56:27.422Z,0.00
2018-03-21T00:57:27.428Z,0.00
2018-03-21T00:58:27.421Z,0.00
2018-03-21T00:59:27.423Z,0.00
2018-03-21T01:00:27.415Z,0.00
2018-03-21T01:01:27.425Z,0.00
2018-03-21T01:02:27.413Z,0.00
2018-03-21T01:03:27.412Z,0.00
2018-03-21T01:04:27.410Z,0.00
2018-03-21T01:05:27.409Z,0.00
2018-03-21T01:06:27.413Z,0.00
2018-03-21T01:07:27.407Z,0.00
2018-03-21T01:08:27.405Z,0.00
2018-03-21T01:09:27.403Z,0.00
2018-03-21T01:10:27.407Z,0.00
2018-03-21T01:11:27.403Z,0.00
2018-03-21T01:12:27.405Z,0.00
2018-03-21T01:13:27.399Z,0.00
2018-03-21T01:14:27.403Z,0.00
2018-03-21T01:15:27.402Z,0.00
2018-03-21T01:16:27.399Z,0.00
2018-03-21T01:17:27.392Z,0.00
2018-03-21T01:18:27.392Z,0.00
2018-03-21T01:19:27.389Z,0.00
2018-03-21T01:20:27.394Z,0.00
2018-03-21T01:21:27.389Z,0.00
2018-03-21T01:22:27.384Z,0.00
2018-03-21T01:23:27.386Z,0.00
2018-03-21T01:24:27.388Z,0.00
2018-03-21T01:25:27.380Z,0.00
2018-03-21T01:26:27.381Z,0.00
2018-03-21T01:27:27.380Z,0.00
2018-03-21T01:28:27.381Z,0.00
2018-03-21T01:29:27.373Z,0.00
2018-03-21T01:30:27.373Z,0.00
2018-03-21T01:31:27.373Z,0.00
2018-03-21T01:32:27.376Z,0.00
2018-03-21T01:33:27.368Z,0.00
2018-03-21T01:34:27.373Z,0.00
2018-03-21T01:35:27.377Z,0.00
2018-03-21T01:36:27.365Z,0.00
2018-03-21T01:37:27.362Z,0.00
2018-03-21T01:38:27.359Z,0.00
2018-03-21T01:39:27.358Z,0.00
2018-03-21T01:40:27.355Z,0.00
2018-03-21T01:41:27.355Z,0.00
2018-03-21T01:42:27.361Z,0.00
2018-03-21T01:43:27.357Z,0.00
2018-03-21T01:44:27.364Z,0.00
2018-03-21T01:45:27.355Z,0.00
2018-03-21T01:46:27.354Z,0.00
2018-03-21T01:47:27.350Z,0.00
2018-03-21T01:48:27.349Z,0.00
2018-03-21T01:49:27.341Z,0.00
2018-03-21T01:50:27.348Z,0.00
2018-03-21T01:51:27.346Z,0.00
2018-03-21T01:52:27.337Z,0.00
2018-03-21T01:53:27.345Z,0.00
2018-03-21T01:54:27.337Z,0.00
2018-03-21T01:55:27.338Z,0.00
2018-03-21T01:56:27.337Z,0.00
2018-03-21T01:57:27.329Z,0.00
2018-03-21T01:58:27.329Z,0.00
2018-03-21T01:59:27.332Z,0.00
2018-03-21T02:00:27.330Z,0.00
2018-03-21T02:01:27.330Z,0.00
2018-03-21T02:02:27.328Z,0.00
2018-03-21T02:03:27.322Z,0.00
2018-03-21T02:04:27.326Z,0.00
2018-03-21T02:05:27.319Z,0.00
2018-03-21T02:06:27.316Z,0.00
2018-03-21T02:07:27.320Z,0.00
2018-03-21T02:08:27.315Z,0.00
2018-03-21T02:09:27.317Z,0.00
2018-03-21T02:10:27.313Z,0.00
2018-03-21T02:11:27.316Z,0.00
2018-03-21T02:12:27.317Z,0.00
2018-03-21T02:13:27.306Z,0.00
2018-03-21T02:14:27.354Z,0.00
2018-03-21T02:15:27.308Z,0.00
2018-03-21T02:16:27.308Z,0.00
2018-03-21T02:17:27.307Z,0.00
2018-03-21T02:18:27.303Z,0.00
2018-03-21T02:19:27.304Z,0.00
2018-03-21T02:20:27.296Z,0.00
2018-03-21T02:21:27.300Z,0.00
2018-03-21T02:22:27.299Z,0.00
2018-03-21T02:23:27.297Z,0.00
2018-03-21T02:24:27.291Z,0.00
2018-03-21T02:25:27.294Z,0.00
2018-03-21T02:26:27.294Z,0.00
2018-03-21T02:27:27.290Z,0.00
2018-03-21T02:28:27.290Z,0.00
2018-03-21T02:29:27.288Z,0.00
2018-03-21T02:30:27.284Z,0.00
2018-03-21T02:31:27.280Z,0.00
2018-03-21T02:32:27.287Z,0.00
2018-03-21T02:33:27.284Z,0.00
2018-03-21T02:34:27.285Z,0.00
2018-03-21T02:35:27.283Z,0.00
2018-03-21T02:36:27.273Z,0.00
2018-03-21T02:37:27.275Z,0.00
2018-03-21T02:38:27.276Z,0.00
2018-03-21T02:39:27.269Z,0.00
2018-03-21T02:40:27.270Z,0.00
2018-03-21T02:41:27.271Z,0.00
2018-03-21T02:42:27.269Z,0.00
2018-03-21T02:43:27.267Z,0.00
2018-03-21T02:44:27.261Z,0.00
2018-03-21T02:45:27.262Z,0.00
2018-03-21T02:46:27.259Z,0.00
2018-03-21T02:47:27.258Z,0.00
2018-03-21T02:48:27.256Z,0.00
2018-03-21T02:49:27.262Z,0.00
2018-03-21T02:50:27.258Z,0.00
2018-03-21T02:51:27.250Z,0.00
2018-03-21T02:52:27.251Z,0.00
2018-03-21T02:53:27.248Z,0.00
2018-03-21T02:54:27.253Z,0.00
2018-03-21T02:55:27.254Z,0.00
2018-03-21T02:56:27.249Z,0.00
2018-03-21T02:57:27.248Z,0.00
2018-03-21T02:58:27.246Z,0.00
2018-03-21T02:59:27.242Z,0.00
2018-03-21T03:00:27.236Z,0.00
2018-03-21T03:01:27.240Z,0.00
2018-03-21T03:02:27.238Z,0.00
2018-03-21T03:03:27.232Z,0.00
2018-03-21T03:04:27.236Z,0.00
2018-03-21T03:05:27.228Z,0.00
2018-03-21T03:06:27.231Z,0.00
2018-03-21T03:07:27.223Z,0.00
2018-03-21T03:08:27.221Z,0.00
2018-03-21T03:09:27.221Z,0.00
2018-03-21T03:10:27.216Z,0.00
2018-03-21T03:11:27.216Z,0.00
2018-03-21T03:12:27.213Z,0.00
2018-03-21T03:13:27.211Z,0.00
2018-03-21T03:14:27.217Z,0.00
2018-03-21T03:15:27.209Z,0.00
2018-03-21T03:16:27.207Z,0.00
2018-03-21T03:17:27.211Z,0.00
2018-03-21T03:18:27.207Z,0.00
2018-03-21T03:19:27.202Z,0.00
2018-03-21T03:20:27.199Z,0.00
2018-03-21T03:21:27.200Z,0.00
2018-03-21T03:22:27.203Z,0.00
2018-03-21T03:23:27.198Z,0.00
2018-03-21T03:24:27.194Z,0.00
2018-03-21T03:25:27.192Z,0.00
2018-03-21T03:26:27.199Z,0.00
2018-03-21T03:27:27.188Z,0.00
2018-03-21T03:28:27.190Z,0.00
2018-03-21T03:29:27.190Z,0.00
2018-03-21T03:30:27.198Z,0.00
2018-03-21T03:31:27.187Z,0.00
2018-03-21T03:32:27.181Z,0.00
2018-03-21T03:33:27.175Z,0.00
2018-03-21T03:34:27.179Z,0.00
2018-03-21T03:35:27.171Z,0.00
2018-03-21T03:36:27.175Z,0.00
2018-03-21T03:37:27.168Z,0.00
2018-03-21T03:38:27.166Z,0.00
2018-03-21T03:39:27.164Z,0.00
2018-03-21T03:40:27.170Z,0.00
2018-03-21T03:41:27.163Z,0.00
2018-03-21T03:42:27.158Z,0.00
2018-03-21T03:43:27.162Z,0.00
2018-03-21T03:44:27.160Z,0.00
2018-03-21T03:45:27.159Z,0.00
2018-03-21T03:46:27.147Z,0.00
2018-03-21T03:47:27.150Z,0.00
2018-03-21T03:48:27.149Z,0.00
2018-03-21T03:49:27.143Z,0.00
2018-03-21T03:50:27.139Z,0.00
2018-03-21T03:51:27.136Z,0.00
2018-03-21T03:52:27.143Z,0.00
2018-03-21T03:53:27.132Z,0.00
2018-03-21T03:54:27.136Z,0.00
2018-03-21T03:55:27.126Z,0.00
2018-03-21T03:56:27.124Z,0.00
2018-03-21T03:57:27.128Z,0.00
2018-03-21T03:58:27.132Z,0.00
2018-03-21T03:59:27.118Z,0.00
2018-03-21T04:00:27.121Z,0.00
2018-03-21T04:01:27.114Z,0.00
2018-03-21T04:02:27.110Z,0.00
2018-03-21T04:03:27.114Z,0.00
2018-03-21T04:04:27.112Z,0.00
2018-03-21T04:05:27.105Z,0.00
2018-03-21T04:06:27.109Z,0.00
2018-03-21T04:07:27.110Z,0.00
2018-03-21T04:08:27.106Z,0.00
2018-03-21T04:09:27.101Z,0.00
2018-03-21T04:10:27.099Z,0.00
2018-03-21T04:11:27.097Z,0.00
2018-03-21T04:12:27.089Z,0.00
2018-03-21T04:13:27.086Z,0.00
2018-03-21T04:14:27.086Z,0.00
2018-03-21T04:15:27.086Z,0.00
2018-03-21T04:16:27.080Z,0.00
2018-03-21T04:17:27.077Z,0.00
2018-03-21T04:18:27.081Z,0.00
2018-03-21T04:19:27.073Z,0.00
2018-03-21T04:20:27.080Z,0.00
2018-03-21T04:21:27.073Z,0.00
2018-03-21T04:22:27.067Z,0.00
2018-03-21T04:23:27.064Z,0.00
2018-03-21T04:24:27.069Z,0.00
2018-03-21T04:25:27.064Z,0.00
2018-03-21T04:26:27.058Z,0.00
2018-03-21T04:27:27.054Z,0.00
2018-03-21T04:28:27.051Z,0.00
2018-03-21T04:29:27.057Z,0.00
2018-03-21T04:30:27.048Z,0.00
2018-03-21T04:31:27.046Z,0.00
2018-03-21T04:32:27.042Z,0.00
2018-03-21T04:33:27.046Z,0.00
2018-03-21T04:34:27.038Z,0.00
2018-03-21T04:35:27.039Z,0.00
2018-03-21T04:36:27.041Z,0.00
2018-03-21T04:37:27.032Z,0.00
2018-03-21T04:38:27.030Z,0.00
2018-03-21T04:39:27.032Z,0.00
2018-03-21T04:40:27.025Z,0.00
2018-03-21T04:41:27.024Z,0.00
2018-03-21T04:42:27.026Z,0.00
2018-03-21T04:43:27.019Z,0.00
2018-03-21T04:44:27.021Z,0.00
2018-03-21T04:45:27.019Z,0.00
2018-03-21T04:46:27.013Z,0.00
2018-03-21T04:47:27.016Z,0.00
2018-03-21T04:48:27.017Z,0.00
2018-03-21T04:49:27.007Z,0.00
2018-03-21T04:50:27.015Z,0.00
2018-03-21T04:51:27.007Z,0.00
2018-03-21T04:52:27.004Z,0.00
2018-03-21T04:53:27.003Z,0.00
2018-03-21T04:54:26.996Z,0.00
2018-03-21T04:55:26.998Z,0.00
2018-03-21T04:56:26.991Z,0.00
2018-03-21T04:57:26.989Z,0.00
2018-03-21T04:58:26.991Z,0.00
2018-03-21T04:59:26.990Z,0.00
2018-03-21T05:00:26.982Z,0.00
2018-03-21T05:01:26.988Z,0.00
2018-03-21T05:02:26.979Z,0.00
2018-03-21T05:03:26.982Z,0.00
2018-03-21T05:04:26.973Z,0.00
2018-03-21T05:05:26.972Z,0.00
2018-03-21T05:06:26.970Z,0.00
2018-03-21T05:07:26.969Z,0.00
2018-03-21T05:08:26.976Z,0.00
2018-03-21T05:09:26.973Z,0.00
2018-03-21T05:10:26.963Z,0.00
2018-03-21T05:11:26.959Z,0.00
2018-03-21T05:12:26.966Z,4.00
2018-03-21T05:13:26.960Z,0.00
2018-03-21T05:14:26.955Z,0.00
2018-03-21T05:15:26.950Z,0.00
2018-03-21T05:16:26.947Z,0.00
2018-03-21T05:17:26.953Z,0.00
2018-03-21T05:18:26.945Z,4.00
2018-03-21T05:19:26.952Z,0.00
2018-03-21T05:20:26.941Z,4.00
2018-03-21T05:21:26.943Z,4.00
2018-03-21T05:22:26.943Z,4.00
2018-03-21T05:23:26.940Z,8.00
2018-03-21T05:24:26.938Z,4.00
2018-03-21T05:25:26.941Z,4.00
2018-03-21T05:26:26.931Z,8.00
2018-03-21T05:27:26.926Z,8.00
2018-03-21T05:28:26.926Z,12.00
2018-03-21T05:29:26.928Z,12.00
2018-03-21T05:30:26.926Z,12.00
2018-03-21T05:31:26.923Z,12.00
2018-03-21T05:32:26.923Z,16.00
2018-03-21T05:33:26.918Z,16.00
2018-03-21T05:34:26.917Z,16.00
2018-03-21T05:35:26.914Z,20.00
2018-03-21T05:36:26.913Z,24.00
2018-03-21T05:37:26.911Z,24.00
2018-03-21T05:38:26.905Z,28.00
2018-03-21T05:39:26.906Z,28.00
2018-03-21T05:40:26.905Z,32.00
2018-03-21T05:41:26.903Z,36.00
2018-03-21T05:42:26.902Z,36.00
2018-03-21T05:43:26.901Z,36.00
2018-03-21T05:44:26.891Z,44.00
2018-03-21T05:45:26.890Z,44.00
2018-03-21T05:46:26.893Z,48.00
2018-03-21T05:47:26.885Z,48.00
2018-03-21T05:48:26.884Z,52.00
2018-03-21T05:49:26.887Z,56.00
2018-03-21T05:50:26.880Z,60.00
2018-03-21T05:51:26.878Z,60.00
2018-03-21T05:52:26.876Z,64.00
2018-03-21T05:53:26.878Z,68.00
2018-03-21T05:54:26.878Z,72.00
2018-03-21T05:55:26.868Z,76.00
2018-03-21T05:56:26.868Z,76.00
2018-03-21T05:57:26.865Z,80.00
2018-03-21T05:58:26.864Z,80.00
2018-03-21T05:59:26.866Z,84.00
2018-03-21T06:00:26.864Z,88.00
2018-03-21T06:01:26.857Z,88.00
2018-03-21T06:02:26.860Z,92.00
2018-03-21T06:03:26.854Z,96.00
2018-03-21T06:04:26.851Z,100.00
2018-03-21T06:05:26.856Z,104.00
2018-03-21T06:06:26.854Z,104.00
2018-03-21T06:07:26.845Z,108.00
2018-03-21T06:08:26.888Z,108.00
2018-03-21T06:09:26.846Z,112.00
2018-03-21T06:10:26.845Z,116.00
2018-03-21T06:11:26.812Z,120.00
2018-03-21T06:12:26.809Z,124.00
2018-03-21T06:13:26.814Z,124.00
2018-03-21T06:14:26.812Z,128.00
2018-03-21T06:15:26.806Z,128.00
2018-03-21T06:16:26.801Z,132.00
2018-03-21T06:17:26.799Z,136.00
2018-03-21T06:18:26.797Z,136.00
2018-03-21T06:19:26.820Z,140.00
2018-03-21T06:20:26.823Z,144.00
2018-03-21T06:21:26.825Z,144.00
2018-03-21T06:22:26.819Z,148.00
2018-03-21T06:23:26.818Z,152.00
2018-03-21T06:24:26.810Z,152.00
2018-03-21T06:25:26.814Z,156.00
2018-03-21T06:26:26.811Z,160.00
2018-03-21T06:27:26.809Z,164.00
2018-03-21T06:28:26.807Z,164.00
2018-03-21T06:29:26.806Z,168.00
2018-03-21T06:30:26.798Z,168.00
2018-03-21T06:31:26.800Z,172.00
2018-03-21T06:32:26.856Z,176.00
2018-03-21T06:33:26.792Z,172.00
2018-03-21T06:34:26.789Z,176.00
2018-03-21T06:35:26.787Z,180.00
2018-03-21T06:36:26.786Z,180.00
2018-03-21T06:37:26.792Z,184.00
2018-03-21T06:38:26.781Z,188.00
2018-03-21T06:39:26.784Z,192.00
2018-03-21T06:40:26.782Z,192.00
2018-03-21T06:41:26.778Z,196.00
2018-03-21T06:42:26.774Z,196.00
2018-03-21T06:43:26.771Z,200.00
2018-03-21T06:44:26.777Z,200.00
2018-03-21T06:45:26.773Z,204.00
2018-03-21T06:46:26.768Z,208.00
2018-03-21T06:47:26.769Z,208.00
2018-03-21T06:48:26.768Z,212.00
2018-03-21T06:49:26.759Z,212.00
2018-03-21T06:50:26.757Z,216.00
2018-03-21T06:51:26.755Z,216.00
2018-03-21T06:52:26.757Z,220.00
2018-03-21T06:53:26.756Z,220.00
2018-03-21T06:54:26.756Z,228.00
2018-03-21T06:55:26.754Z,224.00
2018-03-21T06:56:26.746Z,228.00
2018-03-21T06:57:26.744Z,232.00
2018-03-21T06:58:26.743Z,240.00
2018-03-21T06:59:26.746Z,240.00
2018-03-21T07:00:26.745Z,248.00
2018-03-21T07:01:26.738Z,296.00
2018-03-21T07:02:26.739Z,364.00
2018-03-21T07:03:26.738Z,408.00
2018-03-21T07:04:26.732Z,416.00
2018-03-21T07:05:26.735Z,424.00
2018-03-21T07:06:26.727Z,432.00
2018-03-21T07:07:26.733Z,440.00
2018-03-21T07:08:26.729Z,448.00
2018-03-21T07:09:26.728Z,456.00
2018-03-21T07:10:26.721Z,464.00
2018-03-21T07:11:26.725Z,472.00
2018-03-21T07:12:26.720Z,476.00
2018-03-21T07:13:26.721Z,484.00
2018-03-21T07:14:26.714Z,492.00
2018-03-21T07:15:26.727Z,500.00
2018-03-21T07:16:26.717Z,504.00
2018-03-21T07:17:26.750Z,512.00
2018-03-21T07:18:26.713Z,520.00
2018-03-21T07:19:26.712Z,528.00
2018-03-21T07:20:26.704Z,536.00
2018-03-21T07:21:26.708Z,544.00
2018-03-21T07:22:26.709Z,552.00
2018-03-21T07:23:26.704Z,560.00
2018-03-21T07:24:26.698Z,568.00
2018-03-21T07:25:26.706Z,576.00
2018-03-21T07:26:26.696Z,584.00
2018-03-21T07:27:26.698Z,596.00
2018-03-21T07:28:26.698Z,604.00
2018-03-21T07:29:26.690Z,616.00
2018-03-21T07:30:26.697Z,620.00
2018-03-21T07:31:26.691Z,632.00
2018-03-21T07:32:26.690Z,644.00
2018-03-21T07:33:26.687Z,648.00
2018-03-21T07:34:26.687Z,664.00
2018-03-21T07:35:26.685Z,676.00
2018-03-21T07:36:26.678Z,680.00
2018-03-21T07:37:26.678Z,696.00
2018-03-21T07:38:26.676Z,708.00
2018-03-21T07:39:26.678Z,720.00
2018-03-21T07:40:26.670Z,728.00
2018-03-21T07:41:26.670Z,740.00
2018-03-21T07:42:26.671Z,748.00
2018-03-21T07:43:26.672Z,760.00
2018-03-21T07:44:26.665Z,780.00
2018-03-21T07:45:26.668Z,788.00
2018-03-21T07:46:26.662Z,804.00
2018-03-21T07:47:26.667Z,816.00
2018-03-21T07:48:26.664Z,828.00
2018-03-21T07:49:26.657Z,848.00
2018-03-21T07:50:26.655Z,860.00
2018-03-21T07:51:26.654Z,868.00
2018-03-21T07:52:26.657Z,884.00
2018-03-21T07:53:26.656Z,900.00
2018-03-21T07:54:26.656Z,912.00
2018-03-21T07:55:26.652Z,924.00
2018-03-21T07:56:26.645Z,940.00
2018-03-21T07:57:26.643Z,960.00
2018-03-21T07:58:26.642Z,976.00
2018-03-21T07:59:26.640Z,992.00
2018-03-21T08:00:26.640Z,1012.00
2018-03-21T08:01:26.638Z,1028.00
2018-03-21T08:02:26.639Z,1048.00
2018-03-21T08:03:26.642Z,1068.00
2018-03-21T08:04:26.633Z,1092.00
2018-03-21T08:05:26.638Z,1108.00
2018-03-21T08:06:26.638Z,1124.00
2018-03-21T08:07:26.635Z,1140.00
2018-03-21T08:08:26.634Z,1160.00
2018-03-21T08:09:26.626Z,1180.00
2018-03-21T08:10:26.632Z,1200.00
2018-03-21T08:11:26.624Z,1212.00
2018-03-21T08:12:26.622Z,1232.00
2018-03-21T08:13:26.624Z,1248.00
2018-03-21T08:14:26.642Z,1268.00
2018-03-21T08:15:26.621Z,1288.00
2018-03-21T08:16:26.622Z,1312.00
2018-03-21T08:17:26.620Z,1340.00
2018-03-21T08:18:26.621Z,1356.00
2018-03-21T08:19:26.613Z,1376.00
2018-03-21T08:20:26.618Z,1400.00
2018-03-21T08:21:26.612Z,1412.00
2018-03-21T08:22:26.610Z,1440.00
2018-03-21T08:23:26.622Z,1464.00
2018-03-21T08:24:26.612Z,1484.00
2018-03-21T08:25:26.614Z,1496.00
2018-03-21T08:26:26.612Z,1520.00
2018-03-21T08:27:26.605Z,1548.00
2018-03-21T08:28:26.605Z,1568.00
2018-03-21T08:29:26.611Z,1592.00
2018-03-21T08:30:26.602Z,1616.00
2018-03-21T08:31:26.600Z,1640.00
2018-03-21T08:32:26.600Z,1652.00
2018-03-21T08:33:26.603Z,1660.00
2018-03-21T08:34:26.616Z,1692.00
2018-03-21T08:35:26.601Z,1720.00
2018-03-21T08:36:26.600Z,1736.00
2018-03-21T08:37:26.596Z,1752.00
2018-03-21T08:38:26.594Z,1768.00
2018-03-21T08:39:26.596Z,1792.00
2018-03-21T08:40:26.596Z,1816.00
2018-03-21T08:41:26.594Z,1836.00
2018-03-21T08:42:26.588Z,1872.00
2018-03-21T08:43:26.628Z,1900.00
2018-03-21T08:44:26.588Z,1912.00
2018-03-21T08:45:26.585Z,1924.00
2018-03-21T08:46:26.590Z,1948.00
2018-03-21T08:47:26.587Z,1988.00
2018-03-21T08:48:26.581Z,2008.00
2018-03-21T08:49:26.581Z,2032.00
2018-03-21T08:50:26.579Z,2044.00
2018-03-21T08:51:26.577Z,2080.00
2018-03-21T08:52:26.590Z,2084.00
2018-03-21T08:53:26.582Z,2108.00
2018-03-21T08:54:26.582Z,2140.00
2018-03-21T08:55:26.581Z,2160.00
2018-03-21T08:56:26.585Z,2196.00
2018-03-21T08:57:26.576Z,2220.00
2018-03-21T08:58:26.574Z,2224.00
2018-03-21T08:59:26.574Z,2252.00
2018-03-21T09:00:26.572Z,2276.00
2018-03-21T09:01:26.606Z,2304.00
2018-03-21T09:02:26.576Z,2336.00
2018-03-21T09:03:26.570Z,2360.00
2018-03-21T09:04:26.569Z,2388.00
2018-03-21T09:05:26.580Z,2424.00
2018-03-21T09:06:26.568Z,2444.00
2018-03-21T09:07:26.612Z,2480.00
2018-03-21T09:08:26.573Z,2496.00
2018-03-21T09:09:26.569Z,2532.00
2018-03-21T09:10:26.566Z,2552.00
2018-03-21T09:11:26.571Z,2576.00
2018-03-21T09:12:26.568Z,2616.00
2018-03-21T09:13:26.566Z,2636.00
2018-03-21T09:14:26.570Z,2660.00
2018-03-21T09:15:26.563Z,2696.00
2018-03-21T09:16:26.575Z,2724.00
2018-03-21T09:17:26.564Z,2760.00
2018-03-21T09:18:26.564Z,2800.00
2018-03-21T09:19:26.566Z,2816.00
2018-03-21T09:20:26.567Z,2852.00
2018-03-21T09:21:26.572Z,2884.00
2018-03-21T09:22:26.568Z,2920.00
2018-03-21T09:23:26.560Z,2948.00
2018-03-21T09:24:26.568Z,2960.00
2018-03-21T09:25:26.561Z,2976.00
2018-03-21T09:26:26.565Z,3024.00
2018-03-21T09:27:26.580Z,3064.00
2018-03-21T09:28:26.567Z,3088.00
2018-03-21T09:29:26.559Z,3124.00
2018-03-21T09:30:26.565Z,3152.00
2018-03-21T09:31:26.560Z,3192.00
2018-03-21T09:32:26.568Z,3220.00
2018-03-21T09:33:26.565Z,3248.00
2018-03-21T09:34:26.570Z,3272.00
2018-03-21T09:35:26.564Z,3304.00
2018-03-21T09:36:26.559Z,3336.00
2018-03-21T09:37:26.612Z,3360.00
2018-03-21T09:38:26.567Z,3392.00
2018-03-21T09:39:26.561Z,3436.00
2018-03-21T09:40:26.633Z,3460.00
2018-03-21T09:41:26.567Z,3508.00
2018-03-21T09:42:26.561Z,3540.00
2018-03-21T09:43:26.561Z,3584.00
2018-03-21T09:44:26.562Z,3600.00
2018-03-21T09:45:26.569Z,3624.00
2018-03-21T09:46:26.564Z,3680.00
2018-03-21T09:47:26.568Z,3704.00
2018-03-21T09:48:26.565Z,3728.00
2018-03-21T09:49:26.564Z,3764.00
2018-03-21T09:50:26.573Z,3804.00
2018-03-21T09:51:26.566Z,3804.00
2018-03-21T09:52:26.582Z,3844.00
2018-03-21T09:53:26.569Z,3880.00
2018-03-21T09:54:26.574Z,3904.00
2018-03-21T09:55:26.575Z,3908.00
2018-03-21T09:56:26.575Z,3928.00
2018-03-21T09:57:26.572Z,3972.00
2018-03-21T09:58:26.574Z,3996.00
2018-03-21T09:59:26.581Z,3992.00
2018-03-21T10:00:26.582Z,4024.00
2018-03-21T10:01:26.582Z,4056.00
2018-03-21T10:02:26.581Z,4084.00
2018-03-21T10:03:26.579Z,4080.00
2018-03-21T10:04:26.580Z,4124.00
2018-03-21T10:05:26.583Z,4156.00
2018-03-21T10:06:26.588Z,4164.00
2018-03-21T10:07:26.597Z,4168.00
2018-03-21T10:08:26.598Z,4172.00
2018-03-21T10:09:26.588Z,4228.00
2018-03-21T10:10:26.599Z,4232.00
2018-03-21T10:11:26.606Z,4240.00
2018-03-21T10:12:26.595Z,4252.00
2018-03-21T10:13:26.595Z,4256.00
2018-03-21T10:14:26.603Z,4276.00
2018-03-21T10:15:26.603Z,4284.00
2018-03-21T10:16:26.607Z,4324.00
2018-03-21T10:17:26.609Z,4348.00
2018-03-21T10:18:26.612Z,4340.00
2018-03-21T10:19:26.614Z,4364.00
2018-03-21T10:20:26.615Z,4372.00
2018-03-21T10:21:26.612Z,4368.00
2018-03-21T10:22:26.620Z,4396.00
2018-03-21T10:23:26.616Z,4384.00
2018-03-21T10:24:26.618Z,4428.00
2018-03-21T10:25:26.626Z,4456.00
2018-03-21T10:26:26.630Z,4452.00
2018-03-21T10:27:26.625Z,4428.00
2018-03-21T10:28:26.633Z,4444.00
2018-03-21T10:29:26.631Z,4468.00
2018-03-21T10:30:26.637Z,4480.00
2018-03-21T10:31:26.635Z,4476.00
2018-03-21T10:32:26.649Z,4464.00
2018-03-21T10:33:26.642Z,4492.00
2018-03-21T10:34:26.644Z,4516.00
2018-03-21T10:35:26.652Z,4512.00
2018-03-21T10:36:26.650Z,4500.00
2018-03-21T10:37:26.658Z,4516.00
2018-03-21T10:38:26.660Z,4544.00
2018-03-21T10:39:26.665Z,4580.00
2018-03-21T10:40:26.663Z,4588.00
2018-03-21T10:41:26.671Z,4576.00
2018-03-21T10:42:26.668Z,4588.00
2018-03-21T10:43:26.675Z,4596.00
2018-03-21T10:44:26.680Z,4600.00
2018-03-21T10:45:26.685Z,4608.00
2018-03-21T10:46:26.686Z,4616.00
2018-03-21T10:47:26.687Z,4628.00
2018-03-21T10:48:26.690Z,4624.00
2018-03-21T10:49:26.688Z,4624.00
2018-03-21T10:50:26.692Z,4668.00
2018-03-21T10:51:26.700Z,4644.00
2018-03-21T10:52:38.776Z,4624.00
2018-03-21T10:53:26.781Z,4628.00
2018-03-21T10:54:26.709Z,4676.00
2018-03-21T10:55:26.707Z,4700.00
2018-03-21T10:56:26.717Z,4704.00
2018-03-21T10:57:26.722Z,4688.00
2018-03-21T10:58:26.717Z,4664.00
2018-03-21T10:59:26.720Z,4680.00
2018-03-21T11:00:26.730Z,4688.00
2018-03-21T11:01:26.728Z,4700.00
2018-03-21T11:02:26.732Z,4720.00
2018-03-21T11:03:26.740Z,4688.00
2018-03-21T11:04:26.742Z,4692.00
2018-03-21T11:05:26.743Z,4708.00
2018-03-21T11:06:26.755Z,4732.00
2018-03-21T11:07:26.749Z,4700.00
2018-03-21T11:08:26.759Z,4732.00
2018-03-21T11:09:26.763Z,4748.00
2018-03-21T11:10:26.763Z,4744.00
2018-03-21T11:11:26.771Z,4732.00
2018-03-21T11:12:26.777Z,4728.00
2018-03-21T11:13:26.783Z,4748.00
2018-03-21T11:14:26.779Z,4772.00
2018-03-21T11:15:26.794Z,4720.00
2018-03-21T11:16:26.795Z,4732.00
2018-03-21T11:17:26.800Z,4728.00
2018-03-21T11:18:26.802Z,4744.00
2018-03-21T11:19:26.805Z,4772.00
2018-03-21T11:20:26.807Z,4776.00
2018-03-21T11:21:26.812Z,4772.00
2018-03-21T11:22:26.819Z,4740.00
2018-03-21T11:23:26.823Z,4780.00
2018-03-21T11:24:26.821Z,4752.00
2018-03-21T11:25:26.833Z,4736.00
2018-03-21T11:26:26.837Z,4760.00
2018-03-21T11:27:26.870Z,4780.00
2018-03-21T11:28:26.871Z,4812.00
2018-03-21T11:29:26.885Z,4816.00
2018-03-21T11:30:26.905Z,4784.00
2018-03-21T11:31:26.909Z,4792.00
2018-03-21T11:32:26.918Z,4784.00
2018-03-21T11:33:26.933Z,4788.00
2018-03-21T11:34:26.946Z,4808.00
2018-03-21T11:35:26.958Z,4812.00
2018-03-21T11:36:26.995Z,4812.00
2018-03-21T11:37:26.975Z,4784.00
2018-03-21T11:38:26.986Z,4776.00
2018-03-21T11:39:26.984Z,4776.00
2018-03-21T11:40:26.991Z,4784.00
2018-03-21T11:41:27.004Z,4788.00
2018-03-21T11:42:27.001Z,4772.00
2018-03-21T11:43:26.936Z,4776.00
2018-03-21T11:44:26.927Z,4764.00
2018-03-21T11:45:26.921Z,4752.00
2018-03-21T11:46:26.930Z,4764.00
2018-03-21T11:47:26.936Z,4800.00
2018-03-21T11:48:26.943Z,4800.00
2018-03-21T11:49:26.947Z,4796.00
2018-03-21T11:50:26.951Z,4796.00
2018-03-21T11:51:26.951Z,4792.00
2018-03-21T11:52:26.963Z,4772.00
2018-03-21T11:53:26.983Z,4756.00
2018-03-21T11:54:26.974Z,4764.00
2018-03-21T11:55:26.979Z,4776.00
2018-03-21T11:56:27.044Z,4788.00
2018-03-21T11:57:26.993Z,4768.00
2018-03-21T11:58:26.996Z,4776.00
2018-03-21T11:59:26.999Z,4784.00
2018-03-21T12:00:27.000Z,4812.00
2018-03-21T12:01:27.008Z,4792.00
2018-03-21T12:02:27.024Z,4776.00
2018-03-21T12:03:27.021Z,4776.00
2018-03-21T12:04:27.022Z,4736.00
2018-03-21T12:05:27.026Z,4712.00
2018-03-21T12:06:27.037Z,4724.00
2018-03-21T12:07:27.037Z,4740.00
2018-03-21T12:08:27.045Z,4764.00
2018-03-21T12:09:27.049Z,4772.00
2018-03-21T12:10:27.060Z,4752.00
2018-03-21T12:11:27.059Z,4748.00
2018-03-21T12:12:27.069Z,4740.00
2018-03-21T12:13:27.071Z,4716.00
2018-03-21T12:14:27.074Z,4740.00
2018-03-21T12:15:27.084Z,4700.00
2018-03-21T12:16:27.084Z,4648.00
2018-03-21T12:17:27.095Z,4688.00
2018-03-21T12:18:27.099Z,4788.00
2018-03-21T12:19:27.106Z,4864.00
2018-03-21T12:20:27.114Z,4732.00
2018-03-21T12:21:27.115Z,4772.00
2018-03-21T12:22:27.115Z,4784.00
2018-03-21T12:23:27.126Z,4788.00
2018-03-21T12:24:27.134Z,4680.00
2018-03-21T12:25:27.139Z,4656.00
2018-03-21T12:26:27.138Z,4640.00
2018-03-21T12:27:27.148Z,4660.00
2018-03-21T12:28:27.150Z,4636.00
2018-03-21T12:29:27.158Z,4636.00
2018-03-21T12:30:27.159Z,4656.00
2018-03-21T12:31:27.169Z,4652.00
2018-03-21T12:32:27.173Z,4644.00
2018-03-21T12:33:27.174Z,4664.00
2018-03-21T12:34:27.179Z,4656.00
2018-03-21T12:35:27.183Z,4620.00
2018-03-21T12:36:27.196Z,4652.00
2018-03-21T12:37:27.202Z,4684.00
2018-03-21T12:38:27.205Z,4720.00
2018-03-21T12:39:27.210Z,4660.00
2018-03-21T12:40:27.211Z,4676.00
2018-03-21T12:41:27.224Z,4636.00