createdAt,value
2019-03-25T00:01:39.753Z,5.40
2019-03-25T00:04:10.345Z,5.30
2019-03-25T00:06:40.882Z,5.30
2019-03-25T00:09:11.454Z,5.30
2019-03-25T00:11:42.079Z,5.30
2019-03-25T00:14:12.631Z,5.20
2019-03-25T00:16:43.244Z,5.20
2019-03-25T00:19:13.858Z,5.20
2019-03-25T00:21:44.554Z,5.10
2019-03-25T00:24:15.226Z,5.10
2019-03-25T00:26:45.984Z,5.20
2019-03-25T00:29:16.592Z,5.40
2019-03-25T00:31:47.203Z,5.40
2019-03-25T00:34:17.758Z,5.60
2019-03-25T00:36:48.306Z,5.60
2019-03-25T00:39:18.916Z,5.60
2019-03-25T00:41:49.515Z,5.50
2019-03-25T00:44:20.155Z,5.50
2019-03-25T00:46:50.722Z,5.50
2019-03-25T00:49:21.311Z,5.50
2019-03-25T00:51:51.867Z,5.50
2019-03-25T00:54:22.447Z,5.50
2019-03-25T00:56:52.998Z,5.40
2019-03-25T00:59:23.578Z,5.40
2019-03-25T01:01:54.127Z,5.30
2019-03-25T01:04:24.787Z,5.30
2019-03-25T01:06:55.311Z,5.20
2019-03-25T01:09:25.863Z,5.20
2019-03-25T01:11:56.393Z,5.20
2019-03-25T01:14:26.950Z,5.00
2019-03-25T01:16:57.507Z,4.90
2019-03-25T01:19:28.091Z,4.90
2019-03-25T01:21:58.615Z,5.00
2019-03-25T01:24:29.202Z,5.00
2019-03-25T01:26:59.856Z,4.90
2019-03-25T01:29:30.510Z,5.00
2019-03-25T01:32:01.039Z,5.00
2019-03-25T01:34:31.626Z,4.80
2019-03-25T01:37:02.172Z,4.80
2019-03-25T01:39:32.731Z,4.70
2019-03-25T01:42:03.295Z,4.60
2019-03-25T01:44:33.851Z,4.60
2019-03-25T01:47:04.399Z,4.60
2019-03-25T01:49:34.996Z,4.50
2019-03-25T01:52:05.527Z,4.50
2019-03-25T01:54:36.093Z,4.50
2019-03-25T01:57:06.779Z,4.60
2019-03-25T01:59:37.360Z,4.50
2019-03-25T02:02:07.878Z,4.50
2019-03-25T02:04:38.451Z,4.40
2019-03-25T02:07:08.970Z,4.40
2019-03-25T02:09:39.538Z,4.40
2019-03-25T02:12:10.095Z,4.40
2019-03-25T02:14:40.732Z,4.50
2019-03-25T02:17:11.244Z,4.50
2019-03-25T02:19:41.792Z,4.60
2019-03-25T02:22:12.323Z,4.60
2019-03-25T02:24:42.872Z,4.50
2019-03-25T02:27:13.401Z,4.40
2019-03-25T02:29:44.035Z,4.40
2019-03-25T02:32:14.664Z,4.30
2019-03-25T02:34:45.239Z,4.30
2019-03-25T02:37:15.756Z,4.20
2019-03-25T02:39:46.343Z,4.20
2019-03-25T02:42:16.864Z,4.10
2019-03-25T02:44:47.743Z,4.20
2019-03-25T02:47:18.279Z,4.20
2019-03-25T02:49:48.848Z,4.20
2019-03-25T02:52:19.378Z,4.20
2019-03-25T02:54:49.965Z,4.30
2019-03-25T02:57:20.972Z,4.30
2019-03-25T02:59:51.518Z,4.30
2019-03-25T03:02:22.415Z,4.30
2019-03-25T03:04:53.071Z,4.20
2019-03-25T03:07:23.665Z,4.20
2019-03-25T03:09:54.352Z,4.30
2019-03-25T03:12:24.945Z,4.30
2019-03-25T03:14:55.514Z,4.40
2019-03-25T03:17:26.061Z,4.50
2019-03-25T03:19:56.638Z,4.50
2019-03-25T03:22:27.160Z,4.50
2019-03-25T03:24:57.755Z,4.50
2019-03-25T03:27:29.896Z,4.50
2019-03-25T03:30:01.106Z,4.50
2019-03-25T03:32:31.703Z,4.50
2019-03-25T03:35:02.446Z,4.60
2019-03-25T03:37:33.149Z,4.60
2019-03-25T03:40:04.169Z,4.60
2019-03-25T03:42:34.797Z,4.60
2019-03-25T03:45:06.000Z,4.60
2019-03-25T03:47:36.540Z,4.60
2019-03-25T03:50:07.772Z,4.70
2019-03-25T03:52:38.613Z,4.70
2019-03-25T03:55:09.279Z,4.70
2019-03-25T03:57:40.048Z,4.60
2019-03-25T04:00:13.767Z,4.60
2019-03-25T04:02:44.324Z,4.50
2019-03-25T04:05:14.944Z,4.40
2019-03-25T04:07:45.581Z,4.40
2019-03-25T04:10:16.235Z,4.30
2019-03-25T04:12:46.764Z,4.30
2019-03-25T04:15:25.714Z,4.30
2019-03-25T04:17:56.268Z,4.20
2019-03-25T04:20:26.828Z,4.20
2019-03-25T04:22:57.535Z,4.30
2019-03-25T04:25:28.127Z,4.30
2019-03-25T04:27:58.901Z,4.30
2019-03-25T04:30:29.647Z,4.30
2019-03-25T04:33:00.190Z,4.30
2019-03-25T04:35:31.831Z,4.20
2019-03-25T04:38:02.453Z,4.10
2019-03-25T04:40:33.051Z,4.10
2019-03-25T04:43:03.667Z,4.10
2019-03-25T04:45:34.232Z,4.00
2019-03-25T04:48:04.754Z,4.00
2019-03-25T04:50:35.407Z,3.90
2019-03-25T04:53:05.940Z,3.90
2019-03-25T04:55:36.707Z,3.90
2019-03-25T04:58:07.256Z,3.80
2019-03-25T05:00:38.596Z,3.80
2019-03-25T05:03:09.191Z,3.80
2019-03-25T05:05:39.814Z,3.80
2019-03-25T05:08:10.447Z,3.80
2019-03-25T05:10:41.215Z,3.70
2019-03-25T05:13:11.746Z,3.80
2019-03-25T05:15:42.400Z,3.80
2019-03-25T05:18:12.943Z,3.90
2019-03-25T05:20:43.513Z,3.90
2019-03-25T05:23:14.042Z,4.00
2019-03-25T05:25:44.595Z,4.00
2019-03-25T05:28:15.380Z,4.10
2019-03-25T05:30:46.002Z,4.10
2019-03-25T05:33:16.573Z,4.20
2019-03-25T05:35:47.234Z,4.30
2019-03-25T05:38:17.803Z,4.30
2019-03-25T05:40:48.444Z,4.30
2019-03-25T05:43:21.124Z,4.30
2019-03-25T05:45:51.482Z,4.40
2019-03-25T05:48:22.060Z,4.40
2019-03-25T05:50:53.873Z,4.50
2019-03-25T05:53:24.417Z,4.50
2019-03-25T05:55:55.039Z,4.60
2019-03-25T05:58:25.619Z,4.60
2019-03-25T06:00:56.522Z,4.70
2019-03-25T06:03:27.430Z,4.60
2019-03-25T06:05:57.994Z,4.70
2019-03-25T06:08:28.533Z,4.70
2019-03-25T06:10:59.182Z,4.80
2019-03-25T06:13:29.740Z,4.80
2019-03-25T06:16:00.411Z,4.90
2019-03-25T06:18:30.983Z,4.90
2019-03-25T06:21:01.562Z,4.90
2019-03-25T06:23:32.099Z,4.90
2019-03-25T06:26:02.841Z,5.00
2019-03-25T06:28:33.445Z,5.10
2019-03-25T06:31:04.047Z,5.10
2019-03-25T06:33:34.587Z,5.20
2019-03-25T06:36:05.243Z,5.30
2019-03-25T06:38:36.883Z,5.20
2019-03-25T06:41:07.483Z,5.30
2019-03-25T06:43:38.054Z,5.40
2019-03-25T06:46:08.624Z,5.50
2019-03-25T06:48:39.234Z,5.60
2019-03-25T06:51:09.894Z,5.70
2019-03-25T06:53:40.430Z,5.60
2019-03-25T06:56:11.034Z,5.60
2019-03-25T06:58:41.577Z,5.70
2019-03-25T07:01:12.464Z,5.70
2019-03-25T07:03:43.348Z,5.80
2019-03-25T07:06:14.007Z,5.90
2019-03-25T07:08:44.662Z,6.20
2019-03-25T07:11:15.256Z,6.40
2019-03-25T07:13:46.866Z,6.50
2019-03-25T07:16:17.521Z,6.80
2019-03-25T07:18:48.067Z,6.80
2019-03-25T07:21:20.476Z,6.60
2019-03-25T07:23:50.899Z,6.60
2019-03-25T07:26:21.487Z,6.50
2019-03-25T07:28:52.006Z,6.60
2019-03-25T07:31:22.587Z,6.80
2019-03-25T07:33:53.126Z,7.10
2019-03-25T07:36:23.797Z,7.20
2019-03-25T07:38:54.371Z,7.20
2019-03-25T07:41:24.952Z,7.20
2019-03-25T07:43:55.524Z,7.10
2019-03-25T07:46:26.098Z,7.00
2019-03-25T07:48:56.674Z,7.00
2019-03-25T07:51:28.306Z,6.90
2019-03-25T07:53:58.909Z,6.80
2019-03-25T07:56:29.575Z,6.70
2019-03-25T07:59:00.123Z,6.60
2019-03-25T08:01:30.707Z,6.70
2019-03-25T08:04:01.339Z,6.60
2019-03-25T08:06:31.983Z,6.50
2019-03-25T08:09:03.931Z,6.40
2019-03-25T08:11:34.949Z,6.40
2019-03-25T08:14:05.546Z,6.40
2019-03-25T08:16:36.270Z,6.60
2019-03-25T08:19:06.795Z,6.80
2019-03-25T08:21:37.363Z,6.90
2019-03-25T08:24:07.924Z,7.00
2019-03-25T08:26:38.596Z,7.50
2019-03-25T08:29:10.815Z,8.70
2019-03-25T08:31:41.473Z,9.70
2019-03-25T08:34:12.039Z,9.80
2019-03-25T08:36:42.620Z,10.30
2019-03-25T08:39:13.249Z,10.90
2019-03-25T08:41:43.822Z,11.10
2019-03-25T08:44:14.451Z,12.10
2019-03-25T08:46:45.131Z,12.90
2019-03-25T08:49:15.729Z,13.90
2019-03-25T08:51:46.326Z,13.80
2019-03-25T08:54:16.908Z,12.50
2019-03-25T08:56:47.551Z,11.80
2019-03-25T08:59:18.188Z,11.50
2019-03-25T09:01:48.895Z,10.40
2019-03-25T09:04:19.467Z,9.70
2019-03-25T09:06:50.149Z,9.10
2019-03-25T09:09:20.727Z,8.90
2019-03-25T09:11:51.745Z,8.60
2019-03-25T09:14:22.696Z,8.60
2019-03-25T09:16:53.302Z,8.50
2019-03-25T09:19:24.113Z,8.30
2019-03-25T09:21:54.775Z,8.30
2019-03-25T09:24:25.453Z,9.30
2019-03-25T09:26:56.064Z,10.40
2019-03-25T09:29:27.692Z,11.00
2019-03-25T09:31:58.313Z,11.50
2019-03-25T09:34:28.939Z,11.80
2019-03-25T09:36:59.700Z,11.70
2019-03-25T09:39:30.427Z,12.20
2019-03-25T09:42:01.210Z,12.50
2019-03-25T09:44:31.958Z,12.30
2019-03-25T09:47:02.580Z,11.60
2019-03-25T09:49:33.115Z,11.50
2019-03-25T09:52:03.731Z,12.10
2019-03-25T09:54:34.276Z,12.40
2019-03-25T09:57:05.047Z,12.70
2019-03-25T09:59:35.736Z,13.30
2019-03-25T10:02:06.327Z,14.20
2019-03-25T10:04:36.911Z,14.10
2019-03-25T10:07:07.613Z,14.40
2019-03-25T10:09:38.259Z,14.30
2019-03-25T10:12:08.996Z,14.00
2019-03-25T10:14:39.658Z,13.90
2019-03-25T10:17:10.267Z,13.90
2019-03-25T10:19:41.024Z,13.40
2019-03-25T10:22:11.891Z,13.90
2019-03-25T10:24:42.467Z,13.70
2019-03-25T10:27:13.051Z,13.00
2019-03-25T10:29:43.693Z,12.20
2019-03-25T10:32:14.564Z,11.10
2019-03-25T10:34:45.173Z,10.70
2019-03-25T10:37:15.859Z,10.60
2019-03-25T10:39:46.607Z,10.30
2019-03-25T10:42:17.454Z,10.00
2019-03-25T10:44:48.060Z,9.10
2019-03-25T10:47:18.715Z,8.30
2019-03-25T10:49:49.351Z,8.00
2019-03-25T10:52:19.951Z,8.20
2019-03-25T10:54:50.609Z,8.80
2019-03-25T10:57:21.495Z,9.10
2019-03-25T10:59:52.132Z,9.10
2019-03-25T11:02:23.026Z,9.20
2019-03-25T11:04:53.604Z,9.50
2019-03-25T11:07:24.352Z,10.00
2019-03-25T11:09:56.228Z,10.40
2019-03-25T11:12:26.970Z,10.40
2019-03-25T11:14:57.723Z,10.80
2019-03-25T11:17:28.323Z,10.70
2019-03-25T11:19:58.910Z,10.70
2019-03-25T11:22:30.182Z,10.10
2019-03-25T11:25:00.932Z,9.80
2019-03-25T11:27:31.561Z,9.20
2019-03-25T11:30:02.225Z,8.80
2019-03-25T11:32:32.857Z,8.60
2019-03-25T11:35:04.865Z,8.60
2019-03-25T11:37:35.728Z,8.60
2019-03-25T11:40:07.106Z,8.30
2019-03-25T11:42:37.692Z,8.40
2019-03-25T11:45:09.040Z,8.80
2019-03-25T11:47:40.770Z,9.10
2019-03-25T11:50:11.779Z,9.20
2019-03-25T11:52:42.910Z,9.30
2019-03-25T11:55:13.574Z,9.60
2019-03-25T11:57:44.199Z,9.60
2019-03-25T12:00:15.984Z,9.50
2019-03-25T12:02:46.571Z,9.50
2019-03-25T12:05:17.308Z,9.50
2019-03-25T12:07:47.959Z,9.50
2019-03-25T12:10:18.593Z,9.40
2019-03-25T12:12:49.183Z,9.30
2019-03-25T12:15:19.811Z,9.30
2019-03-25T12:17:50.490Z,9.30
2019-03-25T12:20:22.537Z,9.30
2019-03-25T12:22:54.059Z,9.50
2019-03-25T12:25:24.631Z,9.80
2019-03-25T12:27:55.329Z,10.00
2019-03-25T12:30:25.903Z,10.30
2019-03-25T12:33:03.958Z,10.60
2019-03-25T12:35:28.828Z,10.90
2019-03-25T12:37:59.488Z,11.10
2019-03-25T12:40:31.015Z,11.10
2019-03-25T12:43:01.987Z,11.00
2019-03-25T12:45:32.637Z,10.70
2019-03-25T12:48:03.297Z,10.70
2019-03-25T12:50:33.845Z,10.30
2019-03-25T12:53:04.579Z,10.20
2019-03-25T12:55:36.322Z,10.40
2019-03-25T12:58:07.653Z,10.90
2019-03-25T13:00:44.912Z,11.30
2019-03-25T13:03:15.478Z,11.60
2019-03-25T13:05:46.079Z,12.00
2019-03-25T13:08:16.639Z,11.70
2019-03-25T13:10:47.304Z,11.70
2019-03-25T13:13:17.999Z,11.70
2019-03-25T13:15:48.535Z,11.10
2019-03-25T13:18:19.137Z,10.80
2019-03-25T13:20:49.682Z,10.40
2019-03-25T13:23:20.278Z,10.10
2019-03-25T13:25:50.810Z,9.40
2019-03-25T13:28:21.479Z,8.90
2019-03-25T13:30:52.007Z,8.70
2019-03-25T13:33:22.639Z,8.50
2019-03-25T13:35:54.316Z,8.50
2019-03-25T13:38:24.970Z,8.60
2019-03-25T13:40:55.555Z,8.80
2019-03-25T13:43:26.154Z,9.00
2019-03-25T13:46:05.003Z,9.20
2019-03-25T13:48:29.047Z,9.40
2019-03-25T13:50:59.587Z,9.70
2019-03-25T13:53:30.212Z,9.60
2019-03-25T13:56:00.845Z,9.50
2019-03-25T13:58:31.425Z,9.80
2019-03-25T14:01:01.955Z,9.80
2019-03-25T14:03:32.595Z,9.70
2019-03-25T14:06:03.244Z,9.70
2019-03-25T14:08:33.859Z,9.80
2019-03-25T14:11:04.498Z,9.70
2019-03-25T14:13:35.074Z,9.50
2019-03-25T14:16:05.683Z,9.50
2019-03-25T14:18:36.355Z,9.30
2019-03-25T14:21:07.899Z,9.20
2019-03-25T14:23:38.520Z,9.20
2019-03-25T14:26:09.168Z,9.20
2019-03-25T14:28:39.785Z,9.20
2019-03-25T14:31:10.375Z,9.20
2019-03-25T14:33:42.127Z,9.20
2019-03-25T14:36:12.799Z,9.20
2019-03-25T14:38:43.506Z,9.40
2019-03-25T14:41:14.183Z,9.40
2019-03-25T14:43:44.910Z,9.60
2019-03-25T14:46:15.558Z,9.60
2019-03-25T14:48:46.180Z,9.80
2019-03-25T14:51:16.708Z,10.00
2019-03-25T14:53:47.431Z,10.20
2019-03-25T14:56:17.984Z,10.20
2019-03-25T14:58:48.628Z,10.20
2019-03-25T15:01:19.174Z,10.20
2019-03-25T15:03:49.828Z,10.30
2019-03-25T15:06:20.403Z,10.40
2019-03-25T15:08:51.019Z,10.60
2019-03-25T15:11:21.559Z,10.70
2019-03-25T15:13:52.328Z,10.60
2019-03-25T15:16:22.870Z,10.20
2019-03-25T15:18:53.540Z,9.90
2019-03-25T15:21:25.232Z,9.70
2019-03-25T15:23:55.804Z,9.60
2019-03-25T15:26:26.361Z,9.60
2019-03-25T15:28:56.923Z,9.50
2019-03-25T15:31:27.540Z,9.40
2019-03-25T15:33:58.091Z,9.20
2019-03-25T15:36:28.646Z,9.10
2019-03-25T15:38:59.243Z,9.00
2019-03-25T15:41:29.791Z,8.90
2019-03-25T15:44:00.451Z,8.90
2019-03-25T15:46:30.998Z,8.90
2019-03-25T15:49:01.567Z,8.80
2019-03-25T15:51:32.126Z,8.80
2019-03-25T15:54:02.707Z,8.70
2019-03-25T15:56:33.243Z,8.60
2019-03-25T15:59:03.816Z,8.60
2019-03-25T16:01:34.434Z,8.50
2019-03-25T16:04:05.133Z,8.60
2019-03-25T16:06:35.678Z,8.60
2019-03-25T16:09:08.243Z,8.70
2019-03-25T16:11:38.860Z,8.80
2019-03-25T16:14:09.439Z,8.80
2019-03-25T16:16:40.003Z,8.70
2019-03-25T16:19:10.650Z,8.80
2019-03-25T16:21:41.240Z,8.90
2019-03-25T16:24:11.895Z,8.90
2019-03-25T16:26:42.456Z,8.90
2019-03-25T16:29:13.054Z,8.80
2019-03-25T16:31:43.579Z,8.70
2019-03-25T16:34:14.233Z,8.70
2019-03-25T16:36:44.763Z,8.70
2019-03-25T16:39:15.455Z,8.80
2019-03-25T16:41:45.996Z,8.80
2019-03-25T16:44:16.923Z,8.70
2019-03-25T16:46:47.567Z,8.70
2019-03-25T16:49:18.147Z,8.60
2019-03-25T16:51:48.780Z,8.30
2019-03-25T16:54:19.405Z,8.20
2019-03-25T16:56:49.975Z,8.00
2019-03-25T16:59:20.637Z,7.90
2019-03-25T17:01:51.206Z,7.90
2019-03-25T17:04:22.929Z,7.90
2019-03-25T17:06:53.617Z,7.90
2019-03-25T17:09:24.201Z,7.90
2019-03-25T17:11:54.741Z,7.90
2019-03-25T17:14:25.317Z,7.90
2019-03-25T17:16:55.867Z,7.90
2019-03-25T17:19:26.481Z,7.80
2019-03-25T17:21:58.346Z,7.70
2019-03-25T17:24:29.279Z,7.70
2019-03-25T17:26:59.912Z,7.70
2019-03-25T17:29:30.481Z,7.70
2019-03-25T17:32:01.045Z,7.70
2019-03-25T17:34:31.651Z,7.70
2019-03-25T17:37:03.270Z,7.60
2019-03-25T17:39:33.932Z,7.50
2019-03-25T17:42:04.594Z,7.50
2019-03-25T17:44:35.191Z,7.30
2019-03-25T17:47:06.833Z,7.10
2019-03-25T17:49:37.419Z,7.10
2019-03-25T17:52:08.919Z,7.10
2019-03-25T17:54:39.495Z,7.00
2019-03-25T17:57:10.053Z,7.00
2019-03-25T17:59:40.727Z,7.00
2019-03-25T18:02:12.561Z,7.00
2019-03-25T18:04:43.133Z,7.00
2019-03-25T18:07:13.670Z,6.90
2019-03-25T18:09:44.259Z,6.90
2019-03-25T18:12:14.800Z,6.90
2019-03-25T18:14:45.379Z,6.80
2019-03-25T18:17:16.021Z,6.80
2019-03-25T18:19:46.779Z,6.70
2019-03-25T18:22:17.320Z,6.70
2019-03-25T18:24:47.889Z,6.60
2019-03-25T18:27:18.440Z,6.60
2019-03-25T18:29:49.094Z,6.60
2019-03-25T18:32:19.714Z,6.60
2019-03-25T18:34:50.298Z,6.60
2019-03-25T18:37:20.836Z,6.60
2019-03-25T18:39:51.576Z,6.60
2019-03-25T18:42:22.208Z,6.60
2019-03-25T18:44:52.863Z,6.50
2019-03-25T18:47:23.483Z,6.50
2019-03-25T18:49:54.065Z,6.40
2019-03-25T18:52:24.591Z,6.50
2019-03-25T18:54:55.130Z,6.40
2019-03-25T18:57:25.687Z,6.40
2019-03-25T18:59:56.246Z,6.40
2019-03-25T19:02:26.934Z,6.40
2019-03-25T19:04:57.604Z,6.40
2019-03-25T19:07:32.269Z,6.30
2019-03-25T19:10:03.320Z,6.20
2019-03-25T19:12:33.951Z,6.20
2019-03-25T19:15:04.743Z,6.10
2019-03-25T19:17:35.351Z,6.10
2019-03-25T19:20:06.785Z,6.00
2019-03-25T19:22:37.332Z,6.10
2019-03-25T19:25:08.558Z,6.10
2019-03-25T19:27:39.529Z,6.10
2019-03-25T19:30:11.271Z,6.10
2019-03-25T19:32:45.337Z,6.10
2019-03-25T19:35:16.027Z,6.00
2019-03-25T19:37:46.674Z,6.00
2019-03-25T19:40:17.461Z,6.00
2019-03-25T19:42:50.236Z,6.00
2019-03-25T19:45:21.021Z,6.00
2019-03-25T19:47:51.704Z,5.90
2019-03-25T19:50:24.921Z,5.90
2019-03-25T19:52:55.710Z,6.00
2019-03-25T19:55:27.852Z,6.10
2019-03-25T19:57:58.522Z,6.10
2019-03-25T20:00:37.282Z,6.10
2019-03-25T20:03:09.795Z,6.10
2019-03-25T20:05:40.489Z,6.10
2019-03-25T20:08:11.232Z,6.10
2019-03-25T20:10:42.062Z,6.20
2019-03-25T20:13:12.739Z,6.20
2019-03-25T20:15:46.518Z,6.20
2019-03-25T20:18:15.621Z,6.30
2019-03-25T20:20:46.332Z,6.30
2019-03-25T20:23:17.023Z,6.40
2019-03-25T20:25:47.758Z,6.40
2019-03-25T20:28:18.462Z,6.30
2019-03-25T20:30:49.121Z,6.40
2019-03-25T20:33:20.973Z,6.40
2019-03-25T20:35:51.724Z,6.50
2019-03-25T20:38:22.456Z,6.50
2019-03-25T20:40:53.117Z,6.50
2019-03-25T20:43:24.069Z,6.50
2019-03-25T20:45:54.787Z,6.40
2019-03-25T20:48:26.829Z,6.40
2019-03-25T20:50:57.616Z,6.30
2019-03-25T20:53:28.406Z,6.30
2019-03-25T20:55:59.185Z,6.30
2019-03-25T20:58:29.886Z,6.20
2019-03-25T21:01:01.236Z,6.30
2019-03-25T21:03:32.010Z,6.30
2019-03-25T21:06:03.347Z,6.20
2019-03-25T21:08:34.152Z,6.30
2019-03-25T21:11:04.991Z,6.30
2019-03-25T21:13:35.662Z,6.20
2019-03-25T21:16:06.631Z,6.10
2019-03-25T21:18:38.218Z,6.10
2019-03-25T21:21:09.115Z,6.10
2019-03-25T21:23:39.804Z,6.20
2019-03-25T21:26:11.158Z,6.20
2019-03-25T21:28:43.328Z,6.10
2019-03-25T21:31:14.095Z,6.20
2019-03-25T21:33:44.880Z,6.10
2019-03-25T21:36:15.710Z,6.20
2019-03-25T21:38:46.390Z,6.10
2019-03-25T21:41:17.152Z,6.20
2019-03-25T21:43:47.798Z,6.20
2019-03-25T21:46:18.526Z,6.20
2019-03-25T21:48:49.236Z,6.20
2019-03-25T21:51:19.918Z,6.10
2019-03-25T21:53:53.032Z,6.00
2019-03-25T21:56:22.868Z,6.00
2019-03-25T21:58:54.636Z,5.90
2019-03-25T22:01:25.416Z,5.90
2019-03-25T22:03:56.033Z,5.90
2019-03-25T22:06:26.986Z,5.90
2019-03-25T22:08:57.647Z,5.90
2019-03-25T22:11:28.244Z,5.90
2019-03-25T22:13:58.903Z,6.00
2019-03-25T22:16:29.591Z,6.00
2019-03-25T22:19:00.265Z,6.10
2019-03-25T22:21:30.896Z,6.10
2019-03-25T22:24:01.720Z,6.20
2019-03-25T22:26:32.336Z,6.20
2019-03-25T22:29:02.941Z,6.30
2019-03-25T22:31:34.618Z,6.30
2019-03-25T22:34:05.344Z,6.30
2019-03-25T22:36:35.947Z,6.30
2019-03-25T22:39:07.933Z,6.30
2019-03-25T22:41:38.591Z,6.30
2019-03-25T22:44:09.147Z,6.30
2019-03-25T22:46:39.924Z,6.40
2019-03-25T22:49:10.771Z,6.40
2019-03-25T22:51:41.431Z,6.50
2019-03-25T22:54:12.014Z,6.60
2019-03-25T22:56:42.693Z,6.60
2019-03-25T22:59:13.320Z,6.60
2019-03-25T23:01:44.148Z,6.60
2019-03-25T23:04:14.776Z,6.60
2019-03-25T23:06:45.427Z,6.60
2019-03-25T23:09:16.053Z,6.50
2019-03-25T23:11:46.677Z,6.50
2019-03-25T23:14:17.270Z,6.50
2019-03-25T23:16:47.976Z,6.50
2019-03-25T23:19:18.783Z,6.50
2019-03-25T23:21:49.549Z,6.50
2019-03-25T23:24:20.266Z,6.50
2019-03-25T23:26:50.810Z,6.40
2019-03-25T23:29:21.403Z,6.40
2019-03-25T23:31:52.120Z,6.40
2019-03-25T23:34:22.702Z,6.40
2019-03-25T23:36:53.235Z,6.30
2019-03-25T23:39:25.163Z,6.30
2019-03-25T23:41:56.051Z,6.30
2019-03-25T23:44:26.625Z,6.30
2019-03-25T23:46:57.263Z,6.30
2019-03-25T23:49:27.779Z,6.30
2019-03-25T23:51:58.342Z,6.20
2019-03-25T23:54:28.866Z,6.30
2019-03-25T23:56:59.441Z,6.20
2019-03-25T23:59:29.972Z,6.20
