createdAt,value
2022-10-06T00:01:36.945Z,26.60
2022-10-06T00:04:05.226Z,26.60
2022-10-06T00:06:33.400Z,26.50
2022-10-06T00:09:01.549Z,26.40
2022-10-06T00:11:29.678Z,26.40
2022-10-06T00:13:57.680Z,26.40
2022-10-06T00:16:25.905Z,26.40
2022-10-06T00:18:54.005Z,26.40
2022-10-06T00:21:22.215Z,26.40
2022-10-06T00:23:50.341Z,26.30
2022-10-06T00:26:18.432Z,26.30
2022-10-06T00:28:49.787Z,26.30
2022-10-06T00:31:18.447Z,26.30
2022-10-06T00:33:47.568Z,26.30
2022-10-06T00:36:15.826Z,26.20
2022-10-06T00:38:44.065Z,26.20
2022-10-06T00:41:15.586Z,26.20
2022-10-06T00:43:55.222Z,26.10
2022-10-06T00:46:47.991Z,26.20
2022-10-06T00:49:31.144Z,26.20
2022-10-06T00:52:12.036Z,26.20
2022-10-06T00:54:40.762Z,26.10
2022-10-06T00:57:09.190Z,26.10
2022-10-06T00:59:39.291Z,26.10
2022-10-06T01:02:16.941Z,26.10
2022-10-06T01:04:55.150Z,26.00
2022-10-06T01:07:27.714Z,26.00
2022-10-06T01:09:57.607Z,26.00
2022-10-06T01:12:27.826Z,26.00
2022-10-06T01:14:56.460Z,26.00
2022-10-06T01:17:37.136Z,26.00
2022-10-06T01:20:15.407Z,26.10
2022-10-06T01:22:49.505Z,26.10
2022-10-06T01:25:19.273Z,26.00
2022-10-06T01:27:50.245Z,26.00
2022-10-06T01:30:29.101Z,26.10
2022-10-06T01:32:57.508Z,26.00
2022-10-06T01:35:26.418Z,26.10
2022-10-06T01:37:55.021Z,26.10
2022-10-06T01:40:23.159Z,26.00
2022-10-06T01:42:51.340Z,26.00
2022-10-06T01:45:19.681Z,26.00
2022-10-06T01:47:47.898Z,26.00
2022-10-06T01:50:16.223Z,26.00
2022-10-06T01:52:44.320Z,26.00
2022-10-06T01:55:12.478Z,25.90
2022-10-06T01:57:42.280Z,25.90
2022-10-06T02:00:12.648Z,25.90
2022-10-06T02:02:41.527Z,25.90
2022-10-06T02:05:10.305Z,25.90
2022-10-06T02:07:45.146Z,26.00
2022-10-06T02:10:16.371Z,25.90
2022-10-06T02:12:45.369Z,25.90
2022-10-06T02:15:13.477Z,25.90
2022-10-06T02:17:41.695Z,25.90
2022-10-06T02:20:10.158Z,25.90
2022-10-06T02:22:40.040Z,25.90
2022-10-06T02:25:08.706Z,25.90
2022-10-06T02:27:38.600Z,25.90
2022-10-06T02:30:09.499Z,25.90
2022-10-06T02:32:40.418Z,25.80
2022-10-06T02:35:11.740Z,25.80
2022-10-06T02:37:41.569Z,25.80
2022-10-06T02:40:12.325Z,25.70
2022-10-06T02:42:40.661Z,25.70
2022-10-06T02:45:09.409Z,25.70
2022-10-06T02:47:37.626Z,25.60
2022-10-06T02:50:08.375Z,25.60
2022-10-06T02:52:38.764Z,25.60
2022-10-06T02:55:07.857Z,25.60
2022-10-06T02:59:25.225Z,25.60
2022-10-06T03:01:53.622Z,25.60
2022-10-06T03:04:21.987Z,25.60
2022-10-06T03:06:50.566Z,25.60
2022-10-06T03:09:32.470Z,25.60
2022-10-06T03:12:00.852Z,25.60
2022-10-06T03:14:35.562Z,25.70
2022-10-06T03:17:05.222Z,25.70
2022-10-06T03:19:33.566Z,25.70
2022-10-06T03:22:01.810Z,25.70
2022-10-06T03:24:40.161Z,25.70
2022-10-06T03:27:08.315Z,25.70
2022-10-06T03:29:36.419Z,25.70
2022-10-06T03:32:05.448Z,25.70
2022-10-06T03:34:35.030Z,25.70
2022-10-06T03:37:06.782Z,25.80
2022-10-06T03:39:34.959Z,25.80
2022-10-06T03:42:03.149Z,25.70
2022-10-06T03:44:31.522Z,25.70
2022-10-06T03:46:59.713Z,25.80
2022-10-06T03:49:27.966Z,25.80
2022-10-06T03:51:56.288Z,25.80
2022-10-06T03:54:28.900Z,25.80
2022-10-06T03:56:57.860Z,25.70
2022-10-06T03:59:26.220Z,25.70
2022-10-06T04:01:54.344Z,25.70
2022-10-06T04:04:29.332Z,25.70
2022-10-06T04:07:23.245Z,25.70
2022-10-06T04:09:51.559Z,25.70
2022-10-06T04:12:19.764Z,25.70
2022-10-06T04:14:48.120Z,25.80
2022-10-06T04:17:16.229Z,25.70
2022-10-06T04:19:44.679Z,25.70
2022-10-06T04:22:12.971Z,25.60
2022-10-06T04:24:41.139Z,25.60
2022-10-06T04:27:11.170Z,25.60
2022-10-06T04:29:39.560Z,25.60
2022-10-06T04:32:07.752Z,25.60
2022-10-06T04:34:37.297Z,25.60
2022-10-06T04:37:05.546Z,25.60
2022-10-06T04:39:34.762Z,25.50
2022-10-06T04:42:02.924Z,25.50
2022-10-06T04:44:32.383Z,25.50
2022-10-06T04:47:02.604Z,25.50
2022-10-06T04:49:31.184Z,25.50
2022-10-06T04:51:59.349Z,25.50
2022-10-06T04:54:33.738Z,25.50
2022-10-06T04:57:05.388Z,25.50
2022-10-06T05:00:31.343Z,25.50
2022-10-06T05:02:59.441Z,25.40
2022-10-06T05:05:28.697Z,25.40
2022-10-06T05:07:58.132Z,25.40
2022-10-06T05:10:26.583Z,25.50
2022-10-06T05:12:54.814Z,25.50
2022-10-06T05:15:23.089Z,25.40
2022-10-06T05:17:51.282Z,25.30
2022-10-06T05:20:19.387Z,25.40
2022-10-06T05:22:47.757Z,25.40
2022-10-06T05:25:16.075Z,25.40
2022-10-06T05:27:44.765Z,25.40
2022-10-06T05:30:13.886Z,25.40
2022-10-06T05:32:42.076Z,25.40
2022-10-06T05:35:10.501Z,25.40
2022-10-06T05:37:38.830Z,25.30
2022-10-06T05:40:07.707Z,25.30
2022-10-06T05:42:35.904Z,25.30
2022-10-06T05:45:04.217Z,25.30
2022-10-06T05:47:32.527Z,25.30
2022-10-06T05:50:00.753Z,25.30
2022-10-06T05:52:28.949Z,25.30
2022-10-06T05:54:57.095Z,25.30
2022-10-06T05:57:26.212Z,25.30
2022-10-06T05:59:54.360Z,25.40
2022-10-06T06:02:22.920Z,25.40
2022-10-06T06:04:51.208Z,25.40
2022-10-06T06:07:19.485Z,25.40
2022-10-06T06:09:48.288Z,25.40
2022-10-06T06:12:16.644Z,25.30
2022-10-06T06:15:05.161Z,25.30
2022-10-06T06:17:38.851Z,25.30
2022-10-06T06:20:08.246Z,25.30
2022-10-06T06:22:36.533Z,25.40
2022-10-06T06:25:07.099Z,25.40
2022-10-06T06:27:35.330Z,25.50
2022-10-06T06:30:04.468Z,25.40
2022-10-06T06:32:32.709Z,25.40
2022-10-06T06:35:00.977Z,25.40
2022-10-06T06:37:29.240Z,25.30
2022-10-06T06:39:58.116Z,25.30
2022-10-06T06:42:26.583Z,25.40
2022-10-06T06:45:14.729Z,25.40
2022-10-06T06:48:21.185Z,25.40
2022-10-06T06:50:57.595Z,25.30
2022-10-06T06:53:26.401Z,25.30
2022-10-06T06:55:58.074Z,25.30
2022-10-06T06:58:27.021Z,25.40
2022-10-06T07:00:55.878Z,25.40
2022-10-06T07:03:52.019Z,25.40
2022-10-06T07:06:15.672Z,25.30
2022-10-06T07:08:47.515Z,25.40
2022-10-06T07:11:18.294Z,25.40
2022-10-06T07:13:48.109Z,25.40
2022-10-06T07:16:17.945Z,25.50
2022-10-06T07:18:46.215Z,25.40
2022-10-06T07:21:15.380Z,25.40
2022-10-06T07:23:43.773Z,25.50
2022-10-06T07:26:16.528Z,25.50
2022-10-06T07:28:45.490Z,25.50
2022-10-06T07:31:16.948Z,25.50
2022-10-06T07:33:45.235Z,25.60
2022-10-06T07:36:13.742Z,25.60
2022-10-06T07:38:42.008Z,25.70
2022-10-06T07:41:25.395Z,25.70
2022-10-06T07:44:01.596Z,25.80
2022-10-06T07:46:32.654Z,25.90
2022-10-06T07:49:06.096Z,26.00
2022-10-06T07:51:34.272Z,26.10
2022-10-06T07:54:03.910Z,26.20
2022-10-06T07:56:54.770Z,26.40
2022-10-06T07:59:23.103Z,26.50
2022-10-06T08:01:51.326Z,26.60
2022-10-06T08:04:19.767Z,26.70
2022-10-06T08:06:47.923Z,26.80
2022-10-06T08:09:15.968Z,26.90
2022-10-06T08:11:44.333Z,27.00
2022-10-06T08:14:12.539Z,27.00
2022-10-06T08:16:40.676Z,27.10
2022-10-06T08:19:08.833Z,27.20
2022-10-06T08:21:36.964Z,27.20
2022-10-06T08:24:05.088Z,27.40
2022-10-06T08:26:33.325Z,27.40
2022-10-06T08:29:01.696Z,27.50
2022-10-06T08:31:31.198Z,27.60
2022-10-06T08:33:59.489Z,27.70
2022-10-06T08:36:31.928Z,27.80
2022-10-06T08:39:01.564Z,27.90
2022-10-06T08:41:43.119Z,28.00
2022-10-06T08:44:14.508Z,28.20
2022-10-06T08:46:51.873Z,28.10
2022-10-06T08:49:22.734Z,28.00
2022-10-06T08:52:07.558Z,27.90
2022-10-06T08:54:57.271Z,27.90
2022-10-06T08:57:57.226Z,27.80
2022-10-06T09:00:25.737Z,27.70
2022-10-06T09:02:54.033Z,27.70
2022-10-06T09:05:22.464Z,27.80
2022-10-06T09:08:05.748Z,27.90
2022-10-06T09:10:45.634Z,27.90
2022-10-06T09:13:22.232Z,28.10
2022-10-06T09:15:57.517Z,28.20
2022-10-06T09:18:56.132Z,28.30
2022-10-06T09:21:35.561Z,28.40
2022-10-06T09:24:14.838Z,28.50
2022-10-06T09:26:49.132Z,28.70
2022-10-06T09:29:18.161Z,28.70
2022-10-06T09:31:48.141Z,28.60
2022-10-06T09:34:39.232Z,28.40
2022-10-06T09:37:11.822Z,28.40
2022-10-06T09:39:42.529Z,28.40
2022-10-06T09:42:32.858Z,28.50
2022-10-06T09:45:02.914Z,28.70
2022-10-06T09:47:30.989Z,28.80
2022-10-06T09:50:14.811Z,29.00
2022-10-06T09:53:01.943Z,29.10
2022-10-06T09:55:39.448Z,29.20
2022-10-06T09:58:17.712Z,29.40
2022-10-06T10:01:09.699Z,29.50
2022-10-06T10:04:08.430Z,29.50
2022-10-06T10:06:37.859Z,29.40
2022-10-06T10:09:20.691Z,29.20
2022-10-06T10:12:09.841Z,29.10
2022-10-06T10:14:39.094Z,29.00
2022-10-06T10:17:51.429Z,28.80
2022-10-06T10:20:31.545Z,28.60
2022-10-06T10:23:21.478Z,28.50
2022-10-06T10:26:12.774Z,28.40
2022-10-06T10:29:05.503Z,28.40
2022-10-06T10:32:06.100Z,28.30
2022-10-06T10:35:20.112Z,28.30
2022-10-06T10:37:54.338Z,28.30
2022-10-06T10:40:41.919Z,28.30
2022-10-06T10:43:31.806Z,28.30
2022-10-06T10:46:12.376Z,28.20
2022-10-06T10:48:46.792Z,28.20
2022-10-06T10:51:25.786Z,28.20
2022-10-06T10:54:11.773Z,28.10
2022-10-06T10:56:40.810Z,28.20
2022-10-06T10:59:24.237Z,28.20
2022-10-06T11:02:24.346Z,28.20
2022-10-06T11:05:00.579Z,28.20
2022-10-06T11:07:37.402Z,28.10
2022-10-06T11:10:11.622Z,28.00
2022-10-06T11:13:07.330Z,28.00
2022-10-06T11:15:56.915Z,28.00
2022-10-06T11:18:40.026Z,27.90
2022-10-06T11:21:21.271Z,27.80
2022-10-06T11:23:57.937Z,27.70
2022-10-06T11:26:47.257Z,27.70
2022-10-06T11:29:39.968Z,27.40
2022-10-06T11:32:46.946Z,27.30
2022-10-06T11:35:23.921Z,27.10
2022-10-06T11:38:03.006Z,26.90
2022-10-06T11:41:08.718Z,26.90
2022-10-06T11:43:50.104Z,26.90
2022-10-06T11:46:49.903Z,26.80
2022-10-06T11:49:30.211Z,26.70
2022-10-06T11:52:08.019Z,26.70
2022-10-06T11:54:52.223Z,26.70
2022-10-06T11:57:29.401Z,26.70
2022-10-06T12:00:17.178Z,26.60
2022-10-06T12:02:47.361Z,26.60
2022-10-06T12:05:53.979Z,26.50
2022-10-06T12:08:03.961Z,26.40
2022-10-06T12:10:33.811Z,26.30
2022-10-06T12:14:15.627Z,26.30
2022-10-06T12:19:26.510Z,26.00
2022-10-06T12:22:02.124Z,25.70
2022-10-06T12:24:47.941Z,25.60
2022-10-06T12:27:26.368Z,25.40
2022-10-06T12:30:27.450Z,25.30
2022-10-06T12:33:01.058Z,25.20
2022-10-06T12:35:40.335Z,25.20
2022-10-06T12:38:36.474Z,25.00
2022-10-06T12:41:09.863Z,25.00
2022-10-06T12:43:56.325Z,25.00
2022-10-06T12:46:27.673Z,25.00
2022-10-06T12:49:11.773Z,24.70
2022-10-06T12:51:45.162Z,24.70
2022-10-06T12:54:26.585Z,24.70
2022-10-06T12:57:13.916Z,24.90
2022-10-06T12:59:42.764Z,24.90
2022-10-06T13:02:18.575Z,25.00
2022-10-06T13:05:00.499Z,24.80
2022-10-06T13:07:29.950Z,24.80
2022-10-06T13:10:16.445Z,24.80
2022-10-06T13:12:46.789Z,24.80
2022-10-06T13:15:37.076Z,24.80
2022-10-06T13:18:11.303Z,24.90
2022-10-06T13:20:43.885Z,24.80
2022-10-06T13:23:29.792Z,24.90
2022-10-06T13:26:06.585Z,24.90
2022-10-06T13:28:34.896Z,25.00
2022-10-06T13:31:22.659Z,25.00
2022-10-06T13:34:02.893Z,25.00
2022-10-06T13:36:34.190Z,25.10
2022-10-06T13:39:12.684Z,25.10
2022-10-06T13:42:04.595Z,25.20
2022-10-06T13:44:47.872Z,25.30
2022-10-06T13:47:21.315Z,25.30
2022-10-06T13:50:03.570Z,25.40
2022-10-06T13:52:48.208Z,25.50
2022-10-06T13:55:28.418Z,25.50
2022-10-06T13:58:00.961Z,25.60
2022-10-06T14:00:51.751Z,25.60
2022-10-06T14:03:25.881Z,25.60
2022-10-06T14:06:12.046Z,25.70
2022-10-06T14:08:40.629Z,25.60
2022-10-06T14:11:10.774Z,25.50
2022-10-06T14:13:52.326Z,25.70
2022-10-06T14:16:25.768Z,25.80
2022-10-06T14:19:00.331Z,25.90
2022-10-06T14:21:40.104Z,26.00
2022-10-06T14:24:17.796Z,26.10
2022-10-06T14:26:51.289Z,26.20
2022-10-06T14:29:20.058Z,26.30
2022-10-06T14:31:49.354Z,26.50
2022-10-06T14:34:20.053Z,26.60
2022-10-06T14:36:50.802Z,26.70
2022-10-06T14:39:22.730Z,26.80
2022-10-06T14:41:51.218Z,26.90
2022-10-06T14:44:19.437Z,27.00
2022-10-06T14:46:49.591Z,27.10
2022-10-06T14:49:18.416Z,27.10
2022-10-06T14:51:47.019Z,27.20
2022-10-06T14:54:15.414Z,27.30
2022-10-06T14:56:44.518Z,27.20
2022-10-06T14:59:13.855Z,27.20
2022-10-06T15:01:42.276Z,27.10
2022-10-06T15:04:13.432Z,27.20
2022-10-06T15:06:43.146Z,27.20
2022-10-06T15:09:12.034Z,27.30
2022-10-06T15:11:41.105Z,27.30
2022-10-06T15:14:09.998Z,27.40
2022-10-06T15:16:39.605Z,27.40
2022-10-06T15:19:08.634Z,27.30
2022-10-06T15:21:37.239Z,27.30
2022-10-06T15:24:06.069Z,27.30
2022-10-06T15:26:34.686Z,27.40
2022-10-06T15:29:03.032Z,27.40
2022-10-06T15:31:40.099Z,27.50
2022-10-06T15:34:11.421Z,27.50
2022-10-06T15:36:43.880Z,27.60
2022-10-06T15:39:16.828Z,27.50
2022-10-06T15:41:45.998Z,27.50
2022-10-06T15:44:14.789Z,27.50
2022-10-06T15:46:46.149Z,27.50
2022-10-06T15:49:16.785Z,27.50
2022-10-06T15:51:47.797Z,27.60
2022-10-06T15:54:18.381Z,27.50
2022-10-06T15:56:50.675Z,27.40
2022-10-06T15:59:19.759Z,27.50
2022-10-06T16:01:48.331Z,27.50
2022-10-06T16:04:19.485Z,27.50
2022-10-06T16:06:47.819Z,27.60
2022-10-06T16:09:18.126Z,27.60
2022-10-06T16:11:48.082Z,27.60
2022-10-06T16:14:17.310Z,27.70
2022-10-06T16:16:48.006Z,27.70
2022-10-06T16:19:17.454Z,27.70
2022-10-06T16:21:48.761Z,27.80
2022-10-06T16:24:21.419Z,27.70
2022-10-06T16:26:51.463Z,27.70
2022-10-06T16:29:21.315Z,27.80
2022-10-06T16:31:50.210Z,28.00
2022-10-06T16:34:18.881Z,28.40
2022-10-06T16:36:47.227Z,28.70
2022-10-06T16:39:17.966Z,28.90
2022-10-06T16:41:46.728Z,29.10
2022-10-06T16:44:15.289Z,29.40
2022-10-06T16:46:44.156Z,29.70
2022-10-06T16:49:12.647Z,29.80
2022-10-06T16:51:43.387Z,29.50
2022-10-06T16:54:14.795Z,29.20
2022-10-06T16:56:45.417Z,28.90
2022-10-06T16:59:16.469Z,28.50
2022-10-06T17:01:45.102Z,28.20
2022-10-06T17:04:18.550Z,28.10
2022-10-06T17:06:51.700Z,28.00
2022-10-06T17:09:22.515Z,28.00
2022-10-06T17:11:58.875Z,28.00
2022-10-06T17:14:28.715Z,28.00
2022-10-06T17:16:58.079Z,27.90
2022-10-06T17:19:28.299Z,27.80
2022-10-06T17:21:59.479Z,27.80
2022-10-06T17:24:29.461Z,27.80
2022-10-06T17:26:58.557Z,27.70
2022-10-06T17:29:27.119Z,27.60
2022-10-06T17:31:55.526Z,27.50
2022-10-06T17:34:26.561Z,27.40
2022-10-06T17:36:58.914Z,27.30
2022-10-06T17:39:27.090Z,27.20
2022-10-06T17:41:55.345Z,27.20
2022-10-06T17:44:25.031Z,27.10
2022-10-06T17:46:55.437Z,27.10
2022-10-06T17:49:24.721Z,27.10
2022-10-06T17:51:55.239Z,27.10
2022-10-06T17:54:25.541Z,27.10
2022-10-06T17:56:58.645Z,27.00
2022-10-06T17:59:30.054Z,27.10
2022-10-06T18:02:00.690Z,27.00
2022-10-06T18:04:29.230Z,27.00
2022-10-06T18:06:57.325Z,27.00
2022-10-06T18:09:25.662Z,27.00
2022-10-06T18:11:53.775Z,26.90
2022-10-06T18:14:24.115Z,26.90
2022-10-06T18:16:57.131Z,27.00
2022-10-06T18:19:27.945Z,27.00
2022-10-06T18:21:58.587Z,26.90
2022-10-06T18:24:28.596Z,26.90
2022-10-06T18:26:59.097Z,26.70
2022-10-06T18:29:30.767Z,26.60
2022-10-06T18:32:22.496Z,26.60
2022-10-06T18:37:35.967Z,26.20
2022-10-06T18:40:04.947Z,26.20
2022-10-06T18:42:33.196Z,26.20
2022-10-06T18:45:01.472Z,26.10
2022-10-06T18:47:29.635Z,26.10
2022-10-06T18:49:57.917Z,26.10
2022-10-06T18:52:26.008Z,26.10
2022-10-06T18:54:54.417Z,26.10
2022-10-06T18:57:27.305Z,26.00
2022-10-06T18:59:56.152Z,26.00
2022-10-06T19:02:24.356Z,25.90
2022-10-06T19:04:52.440Z,25.90
2022-10-06T19:07:20.813Z,25.80
2022-10-06T19:09:49.122Z,25.80
2022-10-06T19:12:17.213Z,25.80
2022-10-06T19:14:45.418Z,25.80
2022-10-06T19:17:14.669Z,25.80
2022-10-06T19:19:47.525Z,25.70
2022-10-06T19:22:15.756Z,25.70
2022-10-06T19:24:45.133Z,25.60
2022-10-06T19:27:16.917Z,25.60
2022-10-06T19:29:46.498Z,25.50
2022-10-06T19:32:17.376Z,25.50
2022-10-06T19:34:46.483Z,25.60
2022-10-06T19:37:15.123Z,25.50
2022-10-06T19:39:46.073Z,25.50
2022-10-06T19:42:16.089Z,25.50
2022-10-06T19:44:44.542Z,25.50
2022-10-06T19:47:15.146Z,25.50
2022-10-06T19:49:44.183Z,25.50
2022-10-06T19:52:13.696Z,25.50
2022-10-06T19:54:41.843Z,25.40
2022-10-06T19:57:10.398Z,25.40
2022-10-06T19:59:38.809Z,25.40
2022-10-06T20:02:08.082Z,25.30
2022-10-06T20:04:36.901Z,25.30
2022-10-06T20:07:05.630Z,25.30
2022-10-06T20:09:33.753Z,25.30
2022-10-06T20:12:01.987Z,25.30
2022-10-06T20:14:30.391Z,25.30
2022-10-06T20:16:58.676Z,25.30
2022-10-06T20:19:27.007Z,25.20
2022-10-06T20:21:55.518Z,25.20
2022-10-06T20:24:25.099Z,25.20
2022-10-06T20:26:54.707Z,25.20
2022-10-06T20:29:25.734Z,25.10
2022-10-06T20:31:56.346Z,25.10
2022-10-06T20:34:27.059Z,25.10
2022-10-06T20:36:56.298Z,25.10
2022-10-06T20:39:24.824Z,25.10
2022-10-06T20:41:53.947Z,25.10
2022-10-06T20:44:22.276Z,25.10
2022-10-06T20:46:51.252Z,25.10
2022-10-06T20:49:19.594Z,25.10
2022-10-06T20:51:49.497Z,25.10
2022-10-06T20:54:27.546Z,25.10
2022-10-06T20:56:56.525Z,25.10
2022-10-06T20:59:25.259Z,25.00
2022-10-06T21:01:53.605Z,25.00
2022-10-06T21:04:22.111Z,24.90
2022-10-06T21:06:50.413Z,24.90
2022-10-06T21:09:19.714Z,24.80
2022-10-06T21:11:48.916Z,24.80
2022-10-06T21:14:17.321Z,24.90
2022-10-06T21:16:47.561Z,24.90
2022-10-06T21:19:17.755Z,24.90
2022-10-06T21:21:47.442Z,24.90
2022-10-06T21:24:15.837Z,24.90
2022-10-06T21:26:44.341Z,24.90
2022-10-06T21:29:12.825Z,24.90
2022-10-06T21:31:41.563Z,24.90
2022-10-06T21:34:09.738Z,25.00
2022-10-06T21:36:38.451Z,25.00
2022-10-06T21:39:06.928Z,25.00
2022-10-06T21:41:37.983Z,25.00
2022-10-06T21:44:17.915Z,25.00
2022-10-06T21:46:54.234Z,25.00
2022-10-06T21:49:24.640Z,25.00
2022-10-06T21:51:54.402Z,25.00
2022-10-06T21:54:23.583Z,24.90
2022-10-06T21:56:51.878Z,24.90
2022-10-06T21:59:20.198Z,24.80
2022-10-06T22:01:49.201Z,24.80
2022-10-06T22:04:17.473Z,24.80
2022-10-06T22:06:46.464Z,24.80
2022-10-06T22:09:16.791Z,24.80
2022-10-06T22:11:45.723Z,24.90
2022-10-06T22:14:17.278Z,24.90
2022-10-06T22:16:45.661Z,24.90
2022-10-06T22:19:15.221Z,24.80
2022-10-06T22:21:45.754Z,24.80
2022-10-06T22:24:21.424Z,24.80
2022-10-06T22:26:50.651Z,24.80
2022-10-06T22:29:20.563Z,24.80
2022-10-06T22:31:49.166Z,24.80
2022-10-06T22:34:21.434Z,24.80
2022-10-06T22:36:49.355Z,24.80
2022-10-06T22:39:17.518Z,24.70
2022-10-06T22:41:45.830Z,24.70
2022-10-06T22:44:14.079Z,24.70
2022-10-06T22:46:42.512Z,24.60
2022-10-06T22:49:10.713Z,24.60
2022-10-06T22:51:38.712Z,24.50
2022-10-06T22:54:06.959Z,24.50
2022-10-06T22:56:35.279Z,24.40
2022-10-06T22:59:03.954Z,24.50
2022-10-06T23:01:32.040Z,24.40
2022-10-06T23:04:00.093Z,24.50
2022-10-06T23:06:28.683Z,24.50
2022-10-06T23:08:56.922Z,24.50
2022-10-06T23:11:25.254Z,24.40
2022-10-06T23:13:53.490Z,24.50
2022-10-06T23:16:22.520Z,24.40
2022-10-06T23:18:50.771Z,24.40
2022-10-06T23:21:21.635Z,24.40
2022-10-06T23:23:54.878Z,24.40
2022-10-06T23:26:23.917Z,24.40
2022-10-06T23:28:57.446Z,24.40
2022-10-06T23:31:26.481Z,24.40
2022-10-06T23:33:55.627Z,24.40
2022-10-06T23:36:24.146Z,24.40
2022-10-06T23:38:52.276Z,24.20
2022-10-06T23:41:20.690Z,24.30
2022-10-06T23:43:49.060Z,24.30
2022-10-06T23:46:17.355Z,24.30
2022-10-06T23:48:45.596Z,24.40
2022-10-06T23:51:15.368Z,24.40
2022-10-06T23:53:43.859Z,24.40
2022-10-06T23:56:12.275Z,24.40
2022-10-06T23:58:40.918Z,24.40
