createdAt,value
2023-04-23T00:01:10.711Z,98363.56
2023-04-23T00:05:13.524Z,98358.47
2023-04-23T00:09:16.979Z,98363.00
2023-04-23T00:13:19.818Z,98362.25
2023-04-23T00:17:21.995Z,98366.53
2023-04-23T00:21:24.480Z,98364.44
2023-04-23T00:25:26.669Z,98362.88
2023-04-23T00:29:28.674Z,98359.94
2023-04-23T00:33:30.992Z,98351.97
2023-04-23T00:37:33.064Z,98360.75
2023-04-23T00:41:35.385Z,98360.47
2023-04-23T00:45:37.584Z,98360.50
2023-04-23T00:49:41.984Z,98366.56
2023-04-23T00:53:44.179Z,98373.72
2023-04-23T00:57:46.634Z,98373.22
2023-04-23T01:01:48.832Z,98378.75
2023-04-23T01:05:51.281Z,98384.22
2023-04-23T01:09:56.465Z,98378.84
2023-04-23T01:13:59.626Z,98383.44
2023-04-23T01:18:01.955Z,98381.06
2023-04-23T01:22:18.461Z,98376.84
2023-04-23T01:26:21.907Z,98373.38
2023-04-23T01:30:30.689Z,98369.44
2023-04-23T01:34:34.960Z,98368.38
2023-04-23T01:38:38.779Z,98365.44
2023-04-23T01:42:41.481Z,98363.28
2023-04-23T01:46:43.868Z,98371.25
2023-04-23T01:50:46.403Z,98366.75
2023-04-23T01:54:48.947Z,98365.16
2023-04-23T01:58:52.028Z,98374.59
2023-04-23T02:02:54.187Z,98376.09
2023-04-23T02:06:59.377Z,98371.91
2023-04-23T02:11:05.233Z,98372.75
2023-04-23T02:15:09.746Z,98377.66
2023-04-23T02:19:14.109Z,98379.75
2023-04-23T02:23:18.035Z,98384.25
2023-04-23T02:27:20.853Z,98379.50
2023-04-23T02:31:23.634Z,98380.00
2023-04-23T02:35:26.302Z,98371.53
2023-04-23T02:39:28.374Z,98379.94
2023-04-23T02:43:30.533Z,98374.28
2023-04-23T02:47:32.599Z,98373.91
2023-04-23T02:51:34.948Z,98367.75
2023-04-23T02:55:37.043Z,98366.31
2023-04-23T02:59:39.410Z,98369.25
2023-04-23T03:03:41.993Z,98368.97
2023-04-23T03:07:44.134Z,98372.06
2023-04-23T03:11:46.273Z,98367.53
2023-04-23T03:15:51.430Z,98377.16
2023-04-23T03:19:53.684Z,98381.44
2023-04-23T03:23:57.473Z,98387.06
2023-04-23T03:27:59.631Z,98394.47
2023-04-23T03:32:02.221Z,98391.56
2023-04-23T03:36:05.723Z,98390.00
2023-04-23T03:40:10.700Z,98397.69
2023-04-23T03:44:16.121Z,98397.34
2023-04-23T03:48:21.785Z,98398.66
2023-04-23T03:52:24.619Z,98402.34
2023-04-23T03:56:32.852Z,98401.31
2023-04-23T04:01:04.465Z,98398.06
2023-04-23T04:05:09.627Z,98395.81
2023-04-23T04:09:11.948Z,98401.47
2023-04-23T04:13:16.250Z,98389.13
2023-04-23T04:17:18.389Z,98393.25
2023-04-23T04:21:20.784Z,98394.25
2023-04-23T04:25:24.316Z,98393.13
2023-04-23T04:29:26.924Z,98384.75
2023-04-23T04:33:29.280Z,98376.75
2023-04-23T04:37:32.239Z,98383.38
2023-04-23T04:41:34.390Z,98374.16
2023-04-23T04:45:36.437Z,98369.25
2023-04-23T04:49:38.522Z,98369.56
2023-04-23T04:53:40.809Z,98371.19
2023-04-23T04:57:42.907Z,98376.41
2023-04-23T05:01:45.192Z,98378.16
2023-04-23T05:05:48.723Z,98385.06
2023-04-23T05:09:50.808Z,98387.56
2023-04-23T05:13:52.903Z,98378.16
2023-04-23T05:17:55.197Z,98390.09
2023-04-23T05:21:57.908Z,98392.63
2023-04-23T05:26:00.147Z,98400.25
2023-04-23T05:30:03.326Z,98405.38
2023-04-23T05:34:07.795Z,98406.00
2023-04-23T05:38:10.505Z,98404.69
2023-04-23T05:42:13.310Z,98415.91
2023-04-23T05:46:15.453Z,98417.56
2023-04-23T05:50:18.160Z,98422.41
2023-04-23T05:54:20.778Z,98421.69
2023-04-23T05:58:23.469Z,98430.72
2023-04-23T06:02:25.843Z,98430.78
2023-04-23T06:06:28.141Z,98433.72
2023-04-23T06:10:30.402Z,98439.56
2023-04-23T06:14:32.481Z,98434.22
2023-04-23T06:18:35.765Z,98441.38
2023-04-23T06:22:38.205Z,98436.03
2023-04-23T06:26:40.530Z,98444.47
2023-04-23T06:30:49.456Z,98442.81
2023-04-23T06:35:00.791Z,98440.31
2023-04-23T06:39:04.005Z,98448.75
2023-04-23T06:43:08.129Z,98452.94
2023-04-23T06:47:42.405Z,98454.22
2023-04-23T06:51:44.689Z,98452.81
2023-04-23T06:55:47.152Z,98447.09
2023-04-23T06:59:49.626Z,98452.59
2023-04-23T07:03:54.681Z,98447.41
2023-04-23T07:07:56.942Z,98448.34
2023-04-23T07:11:59.442Z,98450.66
2023-04-23T07:16:01.484Z,98446.16
2023-04-23T07:20:08.793Z,98449.53
2023-04-23T07:24:11.379Z,98445.34
2023-04-23T07:28:13.523Z,98446.28
2023-04-23T07:32:16.257Z,98440.03
2023-04-23T07:36:18.619Z,98436.75
2023-04-23T07:40:22.498Z,98441.63
2023-04-23T07:44:26.052Z,98424.69
2023-04-23T07:48:28.159Z,98421.78
2023-04-23T07:52:30.967Z,98421.16
2023-04-23T07:56:33.228Z,98423.59
2023-04-23T08:00:36.348Z,98431.47
2023-04-23T08:04:38.763Z,98432.19
2023-04-23T08:08:41.277Z,98439.88
2023-04-23T08:12:44.536Z,98435.81
2023-04-23T08:16:46.843Z,98434.56
2023-04-23T08:20:50.232Z,98434.72
2023-04-23T08:24:52.586Z,98431.72
2023-04-23T08:28:55.711Z,98438.97
2023-04-23T08:32:59.753Z,98423.50
2023-04-23T08:37:04.800Z,98419.63
2023-04-23T08:41:12.071Z,98420.91
2023-04-23T08:45:16.392Z,98417.09
2023-04-23T08:49:19.163Z,98414.00
2023-04-23T08:53:25.992Z,98409.88
2023-04-23T08:57:29.014Z,98407.53
2023-04-23T09:01:31.960Z,98406.69
2023-04-23T09:05:35.188Z,98400.41
2023-04-23T09:09:40.954Z,98399.00
2023-04-23T09:13:43.699Z,98396.97
2023-04-23T09:17:47.287Z,98396.78
2023-04-23T09:21:51.569Z,98387.75
2023-04-23T09:25:54.132Z,98384.63
2023-04-23T09:29:57.514Z,98376.88
2023-04-23T09:34:00.386Z,98377.03
2023-04-23T09:38:08.226Z,98381.59
2023-04-23T09:42:13.807Z,98372.03
2023-04-23T09:46:16.210Z,98370.72
2023-04-23T09:50:21.115Z,98367.94
2023-04-23T09:54:24.600Z,98365.28
2023-04-23T09:58:28.870Z,98355.03
2023-04-23T10:02:43.629Z,98352.69
2023-04-23T10:07:13.825Z,98348.59
2023-04-23T10:11:20.777Z,98338.25
2023-04-23T10:15:25.522Z,98343.31
2023-04-23T10:19:29.216Z,98339.69
2023-04-23T10:23:33.489Z,98344.94
2023-04-23T10:27:51.138Z,98334.47
2023-04-23T10:31:57.061Z,98326.25
2023-04-23T10:35:59.843Z,98325.50
2023-04-23T10:40:09.843Z,98320.22
2023-04-23T10:44:16.042Z,98320.00
2023-04-23T10:48:18.645Z,98313.25
2023-04-23T10:52:24.409Z,98310.84
2023-04-23T10:56:28.649Z,98316.63
2023-04-23T11:00:51.685Z,98315.00
2023-04-23T11:04:57.212Z,98308.56
2023-04-23T11:09:00.227Z,98303.88
2023-04-23T11:13:24.975Z,98307.16
2023-04-23T11:17:33.612Z,98303.94
2023-04-23T11:21:54.853Z,98283.63
2023-04-23T11:25:57.833Z,98292.53
2023-04-23T11:30:00.369Z,98284.22
2023-04-23T11:34:02.901Z,98271.63
2023-04-23T11:38:09.508Z,98270.31
2023-04-23T11:42:13.363Z,98267.06
2023-04-23T11:46:17.084Z,98264.69
2023-04-23T11:50:20.784Z,98274.22
2023-04-23T11:54:27.658Z,98267.88
2023-04-23T11:58:30.016Z,98270.69
2023-04-23T12:02:32.376Z,98264.34
2023-04-23T12:06:34.648Z,98254.31
2023-04-23T12:10:50.321Z,98255.03
2023-04-23T12:15:04.057Z,98241.94
2023-04-23T12:19:08.705Z,98236.34
2023-04-23T12:23:10.908Z,98241.34
2023-04-23T12:27:20.365Z,98232.84
2023-04-23T12:31:30.959Z,98222.78
2023-04-23T12:36:00.982Z,98209.75
2023-04-23T12:40:07.150Z,98210.53
2023-04-23T12:44:09.188Z,98212.16
2023-04-23T12:48:12.398Z,98207.38
2023-04-23T12:52:14.509Z,98203.50
2023-04-23T12:56:16.684Z,98204.13
2023-04-23T13:00:18.916Z,98195.44
2023-04-23T13:04:21.111Z,98185.06
2023-04-23T13:08:23.110Z,98185.56
2023-04-23T13:12:25.869Z,98182.31
2023-04-23T13:16:28.082Z,98172.34
2023-04-23T13:20:30.319Z,98166.66
2023-04-23T13:24:32.655Z,98161.63
2023-04-23T13:28:36.290Z,98164.53
2023-04-23T13:32:38.374Z,98150.47
2023-04-23T13:36:43.233Z,98142.50
2023-04-23T13:40:45.318Z,98134.69
2023-04-23T13:44:47.452Z,98143.16
2023-04-23T13:48:49.546Z,98125.44
2023-04-23T13:52:51.690Z,98122.50
2023-04-23T13:56:57.295Z,98125.44
2023-04-23T14:00:59.465Z,98118.78
2023-04-23T14:05:03.838Z,98099.50
2023-04-23T14:09:06.020Z,98098.66
2023-04-23T14:13:08.228Z,98098.56
2023-04-23T14:17:10.345Z,98104.56
2023-04-23T14:21:14.308Z,98103.75
2023-04-23T14:25:41.425Z,98112.06
2023-04-23T14:29:50.824Z,98118.34
2023-04-23T14:33:53.120Z,98118.13
2023-04-23T14:37:55.443Z,98126.41
2023-04-23T14:41:57.534Z,98122.41
2023-04-23T14:45:59.703Z,98124.22
2023-04-23T14:50:01.968Z,98127.50
2023-04-23T14:54:04.973Z,98119.50
2023-04-23T14:58:08.403Z,98116.00
2023-04-23T15:02:12.320Z,98128.25
2023-04-23T15:06:14.970Z,98130.31
2023-04-23T15:10:17.195Z,98135.13
2023-04-23T15:14:31.249Z,98131.06
2023-04-23T15:18:34.446Z,98125.41
2023-04-23T15:22:36.753Z,98139.41
2023-04-23T15:26:39.643Z,98139.66
2023-04-23T15:30:46.056Z,98139.13
2023-04-23T15:34:48.432Z,98144.00
2023-04-23T15:38:50.704Z,98144.28
2023-04-23T15:42:53.544Z,98147.66
2023-04-23T15:46:55.924Z,98143.22
2023-04-23T15:50:58.208Z,98139.53
2023-04-23T15:55:01.057Z,98138.50
2023-04-23T15:59:03.271Z,98135.03
2023-04-23T16:03:06.727Z,98152.75
2023-04-23T16:07:09.626Z,98163.94
2023-04-23T16:11:13.509Z,98162.59
2023-04-23T16:15:15.765Z,98158.34
2023-04-23T16:19:18.003Z,98160.69
2023-04-23T16:23:20.691Z,98164.19
2023-04-23T16:27:23.570Z,98161.34
2023-04-23T16:31:25.844Z,98147.03
2023-04-23T16:35:28.162Z,98140.22
2023-04-23T16:39:30.542Z,98138.81
2023-04-23T16:43:32.678Z,98126.88
2023-04-23T16:47:35.471Z,98142.25
2023-04-23T16:51:37.692Z,98141.66
2023-04-23T16:55:39.981Z,98150.63
2023-04-23T16:59:42.937Z,98134.38
2023-04-23T17:03:47.837Z,98137.72
2023-04-23T17:07:53.496Z,98130.66
2023-04-23T17:11:56.804Z,98124.59
2023-04-23T17:15:59.673Z,98114.13
2023-04-23T17:20:03.953Z,98127.81
2023-04-23T17:24:06.344Z,98124.59
2023-04-23T17:28:08.646Z,98119.66
2023-04-23T17:32:10.799Z,98122.69
2023-04-23T17:36:13.417Z,98122.22
2023-04-23T17:40:16.148Z,98115.59
2023-04-23T17:44:18.786Z,98118.41
2023-04-23T17:48:23.100Z,98115.25
2023-04-23T17:52:25.292Z,98124.59
2023-04-23T17:56:27.442Z,98119.56
2023-04-23T18:00:29.763Z,98117.72
2023-04-23T18:04:33.793Z,98115.97
2023-04-23T18:08:36.523Z,98114.88
2023-04-23T18:12:39.569Z,98103.97
2023-04-23T18:16:41.788Z,98107.78
2023-04-23T18:20:45.215Z,98114.75
2023-04-23T18:24:47.783Z,98111.88
2023-04-23T18:28:50.107Z,98105.56
2023-04-23T18:33:19.694Z,98114.13
2023-04-23T18:37:30.966Z,98107.16
2023-04-23T18:41:34.681Z,98116.97
2023-04-23T18:45:37.057Z,98117.63
2023-04-23T18:49:45.865Z,98119.00
2023-04-23T18:53:50.036Z,98111.84
2023-04-23T18:57:52.257Z,98117.00
2023-04-23T19:01:56.283Z,98108.81
2023-04-23T19:05:58.915Z,98118.47
2023-04-23T19:10:01.637Z,98115.97
2023-04-23T19:14:05.316Z,98110.41
2023-04-23T19:18:08.085Z,98118.84
2023-04-23T19:22:13.242Z,98123.91
2023-04-23T19:26:17.282Z,98120.13
2023-04-23T19:30:22.001Z,98113.09
2023-04-23T19:34:27.034Z,98116.41
2023-04-23T19:38:30.928Z,98123.06
2023-04-23T19:42:35.074Z,98129.69
2023-04-23T19:46:37.365Z,98129.03
2023-04-23T19:50:39.870Z,98121.94
2023-04-23T19:54:43.990Z,98121.88
2023-04-23T19:58:46.938Z,98117.88
2023-04-23T20:02:49.903Z,98120.88
2023-04-23T20:06:53.720Z,98133.53
2023-04-23T20:10:58.242Z,98136.31
2023-04-23T20:15:02.333Z,98136.59
2023-04-23T20:19:05.640Z,98137.41
2023-04-23T20:23:08.562Z,98133.41
2023-04-23T20:27:11.275Z,98126.84
2023-04-23T20:31:14.696Z,98127.94
2023-04-23T20:35:16.737Z,98123.00
2023-04-23T20:39:24.107Z,98122.72
2023-04-23T20:43:26.894Z,98116.19
2023-04-23T20:47:29.384Z,98111.56
2023-04-23T20:51:34.893Z,98112.75
2023-04-23T20:55:37.019Z,98112.59
2023-04-23T20:59:39.599Z,98110.34
2023-04-23T21:03:42.006Z,98105.31
2023-04-23T21:07:44.587Z,98103.72
2023-04-23T21:11:46.856Z,98109.78
2023-04-23T21:15:49.254Z,98102.63
2023-04-23T21:19:51.800Z,98095.38
2023-04-23T21:23:54.108Z,98097.69
2023-04-23T21:27:57.108Z,98100.19
2023-04-23T21:31:59.379Z,98096.22
2023-04-23T21:36:01.569Z,98090.09
2023-04-23T21:40:04.874Z,98081.84
2023-04-23T21:44:11.137Z,98083.75
2023-04-23T21:48:15.178Z,98083.75
2023-04-23T21:52:17.492Z,98080.38
2023-04-23T21:56:19.712Z,98090.28
2023-04-23T22:00:23.874Z,98086.28
2023-04-23T22:04:27.923Z,98089.69
2023-04-23T22:08:33.096Z,98090.59
2023-04-23T22:12:35.307Z,98094.25
2023-04-23T22:16:37.951Z,98106.72
2023-04-23T22:20:40.211Z,98096.81
2023-04-23T22:24:42.295Z,98091.56
2023-04-23T22:28:44.762Z,98088.59
2023-04-23T22:32:47.224Z,98095.22
2023-04-23T22:36:49.285Z,98093.63
2023-04-23T22:40:51.393Z,98101.19
2023-04-23T22:44:53.481Z,98092.31
2023-04-23T22:48:56.092Z,98092.00
2023-04-23T22:52:58.252Z,98086.16
2023-04-23T22:57:01.178Z,98075.13
2023-04-23T23:01:03.618Z,98082.31
2023-04-23T23:05:13.208Z,98071.03
2023-04-23T23:09:18.116Z,98072.81
2023-04-23T23:13:20.253Z,98070.25
2023-04-23T23:17:22.382Z,98069.34
2023-04-23T23:21:25.188Z,98066.34
2023-04-23T23:25:27.324Z,98066.34
2023-04-23T23:29:29.383Z,98067.66
2023-04-23T23:33:31.815Z,98063.88
2023-04-23T23:37:34.244Z,98048.06
2023-04-23T23:41:36.473Z,98042.41
2023-04-23T23:45:39.031Z,98029.72
2023-04-23T23:49:41.965Z,98019.13
2023-04-23T23:53:44.301Z,98018.47
2023-04-23T23:57:46.491Z,98012.50
