createdAt,value
2018-04-27T00:00:57.377Z,0.00
2018-04-27T00:01:57.529Z,0.00
2018-04-27T00:02:57.666Z,0.00
2018-04-27T00:03:57.797Z,0.00
2018-04-27T00:04:57.934Z,0.00
2018-04-27T00:05:58.078Z,0.00
2018-04-27T00:06:58.205Z,0.00
2018-04-27T00:07:58.356Z,0.00
2018-04-27T00:08:58.484Z,0.00
2018-04-27T00:09:58.625Z,0.00
2018-04-27T00:10:58.767Z,0.00
2018-04-27T00:11:58.907Z,0.00
2018-04-27T00:12:59.044Z,0.00
2018-04-27T00:13:59.181Z,0.00
2018-04-27T00:14:59.335Z,0.00
2018-04-27T00:15:59.462Z,0.00
2018-04-27T00:16:59.593Z,0.00
2018-04-27T00:17:59.725Z,0.00
2018-04-27T00:18:59.854Z,0.00
2018-04-27T00:20:00.040Z,0.00
2018-04-27T00:21:00.165Z,0.00
2018-04-27T00:22:00.317Z,0.00
2018-04-27T00:23:00.443Z,0.00
2018-04-27T00:24:00.581Z,0.00
2018-04-27T00:25:00.709Z,0.00
2018-04-27T00:26:00.863Z,0.00
2018-04-27T00:27:01.000Z,0.00
2018-04-27T00:28:01.136Z,0.00
2018-04-27T00:29:01.265Z,0.00
2018-04-27T00:30:01.473Z,0.00
2018-04-27T00:31:01.500Z,0.00
2018-04-27T00:32:01.641Z,0.00
2018-04-27T00:33:01.780Z,0.00
2018-04-27T00:34:01.962Z,0.00
2018-04-27T00:35:02.053Z,0.00
2018-04-27T00:36:02.184Z,0.00
2018-04-27T00:37:02.323Z,0.00
2018-04-27T00:38:02.457Z,0.00
2018-04-27T00:39:02.595Z,0.00
2018-04-27T00:40:02.728Z,0.00
2018-04-27T00:41:02.859Z,0.00
2018-04-27T00:42:03.012Z,0.00
2018-04-27T00:43:03.201Z,0.00
2018-04-27T00:44:03.274Z,0.00
2018-04-27T00:45:03.408Z,0.00
2018-04-27T00:46:03.549Z,0.00
2018-04-27T00:47:03.680Z,0.00
2018-04-27T00:48:03.811Z,0.00
2018-04-27T00:49:03.946Z,0.00
2018-04-27T00:50:04.111Z,0.00
2018-04-27T00:51:04.273Z,0.00
2018-04-27T00:52:04.388Z,0.00
2018-04-27T00:53:04.528Z,0.00
2018-04-27T00:54:05.223Z,0.00
2018-04-27T00:55:04.800Z,0.00
2018-04-27T00:56:04.930Z,0.00
2018-04-27T00:57:05.066Z,0.00
2018-04-27T00:58:05.234Z,0.00
2018-04-27T00:59:05.346Z,0.00
2018-04-27T01:00:05.486Z,0.00
2018-04-27T01:01:05.659Z,0.00
2018-04-27T01:02:05.770Z,0.00
2018-04-27T01:03:05.908Z,0.00
2018-04-27T01:04:06.089Z,0.00
2018-04-27T01:05:06.218Z,0.00
2018-04-27T01:06:06.361Z,0.00
2018-04-27T01:07:06.496Z,0.00
2018-04-27T01:08:06.645Z,0.00
2018-04-27T01:09:06.778Z,0.00
2018-04-27T01:10:06.913Z,0.00
2018-04-27T01:11:07.053Z,0.00
2018-04-27T01:12:07.203Z,0.00
2018-04-27T01:13:07.331Z,0.00
2018-04-27T01:14:07.477Z,0.00
2018-04-27T01:15:07.600Z,0.00
2018-04-27T01:16:07.733Z,0.00
2018-04-27T01:17:07.866Z,0.00
2018-04-27T01:18:07.998Z,0.00
2018-04-27T01:19:08.133Z,0.00
2018-04-27T01:20:08.255Z,0.00
2018-04-27T01:21:08.409Z,0.00
2018-04-27T01:22:08.541Z,0.00
2018-04-27T01:23:08.677Z,0.00
2018-04-27T01:24:08.816Z,0.00
2018-04-27T01:25:08.951Z,0.00
2018-04-27T01:26:09.102Z,0.00
2018-04-27T01:27:09.234Z,0.00
2018-04-27T01:28:09.370Z,0.00
2018-04-27T01:29:09.504Z,0.00
2018-04-27T01:30:09.637Z,0.00
2018-04-27T01:31:09.772Z,0.00
2018-04-27T01:32:09.908Z,0.00
2018-04-27T01:33:10.043Z,0.00
2018-04-27T01:34:10.167Z,0.00
2018-04-27T01:35:10.315Z,0.00
2018-04-27T01:36:10.439Z,0.00
2018-04-27T01:37:10.582Z,0.00
2018-04-27T01:38:10.712Z,0.00
2018-04-27T01:39:10.845Z,0.00
2018-04-27T01:40:10.980Z,0.00
2018-04-27T01:41:11.109Z,0.00
2018-04-27T01:42:11.247Z,0.00
2018-04-27T01:43:11.378Z,0.00
2018-04-27T01:44:11.509Z,0.00
2018-04-27T01:45:11.646Z,0.00
2018-04-27T01:46:11.786Z,0.00
2018-04-27T01:47:11.924Z,0.00
2018-04-27T01:48:12.072Z,0.00
2018-04-27T01:49:12.225Z,0.00
2018-04-27T01:50:12.361Z,0.00
2018-04-27T01:51:12.532Z,0.00
2018-04-27T01:52:12.650Z,0.00
2018-04-27T01:53:12.787Z,0.00
2018-04-27T01:54:12.923Z,0.00
2018-04-27T01:55:13.078Z,0.00
2018-04-27T01:56:13.276Z,0.00
2018-04-27T01:57:13.372Z,0.00
2018-04-27T01:58:13.470Z,0.00
2018-04-27T01:59:13.628Z,0.00
2018-04-27T02:00:13.756Z,0.00
2018-04-27T02:01:13.891Z,0.00
2018-04-27T02:02:14.030Z,0.00
2018-04-27T02:03:14.184Z,0.00
2018-04-27T02:04:14.316Z,0.00
2018-04-27T02:05:14.442Z,0.00
2018-04-27T02:06:14.581Z,0.00
2018-04-27T02:07:14.711Z,0.00
2018-04-27T02:08:14.850Z,0.00
2018-04-27T02:09:14.986Z,0.00
2018-04-27T02:10:15.127Z,0.00
2018-04-27T02:11:15.260Z,0.00
2018-04-27T02:12:15.402Z,0.00
2018-04-27T02:13:15.543Z,0.00
2018-04-27T02:14:15.674Z,0.00
2018-04-27T02:15:15.817Z,0.00
2018-04-27T02:16:15.960Z,0.00
2018-04-27T02:17:16.090Z,0.00
2018-04-27T02:18:16.225Z,0.00
2018-04-27T02:19:16.356Z,0.00
2018-04-27T02:20:16.505Z,0.00
2018-04-27T02:21:16.635Z,0.00
2018-04-27T02:22:16.772Z,0.00
2018-04-27T02:23:16.941Z,0.00
2018-04-27T02:24:17.053Z,0.00
2018-04-27T02:25:17.191Z,0.00
2018-04-27T02:26:17.328Z,0.00
2018-04-27T02:27:17.463Z,0.00
2018-04-27T02:28:17.599Z,0.00
2018-04-27T02:29:17.726Z,0.00
2018-04-27T02:30:17.865Z,0.00
2018-04-27T02:31:17.994Z,0.00
2018-04-27T02:32:18.134Z,0.00
2018-04-27T02:33:18.292Z,0.00
2018-04-27T02:34:18.457Z,0.00
2018-04-27T02:35:18.590Z,0.00
2018-04-27T02:36:19.298Z,0.00
2018-04-27T02:37:18.858Z,0.00
2018-04-27T02:38:18.994Z,0.00
2018-04-27T02:39:19.130Z,0.00
2018-04-27T02:40:19.264Z,0.00
2018-04-27T02:41:19.407Z,0.00
2018-04-27T02:42:19.544Z,0.00
2018-04-27T02:43:19.680Z,0.00
2018-04-27T02:44:19.816Z,0.00
2018-04-27T02:45:19.948Z,0.00
2018-04-27T02:46:20.081Z,0.00
2018-04-27T02:47:20.212Z,0.00
2018-04-27T02:48:20.343Z,0.00
2018-04-27T02:49:20.480Z,0.00
2018-04-27T02:50:20.615Z,0.00
2018-04-27T02:51:20.751Z,0.00
2018-04-27T02:52:20.883Z,0.00
2018-04-27T02:53:21.024Z,0.00
2018-04-27T02:54:21.163Z,0.00
2018-04-27T02:55:21.288Z,0.00
2018-04-27T02:56:21.473Z,0.00
2018-04-27T02:57:21.578Z,0.00
2018-04-27T02:58:21.716Z,0.00
2018-04-27T02:59:21.845Z,0.00
2018-04-27T03:00:21.986Z,0.00
2018-04-27T03:01:22.122Z,0.00
2018-04-27T03:02:22.261Z,0.00
2018-04-27T03:03:22.395Z,0.00
2018-04-27T03:04:22.527Z,0.00
2018-04-27T03:05:22.659Z,0.00
2018-04-27T03:06:22.793Z,0.00
2018-04-27T03:07:22.927Z,0.00
2018-04-27T03:08:23.061Z,0.00
2018-04-27T03:09:23.195Z,0.00
2018-04-27T03:10:23.328Z,0.00
2018-04-27T03:11:23.463Z,0.00
2018-04-27T03:12:23.627Z,0.00
2018-04-27T03:13:23.745Z,0.00
2018-04-27T03:14:23.876Z,0.00
2018-04-27T03:15:24.012Z,0.00
2018-04-27T03:16:24.167Z,0.00
2018-04-27T03:17:24.289Z,0.00
2018-04-27T03:18:24.421Z,0.00
2018-04-27T03:19:24.555Z,0.00
2018-04-27T03:20:24.717Z,0.00
2018-04-27T03:21:24.848Z,0.00
2018-04-27T03:22:24.979Z,0.00
2018-04-27T03:23:25.109Z,0.00
2018-04-27T03:24:25.287Z,0.00
2018-04-27T03:25:25.386Z,0.00
2018-04-27T03:26:25.517Z,0.00
2018-04-27T03:27:25.662Z,0.00
2018-04-27T03:28:25.792Z,0.00
2018-04-27T03:29:25.931Z,0.00
2018-04-27T03:30:26.067Z,0.00
2018-04-27T03:31:26.732Z,0.00
2018-04-27T03:32:26.340Z,0.00
2018-04-27T03:33:26.463Z,0.00
2018-04-27T03:34:26.646Z,0.00
2018-04-27T03:35:26.728Z,4.00
2018-04-27T03:36:26.860Z,4.00
2018-04-27T03:37:26.989Z,0.00
2018-04-27T03:38:27.131Z,0.00
2018-04-27T03:39:27.261Z,4.00
2018-04-27T03:40:27.398Z,4.00
2018-04-27T03:41:27.526Z,4.00
2018-04-27T03:42:27.659Z,4.00
2018-04-27T03:43:27.798Z,4.00
2018-04-27T03:44:27.925Z,8.00
2018-04-27T03:45:28.131Z,8.00
2018-04-27T03:46:28.190Z,8.00
2018-04-27T03:47:28.328Z,12.00
2018-04-27T03:48:28.476Z,12.00
2018-04-27T03:49:28.610Z,12.00
2018-04-27T03:50:28.739Z,16.00
2018-04-27T03:51:28.876Z,20.00
2018-04-27T03:52:29.011Z,20.00
2018-04-27T03:53:29.139Z,28.00
2018-04-27T03:54:29.278Z,32.00
2018-04-27T03:55:29.408Z,32.00
2018-04-27T03:56:29.539Z,40.00
2018-04-27T03:57:29.677Z,44.00
2018-04-27T03:58:29.827Z,52.00
2018-04-27T03:59:29.957Z,56.00
2018-04-27T04:00:30.090Z,64.00
2018-04-27T04:01:30.227Z,68.00
2018-04-27T04:02:30.381Z,72.00
2018-04-27T04:03:30.518Z,80.00
2018-04-27T04:04:30.645Z,84.00
2018-04-27T04:05:30.784Z,92.00
2018-04-27T04:06:30.905Z,96.00
2018-04-27T04:07:31.039Z,104.00
2018-04-27T04:08:31.173Z,112.00
2018-04-27T04:09:31.302Z,124.00
2018-04-27T04:10:31.459Z,132.00
2018-04-27T04:11:31.590Z,140.00
2018-04-27T04:12:31.722Z,152.00
2018-04-27T04:13:31.855Z,160.00
2018-04-27T04:14:31.978Z,172.00
2018-04-27T04:15:32.107Z,184.00
2018-04-27T04:16:32.250Z,200.00
2018-04-27T04:17:32.389Z,216.00
2018-04-27T04:18:32.534Z,228.00
2018-04-27T04:19:32.669Z,244.00
2018-04-27T04:20:32.813Z,260.00
2018-04-27T04:21:32.941Z,276.00
2018-04-27T04:22:33.099Z,292.00
2018-04-27T04:23:33.228Z,308.00
2018-04-27T04:24:33.359Z,324.00
2018-04-27T04:25:33.497Z,344.00
2018-04-27T04:26:33.654Z,360.00
2018-04-27T04:27:33.778Z,380.00
2018-04-27T04:28:33.909Z,400.00
2018-04-27T04:29:34.039Z,416.00
2018-04-27T04:30:34.193Z,440.00
2018-04-27T04:31:34.336Z,456.00
2018-04-27T04:32:34.464Z,480.00
2018-04-27T04:33:34.599Z,500.00
2018-04-27T04:34:34.729Z,524.00
2018-04-27T04:35:34.865Z,544.00
2018-04-27T04:36:34.996Z,556.00
2018-04-27T04:37:35.133Z,576.00
2018-04-27T04:38:35.268Z,588.00
2018-04-27T04:39:35.404Z,608.00
2018-04-27T04:40:35.541Z,624.00
2018-04-27T04:41:35.683Z,644.00
2018-04-27T04:42:35.820Z,656.00
2018-04-27T04:43:35.945Z,672.00
2018-04-27T04:44:36.079Z,692.00
2018-04-27T04:45:36.217Z,716.00
2018-04-27T04:46:36.351Z,736.00
2018-04-27T04:47:36.477Z,764.00
2018-04-27T04:48:36.612Z,788.00
2018-04-27T04:49:36.752Z,804.00
2018-04-27T04:50:36.889Z,816.00
2018-04-27T04:51:37.020Z,852.00
2018-04-27T04:52:37.234Z,856.00
2018-04-27T04:53:37.310Z,836.00
2018-04-27T04:54:37.426Z,828.00
2018-04-27T04:55:37.552Z,844.00
2018-04-27T04:56:37.688Z,856.00
2018-04-27T04:57:37.822Z,848.00
2018-04-27T04:58:37.957Z,868.00
2018-04-27T04:59:38.091Z,904.00
2018-04-27T05:00:38.241Z,932.00
2018-04-27T05:01:38.373Z,948.00
2018-04-27T05:02:38.515Z,956.00
2018-04-27T05:03:38.638Z,940.00
2018-04-27T05:04:38.778Z,960.00
2018-04-27T05:05:38.892Z,964.00
2018-04-27T05:06:39.031Z,960.00
2018-04-27T05:07:39.165Z,972.00
2018-04-27T05:08:39.314Z,988.00
2018-04-27T05:09:39.447Z,1016.00
2018-04-27T05:10:39.648Z,1016.00
2018-04-27T05:11:39.740Z,1024.00
2018-04-27T05:12:39.872Z,1028.00
2018-04-27T05:13:40.009Z,1036.00
2018-04-27T05:14:40.144Z,1052.00
2018-04-27T05:15:40.306Z,1068.00
2018-04-27T05:16:40.435Z,1092.00
2018-04-27T05:17:40.573Z,1116.00
2018-04-27T05:18:40.719Z,1120.00
2018-04-27T05:19:40.852Z,1124.00
2018-04-27T05:20:40.996Z,1120.00
2018-04-27T05:21:41.123Z,1112.00
2018-04-27T05:22:41.275Z,1096.00
2018-04-27T05:23:41.404Z,1084.00
2018-04-27T05:24:41.533Z,1068.00
2018-04-27T05:25:41.678Z,1052.00
2018-04-27T05:26:41.825Z,1040.00
2018-04-27T05:27:41.957Z,1032.00
2018-04-27T05:28:42.089Z,1028.00
2018-04-27T05:29:42.298Z,1032.00
2018-04-27T05:30:42.364Z,1048.00
2018-04-27T05:31:42.501Z,1064.00
2018-04-27T05:32:42.633Z,1084.00
2018-04-27T05:33:42.771Z,1104.00
2018-04-27T05:34:42.903Z,1128.00
2018-04-27T05:35:43.035Z,1152.00
2018-04-27T05:36:43.165Z,1172.00
2018-04-27T05:37:43.299Z,1196.00
2018-04-27T05:38:43.433Z,1224.00
2018-04-27T05:39:43.568Z,1260.00
2018-04-27T05:40:43.700Z,1300.00
2018-04-27T05:41:43.835Z,1360.00
2018-04-27T05:42:43.971Z,1512.00
2018-04-27T05:43:44.107Z,1592.00
2018-04-27T05:44:44.236Z,1604.00
2018-04-27T05:45:44.375Z,1608.00
2018-04-27T05:46:44.498Z,1632.00
2018-04-27T05:47:44.648Z,1648.00
2018-04-27T05:48:44.775Z,1708.00
2018-04-27T05:49:44.917Z,1748.00
2018-04-27T05:50:45.055Z,1800.00
2018-04-27T05:51:45.196Z,1864.00
2018-04-27T05:52:45.330Z,1892.00
2018-04-27T05:53:45.466Z,1908.00
2018-04-27T05:54:45.593Z,1960.00
2018-04-27T05:55:45.725Z,1912.00
2018-04-27T05:56:45.863Z,1856.00
2018-04-27T05:57:46.001Z,2028.00
2018-04-27T05:58:46.131Z,1964.00
2018-04-27T05:59:46.268Z,1968.00
2018-04-27T06:00:46.397Z,1932.00
2018-04-27T06:01:46.526Z,2100.00
2018-04-27T06:02:46.669Z,2228.00
2018-04-27T06:03:46.857Z,2196.00
2018-04-27T06:04:46.989Z,2216.00
2018-04-27T06:05:47.137Z,2188.00
2018-04-27T06:06:47.267Z,2236.00
2018-04-27T06:07:47.415Z,2244.00
2018-04-27T06:08:47.539Z,2224.00
2018-04-27T06:09:47.678Z,2276.00
2018-04-27T06:10:47.812Z,2232.00
2018-04-27T06:11:47.965Z,2296.00
2018-04-27T06:12:48.079Z,2368.00
2018-04-27T06:13:48.214Z,2432.00
2018-04-27T06:14:48.353Z,2464.00
2018-04-27T06:15:48.527Z,2384.00
2018-04-27T06:16:48.644Z,2356.00
2018-04-27T06:17:48.773Z,2392.00
2018-04-27T06:18:48.915Z,2372.00
2018-04-27T06:19:49.164Z,2368.00
2018-04-27T06:20:49.206Z,2372.00
2018-04-27T06:21:49.338Z,2372.00
2018-04-27T06:22:49.475Z,2368.00
2018-04-27T06:23:49.613Z,2368.00
2018-04-27T06:24:49.749Z,2380.00
2018-04-27T06:25:49.893Z,2412.00
2018-04-27T06:26:50.026Z,2444.00
2018-04-27T06:27:50.180Z,2452.00
2018-04-27T06:28:51.264Z,2488.00
2018-04-27T06:29:50.426Z,2532.00
2018-04-27T06:30:50.591Z,2596.00
2018-04-27T06:31:50.755Z,2680.00
2018-04-27T06:32:50.839Z,2800.00
2018-04-27T06:33:50.979Z,2900.00
2018-04-27T06:34:51.136Z,2976.00
2018-04-27T06:35:51.265Z,3084.00
2018-04-27T06:36:51.396Z,3216.00
2018-04-27T06:37:51.559Z,3176.00
2018-04-27T06:38:51.694Z,3084.00
2018-04-27T06:39:51.828Z,3028.00
2018-04-27T06:40:52.016Z,3076.00
2018-04-27T06:41:52.095Z,3108.00
2018-04-27T06:42:52.229Z,3304.00
2018-04-27T06:43:52.369Z,3280.00
2018-04-27T06:44:52.516Z,3012.00
2018-04-27T06:45:52.649Z,3044.00
2018-04-27T06:46:52.823Z,3100.00
2018-04-27T06:47:52.924Z,3108.00
2018-04-27T06:48:53.047Z,3140.00
2018-04-27T06:49:53.180Z,3108.00
2018-04-27T06:50:53.315Z,3280.00
2018-04-27T06:51:53.453Z,3288.00
2018-04-27T06:52:53.587Z,3228.00
2018-04-27T06:53:53.728Z,3204.00
2018-04-27T06:54:53.853Z,3000.00
2018-04-27T06:55:53.988Z,2992.00
2018-04-27T06:56:54.123Z,3392.00
2018-04-27T06:57:54.768Z,3508.00
2018-04-27T06:58:54.392Z,3480.00
2018-04-27T06:59:54.538Z,3812.00
2018-04-27T07:00:54.676Z,3808.00
2018-04-27T07:01:54.838Z,3740.00
2018-04-27T07:02:54.971Z,3436.00
2018-04-27T07:03:55.112Z,3584.00
2018-04-27T07:04:55.243Z,3536.00
2018-04-27T07:05:55.375Z,3460.00
2018-04-27T07:06:55.621Z,3504.00
2018-04-27T07:07:55.651Z,3524.00
2018-04-27T07:08:55.785Z,3532.00
2018-04-27T07:09:55.918Z,3596.00
2018-04-27T07:10:56.064Z,3568.00
2018-04-27T07:11:56.200Z,3572.00
2018-04-27T07:12:56.339Z,3412.00
2018-04-27T07:13:56.472Z,3344.00
2018-04-27T07:14:56.607Z,3308.00
2018-04-27T07:15:56.764Z,3380.00
2018-04-27T07:16:56.919Z,3460.00
2018-04-27T07:17:57.028Z,3508.00
2018-04-27T07:18:57.168Z,3628.00
2018-04-27T07:19:57.306Z,3684.00
2018-04-27T07:20:57.443Z,3672.00
2018-04-27T07:21:57.572Z,3672.00
2018-04-27T07:22:57.709Z,3844.00
2018-04-27T07:23:57.848Z,3732.00
2018-04-27T07:24:57.977Z,3620.00
2018-04-27T07:25:58.159Z,3540.00
2018-04-27T07:26:58.250Z,3572.00
2018-04-27T07:27:58.390Z,3444.00
2018-04-27T07:28:58.532Z,3468.00
2018-04-27T07:29:58.680Z,3532.00
2018-04-27T07:30:58.816Z,3604.00
2018-04-27T07:31:59.024Z,3580.00
2018-04-27T07:32:59.141Z,3696.00
2018-04-27T07:33:59.268Z,3772.00
2018-04-27T07:34:59.409Z,3820.00
2018-04-27T07:35:59.544Z,3888.00
2018-04-27T07:36:59.680Z,4028.00
2018-04-27T07:37:59.853Z,4108.00
2018-04-27T07:39:00.011Z,4120.00
2018-04-27T07:40:00.143Z,4152.00
2018-04-27T07:41:00.361Z,4204.00
2018-04-27T07:42:00.498Z,4344.00
2018-04-27T07:43:00.512Z,4460.00
2018-04-27T07:44:00.648Z,4540.00
2018-04-27T07:45:00.804Z,4596.00
2018-04-27T07:46:00.934Z,4652.00
2018-04-27T07:47:01.068Z,4612.00
2018-04-27T07:48:01.206Z,4500.00
2018-04-27T07:49:01.360Z,4408.00
2018-04-27T07:50:01.484Z,4284.00
2018-04-27T07:51:01.620Z,4212.00
2018-04-27T07:52:01.760Z,4236.00
2018-04-27T07:53:01.929Z,4272.00
2018-04-27T07:54:02.049Z,4436.00
2018-04-27T07:55:02.187Z,4436.00
2018-04-27T07:56:02.319Z,4380.00
2018-04-27T07:57:02.499Z,4504.00
2018-04-27T07:58:02.604Z,4532.00
2018-04-27T07:59:02.749Z,4568.00
2018-04-27T08:00:02.885Z,4488.00
2018-04-27T08:01:03.021Z,4440.00
2018-04-27T08:02:03.161Z,4408.00
2018-04-27T08:03:03.294Z,4428.00
2018-04-27T08:04:03.432Z,4408.00
2018-04-27T08:05:03.572Z,4468.00
2018-04-27T08:06:03.706Z,4536.00
2018-04-27T08:07:03.839Z,4608.00
2018-04-27T08:08:03.981Z,4688.00
2018-04-27T08:09:04.113Z,4832.00
2018-04-27T08:10:04.259Z,4904.00
2018-04-27T08:11:04.405Z,4892.00
2018-04-27T08:12:04.546Z,4904.00
2018-04-27T08:13:04.689Z,4932.00
2018-04-27T08:14:05.779Z,4980.00
2018-04-27T08:15:04.948Z,5020.00
2018-04-27T08:16:05.085Z,4992.00
2018-04-27T08:17:05.220Z,5004.00
2018-04-27T08:18:05.362Z,5064.00
2018-04-27T08:19:05.499Z,5168.00
2018-04-27T08:20:05.637Z,5252.00
2018-04-27T08:21:05.785Z,5320.00
2018-04-27T08:22:05.923Z,5416.00
2018-04-27T08:23:06.055Z,5456.00
2018-04-27T08:24:06.195Z,5436.00
2018-04-27T08:25:06.323Z,5452.00
2018-04-27T08:26:06.464Z,5472.00
2018-04-27T08:27:06.609Z,5416.00
2018-04-27T08:28:06.755Z,5440.00
2018-04-27T08:29:06.893Z,5584.00
2018-04-27T08:30:07.025Z,5592.00
2018-04-27T08:31:07.163Z,5632.00
2018-04-27T08:32:07.305Z,5656.00
2018-04-27T08:33:07.447Z,5664.00
2018-04-27T08:34:07.583Z,5688.00
2018-04-27T08:35:07.727Z,5728.00
2018-04-27T08:36:07.898Z,5684.00
2018-04-27T08:37:08.015Z,5564.00
2018-04-27T08:38:08.152Z,5500.00
2018-04-27T08:39:08.300Z,5488.00
2018-04-27T08:40:08.527Z,5524.00
2018-04-27T08:41:08.575Z,5548.00
2018-04-27T08:42:08.709Z,5524.00
2018-04-27T08:43:08.856Z,5480.00
2018-04-27T08:44:09.021Z,5484.00
2018-04-27T08:45:09.155Z,5484.00
2018-04-27T08:46:09.291Z,5556.00
2018-04-27T08:47:09.435Z,5560.00
2018-04-27T08:48:09.578Z,5644.00
2018-04-27T08:49:09.704Z,5700.00
2018-04-27T08:50:09.861Z,5668.00
2018-04-27T08:51:10.018Z,5640.00
2018-04-27T08:52:10.150Z,5608.00
2018-04-27T08:53:10.282Z,5624.00
2018-04-27T08:54:10.428Z,5640.00
2018-04-27T08:55:10.767Z,5652.00
2018-04-27T08:56:10.721Z,5548.00
2018-04-27T08:57:10.856Z,5608.00
2018-04-27T08:58:11.016Z,5656.00
2018-04-27T08:59:11.154Z,5684.00
2018-04-27T09:00:11.295Z,5704.00
2018-04-27T09:01:11.428Z,5756.00
2018-04-27T09:02:11.581Z,5856.00
2018-04-27T09:03:11.714Z,5832.00
2018-04-27T09:04:11.857Z,5848.00
2018-04-27T09:05:11.996Z,5780.00
2018-04-27T09:06:12.129Z,5588.00
2018-04-27T09:07:12.806Z,5552.00
2018-04-27T09:09:44.964Z,5788.00
2018-04-27T09:10:45.099Z,5812.00
2018-04-27T09:11:45.245Z,5744.00
2018-04-27T09:12:45.377Z,5744.00
2018-04-27T09:13:45.518Z,5760.00
2018-04-27T09:14:45.657Z,5816.00
2018-04-27T09:15:45.797Z,5864.00
2018-04-27T09:16:45.936Z,5884.00
2018-04-27T09:17:46.074Z,5932.00
2018-04-27T09:18:46.213Z,5920.00
2018-04-27T09:19:46.348Z,5936.00
2018-04-27T09:20:46.487Z,6092.00
2018-04-27T09:21:46.625Z,6272.00
2018-04-27T09:22:46.768Z,6480.00
2018-04-27T09:23:46.899Z,6532.00
2018-04-27T09:24:47.036Z,6592.00
2018-04-27T09:25:47.179Z,6496.00
2018-04-27T09:26:47.328Z,6552.00
2018-04-27T09:27:47.464Z,6644.00
2018-04-27T09:28:47.607Z,6568.00
2018-04-27T09:29:47.739Z,6760.00
2018-04-27T09:30:47.881Z,6776.00
2018-04-27T09:31:48.035Z,6848.00
2018-04-27T09:32:48.162Z,6708.00
2018-04-27T09:33:48.304Z,6532.00
2018-04-27T09:34:48.521Z,6752.00
2018-04-27T09:35:48.533Z,6896.00
2018-04-27T09:36:48.673Z,6944.00
2018-04-27T09:37:48.814Z,6624.00
2018-04-27T09:38:48.952Z,6540.00
2018-04-27T09:39:49.092Z,6592.00
2018-04-27T09:40:49.233Z,6692.00
2018-04-27T09:41:49.371Z,6708.00
2018-04-27T09:42:49.508Z,6356.00
2018-04-27T09:43:49.687Z,6132.00
2018-04-27T09:44:49.828Z,6292.00
2018-04-27T09:45:49.959Z,6256.00
2018-04-27T09:46:50.113Z,6312.00
2018-04-27T09:47:50.266Z,6676.00
2018-04-27T09:48:50.385Z,6556.00
2018-04-27T09:49:50.527Z,6268.00
2018-04-27T09:50:50.826Z,6408.00
2018-04-27T09:51:50.825Z,6260.00
2018-04-27T09:52:50.961Z,6424.00
2018-04-27T09:53:51.098Z,6864.00
2018-04-27T09:54:51.267Z,6728.00
2018-04-27T09:55:51.415Z,6628.00
2018-04-27T09:56:51.553Z,6836.00
2018-04-27T09:57:51.690Z,7132.00
2018-04-27T09:58:51.847Z,7492.00
2018-04-27T09:59:51.993Z,7912.00
2018-04-27T10:00:52.135Z,7656.00
2018-04-27T10:01:52.271Z,6724.00
2018-04-27T10:02:52.403Z,6612.00
2018-04-27T10:03:52.541Z,6652.00
2018-04-27T10:04:52.674Z,6940.00
2018-04-27T10:05:52.817Z,7016.00
2018-04-27T10:06:53.253Z,7500.00
2018-04-27T10:07:53.271Z,7464.00
2018-04-27T10:08:53.291Z,7712.00
2018-04-27T10:09:53.431Z,7728.00
2018-04-27T10:10:53.585Z,7844.00
2018-04-27T10:11:53.719Z,7820.00
2018-04-27T10:12:53.859Z,7708.00
2018-04-27T10:13:53.998Z,7348.00
2018-04-27T10:14:54.148Z,7704.00
2018-04-27T10:15:54.283Z,8300.00
2018-04-27T10:16:54.428Z,8320.00
2018-04-27T10:17:54.564Z,8208.00
2018-04-27T10:18:54.726Z,8088.00
2018-04-27T10:19:54.861Z,8152.00
2018-04-27T10:20:54.995Z,8440.00
2018-04-27T10:21:55.137Z,8192.00
2018-04-27T10:22:55.277Z,8272.00
2018-04-27T10:23:55.415Z,7724.00
2018-04-27T10:24:55.555Z,7896.00
2018-04-27T10:25:55.698Z,7812.00
2018-04-27T10:26:55.835Z,7692.00
2018-04-27T10:27:55.979Z,7888.00
2018-04-27T10:28:56.124Z,7912.00
2018-04-27T10:29:56.261Z,8340.00
2018-04-27T10:30:56.485Z,8356.00
2018-04-27T10:31:56.556Z,7948.00
2018-04-27T10:32:56.704Z,8232.00
2018-04-27T10:33:56.866Z,8332.00
2018-04-27T10:34:57.008Z,6980.00
2018-04-27T10:35:57.138Z,6772.00
2018-04-27T10:36:57.275Z,6716.00
2018-04-27T10:37:57.416Z,6548.00
2018-04-27T10:38:57.557Z,6804.00
2018-04-27T10:39:57.694Z,6816.00
2018-04-27T10:40:57.834Z,6844.00
2018-04-27T10:41:57.972Z,6868.00
2018-04-27T10:42:58.141Z,6844.00
2018-04-27T10:43:58.254Z,7120.00
2018-04-27T10:44:58.394Z,6656.00
2018-04-27T10:45:58.535Z,6712.00
2018-04-27T10:46:58.681Z,7228.00
2018-04-27T10:47:58.820Z,8060.00
2018-04-27T10:48:58.970Z,8944.00
2018-04-27T10:49:59.113Z,9960.00
2018-04-27T10:50:59.245Z,10008.00
2018-04-27T10:51:59.387Z,8992.00
2018-04-27T10:52:59.526Z,9008.00
2018-04-27T10:53:59.695Z,8024.00
2018-04-27T10:54:59.811Z,8120.00
2018-04-27T10:55:59.967Z,8224.00
2018-04-27T10:57:00.104Z,8308.00
2018-04-27T10:58:00.239Z,8780.00
2018-04-27T10:59:00.385Z,8368.00
2018-04-27T11:00:00.530Z,9692.00
2018-04-27T11:01:00.711Z,8864.00
2018-04-27T11:02:00.820Z,8580.00
2018-04-27T11:03:00.956Z,9596.00
2018-04-27T11:04:01.093Z,10284.00
2018-04-27T11:05:01.263Z,11056.00
2018-04-27T11:06:01.400Z,9684.00
2018-04-27T11:07:01.534Z,9768.00
2018-04-27T11:08:01.696Z,11156.00
2018-04-27T11:09:01.827Z,11016.00
2018-04-27T11:10:01.969Z,7892.00
2018-04-27T11:11:02.161Z,7988.00
2018-04-27T11:12:02.250Z,8856.00
2018-04-27T11:13:02.396Z,9396.00
2018-04-27T11:14:02.537Z,9516.00
2018-04-27T11:15:02.675Z,10444.00
2018-04-27T11:16:02.824Z,10656.00
2018-04-27T11:17:02.971Z,10840.00
2018-04-27T11:18:03.105Z,10004.00
2018-04-27T11:19:03.240Z,8532.00
2018-04-27T11:20:03.427Z,8896.00
2018-04-27T11:21:03.560Z,8828.00
2018-04-27T11:22:03.711Z,9004.00
2018-04-27T11:23:03.874Z,9444.00
2018-04-27T11:24:04.012Z,9528.00
2018-04-27T11:25:04.160Z,9948.00
2018-04-27T11:26:04.364Z,9904.00
2018-04-27T11:27:04.470Z,9760.00
2018-04-27T11:28:04.611Z,9864.00
2018-04-27T11:29:04.755Z,10328.00
2018-04-27T11:30:04.890Z,10656.00
2018-04-27T11:31:05.029Z,10616.00
2018-04-27T11:32:05.201Z,10152.00
2018-04-27T11:33:05.341Z,10016.00
2018-04-27T11:34:05.490Z,10116.00
2018-04-27T11:35:05.633Z,10328.00
2018-04-27T11:36:05.775Z,10740.00
2018-04-27T11:37:05.913Z,11124.00
2018-04-27T11:38:06.050Z,11140.00
2018-04-27T11:39:06.196Z,11360.00
2018-04-27T11:40:06.343Z,11752.00
2018-04-27T11:41:06.482Z,11732.00
2018-04-27T11:42:06.624Z,12428.00
2018-04-27T11:43:06.765Z,11544.00
2018-04-27T11:44:06.912Z,11796.00
2018-04-27T11:45:07.050Z,11744.00
2018-04-27T11:46:07.195Z,11768.00
2018-04-27T11:47:07.332Z,10528.00
2018-04-27T11:48:07.467Z,10396.00
2018-04-27T11:49:07.608Z,12412.00
2018-04-27T11:50:07.750Z,11048.00
2018-04-27T11:51:07.888Z,11200.00
2018-04-27T11:52:08.031Z,12272.00
2018-04-27T11:53:08.172Z,13024.00
2018-04-27T11:54:08.337Z,13436.00
2018-04-27T11:55:08.472Z,9268.00
2018-04-27T11:56:08.632Z,12348.00
2018-04-27T11:57:08.777Z,12952.00
2018-04-27T11:58:08.914Z,13376.00
2018-04-27T11:59:09.063Z,13496.00
2018-04-27T12:00:09.224Z,12728.00
2018-04-27T12:01:09.358Z,12652.00
2018-04-27T12:02:09.497Z,13036.00
2018-04-27T12:03:09.651Z,14216.00
2018-04-27T12:04:09.791Z,13928.00
2018-04-27T12:05:09.928Z,14176.00
2018-04-27T12:06:10.083Z,14144.00
2018-04-27T12:07:10.342Z,14556.00
2018-04-27T12:08:10.362Z,13588.00
2018-04-27T12:09:10.555Z,13600.00
2018-04-27T12:10:10.691Z,14400.00
2018-04-27T12:11:10.901Z,10484.00
2018-04-27T12:12:10.997Z,14900.00
2018-04-27T12:13:11.145Z,14644.00
2018-04-27T12:14:11.294Z,15044.00
2018-04-27T12:15:11.432Z,15132.00
2018-04-27T12:16:11.575Z,15164.00
2018-04-27T12:17:11.724Z,14852.00
2018-04-27T12:18:11.878Z,14908.00
2018-04-27T12:19:12.018Z,15012.00
2018-04-27T12:20:12.164Z,14340.00
2018-04-27T12:21:12.324Z,14796.00
2018-04-27T12:22:12.467Z,14576.00
2018-04-27T12:23:12.605Z,14208.00
2018-04-27T12:24:12.798Z,14940.00
2018-04-27T12:25:12.905Z,15152.00
2018-04-27T12:26:13.054Z,15328.00
2018-04-27T12:27:13.201Z,16096.00
2018-04-27T12:28:13.347Z,16256.00
2018-04-27T12:29:13.487Z,15172.00
2018-04-27T12:30:13.627Z,14256.00
2018-04-27T12:31:13.822Z,13760.00