createdAt,value
2023-04-11T00:00:50.608Z,381.00
2023-04-11T00:01:50.658Z,380.00
2023-04-11T00:02:50.729Z,379.00
2023-04-11T00:03:50.924Z,378.00
2023-04-11T00:04:50.649Z,378.00
2023-04-11T00:05:50.609Z,377.00
2023-04-11T00:06:50.598Z,376.00
2023-04-11T00:07:50.597Z,376.00
2023-04-11T00:08:50.586Z,376.00
2023-04-11T00:09:50.589Z,374.00
2023-04-11T00:10:50.606Z,377.00
2023-04-11T00:11:50.569Z,380.00
2023-04-11T00:12:50.555Z,379.00
2023-04-11T00:13:50.551Z,377.00
2023-04-11T00:14:51.373Z,377.00
2023-04-11T00:15:50.512Z,378.00
2023-04-11T00:16:50.576Z,378.00
2023-04-11T00:17:50.583Z,375.00
2023-04-11T00:18:50.494Z,375.00
2023-04-11T00:19:50.489Z,375.00
2023-04-11T00:20:50.478Z,375.00
2023-04-11T00:21:50.474Z,375.00
2023-04-11T00:22:50.473Z,374.00
2023-04-11T00:23:50.456Z,375.00
2023-04-11T00:24:50.450Z,378.00
2023-04-11T00:25:50.443Z,379.00
2023-04-11T00:26:50.449Z,379.00
2023-04-11T00:27:50.430Z,374.00
2023-04-11T00:28:50.422Z,372.00
2023-04-11T00:29:50.413Z,373.00
2023-04-11T00:30:50.428Z,370.00
2023-04-11T00:31:50.482Z,373.00
2023-04-11T00:32:50.570Z,374.00
2023-04-11T00:33:50.485Z,374.00
2023-04-11T00:34:50.505Z,375.00
2023-04-11T00:35:50.678Z,376.00
2023-04-11T00:36:50.619Z,375.00
2023-04-11T00:37:50.557Z,375.00
2023-04-11T00:38:50.573Z,373.00
2023-04-11T00:39:50.589Z,373.00
2023-04-11T00:40:50.592Z,371.00
2023-04-11T00:41:50.608Z,369.00
2023-04-11T00:42:50.655Z,370.00
2023-04-11T00:43:50.645Z,371.00
2023-04-11T00:44:50.655Z,373.00
2023-04-11T00:45:50.693Z,374.00
2023-04-11T00:46:50.691Z,375.00
2023-04-11T00:47:50.789Z,375.00
2023-04-11T00:48:50.729Z,375.00
2023-04-11T00:49:50.740Z,374.00
2023-04-11T00:50:50.756Z,373.00
2023-04-11T00:51:50.773Z,374.00
2023-04-11T00:52:50.788Z,373.00
2023-04-11T00:53:50.806Z,372.00
2023-04-11T00:54:50.810Z,372.00
2023-04-11T00:55:50.823Z,372.00
2023-04-11T00:56:50.835Z,372.00
2023-04-11T00:57:50.847Z,372.00
2023-04-11T00:58:50.887Z,374.00
2023-04-11T00:59:50.869Z,375.00
2023-04-11T01:00:50.899Z,375.00
2023-04-11T01:01:51.124Z,372.00
2023-04-11T01:02:51.054Z,372.00
2023-04-11T01:03:51.106Z,373.00
2023-04-11T01:04:50.948Z,376.00
2023-04-11T01:05:50.950Z,375.00
2023-04-11T01:06:50.958Z,376.00
2023-04-11T01:07:50.984Z,377.00
2023-04-11T01:08:50.993Z,376.00
2023-04-11T01:09:51.004Z,376.00
2023-04-11T01:10:51.018Z,374.00
2023-04-11T01:11:51.023Z,372.00
2023-04-11T01:12:51.039Z,372.00
2023-04-11T01:13:51.036Z,374.00
2023-04-11T01:14:51.077Z,376.00
2023-04-11T01:15:51.063Z,376.00
2023-04-11T01:16:51.141Z,375.00
2023-04-11T01:17:51.138Z,377.00
2023-04-11T01:18:51.121Z,377.00
2023-04-11T01:19:51.134Z,377.00
2023-04-11T01:20:51.121Z,378.00
2023-04-11T01:21:51.134Z,377.00
2023-04-11T01:22:51.150Z,375.00
2023-04-11T01:23:51.167Z,374.00
2023-04-11T01:24:51.175Z,373.00
2023-04-11T01:25:51.182Z,371.00
2023-04-11T01:26:51.203Z,371.00
2023-04-11T01:27:51.221Z,370.00
2023-04-11T01:28:51.228Z,370.00
2023-04-11T01:29:51.251Z,371.00
2023-04-11T01:30:51.373Z,373.00
2023-04-11T01:31:51.311Z,375.00
2023-04-11T01:32:51.354Z,377.00
2023-04-11T01:33:51.323Z,374.00
2023-04-11T01:34:51.334Z,373.00
2023-04-11T01:35:51.389Z,373.00
2023-04-11T01:36:51.372Z,373.00
2023-04-11T01:37:51.390Z,372.00
2023-04-11T01:38:51.406Z,372.00
2023-04-11T01:39:51.420Z,373.00
2023-04-11T01:40:51.449Z,373.00
2023-04-11T01:41:51.461Z,375.00
2023-04-11T01:42:52.125Z,376.00
2023-04-11T01:43:51.495Z,375.00
2023-04-11T01:44:51.522Z,374.00
2023-04-11T01:45:51.529Z,372.00
2023-04-11T01:46:51.556Z,371.00
2023-04-11T01:47:51.604Z,368.00
2023-04-11T01:48:51.670Z,367.00
2023-04-11T01:49:51.575Z,368.00
2023-04-11T01:50:51.646Z,371.00
2023-04-11T01:51:51.612Z,372.00
2023-04-11T01:52:51.630Z,373.00
2023-04-11T01:53:51.648Z,372.00
2023-04-11T01:54:51.652Z,373.00
2023-04-11T01:55:51.677Z,373.00
2023-04-11T01:56:51.674Z,374.00
2023-04-11T01:57:51.699Z,373.00
2023-04-11T01:58:51.714Z,373.00
2023-04-11T01:59:51.727Z,375.00
2023-04-11T02:00:51.750Z,379.00
2023-04-11T02:01:51.844Z,379.00
2023-04-11T02:02:51.960Z,378.00
2023-04-11T02:03:51.899Z,377.00
2023-04-11T02:04:51.823Z,376.00
2023-04-11T02:05:51.854Z,376.00
2023-04-11T02:06:51.858Z,378.00
2023-04-11T02:07:51.879Z,378.00
2023-04-11T02:08:51.898Z,378.00
2023-04-11T02:09:51.919Z,379.00
2023-04-11T02:10:51.934Z,378.00
2023-04-11T02:11:51.950Z,378.00
2023-04-11T02:12:51.960Z,377.00
2023-04-11T02:13:51.995Z,375.00
2023-04-11T02:14:52.002Z,373.00
2023-04-11T02:15:52.063Z,374.00
2023-04-11T02:16:52.047Z,375.00
2023-04-11T02:17:52.239Z,373.00
2023-04-11T02:18:52.092Z,375.00
2023-04-11T02:19:52.115Z,375.00
2023-04-11T02:20:52.110Z,377.00
2023-04-11T02:21:53.018Z,378.00
2023-04-11T02:22:52.145Z,377.00
2023-04-11T02:23:52.164Z,377.00
2023-04-11T02:24:52.173Z,376.00
2023-04-11T02:25:52.192Z,375.00
2023-04-11T02:26:52.215Z,373.00
2023-04-11T02:27:52.229Z,373.00
2023-04-11T02:28:52.336Z,378.00
2023-04-11T02:29:52.276Z,378.00
2023-04-11T02:30:52.350Z,379.00
2023-04-11T02:31:52.414Z,379.00
2023-04-11T02:32:52.398Z,381.00
2023-04-11T02:33:52.345Z,382.00
2023-04-11T02:34:52.380Z,381.00
2023-04-11T02:35:52.385Z,379.00
2023-04-11T02:36:52.396Z,377.00
2023-04-11T02:37:52.418Z,375.00
2023-04-11T02:38:52.497Z,375.00
2023-04-11T02:39:52.456Z,376.00
2023-04-11T02:40:52.482Z,375.00
2023-04-11T02:41:52.504Z,375.00
2023-04-11T02:42:52.529Z,376.00
2023-04-11T02:43:52.550Z,378.00
2023-04-11T02:44:52.566Z,377.00
2023-04-11T02:45:59.079Z,375.00
2023-04-11T02:46:52.639Z,376.00
2023-04-11T02:47:52.619Z,376.00
2023-04-11T02:48:52.580Z,375.00
2023-04-11T02:49:52.569Z,377.00
2023-04-11T02:50:52.589Z,377.00
2023-04-11T02:51:52.555Z,375.00
2023-04-11T02:52:52.551Z,375.00
2023-04-11T02:53:52.544Z,376.00
2023-04-11T02:54:52.534Z,375.00
2023-04-11T02:55:52.529Z,373.00
2023-04-11T02:56:52.516Z,373.00
2023-04-11T02:57:52.516Z,375.00
2023-04-11T02:58:52.516Z,378.00
2023-04-11T02:59:52.502Z,374.00
2023-04-11T03:00:52.517Z,373.00
2023-04-11T03:01:52.533Z,373.00
2023-04-11T03:02:52.609Z,373.00
2023-04-11T03:03:52.559Z,375.00
2023-04-11T03:04:52.459Z,376.00
2023-04-11T03:05:52.453Z,375.00
2023-04-11T03:06:52.468Z,378.00
2023-04-11T03:07:52.449Z,381.00
2023-04-11T03:08:52.522Z,382.00
2023-04-11T03:09:52.420Z,381.00
2023-04-11T03:10:52.418Z,382.00
2023-04-11T03:11:52.393Z,384.00
2023-04-11T03:12:52.384Z,382.00
2023-04-11T03:13:52.391Z,382.00
2023-04-11T03:14:52.373Z,381.00
2023-04-11T03:15:52.394Z,381.00
2023-04-11T03:16:52.358Z,378.00
2023-04-11T03:17:52.413Z,376.00
2023-04-11T03:18:52.359Z,375.00
2023-04-11T03:19:52.337Z,378.00
2023-04-11T03:20:52.329Z,378.00
2023-04-11T03:21:52.330Z,379.00
2023-04-11T03:22:52.345Z,379.00
2023-04-11T03:23:52.324Z,379.00
2023-04-11T03:24:52.312Z,378.00
2023-04-11T03:25:52.294Z,376.00
2023-04-11T03:26:52.295Z,376.00
2023-04-11T03:27:52.291Z,376.00
2023-04-11T03:28:52.278Z,379.00
2023-04-11T03:29:52.269Z,380.00
2023-04-11T03:30:52.264Z,381.00
2023-04-11T03:31:52.240Z,381.00
2023-04-11T03:32:52.295Z,382.00
2023-04-11T03:33:52.229Z,385.00
2023-04-11T03:34:52.209Z,386.00
2023-04-11T03:35:52.234Z,386.00
2023-04-11T03:36:52.222Z,386.00
2023-04-11T03:37:52.238Z,386.00
2023-04-11T03:38:52.280Z,384.00
2023-04-11T03:39:52.263Z,384.00
2023-04-11T03:40:52.273Z,384.00
2023-04-11T03:41:52.291Z,385.00
2023-04-11T03:42:52.301Z,386.00
2023-04-11T03:43:52.311Z,384.00
2023-04-11T03:44:52.324Z,383.00
2023-04-11T03:45:52.333Z,383.00
2023-04-11T03:46:52.420Z,383.00
2023-04-11T03:47:52.388Z,383.00
2023-04-11T03:48:52.359Z,381.00
2023-04-11T03:49:52.370Z,379.00
2023-04-11T03:50:52.380Z,377.00
2023-04-11T03:51:52.377Z,375.00
2023-04-11T03:52:52.381Z,376.00
2023-04-11T03:53:52.411Z,377.00
2023-04-11T03:54:52.414Z,376.00
2023-04-11T03:55:52.381Z,378.00
2023-04-11T03:56:52.390Z,377.00
2023-04-11T03:57:52.385Z,376.00
2023-04-11T03:58:52.421Z,377.00
2023-04-11T03:59:52.397Z,377.00
2023-04-11T04:00:52.397Z,374.00
2023-04-11T04:01:52.433Z,375.00
2023-04-11T04:02:52.564Z,377.00
2023-04-11T04:03:52.657Z,375.00
2023-04-11T04:04:52.484Z,378.00
2023-04-11T04:05:52.401Z,379.00
2023-04-11T04:06:52.409Z,378.00
2023-04-11T04:07:55.186Z,377.00
2023-04-11T04:08:52.399Z,378.00
2023-04-11T04:09:52.403Z,378.00
2023-04-11T04:10:52.418Z,379.00
2023-04-11T04:11:52.377Z,379.00
2023-04-11T04:12:52.374Z,378.00
2023-04-11T04:13:52.360Z,376.00
2023-04-11T04:14:52.366Z,376.00
2023-04-11T04:15:52.348Z,376.00
2023-04-11T04:16:52.439Z,377.00
2023-04-11T04:17:52.389Z,376.00
2023-04-11T04:18:52.324Z,376.00
2023-04-11T04:19:52.313Z,378.00
2023-04-11T04:20:52.316Z,379.00
2023-04-11T04:21:52.302Z,380.00
2023-04-11T04:22:52.303Z,380.00
2023-04-11T04:23:52.321Z,380.00
2023-04-11T04:24:52.287Z,378.00
2023-04-11T04:25:52.289Z,375.00
2023-04-11T04:26:52.301Z,373.00
2023-04-11T04:27:52.272Z,374.00
2023-04-11T04:28:52.257Z,374.00
2023-04-11T04:30:03.692Z,373.00
2023-04-11T04:30:52.243Z,373.00
2023-04-11T04:31:52.274Z,372.00
2023-04-11T04:32:52.345Z,370.00
2023-04-11T04:33:52.206Z,370.00
2023-04-11T04:34:52.200Z,371.00
2023-04-11T04:35:52.193Z,371.00
2023-04-11T04:36:52.174Z,372.00
2023-04-11T04:37:52.169Z,376.00
2023-04-11T04:38:52.166Z,378.00
2023-04-11T04:39:52.157Z,379.00
2023-04-11T04:40:52.141Z,379.00
2023-04-11T04:41:52.142Z,379.00
2023-04-11T04:42:52.158Z,376.00
2023-04-11T04:43:52.135Z,376.00
2023-04-11T04:44:52.128Z,375.00
2023-04-11T04:45:52.123Z,376.00
2023-04-11T04:46:52.118Z,377.00
2023-04-11T04:47:52.131Z,375.00
2023-04-11T04:48:52.102Z,375.00
2023-04-11T04:49:52.092Z,375.00
2023-04-11T04:50:52.081Z,377.00
2023-04-11T04:51:52.105Z,377.00
2023-04-11T04:52:52.068Z,378.00
2023-04-11T04:53:52.056Z,378.00
2023-04-11T04:54:52.055Z,378.00
2023-04-11T04:55:52.041Z,378.00
2023-04-11T04:56:52.038Z,379.00
2023-04-11T04:57:52.040Z,380.00
2023-04-11T04:58:52.056Z,378.00
2023-04-11T04:59:52.007Z,378.00
2023-04-11T05:00:52.021Z,378.00
2023-04-11T05:01:52.154Z,378.00
2023-04-11T05:02:52.142Z,377.00
2023-04-11T05:03:52.042Z,378.00
2023-04-11T05:04:52.060Z,379.00
2023-04-11T05:05:52.339Z,381.00
2023-04-11T05:06:51.945Z,381.00
2023-04-11T05:07:51.920Z,379.00
2023-04-11T05:08:51.909Z,376.00
2023-04-11T05:09:51.898Z,376.00
2023-04-11T05:10:51.890Z,376.00
2023-04-11T05:11:51.886Z,374.00
2023-04-11T05:12:51.882Z,376.00
2023-04-11T05:13:51.858Z,379.00
2023-04-11T05:14:51.884Z,380.00
2023-04-11T05:15:51.838Z,383.00
2023-04-11T05:16:51.866Z,385.00
2023-04-11T05:17:51.864Z,388.00
2023-04-11T05:18:51.805Z,389.00
2023-04-11T05:19:51.813Z,389.00
2023-04-11T05:20:51.794Z,390.00
2023-04-11T05:21:52.002Z,389.00
2023-04-11T05:22:51.845Z,391.00
2023-04-11T05:23:51.980Z,393.00
2023-04-11T05:24:51.765Z,394.00
2023-04-11T05:25:51.774Z,400.00
2023-04-11T05:26:52.015Z,404.00
2023-04-11T05:27:51.739Z,406.00
2023-04-11T05:28:51.721Z,408.00
2023-04-11T05:29:51.713Z,410.00
2023-04-11T05:30:52.618Z,411.00
2023-04-11T05:31:52.291Z,415.00
2023-04-11T05:32:52.456Z,420.00
2023-04-11T05:33:52.350Z,424.00
2023-04-11T05:34:51.731Z,426.00
2023-04-11T05:35:52.033Z,427.00
2023-04-11T05:36:51.634Z,430.00
2023-04-11T05:37:51.627Z,432.00
2023-04-11T05:38:51.627Z,433.00
2023-04-11T05:39:51.614Z,434.00
2023-04-11T05:40:52.064Z,434.00
2023-04-11T05:41:51.614Z,434.00
2023-04-11T05:42:52.506Z,438.00
2023-04-11T05:43:52.500Z,444.00
2023-04-11T05:44:51.993Z,446.00
2023-04-11T05:45:51.546Z,455.00
2023-04-11T05:46:51.578Z,483.00
2023-04-11T05:47:51.694Z,490.00
2023-04-11T05:48:52.053Z,490.00
2023-04-11T05:49:53.014Z,497.00
2023-04-11T05:50:51.825Z,508.00
2023-04-11T05:51:51.554Z,556.00
2023-04-11T05:52:52.047Z,586.00
2023-04-11T05:53:52.038Z,619.00
2023-04-11T05:54:52.030Z,637.00
2023-04-11T05:55:51.573Z,647.00
2023-04-11T05:56:51.558Z,654.00
2023-04-11T05:57:52.022Z,667.00
2023-04-11T05:58:51.650Z,700.00
2023-04-11T05:59:53.195Z,728.00
2023-04-11T06:00:51.841Z,756.00
2023-04-11T06:01:51.930Z,771.00
2023-04-11T06:02:52.109Z,829.00
2023-04-11T06:03:54.133Z,820.00
2023-04-11T06:04:53.123Z,821.00
2023-04-11T06:05:51.944Z,832.00
2023-04-11T06:06:55.125Z,840.00
2023-04-11T06:08:01.917Z,849.00
2023-04-11T06:08:52.045Z,855.00
2023-04-11T06:09:52.563Z,862.00
2023-04-11T06:10:52.722Z,867.00
2023-04-11T06:11:52.014Z,874.00
2023-04-11T06:12:52.044Z,878.00
2023-04-11T06:13:52.660Z,876.00
2023-04-11T06:14:52.070Z,878.00
2023-04-11T06:15:52.090Z,884.00
2023-04-11T06:16:52.243Z,891.00
2023-04-11T06:17:52.134Z,895.00
2023-04-11T06:18:52.528Z,899.00
2023-04-11T06:19:52.095Z,900.00
2023-04-11T06:20:52.105Z,904.00
2023-04-11T06:21:52.498Z,903.00
2023-04-11T06:22:52.143Z,904.00
2023-04-11T06:23:52.536Z,904.00
2023-04-11T06:24:52.159Z,905.00
2023-04-11T06:25:52.182Z,903.00
2023-04-11T06:26:52.168Z,895.00
2023-04-11T06:27:52.202Z,896.00
2023-04-11T06:28:52.189Z,902.00
2023-04-11T06:29:52.946Z,908.00
2023-04-11T06:30:52.332Z,914.00
2023-04-11T06:31:52.228Z,922.00
2023-04-11T06:32:52.325Z,924.00
2023-04-11T06:33:52.211Z,926.00
2023-04-11T06:34:52.329Z,925.00
2023-04-11T06:35:52.255Z,923.00
2023-04-11T06:36:52.329Z,920.00
2023-04-11T06:37:52.340Z,919.00
2023-04-11T06:38:52.233Z,920.00
2023-04-11T06:39:52.149Z,918.00
2023-04-11T06:40:52.154Z,918.00
2023-04-11T06:41:52.142Z,917.00
2023-04-11T06:42:52.506Z,918.00
2023-04-11T06:43:52.107Z,917.00
2023-04-11T06:44:52.125Z,916.00
2023-04-11T06:45:52.111Z,916.00
2023-04-11T06:46:52.164Z,916.00
2023-04-11T06:47:52.618Z,917.00
2023-04-11T06:48:52.530Z,920.00
2023-04-11T06:49:52.029Z,920.00
2023-04-11T06:50:52.067Z,913.00
2023-04-11T06:51:52.001Z,908.00
2023-04-11T06:52:52.041Z,908.00
2023-04-11T06:53:51.964Z,908.00
2023-04-11T06:54:51.937Z,900.00
2023-04-11T06:55:51.916Z,894.00
2023-04-11T06:56:51.908Z,888.00
2023-04-11T06:57:51.892Z,883.00
2023-04-11T06:58:51.878Z,879.00
2023-04-11T06:59:52.058Z,877.00
2023-04-11T07:00:51.855Z,878.00
2023-04-11T07:01:51.994Z,877.00
2023-04-11T07:02:52.013Z,872.00
2023-04-11T07:03:52.213Z,865.00
2023-04-11T07:04:51.895Z,859.00
2023-04-11T07:05:51.836Z,860.00
2023-04-11T07:06:51.850Z,855.00
2023-04-11T07:07:51.790Z,864.00
2023-04-11T07:08:51.826Z,866.00
2023-04-11T07:09:51.796Z,867.00
2023-04-11T07:10:51.774Z,870.00
2023-04-11T07:11:51.802Z,871.00
2023-04-11T07:12:51.753Z,871.00
2023-04-11T07:13:51.745Z,880.00
2023-04-11T07:14:51.727Z,886.00
2023-04-11T07:15:51.734Z,891.00
2023-04-11T07:16:51.710Z,892.00
2023-04-11T07:17:52.840Z,893.00
2023-04-11T07:18:51.685Z,890.00
2023-04-11T07:19:51.660Z,885.00
2023-04-11T07:20:51.651Z,882.00
2023-04-11T07:21:51.663Z,879.00
2023-04-11T07:22:51.651Z,880.00
2023-04-11T07:23:52.026Z,881.00
2023-04-11T07:24:51.612Z,878.00
2023-04-11T07:25:52.034Z,876.00
2023-04-11T07:26:51.590Z,877.00
2023-04-11T07:27:51.663Z,877.00
2023-04-11T07:28:51.565Z,878.00
2023-04-11T07:29:51.555Z,881.00
2023-04-11T07:30:52.053Z,884.00
2023-04-11T07:31:51.596Z,888.00
2023-04-11T07:32:52.020Z,888.00
2023-04-11T07:33:51.513Z,889.00
2023-04-11T07:34:51.640Z,887.00
2023-04-11T07:35:51.586Z,888.00
2023-04-11T07:36:51.468Z,887.00
2023-04-11T07:37:51.441Z,893.00
2023-04-11T07:38:51.459Z,902.00
2023-04-11T07:39:52.447Z,908.00
2023-04-11T07:40:52.541Z,907.00
2023-04-11T07:41:54.608Z,905.00
2023-04-11T07:42:51.355Z,900.00
2023-04-11T07:43:51.568Z,907.00
2023-04-11T07:44:51.321Z,907.00
2023-04-11T07:45:51.423Z,907.00
2023-04-11T07:46:51.281Z,903.00
2023-04-11T07:47:51.602Z,895.00
2023-04-11T07:48:51.640Z,888.00
2023-04-11T07:49:51.179Z,883.00
2023-04-11T07:50:52.171Z,874.00
2023-04-11T07:51:51.141Z,871.00
2023-04-11T07:52:51.544Z,873.00
2023-04-11T07:53:51.070Z,877.00
2023-04-11T07:54:51.088Z,881.00
2023-04-11T07:55:51.045Z,887.00
2023-04-11T07:56:51.038Z,889.00
2023-04-11T07:57:50.990Z,892.00
2023-04-11T07:58:50.979Z,893.00
2023-04-11T07:59:50.948Z,899.00
2023-04-11T08:00:51.035Z,900.00
2023-04-11T08:01:51.618Z,899.00
2023-04-11T08:02:51.315Z,905.00
2023-04-11T08:03:51.472Z,910.00
2023-04-11T08:04:51.221Z,915.00
2023-04-11T08:05:51.222Z,914.00
2023-04-11T08:06:51.007Z,911.00
2023-04-11T08:07:50.818Z,907.00
2023-04-11T08:08:54.249Z,902.00
2023-04-11T08:09:54.001Z,894.00
2023-04-11T08:10:52.165Z,893.00
2023-04-11T08:11:51.045Z,895.00
2023-04-11T08:12:50.886Z,895.00
2023-04-11T08:13:50.960Z,893.00
2023-04-11T08:14:51.546Z,891.00
2023-04-11T08:15:50.877Z,890.00
2023-04-11T08:16:52.796Z,889.00
2023-04-11T08:17:50.951Z,892.00
2023-04-11T08:18:51.066Z,900.00
2023-04-11T08:19:50.847Z,905.00
2023-04-11T08:20:50.862Z,910.00
2023-04-11T08:21:51.571Z,913.00
2023-04-11T08:22:50.834Z,918.00
2023-04-11T08:23:51.110Z,915.00
2023-04-11T08:24:50.745Z,911.00
2023-04-11T08:25:51.110Z,910.00
2023-04-11T08:26:51.080Z,909.00
2023-04-11T08:27:50.896Z,909.00
2023-04-11T08:28:50.722Z,910.00
2023-04-11T08:29:50.680Z,906.00
2023-04-11T08:30:51.729Z,903.00
2023-04-11T08:31:51.052Z,905.00
2023-04-11T08:32:50.769Z,912.00
2023-04-11T08:33:51.052Z,917.00
2023-04-11T08:34:50.566Z,919.00
2023-04-11T08:35:50.592Z,910.00
2023-04-11T08:36:53.726Z,896.00
2023-04-11T08:37:50.513Z,902.00
2023-04-11T08:38:50.552Z,906.00
2023-04-11T08:39:50.474Z,923.00
2023-04-11T08:40:50.461Z,972.00
2023-04-11T08:41:50.673Z,960.00
2023-04-11T08:42:50.714Z,957.00
2023-04-11T08:43:50.872Z,950.00
2023-04-11T08:44:50.428Z,953.00
2023-04-11T08:45:50.677Z,948.00
2023-04-11T08:46:50.516Z,961.00
2023-04-11T08:47:50.596Z,973.00
2023-04-11T08:48:50.354Z,1001.00
2023-04-11T08:49:50.612Z,1009.00
2023-04-11T08:50:50.846Z,1010.00
2023-04-11T08:51:52.301Z,1007.00
2023-04-11T08:52:50.297Z,1006.00
2023-04-11T08:53:50.963Z,1005.00
2023-04-11T08:54:50.265Z,1000.00
2023-04-11T08:55:50.226Z,991.00
2023-04-11T08:56:50.259Z,980.00
2023-04-11T08:57:50.250Z,963.00
2023-04-11T08:58:50.686Z,949.00
2023-04-11T08:59:50.171Z,941.00
2023-04-11T09:00:50.590Z,932.00
2023-04-11T09:01:50.383Z,927.00
2023-04-11T09:02:50.610Z,926.00
2023-04-11T09:03:51.290Z,922.00
2023-04-11T09:04:50.612Z,922.00
2023-04-11T09:05:50.041Z,926.00
2023-04-11T09:06:50.194Z,926.00
2023-04-11T09:07:50.307Z,924.00
2023-04-11T09:08:50.060Z,922.00
2023-04-11T09:09:50.071Z,923.00
2023-04-11T09:10:49.936Z,920.00
2023-04-11T09:11:49.912Z,921.00
2023-04-11T09:12:49.893Z,917.00
2023-04-11T09:13:50.088Z,918.00
2023-04-11T09:14:50.160Z,915.00
2023-04-11T09:15:49.841Z,917.00
2023-04-11T09:16:49.804Z,919.00
2023-04-11T09:17:49.829Z,919.00
2023-04-11T09:18:49.749Z,918.00
2023-04-11T09:19:50.078Z,920.00
2023-04-11T09:20:49.752Z,925.00
2023-04-11T09:21:49.703Z,927.00
2023-04-11T09:22:49.698Z,933.00
2023-04-11T09:23:50.069Z,934.00
2023-04-11T09:24:49.673Z,940.00
2023-04-11T09:25:49.669Z,943.00
2023-04-11T09:26:49.669Z,944.00
2023-04-11T09:27:49.690Z,943.00
2023-04-11T09:28:50.074Z,942.00
2023-04-11T09:29:49.679Z,949.00
2023-04-11T09:30:50.134Z,957.00
2023-04-11T09:31:50.083Z,968.00
2023-04-11T09:32:49.711Z,968.00
2023-04-11T09:33:50.076Z,957.00
2023-04-11T09:34:49.972Z,926.00
2023-04-11T09:35:49.662Z,900.00
2023-04-11T09:36:49.642Z,850.00
2023-04-11T09:37:49.623Z,839.00
2023-04-11T09:38:50.075Z,824.00
2023-04-11T09:39:49.658Z,806.00
2023-04-11T09:40:51.076Z,786.00
2023-04-11T09:41:50.102Z,768.00
2023-04-11T09:42:50.690Z,748.00
2023-04-11T09:43:49.712Z,730.00
2023-04-11T09:44:49.814Z,720.00
2023-04-11T09:45:54.353Z,710.00
2023-04-11T09:46:51.693Z,699.00
2023-04-11T09:47:49.786Z,693.00
2023-04-11T09:48:49.673Z,679.00
2023-04-11T09:49:49.669Z,672.00
2023-04-11T09:50:50.110Z,663.00
2023-04-11T09:51:53.285Z,658.00
2023-04-11T09:52:49.654Z,652.00
2023-04-11T09:53:50.090Z,645.00
2023-04-11T09:54:50.292Z,639.00
2023-04-11T09:55:49.612Z,629.00
2023-04-11T09:56:49.614Z,619.00
2023-04-11T09:57:50.020Z,611.00
2023-04-11T09:58:49.620Z,605.00
2023-04-11T09:59:49.580Z,602.00
2023-04-11T10:00:49.612Z,598.00
2023-04-11T10:01:50.809Z,597.00
2023-04-11T10:02:49.831Z,591.00
2023-04-11T10:03:49.656Z,589.00
2023-04-11T10:04:49.600Z,587.00
2023-04-11T10:05:50.017Z,583.00
2023-04-11T10:06:50.313Z,581.00
2023-04-11T10:07:50.101Z,579.00
2023-04-11T10:08:49.706Z,578.00
2023-04-11T10:09:49.694Z,575.00
2023-04-11T10:10:50.260Z,571.00
2023-04-11T10:11:50.358Z,567.00
2023-04-11T10:12:49.831Z,565.00
2023-04-11T10:13:49.945Z,561.00
2023-04-11T10:14:49.919Z,562.00
2023-04-11T10:15:49.957Z,561.00
2023-04-11T10:16:50.022Z,563.00
2023-04-11T10:17:50.124Z,564.00
2023-04-11T10:18:50.074Z,565.00
2023-04-11T10:19:50.225Z,562.00
2023-04-11T10:20:50.217Z,561.00
2023-04-11T10:21:50.191Z,560.00
2023-04-11T10:22:50.601Z,559.00
2023-04-11T10:23:50.287Z,558.00
2023-04-11T10:24:50.335Z,555.00
2023-04-11T10:25:50.375Z,553.00
2023-04-11T10:26:50.695Z,552.00
2023-04-11T10:27:50.598Z,550.00
2023-04-11T10:28:50.595Z,550.00
2023-04-11T10:29:51.759Z,545.00
2023-04-11T10:30:50.583Z,539.00
2023-04-11T10:31:50.705Z,534.00
2023-04-11T10:32:50.692Z,534.00
2023-04-11T10:33:51.128Z,533.00
2023-04-11T10:34:50.786Z,531.00
2023-04-11T10:35:50.849Z,532.00
2023-04-11T10:36:50.862Z,530.00
2023-04-11T10:37:50.917Z,530.00
2023-04-11T10:38:51.152Z,527.00
2023-04-11T10:39:51.024Z,524.00
2023-04-11T10:40:51.105Z,522.00
2023-04-11T10:41:51.127Z,523.00
2023-04-11T10:42:51.171Z,524.00
2023-04-11T10:43:51.608Z,520.00
2023-04-11T10:44:51.313Z,518.00
2023-04-11T10:45:51.337Z,516.00
2023-04-11T10:46:51.500Z,512.00
2023-04-11T10:47:51.536Z,515.00
2023-04-11T10:48:51.633Z,513.00
2023-04-11T10:49:51.576Z,513.00
2023-04-11T10:50:51.609Z,514.00
2023-04-11T10:51:51.670Z,514.00
2023-04-11T10:52:51.729Z,514.00
2023-04-11T10:53:52.102Z,513.00
2023-04-11T10:54:51.862Z,510.00
2023-04-11T10:55:52.277Z,507.00
2023-04-11T10:56:51.985Z,506.00
2023-04-11T10:57:52.101Z,506.00
2023-04-11T10:58:52.126Z,502.00
2023-04-11T10:59:52.149Z,501.00
2023-04-11T11:00:52.253Z,499.00
2023-04-11T11:01:52.668Z,497.00
2023-04-11T11:02:52.575Z,493.00
2023-04-11T11:03:53.858Z,488.00
2023-04-11T11:04:52.668Z,487.00
2023-04-11T11:05:52.627Z,485.00
2023-04-11T11:06:56.975Z,484.00
2023-04-11T11:07:52.766Z,486.00
2023-04-11T11:08:53.229Z,491.00
2023-04-11T11:09:52.739Z,506.00
2023-04-11T11:10:52.712Z,525.00
2023-04-11T11:11:52.581Z,535.00
2023-04-11T11:12:52.733Z,544.00
2023-04-11T11:13:52.598Z,555.00
2023-04-11T11:14:52.568Z,570.00
2023-04-11T11:15:52.566Z,598.00
2023-04-11T11:16:52.600Z,602.00
2023-04-11T11:17:52.650Z,601.00
2023-04-11T11:18:52.533Z,599.00
2023-04-11T11:19:52.517Z,600.00
2023-04-11T11:20:52.513Z,596.00
2023-04-11T11:21:52.520Z,595.00
2023-04-11T11:22:52.606Z,595.00
2023-04-11T11:23:52.829Z,593.00
2023-04-11T11:24:52.474Z,590.00
2023-04-11T11:25:52.458Z,591.00
2023-04-11T11:26:52.446Z,592.00
2023-04-11T11:27:52.441Z,593.00
2023-04-11T11:28:52.474Z,592.00
2023-04-11T11:29:53.105Z,590.00
2023-04-11T11:30:55.035Z,590.00
2023-04-11T11:31:52.476Z,588.00
2023-04-11T11:32:52.427Z,587.00
2023-04-11T11:33:53.989Z,586.00
2023-04-11T11:34:52.614Z,590.00
2023-04-11T11:35:52.634Z,595.00
2023-04-11T11:36:52.896Z,590.00
2023-04-11T11:37:53.171Z,593.00
2023-04-11T11:38:52.621Z,595.00
2023-04-11T11:39:52.648Z,590.00
2023-04-11T11:40:52.653Z,581.00
2023-04-11T11:41:52.666Z,582.00
2023-04-11T11:42:53.489Z,592.00
2023-04-11T11:43:52.726Z,614.00
2023-04-11T11:44:52.718Z,625.00
2023-04-11T11:45:52.789Z,621.00
2023-04-11T11:46:52.733Z,619.00
2023-04-11T11:47:53.160Z,619.00
2023-04-11T11:48:52.721Z,616.00
2023-04-11T11:49:52.770Z,610.00
2023-04-11T11:50:52.896Z,611.00
2023-04-11T11:51:52.725Z,605.00
2023-04-11T11:52:53.135Z,605.00
2023-04-11T11:53:52.762Z,604.00
2023-04-11T11:54:52.761Z,603.00
2023-04-11T11:55:52.788Z,601.00
2023-04-11T11:56:53.124Z,602.00
2023-04-11T11:57:52.880Z,599.00
2023-04-11T11:58:52.851Z,595.00
2023-04-11T11:59:52.848Z,591.00
2023-04-11T12:00:52.870Z,588.00
2023-04-11T12:01:52.918Z,584.00
2023-04-11T12:02:53.298Z,581.00
2023-04-11T12:03:53.075Z,579.00
2023-04-11T12:04:53.067Z,576.00
2023-04-11T12:05:52.926Z,576.00
2023-04-11T12:06:52.945Z,573.00
2023-04-11T12:07:53.133Z,572.00
2023-04-11T12:08:53.116Z,575.00
2023-04-11T12:09:52.962Z,573.00
2023-04-11T12:10:52.963Z,571.00
2023-04-11T12:11:52.992Z,568.00
2023-04-11T12:12:54.311Z,566.00
2023-04-11T12:13:53.123Z,565.00
2023-04-11T12:14:53.003Z,560.00
2023-04-11T12:15:56.289Z,560.00
2023-04-11T12:16:53.305Z,570.00
2023-04-11T12:17:53.175Z,580.00
2023-04-11T12:18:53.038Z,587.00
2023-04-11T12:19:53.019Z,582.00
2023-04-11T12:20:53.061Z,578.00
2023-04-11T12:21:53.137Z,574.00
2023-04-11T12:22:54.559Z,571.00
2023-04-11T12:23:53.503Z,569.00
2023-04-11T12:24:52.995Z,569.00
2023-04-11T12:25:53.039Z,571.00
2023-04-11T12:27:06.422Z,574.00
2023-04-11T12:27:52.983Z,575.00
2023-04-11T12:28:53.131Z,578.00