createdAt,value
2017-07-09T00:01:09.067Z,22.62
2017-07-09T00:03:34.966Z,22.62
2017-07-09T00:06:00.851Z,22.62
2017-07-09T00:08:26.749Z,22.52
2017-07-09T00:10:52.660Z,22.35
2017-07-09T00:13:18.578Z,22.40
2017-07-09T00:15:44.445Z,22.38
2017-07-09T00:18:10.400Z,22.21
2017-07-09T00:20:36.275Z,22.23
2017-07-09T00:23:04.234Z,22.28
2017-07-09T00:25:30.186Z,22.28
2017-07-09T00:27:56.074Z,22.02
2017-07-09T00:30:21.998Z,21.90
2017-07-09T00:32:51.863Z,21.87
2017-07-09T00:35:18.645Z,21.74
2017-07-09T00:37:44.533Z,21.82
2017-07-09T00:40:10.441Z,21.96
2017-07-09T00:42:36.306Z,21.98
2017-07-09T00:45:02.198Z,21.94
2017-07-09T00:47:43.040Z,21.97
2017-07-09T00:50:08.978Z,21.95
2017-07-09T00:52:35.050Z,21.91
2017-07-09T00:55:00.967Z,21.80
2017-07-09T00:57:26.928Z,21.76
2017-07-09T00:59:52.814Z,21.67
2017-07-09T01:02:18.705Z,21.71
2017-07-09T01:04:44.798Z,21.36
2017-07-09T01:07:10.755Z,21.44
2017-07-09T01:09:36.689Z,21.37
2017-07-09T01:12:02.602Z,21.40
2017-07-09T01:14:28.528Z,21.27
2017-07-09T01:16:54.437Z,21.27
2017-07-09T01:19:20.345Z,21.19
2017-07-09T01:21:46.220Z,21.15
2017-07-09T01:24:12.114Z,21.16
2017-07-09T01:26:38.037Z,21.20
2017-07-09T01:29:03.970Z,21.09
2017-07-09T01:31:29.878Z,21.06
2017-07-09T01:33:55.793Z,21.15
2017-07-09T01:36:21.714Z,21.15
2017-07-09T01:38:54.759Z,20.96
2017-07-09T01:41:20.741Z,20.97
2017-07-09T01:43:46.673Z,20.90
2017-07-09T01:46:12.574Z,20.92
2017-07-09T01:48:38.507Z,20.91
2017-07-09T01:51:04.433Z,20.95
2017-07-09T01:53:30.361Z,20.90
2017-07-09T01:55:56.311Z,20.77
2017-07-09T01:58:22.239Z,21.02
2017-07-09T02:00:48.115Z,20.69
2017-07-09T02:03:13.952Z,20.61
2017-07-09T02:05:39.832Z,20.73
2017-07-09T02:08:05.717Z,20.91
2017-07-09T02:10:31.589Z,20.95
2017-07-09T02:12:57.447Z,20.93
2017-07-09T02:15:23.373Z,20.93
2017-07-09T02:17:49.236Z,20.96
2017-07-09T02:20:15.091Z,21.00
2017-07-09T02:22:40.940Z,20.92
2017-07-09T02:25:06.846Z,21.02
2017-07-09T02:27:32.780Z,21.01
2017-07-09T02:29:58.694Z,21.14
2017-07-09T02:32:24.509Z,21.11
2017-07-09T02:34:50.373Z,21.05
2017-07-09T02:37:16.196Z,21.18
2017-07-09T02:39:42.012Z,21.23
2017-07-09T02:42:07.863Z,21.14
2017-07-09T02:44:33.928Z,21.23
2017-07-09T02:46:59.828Z,21.23
2017-07-09T02:49:26.263Z,21.27
2017-07-09T02:51:52.132Z,21.32
2017-07-09T02:54:17.951Z,21.20
2017-07-09T02:56:43.781Z,20.54
2017-07-09T02:59:09.776Z,20.89
2017-07-09T03:01:35.627Z,21.20
2017-07-09T03:04:01.491Z,21.05
2017-07-09T03:06:27.319Z,21.33
2017-07-09T03:08:53.223Z,21.32
2017-07-09T03:11:19.100Z,21.35
2017-07-09T03:13:44.938Z,21.40
2017-07-09T03:16:10.765Z,21.47
2017-07-09T03:18:36.629Z,21.54
2017-07-09T03:21:02.613Z,21.38
2017-07-09T03:23:28.568Z,21.52
2017-07-09T03:25:54.428Z,21.61
2017-07-09T03:28:20.251Z,21.59
2017-07-09T03:30:46.083Z,21.54
2017-07-09T03:33:11.930Z,21.70
2017-07-09T03:35:37.815Z,21.83
2017-07-09T03:38:03.634Z,21.69
2017-07-09T03:40:29.480Z,21.56
2017-07-09T03:42:55.306Z,21.65
2017-07-09T03:45:21.243Z,21.62
2017-07-09T03:47:47.028Z,21.48
2017-07-09T03:50:12.823Z,21.50
2017-07-09T03:52:38.604Z,21.30
2017-07-09T03:55:04.434Z,21.42
2017-07-09T03:57:30.267Z,21.60
2017-07-09T04:00:03.109Z,21.52
2017-07-09T04:04:54.821Z,21.34
2017-07-09T04:07:20.617Z,21.34
2017-07-09T04:09:46.519Z,21.32
2017-07-09T04:12:12.307Z,21.23
2017-07-09T04:14:38.166Z,20.99
2017-07-09T04:17:03.979Z,21.07
2017-07-09T04:19:29.798Z,20.94
2017-07-09T04:21:55.622Z,20.99
2017-07-09T04:24:21.413Z,20.99
2017-07-09T04:26:47.270Z,21.14
2017-07-09T04:29:13.330Z,21.01
2017-07-09T04:31:39.225Z,20.99
2017-07-09T04:34:05.090Z,20.91
2017-07-09T04:36:30.892Z,20.93
2017-07-09T04:38:56.683Z,20.84
2017-07-09T04:41:22.508Z,20.87
2017-07-09T04:43:48.393Z,20.68
2017-07-09T04:46:14.266Z,20.84
2017-07-09T04:48:40.154Z,20.85
2017-07-09T04:51:07.149Z,20.88
2017-07-09T04:53:33.027Z,20.99
2017-07-09T04:55:59.452Z,20.83
2017-07-09T04:58:25.329Z,20.97
2017-07-09T05:00:51.185Z,21.00
2017-07-09T05:03:16.998Z,21.02
2017-07-09T05:05:42.819Z,21.17
2017-07-09T05:08:08.634Z,21.13
2017-07-09T05:10:34.474Z,21.05
2017-07-09T05:13:00.274Z,21.15
2017-07-09T05:15:26.093Z,21.24
2017-07-09T05:17:51.889Z,21.15
2017-07-09T05:20:17.681Z,21.27
2017-07-09T05:22:44.097Z,21.17
2017-07-09T05:25:09.899Z,20.94
2017-07-09T05:27:35.765Z,20.99
2017-07-09T05:30:01.593Z,21.02
2017-07-09T05:32:27.393Z,21.10
2017-07-09T05:34:53.375Z,21.25
2017-07-09T05:37:19.214Z,21.28
2017-07-09T05:39:45.053Z,21.59
2017-07-09T05:42:10.874Z,21.66
2017-07-09T05:44:36.694Z,21.32
2017-07-09T05:47:02.554Z,21.39
2017-07-09T05:49:28.601Z,21.59
2017-07-09T05:51:54.564Z,21.60
2017-07-09T05:54:20.410Z,21.16
2017-07-09T05:56:46.243Z,21.40
2017-07-09T05:59:12.098Z,21.51
2017-07-09T06:01:38.079Z,21.58
2017-07-09T06:04:03.923Z,21.49
2017-07-09T06:06:29.723Z,21.63
2017-07-09T06:08:55.555Z,21.85
2017-07-09T06:11:21.449Z,21.97
2017-07-09T06:13:48.409Z,22.17
2017-07-09T06:16:14.225Z,22.29
2017-07-09T07:02:18.675Z,23.05
2017-07-09T07:04:45.398Z,23.03
2017-07-09T07:07:11.213Z,22.99
2017-07-09T07:09:37.058Z,23.14
2017-07-09T07:12:02.944Z,22.83
2017-07-09T07:14:28.742Z,23.20
2017-07-09T07:16:54.544Z,23.27
2017-07-09T07:19:20.381Z,23.35
2017-07-09T07:21:46.198Z,23.56
2017-07-09T07:24:11.988Z,23.65
2017-07-09T07:26:38.894Z,23.74
2017-07-09T07:29:04.750Z,23.85
2017-07-09T07:31:30.613Z,23.57
2017-07-09T07:33:56.399Z,23.38
2017-07-09T07:36:22.367Z,23.37
2017-07-09T07:38:48.250Z,23.43
2017-07-09T07:41:14.061Z,23.36
2017-07-09T07:43:39.877Z,23.43
2017-07-09T07:46:05.705Z,23.62
2017-07-09T07:48:31.582Z,23.64
2017-07-09T07:50:57.496Z,23.55
2017-07-09T07:53:23.504Z,23.73
2017-07-09T07:55:49.433Z,23.83
2017-07-09T07:58:15.428Z,24.00
2017-07-09T08:00:41.239Z,24.34
2017-07-09T08:03:07.103Z,24.39
2017-07-09T08:05:32.919Z,24.36
2017-07-09T08:07:59.285Z,24.32
2017-07-09T08:10:25.202Z,24.40
2017-07-09T08:12:51.014Z,24.40
2017-07-09T08:15:16.841Z,24.69
2017-07-09T08:17:42.684Z,24.85
2017-07-09T08:20:08.680Z,24.76
2017-07-09T08:22:34.499Z,24.74
2017-07-09T08:25:00.314Z,24.85
2017-07-09T08:27:26.238Z,25.40
2017-07-09T08:29:52.123Z,25.74
2017-07-09T08:32:18.170Z,25.35
2017-07-09T08:34:44.075Z,25.03
2017-07-09T08:37:09.910Z,24.89
2017-07-09T08:39:35.768Z,24.93
2017-07-09T08:42:01.594Z,24.97
2017-07-09T08:44:27.417Z,24.75
2017-07-09T08:46:53.231Z,24.68
2017-07-09T08:49:19.105Z,24.77
2017-07-09T08:51:44.938Z,24.72
2017-07-09T08:54:10.892Z,24.83
2017-07-09T08:56:36.727Z,24.79
2017-07-09T08:59:02.647Z,24.43
2017-07-09T09:01:28.461Z,24.28
2017-07-09T09:03:55.235Z,24.15
2017-07-09T09:06:21.247Z,24.20
2017-07-09T09:08:47.163Z,23.89
2017-07-09T09:11:13.151Z,24.10
2017-07-09T09:13:39.091Z,24.01
2017-07-09T09:16:04.934Z,24.11
2017-07-09T09:18:30.875Z,24.13
2017-07-09T09:20:56.756Z,24.30
2017-07-09T09:23:22.570Z,24.51
2017-07-09T09:25:48.427Z,24.42
2017-07-09T09:28:14.235Z,24.51
2017-07-09T09:30:40.150Z,25.11
2017-07-09T09:33:06.091Z,25.10
2017-07-09T09:35:31.997Z,25.93
2017-07-09T09:37:57.816Z,26.66
2017-07-09T09:40:23.672Z,26.39
2017-07-09T09:42:49.464Z,26.60
2017-07-09T09:45:15.315Z,26.34
2017-07-09T09:47:41.118Z,26.34
2017-07-09T09:50:07.050Z,26.85
2017-07-09T09:52:32.934Z,26.95
2017-07-09T09:54:58.839Z,27.53
2017-07-09T09:57:24.787Z,27.58
2017-07-09T09:59:50.649Z,27.60
2017-07-09T10:02:16.453Z,28.19
2017-07-09T10:04:42.333Z,27.88
2017-07-09T10:07:08.178Z,27.90
2017-07-09T10:09:34.042Z,27.99
2017-07-09T10:11:59.971Z,28.06
2017-07-09T10:14:25.792Z,27.85
2017-07-09T10:16:51.637Z,27.64
2017-07-09T10:19:17.513Z,27.57
2017-07-09T10:21:43.340Z,28.06
2017-07-09T10:24:09.159Z,28.03
2017-07-09T10:26:35.035Z,28.12
2017-07-09T10:29:00.906Z,28.66
2017-07-09T10:31:26.732Z,28.65
2017-07-09T10:33:52.570Z,29.14
2017-07-09T10:36:18.490Z,29.39
2017-07-09T10:38:44.433Z,29.42
2017-07-09T10:41:10.259Z,29.20
2017-07-09T10:43:36.081Z,29.37
2017-07-09T10:46:01.947Z,29.92
2017-07-09T10:48:27.790Z,29.89
2017-07-09T10:50:53.701Z,30.48
2017-07-09T10:53:19.621Z,30.49
2017-07-09T10:55:45.569Z,30.28
2017-07-09T10:58:11.452Z,29.42
2017-07-09T11:00:37.421Z,30.07
2017-07-09T11:03:03.299Z,30.24
2017-07-09T11:05:29.232Z,30.09
2017-07-09T11:07:55.116Z,31.09
2017-07-09T11:10:20.960Z,30.82
2017-07-09T11:12:46.935Z,31.00
2017-07-09T11:15:12.804Z,31.77
2017-07-09T11:17:38.737Z,32.07
2017-07-09T11:20:04.632Z,31.64
2017-07-09T11:22:30.461Z,31.55
2017-07-09T11:24:56.311Z,31.38
2017-07-09T11:27:22.177Z,32.02
2017-07-09T11:29:48.034Z,31.45
2017-07-09T11:32:13.984Z,31.34
2017-07-09T11:34:39.879Z,31.16
2017-07-09T11:37:05.791Z,31.40
2017-07-09T11:39:31.726Z,31.17
2017-07-09T11:41:57.602Z,31.23
2017-07-09T11:44:23.460Z,31.56
2017-07-09T11:46:49.374Z,32.30
2017-07-09T11:49:15.240Z,33.44
2017-07-09T11:51:41.093Z,32.68
2017-07-09T11:54:06.932Z,31.02
2017-07-09T11:56:33.025Z,31.47
2017-07-09T11:58:58.889Z,30.96
2017-07-09T12:01:24.780Z,30.79
2017-07-09T12:03:50.627Z,30.56
2017-07-09T12:06:17.271Z,30.96
2017-07-09T12:08:43.212Z,31.42
2017-07-09T12:11:09.099Z,31.53
2017-07-09T12:13:35.117Z,31.18
2017-07-09T12:16:01.049Z,31.69
2017-07-09T12:18:26.974Z,31.12
2017-07-09T12:20:52.916Z,31.34
2017-07-09T12:23:18.793Z,31.81
2017-07-09T12:25:44.664Z,31.66
2017-07-09T12:28:10.729Z,32.17
2017-07-09T12:30:36.576Z,31.86
2017-07-09T12:33:02.422Z,31.36
2017-07-09T12:35:28.329Z,30.83
2017-07-09T12:37:54.316Z,30.24
2017-07-09T12:40:20.144Z,30.12
2017-07-09T12:42:46.094Z,29.87
2017-07-09T12:45:12.049Z,29.92
2017-07-09T12:47:37.921Z,29.00
2017-07-09T12:50:03.850Z,28.85
2017-07-09T12:52:29.749Z,28.05
2017-07-09T12:54:55.583Z,27.50
2017-07-09T12:57:21.486Z,25.35
2017-07-09T12:59:47.487Z,23.98
2017-07-09T13:02:13.336Z,21.62
2017-07-09T13:04:39.250Z,20.43
2017-07-09T13:07:05.114Z,20.85
2017-07-09T13:09:30.934Z,20.69
2017-07-09T13:11:56.788Z,20.79
2017-07-09T13:14:22.833Z,21.53
2017-07-09T13:16:48.748Z,22.38
2017-07-09T13:19:14.569Z,22.42
2017-07-09T13:21:40.406Z,22.99
2017-07-09T13:24:06.216Z,23.09
2017-07-09T13:26:32.073Z,22.43
2017-07-09T13:28:57.954Z,22.71
2017-07-09T13:31:23.866Z,22.17
2017-07-09T13:33:49.690Z,21.85
2017-07-09T13:36:15.549Z,22.18
2017-07-09T13:38:41.394Z,22.73
2017-07-09T13:41:07.204Z,23.29
2017-07-09T13:43:33.047Z,23.90
2017-07-09T13:45:58.852Z,24.61
2017-07-09T13:48:24.673Z,24.31
2017-07-09T13:50:50.507Z,24.51
2017-07-09T13:53:16.305Z,24.40
2017-07-09T13:55:42.100Z,24.52
2017-07-09T13:58:08.186Z,26.02
2017-07-09T14:00:34.117Z,26.86
2017-07-09T14:02:59.953Z,27.97
2017-07-09T14:05:26.880Z,27.14
2017-07-09T14:07:52.780Z,27.49
2017-07-09T14:10:18.595Z,27.50
2017-07-09T14:12:44.446Z,27.92
2017-07-09T14:15:10.342Z,26.81
2017-07-09T14:17:36.174Z,27.13
2017-07-09T14:20:01.998Z,27.59
2017-07-09T14:22:27.895Z,26.87
2017-07-09T14:24:53.789Z,26.57
2017-07-09T14:27:19.649Z,26.29
2017-07-09T14:29:45.546Z,26.46
2017-07-09T14:32:11.391Z,26.18
2017-07-09T14:34:37.328Z,26.05
2017-07-09T14:37:03.222Z,26.46
2017-07-09T14:39:29.089Z,26.33
2017-07-09T14:41:54.915Z,25.47
2017-07-09T14:44:20.747Z,25.65
2017-07-09T14:46:46.569Z,26.19
2017-07-09T14:49:12.421Z,26.65
2017-07-09T14:51:38.389Z,26.71
2017-07-09T14:54:04.245Z,26.87
2017-07-09T14:56:30.987Z,26.86
2017-07-09T14:58:56.850Z,27.23
2017-07-09T15:01:22.669Z,27.47
2017-07-09T15:03:48.489Z,27.80
2017-07-09T15:06:14.327Z,29.09
2017-07-09T15:08:40.154Z,29.23
2017-07-09T15:11:06.001Z,28.65
2017-07-09T15:13:31.801Z,28.83
2017-07-09T15:15:57.856Z,28.76
2017-07-09T15:18:23.776Z,28.40
2017-07-09T15:20:49.700Z,27.84
2017-07-09T15:23:15.615Z,27.13
2017-07-09T15:25:41.526Z,27.15
2017-07-09T15:28:07.345Z,26.87
2017-07-09T15:30:33.135Z,27.11
2017-07-09T15:32:58.980Z,27.09
2017-07-09T15:35:24.822Z,27.63
2017-07-09T15:37:57.642Z,27.68
2017-07-09T15:40:23.515Z,27.70
2017-07-09T15:42:49.362Z,27.38
2017-07-09T15:45:15.173Z,27.78
2017-07-09T15:47:40.996Z,27.57
2017-07-09T15:50:06.969Z,27.50
2017-07-09T15:52:32.820Z,27.47
2017-07-09T15:54:58.805Z,27.22
2017-07-09T15:57:24.704Z,27.12
2017-07-09T15:59:50.551Z,27.14
2017-07-09T16:02:16.415Z,27.14
2017-07-09T16:04:42.317Z,26.92
2017-07-09T16:07:08.135Z,26.79
2017-07-09T16:09:33.980Z,26.68
2017-07-09T16:11:59.782Z,26.64
2017-07-09T16:14:25.717Z,26.68
2017-07-09T16:16:51.636Z,26.66
2017-07-09T16:19:17.521Z,26.76
2017-07-09T16:21:43.559Z,26.81
2017-07-09T16:24:09.512Z,26.87
2017-07-09T16:26:35.324Z,26.95
2017-07-09T16:29:01.206Z,26.99
2017-07-09T16:31:27.039Z,27.03
2017-07-09T16:33:52.957Z,27.00
2017-07-09T16:36:18.828Z,26.73
2017-07-09T16:38:45.008Z,26.65
2017-07-09T16:41:10.896Z,26.72
2017-07-09T16:43:36.724Z,26.82
2017-07-09T16:46:02.975Z,26.96
2017-07-09T16:48:28.906Z,27.08
2017-07-09T16:50:54.884Z,26.84
2017-07-09T16:53:20.737Z,27.05
2017-07-09T16:55:46.637Z,26.86
2017-07-09T16:58:12.449Z,26.47
2017-07-09T17:00:38.421Z,26.59
2017-07-09T17:03:04.271Z,27.42
2017-07-09T17:05:30.062Z,27.63
2017-07-09T17:07:56.663Z,27.52
2017-07-09T17:10:22.518Z,27.56
2017-07-09T17:12:48.330Z,27.59
2017-07-09T17:15:14.231Z,27.50
2017-07-09T17:17:40.249Z,27.30
2017-07-09T17:20:06.628Z,27.61
2017-07-09T17:22:32.438Z,27.58
2017-07-09T17:24:58.245Z,27.07
2017-07-09T17:27:24.090Z,26.69
2017-07-09T17:29:49.892Z,26.77
2017-07-09T17:32:15.894Z,26.59
2017-07-09T17:34:41.812Z,26.35
2017-07-09T17:37:07.631Z,26.50
2017-07-09T17:39:33.476Z,26.38
2017-07-09T17:41:59.265Z,26.24
2017-07-09T17:44:25.085Z,25.73
2017-07-09T17:46:50.930Z,25.67
2017-07-09T17:49:16.758Z,25.58
2017-07-09T17:51:42.566Z,25.48
2017-07-09T17:54:08.470Z,25.57
2017-07-09T17:56:34.387Z,25.61
2017-07-09T17:59:00.223Z,25.64
2017-07-09T18:01:26.075Z,25.52
2017-07-09T18:03:52.049Z,25.30
2017-07-09T18:06:18.120Z,25.34
2017-07-09T18:08:44.020Z,25.14
2017-07-09T18:11:09.893Z,25.20
2017-07-09T18:13:35.928Z,24.98
2017-07-09T18:16:01.961Z,24.92
2017-07-09T18:18:27.971Z,24.76
2017-07-09T18:20:53.980Z,24.68
2017-07-09T18:23:19.820Z,24.58
2017-07-09T18:25:45.794Z,24.60
2017-07-09T18:28:11.621Z,24.52
2017-07-09T18:30:37.685Z,24.49
2017-07-09T18:33:03.702Z,24.51
2017-07-09T18:35:29.706Z,24.52
2017-07-09T18:37:56.089Z,24.13
2017-07-09T18:40:21.955Z,23.96
2017-07-09T18:42:47.983Z,24.07
2017-07-09T18:45:14.044Z,23.74
2017-07-09T18:47:40.027Z,23.73
2017-07-09T18:50:05.862Z,23.53
2017-07-09T18:52:31.806Z,23.64
2017-07-09T18:54:57.719Z,23.78
2017-07-09T18:57:23.688Z,23.84
2017-07-09T18:59:49.511Z,23.91
2017-07-09T19:02:15.620Z,23.88
2017-07-09T19:04:41.495Z,23.70
2017-07-09T19:07:07.343Z,23.44
2017-07-09T19:09:33.245Z,23.65
2017-07-09T19:11:59.211Z,23.66
2017-07-09T19:14:25.049Z,23.60
2017-07-09T19:16:50.863Z,23.72
2017-07-09T19:19:16.688Z,23.80
2017-07-09T19:21:42.548Z,23.77
2017-07-09T19:24:08.505Z,23.70
2017-07-09T19:26:34.325Z,23.66
2017-07-09T19:29:00.614Z,23.69
2017-07-09T19:31:26.584Z,23.54
2017-07-09T19:33:52.403Z,23.56
2017-07-09T19:36:18.254Z,23.55
2017-07-09T19:38:44.066Z,23.42
2017-07-09T19:41:09.922Z,23.32
2017-07-09T19:43:35.816Z,23.29
2017-07-09T19:46:01.776Z,23.23
2017-07-09T19:48:27.659Z,23.21
2017-07-09T19:50:53.590Z,23.14
2017-07-09T19:53:19.562Z,23.16
2017-07-09T19:55:45.409Z,23.23
2017-07-09T19:58:11.473Z,23.25
2017-07-09T20:00:37.309Z,23.08
2017-07-09T20:03:03.191Z,23.12
2017-07-09T20:05:29.140Z,23.13
2017-07-09T20:07:55.036Z,23.08
2017-07-09T20:10:20.919Z,23.12
2017-07-09T20:12:46.769Z,23.06
2017-07-09T20:15:12.653Z,23.09
2017-07-09T20:17:38.556Z,23.13
2017-07-09T20:20:04.465Z,23.14
2017-07-09T20:22:30.358Z,23.24
2017-07-09T20:24:56.293Z,23.19
2017-07-09T20:27:22.190Z,23.08
2017-07-09T20:29:48.028Z,22.93
2017-07-09T20:32:13.852Z,22.86
2017-07-09T20:34:39.821Z,22.71
2017-07-09T20:37:05.689Z,22.61
2017-07-09T20:39:31.610Z,22.48
2017-07-09T20:41:57.657Z,22.49
2017-07-09T20:44:23.545Z,22.41
2017-07-09T20:46:49.394Z,22.36
2017-07-09T20:49:15.296Z,22.26
2017-07-09T20:51:41.237Z,22.23
2017-07-09T20:54:07.115Z,22.05
2017-07-09T20:56:33.107Z,21.99
2017-07-09T20:58:59.068Z,21.89
2017-07-09T21:01:24.974Z,21.87
2017-07-09T21:03:51.045Z,21.71
2017-07-09T21:06:16.932Z,21.58
2017-07-09T21:08:42.873Z,21.23
2017-07-09T21:11:08.821Z,21.24
2017-07-09T21:13:34.710Z,21.09
2017-07-09T21:16:00.729Z,21.09
2017-07-09T21:18:26.636Z,20.98
2017-07-09T21:20:52.647Z,20.84
2017-07-09T21:23:18.512Z,20.88
2017-07-09T21:25:44.383Z,20.91
2017-07-09T21:28:10.215Z,20.78
2017-07-09T21:30:36.136Z,20.80
2017-07-09T21:33:02.075Z,20.79
2017-07-09T21:35:27.982Z,20.81
2017-07-09T21:37:53.852Z,20.64
2017-07-09T21:40:19.710Z,20.72
2017-07-09T21:42:45.703Z,20.72
2017-07-09T21:45:11.553Z,20.69
2017-07-09T21:47:37.396Z,20.58
2017-07-09T21:50:03.330Z,20.57
2017-07-09T21:52:29.160Z,20.59
2017-07-09T21:54:55.071Z,20.40
2017-07-09T21:57:20.963Z,20.38
2017-07-09T21:59:46.815Z,20.32
2017-07-09T22:02:12.727Z,20.29
2017-07-09T22:04:38.685Z,20.44
2017-07-09T22:07:04.592Z,20.51
2017-07-09T22:09:30.558Z,20.44
2017-07-09T22:11:56.412Z,20.42
2017-07-09T22:14:22.344Z,20.51
2017-07-09T22:16:48.163Z,20.59
2017-07-09T22:19:14.033Z,20.46
2017-07-09T22:21:39.852Z,20.61
2017-07-09T22:24:05.863Z,20.55
2017-07-09T22:26:31.734Z,20.36
2017-07-09T22:28:57.760Z,20.19
2017-07-09T22:31:24.285Z,20.15
2017-07-09T22:33:50.133Z,20.08
2017-07-09T22:36:16.071Z,20.16
2017-07-09T22:38:42.753Z,20.19
2017-07-09T22:41:08.645Z,20.25
2017-07-09T22:43:35.493Z,20.17
2017-07-09T22:46:01.313Z,20.07
2017-07-09T22:48:27.184Z,20.05
2017-07-09T22:50:53.079Z,20.14
2017-07-09T22:53:18.921Z,20.27
2017-07-09T22:55:44.840Z,19.89
2017-07-09T22:58:11.143Z,19.85
2017-07-09T23:00:37.086Z,19.90
2017-07-09T23:03:03.808Z,19.82
2017-07-09T23:05:31.547Z,19.79
2017-07-09T23:07:57.473Z,19.78
2017-07-09T23:10:23.374Z,19.85
2017-07-09T23:12:49.408Z,19.82
2017-07-09T23:15:15.301Z,19.65
2017-07-09T23:17:41.175Z,19.82
2017-07-09T23:20:07.070Z,19.88
2017-07-09T23:22:32.935Z,19.70
2017-07-09T23:24:58.877Z,19.40
2017-07-09T23:27:24.772Z,19.41
2017-07-09T23:29:50.672Z,19.51
2017-07-09T23:32:16.549Z,19.62
2017-07-09T23:34:42.936Z,19.72
2017-07-09T23:37:08.766Z,19.67
2017-07-09T23:39:34.635Z,19.68
2017-07-09T23:42:00.467Z,19.67
2017-07-09T23:44:26.519Z,19.69
2017-07-09T23:46:52.473Z,19.73
2017-07-09T23:49:18.357Z,19.77
2017-07-09T23:51:44.304Z,19.86
2017-07-09T23:54:10.173Z,19.88
2017-07-09T23:56:35.998Z,20.11
2017-07-09T23:59:02.611Z,19.96
