createdAt,value
2023-03-17T10:39:10.543Z,21.00
2023-03-17T10:43:10.969Z,20.54
2023-03-17T10:47:11.090Z,20.58
2023-03-17T10:51:10.727Z,20.69
2023-03-17T10:55:10.867Z,20.81
2023-03-17T10:59:10.976Z,20.51
2023-03-17T11:03:10.981Z,20.39
2023-03-17T11:07:10.982Z,20.10
2023-03-17T11:11:11.450Z,19.84
2023-03-17T11:15:11.474Z,19.62
2023-03-17T11:19:11.453Z,19.42
2023-03-17T11:23:11.469Z,20.29
2023-03-17T11:27:11.046Z,20.47
2023-03-17T11:31:11.473Z,20.82
2023-03-17T11:35:11.466Z,20.64
2023-03-17T11:39:11.461Z,20.61
2023-03-17T11:43:11.476Z,20.72
2023-03-17T11:47:11.287Z,20.63
2023-03-17T11:51:11.260Z,20.66
2023-03-17T11:55:11.462Z,20.44
2023-03-17T11:59:11.217Z,20.10
2023-03-17T12:03:11.239Z,20.40
2023-03-17T12:07:11.471Z,20.31
2023-03-17T12:11:11.102Z,20.07
2023-03-17T12:15:11.492Z,19.60
2023-03-17T12:19:11.532Z,19.48
2023-03-17T12:23:10.986Z,19.39
2023-03-17T12:27:11.007Z,19.88
2023-03-17T12:31:11.048Z,27.10
2023-03-17T12:35:10.918Z,27.91
2023-03-17T12:39:10.882Z,25.40
2023-03-17T12:43:10.829Z,22.76
2023-03-17T12:47:11.030Z,23.09
2023-03-17T12:51:10.994Z,22.89
2023-03-17T12:55:10.949Z,22.84
2023-03-17T12:59:10.892Z,22.39
2023-03-17T13:03:11.028Z,22.16
2023-03-17T13:07:11.007Z,22.11
2023-03-17T13:11:11.009Z,21.87
2023-03-17T13:15:11.012Z,21.87
2023-03-17T13:19:10.751Z,21.53
2023-03-17T13:23:10.731Z,21.53
2023-03-17T13:27:10.700Z,21.45
2023-03-17T13:31:10.692Z,21.36
2023-03-17T13:35:10.765Z,21.30
2023-03-17T13:39:19.280Z,21.14
2023-03-17T13:43:11.924Z,21.07
2023-03-17T13:47:10.879Z,20.95
2023-03-17T13:51:12.277Z,20.93
2023-03-17T13:55:10.912Z,20.79
2023-03-17T13:59:11.022Z,20.72
2023-03-17T14:03:10.860Z,20.62
2023-03-17T14:07:10.815Z,20.65
2023-03-17T14:11:10.754Z,20.59
2023-03-17T14:15:10.719Z,20.55
2023-03-17T14:19:10.718Z,20.52
2023-03-17T14:23:10.685Z,20.49
2023-03-17T14:27:10.642Z,20.43
2023-03-17T14:31:10.600Z,20.48
2023-03-17T14:35:10.688Z,20.41
2023-03-17T14:39:10.880Z,20.34
2023-03-17T14:43:11.121Z,20.35
2023-03-17T14:47:12.235Z,20.40
2023-03-17T14:51:12.052Z,20.38
2023-03-17T14:55:11.562Z,20.27
2023-03-17T14:59:11.541Z,20.27
2023-03-17T15:03:11.543Z,20.25
2023-03-17T15:07:11.530Z,20.22
2023-03-17T15:11:11.553Z,20.27
2023-03-17T15:15:11.546Z,20.31
2023-03-17T15:19:11.312Z,20.34
2023-03-17T15:23:11.267Z,20.34
2023-03-17T15:27:11.249Z,20.35
2023-03-17T15:31:11.254Z,20.37
2023-03-17T15:35:11.312Z,20.35
2023-03-17T15:39:11.168Z,20.37
2023-03-17T15:43:11.208Z,20.38
2023-03-17T15:47:11.368Z,20.39
2023-03-17T15:51:11.584Z,20.41
2023-03-17T15:55:11.799Z,20.45
2023-03-17T15:59:11.755Z,20.39
2023-03-17T16:03:11.749Z,20.23
2023-03-17T16:07:11.671Z,20.23
2023-03-17T16:11:11.650Z,20.15
2023-03-17T16:15:22.519Z,20.22
2023-03-17T16:19:12.571Z,20.27
2023-03-17T16:23:11.591Z,20.17
2023-03-17T16:27:11.704Z,20.20
2023-03-17T16:31:11.786Z,20.27
2023-03-17T16:35:11.640Z,20.13
2023-03-17T16:39:11.610Z,20.13
2023-03-17T16:43:24.226Z,20.21
2023-03-17T16:47:12.549Z,20.08
2023-03-17T16:51:11.509Z,20.03
2023-03-17T16:55:11.709Z,20.07
2023-03-17T16:59:11.703Z,20.12
2023-03-17T17:03:11.797Z,20.04
2023-03-17T17:07:11.603Z,20.11
2023-03-17T17:11:11.618Z,20.13
2023-03-17T17:15:11.553Z,20.07
2023-03-17T17:19:11.508Z,20.10
2023-03-17T17:23:11.492Z,20.16
2023-03-17T17:27:11.436Z,19.87
2023-03-17T17:31:11.481Z,19.67
2023-03-17T17:35:11.367Z,19.59
2023-03-17T17:39:11.499Z,19.48
2023-03-17T17:43:11.745Z,19.40
2023-03-17T17:47:11.904Z,19.34
2023-03-17T17:51:12.053Z,19.36
2023-03-17T17:55:12.147Z,19.35
2023-03-17T17:59:12.247Z,19.40
2023-03-17T18:03:12.354Z,19.41
2023-03-17T18:07:12.468Z,19.35
2023-03-17T18:11:12.559Z,19.27
2023-03-17T18:15:12.602Z,19.33
2023-03-17T18:19:12.642Z,19.35
2023-03-17T18:23:12.691Z,19.45
2023-03-17T18:27:12.774Z,19.48
2023-03-17T18:31:12.847Z,19.54
2023-03-17T18:35:12.914Z,19.62
2023-03-17T18:39:12.931Z,19.64
2023-03-17T18:43:12.986Z,19.67
2023-03-17T18:47:13.072Z,19.71
2023-03-17T18:51:13.084Z,19.75
2023-03-17T18:55:13.119Z,19.74
2023-03-17T18:59:13.174Z,19.79
2023-03-17T19:03:13.297Z,19.79
2023-03-17T19:07:13.319Z,19.78
2023-03-17T19:11:13.349Z,19.80
2023-03-17T19:15:13.416Z,19.83
2023-03-17T19:19:13.444Z,19.85
2023-03-17T19:23:13.447Z,19.92
2023-03-17T19:27:13.447Z,19.95
2023-03-17T19:31:13.565Z,19.99
2023-03-17T19:35:13.483Z,20.01
2023-03-17T19:39:13.466Z,20.04
2023-03-17T19:43:18.129Z,20.04
2023-03-17T19:47:14.434Z,20.05
2023-03-17T19:51:13.397Z,20.02
2023-03-17T19:55:13.365Z,20.02
2023-03-17T19:59:13.334Z,20.01
2023-03-17T20:03:13.343Z,20.04
2023-03-17T20:07:13.393Z,20.10
2023-03-17T20:11:13.446Z,20.10
2023-03-17T20:15:13.448Z,20.15
2023-03-17T20:19:13.443Z,20.16
2023-03-17T20:23:13.435Z,20.14
2023-03-17T20:27:13.399Z,20.10
2023-03-17T20:31:13.437Z,20.09
2023-03-17T20:35:13.382Z,20.05
2023-03-17T20:39:13.449Z,20.07
2023-03-17T20:43:13.518Z,20.07
2023-03-17T20:47:13.582Z,20.04
2023-03-17T20:51:13.667Z,20.09
2023-03-17T20:55:13.740Z,20.09
2023-03-17T20:59:13.755Z,20.10
2023-03-17T21:03:13.814Z,20.09
2023-03-17T21:07:13.804Z,20.11
2023-03-17T21:11:13.890Z,20.13
2023-03-17T21:15:14.000Z,20.13
2023-03-17T21:19:13.930Z,20.16
2023-03-17T21:23:13.984Z,20.21
2023-03-17T21:27:14.000Z,20.22
2023-03-17T21:31:14.075Z,20.29
2023-03-17T21:35:14.039Z,20.28
2023-03-17T21:39:14.059Z,20.30
2023-03-17T21:43:14.005Z,20.23
2023-03-17T21:47:14.003Z,20.23
2023-03-17T21:51:13.981Z,20.20
2023-03-17T21:55:14.003Z,20.19
2023-03-17T21:59:13.965Z,20.18
2023-03-17T22:03:13.977Z,20.18
2023-03-17T22:07:13.941Z,20.19
2023-03-17T22:11:13.930Z,20.21
2023-03-17T22:15:13.934Z,20.21
2023-03-17T22:19:14.135Z,20.26
2023-03-17T22:23:14.115Z,20.33
2023-03-17T22:27:14.077Z,20.36
2023-03-17T22:31:14.175Z,20.36
2023-03-17T22:35:14.084Z,20.41
2023-03-17T22:39:14.046Z,20.40
2023-03-17T22:43:14.051Z,20.37
2023-03-17T22:47:14.015Z,20.34
2023-03-17T22:51:14.238Z,20.34
2023-03-17T22:55:14.230Z,20.34
2023-03-17T22:59:14.219Z,20.37
2023-03-17T23:03:14.247Z,20.39
2023-03-17T23:07:14.227Z,20.39
2023-03-17T23:11:14.257Z,20.41
2023-03-17T23:15:14.280Z,20.39
2023-03-17T23:19:14.249Z,20.41
2023-03-17T23:23:13.878Z,20.42
2023-03-17T23:27:13.911Z,20.42
2023-03-17T23:31:13.948Z,20.40
2023-03-17T23:35:13.895Z,20.43
2023-03-17T23:39:14.241Z,20.44
2023-03-17T23:43:13.830Z,20.49
2023-03-17T23:47:14.251Z,20.48
2023-03-17T23:51:14.248Z,20.47
2023-03-17T23:55:14.253Z,20.48
2023-03-17T23:59:13.847Z,20.49
