createdAt,value
2023-02-17T00:01:14.912Z,5.80
2023-02-17T00:03:43.065Z,5.80
2023-02-17T00:06:12.550Z,5.80
2023-02-17T00:08:41.976Z,5.70
2023-02-17T00:11:10.210Z,5.70
2023-02-17T00:13:38.270Z,5.70
2023-02-17T00:16:10.708Z,5.60
2023-02-17T00:18:38.746Z,5.60
2023-02-17T00:21:14.709Z,5.60
2023-02-17T00:23:44.534Z,5.50
2023-02-17T00:26:12.921Z,5.50
2023-02-17T00:28:41.361Z,5.50
2023-02-17T00:31:10.713Z,5.40
2023-02-17T00:33:39.396Z,5.30
2023-02-17T00:36:09.909Z,5.30
2023-02-17T00:38:37.955Z,5.20
2023-02-17T00:41:07.552Z,5.20
2023-02-17T00:43:35.712Z,5.10
2023-02-17T00:46:04.867Z,5.10
2023-02-17T00:48:33.484Z,5.00
2023-02-17T00:51:01.637Z,5.00
2023-02-17T00:53:29.843Z,4.90
2023-02-17T00:55:57.980Z,4.90
2023-02-17T00:58:27.563Z,4.80
2023-02-17T01:00:56.880Z,4.80
2023-02-17T01:03:25.362Z,4.80
2023-02-17T01:05:54.524Z,4.80
2023-02-17T01:08:23.670Z,4.80
2023-02-17T01:10:52.992Z,4.80
2023-02-17T01:13:21.160Z,4.80
2023-02-17T01:15:53.063Z,4.80
2023-02-17T01:18:23.525Z,4.80
2023-02-17T01:20:51.863Z,4.80
2023-02-17T01:23:20.242Z,4.90
2023-02-17T01:25:50.648Z,4.90
2023-02-17T01:28:20.659Z,4.90
2023-02-17T01:30:50.353Z,5.00
2023-02-17T01:33:18.402Z,5.10
2023-02-17T01:35:46.525Z,5.10
2023-02-17T01:38:14.571Z,5.10
2023-02-17T01:40:47.803Z,5.10
2023-02-17T01:43:18.320Z,5.10
2023-02-17T01:45:53.837Z,5.10
2023-02-17T01:48:23.810Z,5.20
2023-02-17T01:50:55.711Z,5.20
2023-02-17T01:53:27.582Z,5.20
2023-02-17T01:55:57.319Z,5.20
2023-02-17T01:58:27.962Z,5.30
2023-02-17T02:00:59.358Z,5.30
2023-02-17T02:03:29.183Z,5.30
2023-02-17T02:05:57.467Z,5.30
2023-02-17T02:08:25.982Z,5.30
2023-02-17T02:10:54.054Z,5.30
2023-02-17T02:13:22.342Z,5.30
2023-02-17T02:15:57.575Z,5.30
2023-02-17T02:18:43.051Z,5.30
2023-02-17T02:21:27.967Z,5.30
2023-02-17T02:24:03.573Z,5.30
2023-02-17T02:27:04.439Z,5.30
2023-02-17T02:30:11.324Z,5.30
2023-02-17T02:32:57.690Z,5.40
2023-02-17T02:35:33.745Z,5.40
2023-02-17T02:38:07.173Z,5.40
2023-02-17T02:40:41.969Z,5.50
2023-02-17T02:43:10.553Z,5.50
2023-02-17T02:45:38.629Z,5.50
2023-02-17T02:48:08.105Z,5.60
2023-02-17T02:50:56.888Z,5.60
2023-02-17T02:53:56.252Z,5.70
2023-02-17T02:56:36.420Z,5.70
2023-02-17T02:59:16.666Z,5.70
2023-02-17T03:01:50.547Z,5.70
2023-02-17T03:04:31.871Z,5.70
2023-02-17T03:07:05.903Z,5.80
2023-02-17T03:09:34.515Z,5.80
2023-02-17T03:12:02.554Z,5.80
2023-02-17T03:14:37.789Z,5.80
2023-02-17T03:17:05.995Z,5.80
2023-02-17T03:19:36.008Z,5.80
2023-02-17T03:22:10.280Z,5.80
2023-02-17T03:24:38.523Z,5.80
2023-02-17T03:27:06.561Z,5.70
2023-02-17T03:29:34.813Z,5.70
2023-02-17T03:32:03.257Z,5.80
2023-02-17T03:34:31.561Z,5.80
2023-02-17T03:37:00.989Z,5.80
2023-02-17T03:39:29.057Z,5.80
2023-02-17T03:41:57.182Z,5.90
2023-02-17T03:44:25.214Z,5.90
2023-02-17T03:46:53.326Z,5.90
2023-02-17T03:49:21.664Z,5.90
2023-02-17T03:51:49.754Z,5.90
2023-02-17T03:54:19.124Z,5.90
2023-02-17T03:56:47.265Z,5.90
2023-02-17T03:59:15.308Z,5.90
2023-02-17T04:01:43.405Z,5.90
2023-02-17T04:04:11.552Z,5.80
2023-02-17T04:06:39.647Z,5.80
2023-02-17T04:09:07.676Z,5.80
2023-02-17T04:11:37.203Z,5.90
2023-02-17T04:14:05.703Z,5.90
2023-02-17T04:16:33.759Z,5.90
2023-02-17T04:19:01.949Z,5.90
2023-02-17T04:21:30.090Z,6.00
2023-02-17T04:23:58.330Z,6.00
2023-02-17T04:26:26.418Z,6.00
2023-02-17T04:28:55.971Z,6.00
2023-02-17T04:31:24.178Z,6.10
2023-02-17T04:33:52.334Z,6.10
2023-02-17T04:36:20.378Z,6.20
2023-02-17T04:38:48.488Z,6.20
2023-02-17T04:41:16.855Z,6.30
2023-02-17T04:43:44.903Z,6.30
2023-02-17T04:46:14.393Z,6.40
2023-02-17T04:48:42.444Z,6.40
2023-02-17T04:51:10.546Z,6.40
2023-02-17T04:53:38.709Z,6.50
2023-02-17T04:56:07.948Z,6.50
2023-02-17T04:58:36.355Z,6.60
2023-02-17T05:01:04.457Z,6.60
2023-02-17T05:03:33.925Z,6.60
2023-02-17T05:06:01.987Z,6.60
2023-02-17T05:08:30.016Z,6.70
2023-02-17T05:10:58.084Z,6.70
2023-02-17T05:13:27.480Z,6.70
2023-02-17T05:15:55.669Z,6.80
2023-02-17T05:18:23.787Z,6.80
2023-02-17T05:20:53.438Z,6.80
2023-02-17T05:23:21.530Z,6.90
2023-02-17T05:25:49.930Z,6.90
2023-02-17T05:28:17.949Z,7.00
2023-02-17T05:30:46.099Z,7.00
2023-02-17T05:33:14.138Z,7.00
2023-02-17T05:35:42.260Z,7.10
2023-02-17T05:38:11.808Z,7.20
2023-02-17T05:40:39.917Z,7.20
2023-02-17T05:43:08.065Z,7.30
2023-02-17T05:45:36.194Z,7.30
2023-02-17T05:48:04.290Z,7.40
2023-02-17T05:50:32.342Z,7.40
2023-02-17T05:53:00.397Z,7.50
2023-02-17T05:55:29.827Z,7.50
2023-02-17T05:57:57.869Z,7.50
2023-02-17T06:00:26.324Z,7.60
2023-02-17T06:02:54.460Z,7.60
2023-02-17T06:05:22.734Z,7.60
2023-02-17T06:07:50.809Z,7.70
2023-02-17T06:10:19.041Z,7.70
2023-02-17T06:12:48.455Z,7.70
2023-02-17T06:15:16.707Z,7.70
2023-02-17T06:17:44.746Z,7.70
2023-02-17T06:20:13.537Z,7.80
2023-02-17T06:22:42.269Z,7.80
2023-02-17T06:25:11.002Z,7.80
2023-02-17T06:27:39.035Z,7.80
2023-02-17T06:30:10.110Z,7.80
2023-02-17T06:32:38.290Z,7.80
2023-02-17T06:35:06.774Z,7.80
2023-02-17T06:37:34.868Z,7.80
2023-02-17T06:40:02.942Z,7.80
2023-02-17T06:42:30.984Z,7.80
2023-02-17T06:45:00.798Z,7.80
2023-02-17T06:47:30.384Z,7.80
2023-02-17T06:49:58.513Z,7.80
2023-02-17T06:52:26.796Z,7.80
2023-02-17T06:54:54.894Z,7.90
2023-02-17T06:57:22.978Z,7.90
2023-02-17T06:59:51.066Z,7.90
2023-02-17T07:02:19.481Z,7.90
2023-02-17T07:04:49.200Z,8.00
2023-02-17T07:07:17.224Z,8.00
2023-02-17T07:09:45.456Z,8.10
2023-02-17T07:12:13.542Z,8.10
2023-02-17T07:14:41.657Z,8.20
2023-02-17T07:17:09.674Z,8.20
2023-02-17T07:19:37.829Z,8.30
2023-02-17T07:22:07.262Z,8.40
2023-02-17T07:24:35.411Z,8.40
2023-02-17T07:27:03.435Z,8.50
2023-02-17T07:29:31.541Z,8.60
2023-02-17T07:31:59.647Z,8.70
2023-02-17T07:34:28.254Z,8.70
2023-02-17T07:36:56.314Z,8.80
2023-02-17T07:39:25.963Z,8.80
2023-02-17T07:41:54.045Z,8.90
2023-02-17T07:44:22.056Z,8.90
2023-02-17T07:46:50.248Z,9.00
2023-02-17T07:49:18.257Z,9.10
2023-02-17T07:51:46.432Z,9.20
2023-02-17T07:54:14.501Z,9.30
2023-02-17T07:56:43.927Z,9.50
2023-02-17T07:59:12.092Z,9.60
2023-02-17T08:01:40.595Z,9.70
2023-02-17T08:04:08.736Z,9.80
2023-02-17T08:06:38.678Z,9.90
2023-02-17T08:09:23.905Z,10.10
2023-02-17T08:12:10.619Z,10.20
2023-02-17T08:14:38.789Z,10.30
2023-02-17T08:17:07.447Z,10.50
2023-02-17T08:19:47.638Z,10.60
2023-02-17T08:22:16.921Z,10.70
2023-02-17T08:24:45.188Z,10.90
2023-02-17T08:27:15.595Z,11.00
2023-02-17T08:29:44.316Z,11.20
2023-02-17T08:32:13.109Z,11.30
2023-02-17T08:34:41.313Z,11.50
2023-02-17T08:37:09.714Z,11.60
2023-02-17T08:39:38.940Z,11.80
2023-02-17T08:42:07.402Z,11.90
2023-02-17T08:44:37.818Z,12.10
2023-02-17T08:47:07.107Z,12.20
2023-02-17T08:49:35.874Z,12.30
2023-02-17T08:52:05.042Z,12.40
2023-02-17T08:54:34.640Z,12.40
2023-02-17T08:57:02.707Z,12.50
2023-02-17T08:59:30.994Z,12.60
2023-02-17T09:02:00.711Z,12.70
2023-02-17T09:04:29.093Z,12.80
2023-02-17T09:06:58.354Z,12.90
2023-02-17T09:09:27.914Z,12.90
2023-02-17T09:11:57.722Z,13.00
2023-02-17T09:14:26.313Z,13.10
2023-02-17T09:16:55.391Z,13.20
2023-02-17T09:19:25.280Z,13.30
2023-02-17T09:21:53.734Z,13.40
2023-02-17T09:24:21.813Z,13.50
2023-02-17T09:26:50.002Z,13.60
2023-02-17T09:29:18.141Z,13.70
2023-02-17T09:31:46.467Z,13.80
2023-02-17T09:34:15.701Z,13.90
2023-02-17T09:36:45.784Z,14.00
2023-02-17T09:39:14.870Z,14.10
2023-02-17T09:41:47.273Z,14.30
2023-02-17T09:44:21.709Z,14.40
2023-02-17T09:47:02.010Z,14.60
2023-02-17T09:49:36.224Z,14.80
2023-02-17T09:52:12.749Z,14.90
2023-02-17T09:54:50.687Z,15.00
2023-02-17T09:57:22.212Z,15.20
2023-02-17T09:59:55.465Z,15.30
2023-02-17T10:02:29.151Z,15.40
2023-02-17T10:05:01.914Z,15.70
2023-02-17T10:07:36.184Z,16.00
2023-02-17T10:10:08.023Z,16.20
2023-02-17T10:12:41.317Z,16.40
2023-02-17T10:15:13.857Z,16.60
2023-02-17T10:17:49.436Z,16.70
2023-02-17T10:20:23.727Z,16.80
2023-02-17T10:23:01.150Z,17.00
2023-02-17T10:25:50.607Z,17.10
2023-02-17T10:28:22.818Z,17.20
2023-02-17T10:30:57.900Z,17.40
2023-02-17T10:33:32.447Z,17.70
2023-02-17T10:36:11.673Z,17.90
2023-02-17T10:38:50.379Z,18.10
2023-02-17T10:41:23.479Z,18.30
2023-02-17T10:43:52.549Z,18.50
2023-02-17T10:46:28.323Z,18.60
2023-02-17T10:48:58.602Z,18.90
2023-02-17T10:51:29.025Z,19.10
2023-02-17T10:54:04.386Z,19.30
2023-02-17T10:56:37.123Z,19.40
2023-02-17T10:59:09.815Z,19.50
2023-02-17T11:01:38.200Z,19.60
2023-02-17T11:04:08.501Z,19.70
2023-02-17T11:06:42.367Z,19.80
2023-02-17T11:09:21.802Z,20.00
2023-02-17T11:11:58.588Z,20.20
2023-02-17T11:14:29.372Z,20.50
2023-02-17T11:17:00.338Z,20.60
2023-02-17T11:19:33.986Z,20.60
2023-02-17T11:22:04.289Z,20.60
2023-02-17T11:24:35.840Z,20.70
2023-02-17T11:27:08.886Z,20.70
2023-02-17T11:29:37.182Z,20.70
2023-02-17T11:32:09.489Z,20.60
2023-02-17T11:34:40.117Z,20.50
2023-02-17T11:37:21.792Z,20.20
2023-02-17T11:39:54.490Z,20.10
2023-02-17T11:42:23.912Z,20.00
2023-02-17T11:44:52.119Z,20.00
2023-02-17T11:47:30.699Z,20.10
2023-02-17T11:50:12.141Z,20.20
2023-02-17T11:52:56.196Z,20.40
2023-02-17T11:55:35.785Z,20.50
2023-02-17T11:58:21.193Z,20.80
2023-02-17T12:03:53.687Z,21.60
2023-02-17T12:06:30.370Z,22.00
2023-02-17T12:09:16.830Z,22.50
2023-02-17T12:11:52.792Z,23.30
2023-02-17T12:14:35.681Z,24.10
2023-02-17T12:17:14.208Z,24.90
2023-02-17T12:19:55.626Z,25.80
2023-02-17T12:22:30.583Z,27.10
2023-02-17T12:25:19.687Z,28.10
2023-02-17T12:28:02.528Z,28.90
2023-02-17T12:30:42.759Z,29.30
2023-02-17T12:33:26.930Z,29.90
2023-02-17T12:35:59.035Z,30.10
2023-02-17T12:38:30.553Z,30.50
2023-02-17T12:41:07.933Z,31.00
2023-02-17T12:43:44.369Z,31.00
2023-02-17T12:46:16.775Z,31.30
2023-02-17T12:48:50.891Z,31.50
2023-02-17T12:53:55.463Z,31.90
2023-02-17T12:56:48.774Z,32.00
2023-02-17T12:59:20.799Z,32.20
2023-02-17T13:01:57.387Z,32.40
2023-02-17T13:04:26.739Z,32.40
2023-02-17T13:09:31.532Z,32.70
2023-02-17T13:12:41.635Z,32.90
2023-02-17T13:15:30.825Z,33.00
2023-02-17T13:18:03.046Z,32.80
2023-02-17T13:20:45.892Z,32.60
2023-02-17T13:23:15.987Z,32.40
2023-02-17T13:25:44.294Z,32.30
2023-02-17T13:28:33.281Z,32.10
2023-02-17T13:31:16.252Z,31.80
2023-02-17T13:33:52.486Z,31.40
2023-02-17T13:36:34.713Z,31.10
2023-02-17T13:39:04.926Z,30.90
2023-02-17T13:41:44.760Z,30.80
2023-02-17T13:44:34.462Z,30.60
2023-02-17T13:47:08.662Z,30.10
2023-02-17T13:49:36.815Z,29.50
2023-02-17T13:52:18.096Z,29.00
2023-02-17T13:54:56.004Z,28.40
2023-02-17T13:57:25.916Z,27.80
2023-02-17T13:59:54.335Z,27.40
2023-02-17T14:02:35.904Z,26.90
2023-02-17T14:05:17.311Z,26.40
2023-02-17T14:07:47.503Z,25.90
2023-02-17T14:10:24.393Z,25.60
2023-02-17T14:12:53.346Z,25.30
2023-02-17T14:15:24.521Z,25.00
2023-02-17T14:17:54.284Z,24.70
2023-02-17T14:20:41.152Z,24.40
2023-02-17T14:23:11.842Z,24.00
2023-02-17T14:25:42.059Z,23.70
2023-02-17T14:28:20.529Z,23.50
2023-02-17T14:30:48.785Z,23.40
2023-02-17T14:33:24.092Z,23.20
2023-02-17T14:35:54.002Z,23.00
2023-02-17T14:38:24.113Z,22.70
2023-02-17T14:40:53.339Z,22.60
2023-02-17T14:43:21.371Z,22.50
2023-02-17T14:45:49.518Z,22.40
2023-02-17T14:48:17.608Z,22.30
2023-02-17T14:50:47.664Z,22.10
2023-02-17T14:53:24.084Z,22.00
2023-02-17T14:55:54.982Z,21.80
2023-02-17T14:58:25.196Z,21.70
2023-02-17T15:00:53.419Z,21.70
2023-02-17T15:03:21.453Z,21.80
2023-02-17T15:05:51.243Z,22.00
2023-02-17T15:08:22.587Z,22.20
2023-02-17T15:10:51.544Z,22.30
2023-02-17T15:13:21.947Z,22.20
2023-02-17T15:15:50.245Z,22.10
2023-02-17T15:18:20.113Z,22.10
2023-02-17T15:20:51.636Z,22.10
2023-02-17T15:23:22.148Z,22.30
2023-02-17T15:25:50.616Z,22.50
2023-02-17T15:28:20.326Z,22.80
2023-02-17T15:30:52.425Z,23.10
2023-02-17T15:33:22.418Z,23.30
2023-02-17T15:35:54.627Z,23.20
2023-02-17T15:38:23.875Z,23.10
2023-02-17T15:40:52.414Z,22.90
2023-02-17T15:43:22.528Z,22.60
2023-02-17T15:45:50.770Z,22.20
2023-02-17T15:48:24.871Z,21.80
2023-02-17T15:50:55.055Z,21.40
2023-02-17T15:53:23.355Z,21.00
2023-02-17T15:55:52.221Z,20.70
2023-02-17T15:58:23.681Z,20.40
2023-02-17T16:00:51.958Z,20.20
2023-02-17T16:03:20.148Z,19.90
2023-02-17T16:05:48.994Z,19.70
2023-02-17T16:08:18.399Z,19.50
2023-02-17T16:10:47.139Z,19.30
2023-02-17T16:13:17.538Z,19.10
2023-02-17T16:15:47.147Z,18.90
2023-02-17T16:18:22.111Z,18.70
2023-02-17T16:20:50.885Z,18.40
2023-02-17T16:23:20.294Z,18.30
2023-02-17T16:25:49.294Z,18.10
2023-02-17T16:28:19.511Z,17.90
2023-02-17T16:30:49.561Z,17.80
2023-02-17T16:33:18.543Z,17.60
2023-02-17T16:35:47.370Z,17.40
2023-02-17T16:38:19.558Z,17.30
2023-02-17T16:40:51.795Z,17.20
2023-02-17T16:43:23.359Z,17.00
2023-02-17T16:45:55.426Z,16.90
2023-02-17T16:48:25.865Z,16.80
2023-02-17T16:50:54.029Z,16.60
2023-02-17T16:53:22.162Z,16.50
2023-02-17T16:55:53.272Z,16.40
2023-02-17T16:58:23.388Z,16.30
2023-02-17T17:00:53.543Z,16.10
2023-02-17T17:03:22.571Z,16.10
2023-02-17T17:05:52.233Z,16.00
2023-02-17T17:08:21.928Z,15.90
2023-02-17T17:10:51.627Z,15.80
2023-02-17T17:13:19.856Z,15.70
2023-02-17T17:15:48.108Z,15.60
2023-02-17T17:18:21.123Z,15.50
2023-02-17T17:20:50.696Z,15.40
2023-02-17T17:23:19.130Z,15.40
2023-02-17T17:25:48.621Z,15.30
2023-02-17T17:28:19.732Z,15.30
2023-02-17T17:30:48.620Z,15.20
2023-02-17T17:33:17.311Z,15.20
2023-02-17T17:35:45.443Z,15.10
2023-02-17T17:38:15.392Z,15.10
2023-02-17T17:40:49.204Z,15.00
2023-02-17T17:43:20.386Z,14.90
2023-02-17T17:45:49.117Z,14.90
2023-02-17T17:48:18.591Z,14.90
2023-02-17T17:50:46.992Z,14.80
2023-02-17T17:53:15.024Z,14.80
2023-02-17T17:55:43.074Z,14.70
2023-02-17T17:58:11.217Z,14.70
2023-02-17T18:00:40.705Z,14.60
2023-02-17T18:03:08.711Z,14.60
2023-02-17T18:05:37.470Z,14.50
2023-02-17T18:08:07.059Z,14.50
2023-02-17T18:10:35.194Z,14.40
2023-02-17T18:13:03.417Z,14.40
2023-02-17T18:15:31.510Z,14.40
2023-02-17T18:18:01.028Z,14.40
2023-02-17T18:20:29.203Z,14.30
2023-02-17T18:22:57.227Z,14.30
2023-02-17T18:25:25.726Z,14.30
2023-02-17T18:27:53.761Z,14.20
2023-02-17T18:30:23.497Z,14.20
2023-02-17T18:32:52.923Z,14.10
2023-02-17T18:35:22.979Z,14.10
2023-02-17T18:37:51.034Z,14.00
2023-02-17T18:40:21.619Z,14.00
2023-02-17T18:42:49.685Z,14.00
2023-02-17T18:45:18.652Z,13.90
2023-02-17T18:47:46.973Z,13.90
2023-02-17T18:50:15.959Z,13.90
2023-02-17T18:52:45.909Z,13.80
2023-02-17T18:55:14.171Z,13.80
2023-02-17T18:57:42.391Z,13.70
2023-02-17T19:00:13.113Z,13.70
2023-02-17T19:02:42.151Z,13.70
2023-02-17T19:05:11.565Z,13.60
2023-02-17T19:07:39.585Z,13.60
2023-02-17T19:10:10.754Z,13.60
2023-02-17T19:12:38.956Z,13.50
2023-02-17T19:15:07.584Z,13.50
2023-02-17T19:17:35.730Z,13.40
2023-02-17T19:20:04.167Z,13.30
2023-02-17T19:22:32.186Z,13.30
2023-02-17T19:25:00.288Z,13.20
2023-02-17T19:27:29.700Z,13.20
2023-02-17T19:29:58.009Z,13.10
2023-02-17T19:32:26.061Z,13.00
2023-02-17T19:34:54.155Z,13.00
2023-02-17T19:37:22.220Z,12.90
2023-02-17T19:39:50.332Z,12.80
2023-02-17T19:42:18.373Z,12.80
2023-02-17T19:44:48.539Z,12.70
2023-02-17T19:47:16.763Z,12.70
2023-02-17T19:49:44.853Z,12.70
2023-02-17T19:52:12.882Z,12.60
2023-02-17T19:54:41.019Z,12.60
2023-02-17T19:57:09.045Z,12.50
2023-02-17T19:59:37.267Z,12.50
2023-02-17T20:02:06.681Z,12.50
2023-02-17T20:04:34.825Z,12.40
2023-02-17T20:07:02.870Z,12.40
2023-02-17T20:09:32.052Z,12.40
2023-02-17T20:12:00.108Z,12.30
2023-02-17T20:14:28.262Z,12.30
2023-02-17T20:16:56.473Z,12.20
2023-02-17T20:19:25.956Z,12.20
2023-02-17T20:21:54.034Z,12.20
2023-02-17T20:24:22.270Z,12.10
2023-02-17T20:26:53.604Z,12.10
2023-02-17T20:29:21.722Z,12.00
2023-02-17T20:31:50.213Z,12.00
2023-02-17T20:34:29.298Z,12.00
2023-02-17T20:36:57.925Z,11.90
2023-02-17T20:39:26.853Z,11.90
2023-02-17T20:41:55.978Z,11.90
2023-02-17T20:44:27.686Z,11.90
2023-02-17T20:46:56.840Z,11.80
2023-02-17T20:49:26.845Z,11.80
2023-02-17T20:51:55.125Z,11.80
2023-02-17T20:54:25.455Z,11.80
2023-02-17T20:56:54.001Z,11.70
2023-02-17T20:59:22.097Z,11.70
2023-02-17T21:01:50.661Z,11.70
2023-02-17T21:04:18.770Z,11.60
2023-02-17T21:06:48.243Z,11.60
2023-02-17T21:09:18.233Z,11.60
2023-02-17T21:11:47.814Z,11.60
2023-02-17T21:14:16.144Z,11.50
2023-02-17T21:16:44.317Z,11.50
2023-02-17T21:19:12.421Z,11.40
2023-02-17T21:21:40.943Z,11.40
2023-02-17T21:24:10.452Z,11.40
2023-02-17T21:26:38.643Z,11.30
2023-02-17T21:29:06.949Z,11.30
2023-02-17T21:31:36.062Z,11.20
2023-02-17T21:34:04.856Z,11.20
2023-02-17T21:36:33.372Z,11.20
2023-02-17T21:39:01.724Z,11.20
2023-02-17T21:41:32.538Z,11.10
2023-02-17T21:44:18.096Z,11.10
2023-02-17T21:46:46.558Z,11.10
2023-02-17T21:49:15.287Z,11.00
2023-02-17T21:51:43.453Z,11.00
2023-02-17T21:54:11.827Z,11.00
2023-02-17T21:56:41.295Z,11.00
2023-02-17T21:59:10.076Z,11.00
2023-02-17T22:01:38.228Z,11.00
2023-02-17T22:04:06.683Z,10.90
2023-02-17T22:06:37.142Z,10.90
2023-02-17T22:09:06.864Z,10.90
2023-02-17T22:11:39.362Z,10.80
2023-02-17T22:14:12.755Z,10.80
2023-02-17T22:16:41.355Z,10.80
2023-02-17T22:19:13.672Z,10.70
2023-02-17T22:21:41.792Z,10.70
2023-02-17T22:24:09.921Z,10.70
2023-02-17T22:26:38.062Z,10.60
2023-02-17T22:29:06.529Z,10.60
2023-02-17T22:31:36.487Z,10.60
2023-02-17T22:34:07.030Z,10.50
2023-02-17T22:36:37.245Z,10.50
2023-02-17T22:39:07.111Z,10.50
2023-02-17T22:41:36.022Z,10.40
2023-02-17T22:44:04.889Z,10.40
2023-02-17T22:46:33.168Z,10.40
2023-02-17T22:49:02.681Z,10.30
2023-02-17T22:51:34.921Z,10.30
2023-02-17T22:54:03.605Z,10.30
2023-02-17T22:56:31.814Z,10.20
2023-02-17T22:59:03.866Z,10.20
2023-02-17T23:01:33.896Z,10.20
2023-02-17T23:04:04.159Z,10.20
2023-02-17T23:06:34.327Z,10.20
2023-02-17T23:09:03.479Z,10.20
2023-02-17T23:11:54.217Z,10.20
2023-02-17T23:14:25.825Z,10.20
2023-02-17T23:16:56.726Z,10.20
2023-02-17T23:19:26.636Z,10.20
2023-02-17T23:21:56.679Z,10.20
2023-02-17T23:24:26.737Z,10.20
2023-02-17T23:26:55.745Z,10.20
2023-02-17T23:29:24.866Z,10.20
2023-02-17T23:31:53.432Z,10.20
2023-02-17T23:34:21.904Z,10.20
2023-02-17T23:36:51.347Z,10.20
2023-02-17T23:39:19.481Z,10.20
2023-02-17T23:41:47.656Z,10.20
2023-02-17T23:44:16.755Z,10.20
2023-02-17T23:46:46.876Z,10.20
2023-02-17T23:49:16.328Z,10.10
2023-02-17T23:51:45.086Z,10.10
2023-02-17T23:54:14.780Z,10.10
2023-02-17T23:56:42.880Z,10.10
2023-02-17T23:59:11.636Z,10.10
