createdAt,value
2019-05-10T00:01:29.906Z,0.50
2019-05-10T00:03:02.332Z,0.50
2019-05-10T00:04:34.921Z,0.40
2019-05-10T00:06:07.331Z,0.47
2019-05-10T00:07:39.728Z,0.57
2019-05-10T00:09:12.205Z,0.50
2019-05-10T00:10:44.867Z,0.53
2019-05-10T00:12:17.207Z,0.53
2019-05-10T00:13:49.718Z,0.67
2019-05-10T00:15:22.485Z,0.60
2019-05-10T00:16:54.898Z,0.70
2019-05-10T00:18:27.388Z,0.50
2019-05-10T00:19:59.799Z,0.60
2019-05-10T00:21:32.197Z,0.50
2019-05-10T00:23:04.668Z,0.60
2019-05-10T00:24:37.032Z,0.60
2019-05-10T00:26:09.434Z,0.60
2019-05-10T00:27:41.827Z,0.50
2019-05-10T00:29:14.327Z,0.70
2019-05-10T00:30:46.653Z,0.73
2019-05-10T00:32:19.066Z,0.40
2019-05-10T00:33:51.815Z,0.70
2019-05-10T00:35:24.272Z,0.60
2019-05-10T00:36:56.676Z,0.50
2019-05-10T00:38:29.004Z,0.60
2019-05-10T00:40:01.357Z,0.60
2019-05-10T00:41:33.755Z,0.60
2019-05-10T00:43:06.091Z,0.40
2019-05-10T00:44:38.440Z,0.60
2019-05-10T00:46:10.855Z,0.40
2019-05-10T00:47:43.260Z,0.60
2019-05-10T00:49:15.596Z,0.60
2019-05-10T00:50:47.949Z,0.53
2019-05-10T00:52:20.353Z,0.60
2019-05-10T00:53:52.851Z,0.40
2019-05-10T00:55:25.266Z,0.70
2019-05-10T00:56:57.612Z,0.60
2019-05-10T00:58:29.949Z,0.53
2019-05-10T01:00:02.449Z,0.60
2019-05-10T01:01:34.926Z,0.70
2019-05-10T01:03:07.248Z,0.63
2019-05-10T01:04:39.670Z,0.60
2019-05-10T01:06:12.152Z,0.50
2019-05-10T01:07:44.483Z,0.40
2019-05-10T01:09:16.955Z,0.60
2019-05-10T01:10:49.390Z,0.60
2019-05-10T01:12:21.800Z,0.50
2019-05-10T01:13:54.305Z,0.73
2019-05-10T01:15:26.782Z,0.80
2019-05-10T01:16:59.125Z,0.50
2019-05-10T01:18:31.544Z,0.70
2019-05-10T01:20:03.992Z,0.60
2019-05-10T01:21:36.338Z,0.50
2019-05-10T01:23:08.780Z,0.80
2019-05-10T01:24:41.590Z,0.80
2019-05-10T01:26:14.010Z,0.70
2019-05-10T01:27:46.512Z,0.63
2019-05-10T01:29:18.991Z,0.60
2019-05-10T01:30:51.484Z,0.60
2019-05-10T01:32:24.283Z,0.33
2019-05-10T01:33:56.616Z,0.50
2019-05-10T01:35:29.031Z,0.60
2019-05-10T01:37:01.452Z,0.40
2019-05-10T01:38:33.852Z,0.70
2019-05-10T01:40:06.188Z,0.53
2019-05-10T01:41:38.630Z,0.63
2019-05-10T01:43:10.989Z,0.53
2019-05-10T01:44:43.324Z,0.60
2019-05-10T01:46:15.761Z,0.60
2019-05-10T01:47:48.092Z,0.60
2019-05-10T01:49:20.415Z,0.50
2019-05-10T01:50:53.011Z,0.53
2019-05-10T01:52:25.531Z,0.60
2019-05-10T01:53:57.888Z,0.60
2019-05-10T01:55:30.396Z,0.40
2019-05-10T01:57:02.828Z,0.60
2019-05-10T01:58:35.161Z,0.60
2019-05-10T02:00:07.565Z,0.50
2019-05-10T02:01:39.917Z,0.60
2019-05-10T02:03:12.247Z,0.60
2019-05-10T02:04:44.644Z,0.50
2019-05-10T02:06:16.999Z,0.70
2019-05-10T02:07:49.466Z,0.80
2019-05-10T02:09:21.824Z,0.63
2019-05-10T02:10:54.294Z,0.70
2019-05-10T02:12:26.716Z,0.67
2019-05-10T02:13:59.124Z,0.60
2019-05-10T02:15:31.592Z,0.60
2019-05-10T02:17:03.942Z,0.60
2019-05-10T02:18:36.415Z,0.67
2019-05-10T02:20:09.391Z,0.50
2019-05-10T02:21:41.997Z,0.80
2019-05-10T02:23:14.420Z,0.60
2019-05-10T02:24:47.122Z,0.60
2019-05-10T02:26:19.523Z,0.60
2019-05-10T02:27:51.866Z,0.60
2019-05-10T02:29:24.640Z,0.63
2019-05-10T02:30:56.977Z,0.90
2019-05-10T02:32:29.478Z,0.60
2019-05-10T02:34:01.977Z,0.50
2019-05-10T02:35:34.387Z,0.70
2019-05-10T02:37:06.856Z,0.57
2019-05-10T02:38:39.576Z,0.70
2019-05-10T02:40:11.904Z,0.60
2019-05-10T02:41:44.308Z,0.60
2019-05-10T02:43:17.027Z,0.70
2019-05-10T02:44:49.429Z,0.53
2019-05-10T02:46:21.909Z,0.80
2019-05-10T02:47:54.397Z,0.60
2019-05-10T02:49:26.816Z,0.53
2019-05-10T02:50:59.425Z,0.60
2019-05-10T02:52:31.832Z,0.70
2019-05-10T02:54:04.487Z,0.80
2019-05-10T02:55:36.896Z,0.70
2019-05-10T02:57:09.398Z,0.60
2019-05-10T02:58:41.827Z,0.80
2019-05-10T03:00:14.334Z,0.70
2019-05-10T03:01:46.668Z,0.80
2019-05-10T03:03:19.015Z,0.60
2019-05-10T03:04:51.361Z,0.57
2019-05-10T03:06:24.332Z,0.77
2019-05-10T03:07:56.663Z,0.50
2019-05-10T03:09:29.014Z,0.63
2019-05-10T03:11:01.492Z,0.80
2019-05-10T03:12:33.845Z,0.60
2019-05-10T03:14:06.192Z,0.67
2019-05-10T03:15:38.591Z,0.63
2019-05-10T03:17:10.934Z,0.70
2019-05-10T03:18:44.581Z,0.73
2019-05-10T03:20:17.360Z,0.70
2019-05-10T03:21:49.693Z,0.57
2019-05-10T03:23:22.179Z,1.33
2019-05-10T03:24:54.934Z,0.70
2019-05-10T03:26:27.328Z,0.73
2019-05-10T03:27:59.908Z,0.70
2019-05-10T03:29:32.366Z,0.70
2019-05-10T03:31:04.845Z,0.63
2019-05-10T03:32:37.609Z,0.60
2019-05-10T03:34:10.040Z,0.73
2019-05-10T03:35:43.385Z,0.80
2019-05-10T03:37:15.865Z,0.90
2019-05-10T03:38:48.364Z,0.60
2019-05-10T03:40:20.693Z,0.67
2019-05-10T03:41:53.308Z,0.70
2019-05-10T03:43:25.921Z,0.70
2019-05-10T03:44:58.352Z,0.90
2019-05-10T03:46:30.757Z,0.80
2019-05-10T03:48:03.240Z,0.77
2019-05-10T03:49:35.670Z,0.70
2019-05-10T03:51:08.087Z,0.80
2019-05-10T03:52:40.647Z,0.83
2019-05-10T03:54:12.994Z,0.90
2019-05-10T03:55:45.419Z,0.77
2019-05-10T03:57:17.906Z,0.70
2019-05-10T03:58:50.332Z,0.73
2019-05-10T04:00:22.811Z,0.70
2019-05-10T04:01:55.316Z,0.60
2019-05-10T04:03:27.723Z,0.70
2019-05-10T04:05:00.224Z,0.90
2019-05-10T04:06:32.631Z,0.87
2019-05-10T04:08:05.045Z,0.80
2019-05-10T04:09:37.450Z,0.80
2019-05-10T04:11:09.954Z,0.80
2019-05-10T04:12:42.293Z,0.60
2019-05-10T04:14:14.893Z,0.73
2019-05-10T04:15:52.198Z,0.70
2019-05-10T04:17:24.534Z,0.80
2019-05-10T04:18:57.024Z,0.80
2019-05-10T04:20:29.516Z,0.87
2019-05-10T04:22:01.936Z,0.60
2019-05-10T04:23:34.409Z,0.50
2019-05-10T04:25:06.907Z,0.70
2019-05-10T04:26:39.325Z,0.77
2019-05-10T04:28:11.796Z,0.57
2019-05-10T04:29:44.268Z,0.80
2019-05-10T04:31:16.695Z,0.80
2019-05-10T04:32:49.173Z,0.80
2019-05-10T04:34:21.672Z,0.63
2019-05-10T04:35:54.166Z,0.97
2019-05-10T04:37:26.573Z,0.60
2019-05-10T04:38:58.971Z,0.67
2019-05-10T04:40:31.323Z,0.83
2019-05-10T04:42:03.752Z,0.70
2019-05-10T04:43:36.152Z,0.80
2019-05-10T04:45:08.561Z,0.80
2019-05-10T04:46:40.916Z,0.70
2019-05-10T04:48:13.395Z,0.70
2019-05-10T04:49:45.730Z,0.87
2019-05-10T04:51:18.224Z,0.80
2019-05-10T04:52:50.560Z,0.83
2019-05-10T04:54:22.955Z,0.80
2019-05-10T04:55:55.359Z,0.90
2019-05-10T04:57:27.853Z,0.90
2019-05-10T04:59:00.261Z,0.90
2019-05-10T05:00:32.651Z,0.70
2019-05-10T05:02:05.187Z,0.67
2019-05-10T05:03:37.588Z,0.70
2019-05-10T05:05:10.033Z,1.10
2019-05-10T05:06:42.449Z,0.87
2019-05-10T05:08:14.981Z,0.80
2019-05-10T05:09:47.428Z,1.00
2019-05-10T05:11:19.829Z,0.80
2019-05-10T05:12:52.271Z,0.87
2019-05-10T05:14:24.739Z,0.73
2019-05-10T05:15:57.141Z,0.80
2019-05-10T05:17:29.560Z,0.70
2019-05-10T05:19:01.967Z,0.63
2019-05-10T05:20:34.433Z,0.70
2019-05-10T05:22:06.783Z,0.60
2019-05-10T05:23:39.178Z,0.77
2019-05-10T05:25:11.586Z,0.90
2019-05-10T05:26:43.916Z,0.90
2019-05-10T05:28:18.337Z,0.90
2019-05-10T05:29:50.434Z,0.90
2019-05-10T05:31:22.769Z,0.90
2019-05-10T05:32:57.063Z,1.10
2019-05-10T05:34:29.364Z,0.60
2019-05-10T05:36:02.470Z,0.80
2019-05-10T05:37:35.192Z,0.73
2019-05-10T05:39:07.599Z,0.80
2019-05-10T05:40:40.025Z,0.90
2019-05-10T05:42:12.521Z,0.80
2019-05-10T05:43:46.474Z,0.80
2019-05-10T05:45:19.322Z,0.83
2019-05-10T05:46:51.787Z,0.67
2019-05-10T05:48:38.452Z,0.90
2019-05-10T05:49:58.289Z,0.70
2019-05-10T05:51:30.716Z,0.80
2019-05-10T05:53:03.137Z,0.70
2019-05-10T05:54:35.544Z,0.90
2019-05-10T05:56:12.927Z,0.80
2019-05-10T05:57:41.991Z,0.93
2019-05-10T05:59:17.373Z,0.70
2019-05-10T06:00:48.448Z,0.90
2019-05-10T06:02:20.916Z,0.97
2019-05-10T06:03:53.269Z,0.90
2019-05-10T06:05:34.114Z,1.20
2019-05-10T06:07:00.595Z,0.60
2019-05-10T06:08:33.159Z,1.00
2019-05-10T06:10:10.420Z,0.90
2019-05-10T06:11:39.592Z,0.80
2019-05-10T06:13:12.015Z,0.70
2019-05-10T06:14:49.630Z,0.60
2019-05-10T06:16:21.973Z,0.83
2019-05-10T06:17:57.305Z,0.70
2019-05-10T06:19:29.467Z,0.70
2019-05-10T06:21:00.780Z,0.60
2019-05-10T06:22:38.234Z,0.70
2019-05-10T06:24:13.171Z,0.80
2019-05-10T06:25:42.747Z,0.70
2019-05-10T06:27:15.440Z,0.60
2019-05-10T06:29:04.469Z,0.83
2019-05-10T06:30:21.917Z,0.70
2019-05-10T06:31:54.244Z,0.73
2019-05-10T06:33:26.714Z,0.87
2019-05-10T06:34:59.156Z,0.80
2019-05-10T06:36:31.953Z,0.83
2019-05-10T06:38:04.645Z,0.70
2019-05-10T06:39:37.140Z,0.77
2019-05-10T06:41:10.190Z,0.87
2019-05-10T06:42:43.636Z,0.70
2019-05-10T06:44:15.997Z,0.70
2019-05-10T06:45:52.310Z,0.87
2019-05-10T06:47:22.536Z,0.60
2019-05-10T06:48:55.002Z,0.53
2019-05-10T06:50:30.058Z,0.60
2019-05-10T06:52:01.447Z,0.70
2019-05-10T06:53:33.847Z,0.60
2019-05-10T06:55:06.202Z,0.50
2019-05-10T06:56:38.687Z,0.60
2019-05-10T06:58:11.438Z,0.77
2019-05-10T06:59:43.898Z,0.70
2019-05-10T07:01:16.305Z,0.60
2019-05-10T07:02:49.104Z,0.53
2019-05-10T07:04:21.567Z,0.70
2019-05-10T07:05:54.088Z,0.70
2019-05-10T07:07:43.231Z,0.50
2019-05-10T07:09:00.611Z,0.50
2019-05-10T07:10:33.928Z,0.60
2019-05-10T07:12:09.389Z,0.90
2019-05-10T07:13:46.548Z,0.60
2019-05-10T07:15:14.899Z,0.80
2019-05-10T07:16:47.379Z,0.70
2019-05-10T07:18:22.722Z,0.70
2019-05-10T07:19:55.298Z,0.80
2019-05-10T07:21:27.884Z,0.80
2019-05-10T07:23:05.862Z,0.73
2019-05-10T07:24:34.331Z,0.70
2019-05-10T07:26:09.748Z,0.60
2019-05-10T07:27:40.889Z,0.70
2019-05-10T07:29:29.159Z,0.80
2019-05-10T07:30:48.269Z,0.53
2019-05-10T07:32:22.062Z,0.70
2019-05-10T07:33:54.776Z,0.70
2019-05-10T07:35:31.076Z,0.70
2019-05-10T07:37:01.946Z,0.80
2019-05-10T07:38:34.635Z,0.73
2019-05-10T07:40:07.974Z,0.67
2019-05-10T07:41:41.420Z,0.57
2019-05-10T07:43:24.717Z,0.70
2019-05-10T07:44:57.069Z,0.50
2019-05-10T07:46:30.681Z,0.70
2019-05-10T07:48:08.134Z,0.80
2019-05-10T07:49:38.160Z,0.57
2019-05-10T07:51:11.444Z,1.07
2019-05-10T07:52:45.723Z,0.50
2019-05-10T07:54:19.449Z,0.50
2019-05-10T07:55:52.601Z,0.70
2019-05-10T07:57:27.051Z,0.60
2019-05-10T07:59:00.835Z,0.70
2019-05-10T08:00:38.265Z,0.60
2019-05-10T08:02:13.071Z,0.50
2019-05-10T08:03:48.267Z,0.60
2019-05-10T08:05:18.468Z,0.90
2019-05-10T08:06:51.946Z,0.70
2019-05-10T08:08:24.822Z,0.70
2019-05-10T08:09:59.443Z,0.50
2019-05-10T08:11:31.710Z,0.77
2019-05-10T08:13:04.038Z,0.50
2019-05-10T08:14:36.562Z,0.53
2019-05-10T08:16:11.904Z,0.70
2019-05-10T08:17:45.568Z,0.50
2019-05-10T08:19:17.416Z,0.60
2019-05-10T08:20:56.640Z,0.90
2019-05-10T08:22:23.904Z,0.90
2019-05-10T08:23:58.941Z,0.60
2019-05-10T08:25:39.622Z,0.83
2019-05-10T08:27:11.244Z,0.63
2019-05-10T08:28:43.807Z,0.60
2019-05-10T08:30:25.410Z,0.67
2019-05-10T08:31:52.856Z,0.70
2019-05-10T08:33:22.891Z,0.70
2019-05-10T08:34:56.090Z,0.80
2019-05-10T08:36:28.593Z,1.57
2019-05-10T08:38:02.330Z,0.63
2019-05-10T08:39:45.099Z,0.90
2019-05-10T08:41:14.765Z,0.40
2019-05-10T08:42:48.711Z,0.33
2019-05-10T08:44:20.973Z,0.50
2019-05-10T08:45:52.434Z,0.60
2019-05-10T08:47:27.776Z,0.40
2019-05-10T08:49:01.923Z,0.60
2019-05-10T08:50:48.828Z,0.57
2019-05-10T08:52:07.452Z,0.60
2019-05-10T08:53:42.085Z,0.50
2019-05-10T08:55:13.905Z,0.60
2019-05-10T08:58:55.028Z,0.70
2019-05-10T09:00:41.475Z,0.60
2019-05-10T09:02:02.198Z,0.50
2019-05-10T09:03:34.824Z,0.50
2019-05-10T09:05:07.174Z,0.50
2019-05-10T09:06:41.889Z,0.53
2019-05-10T09:08:19.433Z,0.70
2019-05-10T09:09:50.154Z,0.40
2019-05-10T09:11:23.232Z,0.57
2019-05-10T09:12:58.052Z,0.50
2019-05-10T09:14:32.555Z,0.40
2019-05-10T09:16:04.010Z,0.40
2019-05-10T09:17:36.507Z,0.50
2019-05-10T09:19:08.984Z,0.73
2019-05-10T09:20:42.090Z,0.37
2019-05-10T09:22:14.868Z,0.40
2019-05-10T09:23:52.813Z,0.40
2019-05-10T09:25:29.167Z,0.45
2019-05-10T09:26:57.150Z,0.40
2019-05-10T09:28:32.097Z,0.30
2019-05-10T09:30:08.116Z,0.40
2019-05-10T09:31:45.916Z,0.40
2019-05-10T09:33:14.678Z,0.47
2019-05-10T09:34:47.207Z,0.40
2019-05-10T09:36:23.117Z,0.50
2019-05-10T09:37:58.407Z,0.42
2019-05-10T09:39:27.921Z,0.50
2019-05-10T09:41:02.467Z,0.40
2019-05-10T09:42:39.933Z,0.80
2019-05-10T09:44:08.960Z,0.53
2019-05-10T09:45:42.340Z,0.37
2019-05-10T09:47:15.129Z,0.40
2019-05-10T09:48:47.667Z,0.40
2019-05-10T09:50:22.777Z,0.45
2019-05-10T09:51:54.999Z,0.60
2019-05-10T09:53:30.467Z,0.30
2019-05-10T09:55:04.095Z,0.45
2019-05-10T09:56:42.049Z,0.50
2019-05-10T09:58:09.759Z,0.50
2019-05-10T09:59:47.014Z,0.60
2019-05-10T10:01:21.782Z,0.47
2019-05-10T10:03:01.616Z,0.50
2019-05-10T10:04:28.267Z,0.50
2019-05-10T10:06:07.297Z,0.50
2019-05-10T10:07:37.235Z,0.67
2019-05-10T10:09:11.203Z,1.10
2019-05-10T10:10:43.490Z,1.40
2019-05-10T10:12:17.574Z,0.80
2019-05-10T10:13:59.277Z,0.80
2019-05-10T10:15:34.270Z,1.00
2019-05-10T10:17:04.385Z,0.70
2019-05-10T10:18:37.245Z,0.60
2019-05-10T10:20:09.721Z,0.90
2019-05-10T10:21:42.264Z,0.70
2019-05-10T10:23:17.165Z,0.80
2019-05-10T10:24:53.837Z,1.00
2019-05-10T10:26:22.940Z,1.00
2019-05-10T10:27:57.426Z,0.60
2019-05-10T10:29:34.084Z,0.70
2019-05-10T10:31:05.362Z,0.82
2019-05-10T10:32:37.773Z,1.00
2019-05-10T10:34:10.194Z,1.00
2019-05-10T10:35:42.632Z,0.80
2019-05-10T10:37:22.133Z,0.90
2019-05-10T10:38:49.796Z,1.12
2019-05-10T10:40:22.555Z,1.00
2019-05-10T10:41:57.137Z,1.00
2019-05-10T10:43:29.197Z,0.70
2019-05-10T10:45:01.751Z,1.10
2019-05-10T10:46:34.811Z,1.50
2019-05-10T10:48:12.621Z,0.90
2019-05-10T10:49:41.335Z,1.10
2019-05-10T10:51:13.822Z,1.20
2019-05-10T10:52:46.351Z,2.43
2019-05-10T10:54:22.397Z,1.30
2019-05-10T10:55:54.447Z,1.27
2019-05-10T10:57:27.896Z,1.60
2019-05-10T10:59:00.447Z,1.50
2019-05-10T11:00:32.848Z,1.10
2019-05-10T11:02:28.994Z,1.35
2019-05-10T11:03:39.316Z,1.45
2019-05-10T11:05:12.049Z,1.67
2019-05-10T11:06:44.431Z,1.75
2019-05-10T11:08:16.778Z,1.75
2019-05-10T11:09:53.706Z,1.47
2019-05-10T11:11:23.380Z,1.50
2019-05-10T11:12:56.280Z,1.70
2019-05-10T11:14:31.965Z,1.30
2019-05-10T11:16:09.705Z,1.65
2019-05-10T11:17:40.535Z,1.70
2019-05-10T11:19:15.462Z,1.80
2019-05-10T11:20:49.508Z,1.70
2019-05-10T11:22:21.514Z,1.82
2019-05-10T11:23:54.095Z,1.87
2019-05-10T11:25:26.424Z,1.85
2019-05-10T11:27:01.034Z,1.82
2019-05-10T11:28:38.624Z,2.00
2019-05-10T11:30:07.180Z,2.07
2019-05-10T11:31:41.412Z,2.13
2019-05-10T11:33:25.988Z,1.90
2019-05-10T11:34:47.910Z,1.70
2019-05-10T11:36:21.167Z,1.60
2019-05-10T11:37:53.744Z,1.60
2019-05-10T11:39:26.955Z,1.63
2019-05-10T11:41:01.751Z,1.60
2019-05-10T11:42:37.355Z,1.80
2019-05-10T11:44:11.313Z,1.67
2019-05-10T11:45:43.996Z,1.90
2019-05-10T11:47:23.921Z,1.77
2019-05-10T11:48:51.024Z,1.77
2019-05-10T11:50:31.429Z,1.82
2019-05-10T11:51:58.874Z,1.93
2019-05-10T11:53:31.941Z,1.67
2019-05-10T11:55:04.443Z,1.60
2019-05-10T11:56:36.867Z,1.60
2019-05-10T11:58:12.970Z,1.40
2019-05-10T11:59:43.235Z,1.57
2019-05-10T12:01:19.277Z,1.60
2019-05-10T12:03:11.174Z,1.30
2019-05-10T12:04:35.631Z,1.42
2019-05-10T12:06:05.260Z,1.40
2019-05-10T12:07:42.687Z,1.40
2019-05-10T12:09:05.900Z,1.47
2019-05-10T12:10:44.876Z,1.10
2019-05-10T12:12:12.561Z,1.10
2019-05-10T12:13:45.124Z,0.93
2019-05-10T12:15:24.786Z,0.85
2019-05-10T12:16:54.538Z,1.00
2019-05-10T12:18:27.072Z,1.02
2019-05-10T12:20:02.462Z,0.93
2019-05-10T12:21:33.709Z,0.80
2019-05-10T12:23:13.130Z,1.07
2019-05-10T12:26:16.068Z,1.17
2019-05-10T12:27:49.892Z,1.27
2019-05-10T12:29:22.470Z,1.12
2019-05-10T12:30:54.800Z,0.90
2019-05-10T12:32:32.540Z,0.80
2019-05-10T12:34:09.103Z,0.82
2019-05-10T12:35:39.824Z,1.12
2019-05-10T12:37:09.414Z,1.02
2019-05-10T12:38:41.784Z,0.70
2019-05-10T12:40:15.323Z,0.80
2019-05-10T12:41:49.970Z,0.93
2019-05-10T12:43:22.156Z,0.70
2019-05-10T12:44:55.861Z,1.07
2019-05-10T12:46:30.509Z,0.90
2019-05-10T12:48:03.049Z,0.90
2019-05-10T12:49:36.471Z,1.07
2019-05-10T12:51:12.666Z,0.80
2019-05-10T12:52:43.670Z,0.98
2019-05-10T12:54:18.594Z,1.00
2019-05-10T12:55:51.488Z,0.98
2019-05-10T12:57:23.908Z,0.60
2019-05-10T12:58:57.745Z,1.02
2019-05-10T13:00:30.318Z,0.90
2019-05-10T13:02:04.522Z,0.88
2019-05-10T13:03:36.929Z,0.60
2019-05-10T13:05:09.335Z,0.60
2019-05-10T13:06:41.711Z,0.80
2019-05-10T13:08:14.132Z,0.95
2019-05-10T13:09:49.819Z,0.65
2019-05-10T13:11:25.444Z,0.68
2019-05-10T13:12:54.663Z,0.80
2019-05-10T13:14:29.159Z,0.65
2019-05-10T13:16:03.679Z,0.75
2019-05-10T13:17:35.406Z,0.70
2019-05-10T13:19:07.825Z,0.70
2019-05-10T13:20:40.288Z,0.70
2019-05-10T13:22:12.625Z,0.60
2019-05-10T13:23:45.050Z,0.53
2019-05-10T13:25:17.449Z,0.70
2019-05-10T13:26:49.851Z,0.50
2019-05-10T13:28:22.220Z,0.80
2019-05-10T13:29:54.628Z,0.75
2019-05-10T13:31:27.032Z,0.60
2019-05-10T13:33:00.375Z,0.80
2019-05-10T13:34:32.940Z,0.80
2019-05-10T13:36:05.331Z,0.60
2019-05-10T13:37:37.746Z,0.50
2019-05-10T13:39:10.110Z,0.50
2019-05-10T13:40:45.723Z,0.50
2019-05-10T13:42:16.556Z,0.50
2019-05-10T13:43:49.270Z,0.47
2019-05-10T13:45:21.810Z,0.90
2019-05-10T13:46:54.308Z,0.90
2019-05-10T13:48:26.957Z,0.98
2019-05-10T13:49:59.456Z,0.60
2019-05-10T13:51:31.862Z,0.40
2019-05-10T13:53:04.286Z,0.68
2019-05-10T13:54:37.960Z,0.50
2019-05-10T13:56:10.420Z,0.37
2019-05-10T13:57:42.758Z,0.50
2019-05-10T13:59:17.778Z,0.40
2019-05-10T14:00:49.389Z,0.50
2019-05-10T14:02:31.939Z,0.68
2019-05-10T14:04:01.209Z,0.80
2019-05-10T14:05:29.936Z,0.50
2019-05-10T14:07:02.336Z,0.55
2019-05-10T14:08:34.742Z,0.60
2019-05-10T14:10:07.165Z,0.60
2019-05-10T14:11:40.522Z,0.57
2019-05-10T14:13:16.657Z,0.55
2019-05-10T14:14:47.731Z,0.60
2019-05-10T14:16:22.396Z,0.65
2019-05-10T14:17:54.160Z,0.45
2019-05-10T14:19:26.714Z,0.60
2019-05-10T14:20:59.167Z,0.55
2019-05-10T14:22:31.577Z,0.53
2019-05-10T14:24:09.018Z,0.57
2019-05-10T14:25:38.948Z,0.50
2019-05-10T14:27:11.600Z,0.57
2019-05-10T14:28:47.411Z,0.50
2019-05-10T14:30:18.186Z,0.50
2019-05-10T14:31:50.617Z,0.40
2019-05-10T14:33:23.075Z,0.30
2019-05-10T14:34:55.587Z,0.70
2019-05-10T14:36:28.009Z,0.55
2019-05-10T14:38:08.229Z,0.40
2019-05-10T14:39:34.714Z,0.40
2019-05-10T14:41:10.859Z,0.60
2019-05-10T14:42:41.276Z,0.40
2019-05-10T14:44:13.760Z,0.60
2019-05-10T14:45:46.335Z,0.50
2019-05-10T14:47:18.747Z,0.40
2019-05-10T14:48:51.091Z,0.60
2019-05-10T14:50:26.143Z,0.50
2019-05-10T14:51:59.395Z,0.55
2019-05-10T14:53:31.696Z,0.55
2019-05-10T14:55:04.104Z,0.70
2019-05-10T14:56:36.513Z,0.50
2019-05-10T14:58:08.919Z,0.55
2019-05-10T14:59:41.248Z,0.47
2019-05-10T15:01:13.683Z,0.42
2019-05-10T15:02:46.163Z,0.50
2019-05-10T15:04:43.655Z,0.65
2019-05-10T15:05:55.562Z,0.60
2019-05-10T15:07:26.792Z,0.53
2019-05-10T15:08:59.119Z,0.57
2019-05-10T15:10:32.958Z,0.68
2019-05-10T15:12:10.107Z,0.55
2019-05-10T15:13:39.991Z,0.68
2019-05-10T15:15:12.463Z,0.60
2019-05-10T15:17:03.607Z,0.57
2019-05-10T15:18:50.312Z,0.40
2019-05-10T15:20:22.733Z,0.50
2019-05-10T15:21:55.199Z,0.50
2019-05-10T15:23:27.626Z,0.70
2019-05-10T15:25:00.103Z,0.70
2019-05-10T15:26:37.528Z,0.98
2019-05-10T15:28:06.724Z,0.42
2019-05-10T15:29:39.327Z,0.70
2019-05-10T15:31:11.786Z,0.47
2019-05-10T15:32:44.179Z,0.70
2019-05-10T15:34:16.653Z,0.70
2019-05-10T15:35:51.970Z,0.55
2019-05-10T15:37:23.156Z,0.55
2019-05-10T15:38:55.583Z,0.57
2019-05-10T15:40:27.982Z,0.50
2019-05-10T15:42:00.985Z,0.60
2019-05-10T15:43:33.656Z,0.65
2019-05-10T15:45:12.093Z,0.60
2019-05-10T15:46:42.335Z,0.50
2019-05-10T15:48:14.346Z,0.68
2019-05-10T15:49:46.783Z,0.60
2019-05-10T15:51:19.113Z,0.60
2019-05-10T15:52:51.617Z,0.62
2019-05-10T15:54:25.901Z,0.88
2019-05-10T15:56:03.799Z,0.85
2019-05-10T15:57:33.073Z,1.00
2019-05-10T15:59:05.496Z,1.17
2019-05-10T16:00:41.317Z,1.10
2019-05-10T16:02:11.954Z,0.85
2019-05-10T16:03:44.378Z,0.60
2019-05-10T16:05:25.897Z,0.62
2019-05-10T16:06:50.899Z,0.45
2019-05-10T16:08:24.105Z,0.40
2019-05-10T16:09:57.343Z,0.68
2019-05-10T16:11:30.195Z,0.55
2019-05-10T16:13:02.594Z,0.70
2019-05-10T16:14:39.116Z,0.78
2019-05-10T16:16:09.039Z,0.60
2019-05-10T16:17:41.431Z,0.60
2019-05-10T16:19:18.598Z,0.50
2019-05-10T16:20:47.956Z,0.65
2019-05-10T16:22:25.318Z,0.60
2019-05-10T16:23:54.387Z,0.70
2019-05-10T16:25:26.815Z,1.27
2019-05-10T16:27:00.163Z,0.90
2019-05-10T16:28:33.264Z,1.15
2019-05-10T16:30:05.758Z,0.85
2019-05-10T16:31:38.146Z,1.00
2019-05-10T16:33:15.721Z,0.85
2019-05-10T16:34:44.924Z,0.85
2019-05-10T16:36:17.427Z,0.93
2019-05-10T16:37:49.759Z,0.80
2019-05-10T16:39:22.168Z,0.90
2019-05-10T16:40:58.728Z,0.90
2019-05-10T16:42:34.590Z,0.80
2019-05-10T16:44:02.799Z,1.00
2019-05-10T16:45:35.291Z,0.70
2019-05-10T16:47:07.623Z,0.80
2019-05-10T16:48:40.064Z,0.70
2019-05-10T16:50:12.467Z,0.90
2019-05-10T16:51:47.929Z,1.10
2019-05-10T16:53:19.296Z,0.80
2019-05-10T16:54:51.627Z,0.88
2019-05-10T16:56:24.056Z,1.00
2019-05-10T16:57:56.468Z,0.72
2019-05-10T16:59:29.694Z,1.00
2019-05-10T17:01:02.823Z,0.80
2019-05-10T17:02:36.596Z,0.90
2019-05-10T17:04:09.294Z,0.80
2019-05-10T17:05:52.629Z,0.95
2019-05-10T17:07:19.014Z,0.80
2019-05-10T17:08:49.768Z,1.27
2019-05-10T17:10:27.033Z,0.78
2019-05-10T17:11:58.944Z,0.98
2019-05-10T17:13:30.273Z,0.85
2019-05-10T17:15:03.272Z,1.07
2019-05-10T17:16:35.886Z,0.90
2019-05-10T17:18:10.533Z,1.15
2019-05-10T17:19:42.336Z,1.02
2019-05-10T17:21:14.816Z,0.82
2019-05-10T17:22:47.262Z,1.00
2019-05-10T17:24:23.922Z,0.85
2019-05-10T17:25:53.795Z,0.75
2019-05-10T17:27:26.127Z,0.50
2019-05-10T17:28:58.490Z,0.70
2019-05-10T17:30:30.916Z,0.90
2019-05-10T17:32:03.388Z,0.60
2019-05-10T17:33:36.623Z,0.60
2019-05-10T17:35:10.304Z,0.50
2019-05-10T17:36:42.736Z,0.75
2019-05-10T17:38:16.297Z,0.90
2019-05-10T17:39:48.943Z,0.60
2019-05-10T17:41:24.836Z,0.82
2019-05-10T17:42:55.392Z,0.50
2019-05-10T17:44:27.795Z,0.85
2019-05-10T17:46:00.198Z,0.93
2019-05-10T17:47:33.737Z,0.70
2019-05-10T17:49:06.321Z,0.68
2019-05-10T17:50:38.651Z,1.00
2019-05-10T17:52:10.992Z,1.12
2019-05-10T17:53:43.411Z,0.80
2019-05-10T17:55:18.444Z,1.10
2019-05-10T17:56:49.903Z,0.70
2019-05-10T17:58:22.238Z,0.82
2019-05-10T17:59:54.783Z,1.10
2019-05-10T18:01:27.156Z,0.90
2019-05-10T18:02:59.557Z,1.00
2019-05-10T18:04:31.912Z,0.80
2019-05-10T18:06:07.215Z,1.40
2019-05-10T18:07:44.187Z,0.80
2019-05-10T18:09:16.681Z,0.80
2019-05-10T18:10:49.023Z,1.17
2019-05-10T18:12:26.606Z,1.50
2019-05-10T18:13:55.536Z,4.15
2019-05-10T18:15:32.766Z,2.10
2019-05-10T18:17:02.716Z,1.80
2019-05-10T18:18:45.110Z,1.27
2019-05-10T18:20:09.245Z,1.25
2019-05-10T18:21:41.671Z,1.52
2019-05-10T18:23:20.108Z,1.27
2019-05-10T18:24:48.207Z,1.20
2019-05-10T18:26:20.688Z,1.30
2019-05-10T18:27:53.102Z,1.62
2019-05-10T18:29:25.538Z,1.20
2019-05-10T18:30:58.331Z,1.35
2019-05-10T18:32:35.343Z,1.30
2019-05-10T18:34:04.842Z,1.17
2019-05-10T18:35:37.421Z,1.00
2019-05-10T18:37:10.219Z,0.98
2019-05-10T18:38:42.550Z,1.47
2019-05-10T18:40:15.101Z,1.40
2019-05-10T18:41:48.096Z,1.40
2019-05-10T18:43:20.646Z,1.50
2019-05-10T18:44:54.239Z,1.70
2019-05-10T18:46:26.864Z,1.40
2019-05-10T18:47:59.235Z,1.37
2019-05-10T18:49:31.695Z,1.70
2019-05-10T18:51:04.130Z,1.40
2019-05-10T18:52:36.538Z,1.47
2019-05-10T18:54:09.023Z,1.25
2019-05-10T18:55:41.381Z,1.40
2019-05-10T18:57:18.952Z,1.50
2019-05-10T18:58:47.821Z,1.25
2019-05-10T19:00:22.920Z,1.35
2019-05-10T19:01:54.289Z,1.95
2019-05-10T19:03:27.941Z,1.50
2019-05-10T19:05:00.762Z,1.92
2019-05-10T19:06:33.120Z,1.85
2019-05-10T19:08:06.078Z,1.80
2019-05-10T19:09:38.980Z,2.05
2019-05-10T19:11:11.412Z,1.90
2019-05-10T19:12:44.084Z,1.65
2019-05-10T19:14:16.703Z,1.50
2019-05-10T19:15:52.851Z,1.40
2019-05-10T19:17:23.158Z,1.90
2019-05-10T19:18:55.924Z,2.00
2019-05-10T19:20:29.603Z,2.05
2019-05-10T19:22:02.967Z,1.80
2019-05-10T19:23:36.447Z,2.27
2019-05-10T19:25:11.821Z,2.20
2019-05-10T19:26:42.879Z,2.08
2019-05-10T19:28:15.330Z,2.33
2019-05-10T19:29:48.119Z,2.30
2019-05-10T19:31:20.609Z,2.27
2019-05-10T19:32:56.308Z,2.45
2019-05-10T19:34:27.072Z,3.02
2019-05-10T19:35:59.488Z,2.20
2019-05-10T19:37:34.545Z,2.22
2019-05-10T19:39:05.960Z,2.47
2019-05-10T19:40:38.375Z,2.20
2019-05-10T19:42:10.780Z,2.05
2019-05-10T19:43:43.132Z,2.10
2019-05-10T19:45:19.360Z,2.25
2019-05-10T19:46:49.662Z,2.00
2019-05-10T19:48:22.154Z,3.22
2019-05-10T19:49:57.489Z,2.95
2019-05-10T19:51:29.924Z,2.92
2019-05-10T19:53:03.897Z,2.77
2019-05-10T19:54:36.447Z,2.50
2019-05-10T19:56:08.923Z,2.55
2019-05-10T19:57:41.295Z,2.75
2019-05-10T19:59:13.771Z,2.55
2019-05-10T20:00:46.199Z,2.17
2019-05-10T20:02:18.685Z,2.50
2019-05-10T20:03:51.122Z,2.50
2019-05-10T20:05:23.592Z,2.00
2019-05-10T20:06:56.023Z,2.52
2019-05-10T20:08:28.461Z,2.10
2019-05-10T20:10:00.928Z,2.20
2019-05-10T20:11:33.410Z,2.10
2019-05-10T20:13:05.808Z,2.30
2019-05-10T20:14:38.202Z,1.90
2019-05-10T20:16:10.539Z,1.85
2019-05-10T20:17:43.033Z,2.10
2019-05-10T20:19:15.620Z,2.40
2019-05-10T20:20:48.124Z,2.45
2019-05-10T20:22:20.514Z,2.27
2019-05-10T20:23:55.434Z,2.20
2019-05-10T20:25:28.131Z,1.90
2019-05-10T20:27:00.486Z,2.10
2019-05-10T20:28:32.923Z,2.00
2019-05-10T20:30:05.394Z,2.47
2019-05-10T20:31:37.732Z,3.62
2019-05-10T20:33:10.164Z,2.35
2019-05-10T20:34:42.574Z,2.47
2019-05-10T20:36:14.908Z,2.50
2019-05-10T20:38:00.693Z,2.33
2019-05-10T20:39:21.387Z,2.35
2019-05-10T20:40:53.792Z,2.27
2019-05-10T20:42:26.200Z,2.20