createdAt,value
2017-09-07T00:01:41.158Z,8.57
2017-09-07T00:04:08.614Z,9.30
2017-09-07T00:06:36.070Z,9.63
2017-09-07T00:09:03.546Z,9.50
2017-09-07T00:11:31.002Z,10.10
2017-09-07T00:13:58.461Z,10.60
2017-09-07T00:16:25.954Z,10.97
2017-09-07T00:18:53.419Z,10.00
2017-09-07T00:21:20.889Z,10.97
2017-09-07T00:23:48.370Z,9.50
2017-09-07T00:26:15.844Z,10.00
2017-09-07T00:28:43.314Z,11.20
2017-09-07T00:31:10.795Z,10.80
2017-09-07T00:33:38.245Z,10.57
2017-09-07T00:36:06.534Z,8.80
2017-09-07T00:38:34.019Z,10.13
2017-09-07T00:41:01.478Z,10.60
2017-09-07T00:43:28.934Z,9.50
2017-09-07T00:45:56.422Z,10.67
2017-09-07T00:48:23.875Z,9.60
2017-09-07T00:50:51.334Z,11.20
2017-09-07T00:53:18.805Z,10.37
2017-09-07T00:55:46.266Z,9.87
2017-09-07T00:58:13.722Z,9.07
2017-09-07T01:00:41.210Z,10.43
2017-09-07T01:03:08.668Z,10.00
2017-09-07T01:05:36.121Z,9.20
2017-09-07T01:08:03.602Z,10.90
2017-09-07T01:10:31.059Z,9.63
2017-09-07T01:12:58.509Z,8.90
2017-09-07T01:15:25.998Z,10.60
2017-09-07T01:17:53.454Z,8.97
2017-09-07T01:20:20.917Z,9.87
2017-09-07T01:22:48.389Z,9.10
2017-09-07T01:25:15.849Z,10.40
2017-09-07T01:27:43.300Z,9.33
2017-09-07T01:30:10.795Z,8.90
2017-09-07T01:32:38.258Z,10.07
2017-09-07T01:35:05.714Z,9.40
2017-09-07T01:37:33.194Z,9.60
2017-09-07T01:40:00.679Z,9.13
2017-09-07T01:42:28.137Z,9.40
2017-09-07T01:44:55.610Z,9.50
2017-09-07T01:47:23.058Z,9.30
2017-09-07T01:49:50.514Z,9.40
2017-09-07T01:52:17.994Z,10.33
2017-09-07T01:54:45.454Z,8.60
2017-09-07T01:57:12.906Z,8.40
2017-09-07T01:59:40.381Z,8.93
2017-09-07T02:02:07.835Z,8.30
2017-09-07T02:04:35.292Z,8.17
2017-09-07T02:07:02.773Z,8.40
2017-09-07T02:09:30.230Z,9.07
2017-09-07T02:11:57.681Z,8.97
2017-09-07T02:14:25.158Z,9.17
2017-09-07T02:16:52.614Z,9.13
2017-09-07T02:19:20.062Z,9.53
2017-09-07T02:21:47.534Z,8.00
2017-09-07T02:24:14.987Z,8.40
2017-09-07T02:26:42.442Z,9.20
2017-09-07T02:29:09.918Z,8.03
2017-09-07T02:31:37.370Z,7.90
2017-09-07T02:34:04.827Z,7.70
2017-09-07T02:36:32.323Z,7.60
2017-09-07T02:38:59.799Z,8.27
2017-09-07T02:41:27.266Z,7.30
2017-09-07T02:43:54.747Z,8.70
2017-09-07T02:46:22.203Z,7.93
2017-09-07T02:48:49.661Z,8.10
2017-09-07T02:51:17.134Z,7.70
2017-09-07T02:53:44.590Z,7.60
2017-09-07T02:56:12.052Z,7.70
2017-09-07T02:58:39.526Z,7.23
2017-09-07T03:01:06.983Z,8.60
2017-09-07T03:03:34.442Z,7.30
2017-09-07T03:06:01.983Z,7.33
2017-09-07T03:08:29.442Z,7.60
2017-09-07T03:10:56.895Z,7.17
2017-09-07T03:13:24.402Z,7.77
2017-09-07T03:15:51.837Z,7.47
2017-09-07T03:18:19.291Z,8.80
2017-09-07T03:20:46.770Z,7.40
2017-09-07T03:23:14.221Z,7.23
2017-09-07T03:25:41.689Z,7.37
2017-09-07T03:28:09.170Z,7.07
2017-09-07T03:30:36.631Z,7.50
2017-09-07T03:33:04.087Z,7.00
2017-09-07T03:35:31.566Z,8.13
2017-09-07T03:37:59.022Z,7.30
2017-09-07T03:40:26.471Z,7.53
2017-09-07T03:42:53.949Z,6.93
2017-09-07T03:45:21.401Z,8.27
2017-09-07T03:47:48.850Z,7.57
2017-09-07T03:50:16.332Z,7.67
2017-09-07T03:52:43.786Z,8.20
2017-09-07T03:55:11.242Z,7.63
2017-09-07T03:57:38.722Z,8.17
2017-09-07T04:00:06.175Z,7.50
2017-09-07T04:02:33.626Z,6.80
2017-09-07T04:05:01.104Z,6.87
2017-09-07T04:07:28.562Z,7.63
2017-09-07T04:09:56.015Z,6.70
2017-09-07T04:12:23.498Z,7.07
2017-09-07T04:14:50.959Z,7.60
2017-09-07T04:17:18.419Z,7.57
2017-09-07T04:19:45.898Z,6.93
2017-09-07T04:22:13.357Z,7.50
2017-09-07T04:24:40.814Z,7.33
2017-09-07T04:27:08.299Z,7.33
2017-09-07T04:29:35.750Z,6.73
2017-09-07T04:32:03.207Z,7.57
2017-09-07T04:34:30.683Z,7.70
2017-09-07T04:36:58.138Z,7.80
2017-09-07T04:39:25.602Z,6.87
2017-09-07T04:41:53.080Z,7.97
2017-09-07T04:44:20.536Z,7.90
2017-09-07T04:46:47.994Z,7.83
2017-09-07T04:49:15.474Z,7.30
2017-09-07T04:51:42.931Z,6.43
2017-09-07T04:54:10.390Z,7.67
2017-09-07T04:56:37.875Z,7.83
2017-09-07T04:59:05.325Z,6.83
2017-09-07T05:01:32.774Z,7.87
2017-09-07T05:04:00.254Z,6.70
2017-09-07T05:06:27.713Z,7.30
2017-09-07T05:08:55.158Z,8.40
2017-09-07T05:11:22.634Z,7.77
2017-09-07T05:13:50.090Z,7.50
2017-09-07T05:16:17.547Z,7.43
2017-09-07T05:18:45.022Z,7.70
2017-09-07T05:21:12.473Z,7.57
2017-09-07T05:23:39.931Z,7.80
2017-09-07T05:26:07.411Z,6.70
2017-09-07T05:28:34.870Z,8.27
2017-09-07T05:31:02.322Z,7.70
2017-09-07T05:33:29.810Z,8.03
2017-09-07T05:35:57.267Z,7.60
2017-09-07T05:38:24.730Z,8.20
2017-09-07T05:40:52.206Z,7.77
2017-09-07T05:43:19.658Z,8.40
2017-09-07T05:45:47.114Z,8.43
2017-09-07T05:48:14.594Z,7.43
2017-09-07T05:50:42.050Z,7.90
2017-09-07T05:53:09.507Z,7.60
2017-09-07T05:55:36.986Z,7.60
2017-09-07T05:58:04.449Z,7.80
2017-09-07T06:00:31.907Z,7.70
2017-09-07T06:02:59.381Z,8.10
2017-09-07T06:05:26.857Z,9.10
2017-09-07T06:07:54.315Z,9.30
2017-09-07T06:10:21.790Z,8.83
2017-09-07T06:12:49.246Z,8.50
2017-09-07T06:15:16.702Z,8.40
2017-09-07T06:17:44.182Z,9.10
2017-09-07T06:20:11.682Z,9.57
2017-09-07T06:22:39.237Z,7.80
2017-09-07T06:25:06.710Z,9.47
2017-09-07T06:27:34.162Z,8.83
2017-09-07T06:30:01.617Z,8.63
2017-09-07T06:32:29.098Z,8.53
2017-09-07T06:34:56.551Z,8.60
2017-09-07T06:37:24.010Z,9.23
2017-09-07T06:39:51.497Z,7.40
2017-09-07T06:42:18.950Z,8.10
2017-09-07T06:44:46.401Z,7.67
2017-09-07T06:47:13.879Z,8.13
2017-09-07T06:49:41.335Z,7.87
2017-09-07T06:52:08.790Z,8.33
2017-09-07T06:54:36.262Z,7.87
2017-09-07T06:57:03.714Z,7.90
2017-09-07T06:59:31.166Z,8.03
2017-09-07T07:01:58.642Z,9.27
2017-09-07T07:04:26.098Z,8.30
2017-09-07T07:06:53.622Z,8.00
2017-09-07T07:09:21.099Z,7.03
2017-09-07T07:11:48.559Z,8.00
2017-09-07T07:14:16.015Z,8.40
2017-09-07T07:16:43.496Z,8.60
2017-09-07T07:19:10.950Z,8.13
2017-09-07T07:21:38.410Z,7.87
2017-09-07T07:24:05.886Z,8.20
2017-09-07T07:26:33.346Z,7.70
2017-09-07T07:29:00.806Z,8.43
2017-09-07T07:31:28.288Z,7.60
2017-09-07T07:33:55.742Z,7.77
2017-09-07T07:36:23.206Z,8.50
2017-09-07T07:38:51.122Z,9.20
2017-09-07T07:41:18.572Z,9.80
2017-09-07T07:43:46.030Z,8.40
2017-09-07T07:46:13.510Z,8.37
2017-09-07T07:48:40.966Z,8.50
2017-09-07T07:51:08.424Z,9.10
2017-09-07T07:53:35.906Z,10.47
2017-09-07T07:56:03.382Z,8.50
2017-09-07T07:58:30.835Z,8.90
2017-09-07T08:00:58.310Z,8.97
2017-09-07T08:03:25.767Z,8.23
2017-09-07T08:05:53.238Z,8.17
2017-09-07T08:08:20.742Z,8.80
2017-09-07T08:10:48.214Z,9.30
2017-09-07T08:13:15.688Z,9.90
2017-09-07T08:15:43.143Z,9.40
2017-09-07T08:18:10.618Z,7.87
2017-09-07T08:20:38.284Z,8.20
2017-09-07T08:23:05.799Z,9.40
2017-09-07T08:25:33.288Z,8.80
2017-09-07T08:28:00.758Z,8.13
2017-09-07T08:30:28.218Z,8.80
2017-09-07T08:32:55.700Z,8.00
2017-09-07T08:35:23.153Z,8.40
2017-09-07T08:37:50.602Z,8.37
2017-09-07T08:40:18.078Z,8.50
2017-09-07T08:42:45.534Z,8.53
2017-09-07T08:45:12.995Z,8.40
2017-09-07T08:47:40.478Z,8.40
2017-09-07T08:50:07.930Z,8.67
2017-09-07T08:52:35.386Z,8.77
2017-09-07T08:55:02.866Z,9.40
2017-09-07T08:57:30.330Z,9.80
2017-09-07T08:59:57.782Z,9.13
2017-09-07T09:02:25.266Z,8.47
2017-09-07T09:04:52.995Z,7.57
2017-09-07T09:07:20.950Z,8.60
2017-09-07T09:09:48.689Z,9.23
2017-09-07T09:12:16.239Z,10.83
2017-09-07T09:14:43.970Z,8.73
2017-09-07T09:17:11.513Z,8.47
2017-09-07T09:19:39.007Z,10.03
2017-09-07T09:22:06.462Z,8.70
2017-09-07T09:24:33.966Z,9.30
2017-09-07T09:27:01.426Z,9.17
2017-09-07T09:29:28.874Z,8.97
2017-09-07T09:31:56.346Z,7.60
2017-09-07T09:34:23.806Z,9.93
2017-09-07T09:36:51.277Z,7.40
2017-09-07T09:39:18.751Z,7.93
2017-09-07T09:41:46.205Z,7.90
2017-09-07T09:44:13.663Z,6.90
2017-09-07T09:46:41.146Z,7.30
2017-09-07T09:49:08.609Z,8.80
2017-09-07T09:51:36.063Z,8.67
2017-09-07T09:54:03.546Z,8.73
2017-09-07T09:56:31.018Z,8.77
2017-09-07T09:58:58.475Z,8.23
2017-09-07T10:01:25.954Z,9.23
2017-09-07T10:03:53.411Z,9.10
2017-09-07T10:06:20.873Z,7.93
2017-09-07T10:08:48.351Z,9.03
2017-09-07T10:11:15.806Z,8.50
2017-09-07T10:13:43.258Z,8.10
2017-09-07T10:16:10.743Z,9.20
2017-09-07T10:18:38.193Z,9.20
2017-09-07T10:21:05.645Z,8.33
2017-09-07T10:23:33.125Z,8.17
2017-09-07T10:26:00.579Z,8.73
2017-09-07T10:28:28.035Z,7.70
2017-09-07T10:30:55.516Z,9.07
2017-09-07T10:33:22.974Z,8.47
2017-09-07T10:35:50.434Z,9.13
2017-09-07T10:38:17.914Z,8.23
2017-09-07T10:40:45.370Z,7.80
2017-09-07T10:43:12.831Z,8.50
2017-09-07T10:45:40.306Z,8.03
2017-09-07T10:48:07.761Z,8.87
2017-09-07T10:50:35.214Z,7.47
2017-09-07T10:53:02.691Z,8.00
2017-09-07T10:55:30.211Z,8.70
2017-09-07T10:57:57.674Z,7.97
2017-09-07T11:00:25.152Z,7.53
2017-09-07T11:02:52.609Z,8.30
2017-09-07T11:05:20.062Z,7.50
2017-09-07T11:07:47.547Z,9.40
2017-09-07T11:10:15.011Z,8.70
2017-09-07T11:12:42.475Z,7.47
2017-09-07T11:15:09.986Z,8.30
2017-09-07T11:17:37.444Z,8.97
2017-09-07T11:20:04.903Z,8.00
2017-09-07T11:22:32.391Z,9.20
2017-09-07T11:24:59.853Z,7.90
2017-09-07T11:27:27.311Z,7.93
2017-09-07T11:29:54.791Z,8.70
2017-09-07T11:32:22.246Z,8.10
2017-09-07T11:34:49.698Z,7.53
2017-09-07T11:37:17.242Z,8.63
2017-09-07T11:39:44.698Z,8.00
2017-09-07T11:42:12.159Z,7.53
2017-09-07T11:44:39.639Z,8.50
2017-09-07T11:47:07.097Z,7.70
2017-09-07T11:49:34.566Z,7.67
2017-09-07T11:52:02.043Z,7.80
2017-09-07T11:54:29.502Z,8.37
2017-09-07T11:56:56.970Z,8.10
2017-09-07T11:59:24.454Z,8.07
2017-09-07T12:01:51.906Z,7.40
2017-09-07T12:04:19.362Z,7.50
2017-09-07T12:06:46.834Z,7.73
2017-09-07T12:09:14.286Z,7.80
2017-09-07T12:11:41.738Z,7.07
2017-09-07T12:14:09.221Z,7.60
2017-09-07T12:16:36.673Z,7.83
2017-09-07T12:19:04.140Z,7.93
2017-09-07T12:21:31.627Z,9.40
2017-09-07T12:23:59.078Z,7.37
2017-09-07T12:26:26.529Z,7.17
2017-09-07T12:28:54.013Z,9.17
2017-09-07T12:31:21.467Z,8.27
2017-09-07T12:33:48.923Z,6.90
2017-09-07T12:36:16.410Z,7.67
2017-09-07T12:38:43.867Z,9.20
2017-09-07T12:41:11.321Z,8.00
2017-09-07T12:43:38.798Z,9.17
2017-09-07T12:46:06.249Z,8.00
2017-09-07T12:48:33.698Z,7.63
2017-09-07T12:51:01.178Z,7.10
2017-09-07T12:53:28.636Z,7.13
2017-09-07T12:55:56.102Z,8.03
2017-09-07T12:58:23.587Z,7.20
2017-09-07T13:00:51.051Z,6.67
2017-09-07T13:03:18.506Z,7.50
2017-09-07T13:05:46.002Z,7.93
2017-09-07T13:08:13.454Z,6.90
2017-09-07T13:10:40.910Z,7.20
2017-09-07T13:13:08.385Z,7.90
2017-09-07T13:15:35.845Z,7.63
2017-09-07T13:18:03.319Z,7.60
2017-09-07T13:20:30.804Z,8.30
2017-09-07T13:22:58.261Z,7.73
2017-09-07T13:25:25.719Z,7.83
2017-09-07T13:27:53.198Z,7.40
2017-09-07T13:30:20.650Z,7.37
2017-09-07T13:32:48.099Z,7.00
2017-09-07T13:35:15.573Z,7.77
2017-09-07T13:37:43.046Z,6.57
2017-09-07T13:40:10.498Z,6.73
2017-09-07T13:42:37.975Z,6.53
2017-09-07T13:45:05.479Z,6.80
2017-09-07T13:47:32.938Z,7.00
2017-09-07T13:50:00.418Z,7.47
2017-09-07T13:52:27.871Z,7.40
2017-09-07T13:54:55.318Z,6.67
2017-09-07T13:57:22.806Z,6.67
2017-09-07T13:59:50.253Z,6.63
2017-09-07T14:02:17.711Z,6.43
2017-09-07T14:04:45.190Z,7.20
2017-09-07T14:07:12.753Z,6.97
2017-09-07T14:09:40.210Z,7.20
2017-09-07T14:12:07.691Z,7.23
2017-09-07T14:14:35.180Z,6.20
2017-09-07T14:17:02.630Z,6.53
2017-09-07T14:19:30.087Z,6.80
2017-09-07T14:21:57.562Z,6.93
2017-09-07T14:24:25.038Z,7.50
2017-09-07T14:26:52.486Z,6.50
2017-09-07T14:29:19.967Z,6.83
2017-09-07T14:31:47.426Z,7.03
2017-09-07T14:34:14.883Z,7.00
2017-09-07T14:36:42.362Z,6.63
2017-09-07T14:39:09.818Z,7.20
2017-09-07T14:41:37.275Z,7.10
2017-09-07T14:44:04.754Z,7.30
2017-09-07T14:46:32.211Z,6.47
2017-09-07T14:48:59.661Z,6.60
2017-09-07T14:51:27.138Z,7.80
2017-09-07T14:53:54.591Z,7.50
2017-09-07T14:56:22.047Z,7.23
2017-09-07T14:58:49.532Z,7.13
2017-09-07T15:01:16.986Z,7.17
2017-09-07T15:03:44.442Z,7.30
2017-09-07T15:06:11.946Z,7.47
2017-09-07T15:08:39.398Z,7.57
2017-09-07T15:11:06.854Z,8.10
2017-09-07T15:13:34.330Z,7.20
2017-09-07T15:16:01.778Z,6.73
2017-09-07T15:18:29.234Z,7.43
2017-09-07T15:20:56.722Z,6.80
2017-09-07T15:23:24.184Z,7.57
2017-09-07T15:25:51.667Z,6.47
2017-09-07T15:28:19.163Z,8.03
2017-09-07T15:30:46.614Z,7.77
2017-09-07T15:33:14.080Z,6.30
2017-09-07T15:35:41.562Z,7.10
2017-09-07T15:38:09.018Z,7.03
2017-09-07T15:40:36.478Z,7.87
2017-09-07T15:43:03.955Z,7.47
2017-09-07T15:45:31.410Z,6.93
2017-09-07T15:47:58.891Z,6.90
2017-09-07T15:50:26.379Z,7.00
2017-09-07T15:52:53.843Z,6.77
2017-09-07T15:55:21.298Z,6.40
2017-09-07T15:57:48.846Z,7.10
2017-09-07T16:00:16.304Z,7.30
2017-09-07T16:02:43.724Z,6.37
2017-09-07T16:05:11.230Z,7.40
2017-09-07T16:07:38.648Z,7.27
2017-09-07T16:10:06.138Z,7.20
2017-09-07T16:12:33.614Z,7.30
2017-09-07T16:15:01.067Z,6.43
2017-09-07T16:17:28.526Z,7.03
2017-09-07T16:19:56.002Z,8.30
2017-09-07T16:22:23.454Z,7.57
2017-09-07T16:24:50.910Z,7.67
2017-09-07T16:27:18.387Z,7.70
2017-09-07T16:29:45.839Z,8.07
2017-09-07T16:32:13.295Z,7.77
2017-09-07T16:34:40.770Z,7.70
2017-09-07T16:37:08.222Z,7.50
2017-09-07T16:39:35.684Z,7.50
2017-09-07T16:42:03.172Z,6.60
2017-09-07T16:44:30.626Z,8.00
2017-09-07T16:46:58.083Z,7.67
2017-09-07T16:49:25.577Z,7.63
2017-09-07T16:51:53.042Z,8.77
2017-09-07T16:54:20.504Z,7.67
2017-09-07T16:56:47.982Z,8.97
2017-09-07T16:59:15.435Z,8.10
2017-09-07T17:01:42.910Z,8.67
2017-09-07T17:04:10.398Z,7.67
2017-09-07T17:06:37.860Z,8.17
2017-09-07T17:09:05.314Z,8.30
2017-09-07T17:11:32.794Z,9.33
2017-09-07T17:14:00.250Z,8.50
2017-09-07T17:16:27.711Z,9.00
2017-09-07T17:18:55.202Z,8.00
2017-09-07T17:21:22.661Z,8.20
2017-09-07T17:23:50.116Z,9.07
2017-09-07T17:26:17.599Z,7.83
2017-09-07T17:28:45.050Z,8.30
2017-09-07T17:31:12.507Z,8.07
2017-09-07T17:33:40.117Z,8.17
2017-09-07T17:36:07.600Z,8.27
2017-09-07T17:38:35.069Z,9.20
2017-09-07T17:41:02.555Z,7.90
2017-09-07T17:43:30.010Z,8.73
2017-09-07T17:45:57.462Z,9.00
2017-09-07T17:48:24.943Z,9.00
2017-09-07T17:50:52.418Z,8.30
2017-09-07T17:53:19.874Z,8.37
2017-09-07T17:55:47.340Z,10.80
2017-09-07T17:58:14.823Z,8.80
2017-09-07T18:00:42.276Z,9.00
2017-09-07T18:03:09.771Z,7.73
2017-09-07T18:05:37.260Z,8.40
2017-09-07T18:08:04.717Z,9.40
2017-09-07T18:10:32.215Z,8.73
2017-09-07T18:12:59.719Z,9.20
2017-09-07T18:15:27.186Z,9.80
2017-09-07T18:17:54.674Z,9.70
2017-09-07T18:20:22.292Z,9.83
2017-09-07T18:22:49.918Z,10.53
2017-09-07T18:25:17.516Z,11.20
2017-09-07T18:27:45.066Z,11.00
2017-09-07T18:30:12.605Z,9.53
2017-09-07T18:32:40.382Z,10.93
2017-09-07T18:35:08.364Z,9.27
2017-09-07T18:37:36.129Z,9.83
2017-09-07T18:40:03.848Z,10.30
2017-09-07T18:42:31.973Z,9.70
2017-09-07T18:44:59.900Z,9.50
2017-09-07T18:47:28.167Z,9.27
2017-09-07T18:49:56.631Z,9.63
2017-09-07T18:52:25.091Z,9.50
2017-09-07T18:54:53.588Z,9.33
2017-09-07T18:57:22.190Z,9.07
2017-09-07T18:59:50.630Z,10.20
2017-09-07T19:02:19.404Z,9.30
2017-09-07T19:04:47.974Z,9.60
2017-09-07T19:07:16.436Z,9.50
2017-09-07T19:09:45.009Z,11.13
2017-09-07T19:12:13.545Z,9.50
2017-09-07T19:14:42.160Z,10.27
2017-09-07T19:17:10.753Z,9.90
2017-09-07T19:19:39.221Z,10.40
2017-09-07T19:22:07.702Z,8.90
2017-09-07T19:24:36.268Z,8.60
2017-09-07T19:27:04.777Z,8.70
2017-09-07T19:29:34.594Z,8.07
2017-09-07T19:32:03.250Z,9.00
2017-09-07T19:34:31.732Z,8.40
2017-09-07T19:37:00.422Z,9.50
2017-09-07T19:39:28.987Z,8.80
2017-09-07T19:41:57.399Z,9.00
2017-09-07T19:44:25.833Z,9.50
2017-09-07T19:46:54.395Z,13.77
2017-09-07T19:49:22.847Z,13.90
2017-09-07T19:51:51.293Z,16.03
2017-09-07T19:54:20.033Z,17.40
2017-09-07T19:56:48.615Z,12.33
2017-09-07T19:59:17.156Z,9.17
2017-09-07T20:01:45.750Z,10.00
2017-09-07T20:04:14.177Z,10.07
2017-09-07T20:06:42.627Z,10.60
2017-09-07T20:09:11.310Z,10.90
2017-09-07T20:11:39.752Z,10.70
2017-09-07T20:14:08.149Z,10.63
2017-09-07T20:16:36.699Z,10.70
2017-09-07T20:19:05.213Z,10.53
2017-09-07T20:21:33.680Z,10.90
2017-09-07T20:24:03.391Z,11.30
2017-09-07T20:26:31.791Z,10.60
2017-09-07T20:29:00.192Z,11.70
2017-09-07T20:31:28.772Z,9.77
2017-09-07T20:33:57.214Z,10.40
2017-09-07T20:36:25.623Z,11.73
2017-09-07T20:38:54.103Z,10.57
2017-09-07T20:41:22.532Z,11.63
2017-09-07T20:43:50.940Z,11.50
2017-09-07T20:46:19.481Z,11.93
2017-09-07T20:48:47.869Z,11.17
2017-09-07T20:51:16.162Z,11.87
2017-09-07T20:53:44.921Z,12.97
2017-09-07T20:56:13.308Z,12.30
2017-09-07T20:58:41.612Z,13.43
2017-09-07T21:01:10.428Z,12.70
2017-09-07T21:03:38.508Z,12.87
2017-09-07T21:06:06.078Z,12.83
2017-09-07T21:08:33.608Z,13.73
2017-09-07T21:11:01.088Z,12.10
2017-09-07T21:13:28.560Z,12.83
2017-09-07T21:15:56.058Z,13.20
2017-09-07T21:18:23.542Z,12.50
2017-09-07T21:20:51.022Z,13.40
2017-09-07T21:23:18.514Z,13.30
2017-09-07T21:25:45.983Z,11.30
2017-09-07T21:28:13.443Z,12.47
2017-09-07T21:30:40.927Z,12.77
2017-09-07T21:33:08.387Z,12.33
2017-09-07T21:35:35.845Z,14.23
2017-09-07T21:38:03.330Z,13.40
2017-09-07T21:40:30.793Z,14.10
2017-09-07T21:42:58.250Z,13.80
2017-09-07T21:45:25.734Z,13.97
2017-09-07T21:47:53.215Z,13.90
2017-09-07T21:50:20.670Z,13.27
2017-09-07T21:52:48.131Z,13.60
2017-09-07T21:55:15.611Z,13.43
2017-09-07T21:57:43.074Z,13.20
2017-09-07T22:00:10.532Z,12.20
2017-09-07T22:02:38.014Z,12.40
2017-09-07T22:05:05.474Z,12.77
2017-09-07T22:07:32.942Z,12.60
2017-09-07T22:10:00.423Z,12.80
2017-09-07T22:12:27.891Z,12.27
2017-09-07T22:14:55.350Z,12.73
2017-09-07T22:17:22.835Z,13.20
2017-09-07T22:19:50.294Z,12.50
2017-09-07T22:22:17.762Z,12.60
2017-09-07T22:24:45.593Z,11.50
2017-09-07T22:27:13.406Z,12.53
2017-09-07T22:29:40.929Z,12.50
2017-09-07T22:32:08.446Z,13.00
2017-09-07T22:34:36.196Z,12.60
2017-09-07T22:37:03.709Z,12.47
2017-09-07T22:39:31.178Z,11.60
2017-09-07T22:41:58.727Z,12.10
2017-09-07T22:44:26.437Z,12.50
2017-09-07T22:46:53.938Z,12.87
2017-09-07T22:49:21.409Z,12.53
2017-09-07T22:51:48.897Z,12.00
2017-09-07T22:54:16.358Z,12.60
2017-09-07T22:56:43.818Z,11.80
2017-09-07T22:59:11.298Z,11.30
2017-09-07T23:01:38.754Z,12.53
2017-09-07T23:04:06.211Z,11.10
2017-09-07T23:06:33.699Z,12.27
2017-09-07T23:09:01.178Z,11.37
2017-09-07T23:11:28.638Z,12.07
2017-09-07T23:13:56.118Z,12.90
2017-09-07T23:16:23.578Z,11.90
2017-09-07T23:18:51.046Z,11.63
2017-09-07T23:21:18.527Z,12.40
2017-09-07T23:23:45.990Z,11.90
2017-09-07T23:26:13.460Z,12.13
2017-09-07T23:28:40.963Z,11.60
2017-09-07T23:31:08.441Z,12.33
2017-09-07T23:33:35.902Z,13.20
2017-09-07T23:36:03.379Z,13.90
2017-09-07T23:38:30.834Z,11.50
2017-09-07T23:40:58.285Z,13.17
2017-09-07T23:43:25.769Z,12.37
2017-09-07T23:45:53.226Z,13.37
2017-09-07T23:48:20.691Z,12.93
2017-09-07T23:50:48.148Z,12.30
2017-09-07T23:53:15.641Z,12.10
2017-09-07T23:55:43.099Z,11.63
2017-09-07T23:58:10.591Z,11.73
