createdAt,value
2018-10-16T00:00:49.823Z,16.32
2018-10-16T00:03:18.406Z,14.70
2018-10-16T00:05:46.706Z,14.78
2018-10-16T00:08:15.045Z,15.15
2018-10-16T00:10:45.857Z,16.27
2018-10-16T00:13:14.327Z,14.80
2018-10-16T00:15:42.683Z,15.58
2018-10-16T00:18:12.588Z,15.20
2018-10-16T00:20:41.755Z,15.90
2018-10-16T00:23:11.262Z,17.10
2018-10-16T00:25:40.831Z,15.50
2018-10-16T00:28:09.625Z,16.65
2018-10-16T00:30:38.192Z,16.62
2018-10-16T00:33:06.678Z,17.25
2018-10-16T00:35:35.132Z,15.85
2018-10-16T00:38:03.561Z,15.75
2018-10-16T00:40:31.910Z,15.43
2018-10-16T00:43:00.268Z,16.50
2018-10-16T00:45:28.751Z,15.78
2018-10-16T00:47:57.155Z,16.40
2018-10-16T00:50:25.582Z,16.05
2018-10-16T00:52:53.915Z,15.55
2018-10-16T00:55:22.243Z,16.10
2018-10-16T00:57:50.643Z,15.45
2018-10-16T01:00:19.042Z,15.40
2018-10-16T01:02:47.371Z,16.40
2018-10-16T01:05:15.776Z,14.80
2018-10-16T01:07:44.182Z,17.10
2018-10-16T01:10:13.307Z,17.60
2018-10-16T01:12:42.123Z,17.27
2018-10-16T01:15:11.655Z,16.23
2018-10-16T01:17:40.685Z,17.12
2018-10-16T01:20:11.689Z,17.27
2018-10-16T01:22:41.426Z,16.37
2018-10-16T01:25:10.982Z,15.15
2018-10-16T01:27:39.694Z,17.35
2018-10-16T01:30:08.584Z,18.05
2018-10-16T01:32:37.841Z,17.77
2018-10-16T01:35:10.125Z,16.65
2018-10-16T01:37:38.732Z,18.00
2018-10-16T01:40:08.036Z,17.40
2018-10-16T01:42:36.354Z,17.10
2018-10-16T01:45:04.964Z,17.00
2018-10-16T01:47:33.344Z,17.62
2018-10-16T01:50:01.759Z,15.83
2018-10-16T01:52:30.204Z,17.32
2018-10-16T01:54:58.649Z,15.60
2018-10-16T01:57:27.280Z,17.12
2018-10-16T01:59:55.716Z,15.85
2018-10-16T02:02:24.039Z,18.12
2018-10-16T02:04:52.407Z,17.23
2018-10-16T02:07:20.994Z,17.27
2018-10-16T02:09:49.323Z,17.00
2018-10-16T02:12:17.674Z,18.05
2018-10-16T02:14:46.094Z,17.87
2018-10-16T02:17:14.355Z,18.85
2018-10-16T02:19:42.746Z,17.40
2018-10-16T02:22:11.098Z,16.85
2018-10-16T02:24:39.405Z,19.10
2018-10-16T02:27:07.737Z,16.25
2018-10-16T02:29:36.112Z,17.02
2018-10-16T02:32:04.504Z,17.60
2018-10-16T02:34:32.842Z,18.45
2018-10-16T02:37:01.277Z,18.10
2018-10-16T02:39:29.616Z,18.12
2018-10-16T02:41:57.912Z,19.90
2018-10-16T02:44:26.370Z,16.73
2018-10-16T02:46:54.671Z,16.57
2018-10-16T02:49:22.950Z,18.25
2018-10-16T02:51:51.359Z,17.65
2018-10-16T02:54:19.699Z,16.48
2018-10-16T02:56:48.019Z,15.78
2018-10-16T02:59:16.460Z,17.65
2018-10-16T03:01:44.762Z,17.52
2018-10-16T03:04:13.156Z,16.25
2018-10-16T03:06:41.529Z,18.15
2018-10-16T03:09:09.982Z,17.42
2018-10-16T03:11:38.378Z,17.27
2018-10-16T03:14:06.783Z,19.02
2018-10-16T03:16:35.384Z,16.30
2018-10-16T03:19:03.710Z,16.50
2018-10-16T03:21:32.101Z,15.53
2018-10-16T03:24:00.413Z,15.93
2018-10-16T03:26:28.735Z,17.67
2018-10-16T03:28:57.163Z,16.02
2018-10-16T03:31:25.475Z,16.48
2018-10-16T03:33:53.801Z,17.98
2018-10-16T03:36:22.276Z,17.27
2018-10-16T03:38:50.613Z,15.98
2018-10-16T03:41:18.941Z,15.80
2018-10-16T03:43:53.890Z,17.92
2018-10-16T03:46:22.230Z,19.10
2018-10-16T03:48:50.759Z,18.45
2018-10-16T03:51:19.182Z,18.50
2018-10-16T03:53:47.798Z,17.67
2018-10-16T03:56:16.170Z,18.23
2018-10-16T03:58:44.521Z,20.23
2018-10-16T04:01:12.863Z,18.50
2018-10-16T04:03:41.205Z,17.17
2018-10-16T04:06:09.792Z,18.30
2018-10-16T04:08:38.141Z,18.05
2018-10-16T04:11:06.618Z,18.15
2018-10-16T04:13:34.973Z,17.05
2018-10-16T04:16:03.303Z,17.62
2018-10-16T04:18:31.635Z,18.12
2018-10-16T04:21:00.240Z,16.97
2018-10-16T04:23:28.601Z,18.57
2018-10-16T04:25:56.939Z,17.87
2018-10-16T04:28:25.381Z,17.77
2018-10-16T04:30:53.694Z,17.82
2018-10-16T04:33:21.997Z,17.45
2018-10-16T04:35:50.454Z,17.80
2018-10-16T04:38:18.790Z,16.85
2018-10-16T04:40:47.124Z,17.48
2018-10-16T04:43:15.502Z,17.48
2018-10-16T04:45:43.854Z,18.00
2018-10-16T04:48:12.212Z,16.50
2018-10-16T04:50:40.588Z,17.60
2018-10-16T04:53:09.028Z,18.17
2018-10-16T04:55:37.391Z,18.52
2018-10-16T04:58:05.883Z,20.32
2018-10-16T05:00:34.189Z,18.20
2018-10-16T05:03:02.487Z,19.00
2018-10-16T05:05:30.866Z,21.12
2018-10-16T05:07:59.189Z,18.30
2018-10-16T05:10:27.485Z,19.62
2018-10-16T05:12:56.488Z,19.98
2018-10-16T05:15:33.670Z,21.33
2018-10-16T05:18:02.448Z,22.67
2018-10-16T05:20:30.827Z,21.75
2018-10-16T05:23:00.315Z,24.05
2018-10-16T05:25:30.066Z,20.15
2018-10-16T05:27:58.705Z,20.82
2018-10-16T05:30:27.192Z,21.65
2018-10-16T05:32:55.715Z,20.80
2018-10-16T05:35:24.336Z,21.15
2018-10-16T05:37:52.693Z,23.90
2018-10-16T05:40:21.445Z,20.17
2018-10-16T05:42:49.798Z,22.17
2018-10-16T05:45:18.402Z,23.55
2018-10-16T05:47:47.341Z,24.63
2018-10-16T05:50:15.901Z,23.47
2018-10-16T05:52:44.281Z,26.42
2018-10-16T05:55:12.831Z,25.10
2018-10-16T05:57:41.147Z,21.30
2018-10-16T06:00:21.276Z,23.02
2018-10-16T06:02:56.325Z,23.92
2018-10-16T06:05:24.906Z,21.77
2018-10-16T06:07:53.206Z,21.27
2018-10-16T06:10:21.628Z,22.85
2018-10-16T06:12:50.006Z,24.52
2018-10-16T06:15:18.333Z,22.35
2018-10-16T06:17:46.628Z,23.05
2018-10-16T06:20:14.920Z,23.95
2018-10-16T06:22:43.809Z,23.45
2018-10-16T06:25:12.126Z,20.25
2018-10-16T06:27:42.117Z,22.67
2018-10-16T06:30:10.839Z,20.35
2018-10-16T06:32:39.286Z,21.25
2018-10-16T06:35:08.497Z,28.70
2018-10-16T06:37:36.833Z,21.12
2018-10-16T06:40:05.887Z,19.92
2018-10-16T06:42:34.154Z,21.02
2018-10-16T06:45:02.470Z,19.42
2018-10-16T06:47:31.117Z,20.75
2018-10-16T06:49:59.336Z,20.72
2018-10-16T06:52:27.627Z,20.35
2018-10-16T06:54:55.946Z,22.37
2018-10-16T06:57:24.227Z,21.60
2018-10-16T06:59:52.738Z,20.40
2018-10-16T07:02:21.101Z,23.27
2018-10-16T07:04:49.400Z,21.27
2018-10-16T07:07:17.872Z,21.90
2018-10-16T07:09:46.109Z,21.95
2018-10-16T07:12:14.529Z,21.80
2018-10-16T07:14:43.476Z,21.75
2018-10-16T07:17:12.067Z,22.17
2018-10-16T07:19:40.508Z,22.37
2018-10-16T07:22:10.804Z,24.02
2018-10-16T07:24:39.101Z,21.90
2018-10-16T07:27:07.466Z,21.77
2018-10-16T07:29:35.902Z,22.48
2018-10-16T07:32:05.055Z,20.27
2018-10-16T07:34:33.506Z,20.40
2018-10-16T07:37:02.147Z,19.82
2018-10-16T07:39:30.494Z,20.27
2018-10-16T07:41:58.844Z,21.00
2018-10-16T07:44:27.354Z,20.17
2018-10-16T07:46:55.668Z,20.60
2018-10-16T07:49:23.974Z,22.20
2018-10-16T07:51:52.657Z,22.55
2018-10-16T07:54:20.950Z,20.80
2018-10-16T07:56:49.300Z,20.30
2018-10-16T07:59:17.769Z,21.23
2018-10-16T08:01:46.090Z,21.90
2018-10-16T08:04:14.402Z,21.40
2018-10-16T08:06:43.031Z,20.72
2018-10-16T08:09:14.725Z,20.30
2018-10-16T08:11:44.256Z,20.90
2018-10-16T08:14:13.333Z,21.90
2018-10-16T08:16:41.754Z,21.52
2018-10-16T08:19:10.145Z,23.27
2018-10-16T08:21:38.496Z,20.70
2018-10-16T08:24:07.000Z,21.00
2018-10-16T08:26:35.331Z,22.47
2018-10-16T08:29:03.697Z,21.77
2018-10-16T08:31:31.984Z,19.80
2018-10-16T08:34:00.348Z,20.63
2018-10-16T08:36:28.677Z,21.57
2018-10-16T08:39:04.670Z,20.70
2018-10-16T08:41:42.408Z,19.93
2018-10-16T08:45:21.098Z,21.03
2018-10-16T08:48:00.782Z,21.30
2018-10-16T08:50:42.395Z,21.90
2018-10-16T08:53:10.710Z,21.03
2018-10-16T08:55:39.000Z,21.07
2018-10-16T08:58:07.650Z,21.77
2018-10-16T09:00:36.451Z,20.10
2018-10-16T09:03:04.998Z,18.33
2018-10-16T09:05:33.424Z,19.57
2018-10-16T09:08:01.690Z,20.63
2018-10-16T09:10:29.971Z,19.87
2018-10-16T09:12:58.296Z,19.10
2018-10-16T09:15:26.620Z,19.03
2018-10-16T09:17:54.948Z,19.03
2018-10-16T09:20:23.553Z,20.27
2018-10-16T09:22:51.943Z,20.47
2018-10-16T09:25:20.315Z,19.70
2018-10-16T09:27:48.721Z,18.93
2018-10-16T09:30:17.092Z,20.27
2018-10-16T09:32:45.406Z,18.43
2018-10-16T09:35:14.017Z,19.97
2018-10-16T09:37:42.634Z,20.00
2018-10-16T09:40:12.348Z,19.10
2018-10-16T09:42:41.117Z,19.63
2018-10-16T09:45:10.828Z,22.37
2018-10-16T09:47:39.305Z,20.03
2018-10-16T09:50:08.911Z,21.43
2018-10-16T09:52:37.243Z,20.53
2018-10-16T09:55:06.616Z,19.00
2018-10-16T09:57:35.077Z,19.13
2018-10-16T10:00:03.386Z,18.40
2018-10-16T10:02:31.732Z,21.03
2018-10-16T10:05:00.152Z,20.67
2018-10-16T10:07:28.451Z,20.67
2018-10-16T10:09:56.739Z,19.97
2018-10-16T10:12:25.121Z,20.53
2018-10-16T10:14:53.441Z,20.77
2018-10-16T10:17:21.728Z,20.60
2018-10-16T10:19:50.094Z,21.43
2018-10-16T10:22:18.422Z,20.03
2018-10-16T10:24:46.716Z,19.73
2018-10-16T10:27:15.075Z,20.37
2018-10-16T10:29:43.387Z,21.97
2018-10-16T10:32:11.687Z,20.50
2018-10-16T10:34:40.080Z,22.63
2018-10-16T10:37:08.438Z,19.10
2018-10-16T10:39:36.727Z,20.63
2018-10-16T10:42:05.263Z,19.60
2018-10-16T10:44:33.596Z,19.70
2018-10-16T10:47:01.956Z,19.00
2018-10-16T10:49:30.522Z,18.80
2018-10-16T10:51:58.803Z,20.00
2018-10-16T10:54:27.122Z,17.97
2018-10-16T10:56:55.666Z,20.40
2018-10-16T10:59:23.846Z,20.10
2018-10-16T11:01:52.207Z,20.37
2018-10-16T11:04:20.525Z,19.97
2018-10-16T11:06:48.882Z,20.87
2018-10-16T11:09:17.206Z,17.57
2018-10-16T11:11:51.099Z,18.17
2018-10-16T11:14:19.409Z,19.60
2018-10-16T11:16:47.780Z,20.67
2018-10-16T11:19:16.202Z,17.30
2018-10-16T11:21:44.496Z,18.57
2018-10-16T11:24:12.797Z,18.33
2018-10-16T11:26:41.560Z,18.90
2018-10-16T11:29:09.938Z,17.27
2018-10-16T11:31:38.264Z,17.23
2018-10-16T11:34:06.802Z,18.47
2018-10-16T11:36:35.170Z,16.47
2018-10-16T11:39:05.434Z,17.80
2018-10-16T11:41:33.693Z,16.33
2018-10-16T11:44:02.044Z,17.73
2018-10-16T11:46:30.314Z,17.80
2018-10-16T11:48:58.714Z,16.77
2018-10-16T11:51:27.086Z,16.20
2018-10-16T11:53:55.403Z,16.13
2018-10-16T11:56:23.735Z,14.57
2018-10-16T11:58:52.022Z,15.10
2018-10-16T12:01:20.724Z,15.37
2018-10-16T12:03:49.123Z,16.90
2018-10-16T12:06:17.395Z,16.27
2018-10-16T12:08:45.715Z,16.37
2018-10-16T12:11:14.122Z,15.70
2018-10-16T12:13:42.390Z,14.20
2018-10-16T12:16:10.769Z,15.20
2018-10-16T12:18:58.923Z,15.03
2018-10-16T12:21:27.234Z,17.23
2018-10-16T12:23:55.599Z,16.13
2018-10-16T12:26:23.925Z,17.13
2018-10-16T12:28:52.228Z,15.77
2018-10-16T12:31:20.586Z,19.73
2018-10-16T12:33:48.905Z,30.67
2018-10-16T12:36:17.190Z,14.73
2018-10-16T12:38:45.480Z,19.10
2018-10-16T12:41:13.829Z,15.10
2018-10-16T12:43:42.271Z,14.53
2018-10-16T12:46:10.486Z,15.50
2018-10-16T12:48:38.936Z,14.70
2018-10-16T12:51:07.299Z,14.87
2018-10-16T12:53:35.551Z,15.33
2018-10-16T12:56:03.951Z,15.27
2018-10-16T12:58:32.240Z,13.80
2018-10-16T13:01:00.530Z,14.60
2018-10-16T13:03:28.882Z,15.47
2018-10-16T13:05:57.150Z,16.20
2018-10-16T13:08:25.463Z,15.23
2018-10-16T13:10:53.907Z,14.40
2018-10-16T13:13:22.178Z,16.20
2018-10-16T13:15:50.480Z,15.33
2018-10-16T13:18:18.833Z,14.70
2018-10-16T13:20:47.158Z,16.27
2018-10-16T13:23:15.524Z,17.13
2018-10-16T13:25:43.912Z,16.00
2018-10-16T13:28:12.262Z,17.90
2018-10-16T13:30:40.573Z,15.70
2018-10-16T13:33:08.896Z,15.60
2018-10-16T13:35:37.504Z,16.00
2018-10-16T13:38:06.213Z,14.50
2018-10-16T13:40:35.247Z,15.40
2018-10-16T13:43:04.119Z,15.13
2018-10-16T13:45:32.562Z,15.70
2018-10-16T13:48:00.875Z,15.67
2018-10-16T13:50:29.292Z,14.13
2018-10-16T13:52:57.828Z,16.30
2018-10-16T13:55:26.540Z,14.90
2018-10-16T13:57:54.931Z,15.10
2018-10-16T14:00:23.384Z,14.23
2018-10-16T14:02:52.839Z,14.30
2018-10-16T14:05:21.131Z,14.73
2018-10-16T14:07:49.475Z,14.30
2018-10-16T14:10:18.415Z,13.70
2018-10-16T14:12:47.653Z,14.83
2018-10-16T14:15:16.643Z,14.87
2018-10-16T14:17:45.090Z,14.33
2018-10-16T14:20:13.464Z,14.97
2018-10-16T14:22:43.045Z,14.80
2018-10-16T14:25:13.677Z,13.90
2018-10-16T14:27:45.296Z,15.40
2018-10-16T14:30:14.851Z,14.80
2018-10-16T14:32:43.828Z,14.30
2018-10-16T14:35:12.579Z,14.80
2018-10-16T14:37:41.087Z,14.53
2018-10-16T14:40:12.254Z,13.27
2018-10-16T14:42:40.702Z,14.63
2018-10-16T14:45:10.387Z,15.67
2018-10-16T14:47:38.726Z,14.60
2018-10-16T14:50:07.452Z,15.50
2018-10-16T14:52:35.845Z,16.37
2018-10-16T14:55:04.726Z,14.77
2018-10-16T14:57:33.088Z,14.03
2018-10-16T15:00:01.634Z,15.30
2018-10-16T15:02:29.931Z,15.27
2018-10-16T15:04:58.205Z,14.83
2018-10-16T15:07:26.515Z,16.50
2018-10-16T15:09:54.927Z,15.30
2018-10-16T15:12:28.530Z,14.80
2018-10-16T15:14:56.833Z,14.17
2018-10-16T15:17:25.556Z,14.63
2018-10-16T15:19:53.993Z,15.80
2018-10-16T15:22:22.274Z,16.53
2018-10-16T15:24:50.570Z,14.77
2018-10-16T15:27:18.926Z,16.60
2018-10-16T15:29:47.250Z,16.90
2018-10-16T15:32:16.210Z,16.27
2018-10-16T15:34:44.862Z,15.40
2018-10-16T15:37:13.440Z,15.70
2018-10-16T15:39:41.777Z,16.53
2018-10-16T15:42:10.273Z,16.40
2018-10-16T15:44:38.544Z,16.60
2018-10-16T15:47:06.879Z,16.10
2018-10-16T15:49:35.434Z,18.10
2018-10-16T15:52:03.808Z,15.67
2018-10-16T15:54:32.285Z,15.57
2018-10-16T15:57:00.709Z,17.73
2018-10-16T15:59:29.021Z,17.77
2018-10-16T16:01:59.270Z,17.30
2018-10-16T16:04:31.267Z,18.97
2018-10-16T16:06:59.930Z,17.23
2018-10-16T16:09:29.767Z,17.80
2018-10-16T16:11:58.156Z,18.23
2018-10-16T16:14:26.565Z,16.97
2018-10-16T16:16:55.015Z,21.23
2018-10-16T16:19:23.438Z,18.20
2018-10-16T16:21:51.888Z,21.27
2018-10-16T16:24:20.333Z,24.47
2018-10-16T16:26:49.077Z,28.47
2018-10-16T16:29:17.594Z,26.80
2018-10-16T16:31:46.062Z,27.87
2018-10-16T16:34:14.611Z,22.57
2018-10-16T16:36:43.117Z,18.93
2018-10-16T16:39:13.472Z,19.53
2018-10-16T16:41:42.103Z,19.70
2018-10-16T16:44:10.489Z,21.70
2018-10-16T16:46:39.443Z,20.67
2018-10-16T16:49:07.845Z,22.60
2018-10-16T16:51:37.480Z,22.90
2018-10-16T16:54:07.201Z,20.37
2018-10-16T16:56:35.579Z,21.23
2018-10-16T16:59:04.028Z,21.33
2018-10-16T17:01:32.363Z,22.60
2018-10-16T17:04:00.960Z,20.90
2018-10-16T17:06:29.322Z,23.62
2018-10-16T17:08:57.893Z,25.68
2018-10-16T17:11:26.312Z,25.15
2018-10-16T17:13:54.836Z,24.50
2018-10-16T17:16:23.412Z,26.03
2018-10-16T17:18:52.161Z,23.17
2018-10-16T17:21:20.589Z,22.58
2018-10-16T17:23:48.870Z,23.65
2018-10-16T17:26:18.024Z,23.45
2018-10-16T17:28:46.204Z,23.83
2018-10-16T17:31:14.587Z,22.98
2018-10-16T17:33:43.046Z,23.65
2018-10-16T17:36:11.370Z,25.95
2018-10-16T17:38:39.685Z,25.77
2018-10-16T17:41:08.074Z,26.40
2018-10-16T17:43:36.455Z,23.40
2018-10-16T17:46:04.942Z,25.97
2018-10-16T17:48:33.463Z,26.68
2018-10-16T17:51:01.835Z,26.25
2018-10-16T17:53:30.195Z,25.45
2018-10-16T17:55:58.592Z,27.27
2018-10-16T17:58:27.042Z,26.77
2018-10-16T18:00:55.478Z,27.40
2018-10-16T18:03:23.877Z,25.12
2018-10-16T18:05:52.166Z,23.47
2018-10-16T18:08:20.485Z,26.02
2018-10-16T18:10:48.893Z,25.52
2018-10-16T18:13:17.291Z,24.00
2018-10-16T18:15:45.609Z,28.67
2018-10-16T18:18:13.975Z,27.13
2018-10-16T18:20:42.290Z,25.85
2018-10-16T18:23:10.587Z,25.12
2018-10-16T18:25:38.948Z,26.70
2018-10-16T18:28:07.280Z,24.87
2018-10-16T18:30:35.570Z,24.43
2018-10-16T18:33:03.865Z,25.60
2018-10-16T18:35:32.218Z,25.70
2018-10-16T18:38:00.556Z,28.42
2018-10-16T18:40:28.858Z,26.70
2018-10-16T18:42:57.178Z,25.97
2018-10-16T18:45:25.567Z,38.23
2018-10-16T18:47:53.851Z,45.28
2018-10-16T18:50:22.397Z,36.35
2018-10-16T18:52:50.710Z,31.00
2018-10-16T18:55:19.024Z,31.40
2018-10-16T18:57:47.348Z,32.90
2018-10-16T19:00:18.296Z,33.45
2018-10-16T19:02:47.849Z,31.45
2018-10-16T19:05:17.774Z,29.20
2018-10-16T19:07:46.103Z,31.93
2018-10-16T19:10:14.583Z,34.92
2018-10-16T19:12:44.438Z,33.67
2018-10-16T19:15:14.133Z,34.30
2018-10-16T19:17:43.274Z,33.35
2018-10-16T19:20:13.139Z,31.62
2018-10-16T19:22:42.410Z,31.05
2018-10-16T19:25:11.628Z,35.70
2018-10-16T19:27:40.053Z,34.78
2018-10-16T19:30:12.214Z,37.40
2018-10-16T19:32:40.790Z,34.25
2018-10-16T19:35:10.654Z,33.18
2018-10-16T19:37:40.010Z,31.93
2018-10-16T19:40:08.365Z,32.15
2018-10-16T19:42:37.629Z,33.95
2018-10-16T19:45:06.720Z,35.38
2018-10-16T19:47:35.234Z,33.60
2018-10-16T19:50:03.582Z,34.10
2018-10-16T19:52:31.946Z,38.48
2018-10-16T19:55:00.934Z,42.27
2018-10-16T19:57:29.496Z,43.65
2018-10-16T19:59:58.041Z,41.18
2018-10-16T20:02:27.478Z,39.60
2018-10-16T20:04:56.413Z,38.10
2018-10-16T20:07:24.834Z,39.25
2018-10-16T20:09:53.176Z,38.73
2018-10-16T20:12:21.600Z,37.73
2018-10-16T20:14:50.404Z,36.60
2018-10-16T20:17:18.897Z,37.25
2018-10-16T20:19:47.483Z,35.35
2018-10-16T20:22:15.987Z,37.85
2018-10-16T20:24:45.210Z,34.60
2018-10-16T20:27:37.167Z,35.83
2018-10-16T20:30:08.565Z,33.83
2018-10-16T20:32:37.296Z,35.13
2018-10-16T20:35:06.348Z,37.17
2018-10-16T20:37:34.763Z,35.88
2018-10-16T20:40:03.909Z,34.43
2018-10-16T20:42:33.193Z,32.33
2018-10-16T20:45:02.837Z,34.20
2018-10-16T20:47:32.737Z,34.78
2018-10-16T20:50:02.328Z,35.38
2018-10-16T20:52:30.620Z,36.90
2018-10-16T20:54:59.153Z,37.23
2018-10-16T20:57:27.705Z,35.80
2018-10-16T20:59:56.605Z,37.15
2018-10-16T21:02:25.195Z,39.73
2018-10-16T21:04:53.679Z,35.52
2018-10-16T21:07:22.223Z,37.75
2018-10-16T21:09:57.426Z,37.23
2018-10-16T21:12:25.886Z,37.98
2018-10-16T21:15:02.879Z,38.53
2018-10-16T21:17:48.255Z,36.68
2018-10-16T21:33:44.955Z,38.13
2018-10-16T21:36:13.722Z,39.42
2018-10-16T21:38:42.339Z,37.00
2018-10-16T21:41:11.148Z,37.90
2018-10-16T21:43:39.974Z,41.55
2018-10-16T21:46:08.329Z,37.20
2018-10-16T21:48:36.866Z,39.03
2018-10-16T21:51:05.669Z,38.25
2018-10-16T21:53:37.201Z,39.78
2018-10-16T21:56:05.914Z,38.05
2018-10-16T21:58:35.427Z,37.10
2018-10-16T22:01:10.905Z,40.15
2018-10-16T22:03:40.185Z,41.20
2018-10-16T22:06:08.763Z,39.30
2018-10-16T22:08:37.482Z,38.88
2018-10-16T22:11:06.722Z,38.63
2018-10-16T22:13:35.488Z,39.15
2018-10-16T22:16:04.054Z,39.58
2018-10-16T22:18:32.570Z,40.60
2018-10-16T22:21:01.511Z,41.18
2018-10-16T22:23:30.484Z,39.55
2018-10-16T22:25:58.960Z,36.50
2018-10-16T22:28:27.379Z,41.70
2018-10-16T22:30:55.895Z,39.38
2018-10-16T22:33:24.487Z,37.78
2018-10-16T22:35:53.171Z,39.18
2018-10-16T22:38:21.879Z,40.20
2018-10-16T22:40:50.908Z,40.10
2018-10-16T22:43:20.517Z,40.15
2018-10-16T22:45:49.866Z,36.63
2018-10-16T22:48:18.364Z,38.95
2018-10-16T22:50:46.866Z,38.92
2018-10-16T22:53:15.577Z,41.00
2018-10-16T22:55:44.128Z,39.98
2018-10-16T22:58:21.805Z,38.05
2018-10-16T23:00:50.264Z,40.10
2018-10-16T23:03:18.700Z,40.48
2018-10-16T23:05:47.313Z,38.55
2018-10-16T23:08:15.864Z,39.33
2018-10-16T23:10:44.437Z,39.10
2018-10-16T23:13:13.128Z,37.65
2018-10-16T23:15:41.710Z,34.75
2018-10-16T23:18:10.263Z,35.00
2018-10-16T23:20:38.900Z,37.20
2018-10-16T23:23:07.772Z,34.95
2018-10-16T23:25:36.296Z,35.92
2018-10-16T23:28:04.961Z,35.50
2018-10-16T23:30:33.458Z,34.55
2018-10-16T23:33:02.035Z,35.60
2018-10-16T23:35:30.503Z,35.00
2018-10-16T23:37:59.139Z,35.68
2018-10-16T23:40:27.667Z,36.17
2018-10-16T23:42:56.274Z,33.95
2018-10-16T23:45:24.676Z,34.85
2018-10-16T23:47:53.272Z,36.17
2018-10-16T23:50:21.874Z,35.70
2018-10-16T23:52:50.399Z,36.60
2018-10-16T23:55:19.140Z,33.02
2018-10-16T23:57:47.693Z,35.65
