createdAt,value
2018-12-17T00:00:59.034Z,3.60
2018-12-17T00:03:27.674Z,3.60
2018-12-17T00:05:56.168Z,3.60
2018-12-17T00:08:24.703Z,3.60
2018-12-17T00:10:53.095Z,3.60
2018-12-17T00:13:21.493Z,3.60
2018-12-17T00:15:50.130Z,3.60
2018-12-17T00:18:18.483Z,3.70
2018-12-17T00:20:46.874Z,3.70
2018-12-17T00:23:15.764Z,3.70
2018-12-17T00:25:44.115Z,3.70
2018-12-17T00:28:12.579Z,3.70
2018-12-17T00:30:41.967Z,3.70
2018-12-17T00:33:10.343Z,3.70
2018-12-17T00:35:38.735Z,3.70
2018-12-17T00:38:07.227Z,3.70
2018-12-17T00:40:35.590Z,3.70
2018-12-17T00:43:03.962Z,3.70
2018-12-17T00:45:32.883Z,3.80
2018-12-17T00:48:01.271Z,3.70
2018-12-17T00:50:29.634Z,3.80
2018-12-17T00:52:58.615Z,3.80
2018-12-17T00:55:26.942Z,3.80
2018-12-17T00:57:55.298Z,3.80
2018-12-17T01:00:23.669Z,3.80
2018-12-17T01:02:52.026Z,3.80
2018-12-17T01:05:20.771Z,3.80
2018-12-17T01:07:49.342Z,3.80
2018-12-17T01:10:17.678Z,3.80
2018-12-17T01:12:46.024Z,3.80
2018-12-17T01:15:15.918Z,3.90
2018-12-17T01:17:44.272Z,3.90
2018-12-17T01:20:12.743Z,3.90
2018-12-17T01:22:41.136Z,3.90
2018-12-17T01:25:09.490Z,3.90
2018-12-17T01:27:37.883Z,3.90
2018-12-17T01:30:07.882Z,3.90
2018-12-17T01:32:36.348Z,3.90
2018-12-17T01:35:05.422Z,3.90
2018-12-17T01:37:33.958Z,3.90
2018-12-17T01:40:02.459Z,4.00
2018-12-17T01:42:31.019Z,4.00
2018-12-17T01:44:59.527Z,4.00
2018-12-17T01:47:27.886Z,4.00
2018-12-17T01:49:56.244Z,4.00
2018-12-17T01:52:24.742Z,4.10
2018-12-17T01:54:53.088Z,4.10
2018-12-17T01:57:21.547Z,4.10
2018-12-17T01:59:50.390Z,4.10
2018-12-17T02:02:18.881Z,4.10
2018-12-17T02:04:47.367Z,4.10
2018-12-17T02:07:15.891Z,4.20
2018-12-17T02:09:44.235Z,4.20
2018-12-17T02:12:12.620Z,4.20
2018-12-17T02:14:41.279Z,4.20
2018-12-17T02:17:09.638Z,4.20
2018-12-17T02:19:38.186Z,4.20
2018-12-17T02:22:07.025Z,4.20
2018-12-17T02:24:35.372Z,4.30
2018-12-17T02:27:03.812Z,4.30
2018-12-17T02:29:32.211Z,4.30
2018-12-17T02:32:00.677Z,4.30
2018-12-17T02:34:29.015Z,4.30
2018-12-17T02:36:58.158Z,4.40
2018-12-17T02:39:26.534Z,4.40
2018-12-17T02:41:54.899Z,4.40
2018-12-17T02:44:23.478Z,4.40
2018-12-17T02:46:52.027Z,4.40
2018-12-17T02:49:20.734Z,4.50
2018-12-17T02:51:49.292Z,4.50
2018-12-17T02:54:17.639Z,4.50
2018-12-17T02:56:46.003Z,4.50
2018-12-17T02:59:14.474Z,4.50
2018-12-17T03:01:42.832Z,4.50
2018-12-17T03:04:11.171Z,4.60
2018-12-17T03:06:39.556Z,4.60
2018-12-17T03:09:08.176Z,4.70
2018-12-17T03:11:36.574Z,4.70
2018-12-17T03:14:05.454Z,4.70
2018-12-17T03:16:33.820Z,4.70
2018-12-17T03:19:02.182Z,4.70
2018-12-17T03:21:30.666Z,4.80
2018-12-17T03:23:59.131Z,4.80
2018-12-17T03:26:27.512Z,4.80
2018-12-17T03:28:55.885Z,4.80
2018-12-17T03:31:24.239Z,4.80
2018-12-17T03:33:52.587Z,4.80
2018-12-17T03:36:21.322Z,4.90
2018-12-17T03:38:49.691Z,4.90
2018-12-17T03:41:18.018Z,4.90
2018-12-17T03:43:46.387Z,4.90
2018-12-17T03:46:14.855Z,4.90
2018-12-17T03:48:43.279Z,5.00
2018-12-17T03:51:12.379Z,5.00
2018-12-17T03:53:40.739Z,5.00
2018-12-17T03:56:09.062Z,5.00
2018-12-17T03:58:37.431Z,5.10
2018-12-17T04:01:05.883Z,5.10
2018-12-17T04:03:34.236Z,5.10
2018-12-17T04:06:02.955Z,5.20
2018-12-17T04:08:31.305Z,5.20
2018-12-17T04:10:59.802Z,5.20
2018-12-17T04:13:28.179Z,5.20
2018-12-17T04:15:56.640Z,5.30
2018-12-17T04:18:25.578Z,5.30
2018-12-17T04:20:54.006Z,5.30
2018-12-17T04:23:22.364Z,5.40
2018-12-17T04:25:50.756Z,5.40
2018-12-17T04:28:19.498Z,5.40
2018-12-17T04:30:47.864Z,5.40
2018-12-17T04:33:16.204Z,5.40
2018-12-17T04:35:45.062Z,5.50
2018-12-17T04:38:13.466Z,5.50
2018-12-17T04:40:41.818Z,5.50
2018-12-17T04:43:10.363Z,5.50
2018-12-17T04:45:38.815Z,5.50
2018-12-17T04:48:07.159Z,5.60
2018-12-17T04:50:35.651Z,5.50
2018-12-17T04:53:04.031Z,5.60
2018-12-17T04:55:32.373Z,5.60
2018-12-17T04:58:00.937Z,5.60
2018-12-17T05:00:29.271Z,5.60
2018-12-17T05:02:57.607Z,5.60
2018-12-17T05:05:26.020Z,5.70
2018-12-17T05:07:54.388Z,5.70
2018-12-17T05:10:22.777Z,5.70
2018-12-17T05:12:51.521Z,5.70
2018-12-17T05:15:19.867Z,5.70
2018-12-17T05:17:48.224Z,5.70
2018-12-17T05:20:16.598Z,5.70
2018-12-17T05:22:44.950Z,5.70
2018-12-17T05:25:13.394Z,5.70
2018-12-17T05:27:42.187Z,5.70
2018-12-17T05:30:10.633Z,5.80
2018-12-17T05:32:39.016Z,5.80
2018-12-17T05:35:07.667Z,5.80
2018-12-17T05:37:36.016Z,5.80
2018-12-17T05:40:04.886Z,5.80
2018-12-17T05:42:33.761Z,5.80
2018-12-17T05:45:02.126Z,5.80
2018-12-17T05:47:30.543Z,5.80
2018-12-17T05:49:58.924Z,5.80
2018-12-17T05:52:27.287Z,5.80
2018-12-17T05:54:55.626Z,5.80
2018-12-17T05:57:24.308Z,5.80
2018-12-17T05:59:52.721Z,5.80
2018-12-17T06:02:21.130Z,5.80
2018-12-17T06:04:49.503Z,5.80
2018-12-17T06:07:17.859Z,5.80
2018-12-17T06:09:46.199Z,5.80
2018-12-17T06:12:14.568Z,5.80
2018-12-17T06:14:42.958Z,5.80
2018-12-17T06:17:11.298Z,5.80
2018-12-17T06:19:40.043Z,5.90
2018-12-17T06:22:08.406Z,5.90
2018-12-17T06:24:36.754Z,5.90
2018-12-17T06:27:05.152Z,5.90
2018-12-17T06:29:35.646Z,5.90
2018-12-17T06:32:04.096Z,6.00
2018-12-17T06:34:33.085Z,6.00
2018-12-17T06:37:01.443Z,6.10
2018-12-17T06:39:29.809Z,6.10
2018-12-17T06:41:58.526Z,6.10
2018-12-17T06:44:26.898Z,6.20
2018-12-17T06:46:55.239Z,6.20
2018-12-17T06:49:23.875Z,6.20
2018-12-17T06:51:53.052Z,6.20
2018-12-17T06:54:22.307Z,6.10
2018-12-17T06:56:50.962Z,6.10
2018-12-17T06:59:19.301Z,6.10
2018-12-17T07:01:48.550Z,6.20
2018-12-17T07:04:17.343Z,6.30
2018-12-17T07:06:45.698Z,6.30
2018-12-17T07:09:14.089Z,6.20
2018-12-17T07:11:42.502Z,6.20
2018-12-17T07:14:10.839Z,6.20
2018-12-17T07:16:39.250Z,6.20
2018-12-17T07:19:08.210Z,6.30
2018-12-17T07:21:36.535Z,6.30
2018-12-17T07:24:04.983Z,6.30
2018-12-17T07:26:33.403Z,6.20
2018-12-17T07:29:01.751Z,6.30
2018-12-17T07:31:30.103Z,6.30
2018-12-17T07:33:58.683Z,6.30
2018-12-17T07:36:27.046Z,6.30
2018-12-17T07:38:55.408Z,6.40
2018-12-17T07:41:24.240Z,6.40
2018-12-17T07:43:52.585Z,6.40
2018-12-17T07:46:20.943Z,6.40
2018-12-17T07:48:49.761Z,6.50
2018-12-17T07:51:18.163Z,6.60
2018-12-17T07:53:46.523Z,6.50
2018-12-17T07:56:15.375Z,6.60
2018-12-17T07:58:43.737Z,6.60
2018-12-17T08:01:12.176Z,6.70
2018-12-17T08:03:40.879Z,6.70
2018-12-17T08:06:09.455Z,6.70
2018-12-17T08:08:37.935Z,6.70
2018-12-17T08:11:06.710Z,6.80
2018-12-17T08:13:35.418Z,6.70
2018-12-17T08:16:03.759Z,6.80
2018-12-17T08:18:32.856Z,6.80
2018-12-17T08:21:01.368Z,6.80
2018-12-17T08:23:29.835Z,6.80
2018-12-17T08:26:00.559Z,6.90
2018-12-17T08:28:29.183Z,6.90
2018-12-17T08:30:57.655Z,6.90
2018-12-17T08:33:26.659Z,7.00
2018-12-17T08:35:55.029Z,7.00
2018-12-17T08:38:23.423Z,7.00
2018-12-17T08:40:52.103Z,7.10
2018-12-17T08:43:20.575Z,7.10
2018-12-17T08:45:48.923Z,7.10
2018-12-17T08:48:17.645Z,7.20
2018-12-17T08:50:46.075Z,7.20
2018-12-17T08:53:14.398Z,7.20
2018-12-17T08:55:43.438Z,7.30
2018-12-17T08:58:11.889Z,7.40
2018-12-17T09:00:40.319Z,7.40
2018-12-17T09:03:08.683Z,7.40
2018-12-17T09:05:37.130Z,7.50
2018-12-17T09:08:05.486Z,7.50
2018-12-17T09:10:34.571Z,7.60
2018-12-17T09:13:03.058Z,7.70
2018-12-17T09:15:31.879Z,7.70
2018-12-17T09:18:00.399Z,7.80
2018-12-17T09:20:29.199Z,7.90
2018-12-17T09:22:57.867Z,7.90
2018-12-17T09:25:27.015Z,8.00
2018-12-17T09:27:55.360Z,8.20
2018-12-17T09:30:23.949Z,8.20
2018-12-17T09:32:53.602Z,8.30
2018-12-17T09:35:22.483Z,8.40
2018-12-17T09:37:51.695Z,8.50
2018-12-17T09:40:20.509Z,8.50
2018-12-17T09:42:49.014Z,8.40
2018-12-17T09:45:17.754Z,8.40
2018-12-17T09:47:47.282Z,8.40
2018-12-17T09:50:16.726Z,8.30
2018-12-17T09:52:45.762Z,8.30
2018-12-17T09:55:14.363Z,8.20
2018-12-17T09:57:43.320Z,8.20
2018-12-17T10:00:11.881Z,8.10
2018-12-17T10:02:40.267Z,8.10
2018-12-17T10:05:08.818Z,8.10
2018-12-17T10:07:37.259Z,8.10
2018-12-17T10:10:06.343Z,8.10
2018-12-17T10:12:34.692Z,8.00
2018-12-17T10:15:03.230Z,8.00
2018-12-17T10:17:31.607Z,8.00
2018-12-17T10:19:59.995Z,8.00
2018-12-17T10:22:28.712Z,8.00
2018-12-17T10:24:57.082Z,8.00
2018-12-17T10:27:25.435Z,7.90
2018-12-17T10:29:53.795Z,7.90
2018-12-17T10:32:22.410Z,7.90
2018-12-17T10:34:50.774Z,7.90
2018-12-17T10:37:19.128Z,7.90
2018-12-17T10:39:47.835Z,7.90
2018-12-17T10:42:16.202Z,7.90
2018-12-17T10:44:44.611Z,7.90
2018-12-17T10:47:13.575Z,7.90
2018-12-17T10:49:41.939Z,7.90
2018-12-17T10:52:10.295Z,7.90
2018-12-17T10:54:38.759Z,7.90
2018-12-17T10:57:07.296Z,7.80
2018-12-17T10:59:35.629Z,7.90
2018-12-17T11:02:14.373Z,7.90
2018-12-17T11:04:48.256Z,7.90
2018-12-17T11:07:16.934Z,7.80
2018-12-17T11:09:45.317Z,7.90
2018-12-17T11:12:13.803Z,7.90
2018-12-17T11:14:42.695Z,7.90
2018-12-17T11:17:11.146Z,7.90
2018-12-17T11:19:39.488Z,7.90
2018-12-17T11:22:08.405Z,7.90
2018-12-17T11:24:37.087Z,7.90
2018-12-17T11:27:05.443Z,7.80
2018-12-17T11:29:33.930Z,7.90
2018-12-17T11:32:02.267Z,7.90
2018-12-17T11:34:30.617Z,7.90
2018-12-17T11:36:59.903Z,7.80
2018-12-17T11:39:28.359Z,7.80
2018-12-17T11:41:56.723Z,7.80
2018-12-17T11:44:25.443Z,7.80
2018-12-17T11:46:53.871Z,7.80
2018-12-17T11:49:22.505Z,7.80
2018-12-17T11:51:51.791Z,7.80
2018-12-17T11:54:20.152Z,7.80
2018-12-17T11:59:02.113Z,7.80
2018-12-17T12:01:30.567Z,7.70
2018-12-17T12:03:59.011Z,7.80
2018-12-17T12:06:27.675Z,7.80
2018-12-17T12:08:56.027Z,7.90
2018-12-17T12:11:24.500Z,7.90
2018-12-17T12:13:53.071Z,7.90
2018-12-17T12:16:21.471Z,7.90
2018-12-17T12:18:49.870Z,8.00
2018-12-17T12:21:18.767Z,8.00
2018-12-17T12:23:47.150Z,8.00
2018-12-17T12:26:15.572Z,8.10
2018-12-17T12:28:44.231Z,8.10
2018-12-17T12:31:12.572Z,8.10
2018-12-17T12:33:41.783Z,8.10
2018-12-17T12:36:11.586Z,8.10
2018-12-17T12:38:39.921Z,8.20
2018-12-17T12:41:08.259Z,8.30
2018-12-17T12:43:36.692Z,8.30
2018-12-17T12:46:05.274Z,8.40
2018-12-17T12:48:33.643Z,8.40
2018-12-17T12:51:02.159Z,8.50
2018-12-17T12:53:30.543Z,8.60
2018-12-17T12:55:59.043Z,8.60
2018-12-17T12:58:27.824Z,8.60
2018-12-17T13:00:56.178Z,8.50
2018-12-17T13:03:24.516Z,8.50
2018-12-17T13:05:53.087Z,8.60
2018-12-17T13:08:21.453Z,8.60
2018-12-17T13:10:49.818Z,8.60
2018-12-17T13:13:18.299Z,8.70
2018-12-17T13:15:46.745Z,8.70
2018-12-17T13:18:15.115Z,8.70
2018-12-17T13:20:43.718Z,8.70
2018-12-17T13:23:12.060Z,8.70
2018-12-17T13:25:45.527Z,8.70
2018-12-17T13:28:14.182Z,8.70
2018-12-17T13:30:42.545Z,8.70
2018-12-17T13:33:11.274Z,8.70
2018-12-17T13:35:39.683Z,8.70
2018-12-17T13:38:08.055Z,8.70
2018-12-17T13:40:36.715Z,8.70
2018-12-17T13:43:05.100Z,8.70
2018-12-17T13:45:33.472Z,8.70
2018-12-17T13:48:01.863Z,8.70
2018-12-17T13:50:36.130Z,8.70
2018-12-17T13:53:10.901Z,8.70
2018-12-17T13:55:39.332Z,8.60
2018-12-17T13:58:07.737Z,8.60
2018-12-17T14:00:36.511Z,8.60
2018-12-17T14:03:04.984Z,8.60
2018-12-17T14:05:33.579Z,8.60
2018-12-17T14:08:02.277Z,8.60
2018-12-17T14:10:36.010Z,8.60
2018-12-17T14:13:04.496Z,8.60
2018-12-17T14:15:39.328Z,8.50
2018-12-17T14:18:12.091Z,8.50
2018-12-17T14:20:45.886Z,8.60
2018-12-17T14:23:14.796Z,8.60
2018-12-17T14:25:43.128Z,8.50
2018-12-17T14:28:11.463Z,8.50
2018-12-17T14:30:40.359Z,8.50
2018-12-17T14:33:08.711Z,8.50
2018-12-17T14:35:37.191Z,8.50
2018-12-17T14:38:06.083Z,8.50
2018-12-17T14:40:34.494Z,8.50
2018-12-17T14:43:03.942Z,8.50
2018-12-17T14:45:32.417Z,8.60
2018-12-17T14:48:00.790Z,8.60
2018-12-17T14:50:29.143Z,8.60
2018-12-17T14:52:58.124Z,8.60
2018-12-17T14:55:26.531Z,8.60
2018-12-17T14:57:55.496Z,8.60
2018-12-17T15:00:24.886Z,8.60
2018-12-17T15:02:53.872Z,8.50
2018-12-17T15:05:22.283Z,8.50
2018-12-17T15:07:50.748Z,8.40
2018-12-17T15:10:19.103Z,8.40
2018-12-17T15:12:47.469Z,8.50
2018-12-17T15:15:16.098Z,8.40
2018-12-17T15:17:44.479Z,8.30
2018-12-17T15:20:13.439Z,8.20
2018-12-17T15:22:43.003Z,8.10
2018-12-17T15:25:11.420Z,8.10
2018-12-17T15:27:39.864Z,8.00
2018-12-17T15:30:08.585Z,8.00
2018-12-17T15:32:37.048Z,8.00
2018-12-17T15:35:06.000Z,8.00
2018-12-17T15:37:34.674Z,7.90
2018-12-17T15:40:03.356Z,7.90
2018-12-17T15:42:31.766Z,7.90
2018-12-17T15:45:03.794Z,7.90
2018-12-17T15:47:32.359Z,7.80
2018-12-17T15:50:00.746Z,7.70
2018-12-17T15:52:30.968Z,7.70
2018-12-17T15:54:59.769Z,7.70
2018-12-17T15:57:28.150Z,7.80
2018-12-17T15:59:57.887Z,7.80
2018-12-17T16:02:26.245Z,7.70
2018-12-17T16:04:54.627Z,7.70
2018-12-17T16:07:23.056Z,7.70
2018-12-17T16:09:54.014Z,7.60
2018-12-17T16:12:22.893Z,7.60
2018-12-17T16:14:51.266Z,7.50
2018-12-17T16:17:19.639Z,7.50
2018-12-17T16:19:48.309Z,7.40
2018-12-17T16:22:16.720Z,7.30
2018-12-17T16:24:45.120Z,7.20
2018-12-17T16:27:19.193Z,7.20
2018-12-17T16:29:45.890Z,7.20
2018-12-17T16:32:15.801Z,7.20
2018-12-17T16:34:44.831Z,7.10
2018-12-17T16:37:13.239Z,7.10
2018-12-17T16:39:43.011Z,7.10
2018-12-17T16:42:11.385Z,7.10
2018-12-17T16:44:39.759Z,7.10
2018-12-17T16:47:09.395Z,7.00
2018-12-17T16:49:37.775Z,7.00
2018-12-17T16:52:06.208Z,6.90
2018-12-17T16:54:36.057Z,6.80
2018-12-17T16:57:04.573Z,6.70
2018-12-17T16:59:32.910Z,6.60
2018-12-17T17:02:04.669Z,6.50
2018-12-17T17:04:33.282Z,6.50
2018-12-17T17:07:02.567Z,6.50
2018-12-17T17:09:32.399Z,6.50
2018-12-17T17:12:01.008Z,6.50
2018-12-17T17:14:29.859Z,6.50
2018-12-17T17:16:59.241Z,6.40
2018-12-17T17:19:27.631Z,6.40
2018-12-17T17:21:56.026Z,6.30
2018-12-17T17:24:24.378Z,6.20
2018-12-17T17:26:52.747Z,6.20
2018-12-17T17:29:21.651Z,6.30
2018-12-17T17:31:50.227Z,6.40
2018-12-17T17:34:18.766Z,6.40
2018-12-17T17:36:47.234Z,6.30
2018-12-17T17:39:15.683Z,6.20
2018-12-17T17:41:44.391Z,6.20
2018-12-17T17:44:13.166Z,6.20
2018-12-17T17:46:41.533Z,6.20
2018-12-17T17:49:10.486Z,6.20
2018-12-17T17:51:38.915Z,6.20
2018-12-17T17:54:07.330Z,6.20
2018-12-17T17:56:35.703Z,6.20
2018-12-17T17:59:04.658Z,6.30
2018-12-17T18:01:33.046Z,6.30
2018-12-17T18:04:01.426Z,6.20
2018-12-17T18:06:30.558Z,6.30
2018-12-17T18:08:59.286Z,6.20
2018-12-17T18:11:27.675Z,6.30
2018-12-17T18:13:57.306Z,6.40
2018-12-17T18:16:25.951Z,6.30
2018-12-17T18:18:54.769Z,6.30
2018-12-17T18:21:23.615Z,6.20
2018-12-17T18:23:52.027Z,6.30
2018-12-17T18:26:20.447Z,6.20
2018-12-17T18:28:50.750Z,6.20
2018-12-17T18:31:19.486Z,6.10
2018-12-17T18:33:47.933Z,6.10
2018-12-17T18:36:17.477Z,6.10
2018-12-17T18:38:46.322Z,6.10
2018-12-17T18:41:14.884Z,6.10
2018-12-17T18:43:43.466Z,6.10
2018-12-17T18:46:12.459Z,6.10
2018-12-17T18:48:44.899Z,6.10
2018-12-17T18:51:14.517Z,6.10
2018-12-17T18:53:42.903Z,6.00
2018-12-17T18:56:14.035Z,6.00
2018-12-17T18:58:42.386Z,6.10
2018-12-17T19:01:10.919Z,6.00
2018-12-17T19:03:39.596Z,6.00
2018-12-17T19:06:08.103Z,5.90
2018-12-17T19:08:36.868Z,6.00
2018-12-17T19:11:05.611Z,5.90
2018-12-17T19:13:34.035Z,5.90
2018-12-17T19:16:02.384Z,5.90
2018-12-17T19:18:31.363Z,5.90
2018-12-17T19:20:59.830Z,5.90
2018-12-17T19:23:28.194Z,5.90
2018-12-17T19:25:56.995Z,5.80
2018-12-17T19:28:26.059Z,5.80
2018-12-17T19:30:54.413Z,5.70
2018-12-17T19:33:22.766Z,5.70
2018-12-17T19:35:51.249Z,5.70
2018-12-17T19:38:19.589Z,5.70
2018-12-17T19:40:48.378Z,5.70
2018-12-17T19:43:16.798Z,5.60
2018-12-17T19:45:45.477Z,5.60
2018-12-17T19:48:14.178Z,5.60
2018-12-17T19:50:43.385Z,5.60
2018-12-17T19:53:12.129Z,5.60
2018-12-17T19:55:43.093Z,5.50
2018-12-17T19:58:12.425Z,5.50
2018-12-17T20:00:41.207Z,5.60
2018-12-17T20:03:10.223Z,5.50
2018-12-17T20:05:41.355Z,5.50
2018-12-17T20:08:09.876Z,5.60
2018-12-17T20:10:38.703Z,5.60
2018-12-17T20:13:07.616Z,5.50
2018-12-17T20:15:37.079Z,5.40
2018-12-17T20:18:05.967Z,5.40
2018-12-17T20:20:35.273Z,5.50
2018-12-17T20:23:04.764Z,5.40
2018-12-17T20:25:33.843Z,5.40
2018-12-17T20:28:03.201Z,5.40
2018-12-17T20:30:32.930Z,5.40
2018-12-17T20:33:02.054Z,5.50
2018-12-17T20:35:30.847Z,5.50
2018-12-17T20:37:59.971Z,5.50
2018-12-17T20:40:29.522Z,5.50
2018-12-17T20:42:58.995Z,5.50
2018-12-17T20:45:28.155Z,5.50
2018-12-17T20:47:59.010Z,5.50
2018-12-17T20:50:28.903Z,5.50
2018-12-17T20:52:57.390Z,5.60
2018-12-17T20:55:30.510Z,5.50
2018-12-17T20:57:57.237Z,5.40
2018-12-17T21:00:26.127Z,5.40
2018-12-17T21:03:00.242Z,5.40
2018-12-17T21:05:26.325Z,5.40
2018-12-17T21:07:54.880Z,5.40
2018-12-17T21:10:23.755Z,5.40
2018-12-17T21:12:52.663Z,5.40
2018-12-17T21:15:21.133Z,5.40
2018-12-17T21:17:49.552Z,5.40
2018-12-17T21:20:18.419Z,5.40
2018-12-17T21:22:48.091Z,5.30
2018-12-17T21:25:16.547Z,5.30
2018-12-17T21:27:45.006Z,5.30
2018-12-17T21:30:13.585Z,5.30
2018-12-17T21:32:42.090Z,5.30
2018-12-17T21:35:10.483Z,5.30
2018-12-17T21:37:38.843Z,5.30
2018-12-17T21:40:08.127Z,5.20
2018-12-17T21:42:36.948Z,5.30
2018-12-17T21:45:06.858Z,5.30
2018-12-17T21:47:35.233Z,5.30
2018-12-17T21:50:04.498Z,5.20
2018-12-17T21:52:32.922Z,5.20
2018-12-17T21:55:01.284Z,5.20
2018-12-17T21:57:30.208Z,5.20
2018-12-17T22:00:06.071Z,5.20
2018-12-17T22:02:36.003Z,5.10
2018-12-17T22:05:06.498Z,5.10
2018-12-17T22:07:35.397Z,5.10
2018-12-17T22:10:05.515Z,5.10
2018-12-17T22:12:33.959Z,5.10
2018-12-17T22:15:02.303Z,5.10
2018-12-17T22:17:31.365Z,5.10
2018-12-17T22:20:01.539Z,5.00
2018-12-17T22:22:29.958Z,5.00
2018-12-17T22:24:58.344Z,5.00
2018-12-17T22:27:26.724Z,5.00
2018-12-17T22:29:55.140Z,5.00
2018-12-17T22:32:23.560Z,5.00
2018-12-17T22:34:51.941Z,5.10
2018-12-17T22:37:20.332Z,5.10
2018-12-17T22:39:48.838Z,5.10
2018-12-17T22:42:17.222Z,5.10
2018-12-17T22:44:45.607Z,5.10
2018-12-17T22:47:14.391Z,5.10
2018-12-17T22:49:42.755Z,5.10
2018-12-17T22:52:11.139Z,5.10
2018-12-17T22:54:39.782Z,5.10
2018-12-17T22:57:08.781Z,5.00
2018-12-17T22:59:37.314Z,5.00
2018-12-17T23:02:06.243Z,5.10
2018-12-17T23:04:34.674Z,5.10
2018-12-17T23:07:03.164Z,5.10
2018-12-17T23:09:43.050Z,5.20
2018-12-17T23:12:22.846Z,5.10
2018-12-17T23:15:02.450Z,5.10
2018-12-17T23:17:40.664Z,5.10
2018-12-17T23:20:10.340Z,5.20
2018-12-17T23:22:40.510Z,5.20
2018-12-17T23:25:08.875Z,5.20
2018-12-17T23:27:37.363Z,5.20
2018-12-17T23:30:08.158Z,5.20
2018-12-17T23:32:37.297Z,5.20
2018-12-17T23:35:07.184Z,5.30
2018-12-17T23:37:35.551Z,5.30
2018-12-17T23:40:05.035Z,5.30
2018-12-17T23:42:33.455Z,5.40
2018-12-17T23:45:01.816Z,5.40
2018-12-17T23:47:30.855Z,5.40
2018-12-17T23:49:59.323Z,5.40
2018-12-17T23:52:27.679Z,5.50
2018-12-17T23:54:56.046Z,5.50
2018-12-17T23:57:24.426Z,5.60
2018-12-17T23:59:52.842Z,5.70
