createdAt,value
2017-08-29T00:00:34.074Z,0
2017-08-29T00:01:34.503Z,0
2017-08-29T00:02:34.028Z,0
2017-08-29T00:03:34.019Z,0
2017-08-29T00:04:33.996Z,0
2017-08-29T00:05:33.373Z,0
2017-08-29T00:06:34.052Z,0
2017-08-29T00:07:33.654Z,0
2017-08-29T00:08:33.629Z,0
2017-08-29T00:09:33.936Z,0
2017-08-29T00:10:33.913Z,0
2017-08-29T00:11:33.589Z,0
2017-08-29T00:12:33.592Z,0
2017-08-29T00:13:33.883Z,0
2017-08-29T00:14:33.878Z,0
2017-08-29T00:15:33.695Z,0
2017-08-29T00:16:34.165Z,0
2017-08-29T00:17:34.158Z,0
2017-08-29T00:18:33.792Z,0
2017-08-29T00:19:33.484Z,0
2017-08-29T00:20:33.774Z,0
2017-08-29T00:21:34.094Z,0
2017-08-29T00:22:33.765Z,0
2017-08-29T00:23:33.725Z,0
2017-08-29T00:24:33.722Z,0
2017-08-29T00:25:33.205Z,0
2017-08-29T00:26:33.713Z,0
2017-08-29T00:27:33.659Z,0
2017-08-29T00:28:34.031Z,0
2017-08-29T00:29:33.975Z,0
2017-08-29T00:30:33.339Z,0
2017-08-29T00:31:33.627Z,0
2017-08-29T00:32:33.608Z,0
2017-08-29T00:33:33.605Z,0
2017-08-29T00:34:33.598Z,0
2017-08-29T00:35:33.573Z,0
2017-08-29T00:36:33.554Z,0
2017-08-29T00:37:33.536Z,0
2017-08-29T00:38:33.245Z,0
2017-08-29T00:39:33.545Z,0
2017-08-29T00:40:33.784Z,0
2017-08-29T00:41:33.797Z,0
2017-08-29T00:42:33.488Z,0
2017-08-29T00:43:33.464Z,0
2017-08-29T00:44:33.453Z,0
2017-08-29T00:45:33.762Z,0
2017-08-29T00:46:33.410Z,0
2017-08-29T00:47:33.713Z,0
2017-08-29T00:48:33.730Z,0
2017-08-29T00:49:33.395Z,0
2017-08-29T00:50:33.685Z,0
2017-08-29T00:51:33.025Z,0
2017-08-29T00:52:33.654Z,0
2017-08-29T00:53:33.658Z,0
2017-08-29T00:54:33.632Z,0
2017-08-29T00:55:32.957Z,0
2017-08-29T00:56:33.272Z,0
2017-08-29T00:57:33.257Z,0
2017-08-29T00:58:32.609Z,0
2017-08-29T00:59:33.214Z,0
2017-08-29T01:00:32.906Z,0
2017-08-29T01:01:33.193Z,0
2017-08-29T01:02:32.909Z,0
2017-08-29T01:03:33.173Z,0
2017-08-29T01:04:33.155Z,0
2017-08-29T01:05:33.190Z,0
2017-08-29T01:06:32.496Z,0
2017-08-29T01:07:33.438Z,0
2017-08-29T01:08:33.102Z,0
2017-08-29T01:09:33.090Z,0
2017-08-29T01:10:32.981Z,0
2017-08-29T01:11:33.352Z,0
2017-08-29T01:12:33.040Z,0
2017-08-29T01:13:33.324Z,0
2017-08-29T01:14:33.333Z,0
2017-08-29T01:15:32.369Z,0
2017-08-29T01:16:32.963Z,0
2017-08-29T01:17:32.942Z,0
2017-08-29T01:18:33.301Z,0
2017-08-29T01:19:33.250Z,0
2017-08-29T01:20:32.909Z,0
2017-08-29T01:21:32.587Z,0
2017-08-29T01:22:33.213Z,0
2017-08-29T01:23:32.618Z,0
2017-08-29T01:24:33.157Z,0
2017-08-29T01:25:33.159Z,0
2017-08-29T01:26:32.529Z,0
2017-08-29T01:27:33.145Z,0
2017-08-29T01:28:33.125Z,0
2017-08-29T01:29:32.581Z,0
2017-08-29T01:30:32.916Z,0
2017-08-29T01:31:32.427Z,0
2017-08-29T01:32:32.454Z,0
2017-08-29T01:33:33.062Z,0
2017-08-29T01:34:33.051Z,0
2017-08-29T01:35:32.188Z,0
2017-08-29T01:36:32.369Z,0
2017-08-29T01:37:32.358Z,0
2017-08-29T01:38:32.728Z,0
2017-08-29T01:39:32.650Z,0
2017-08-29T01:40:32.310Z,0
2017-08-29T01:41:32.072Z,0
2017-08-29T01:42:32.602Z,0
2017-08-29T01:43:32.890Z,0
2017-08-29T01:44:32.628Z,0
2017-08-29T01:45:32.249Z,0
2017-08-29T01:46:32.870Z,0
2017-08-29T01:47:32.227Z,0
2017-08-29T01:48:32.531Z,0
2017-08-29T01:49:32.850Z,0
2017-08-29T01:50:32.169Z,0
2017-08-29T01:51:32.484Z,0
2017-08-29T01:52:32.540Z,0
2017-08-29T01:53:32.816Z,0
2017-08-29T01:54:31.829Z,0
2017-08-29T01:55:32.497Z,0
2017-08-29T01:56:32.713Z,0
2017-08-29T01:57:32.368Z,0
2017-08-29T01:58:32.407Z,0
2017-08-29T01:59:32.086Z,0
2017-08-29T02:00:32.339Z,0
2017-08-29T02:01:32.319Z,0
2017-08-29T02:02:32.377Z,0
2017-08-29T02:03:32.305Z,0
2017-08-29T02:04:32.288Z,0
2017-08-29T02:05:32.266Z,0
2017-08-29T02:06:32.569Z,0
2017-08-29T02:07:32.599Z,0
2017-08-29T02:08:31.923Z,0
2017-08-29T02:09:32.207Z,0
2017-08-29T02:10:31.875Z,0
2017-08-29T02:11:32.252Z,0
2017-08-29T02:12:32.252Z,0
2017-08-29T02:13:32.144Z,0
2017-08-29T02:14:32.139Z,0
2017-08-29T02:15:32.116Z,0
2017-08-29T02:16:31.178Z,0
2017-08-29T02:17:32.096Z,0
2017-08-29T02:18:32.406Z,0
2017-08-29T02:19:32.373Z,0
2017-08-29T02:20:32.358Z,0
2017-08-29T02:21:32.337Z,0
2017-08-29T02:22:31.686Z,0
2017-08-29T02:23:31.362Z,0
2017-08-29T02:24:31.377Z,0
2017-08-29T02:25:32.279Z,0
2017-08-29T02:26:31.969Z,0
2017-08-29T02:27:32.257Z,0
2017-08-29T02:28:32.227Z,0
2017-08-29T02:29:31.909Z,0
2017-08-29T02:30:31.574Z,0
2017-08-29T02:31:31.256Z,0
2017-08-29T02:32:31.227Z,0
2017-08-29T02:33:31.870Z,0
2017-08-29T02:34:31.522Z,0
2017-08-29T02:35:31.828Z,0
2017-08-29T02:36:32.120Z,0
2017-08-29T02:37:32.107Z,0
2017-08-29T02:38:31.144Z,0
2017-08-29T02:39:31.782Z,0
2017-08-29T02:40:31.751Z,0
2017-08-29T02:41:31.419Z,0
2017-08-29T02:42:32.008Z,0
2017-08-29T02:43:31.391Z,0
2017-08-29T02:44:31.390Z,0
2017-08-29T02:45:31.988Z,0
2017-08-29T02:46:31.669Z,0
2017-08-29T02:47:31.331Z,0
2017-08-29T02:48:31.311Z,0
2017-08-29T02:49:31.711Z,0
2017-08-29T02:50:31.591Z,0
2017-08-29T02:51:31.584Z,0
2017-08-29T02:52:31.567Z,0
2017-08-29T02:53:31.241Z,0
2017-08-29T02:54:31.614Z,0
2017-08-29T02:55:31.560Z,0
2017-08-29T02:56:31.840Z,0
2017-08-29T02:57:31.521Z,0
2017-08-29T02:58:31.475Z,0
2017-08-29T02:59:31.462Z,0
2017-08-29T03:00:31.437Z,0
2017-08-29T03:01:31.431Z,0
2017-08-29T03:02:31.722Z,0
2017-08-29T03:03:31.096Z,0
2017-08-29T03:04:31.376Z,0
2017-08-29T03:05:31.371Z,0
2017-08-29T03:06:31.439Z,0
2017-08-29T03:07:31.333Z,0
2017-08-29T03:08:31.618Z,0
2017-08-29T03:09:31.007Z,0
2017-08-29T03:10:30.669Z,0
2017-08-29T03:11:31.286Z,0
2017-08-29T03:12:31.369Z,0
2017-08-29T03:13:31.240Z,0
2017-08-29T03:14:30.918Z,0
2017-08-29T03:15:31.218Z,0
2017-08-29T03:16:31.189Z,0
2017-08-29T03:17:31.187Z,0
2017-08-29T03:18:31.173Z,0
2017-08-29T03:19:31.154Z,0
2017-08-29T03:20:31.444Z,0
2017-08-29T03:21:31.549Z,0
2017-08-29T03:22:31.428Z,0
2017-08-29T03:23:31.103Z,0
2017-08-29T03:24:31.389Z,0
2017-08-29T03:25:31.371Z,0
2017-08-29T03:26:31.343Z,0
2017-08-29T03:27:31.054Z,0
2017-08-29T03:28:31.313Z,0
2017-08-29T03:29:31.406Z,0
2017-08-29T03:30:31.378Z,0
2017-08-29T03:31:31.285Z,0
2017-08-29T03:32:30.957Z,0
2017-08-29T03:33:31.409Z,0
2017-08-29T03:34:31.240Z,0
2017-08-29T03:35:31.224Z,0
2017-08-29T03:36:31.269Z,0
2017-08-29T03:37:30.872Z,0
2017-08-29T03:38:31.182Z,0
2017-08-29T03:39:31.200Z,0
2017-08-29T03:40:30.519Z,0
2017-08-29T03:41:30.498Z,0
2017-08-29T03:42:31.109Z,0
2017-08-29T03:43:31.162Z,0
2017-08-29T03:44:30.808Z,0
2017-08-29T03:45:30.838Z,0
2017-08-29T03:46:31.130Z,0
2017-08-29T03:47:30.581Z,0
2017-08-29T03:48:31.133Z,0
2017-08-29T03:49:30.388Z,0
2017-08-29T03:50:31.195Z,0
2017-08-29T03:51:30.690Z,0
2017-08-29T03:52:30.028Z,0
2017-08-29T03:53:30.118Z,0
2017-08-29T03:54:30.952Z,0
2017-08-29T03:55:30.929Z,0
2017-08-29T03:56:30.318Z,0
2017-08-29T03:57:30.642Z,0
2017-08-29T03:58:30.250Z,0
2017-08-29T03:59:30.577Z,0
2017-08-29T04:00:30.831Z,0
2017-08-29T04:01:30.839Z,0
2017-08-29T04:02:30.799Z,0
2017-08-29T04:03:30.144Z,0
2017-08-29T04:04:30.770Z,0
2017-08-29T04:05:30.741Z,0
2017-08-29T04:06:30.431Z,0
2017-08-29T04:07:30.720Z,0
2017-08-29T04:08:30.071Z,0
2017-08-29T04:09:30.667Z,0
2017-08-29T04:10:29.411Z,0
2017-08-29T04:11:30.139Z,0
2017-08-29T04:12:29.768Z,0
2017-08-29T04:13:30.308Z,0
2017-08-29T04:14:29.988Z,0
2017-08-29T04:15:29.955Z,0
2017-08-29T04:16:30.254Z,0
2017-08-29T04:17:30.229Z,0
2017-08-29T04:18:30.548Z,0
2017-08-29T04:19:29.659Z,0
2017-08-29T04:20:30.507Z,0
2017-08-29T04:21:29.851Z,0
2017-08-29T04:22:30.169Z,0
2017-08-29T04:23:29.851Z,0
2017-08-29T04:24:30.159Z,0
2017-08-29T04:25:30.188Z,0
2017-08-29T04:26:30.089Z,0
2017-08-29T04:27:30.070Z,0
2017-08-29T04:28:30.379Z,0
2017-08-29T04:29:29.109Z,0
2017-08-29T04:30:29.717Z,0
2017-08-29T04:31:30.011Z,0
2017-08-29T04:32:30.012Z,0
2017-08-29T04:33:30.298Z,0
2017-08-29T04:34:30.273Z,0
2017-08-29T04:35:29.961Z,0
2017-08-29T04:36:29.657Z,0
2017-08-29T04:37:29.899Z,0
2017-08-29T04:38:30.209Z,0
2017-08-29T04:39:29.900Z,0
2017-08-29T04:40:29.889Z,0
2017-08-29T04:41:29.539Z,5
2017-08-29T04:42:29.212Z,5
2017-08-29T04:43:29.820Z,5
2017-08-29T04:44:29.839Z,5
2017-08-29T04:45:30.109Z,5
2017-08-29T04:46:29.800Z,5
2017-08-29T04:47:29.761Z,5
2017-08-29T04:48:29.747Z,5
2017-08-29T04:49:29.729Z,5
2017-08-29T04:50:30.018Z,5
2017-08-29T04:51:29.701Z,5
2017-08-29T04:52:29.982Z,10
2017-08-29T04:53:29.661Z,10
2017-08-29T04:54:29.978Z,10
2017-08-29T04:55:29.939Z,10
2017-08-29T04:56:29.317Z,10
2017-08-29T04:57:29.918Z,10
2017-08-29T04:58:29.579Z,10
2017-08-29T04:59:29.579Z,10
2017-08-29T05:00:28.923Z,15
2017-08-29T05:01:29.845Z,15
2017-08-29T05:02:28.880Z,15
2017-08-29T05:03:29.511Z,15
2017-08-29T05:04:28.856Z,15
2017-08-29T05:05:29.468Z,15
2017-08-29T05:06:29.187Z,15
2017-08-29T05:07:29.438Z,20
2017-08-29T05:08:28.866Z,20
2017-08-29T05:09:29.409Z,20
2017-08-29T05:10:29.185Z,20
2017-08-29T05:11:29.045Z,20
2017-08-29T05:12:29.358Z,20
2017-08-29T05:13:29.023Z,25
2017-08-29T05:14:29.098Z,25
2017-08-29T05:15:29.331Z,25
2017-08-29T05:16:29.057Z,25
2017-08-29T05:17:29.299Z,25
2017-08-29T05:18:28.760Z,30
2017-08-29T05:19:29.574Z,30
2017-08-29T05:20:28.921Z,30
2017-08-29T05:21:28.920Z,30
2017-08-29T05:22:28.953Z,30
2017-08-29T05:23:29.178Z,35
2017-08-29T05:24:29.176Z,35
2017-08-29T05:25:28.853Z,35
2017-08-29T05:26:29.188Z,35
2017-08-29T05:27:29.419Z,35
2017-08-29T05:28:29.429Z,40
2017-08-29T05:29:29.484Z,40
2017-08-29T05:30:28.821Z,40
2017-08-29T05:31:28.754Z,40
2017-08-29T05:32:28.802Z,45
2017-08-29T05:33:29.428Z,45
2017-08-29T05:34:29.325Z,45
2017-08-29T05:35:29.009Z,45
2017-08-29T05:36:28.999Z,45
2017-08-29T05:37:28.973Z,50
2017-08-29T05:38:29.088Z,50
2017-08-29T05:39:29.282Z,50
2017-08-29T05:40:29.268Z,50
2017-08-29T05:41:28.926Z,55
2017-08-29T05:42:29.202Z,55
2017-08-29T05:43:28.574Z,55
2017-08-29T05:44:29.749Z,55
2017-08-29T05:45:28.980Z,60
2017-08-29T05:46:28.881Z,60
2017-08-29T05:47:29.149Z,60
2017-08-29T05:48:28.537Z,60
2017-08-29T05:49:28.904Z,65
2017-08-29T05:50:29.102Z,65
2017-08-29T05:51:29.183Z,65
2017-08-29T05:52:29.213Z,70
2017-08-29T05:53:29.061Z,70
2017-08-29T05:54:29.059Z,70
2017-08-29T05:55:29.075Z,70
2017-08-29T05:56:27.731Z,75
2017-08-29T05:57:28.990Z,75
2017-08-29T05:58:29.073Z,75
2017-08-29T05:59:29.028Z,75
2017-08-29T06:00:27.681Z,75
2017-08-29T06:01:27.973Z,75
2017-08-29T06:02:28.910Z,75
2017-08-29T06:03:28.586Z,75
2017-08-29T06:04:28.962Z,80
2017-08-29T06:05:28.870Z,80
2017-08-29T06:06:28.935Z,85
2017-08-29T06:07:28.851Z,90
2017-08-29T06:08:27.931Z,85
2017-08-29T06:09:28.832Z,85
2017-08-29T06:10:28.798Z,95
2017-08-29T06:11:28.482Z,95
2017-08-29T06:12:28.760Z,95
2017-08-29T06:13:28.107Z,90
2017-08-29T06:14:28.706Z,95
2017-08-29T06:15:28.065Z,95
2017-08-29T06:16:28.743Z,95
2017-08-29T06:17:28.024Z,100
2017-08-29T06:18:28.565Z,100
2017-08-29T06:19:27.682Z,105
2017-08-29T06:20:28.302Z,105
2017-08-29T06:21:28.284Z,105
2017-08-29T06:22:28.264Z,105
2017-08-29T06:23:27.617Z,110
2017-08-29T06:24:27.915Z,110
2017-08-29T06:25:27.913Z,110
2017-08-29T06:26:28.670Z,115
2017-08-29T06:27:28.496Z,115
2017-08-29T06:28:28.551Z,115
2017-08-29T06:29:27.842Z,120
2017-08-29T06:30:28.472Z,120
2017-08-29T06:31:28.472Z,120
2017-08-29T06:32:28.435Z,125
2017-08-29T06:33:28.591Z,125
2017-08-29T06:34:28.484Z,130
2017-08-29T06:35:28.376Z,135
2017-08-29T06:36:28.374Z,130
2017-08-29T06:37:28.344Z,135
2017-08-29T06:38:28.410Z,135
2017-08-29T06:39:28.333Z,140
2017-08-29T06:40:27.690Z,140
2017-08-29T06:41:27.658Z,140
2017-08-29T06:42:27.642Z,145
2017-08-29T06:43:28.609Z,145
2017-08-29T06:44:27.939Z,150
2017-08-29T06:45:27.930Z,145
2017-08-29T06:46:28.254Z,145
2017-08-29T06:47:27.573Z,150
2017-08-29T06:48:27.258Z,150
2017-08-29T06:49:27.543Z,155
2017-08-29T06:50:27.554Z,160
2017-08-29T06:51:27.834Z,340
2017-08-29T06:52:27.519Z,600
2017-08-29T06:53:27.493Z,770
2017-08-29T06:54:27.790Z,820
2017-08-29T06:55:28.116Z,885
2017-08-29T06:56:27.765Z,905
2017-08-29T06:57:27.462Z,885
2017-08-29T06:58:27.868Z,845
2017-08-29T06:59:27.751Z,830
2017-08-29T07:00:27.629Z,830
2017-08-29T07:01:27.720Z,840
2017-08-29T07:02:28.019Z,880
2017-08-29T07:03:27.695Z,905
2017-08-29T07:04:27.674Z,910
2017-08-29T07:05:27.673Z,915
2017-08-29T07:06:27.661Z,835
2017-08-29T07:07:27.666Z,430
2017-08-29T07:08:27.784Z,210
2017-08-29T07:09:28.183Z,205
2017-08-29T07:10:27.336Z,205
2017-08-29T07:11:27.014Z,205
2017-08-29T07:12:27.632Z,205
2017-08-29T07:13:27.970Z,205
2017-08-29T07:14:27.613Z,205
2017-08-29T07:15:27.610Z,210
2017-08-29T07:16:27.600Z,210
2017-08-29T07:17:27.684Z,215
2017-08-29T07:18:27.581Z,215
2017-08-29T07:19:27.263Z,215
2017-08-29T07:20:27.551Z,220
2017-08-29T07:21:28.026Z,220
2017-08-29T07:22:26.921Z,225
2017-08-29T07:23:27.251Z,230
2017-08-29T07:24:27.845Z,230
2017-08-29T07:25:27.543Z,235
2017-08-29T07:26:27.732Z,235
2017-08-29T07:27:27.511Z,235
2017-08-29T07:28:27.571Z,240
2017-08-29T07:29:27.895Z,245
2017-08-29T07:30:27.540Z,250
2017-08-29T07:31:27.496Z,260
2017-08-29T07:32:27.485Z,335
2017-08-29T07:33:27.161Z,780
2017-08-29T07:34:27.162Z,1075
2017-08-29T07:35:27.773Z,1095
2017-08-29T07:36:27.449Z,1090
2017-08-29T07:37:27.443Z,1085
2017-08-29T07:38:27.740Z,1110
2017-08-29T07:39:27.120Z,1125
2017-08-29T07:40:27.741Z,1110
2017-08-29T07:41:27.418Z,1105
2017-08-29T07:42:27.183Z,1110
2017-08-29T07:43:26.788Z,1155
2017-08-29T07:44:27.410Z,1185
2017-08-29T07:45:27.095Z,1190
2017-08-29T07:46:27.164Z,1210
2017-08-29T07:47:27.729Z,1240
2017-08-29T07:48:27.708Z,1220
2017-08-29T07:49:26.450Z,1185
2017-08-29T07:50:27.871Z,1165
2017-08-29T07:51:27.074Z,1150
2017-08-29T07:52:27.170Z,1155
2017-08-29T07:53:27.430Z,1190
2017-08-29T07:54:27.169Z,1180
2017-08-29T07:55:27.358Z,1155
2017-08-29T07:56:28.003Z,1170
2017-08-29T07:57:27.372Z,1215
2017-08-29T07:58:27.430Z,1215
2017-08-29T07:59:27.367Z,1170
2017-08-29T08:00:27.354Z,1145
2017-08-29T08:01:27.350Z,1200
2017-08-29T08:02:27.775Z,1245
2017-08-29T08:03:27.102Z,1205
2017-08-29T08:04:27.352Z,1165
2017-08-29T08:05:27.358Z,1175
2017-08-29T08:06:27.659Z,1230
2017-08-29T08:07:27.659Z,1260
2017-08-29T08:08:27.340Z,1265
2017-08-29T08:09:27.660Z,1270
2017-08-29T08:10:27.012Z,1245
2017-08-29T08:11:27.358Z,1215
2017-08-29T08:12:27.029Z,1235
2017-08-29T08:13:27.339Z,1275
2017-08-29T08:14:27.333Z,1250
2017-08-29T08:15:27.332Z,1235
2017-08-29T08:16:27.018Z,1270
2017-08-29T08:17:27.004Z,1295
2017-08-29T08:18:27.655Z,1265
2017-08-29T08:19:27.318Z,1240
2017-08-29T08:20:27.625Z,1215
2017-08-29T08:21:27.018Z,1025
2017-08-29T08:22:27.330Z,590
2017-08-29T08:23:27.409Z,355
2017-08-29T08:24:27.642Z,340
2017-08-29T08:25:27.629Z,345
2017-08-29T08:26:27.073Z,345
2017-08-29T08:27:27.670Z,350
2017-08-29T08:28:27.682Z,350
2017-08-29T08:29:26.999Z,350
2017-08-29T08:30:26.989Z,360
2017-08-29T08:31:27.319Z,355
2017-08-29T08:32:27.620Z,360
2017-08-29T08:33:27.310Z,370
2017-08-29T08:34:27.321Z,405
2017-08-29T08:35:26.999Z,765
2017-08-29T08:36:27.636Z,1140
2017-08-29T08:37:27.007Z,1090
2017-08-29T08:38:27.321Z,1055
2017-08-29T08:39:27.318Z,1140
2017-08-29T08:40:27.628Z,1210
2017-08-29T08:41:27.430Z,1255
2017-08-29T08:42:27.310Z,1300
2017-08-29T08:43:27.000Z,1305
2017-08-29T08:44:27.308Z,1350
2017-08-29T08:45:27.016Z,1350
2017-08-29T08:46:27.475Z,1285
2017-08-29T08:47:27.635Z,1295
2017-08-29T08:48:27.375Z,1370
2017-08-29T08:49:27.631Z,1380
2017-08-29T08:50:27.321Z,1305
2017-08-29T08:51:26.704Z,1230
2017-08-29T08:52:27.657Z,1245
2017-08-29T08:53:27.029Z,1275
2017-08-29T08:54:27.642Z,1295
2017-08-29T08:55:27.017Z,1345
2017-08-29T08:56:27.638Z,1355
2017-08-29T08:57:27.681Z,1345
2017-08-29T08:58:27.338Z,1305
2017-08-29T08:59:27.031Z,1310
2017-08-29T09:00:26.698Z,1375
2017-08-29T09:01:27.318Z,1395
2017-08-29T09:02:27.329Z,1385
2017-08-29T09:03:27.630Z,1315
2017-08-29T09:04:27.082Z,1345
2017-08-29T09:05:27.363Z,1370
2017-08-29T09:06:27.361Z,1325
2017-08-29T09:07:27.351Z,1380
2017-08-29T09:08:27.339Z,1435
2017-08-29T09:09:27.156Z,1365
2017-08-29T09:10:27.780Z,1265
2017-08-29T09:11:27.429Z,1285
2017-08-29T09:12:27.351Z,1355
2017-08-29T09:13:27.429Z,1395
2017-08-29T09:14:27.059Z,1385
2017-08-29T09:15:27.409Z,1340
2017-08-29T09:16:27.687Z,1275
2017-08-29T09:17:27.377Z,1285
2017-08-29T09:18:27.698Z,1330
2017-08-29T09:19:27.079Z,1295
2017-08-29T09:20:27.396Z,1335
2017-08-29T09:21:27.119Z,1360
2017-08-29T09:22:27.390Z,1290
2017-08-29T09:23:27.194Z,1265
2017-08-29T09:24:27.399Z,1230
2017-08-29T09:25:27.134Z,1270
2017-08-29T09:26:27.739Z,1280
2017-08-29T09:27:27.409Z,1240
2017-08-29T09:28:27.420Z,1280
2017-08-29T09:29:27.847Z,1295
2017-08-29T09:30:27.756Z,1190
2017-08-29T09:31:27.486Z,1200
2017-08-29T09:32:27.499Z,1235
2017-08-29T09:33:27.499Z,1180
2017-08-29T09:34:27.798Z,1200
2017-08-29T09:35:27.427Z,1205
2017-08-29T09:36:27.449Z,1175
2017-08-29T09:37:27.467Z,1240
2017-08-29T09:38:27.770Z,1230
2017-08-29T09:39:27.477Z,1145
2017-08-29T09:40:27.475Z,1250
2017-08-29T09:41:27.793Z,1205
2017-08-29T09:42:27.202Z,1125
2017-08-29T09:43:27.786Z,1235
2017-08-29T09:44:27.470Z,1265
2017-08-29T09:45:27.148Z,1200
2017-08-29T09:46:27.469Z,1165
2017-08-29T09:47:27.159Z,1150
2017-08-29T09:48:27.545Z,1140
2017-08-29T09:49:27.479Z,1140
2017-08-29T09:50:27.548Z,1145
2017-08-29T09:51:27.809Z,1160
2017-08-29T09:52:27.183Z,1075
2017-08-29T09:53:27.943Z,980
2017-08-29T09:54:27.845Z,1030
2017-08-29T09:55:27.569Z,1035
2017-08-29T09:56:27.492Z,1050
2017-08-29T09:57:26.979Z,1065
2017-08-29T09:58:27.919Z,1110
2017-08-29T09:59:27.523Z,1055
2017-08-29T10:00:27.167Z,1055
2017-08-29T10:01:27.488Z,1070
2017-08-29T10:02:27.861Z,1025
2017-08-29T10:03:27.825Z,1025
2017-08-29T10:04:27.718Z,1020
2017-08-29T10:05:27.808Z,990
2017-08-29T10:06:27.498Z,945
2017-08-29T10:07:27.510Z,910
2017-08-29T10:08:27.490Z,940
2017-08-29T10:09:27.209Z,975
2017-08-29T10:10:27.823Z,895
2017-08-29T10:11:27.825Z,900
2017-08-29T10:12:27.827Z,875
2017-08-29T10:13:28.114Z,850
2017-08-29T10:14:27.524Z,610
2017-08-29T10:15:27.608Z,360
2017-08-29T10:16:27.850Z,345
2017-08-29T10:17:28.478Z,340
2017-08-29T10:18:27.861Z,340
2017-08-29T10:19:27.482Z,335
2017-08-29T10:20:27.189Z,330
2017-08-29T10:21:27.860Z,330
2017-08-29T10:22:27.023Z,325
2017-08-29T10:23:27.850Z,325
2017-08-29T10:24:27.568Z,325
2017-08-29T10:25:27.919Z,335
2017-08-29T10:26:27.800Z,330
2017-08-29T10:27:27.176Z,325
2017-08-29T10:28:27.810Z,325
2017-08-29T10:29:27.187Z,325
2017-08-29T10:30:27.507Z,320
2017-08-29T10:31:27.792Z,320
2017-08-29T10:32:27.789Z,320
2017-08-29T10:33:27.475Z,315
2017-08-29T10:34:27.477Z,315
2017-08-29T10:35:27.474Z,305
2017-08-29T10:36:27.489Z,310
2017-08-29T10:37:27.810Z,310
2017-08-29T10:38:27.788Z,310
2017-08-29T10:39:27.447Z,310
2017-08-29T10:40:27.763Z,315
2017-08-29T10:41:27.768Z,310
2017-08-29T10:42:27.769Z,315
2017-08-29T10:43:27.300Z,305
2017-08-29T10:44:27.559Z,305
2017-08-29T10:45:27.579Z,305
2017-08-29T10:46:27.157Z,305
2017-08-29T10:47:27.449Z,305
2017-08-29T10:48:27.778Z,305
2017-08-29T10:49:27.244Z,295
2017-08-29T10:50:27.799Z,290
2017-08-29T10:51:27.430Z,280
2017-08-29T10:52:27.114Z,290
2017-08-29T10:53:27.726Z,295
2017-08-29T10:54:27.089Z,295
2017-08-29T10:55:27.418Z,290
2017-08-29T10:56:27.087Z,295
2017-08-29T10:57:27.087Z,300
2017-08-29T10:58:27.137Z,300
2017-08-29T10:59:27.410Z,300
2017-08-29T11:00:27.767Z,305
2017-08-29T11:01:27.088Z,305
2017-08-29T11:02:27.077Z,300
2017-08-29T11:03:27.696Z,295
2017-08-29T11:04:27.736Z,290
2017-08-29T11:05:27.696Z,290
2017-08-29T11:06:27.692Z,290
2017-08-29T11:07:27.364Z,295
2017-08-29T11:08:27.696Z,290
2017-08-29T11:09:27.388Z,295
2017-08-29T11:10:27.359Z,290
2017-08-29T11:11:27.666Z,290
2017-08-29T11:12:27.054Z,290
2017-08-29T11:13:27.667Z,290
2017-08-29T11:14:27.068Z,285
2017-08-29T11:15:27.493Z,285
2017-08-29T11:16:27.348Z,285
2017-08-29T11:17:27.337Z,285
2017-08-29T11:18:27.738Z,285
2017-08-29T11:19:26.417Z,290
2017-08-29T11:20:27.030Z,290
2017-08-29T11:21:27.345Z,280
2017-08-29T11:22:27.642Z,285
2017-08-29T11:23:27.630Z,285
2017-08-29T11:24:27.625Z,280
2017-08-29T11:25:27.331Z,275
2017-08-29T11:26:27.654Z,280
2017-08-29T11:27:27.598Z,280
2017-08-29T11:28:27.117Z,280
2017-08-29T11:29:27.652Z,285
2017-08-29T11:30:26.677Z,280
2017-08-29T11:31:27.620Z,280
2017-08-29T11:32:27.007Z,280
2017-08-29T11:33:27.622Z,285
2017-08-29T11:34:27.613Z,285
2017-08-29T11:35:27.590Z,285
2017-08-29T11:36:27.628Z,280
2017-08-29T11:37:27.278Z,285
2017-08-29T11:38:27.592Z,285
2017-08-29T11:39:26.656Z,285
2017-08-29T11:40:27.607Z,285
2017-08-29T11:41:27.268Z,290
2017-08-29T11:42:27.273Z,280
2017-08-29T11:43:27.334Z,280
2017-08-29T11:44:27.404Z,280
2017-08-29T11:45:26.644Z,285
2017-08-29T11:46:26.669Z,285
2017-08-29T11:47:26.956Z,285
2017-08-29T11:48:27.336Z,280
2017-08-29T11:49:26.654Z,280
2017-08-29T11:50:27.561Z,285
2017-08-29T11:51:27.557Z,275
2017-08-29T11:52:27.564Z,280
2017-08-29T11:53:27.552Z,285
2017-08-29T11:54:26.926Z,280
2017-08-29T11:55:26.949Z,280
2017-08-29T11:56:27.256Z,280
2017-08-29T11:57:27.291Z,270
2017-08-29T11:58:26.924Z,275
2017-08-29T11:59:27.545Z,280
2017-08-29T12:00:27.522Z,280
2017-08-29T12:01:26.946Z,280
2017-08-29T12:02:27.548Z,275
2017-08-29T12:03:27.344Z,275
2017-08-29T12:04:27.196Z,280
2017-08-29T12:05:27.517Z,275
2017-08-29T12:06:27.508Z,260
2017-08-29T12:07:27.517Z,265
2017-08-29T12:08:26.987Z,270
2017-08-29T12:09:27.246Z,275
2017-08-29T12:10:27.245Z,280
2017-08-29T12:11:26.906Z,270
2017-08-29T12:12:26.838Z,270
2017-08-29T12:13:27.464Z,265
2017-08-29T12:14:27.482Z,260
2017-08-29T12:15:27.579Z,255
2017-08-29T12:16:26.846Z,260
2017-08-29T12:17:27.215Z,260
2017-08-29T12:18:27.619Z,260
2017-08-29T12:19:27.484Z,255
2017-08-29T12:20:26.845Z,255
2017-08-29T12:21:27.501Z,250
2017-08-29T12:22:27.136Z,245
2017-08-29T12:23:27.479Z,245
2017-08-29T12:24:26.582Z,250
2017-08-29T12:25:26.837Z,255
2017-08-29T12:26:26.806Z,250
2017-08-29T12:27:26.818Z,250
2017-08-29T12:28:27.147Z,240
2017-08-29T12:29:27.163Z,245
2017-08-29T12:30:27.437Z,245
2017-08-29T12:31:27.449Z,250
2017-08-29T12:32:27.425Z,250
2017-08-29T12:33:27.436Z,250
2017-08-29T12:34:26.964Z,245
2017-08-29T12:35:27.136Z,245
2017-08-29T12:36:26.492Z,245
2017-08-29T12:37:26.852Z,245
2017-08-29T12:38:27.102Z,240
2017-08-29T12:39:27.393Z,240
2017-08-29T12:40:27.068Z,240
2017-08-29T12:41:27.080Z,235
2017-08-29T12:42:27.385Z,235
2017-08-29T12:43:27.104Z,235
2017-08-29T12:44:27.190Z,235
2017-08-29T12:45:27.372Z,235
2017-08-29T12:46:26.746Z,230
2017-08-29T12:47:27.067Z,230
2017-08-29T12:48:26.725Z,230
2017-08-29T12:49:27.059Z,230
2017-08-29T12:50:26.735Z,230
2017-08-29T12:51:27.350Z,230
2017-08-29T12:52:27.054Z,235
2017-08-29T12:53:27.382Z,230
2017-08-29T12:54:27.336Z,230
2017-08-29T12:55:27.020Z,230
2017-08-29T12:56:27.026Z,230
2017-08-29T12:57:27.006Z,235
2017-08-29T12:58:27.047Z,235
2017-08-29T12:59:27.007Z,235
2017-08-29T13:00:27.332Z,230
2017-08-29T13:01:26.705Z,230
2017-08-29T13:02:27.332Z,225
2017-08-29T13:03:27.011Z,225
2017-08-29T13:04:26.382Z,205
2017-08-29T13:05:26.369Z,215
2017-08-29T13:06:26.369Z,210
2017-08-29T13:07:26.360Z,215
2017-08-29T13:08:26.752Z,220
2017-08-29T13:09:26.650Z,220
2017-08-29T13:10:26.341Z,220
2017-08-29T13:11:26.973Z,220
2017-08-29T13:12:27.303Z,220
2017-08-29T13:13:26.656Z,220
2017-08-29T13:14:26.978Z,220
2017-08-29T13:15:26.993Z,220
2017-08-29T13:16:26.341Z,220
2017-08-29T13:17:26.971Z,220
2017-08-29T13:18:27.243Z,215
2017-08-29T13:19:26.622Z,220
2017-08-29T13:20:27.316Z,220
2017-08-29T13:21:26.924Z,225
2017-08-29T13:22:27.297Z,220
2017-08-29T13:23:26.987Z,215
2017-08-29T13:24:27.220Z,220
2017-08-29T13:25:26.613Z,220
2017-08-29T13:26:27.230Z,220
2017-08-29T13:27:26.576Z,210
2017-08-29T13:28:26.892Z,210
2017-08-29T13:29:26.906Z,210
2017-08-29T13:30:26.567Z,210
2017-08-29T13:31:26.569Z,205
2017-08-29T13:32:27.186Z,200
2017-08-29T13:33:26.575Z,205
2017-08-29T13:34:26.565Z,205
2017-08-29T13:35:26.859Z,205
2017-08-29T13:36:26.545Z,210
2017-08-29T13:37:26.569Z,215
2017-08-29T13:38:26.855Z,215
2017-08-29T13:39:27.143Z,200
2017-08-29T13:40:26.231Z,195
2017-08-29T13:41:27.186Z,195
2017-08-29T13:42:27.163Z,195
2017-08-29T13:43:26.536Z,190
2017-08-29T13:44:27.154Z,200
2017-08-29T13:45:26.866Z,195
2017-08-29T13:46:26.809Z,195
2017-08-29T13:47:27.138Z,200
2017-08-29T13:48:26.828Z,195
2017-08-29T13:49:26.819Z,195
2017-08-29T13:50:27.123Z,190
2017-08-29T13:51:26.826Z,185
2017-08-29T13:52:26.513Z,195
2017-08-29T13:53:26.804Z,190
2017-08-29T13:54:26.815Z,195
2017-08-29T13:55:26.774Z,190
2017-08-29T13:56:26.789Z,195
2017-08-29T13:57:26.470Z,190
2017-08-29T13:58:26.795Z,195
2017-08-29T13:59:26.795Z,195
2017-08-29T14:00:26.774Z,195
2017-08-29T14:01:26.478Z,180
2017-08-29T14:02:26.780Z,180
2017-08-29T14:03:27.079Z,185
2017-08-29T14:04:26.498Z,195