createdAt,value
2023-06-19T00:02:17.096Z,154454.59
2023-06-19T00:04:48.169Z,154438.91
2023-06-19T00:07:16.223Z,154444.16
2023-06-19T00:09:44.216Z,154435.00
2023-06-19T00:12:12.544Z,154423.22
2023-06-19T00:14:40.547Z,154428.44
2023-06-19T00:17:08.813Z,154436.31
2023-06-19T00:19:37.757Z,154428.44
2023-06-19T00:22:07.804Z,154438.91
2023-06-19T00:24:37.860Z,154429.75
2023-06-19T00:27:06.853Z,154420.59
2023-06-19T00:29:36.013Z,154429.75
2023-06-19T00:32:04.114Z,154429.75
2023-06-19T00:34:32.818Z,154425.84
2023-06-19T00:37:01.487Z,154418.00
2023-06-19T00:39:32.080Z,154415.38
2023-06-19T00:41:59.942Z,154414.06
2023-06-19T00:44:27.927Z,154403.66
2023-06-19T00:47:01.246Z,154387.97
2023-06-19T00:49:32.469Z,154381.44
2023-06-19T00:52:00.801Z,154398.44
2023-06-19T00:54:32.146Z,154402.34
2023-06-19T00:57:00.588Z,154399.75
2023-06-19T00:59:29.960Z,154407.59
2023-06-19T01:02:01.977Z,154407.59
2023-06-19T01:04:30.122Z,154404.97
2023-06-19T01:07:11.425Z,154410.16
2023-06-19T01:09:48.449Z,154416.69
2023-06-19T01:12:20.998Z,154411.47
2023-06-19T01:14:55.203Z,154411.47
2023-06-19T01:17:24.165Z,154401.06
2023-06-19T01:19:52.200Z,154394.50
2023-06-19T01:22:29.302Z,154381.44
2023-06-19T01:24:58.446Z,154385.34
2023-06-19T01:27:31.070Z,154368.38
2023-06-19T01:29:59.517Z,154343.56
2023-06-19T01:32:33.771Z,154346.19
2023-06-19T01:35:04.857Z,154340.97
2023-06-19T01:37:35.359Z,154343.56
2023-06-19T01:40:07.904Z,154337.03
2023-06-19T01:42:43.131Z,154338.34
2023-06-19T01:45:12.758Z,154337.03
2023-06-19T01:47:40.786Z,154357.91
2023-06-19T01:50:11.202Z,154351.41
2023-06-19T01:52:41.264Z,154331.81
2023-06-19T01:55:11.788Z,154320.03
2023-06-19T01:57:40.764Z,154303.06
2023-06-19T02:00:12.853Z,154337.03
2023-06-19T02:02:41.056Z,154334.44
2023-06-19T02:05:10.282Z,154321.34
2023-06-19T02:07:38.230Z,154320.03
2023-06-19T02:10:10.156Z,154325.28
2023-06-19T02:12:38.092Z,154334.44
2023-06-19T02:15:07.673Z,154347.50
2023-06-19T02:17:35.611Z,154374.91
2023-06-19T02:20:08.863Z,154373.59
2023-06-19T02:22:36.850Z,154380.13
2023-06-19T02:25:05.235Z,154399.75
2023-06-19T02:27:36.990Z,154390.59
2023-06-19T02:30:06.144Z,154382.75
2023-06-19T02:32:34.107Z,154351.41
2023-06-19T02:35:02.441Z,154361.81
2023-06-19T02:37:30.833Z,154389.28
2023-06-19T02:39:59.108Z,154370.97
2023-06-19T02:42:27.234Z,154376.22
2023-06-19T02:45:04.146Z,154367.06
2023-06-19T02:47:32.645Z,154372.28
2023-06-19T02:50:01.848Z,154369.66
2023-06-19T02:52:29.952Z,154389.28
2023-06-19T02:54:58.039Z,154415.38
2023-06-19T02:57:26.034Z,154425.84
2023-06-19T02:59:54.413Z,154444.16
2023-06-19T03:02:23.909Z,154421.91
2023-06-19T03:04:51.980Z,154463.81
2023-06-19T03:07:20.241Z,154466.38
2023-06-19T03:09:48.332Z,154475.53
2023-06-19T03:12:16.415Z,154492.53
2023-06-19T03:14:44.338Z,154491.22
2023-06-19T03:17:12.424Z,154499.06
2023-06-19T03:19:43.161Z,154478.16
2023-06-19T03:22:11.686Z,154492.53
2023-06-19T03:24:40.019Z,154469.00
2023-06-19T03:27:13.822Z,154483.38
2023-06-19T03:29:44.283Z,154465.13
2023-06-19T03:32:12.141Z,154479.44
2023-06-19T03:34:42.439Z,154491.22
2023-06-19T03:37:10.582Z,154503.00
2023-06-19T03:39:38.916Z,154536.94
2023-06-19T03:42:07.654Z,154513.47
2023-06-19T03:44:35.977Z,154522.56
2023-06-19T03:47:06.503Z,154517.38
2023-06-19T03:49:34.291Z,154505.59
2023-06-19T03:52:04.249Z,154496.47
2023-06-19T03:54:32.160Z,154478.16
2023-06-19T03:57:01.372Z,154459.84
2023-06-19T03:59:30.336Z,154423.22
2023-06-19T04:01:59.537Z,154407.59
2023-06-19T04:04:27.523Z,154386.66
2023-06-19T04:06:55.405Z,154407.59
2023-06-19T04:09:24.898Z,154404.97
2023-06-19T04:11:52.838Z,154397.13
2023-06-19T04:14:21.108Z,154389.28
2023-06-19T04:16:49.532Z,154378.81
2023-06-19T04:19:17.409Z,154376.22
2023-06-19T04:21:45.283Z,154356.59
2023-06-19T04:24:13.336Z,154337.03
2023-06-19T04:26:43.494Z,154344.88
2023-06-19T04:29:17.880Z,154339.66
2023-06-19T04:31:47.992Z,154333.13
2023-06-19T04:34:18.381Z,154331.81
2023-06-19T04:36:46.614Z,154331.81
2023-06-19T04:39:14.657Z,154339.66
2023-06-19T04:41:45.555Z,154333.13
2023-06-19T04:44:13.765Z,154343.56
2023-06-19T04:46:42.491Z,154337.03
2023-06-19T04:49:10.480Z,154333.13
2023-06-19T04:51:38.912Z,154327.88
2023-06-19T04:54:07.934Z,154326.59
2023-06-19T04:56:37.303Z,154321.34
2023-06-19T04:59:07.949Z,154322.66
2023-06-19T05:01:36.623Z,154316.13
2023-06-19T05:04:05.096Z,154301.75
2023-06-19T05:06:33.296Z,154305.66
2023-06-19T05:09:01.245Z,154313.50
2023-06-19T05:11:30.530Z,154323.97
2023-06-19T05:13:59.595Z,154316.13
2023-06-19T05:16:30.109Z,154313.50
2023-06-19T05:19:04.670Z,154334.44
2023-06-19T05:21:34.589Z,154333.13
2023-06-19T05:24:02.465Z,154378.81
2023-06-19T05:26:30.549Z,154414.06
2023-06-19T05:28:58.495Z,154476.84
2023-06-19T05:31:26.502Z,154470.31
2023-06-19T05:33:56.721Z,154472.91
2023-06-19T05:36:24.886Z,154521.31
2023-06-19T05:38:52.722Z,154479.44
2023-06-19T05:41:20.880Z,154488.59
2023-06-19T05:43:48.856Z,154469.00
2023-06-19T05:46:17.959Z,154444.16
2023-06-19T05:48:46.167Z,154472.91
2023-06-19T05:51:16.411Z,154438.91
2023-06-19T05:53:48.035Z,154385.34
2023-06-19T05:56:15.973Z,154418.00
2023-06-19T05:58:44.167Z,154407.59
2023-06-19T06:01:12.363Z,154410.16
2023-06-19T06:03:40.391Z,154444.16
2023-06-19T06:06:08.252Z,154470.31
2023-06-19T06:08:37.694Z,154480.75
2023-06-19T06:11:05.675Z,154484.69
2023-06-19T06:13:33.527Z,154517.38
2023-06-19T06:16:01.334Z,154559.19
2023-06-19T06:18:29.206Z,154556.56
2023-06-19T06:20:57.117Z,154506.91
2023-06-19T06:23:24.905Z,154495.16
2023-06-19T06:25:54.293Z,154465.13
2023-06-19T06:28:22.090Z,154474.22
2023-06-19T06:30:54.045Z,154479.44
2023-06-19T06:33:29.118Z,154465.13
2023-06-19T06:36:06.472Z,154452.00
2023-06-19T06:38:41.666Z,154407.59
2023-06-19T06:41:10.882Z,149118.31
2023-06-19T06:48:05.777Z,152575.66
2023-06-19T06:51:35.061Z,154292.66
2023-06-19T06:57:45.013Z,154274.34
2023-06-19T07:00:15.069Z,154288.72
2023-06-19T07:02:44.381Z,154261.28
2023-06-19T07:06:01.399Z,154245.53
2023-06-19T07:08:29.316Z,154237.75
2023-06-19T07:10:57.131Z,154216.84
2023-06-19T07:13:27.370Z,154188.09
2023-06-19T07:15:56.224Z,154179.00
2023-06-19T07:18:26.138Z,154167.25
2023-06-19T07:20:59.959Z,154226.00
2023-06-19T07:23:27.829Z,154271.72
2023-06-19T07:25:55.670Z,154334.44
2023-06-19T07:28:23.580Z,154360.53
2023-06-19T07:30:53.374Z,154380.13
2023-06-19T07:33:21.352Z,154306.97
2023-06-19T07:35:49.280Z,154262.59
2023-06-19T07:38:17.514Z,154282.19
2023-06-19T07:40:45.883Z,154327.88
2023-06-19T07:43:14.017Z,154361.81
2023-06-19T07:45:43.297Z,154326.59
2023-06-19T07:48:15.084Z,154305.66
2023-06-19T07:50:43.035Z,154282.19
2023-06-19T07:53:11.224Z,154224.69
2023-06-19T07:55:41.368Z,154224.69
2023-06-19T07:58:10.141Z,154212.94
2023-06-19T08:00:39.253Z,154209.00
2023-06-19T08:03:07.738Z,154188.09
2023-06-19T08:05:37.031Z,154185.53
2023-06-19T08:08:05.219Z,154190.72
2023-06-19T08:10:33.356Z,154220.75
2023-06-19T08:13:01.653Z,154266.50
2023-06-19T08:15:29.670Z,154286.13
2023-06-19T08:17:57.984Z,154282.19
2023-06-19T08:20:26.387Z,154270.44
2023-06-19T08:22:57.167Z,154292.66
2023-06-19T08:25:25.176Z,154257.38
2023-06-19T08:27:53.235Z,154339.66
2023-06-19T08:30:21.119Z,154323.97
2023-06-19T08:32:50.166Z,154373.59
2023-06-19T08:35:18.319Z,154330.50
2023-06-19T08:37:47.184Z,154369.66
2023-06-19T08:40:16.408Z,154350.13
2023-06-19T08:42:45.057Z,154309.59
2023-06-19T08:45:13.574Z,154237.75
2023-06-19T08:47:41.827Z,154242.94
2023-06-19T08:50:10.378Z,154237.75
2023-06-19T08:52:39.082Z,154211.63
2023-06-19T08:55:08.536Z,154206.41
2023-06-19T08:57:40.260Z,154229.91
2023-06-19T09:00:11.667Z,154228.59
2023-06-19T09:02:45.274Z,154256.06
2023-06-19T09:05:17.293Z,154271.72
2023-06-19T09:07:46.196Z,154292.66
2023-06-19T09:10:17.710Z,154367.06
2023-06-19T09:12:58.190Z,154531.72
2023-06-19T09:15:29.111Z,154938.44
2023-06-19T09:18:10.692Z,154880.88
2023-06-19T09:20:45.952Z,154891.38
2023-06-19T09:23:14.395Z,154756.59
2023-06-19T09:25:48.964Z,154564.41
2023-06-19T09:28:22.193Z,154509.53
2023-06-19T09:30:59.785Z,154429.75
2023-06-19T09:33:28.865Z,154421.91
2023-06-19T09:35:57.695Z,154510.84
2023-06-19T09:38:28.194Z,154583.97
2023-06-19T09:40:59.338Z,154627.16
2023-06-19T09:43:35.454Z,154580.06
2023-06-19T09:46:07.835Z,154546.09
2023-06-19T09:48:37.174Z,154569.66
2023-06-19T09:51:14.431Z,154577.44
2023-06-19T09:53:42.563Z,154619.31
2023-06-19T09:56:13.767Z,154721.31
2023-06-19T09:58:48.463Z,154712.16
2023-06-19T10:01:19.486Z,154703.00
2023-06-19T10:03:48.416Z,154723.94
2023-06-19T10:06:18.371Z,154751.34
2023-06-19T10:08:47.486Z,154708.22
2023-06-19T10:11:16.308Z,154716.06
2023-06-19T10:13:47.647Z,154739.63
2023-06-19T10:16:23.050Z,154659.81
2023-06-19T10:18:51.247Z,154583.97
2023-06-19T10:21:21.170Z,154620.59
2023-06-19T10:23:56.111Z,154601.00
2023-06-19T10:26:32.456Z,154735.69
2023-06-19T10:29:02.134Z,154695.13
2023-06-19T10:31:30.717Z,154785.38
2023-06-19T10:33:59.205Z,154772.28
2023-06-19T10:36:28.451Z,154950.22
2023-06-19T10:38:56.506Z,154878.28
2023-06-19T10:41:26.072Z,154880.88
2023-06-19T10:43:58.650Z,154845.53
2023-06-19T10:46:32.189Z,154819.38
2023-06-19T10:49:02.508Z,154712.16
2023-06-19T10:51:40.559Z,154684.72
2023-06-19T10:54:15.678Z,154655.88
2023-06-19T10:56:54.083Z,154614.06
2023-06-19T10:59:22.497Z,154753.97
2023-06-19T11:01:52.820Z,154806.28
2023-06-19T11:04:20.723Z,154670.31
2023-06-19T11:06:49.649Z,154759.22
2023-06-19T11:09:33.844Z,154810.19
2023-06-19T11:12:12.802Z,154916.19
2023-06-19T11:14:42.988Z,154831.16
2023-06-19T11:17:12.582Z,154965.94
2023-06-19T11:19:43.454Z,155124.31
2023-06-19T11:22:12.226Z,155212.00
2023-06-19T11:24:45.778Z,155384.91
2023-06-19T11:27:25.617Z,155299.78
2023-06-19T11:29:57.538Z,155284.06
2023-06-19T11:32:33.206Z,155323.34
2023-06-19T11:35:08.780Z,155091.56
2023-06-19T11:37:37.799Z,155095.50
2023-06-19T11:40:13.043Z,155350.88
2023-06-19T11:42:51.181Z,155483.16
2023-06-19T11:45:19.267Z,155327.28
2023-06-19T11:47:49.190Z,155567.06
2023-06-19T11:50:17.862Z,155666.69
2023-06-19T11:52:46.826Z,155485.78
2023-06-19T11:55:17.998Z,155396.69
2023-06-19T11:57:48.445Z,155108.59
2023-06-19T12:00:18.628Z,155048.34
2023-06-19T12:02:50.818Z,155103.34
2023-06-19T12:05:18.904Z,155039.19
2023-06-19T12:07:47.180Z,154904.44
2023-06-19T12:10:16.014Z,155002.56
2023-06-19T12:12:43.910Z,155570.97
2023-06-19T12:15:11.967Z,155590.59
2023-06-19T12:17:39.961Z,155079.78
2023-06-19T12:20:14.720Z,155145.22
2023-06-19T12:22:43.673Z,154999.94
2023-06-19T12:25:12.205Z,155079.78
2023-06-19T12:27:42.732Z,155064.13
2023-06-19T12:30:11.708Z,155194.97
2023-06-19T12:32:40.585Z,155392.75
2023-06-19T12:35:10.934Z,155387.53
2023-06-19T12:37:38.928Z,155590.59
2023-06-19T12:40:10.766Z,155577.53
2023-06-19T12:42:39.255Z,155445.19
2023-06-19T12:45:09.415Z,155215.94
2023-06-19T12:47:37.626Z,155174.06
2023-06-19T12:50:06.276Z,155341.69
2023-06-19T12:52:35.829Z,155438.66
2023-06-19T12:55:04.295Z,155443.88
2023-06-19T12:57:33.742Z,155451.75
2023-06-19T13:00:05.480Z,155612.94
2023-06-19T13:02:33.687Z,155584.06
2023-06-19T13:05:01.850Z,155491.03
2023-06-19T13:07:29.898Z,155622.13
2023-06-19T13:10:02.039Z,155458.31
2023-06-19T13:12:30.065Z,155501.53
2023-06-19T13:14:58.065Z,155973.63
2023-06-19T13:17:26.295Z,155957.88
2023-06-19T13:19:54.475Z,155787.34
2023-06-19T13:22:25.018Z,155611.66
2023-06-19T13:24:54.238Z,155497.59
2023-06-19T13:27:24.726Z,155543.44
2023-06-19T13:29:52.634Z,155635.25
2023-06-19T13:32:20.477Z,155462.25
2023-06-19T13:34:48.690Z,155757.09
2023-06-19T13:37:16.743Z,156163.88
2023-06-19T13:39:44.666Z,156044.44
2023-06-19T13:42:12.912Z,155677.19
2023-06-19T13:44:51.197Z,155576.22
2023-06-19T13:47:20.424Z,155784.72
2023-06-19T13:50:07.578Z,155632.63
2023-06-19T13:52:50.350Z,156030.03
2023-06-19T13:55:26.646Z,155915.84
2023-06-19T13:58:19.394Z,156276.81
2023-06-19T14:01:36.038Z,156383.13
2023-06-19T14:04:06.466Z,156230.81
2023-06-19T14:07:27.910Z,155995.91
2023-06-19T14:09:58.204Z,156264.94
2023-06-19T14:12:26.748Z,156111.41
2023-06-19T14:14:54.862Z,156251.84
2023-06-19T14:17:23.086Z,156425.19
2023-06-19T14:19:56.621Z,156519.78
2023-06-19T14:22:25.506Z,156422.50
2023-06-19T14:24:59.667Z,156049.69
2023-06-19T14:27:34.878Z,156123.22
2023-06-19T14:30:02.976Z,156057.56
2023-06-19T14:32:31.202Z,156159.94
2023-06-19T14:35:00.615Z,155961.81
2023-06-19T14:37:28.839Z,156216.38
2023-06-19T14:39:57.055Z,156401.53
2023-06-19T14:42:25.073Z,156383.13
2023-06-19T14:44:55.465Z,156362.16
2023-06-19T14:47:23.513Z,156270.25
2023-06-19T14:49:51.485Z,155889.59
2023-06-19T14:52:23.224Z,155917.19
2023-06-19T14:54:51.074Z,156073.31
2023-06-19T14:57:19.564Z,155922.38
2023-06-19T14:59:48.114Z,155972.31
2023-06-19T15:02:16.172Z,156100.84
2023-06-19T15:04:57.073Z,155887.00
2023-06-19T15:07:33.346Z,156117.97
2023-06-19T15:10:01.500Z,156289.94
2023-06-19T15:12:29.644Z,156236.06
2023-06-19T15:14:57.618Z,156045.75
2023-06-19T15:17:25.601Z,156333.25
2023-06-19T15:19:53.698Z,156145.50
2023-06-19T15:22:21.672Z,156114.03
2023-06-19T15:24:51.067Z,156433.09
2023-06-19T15:27:19.065Z,156394.97
2023-06-19T15:29:47.196Z,156258.38
2023-06-19T15:32:15.190Z,156261.00
2023-06-19T15:34:43.415Z,155881.72
2023-06-19T15:37:12.158Z,156183.59
2023-06-19T15:39:40.206Z,156086.41
2023-06-19T15:42:10.411Z,155842.41
2023-06-19T15:44:38.691Z,156148.13
2023-06-19T15:47:07.734Z,156513.22
2023-06-19T15:49:38.671Z,156413.38
2023-06-19T15:52:10.761Z,156309.66
2023-06-19T15:54:40.543Z,156238.72
2023-06-19T15:57:10.178Z,156398.91
2023-06-19T15:59:38.065Z,156346.38
2023-06-19T16:02:06.176Z,156241.31
2023-06-19T16:04:34.184Z,156371.31
2023-06-19T16:07:03.221Z,156435.72
2023-06-19T16:09:39.738Z,156410.75
2023-06-19T16:12:15.807Z,156385.78
2023-06-19T16:14:43.896Z,156220.31
2023-06-19T16:17:12.027Z,156477.75
2023-06-19T16:19:41.853Z,156249.22
2023-06-19T16:22:12.124Z,156196.72
2023-06-19T16:24:41.288Z,156102.16
2023-06-19T16:27:11.736Z,156136.34
2023-06-19T16:29:41.423Z,156158.63
2023-06-19T16:32:11.069Z,156094.28
2023-06-19T16:34:39.722Z,156286.00
2023-06-19T16:37:13.634Z,156066.75
2023-06-19T16:39:41.646Z,156092.97
2023-06-19T16:42:16.694Z,156371.31
2023-06-19T16:44:46.185Z,156334.56
2023-06-19T16:47:16.147Z,156543.41
2023-06-19T16:49:57.485Z,156651.16
2023-06-19T16:52:31.697Z,156500.06
2023-06-19T16:55:02.755Z,156341.13
2023-06-19T16:57:33.593Z,156452.78
2023-06-19T17:00:04.520Z,156305.72
2023-06-19T17:02:32.699Z,156024.78
2023-06-19T17:05:00.863Z,156150.75
2023-06-19T17:07:28.857Z,156345.06
2023-06-19T17:09:56.740Z,156312.22
2023-06-19T17:12:24.660Z,155952.63
2023-06-19T17:14:52.681Z,155947.38
2023-06-19T17:17:22.392Z,155889.59
2023-06-19T17:19:50.476Z,156064.13
2023-06-19T17:22:18.306Z,156381.81
2023-06-19T17:24:46.335Z,156112.72
2023-06-19T17:27:14.259Z,156163.88
2023-06-19T17:29:42.191Z,156213.75
2023-06-19T17:32:10.979Z,156577.63
2023-06-19T17:34:40.435Z,156560.50
2023-06-19T17:37:10.733Z,156245.28
2023-06-19T17:39:38.770Z,155897.50
2023-06-19T17:42:09.301Z,155552.63
2023-06-19T17:44:37.291Z,155521.19
2023-06-19T17:47:06.374Z,155509.41
2023-06-19T17:49:34.411Z,155420.25
2023-06-19T17:52:03.754Z,155396.69
2023-06-19T17:54:31.692Z,155436.03
2023-06-19T17:57:00.158Z,155505.47
2023-06-19T17:59:29.213Z,155648.31
2023-06-19T18:01:57.158Z,155750.56
2023-06-19T18:04:25.958Z,155602.47
2023-06-19T18:06:53.906Z,155559.19
2023-06-19T18:09:23.900Z,155357.41
2023-06-19T18:11:51.891Z,155281.44
2023-06-19T18:14:21.769Z,155192.34
2023-06-19T18:16:50.206Z,155206.75
2023-06-19T18:19:18.297Z,155382.28
2023-06-19T18:21:46.259Z,155493.66
2023-06-19T18:24:14.309Z,155587.97
2023-06-19T18:26:43.926Z,155519.88
2023-06-19T18:29:11.842Z,155530.31
2023-06-19T18:31:40.548Z,155416.31
2023-06-19T18:34:11.036Z,155443.88
2023-06-19T18:36:38.944Z,155384.91
2023-06-19T18:39:07.278Z,155239.50
2023-06-19T18:41:35.391Z,155289.31
2023-06-19T18:44:04.742Z,155177.97
2023-06-19T18:46:32.766Z,155149.16
2023-06-19T18:49:02.000Z,155109.91
2023-06-19T18:51:29.971Z,155109.91
2023-06-19T18:53:57.823Z,154997.31
2023-06-19T18:56:25.843Z,154927.97
2023-06-19T18:58:53.929Z,154861.19
2023-06-19T19:01:23.322Z,154772.28
2023-06-19T19:03:51.441Z,154721.31
2023-06-19T19:06:19.597Z,154641.50
2023-06-19T19:08:47.660Z,154598.38
2023-06-19T19:11:16.668Z,154543.50
2023-06-19T19:13:45.309Z,154489.91
2023-06-19T19:16:13.195Z,154446.75
2023-06-19T19:18:42.645Z,154404.97
2023-06-19T19:21:10.542Z,154340.97
2023-06-19T19:23:38.600Z,154309.59
2023-06-19T19:26:07.673Z,154273.03
2023-06-19T19:28:36.835Z,154229.91
2023-06-19T19:31:05.299Z,154190.72
2023-06-19T19:33:33.163Z,154156.78
2023-06-19T19:36:03.255Z,154073.28
2023-06-19T19:38:31.152Z,154034.09
2023-06-19T19:41:00.023Z,153987.06
2023-06-19T19:43:27.965Z,153934.91
2023-06-19T19:45:56.135Z,153893.16
2023-06-19T19:48:24.215Z,153874.88
2023-06-19T19:50:52.194Z,153816.19
2023-06-19T19:53:21.667Z,153770.50
2023-06-19T19:55:50.220Z,153747.03
2023-06-19T19:58:18.332Z,153717.06
2023-06-19T20:00:50.666Z,153705.31
2023-06-19T20:03:18.996Z,153650.56
2023-06-19T20:05:47.329Z,153585.38
2023-06-19T20:08:15.320Z,153561.97
2023-06-19T20:10:46.565Z,153541.03
2023-06-19T20:13:14.618Z,153499.34
2023-06-19T20:15:42.751Z,153464.16
2023-06-19T20:18:10.752Z,153452.47
2023-06-19T20:20:38.793Z,153405.56
2023-06-19T20:23:07.578Z,153410.75
2023-06-19T20:25:35.906Z,153388.63
2023-06-19T20:28:08.422Z,153365.16
2023-06-19T20:30:37.346Z,153339.13
2023-06-19T20:33:05.614Z,153313.06
2023-06-19T20:35:33.621Z,153275.28
2023-06-19T20:38:02.152Z,153275.28
2023-06-19T20:40:30.109Z,153293.56
2023-06-19T20:43:00.534Z,153333.94
2023-06-19T20:45:29.863Z,153336.53
2023-06-19T20:47:58.863Z,153344.34
2023-06-19T20:50:28.252Z,153322.19
2023-06-19T20:52:56.394Z,153303.94
2023-06-19T20:55:24.269Z,153322.19
2023-06-19T20:57:52.213Z,153300.03
2023-06-19T21:00:34.346Z,153246.59
2023-06-19T21:03:04.246Z,153267.44
2023-06-19T21:05:41.426Z,153203.66
2023-06-19T21:08:10.411Z,153150.28
2023-06-19T21:10:38.808Z,153142.47
2023-06-19T21:13:28.304Z,153194.53
2023-06-19T21:16:01.648Z,153180.25
2023-06-19T21:18:37.547Z,153133.34
2023-06-19T21:21:11.322Z,153124.28
2023-06-19T21:23:40.187Z,153085.22
2023-06-19T21:26:14.842Z,153128.19
2023-06-19T21:28:44.789Z,153108.66
2023-06-19T21:31:16.097Z,153130.75
2023-06-19T21:33:44.021Z,153117.78
2023-06-19T21:36:12.090Z,153135.97
2023-06-19T21:38:42.155Z,153234.94
2023-06-19T21:41:14.119Z,153191.94
2023-06-19T21:43:42.517Z,153172.44
2023-06-19T21:46:12.756Z,153150.28
2023-06-19T21:48:42.326Z,153228.41
2023-06-19T21:51:10.396Z,153206.25
2023-06-19T21:53:39.658Z,153175.03
2023-06-19T21:56:07.703Z,153176.34
2023-06-19T21:58:36.613Z,153147.69
2023-06-19T22:01:05.670Z,153154.19
2023-06-19T22:03:35.959Z,153098.22
2023-06-19T22:06:05.596Z,153076.09
2023-06-19T22:08:42.727Z,153069.63
2023-06-19T22:11:11.373Z,153124.28
2023-06-19T22:13:40.530Z,153168.53
2023-06-19T22:16:09.251Z,153188.03
2023-06-19T22:18:37.525Z,153133.34
2023-06-19T22:21:06.883Z,153247.91
2023-06-19T22:23:38.491Z,153266.16
2023-06-19T22:26:06.550Z,153245.31
2023-06-19T22:28:34.595Z,153212.78
2023-06-19T22:31:03.040Z,153212.78
2023-06-19T22:33:33.458Z,153232.31
2023-06-19T22:36:01.726Z,153275.28
2023-06-19T22:38:41.459Z,153412.03
2023-06-19T22:41:10.610Z,153423.78
2023-06-19T22:43:40.857Z,153430.31
2023-06-19T22:46:08.920Z,153401.66
2023-06-19T22:48:44.116Z,153415.94
2023-06-19T22:51:14.845Z,153395.16
2023-06-19T22:53:47.300Z,153369.06
2023-06-19T22:56:17.728Z,153344.34
2023-06-19T22:58:45.850Z,153298.72
2023-06-19T23:01:13.938Z,153323.50
2023-06-19T23:03:43.603Z,153258.34
2023-06-19T23:06:18.496Z,153242.69
2023-06-19T23:08:50.409Z,153348.25
2023-06-19T23:11:18.768Z,153306.56
2023-06-19T23:13:46.805Z,153340.44
2023-06-19T23:16:14.911Z,153376.88
2023-06-19T23:18:44.981Z,153328.72
2023-06-19T23:21:12.941Z,153371.69
2023-06-19T23:23:41.923Z,153386.03
2023-06-19T23:26:12.672Z,153392.53
2023-06-19T23:28:41.196Z,153401.66
2023-06-19T23:31:09.390Z,153389.94
2023-06-19T23:33:37.708Z,153414.66
2023-06-19T23:36:06.884Z,153386.03
2023-06-19T23:38:35.474Z,153412.03
2023-06-19T23:41:04.139Z,153384.72
2023-06-19T23:43:33.554Z,153379.50
2023-06-19T23:46:05.389Z,153359.94
2023-06-19T23:48:33.426Z,153354.72
2023-06-19T23:51:01.300Z,153387.31
2023-06-19T23:53:29.210Z,153362.56
2023-06-19T23:55:57.477Z,153339.13
2023-06-19T23:58:25.605Z,153322.19
