createdAt,value
2018-04-27T00:00:12.089Z,0.00
2018-04-27T00:01:12.042Z,0.00
2018-04-27T00:02:11.992Z,0.00
2018-04-27T00:03:11.948Z,0.00
2018-04-27T00:04:11.899Z,0.00
2018-04-27T00:05:11.895Z,0.00
2018-04-27T00:06:11.804Z,0.00
2018-04-27T00:07:11.757Z,0.00
2018-04-27T00:08:11.712Z,0.00
2018-04-27T00:09:11.740Z,0.00
2018-04-27T00:10:11.614Z,0.00
2018-04-27T00:11:11.569Z,0.00
2018-04-27T00:12:11.520Z,0.00
2018-04-27T00:13:11.476Z,0.00
2018-04-27T00:14:11.426Z,0.00
2018-04-27T00:15:11.377Z,0.00
2018-04-27T00:16:11.329Z,0.00
2018-04-27T00:17:11.282Z,0.00
2018-04-27T00:18:11.239Z,0.00
2018-04-27T00:19:11.181Z,0.00
2018-04-27T00:20:11.145Z,0.00
2018-04-27T00:21:11.092Z,0.00
2018-04-27T00:22:11.049Z,0.00
2018-04-27T00:23:10.995Z,0.00
2018-04-27T00:24:10.951Z,0.00
2018-04-27T00:25:10.899Z,0.00
2018-04-27T00:26:10.852Z,0.00
2018-04-27T00:27:10.803Z,0.00
2018-04-27T00:28:10.763Z,0.00
2018-04-27T00:29:10.712Z,0.00
2018-04-27T00:30:10.662Z,0.00
2018-04-27T00:31:10.619Z,0.00
2018-04-27T00:32:10.570Z,0.00
2018-04-27T00:33:10.520Z,0.00
2018-04-27T00:34:10.470Z,0.00
2018-04-27T00:35:10.423Z,0.00
2018-04-27T00:36:10.376Z,0.00
2018-04-27T00:37:10.329Z,0.00
2018-04-27T00:38:10.280Z,0.00
2018-04-27T00:39:10.233Z,0.00
2018-04-27T00:40:10.184Z,0.00
2018-04-27T00:41:10.136Z,0.00
2018-04-27T00:42:10.088Z,0.00
2018-04-27T00:43:10.045Z,0.00
2018-04-27T00:44:09.997Z,0.00
2018-04-27T00:45:09.945Z,0.00
2018-04-27T00:46:09.897Z,0.00
2018-04-27T00:47:09.851Z,0.00
2018-04-27T00:48:09.802Z,0.00
2018-04-27T00:49:09.754Z,0.00
2018-04-27T00:50:09.708Z,0.00
2018-04-27T00:51:09.659Z,0.00
2018-04-27T00:52:09.611Z,0.00
2018-04-27T00:53:09.563Z,0.00
2018-04-27T00:54:09.512Z,0.00
2018-04-27T00:55:09.467Z,0.00
2018-04-27T00:56:09.417Z,0.00
2018-04-27T00:57:09.370Z,0.00
2018-04-27T00:58:09.323Z,0.00
2018-04-27T00:59:09.276Z,0.00
2018-04-27T01:00:09.226Z,0.00
2018-04-27T01:01:09.177Z,0.00
2018-04-27T01:02:09.136Z,0.00
2018-04-27T01:03:09.087Z,0.00
2018-04-27T01:04:09.033Z,0.00
2018-04-27T01:05:08.987Z,0.00
2018-04-27T01:06:08.942Z,0.00
2018-04-27T01:07:08.891Z,0.00
2018-04-27T01:08:08.843Z,0.00
2018-04-27T01:09:08.796Z,0.00
2018-04-27T01:10:08.746Z,0.00
2018-04-27T01:11:08.700Z,0.00
2018-04-27T01:12:08.654Z,0.00
2018-04-27T01:13:08.604Z,0.00
2018-04-27T01:14:08.561Z,0.00
2018-04-27T01:15:08.505Z,0.00
2018-04-27T01:16:08.465Z,0.00
2018-04-27T01:17:08.409Z,0.00
2018-04-27T01:18:08.364Z,0.00
2018-04-27T01:19:08.314Z,0.00
2018-04-27T01:20:08.277Z,0.00
2018-04-27T01:21:08.218Z,0.00
2018-04-27T01:22:08.169Z,0.00
2018-04-27T01:23:08.122Z,0.00
2018-04-27T01:24:08.077Z,0.00
2018-04-27T01:25:08.027Z,0.00
2018-04-27T01:26:07.976Z,0.00
2018-04-27T01:27:07.929Z,0.00
2018-04-27T01:28:07.881Z,0.00
2018-04-27T01:29:07.833Z,0.00
2018-04-27T01:30:07.782Z,0.00
2018-04-27T01:31:07.733Z,0.00
2018-04-27T01:32:07.688Z,0.00
2018-04-27T01:33:07.642Z,0.00
2018-04-27T01:34:07.590Z,0.00
2018-04-27T01:35:07.541Z,0.00
2018-04-27T01:36:07.498Z,0.00
2018-04-27T01:37:07.444Z,0.00
2018-04-27T01:38:07.394Z,0.00
2018-04-27T01:39:07.349Z,0.00
2018-04-27T01:40:07.305Z,0.00
2018-04-27T01:41:07.252Z,0.00
2018-04-27T01:42:07.204Z,0.00
2018-04-27T01:43:07.156Z,0.00
2018-04-27T01:44:07.111Z,0.00
2018-04-27T01:45:07.064Z,0.00
2018-04-27T01:46:07.013Z,0.00
2018-04-27T01:47:06.967Z,0.00
2018-04-27T01:48:06.923Z,0.00
2018-04-27T01:49:06.914Z,0.00
2018-04-27T01:50:06.821Z,0.00
2018-04-27T01:51:06.774Z,0.00
2018-04-27T01:52:06.729Z,0.00
2018-04-27T01:53:06.681Z,0.00
2018-04-27T01:54:06.629Z,0.00
2018-04-27T01:55:06.582Z,0.00
2018-04-27T01:56:06.532Z,0.00
2018-04-27T01:57:06.487Z,0.00
2018-04-27T01:58:06.440Z,0.00
2018-04-27T01:59:06.389Z,0.00
2018-04-27T02:00:06.339Z,0.00
2018-04-27T02:01:06.293Z,0.00
2018-04-27T02:02:06.243Z,0.00
2018-04-27T02:03:06.192Z,0.00
2018-04-27T02:04:06.144Z,0.00
2018-04-27T02:05:06.099Z,0.00
2018-04-27T02:06:06.049Z,0.00
2018-04-27T02:07:06.004Z,0.00
2018-04-27T02:08:05.952Z,0.00
2018-04-27T02:09:05.905Z,0.00
2018-04-27T02:10:05.856Z,0.00
2018-04-27T02:11:05.831Z,0.00
2018-04-27T02:12:05.764Z,0.00
2018-04-27T02:13:05.713Z,0.00
2018-04-27T02:14:05.663Z,0.00
2018-04-27T02:15:05.612Z,0.00
2018-04-27T02:16:05.569Z,0.00
2018-04-27T02:17:05.517Z,0.00
2018-04-27T02:18:05.468Z,0.00
2018-04-27T02:19:05.419Z,0.00
2018-04-27T02:20:05.372Z,0.00
2018-04-27T02:21:05.322Z,0.00
2018-04-27T02:22:05.273Z,0.00
2018-04-27T02:23:05.229Z,0.00
2018-04-27T02:24:05.178Z,0.00
2018-04-27T02:25:05.130Z,0.00
2018-04-27T02:26:05.081Z,0.00
2018-04-27T02:27:05.035Z,0.00
2018-04-27T02:28:04.987Z,0.00
2018-04-27T02:29:04.935Z,0.00
2018-04-27T02:30:04.889Z,0.00
2018-04-27T02:31:04.840Z,0.00
2018-04-27T02:32:04.790Z,0.00
2018-04-27T02:33:04.745Z,0.00
2018-04-27T02:34:04.692Z,0.00
2018-04-27T02:35:04.647Z,0.00
2018-04-27T02:36:04.595Z,0.00
2018-04-27T02:37:04.548Z,0.00
2018-04-27T02:38:04.500Z,0.00
2018-04-27T02:39:04.450Z,0.00
2018-04-27T02:40:04.403Z,0.00
2018-04-27T02:41:04.359Z,0.00
2018-04-27T02:42:04.304Z,0.00
2018-04-27T02:43:04.259Z,0.00
2018-04-27T02:44:04.207Z,0.00
2018-04-27T02:45:04.156Z,0.00
2018-04-27T02:46:04.110Z,0.00
2018-04-27T02:47:04.064Z,0.00
2018-04-27T02:48:04.013Z,0.00
2018-04-27T02:49:03.967Z,0.00
2018-04-27T02:50:03.954Z,0.00
2018-04-27T02:51:03.867Z,0.00
2018-04-27T02:52:03.852Z,0.00
2018-04-27T02:53:03.771Z,0.00
2018-04-27T02:54:03.728Z,0.00
2018-04-27T02:55:03.680Z,0.00
2018-04-27T02:56:03.629Z,0.00
2018-04-27T02:57:03.579Z,0.00
2018-04-27T02:58:03.531Z,0.00
2018-04-27T02:59:03.488Z,0.00
2018-04-27T03:00:03.431Z,0.00
2018-04-27T03:01:03.382Z,0.00
2018-04-27T03:02:03.341Z,0.00
2018-04-27T03:03:03.287Z,0.00
2018-04-27T03:04:03.240Z,0.00
2018-04-27T03:05:03.193Z,0.00
2018-04-27T03:06:03.147Z,0.00
2018-04-27T03:07:03.096Z,0.00
2018-04-27T03:08:03.048Z,0.00
2018-04-27T03:09:02.997Z,0.00
2018-04-27T03:10:02.948Z,0.00
2018-04-27T03:11:02.899Z,0.00
2018-04-27T03:12:02.850Z,0.00
2018-04-27T03:13:02.804Z,0.00
2018-04-27T03:14:02.755Z,0.00
2018-04-27T03:15:02.706Z,0.00
2018-04-27T03:16:02.658Z,0.00
2018-04-27T03:17:02.609Z,0.00
2018-04-27T03:18:02.555Z,0.00
2018-04-27T03:19:02.513Z,0.00
2018-04-27T03:20:02.464Z,0.00
2018-04-27T03:21:02.417Z,0.00
2018-04-27T03:22:02.365Z,0.00
2018-04-27T03:23:02.323Z,0.00
2018-04-27T03:24:02.341Z,0.00
2018-04-27T03:25:02.225Z,0.00
2018-04-27T03:26:02.172Z,0.00
2018-04-27T03:27:02.123Z,0.00
2018-04-27T03:28:02.083Z,0.00
2018-04-27T03:29:02.034Z,0.00
2018-04-27T03:30:01.981Z,0.00
2018-04-27T03:31:01.933Z,0.00
2018-04-27T03:32:01.883Z,0.00
2018-04-27T03:33:01.837Z,0.00
2018-04-27T03:34:01.788Z,0.00
2018-04-27T03:35:01.739Z,0.00
2018-04-27T03:36:01.793Z,0.00
2018-04-27T03:37:01.648Z,0.00
2018-04-27T03:38:01.592Z,0.00
2018-04-27T03:39:01.544Z,0.00
2018-04-27T03:40:01.495Z,0.00
2018-04-27T03:41:01.449Z,0.00
2018-04-27T03:42:01.399Z,0.00
2018-04-27T03:43:01.352Z,0.00
2018-04-27T03:44:01.301Z,0.00
2018-04-27T03:45:01.253Z,0.00
2018-04-27T03:46:01.202Z,0.00
2018-04-27T03:47:01.158Z,0.00
2018-04-27T03:48:01.107Z,0.00
2018-04-27T03:49:01.058Z,0.00
2018-04-27T03:50:01.014Z,0.00
2018-04-27T03:51:00.959Z,0.00
2018-04-27T03:52:00.960Z,0.00
2018-04-27T03:53:00.869Z,0.00
2018-04-27T03:54:00.814Z,0.00
2018-04-27T03:55:00.770Z,0.00
2018-04-27T03:56:00.718Z,0.00
2018-04-27T03:57:00.671Z,0.00
2018-04-27T03:58:00.620Z,0.00
2018-04-27T03:59:00.571Z,0.00
2018-04-27T04:00:00.525Z,0.00
2018-04-27T04:01:00.480Z,0.00
2018-04-27T04:02:00.427Z,0.00
2018-04-27T04:03:00.379Z,0.00
2018-04-27T04:04:00.386Z,0.00
2018-04-27T04:05:00.283Z,0.00
2018-04-27T04:06:00.233Z,0.00
2018-04-27T04:07:00.188Z,0.00
2018-04-27T04:08:00.138Z,0.00
2018-04-27T04:09:00.083Z,5.63
2018-04-27T04:10:00.038Z,5.63
2018-04-27T04:10:59.991Z,5.63
2018-04-27T04:11:59.941Z,5.63
2018-04-27T04:12:59.893Z,5.63
2018-04-27T04:13:59.845Z,5.63
2018-04-27T04:14:59.901Z,5.63
2018-04-27T04:15:59.744Z,11.25
2018-04-27T04:16:59.704Z,11.25
2018-04-27T04:17:59.649Z,11.25
2018-04-27T04:18:59.598Z,11.25
2018-04-27T04:19:59.554Z,11.25
2018-04-27T04:20:59.506Z,11.25
2018-04-27T04:21:59.456Z,11.25
2018-04-27T04:22:59.408Z,16.88
2018-04-27T04:23:59.360Z,16.88
2018-04-27T04:24:59.312Z,16.88
2018-04-27T04:25:59.261Z,16.88
2018-04-27T04:26:59.212Z,22.50
2018-04-27T04:27:59.164Z,22.50
2018-04-27T04:28:59.121Z,22.50
2018-04-27T04:29:59.069Z,22.50
2018-04-27T04:30:59.019Z,22.50
2018-04-27T04:31:58.972Z,28.13
2018-04-27T04:32:58.923Z,28.13
2018-04-27T04:33:58.874Z,28.13
2018-04-27T04:34:58.828Z,28.13
2018-04-27T04:35:58.775Z,33.75
2018-04-27T04:36:58.727Z,33.75
2018-04-27T04:37:58.677Z,33.75
2018-04-27T04:38:58.630Z,33.75
2018-04-27T04:39:58.586Z,39.38
2018-04-27T04:40:58.532Z,39.38
2018-04-27T04:41:58.484Z,39.38
2018-04-27T04:42:58.441Z,45.00
2018-04-27T04:43:58.389Z,45.00
2018-04-27T04:44:58.347Z,50.63
2018-04-27T04:45:58.292Z,50.63
2018-04-27T04:46:58.242Z,50.63
2018-04-27T04:47:58.196Z,56.25
2018-04-27T04:48:58.147Z,56.25
2018-04-27T04:49:58.098Z,61.88
2018-04-27T04:50:58.049Z,61.88
2018-04-27T04:51:58.000Z,61.88
2018-04-27T04:52:57.952Z,67.50
2018-04-27T04:53:57.905Z,67.50
2018-04-27T04:54:57.855Z,67.50
2018-04-27T04:55:57.809Z,73.13
2018-04-27T04:56:57.759Z,73.13
2018-04-27T04:57:57.711Z,73.13
2018-04-27T04:58:57.663Z,73.13
2018-04-27T04:59:57.618Z,73.13
2018-04-27T05:00:57.567Z,78.75
2018-04-27T05:01:57.520Z,78.75
2018-04-27T05:02:57.554Z,90.00
2018-04-27T05:03:57.426Z,101.25
2018-04-27T05:04:57.379Z,106.88
2018-04-27T05:05:57.329Z,112.50
2018-04-27T05:06:57.276Z,112.50
2018-04-27T05:07:57.234Z,112.50
2018-04-27T05:08:57.184Z,112.50
2018-04-27T05:09:57.134Z,112.50
2018-04-27T05:10:57.090Z,106.88
2018-04-27T05:11:57.043Z,112.50
2018-04-27T05:12:56.993Z,112.50
2018-04-27T05:13:56.944Z,112.50
2018-04-27T05:14:56.899Z,101.25
2018-04-27T05:15:56.850Z,101.25
2018-04-27T05:16:56.811Z,118.13
2018-04-27T05:17:56.760Z,112.50
2018-04-27T05:18:56.711Z,118.13
2018-04-27T05:19:56.670Z,112.50
2018-04-27T05:20:56.618Z,101.25
2018-04-27T05:21:56.572Z,95.63
2018-04-27T05:22:56.526Z,101.25
2018-04-27T05:23:56.481Z,112.50
2018-04-27T05:24:56.430Z,135.00
2018-04-27T05:25:56.386Z,129.38
2018-04-27T05:26:56.339Z,140.63
2018-04-27T05:27:56.311Z,146.25
2018-04-27T05:28:56.247Z,151.88
2018-04-27T05:29:56.205Z,157.50
2018-04-27T05:30:56.154Z,163.13
2018-04-27T05:31:56.116Z,157.50
2018-04-27T05:32:56.065Z,151.88
2018-04-27T05:33:56.018Z,157.50
2018-04-27T05:34:55.968Z,157.50
2018-04-27T05:35:55.928Z,163.13
2018-04-27T05:36:55.878Z,163.13
2018-04-27T05:37:55.833Z,168.75
2018-04-27T05:38:55.784Z,168.75
2018-04-27T05:39:55.741Z,168.75
2018-04-27T05:40:55.692Z,135.00
2018-04-27T05:41:55.647Z,174.38
2018-04-27T05:42:55.601Z,174.38
2018-04-27T05:43:55.558Z,163.13
2018-04-27T05:44:55.511Z,151.88
2018-04-27T05:45:55.464Z,168.75
2018-04-27T05:46:55.407Z,168.75
2018-04-27T05:47:55.375Z,146.25
2018-04-27T05:48:55.333Z,180.00
2018-04-27T05:49:55.281Z,174.38
2018-04-27T05:50:55.240Z,185.63
2018-04-27T05:51:55.189Z,185.63
2018-04-27T05:52:55.146Z,163.13
2018-04-27T05:53:55.097Z,168.75
2018-04-27T05:54:55.054Z,163.13
2018-04-27T05:55:54.999Z,163.13
2018-04-27T05:56:54.959Z,163.13
2018-04-27T05:57:54.922Z,174.38
2018-04-27T05:58:54.863Z,174.38
2018-04-27T05:59:54.822Z,174.38
2018-04-27T06:00:54.774Z,174.38
2018-04-27T06:01:54.729Z,180.00
2018-04-27T06:02:54.685Z,185.63
2018-04-27T06:03:54.636Z,191.25
2018-04-27T06:04:54.590Z,191.25
2018-04-27T06:05:54.549Z,191.25
2018-04-27T06:07:54.451Z,202.50
2018-04-27T06:08:54.409Z,202.50
2018-04-27T06:09:54.360Z,185.63
2018-04-27T06:10:54.315Z,185.63
2018-04-27T06:11:54.269Z,196.88
2018-04-27T06:12:54.223Z,196.88
2018-04-27T06:13:54.176Z,185.63
2018-04-27T06:14:54.134Z,185.63
2018-04-27T06:15:54.090Z,180.00
2018-04-27T06:16:54.039Z,174.38
2018-04-27T06:17:53.997Z,168.75
2018-04-27T06:18:53.947Z,174.38
2018-04-27T06:19:53.904Z,163.13
2018-04-27T06:20:53.858Z,163.13
2018-04-27T06:21:53.813Z,163.13
2018-04-27T06:22:53.768Z,168.75
2018-04-27T06:23:53.722Z,174.38
2018-04-27T06:24:53.676Z,180.00
2018-04-27T06:25:53.629Z,196.88
2018-04-27T06:26:53.583Z,208.13
2018-04-27T06:27:53.543Z,208.13
2018-04-27T06:28:53.498Z,208.13
2018-04-27T06:29:53.451Z,208.13
2018-04-27T06:30:53.410Z,202.50
2018-04-27T06:31:53.368Z,208.13
2018-04-27T06:32:53.309Z,202.50
2018-04-27T06:33:53.262Z,202.50
2018-04-27T06:34:53.217Z,202.50
2018-04-27T06:35:53.169Z,202.50
2018-04-27T06:36:53.132Z,196.88
2018-04-27T06:37:53.084Z,191.25
2018-04-27T06:38:53.037Z,185.63
2018-04-27T06:39:52.992Z,196.88
2018-04-27T06:40:52.949Z,191.25
2018-04-27T06:41:52.898Z,180.00
2018-04-27T06:42:52.857Z,196.88
2018-04-27T06:43:52.809Z,202.50
2018-04-27T06:44:52.756Z,202.50
2018-04-27T06:45:52.717Z,202.50
2018-04-27T06:46:52.674Z,202.50
2018-04-27T06:47:52.629Z,202.50
2018-04-27T06:48:52.581Z,196.88
2018-04-27T06:49:52.536Z,191.25
2018-04-27T06:50:52.486Z,208.13
2018-04-27T06:51:52.442Z,208.13
2018-04-27T06:52:52.401Z,208.13
2018-04-27T06:53:52.356Z,208.13
2018-04-27T06:54:52.311Z,208.13
2018-04-27T06:55:52.267Z,208.13
2018-04-27T06:56:52.228Z,208.13
2018-04-27T06:57:52.184Z,208.13
2018-04-27T06:58:52.153Z,208.13
2018-04-27T06:59:52.085Z,202.50
2018-04-27T07:00:52.041Z,202.50
2018-04-27T07:01:51.995Z,180.00
2018-04-27T07:02:51.954Z,168.75
2018-04-27T07:03:51.909Z,174.38
2018-04-27T07:04:51.857Z,180.00
2018-04-27T07:05:51.815Z,202.50
2018-04-27T07:06:51.771Z,213.75
2018-04-27T07:07:51.724Z,208.13
2018-04-27T07:08:51.690Z,213.75
2018-04-27T07:09:51.651Z,213.75
2018-04-27T07:10:51.590Z,213.75
2018-04-27T07:11:51.545Z,213.75
2018-04-27T07:12:51.500Z,213.75
2018-04-27T07:13:51.455Z,213.75
2018-04-27T07:14:51.412Z,219.38
2018-04-27T07:15:51.367Z,213.75
2018-04-27T07:16:51.404Z,213.75
2018-04-27T07:17:51.281Z,213.75
2018-04-27T07:18:51.233Z,213.75
2018-04-27T07:19:51.186Z,213.75
2018-04-27T07:20:51.162Z,208.13
2018-04-27T07:21:51.100Z,213.75
2018-04-27T07:22:51.054Z,213.75
2018-04-27T07:23:51.009Z,213.75
2018-04-27T07:24:50.966Z,219.38
2018-04-27T07:25:50.933Z,225.00
2018-04-27T07:26:50.876Z,213.75
2018-04-27T07:27:50.830Z,213.75
2018-04-27T07:28:50.786Z,225.00
2018-04-27T07:29:50.742Z,219.38
2018-04-27T07:30:50.699Z,225.00
2018-04-27T07:31:50.655Z,219.38
2018-04-27T07:32:50.606Z,230.63
2018-04-27T07:33:50.562Z,230.63
2018-04-27T07:34:50.523Z,225.00
2018-04-27T07:35:50.478Z,225.00
2018-04-27T07:36:50.437Z,230.63
2018-04-27T07:37:50.389Z,225.00
2018-04-27T07:38:50.345Z,219.38
2018-04-27T07:39:50.301Z,230.63
2018-04-27T07:40:50.255Z,230.63
2018-04-27T07:41:50.220Z,225.00
2018-04-27T07:42:50.171Z,230.63
2018-04-27T07:43:50.127Z,230.63
2018-04-27T07:44:50.081Z,236.25
2018-04-27T07:45:50.035Z,236.25
2018-04-27T07:46:49.991Z,236.25
2018-04-27T07:47:49.949Z,225.00
2018-04-27T07:48:49.903Z,236.25
2018-04-27T07:49:49.857Z,236.25
2018-04-27T07:50:49.814Z,241.88
2018-04-27T07:51:49.768Z,241.88
2018-04-27T07:52:49.730Z,241.88
2018-04-27T07:53:49.684Z,241.88
2018-04-27T07:54:49.646Z,230.63
2018-04-27T07:55:49.714Z,219.38
2018-04-27T07:56:49.553Z,230.63
2018-04-27T07:57:49.507Z,236.25
2018-04-27T07:58:49.467Z,253.13
2018-04-27T07:59:49.420Z,225.00
2018-04-27T08:00:49.376Z,230.63
2018-04-27T08:01:49.339Z,236.25
2018-04-27T08:02:49.289Z,236.25
2018-04-27T08:03:49.276Z,236.25
2018-04-27T08:04:49.198Z,247.50
2018-04-27T08:05:49.155Z,253.13
2018-04-27T08:06:49.109Z,247.50
2018-04-27T08:07:49.070Z,241.88
2018-04-27T08:08:49.071Z,247.50
2018-04-27T08:09:48.991Z,247.50
2018-04-27T08:10:48.939Z,241.88
2018-04-27T08:11:48.891Z,247.50
2018-04-27T08:12:48.854Z,253.13
2018-04-27T08:13:48.809Z,253.13
2018-04-27T08:14:48.763Z,258.75
2018-04-27T08:15:48.721Z,253.13
2018-04-27T08:16:48.681Z,247.50
2018-04-27T08:17:48.635Z,253.13
2018-04-27T08:18:48.590Z,253.13
2018-04-27T08:19:48.547Z,253.13
2018-04-27T08:20:48.504Z,247.50
2018-04-27T08:21:48.467Z,247.50
2018-04-27T08:22:48.419Z,247.50
2018-04-27T08:23:48.374Z,253.13
2018-04-27T08:24:48.334Z,236.25
2018-04-27T08:25:48.287Z,247.50
2018-04-27T08:26:48.242Z,253.13
2018-04-27T08:27:48.201Z,258.75
2018-04-27T08:28:48.174Z,247.50
2018-04-27T08:29:48.116Z,247.50
2018-04-27T08:30:48.074Z,241.88
2018-04-27T08:31:48.028Z,253.13
2018-04-27T08:32:47.984Z,247.50
2018-04-27T08:33:47.948Z,253.13
2018-04-27T08:34:47.912Z,258.75
2018-04-27T08:35:47.928Z,247.50
2018-04-27T08:36:47.812Z,247.50
2018-04-27T08:37:47.767Z,236.25
2018-04-27T08:38:47.727Z,241.88
2018-04-27T08:39:47.684Z,230.63
2018-04-27T08:40:47.639Z,236.25
2018-04-27T08:41:47.595Z,236.25
2018-04-27T08:42:47.551Z,236.25
2018-04-27T08:43:47.552Z,230.63
2018-04-27T08:44:48.279Z,247.50
2018-04-27T08:45:47.423Z,253.13
2018-04-27T08:46:47.381Z,264.38
2018-04-27T08:47:47.338Z,264.38
2018-04-27T08:48:47.294Z,258.75
2018-04-27T08:49:47.260Z,264.38
2018-04-27T08:50:47.209Z,258.75
2018-04-27T08:51:47.167Z,258.75
2018-04-27T08:52:47.123Z,264.38
2018-04-27T08:53:47.079Z,258.75
2018-04-27T08:54:47.040Z,258.75
2018-04-27T08:55:46.995Z,258.75
2018-04-27T08:56:46.951Z,258.75
2018-04-27T08:57:46.907Z,258.75
2018-04-27T08:58:46.868Z,258.75
2018-04-27T08:59:46.831Z,253.13
2018-04-27T09:00:46.785Z,253.13
2018-04-27T09:01:46.735Z,258.75
2018-04-27T09:02:46.722Z,258.75
2018-04-27T09:03:46.650Z,253.13
2018-04-27T09:04:46.608Z,253.13
2018-04-27T09:05:46.565Z,247.50
2018-04-27T09:06:46.521Z,230.63
2018-04-27T09:07:46.477Z,230.63
2018-04-27T09:08:46.437Z,247.50
2018-04-27T09:09:46.395Z,247.50
2018-04-27T09:10:46.353Z,247.50
2018-04-27T09:11:46.309Z,253.13
2018-04-27T09:12:46.265Z,258.75
2018-04-27T09:13:46.233Z,253.13
2018-04-27T09:14:46.179Z,247.50
2018-04-27T09:15:46.140Z,258.75
2018-04-27T09:16:46.095Z,253.13
2018-04-27T09:17:46.060Z,241.88
2018-04-27T09:18:46.009Z,236.25
2018-04-27T09:19:45.972Z,241.88
2018-04-27T09:20:45.926Z,253.13
2018-04-27T09:21:45.888Z,253.13
2018-04-27T09:22:45.839Z,253.13
2018-04-27T09:23:45.796Z,247.50
2018-04-27T09:24:45.773Z,247.50
2018-04-27T09:25:45.840Z,247.50
2018-04-27T09:26:45.667Z,253.13
2018-04-27T09:27:45.631Z,247.50
2018-04-27T09:28:45.579Z,253.13
2018-04-27T09:29:45.543Z,253.13
2018-04-27T09:30:45.506Z,247.50
2018-04-27T09:31:45.498Z,253.13
2018-04-27T09:32:45.416Z,247.50
2018-04-27T09:33:45.373Z,247.50
2018-04-27T09:34:45.329Z,247.50
2018-04-27T09:35:45.297Z,247.50
2018-04-27T09:36:45.248Z,247.50
2018-04-27T09:37:45.200Z,253.13
2018-04-27T09:38:45.165Z,247.50
2018-04-27T09:39:45.117Z,247.50
2018-04-27T09:40:45.076Z,247.50
2018-04-27T09:41:45.031Z,247.50
2018-04-27T09:42:45.052Z,247.50
2018-04-27T09:43:44.951Z,247.50
2018-04-27T09:44:44.905Z,247.50
2018-04-27T09:45:44.865Z,247.50
2018-04-27T09:46:44.827Z,247.50
2018-04-27T09:47:44.780Z,247.50
2018-04-27T09:48:44.740Z,247.50
2018-04-27T09:49:44.694Z,247.50
2018-04-27T09:50:44.672Z,247.50
2018-04-27T09:51:44.614Z,247.50
2018-04-27T09:52:44.568Z,247.50
2018-04-27T09:53:44.528Z,253.13
2018-04-27T09:54:44.490Z,253.13
2018-04-27T09:55:44.441Z,253.13
2018-04-27T09:56:44.400Z,253.13
2018-04-27T09:57:44.365Z,253.13
2018-04-27T09:58:44.315Z,253.13
2018-04-27T09:59:44.277Z,247.50
2018-04-27T10:00:44.234Z,247.50
2018-04-27T10:01:44.193Z,253.13
2018-04-27T10:02:44.144Z,253.13
2018-04-27T10:03:44.105Z,247.50
2018-04-27T10:04:44.063Z,253.13
2018-04-27T10:05:44.024Z,247.50
2018-04-27T10:06:43.977Z,247.50
2018-04-27T10:07:43.934Z,247.50
2018-04-27T10:08:43.898Z,253.13
2018-04-27T10:09:43.850Z,247.50
2018-04-27T10:10:43.804Z,247.50
2018-04-27T10:11:43.765Z,247.50
2018-04-27T10:12:43.725Z,247.50
2018-04-27T10:13:43.699Z,247.50
2018-04-27T10:14:43.637Z,247.50
2018-04-27T10:15:43.598Z,253.13
2018-04-27T10:16:43.558Z,253.13
2018-04-27T10:17:43.510Z,247.50
2018-04-27T10:18:43.471Z,247.50
2018-04-27T10:19:43.440Z,247.50
2018-04-27T10:20:43.388Z,247.50
2018-04-27T10:21:43.346Z,247.50
2018-04-27T10:22:43.308Z,241.88
2018-04-27T10:23:43.267Z,253.13
2018-04-27T10:24:43.218Z,253.13
2018-04-27T10:25:43.178Z,253.13
2018-04-27T10:26:43.136Z,253.13
2018-04-27T10:27:43.094Z,253.13
2018-04-27T10:28:43.054Z,247.50
2018-04-27T10:29:43.009Z,241.88
2018-04-27T10:30:42.993Z,241.88
2018-04-27T10:31:42.924Z,247.50
2018-04-27T10:32:42.899Z,247.50
2018-04-27T10:33:42.851Z,247.50
2018-04-27T10:34:42.801Z,247.50
2018-04-27T10:35:42.755Z,247.50
2018-04-27T10:36:42.716Z,247.50
2018-04-27T10:37:42.674Z,247.50
2018-04-27T10:38:42.630Z,247.50
2018-04-27T10:39:42.592Z,241.88
2018-04-27T10:40:42.545Z,247.50
2018-04-27T10:41:42.511Z,247.50
2018-04-27T10:42:42.460Z,241.88
2018-04-27T10:43:42.437Z,247.50
2018-04-27T10:44:42.383Z,241.88
2018-04-27T10:45:42.340Z,241.88
2018-04-27T10:46:42.295Z,241.88
2018-04-27T10:47:42.266Z,241.88
2018-04-27T10:48:42.211Z,241.88
2018-04-27T10:49:42.169Z,241.88
2018-04-27T10:50:42.134Z,236.25
2018-04-27T10:51:42.085Z,241.88
2018-04-27T10:52:42.046Z,241.88
2018-04-27T10:53:42.003Z,241.88
2018-04-27T10:54:41.964Z,241.88
2018-04-27T10:55:41.920Z,241.88
2018-04-27T10:56:41.887Z,241.88
2018-04-27T10:57:41.836Z,241.88
2018-04-27T10:58:41.796Z,225.00
2018-04-27T10:59:41.757Z,236.25
2018-04-27T11:00:41.716Z,236.25
2018-04-27T11:01:41.672Z,236.25
2018-04-27T11:02:41.633Z,236.25
2018-04-27T11:03:41.587Z,236.25
2018-04-27T11:04:41.549Z,236.25
2018-04-27T11:05:41.507Z,236.25
2018-04-27T11:06:41.467Z,236.25
2018-04-27T11:07:41.422Z,236.25
2018-04-27T11:08:41.381Z,236.25
2018-04-27T11:09:41.348Z,236.25
2018-04-27T11:10:41.297Z,236.25
2018-04-27T11:11:41.256Z,236.25
2018-04-27T11:12:41.305Z,236.25
2018-04-27T11:13:41.175Z,236.25
2018-04-27T11:14:41.136Z,236.25
2018-04-27T11:15:41.093Z,236.25
2018-04-27T11:16:41.053Z,236.25
2018-04-27T11:17:41.010Z,236.25
2018-04-27T11:18:40.967Z,236.25
2018-04-27T11:19:40.927Z,230.63
2018-04-27T11:20:40.886Z,230.63
2018-04-27T11:21:40.844Z,230.63
2018-04-27T11:22:40.805Z,230.63
2018-04-27T11:23:40.761Z,230.63
2018-04-27T11:24:40.719Z,230.63
2018-04-27T11:25:40.675Z,230.63
2018-04-27T11:26:40.634Z,230.63
2018-04-27T11:27:40.600Z,230.63
2018-04-27T11:28:40.575Z,230.63
2018-04-27T11:29:40.511Z,230.63
2018-04-27T11:30:40.475Z,230.63
2018-04-27T11:31:40.430Z,230.63
2018-04-27T11:32:40.393Z,230.63
2018-04-27T11:33:40.349Z,225.00
2018-04-27T11:34:40.307Z,225.00
2018-04-27T11:35:40.266Z,225.00
2018-04-27T11:36:40.222Z,225.00
2018-04-27T11:37:40.176Z,225.00
2018-04-27T11:38:40.140Z,225.00
2018-04-27T11:39:40.101Z,225.00
2018-04-27T11:40:40.056Z,225.00
2018-04-27T11:41:40.016Z,225.00
2018-04-27T11:42:39.974Z,225.00
2018-04-27T11:43:39.935Z,225.00
2018-04-27T11:44:39.895Z,225.00
2018-04-27T11:45:39.850Z,225.00
2018-04-27T11:46:39.809Z,225.00
2018-04-27T11:47:39.848Z,225.00
2018-04-27T11:48:39.728Z,225.00
2018-04-27T11:49:39.682Z,225.00
2018-04-27T11:50:39.645Z,219.38
2018-04-27T11:51:39.608Z,219.38
2018-04-27T11:52:39.561Z,225.00
2018-04-27T11:53:39.519Z,225.00
2018-04-27T11:54:39.481Z,219.38
2018-04-27T11:55:39.436Z,219.38
2018-04-27T11:56:39.403Z,219.38
2018-04-27T11:57:39.355Z,219.38
2018-04-27T11:58:39.314Z,219.38
2018-04-27T11:59:39.273Z,219.38
2018-04-27T12:00:39.231Z,219.38
2018-04-27T12:01:39.225Z,219.38
2018-04-27T12:02:39.151Z,219.38
2018-04-27T12:03:39.114Z,219.38
2018-04-27T12:04:39.067Z,219.38
2018-04-27T12:05:39.026Z,219.38
2018-04-27T12:06:38.983Z,219.38
2018-04-27T12:07:38.944Z,219.38
2018-04-27T12:08:38.932Z,219.38
2018-04-27T12:09:38.860Z,219.38
2018-04-27T12:10:38.837Z,219.38
2018-04-27T12:11:38.780Z,219.38
2018-04-27T12:12:38.811Z,213.75
2018-04-27T12:13:38.699Z,213.75
2018-04-27T12:14:38.664Z,213.75
2018-04-27T12:15:38.613Z,213.75
2018-04-27T12:16:38.574Z,213.75
2018-04-27T12:17:38.590Z,213.75
2018-04-27T12:18:38.491Z,213.75
2018-04-27T12:19:38.449Z,208.13
2018-04-27T12:20:38.410Z,213.75
2018-04-27T12:21:38.409Z,213.75
2018-04-27T12:22:38.324Z,213.75
2018-04-27T12:23:38.281Z,213.75
2018-04-27T12:24:38.243Z,213.75
2018-04-27T12:25:38.201Z,213.75
2018-04-27T12:26:38.218Z,213.75
2018-04-27T12:27:38.122Z,213.75
2018-04-27T12:28:38.084Z,208.13
2018-04-27T12:29:38.042Z,208.13
2018-04-27T12:30:38.000Z,208.13
2018-04-27T12:31:38.123Z,208.13
2018-04-27T12:32:37.914Z,208.13
2018-04-27T12:33:37.871Z,208.13
2018-04-27T12:34:37.834Z,208.13
2018-04-27T12:35:37.796Z,202.50
2018-04-27T12:36:37.751Z,208.13
2018-04-27T12:37:37.710Z,208.13
2018-04-27T12:38:37.668Z,208.13
2018-04-27T12:39:37.628Z,208.13
2018-04-27T12:40:37.590Z,202.50
2018-04-27T12:41:37.547Z,202.50
2018-04-27T12:42:37.504Z,202.50
2018-04-27T12:43:37.469Z,202.50
2018-04-27T12:44:37.423Z,202.50
2018-04-27T12:45:37.382Z,202.50
2018-04-27T12:46:37.346Z,202.50