createdAt,value
2018-05-31T00:00:15.249Z,47.75
2018-05-31T00:01:52.379Z,47.79
2018-05-31T00:03:28.725Z,47.80
2018-05-31T00:05:05.076Z,47.82
2018-05-31T00:06:42.658Z,47.86
2018-05-31T00:08:19.692Z,47.89
2018-05-31T00:09:55.935Z,47.92
2018-05-31T00:11:32.330Z,47.96
2018-05-31T00:13:09.596Z,48.02
2018-05-31T00:14:47.040Z,48.05
2018-05-31T00:16:24.456Z,48.07
2018-05-31T00:18:00.734Z,48.10
2018-05-31T00:22:54.338Z,48.20
2018-05-31T00:24:31.013Z,48.24
2018-05-31T00:26:07.321Z,48.27
2018-05-31T00:27:43.741Z,48.26
2018-05-31T00:29:21.789Z,48.30
2018-05-31T00:30:58.221Z,48.32
2018-05-31T00:32:34.479Z,48.37
2018-05-31T00:34:10.692Z,48.37
2018-05-31T00:35:47.427Z,48.39
2018-05-31T00:37:24.440Z,48.41
2018-05-31T00:39:00.726Z,48.43
2018-05-31T00:40:37.047Z,48.45
2018-05-31T00:42:14.203Z,48.45
2018-05-31T00:43:55.924Z,48.49
2018-05-31T00:45:32.713Z,48.50
2018-05-31T00:47:08.951Z,48.53
2018-05-31T00:48:46.194Z,48.54
2018-05-31T00:50:22.470Z,48.60
2018-05-31T00:51:58.742Z,48.63
2018-05-31T00:53:34.974Z,48.67
2018-05-31T00:55:12.621Z,48.70
2018-05-31T00:56:50.185Z,48.74
2018-05-31T00:58:26.403Z,48.75
2018-05-31T01:00:03.980Z,48.76
2018-05-31T01:01:40.688Z,48.79
2018-05-31T01:03:16.907Z,48.82
2018-05-31T01:04:53.197Z,48.84
2018-05-31T01:06:30.605Z,48.87
2018-05-31T01:08:06.889Z,48.90
2018-05-31T01:09:43.380Z,48.92
2018-05-31T01:11:19.651Z,48.96
2018-05-31T01:12:56.246Z,48.98
2018-05-31T01:14:32.493Z,49.02
2018-05-31T01:16:08.846Z,49.05
2018-05-31T01:17:45.101Z,49.07
2018-05-31T01:19:22.106Z,49.09
2018-05-31T01:20:59.194Z,49.09
2018-05-31T01:22:35.476Z,49.13
2018-05-31T01:24:11.816Z,49.15
2018-05-31T01:25:48.579Z,49.19
2018-05-31T01:27:24.909Z,49.23
2018-05-31T01:29:01.860Z,49.23
2018-05-31T01:30:38.616Z,49.26
2018-05-31T01:32:16.328Z,49.27
2018-05-31T01:33:53.486Z,49.30
2018-05-31T01:35:30.129Z,49.30
2018-05-31T01:37:06.521Z,49.30
2018-05-31T01:38:43.189Z,49.31
2018-05-31T01:40:19.765Z,49.33
2018-05-31T01:41:56.738Z,49.32
2018-05-31T01:43:33.154Z,49.33
2018-05-31T01:45:10.269Z,49.35
2018-05-31T01:46:47.684Z,49.37
2018-05-31T01:48:24.003Z,49.39
2018-05-31T01:50:00.377Z,49.43
2018-05-31T01:54:00.219Z,49.46
2018-05-31T01:55:40.061Z,49.46
2018-05-31T01:57:17.639Z,49.47
2018-05-31T01:58:53.984Z,49.48
2018-05-31T02:00:30.622Z,49.49
2018-05-31T02:02:06.922Z,49.51
2018-05-31T02:03:43.954Z,49.53
2018-05-31T02:05:20.381Z,49.57
2018-05-31T02:06:57.341Z,49.59
2018-05-31T02:08:33.766Z,49.61
2018-05-31T02:10:10.629Z,49.65
2018-05-31T02:11:48.066Z,49.68
2018-05-31T02:13:25.338Z,49.71
2018-05-31T02:15:02.413Z,49.77
2018-05-31T02:16:40.334Z,49.82
2018-05-31T02:18:16.591Z,49.86
2018-05-31T02:19:52.855Z,49.85
2018-05-31T02:21:29.199Z,49.89
2018-05-31T02:23:05.776Z,49.90
2018-05-31T02:24:42.922Z,49.90
2018-05-31T02:26:19.511Z,49.92
2018-05-31T02:27:56.423Z,49.96
2018-05-31T02:29:33.155Z,49.98
2018-05-31T02:31:09.642Z,50.00
2018-05-31T02:32:47.216Z,50.04
2018-05-31T02:34:23.901Z,50.07
2018-05-31T02:36:00.853Z,50.11
2018-05-31T02:37:37.350Z,50.14
2018-05-31T02:39:14.767Z,50.22
2018-05-31T02:40:51.690Z,50.26
2018-05-31T02:42:29.531Z,50.26
2018-05-31T02:44:05.994Z,50.27
2018-05-31T02:45:43.613Z,50.30
2018-05-31T02:47:20.322Z,50.34
2018-05-31T02:48:57.946Z,50.34
2018-05-31T02:50:34.361Z,50.38
2018-05-31T02:52:14.347Z,50.43
2018-05-31T02:53:52.587Z,50.48
2018-05-31T02:55:30.802Z,50.53
2018-05-31T02:57:09.634Z,50.57
2018-05-31T02:58:49.748Z,50.61
2018-05-31T03:00:28.116Z,50.63
2018-05-31T03:02:05.689Z,50.67
2018-05-31T03:03:42.253Z,50.71
2018-05-31T03:05:18.657Z,50.75
2018-05-31T03:06:55.050Z,50.78
2018-05-31T03:08:31.857Z,50.81
2018-05-31T03:10:08.201Z,50.85
2018-05-31T03:11:44.609Z,50.88
2018-05-31T03:13:20.928Z,50.93
2018-05-31T03:14:57.818Z,50.97
2018-05-31T03:16:34.321Z,51.01
2018-05-31T03:18:10.545Z,51.04
2018-05-31T03:19:47.626Z,51.04
2018-05-31T03:21:24.381Z,51.03
2018-05-31T03:23:00.711Z,51.04
2018-05-31T03:24:36.941Z,51.06
2018-05-31T03:26:13.233Z,51.05
2018-05-31T03:27:49.988Z,51.05
2018-05-31T03:29:26.262Z,51.10
2018-05-31T03:31:02.975Z,51.12
2018-05-31T03:32:40.389Z,51.15
2018-05-31T03:34:17.467Z,51.18
2018-05-31T03:35:54.086Z,51.19
2018-05-31T03:37:31.135Z,51.23
2018-05-31T03:39:08.220Z,51.26
2018-05-31T03:40:45.998Z,51.26
2018-05-31T03:42:22.746Z,51.29
2018-05-31T03:44:00.776Z,51.32
2018-05-31T03:45:38.427Z,51.36
2018-05-31T03:47:16.954Z,51.38
2018-05-31T03:48:53.729Z,51.42
2018-05-31T03:50:31.425Z,51.44
2018-05-31T03:52:09.127Z,51.46
2018-05-31T03:53:45.958Z,51.51
2018-05-31T03:55:23.869Z,51.54
2018-05-31T03:57:00.090Z,51.60
2018-05-31T03:58:36.406Z,51.63
2018-05-31T04:00:13.076Z,51.66
2018-05-31T04:01:53.699Z,51.72
2018-05-31T04:03:30.733Z,51.80
2018-05-31T04:05:07.197Z,51.87
2018-05-31T04:06:43.865Z,51.89
2018-05-31T04:08:21.370Z,51.95
2018-05-31T04:09:59.434Z,52.00
2018-05-31T04:11:36.797Z,52.06
2018-05-31T04:13:16.623Z,52.09
2018-05-31T04:14:54.915Z,52.15
2018-05-31T04:16:31.658Z,52.20
2018-05-31T04:18:11.858Z,52.25
2018-05-31T04:19:51.248Z,52.35
2018-05-31T04:21:27.978Z,52.37
2018-05-31T04:23:06.943Z,52.38
2018-05-31T04:24:43.781Z,52.42
2018-05-31T04:26:21.550Z,52.43
2018-05-31T04:27:58.665Z,52.43
2018-05-31T04:29:35.550Z,52.44
2018-05-31T04:31:12.005Z,52.47
2018-05-31T04:32:49.927Z,52.46
2018-05-31T04:34:26.487Z,52.49
2018-05-31T04:36:03.776Z,52.53
2018-05-31T04:37:41.985Z,52.57
2018-05-31T04:39:19.300Z,52.59
2018-05-31T04:40:57.194Z,52.61
2018-05-31T04:42:33.511Z,52.63
2018-05-31T04:44:11.331Z,52.65
2018-05-31T04:45:49.417Z,52.70
2018-05-31T04:47:27.191Z,52.77
2018-05-31T04:49:05.189Z,52.80
2018-05-31T04:50:41.525Z,52.85
2018-05-31T04:52:18.847Z,52.89
2018-05-31T04:53:55.085Z,52.91
2018-05-31T04:55:31.569Z,52.93
2018-05-31T04:57:08.701Z,52.95
2018-05-31T04:58:46.098Z,53.00
2018-05-31T05:00:22.434Z,53.01
2018-05-31T05:02:01.752Z,53.04
2018-05-31T05:03:38.665Z,53.04
2018-05-31T05:05:16.853Z,53.05
2018-05-31T05:06:53.263Z,53.06
2018-05-31T05:08:31.586Z,53.06
2018-05-31T05:10:07.996Z,53.06
2018-05-31T05:11:44.644Z,53.08
2018-05-31T05:13:21.593Z,53.08
2018-05-31T05:14:58.835Z,53.10
2018-05-31T05:16:35.529Z,53.17
2018-05-31T05:18:12.652Z,53.18
2018-05-31T05:19:48.838Z,53.18
2018-05-31T05:21:25.817Z,53.19
2018-05-31T05:23:02.381Z,53.19
2018-05-31T05:24:39.813Z,53.21
2018-05-31T05:26:16.187Z,53.21
2018-05-31T05:27:53.625Z,53.21
2018-05-31T05:29:32.362Z,53.24
2018-05-31T05:31:11.309Z,53.24
2018-05-31T05:32:48.506Z,53.23
2018-05-31T05:34:24.927Z,53.28
2018-05-31T05:36:02.138Z,53.32
2018-05-31T05:37:38.914Z,53.36
2018-05-31T05:39:16.089Z,53.39
2018-05-31T05:40:52.754Z,53.39
2018-05-31T05:42:29.165Z,53.41
2018-05-31T05:44:07.277Z,53.41
2018-05-31T05:45:44.585Z,53.40
2018-05-31T05:47:22.592Z,53.39
2018-05-31T05:48:58.863Z,53.39
2018-05-31T05:50:35.333Z,53.40
2018-05-31T05:52:11.567Z,53.42
2018-05-31T05:53:49.894Z,53.39
2018-05-31T05:55:27.145Z,53.41
2018-05-31T05:57:03.885Z,53.42
2018-05-31T05:58:42.427Z,53.38
2018-05-31T06:00:20.223Z,53.35
2018-05-31T06:01:57.433Z,53.35
2018-05-31T06:03:33.993Z,53.40
2018-05-31T06:05:10.261Z,53.39
2018-05-31T06:06:46.692Z,53.38
2018-05-31T06:08:23.375Z,53.38
2018-05-31T06:10:00.061Z,53.38
2018-05-31T06:11:36.337Z,53.40
2018-05-31T06:13:14.271Z,53.44
2018-05-31T06:14:50.669Z,53.41
2018-05-31T06:16:28.059Z,53.37
2018-05-31T06:18:04.746Z,53.33
2018-05-31T06:19:41.396Z,53.32
2018-05-31T06:21:19.329Z,53.32
2018-05-31T06:22:56.130Z,53.29
2018-05-31T06:24:35.041Z,53.29
2018-05-31T06:26:11.907Z,53.25
2018-05-31T06:27:50.652Z,53.23
2018-05-31T06:29:28.369Z,53.21
2018-05-31T06:31:06.624Z,53.19
2018-05-31T06:32:43.168Z,53.18
2018-05-31T06:34:20.879Z,53.15
2018-05-31T06:35:58.829Z,53.11
2018-05-31T06:37:35.408Z,53.10
2018-05-31T06:39:15.867Z,53.05
2018-05-31T06:40:54.097Z,53.02
2018-05-31T06:42:31.392Z,53.02
2018-05-31T06:44:08.062Z,52.97
2018-05-31T06:45:44.585Z,52.93
2018-05-31T06:47:21.109Z,52.92
2018-05-31T06:48:58.551Z,52.88
2018-05-31T06:50:35.752Z,52.86
2018-05-31T06:52:12.181Z,52.85
2018-05-31T06:53:49.713Z,52.83
2018-05-31T06:55:26.358Z,52.79
2018-05-31T06:57:03.378Z,52.76
2018-05-31T06:58:39.942Z,52.73
2018-05-31T07:00:21.180Z,52.69
2018-05-31T07:01:58.111Z,52.65
2018-05-31T07:03:35.173Z,52.64
2018-05-31T07:05:13.215Z,52.61
2018-05-31T07:06:49.830Z,52.57
2018-05-31T07:08:27.429Z,52.54
2018-05-31T07:10:04.946Z,52.49
2018-05-31T07:11:42.801Z,52.45
2018-05-31T07:13:19.877Z,52.42
2018-05-31T07:14:57.441Z,52.40
2018-05-31T07:16:34.882Z,52.37
2018-05-31T07:18:12.533Z,52.34
2018-05-31T07:19:49.356Z,52.31
2018-05-31T07:21:26.565Z,52.28
2018-05-31T07:23:05.885Z,52.26
2018-05-31T07:24:42.108Z,52.23
2018-05-31T07:26:19.762Z,52.19
2018-05-31T07:27:56.473Z,52.13
2018-05-31T07:29:34.467Z,52.11
2018-05-31T07:31:11.613Z,52.07
2018-05-31T07:32:48.465Z,52.04
2018-05-31T07:34:27.133Z,52.02
2018-05-31T07:36:04.644Z,51.99
2018-05-31T07:37:42.977Z,51.94
2018-05-31T07:39:20.483Z,51.91
2018-05-31T07:40:58.105Z,51.87
2018-05-31T07:42:35.290Z,51.85
2018-05-31T07:44:12.481Z,51.85
2018-05-31T07:45:49.160Z,51.83
2018-05-31T07:47:26.001Z,51.80
2018-05-31T07:49:02.455Z,51.78
2018-05-31T07:50:38.978Z,51.75
2018-05-31T07:52:16.021Z,51.71
2018-05-31T07:53:52.714Z,51.67
2018-05-31T07:55:29.249Z,51.61
2018-05-31T07:57:06.739Z,51.59
2018-05-31T07:58:43.047Z,51.58
2018-05-31T08:00:21.956Z,51.55
2018-05-31T08:01:59.125Z,51.51
2018-05-31T08:03:36.285Z,51.49
2018-05-31T08:05:13.285Z,51.48
2018-05-31T08:06:50.025Z,51.43
2018-05-31T08:08:27.845Z,51.42
2018-05-31T08:10:04.339Z,51.41
2018-05-31T08:11:40.700Z,51.39
2018-05-31T08:13:19.477Z,51.35
2018-05-31T08:14:56.841Z,51.34
2018-05-31T08:16:34.970Z,51.30
2018-05-31T08:18:11.223Z,51.27
2018-05-31T08:19:48.679Z,51.26
2018-05-31T08:21:25.690Z,51.24
2018-05-31T08:23:03.980Z,51.22
2018-05-31T08:24:40.818Z,51.20
2018-05-31T08:26:18.502Z,51.17
2018-05-31T08:27:57.300Z,51.15
2018-05-31T08:29:34.574Z,51.12
2018-05-31T08:31:11.144Z,51.09
2018-05-31T08:32:48.045Z,51.07
2018-05-31T08:34:24.749Z,51.05
2018-05-31T08:36:02.128Z,51.05
2018-05-31T08:37:39.914Z,51.02
2018-05-31T08:39:16.581Z,50.99
2018-05-31T08:40:53.155Z,50.96
2018-05-31T08:42:30.435Z,50.92
2018-05-31T08:44:08.569Z,50.90
2018-05-31T08:45:46.683Z,50.88
2018-05-31T08:47:26.953Z,50.84
2018-05-31T08:49:04.621Z,50.81
2018-05-31T08:50:41.138Z,50.76
2018-05-31T08:52:20.108Z,50.74
2018-05-31T08:53:59.687Z,50.71
2018-05-31T08:55:36.372Z,50.70
2018-05-31T08:57:12.751Z,50.67
2018-05-31T08:58:50.081Z,50.64
2018-05-31T09:00:29.425Z,50.60
2018-05-31T09:02:06.182Z,50.54
2018-05-31T09:03:42.818Z,50.51
2018-05-31T09:05:20.133Z,50.50
2018-05-31T09:06:58.175Z,50.48
2018-05-31T09:08:36.010Z,50.45
2018-05-31T09:10:12.550Z,50.43
2018-05-31T09:11:50.789Z,50.39
2018-05-31T09:13:29.660Z,50.36
2018-05-31T09:15:08.241Z,50.33
2018-05-31T09:16:48.256Z,50.30
2018-05-31T09:18:25.647Z,50.25
2018-05-31T09:20:04.138Z,50.21
2018-05-31T09:21:41.774Z,50.17
2018-05-31T09:23:22.065Z,50.14
2018-05-31T09:25:00.459Z,50.11
2018-05-31T09:26:39.370Z,50.05
2018-05-31T09:28:17.771Z,50.01
2018-05-31T09:29:54.837Z,50.00
2018-05-31T09:31:34.471Z,49.98
2018-05-31T09:33:11.777Z,49.96
2018-05-31T09:34:48.114Z,49.92
2018-05-31T09:36:25.595Z,49.89
2018-05-31T09:38:02.184Z,49.87
2018-05-31T09:39:38.480Z,49.84
2018-05-31T09:41:14.826Z,49.79
2018-05-31T09:42:52.281Z,49.77
2018-05-31T09:44:29.212Z,49.76
2018-05-31T09:46:09.006Z,49.69
2018-05-31T09:47:46.647Z,49.69
2018-05-31T09:49:22.962Z,49.67
2018-05-31T09:51:00.013Z,49.64
2018-05-31T09:52:36.566Z,49.63
2018-05-31T09:54:13.540Z,49.62
2018-05-31T09:55:50.318Z,49.59
2018-05-31T09:57:28.073Z,49.55
2018-05-31T09:59:04.519Z,49.52
2018-05-31T10:00:42.432Z,49.48
2018-05-31T10:02:19.378Z,49.47
2018-05-31T10:03:55.761Z,49.43
2018-05-31T10:05:32.647Z,49.42
2018-05-31T10:07:09.050Z,49.40
2018-05-31T10:08:46.184Z,49.39
2018-05-31T10:10:24.121Z,49.37
2018-05-31T10:12:01.005Z,49.36
2018-05-31T10:13:38.529Z,49.34
2018-05-31T10:15:16.593Z,49.32
2018-05-31T10:16:54.473Z,49.29
2018-05-31T10:18:32.094Z,49.27
2018-05-31T10:20:09.566Z,49.25
2018-05-31T10:21:47.956Z,49.23
2018-05-31T10:23:25.719Z,49.21
2018-05-31T10:25:02.849Z,49.19
2018-05-31T10:26:39.941Z,49.18
2018-05-31T10:28:17.005Z,49.15
2018-05-31T10:29:54.673Z,49.14
2018-05-31T10:31:34.697Z,49.12
2018-05-31T10:33:12.045Z,49.09
2018-05-31T10:34:49.598Z,49.07
2018-05-31T10:36:26.294Z,49.05
2018-05-31T10:38:03.287Z,49.03
2018-05-31T10:39:40.449Z,49.01
2018-05-31T10:41:19.580Z,48.98
2018-05-31T10:42:56.388Z,48.96
2018-05-31T10:44:33.183Z,48.95
2018-05-31T10:46:10.689Z,48.94
2018-05-31T10:47:47.752Z,48.93
2018-05-31T10:49:24.289Z,48.89
2018-05-31T10:51:02.140Z,48.88
2018-05-31T10:52:41.480Z,48.87
2018-05-31T10:54:18.212Z,48.88
2018-05-31T10:55:56.494Z,48.87
2018-05-31T10:57:33.395Z,48.83
2018-05-31T10:59:09.650Z,48.83
2018-05-31T11:00:47.131Z,48.82
2018-05-31T11:02:23.856Z,48.83
2018-05-31T11:04:00.959Z,48.82
2018-05-31T11:05:38.278Z,48.81
2018-05-31T11:07:14.598Z,48.77
2018-05-31T11:08:52.604Z,48.79
2018-05-31T11:10:29.372Z,48.76
2018-05-31T11:12:06.736Z,48.74
2018-05-31T11:13:43.866Z,48.74
2018-05-31T11:15:21.631Z,48.72
2018-05-31T11:16:59.254Z,48.72
2018-05-31T11:18:36.423Z,48.73
2018-05-31T11:20:13.307Z,48.72
2018-05-31T11:21:51.468Z,48.72
2018-05-31T11:23:27.997Z,48.69
2018-05-31T11:25:04.576Z,48.68
2018-05-31T11:26:41.971Z,48.66
2018-05-31T11:28:19.273Z,48.65
2018-05-31T11:29:55.913Z,48.65
2018-05-31T11:31:32.353Z,48.64
2018-05-31T11:33:10.059Z,48.63
2018-05-31T11:34:47.127Z,48.62
2018-05-31T11:36:23.458Z,48.60
2018-05-31T11:37:59.685Z,48.58
2018-05-31T11:39:36.678Z,48.59
2018-05-31T11:41:13.294Z,48.55
2018-05-31T11:42:50.786Z,48.54
2018-05-31T11:44:27.166Z,48.53
2018-05-31T11:46:03.848Z,48.54
2018-05-31T11:47:40.588Z,48.53
2018-05-31T11:49:16.892Z,48.51
2018-05-31T11:50:53.189Z,48.50
2018-05-31T11:52:29.609Z,48.46
2018-05-31T11:54:06.353Z,48.44
2018-05-31T11:55:43.162Z,48.40
2018-05-31T11:57:19.489Z,48.38
2018-05-31T11:58:55.805Z,48.36
2018-05-31T12:00:33.127Z,48.36
2018-05-31T12:02:09.526Z,48.34
2018-05-31T12:03:45.798Z,48.31
2018-05-31T12:05:22.044Z,48.31
2018-05-31T12:06:59.497Z,48.28
2018-05-31T12:08:35.756Z,48.28
2018-05-31T12:10:12.886Z,48.25
2018-05-31T12:11:49.090Z,48.24
2018-05-31T12:13:25.677Z,48.22
2018-05-31T12:15:02.655Z,48.21
2018-05-31T12:16:39.912Z,48.18
2018-05-31T12:18:16.210Z,48.17
2018-05-31T12:19:53.174Z,48.15
2018-05-31T12:21:30.213Z,48.14
2018-05-31T12:23:06.522Z,48.16
2018-05-31T12:24:43.525Z,48.12
2018-05-31T12:26:20.258Z,48.11
2018-05-31T12:27:56.425Z,48.11
2018-05-31T12:29:35.168Z,48.12
2018-05-31T12:31:11.766Z,48.12
2018-05-31T12:32:51.209Z,48.08
2018-05-31T12:34:28.134Z,48.07
2018-05-31T12:36:04.549Z,48.07
2018-05-31T12:37:42.326Z,48.07
2018-05-31T12:39:18.895Z,48.06
2018-05-31T12:40:55.757Z,48.03
2018-05-31T12:42:32.076Z,48.02
2018-05-31T12:44:09.102Z,47.99
2018-05-31T12:45:45.854Z,47.97
2018-05-31T12:47:22.186Z,47.94
2018-05-31T12:48:59.247Z,47.94
2018-05-31T12:50:35.780Z,47.92
2018-05-31T12:52:12.409Z,47.89
2018-05-31T12:53:48.691Z,47.86
2018-05-31T12:55:24.925Z,47.85
2018-05-31T12:57:01.211Z,47.82
2018-05-31T12:58:37.883Z,47.78
2018-05-31T13:00:15.858Z,47.77
2018-05-31T13:01:52.593Z,47.78
2018-05-31T13:03:28.913Z,47.76
2018-05-31T13:05:05.592Z,47.74
2018-05-31T13:06:41.907Z,47.69
2018-05-31T13:08:19.142Z,47.67
2018-05-31T13:09:57.213Z,47.67
2018-05-31T13:11:33.891Z,47.65
2018-05-31T13:13:10.157Z,47.63
2018-05-31T13:14:46.613Z,47.58
2018-05-31T13:16:23.157Z,47.56
2018-05-31T13:17:59.842Z,47.52
2018-05-31T13:19:36.943Z,47.51
2018-05-31T13:21:13.233Z,47.48
2018-05-31T13:22:50.395Z,47.46
2018-05-31T13:24:28.619Z,47.44
2018-05-31T13:26:05.251Z,47.43
2018-05-31T13:27:41.650Z,47.44
2018-05-31T13:29:17.985Z,47.43
2018-05-31T13:30:54.607Z,47.39
2018-05-31T13:32:30.896Z,47.33
2018-05-31T13:34:07.303Z,47.31
2018-05-31T13:35:43.532Z,47.28
2018-05-31T13:37:20.145Z,47.26
2018-05-31T13:38:57.287Z,47.23
2018-05-31T13:40:33.584Z,47.23
2018-05-31T13:42:09.871Z,47.24
2018-05-31T13:43:47.332Z,47.22
2018-05-31T13:45:25.493Z,47.19
2018-05-31T13:47:01.788Z,47.17
2018-05-31T13:48:38.077Z,47.15
2018-05-31T13:50:15.616Z,47.14
2018-05-31T13:51:51.857Z,47.13
2018-05-31T13:53:28.151Z,47.13
2018-05-31T13:55:04.547Z,47.11
2018-05-31T13:56:42.392Z,47.09
2018-05-31T13:58:18.711Z,47.06
2018-05-31T13:59:55.813Z,47.05
2018-05-31T14:01:32.346Z,47.03
2018-05-31T14:03:09.111Z,47.04
2018-05-31T14:06:14.495Z,47.01
2018-05-31T14:07:51.050Z,47.00
2018-05-31T14:09:27.602Z,46.97
2018-05-31T14:11:06.279Z,46.95
2018-05-31T14:12:43.437Z,46.94
2018-05-31T14:14:19.764Z,46.96
2018-05-31T14:15:56.763Z,46.97
2018-05-31T14:17:33.445Z,46.91
2018-05-31T14:19:10.260Z,46.89
2018-05-31T14:20:46.577Z,46.91
2018-05-31T14:22:23.711Z,46.90
2018-05-31T14:24:01.227Z,46.86
2018-05-31T14:25:37.509Z,46.86
2018-05-31T14:27:13.838Z,46.88
2018-05-31T14:28:50.520Z,46.84
2018-05-31T14:30:28.233Z,46.83
2018-05-31T14:32:05.035Z,46.85
2018-05-31T14:33:42.164Z,46.87
2018-05-31T14:35:18.845Z,46.85
2018-05-31T14:36:55.386Z,46.77
2018-05-31T14:38:31.614Z,46.71
2018-05-31T14:40:08.893Z,46.69
2018-05-31T14:41:45.626Z,46.69
2018-05-31T14:43:21.852Z,46.68
2018-05-31T14:44:58.843Z,46.66
2018-05-31T14:46:36.630Z,46.65
2018-05-31T14:48:13.206Z,46.68
2018-05-31T14:49:50.253Z,46.59
2018-05-31T14:51:26.589Z,46.54
2018-05-31T14:53:03.846Z,46.51
2018-05-31T14:54:40.491Z,46.49
2018-05-31T14:56:17.241Z,46.47
2018-05-31T14:57:54.338Z,46.46
2018-05-31T14:59:30.679Z,46.43
2018-05-31T15:01:08.135Z,46.41
2018-05-31T15:02:44.736Z,46.40
2018-05-31T15:04:21.718Z,46.33
2018-05-31T15:05:59.602Z,46.33
2018-05-31T15:07:36.125Z,46.29
2018-05-31T15:09:12.454Z,46.23
2018-05-31T15:10:48.773Z,46.20
2018-05-31T15:12:25.115Z,46.18
2018-05-31T15:14:03.173Z,46.17
2018-05-31T15:15:39.722Z,46.12
2018-05-31T15:17:16.015Z,46.10
2018-05-31T15:18:52.334Z,46.04
2018-05-31T15:20:29.359Z,46.02
2018-05-31T15:22:05.836Z,45.97
2018-05-31T15:23:42.128Z,45.96
2018-05-31T15:25:19.241Z,45.95
2018-05-31T15:26:55.754Z,45.94
2018-05-31T15:28:32.062Z,45.92
2018-05-31T15:30:08.418Z,45.89
2018-05-31T15:31:45.035Z,45.83
2018-05-31T15:33:21.680Z,45.77
2018-05-31T15:34:58.653Z,45.77
2018-05-31T15:36:35.252Z,45.77
2018-05-31T15:38:11.750Z,45.75
2018-05-31T15:39:49.109Z,45.72
2018-05-31T15:41:26.197Z,45.71
2018-05-31T15:43:02.491Z,45.68
2018-05-31T15:44:38.730Z,45.64
2018-05-31T15:46:15.388Z,45.63
2018-05-31T15:47:51.814Z,45.59
2018-05-31T15:49:28.045Z,45.58
2018-05-31T15:51:04.365Z,45.56
2018-05-31T15:52:40.952Z,45.54
2018-05-31T15:54:17.985Z,45.51
2018-05-31T15:55:54.334Z,45.47
2018-05-31T15:57:30.552Z,45.44
2018-05-31T15:59:07.208Z,45.40
2018-05-31T16:00:43.701Z,45.38
2018-05-31T16:02:21.034Z,45.34
2018-05-31T16:03:57.838Z,45.30
2018-05-31T16:05:34.733Z,45.25
2018-05-31T16:08:45.438Z,45.22
2018-05-31T16:10:22.823Z,45.20
2018-05-31T16:11:59.715Z,45.18
2018-05-31T16:13:36.168Z,45.16
2018-05-31T16:15:14.381Z,45.13
2018-05-31T16:16:50.778Z,45.10
2018-05-31T16:18:27.534Z,45.08
2018-05-31T16:20:04.075Z,45.06
2018-05-31T16:21:40.554Z,45.04
2018-05-31T16:23:18.017Z,45.02
2018-05-31T16:24:54.989Z,44.98
2018-05-31T16:26:31.469Z,44.96
2018-05-31T16:28:08.556Z,44.94
2018-05-31T16:29:44.962Z,44.91
2018-05-31T16:31:29.947Z,44.89
2018-05-31T16:33:07.654Z,44.87
2018-05-31T16:34:44.037Z,44.85
2018-05-31T16:36:20.401Z,44.84
2018-05-31T16:37:58.870Z,44.82
2018-05-31T16:39:35.242Z,44.80
2018-05-31T16:41:12.696Z,44.80
2018-05-31T16:42:50.662Z,44.78
2018-05-31T16:44:26.961Z,44.77
2018-05-31T16:46:05.431Z,44.75
2018-05-31T16:49:20.641Z,44.72
2018-05-31T16:50:59.014Z,44.71
2018-05-31T16:52:35.607Z,44.70
2018-05-31T16:54:12.902Z,44.70
2018-05-31T16:55:51.426Z,44.70
2018-05-31T16:57:27.774Z,44.68
2018-05-31T16:59:04.514Z,44.64
2018-05-31T17:00:42.090Z,44.61
2018-05-31T17:02:18.643Z,44.59
2018-05-31T17:03:55.046Z,44.58
2018-05-31T17:05:32.889Z,44.55
2018-05-31T17:07:09.496Z,44.56
2018-05-31T17:08:46.799Z,44.54
2018-05-31T17:10:24.889Z,44.53
2018-05-31T17:12:02.553Z,44.52
2018-05-31T17:13:39.249Z,44.51
2018-05-31T17:15:18.519Z,44.50
2018-05-31T17:16:57.576Z,44.51
2018-05-31T17:18:34.332Z,44.49
2018-05-31T17:20:11.587Z,44.50
2018-05-31T17:21:48.684Z,44.49
2018-05-31T17:23:26.907Z,44.48
2018-05-31T17:25:04.109Z,44.47
2018-05-31T17:26:40.512Z,44.48
2018-05-31T17:28:16.916Z,44.48
2018-05-31T17:29:53.419Z,44.47
2018-05-31T17:31:30.928Z,44.47
2018-05-31T17:33:07.416Z,44.47
2018-05-31T17:34:44.205Z,44.46
2018-05-31T17:36:20.660Z,44.44
2018-05-31T17:37:59.293Z,44.44
2018-05-31T17:39:35.662Z,44.43
2018-05-31T17:41:12.778Z,44.42
2018-05-31T17:42:49.978Z,44.42
2018-05-31T17:44:27.901Z,44.40
2018-05-31T17:46:06.775Z,44.40
2018-05-31T17:47:43.928Z,44.38
2018-05-31T17:49:20.786Z,44.37
2018-05-31T17:50:58.652Z,44.36
2018-05-31T17:52:38.652Z,44.36
2018-05-31T17:54:18.372Z,44.34
2018-05-31T17:55:57.724Z,44.34
2018-05-31T17:57:36.319Z,44.32
2018-05-31T17:59:13.519Z,44.31
2018-05-31T18:00:51.118Z,44.29
2018-05-31T18:02:30.124Z,44.30
2018-05-31T18:04:09.818Z,44.31
2018-05-31T18:05:47.968Z,44.30
2018-05-31T18:07:27.632Z,44.30
2018-05-31T18:09:05.324Z,44.30
2018-05-31T18:10:42.052Z,44.29
2018-05-31T18:12:19.974Z,44.29
2018-05-31T18:13:56.782Z,44.28
2018-05-31T18:15:34.954Z,44.27
2018-05-31T18:17:13.712Z,44.28
2018-05-31T18:18:53.605Z,44.27
2018-05-31T18:20:33.701Z,44.26
2018-05-31T18:22:12.320Z,44.25
2018-05-31T18:23:49.919Z,44.27
2018-05-31T18:25:26.454Z,44.26
2018-05-31T18:27:06.672Z,44.25
2018-05-31T18:28:43.446Z,44.27
2018-05-31T18:30:20.322Z,44.25
2018-05-31T18:31:57.056Z,44.24
2018-05-31T18:33:35.803Z,44.23
2018-05-31T18:35:14.371Z,44.24
2018-05-31T18:36:53.630Z,44.23
2018-05-31T18:38:30.109Z,44.25
2018-05-31T18:40:07.021Z,44.24
2018-05-31T18:41:44.081Z,44.25
2018-05-31T18:43:21.097Z,44.26
2018-05-31T18:44:58.789Z,44.26
2018-05-31T18:46:38.969Z,44.27
2018-05-31T18:48:17.021Z,44.29
2018-05-31T18:49:53.365Z,44.30
2018-05-31T18:51:33.039Z,44.30
2018-05-31T18:53:12.245Z,44.32
2018-05-31T18:54:48.825Z,44.34
2018-05-31T18:56:26.841Z,44.34
2018-05-31T18:58:07.127Z,44.35
2018-05-31T18:59:47.252Z,44.36
2018-05-31T19:01:24.259Z,44.38
2018-05-31T19:03:01.550Z,44.38
2018-05-31T19:04:37.831Z,44.39
2018-05-31T19:06:16.404Z,44.40
2018-05-31T19:07:52.793Z,44.42
2018-05-31T19:09:33.073Z,44.41
2018-05-31T19:11:09.455Z,44.44
2018-05-31T19:12:50.969Z,44.45
2018-05-31T19:14:28.705Z,44.45
2018-05-31T19:16:06.439Z,44.47
2018-05-31T19:17:44.524Z,44.47
2018-05-31T19:19:26.342Z,44.47
2018-05-31T19:21:02.770Z,44.48
2018-05-31T19:22:40.819Z,44.52
2018-05-31T19:24:22.296Z,44.53
2018-05-31T19:25:59.473Z,44.53
2018-05-31T19:27:36.746Z,44.54
2018-05-31T19:29:13.218Z,44.56
2018-05-31T19:30:55.973Z,44.57
2018-05-31T19:32:32.438Z,44.57
2018-05-31T19:34:08.820Z,44.58
2018-05-31T19:35:49.472Z,44.59
2018-05-31T19:37:27.071Z,44.62
2018-05-31T19:39:03.559Z,44.63
2018-05-31T19:40:40.773Z,44.60
2018-05-31T19:42:22.710Z,44.63
2018-05-31T19:45:03.026Z,44.61
2018-05-31T19:46:39.501Z,44.66
2018-05-31T19:48:15.754Z,44.64
2018-05-31T19:49:53.238Z,44.68
2018-05-31T19:51:34.396Z,44.70
2018-05-31T19:53:47.186Z,44.70
2018-05-31T19:55:25.529Z,44.73
2018-05-31T19:57:03.191Z,44.75
2018-05-31T19:58:43.485Z,44.74
2018-05-31T20:01:29.184Z,44.77
2018-05-31T20:03:38.386Z,44.79
2018-05-31T20:05:15.502Z,44.80
2018-05-31T20:06:51.948Z,44.79
2018-05-31T20:08:29.725Z,44.82
2018-05-31T20:10:06.218Z,44.82
2018-05-31T20:11:42.817Z,44.83
2018-05-31T20:13:19.247Z,44.84
2018-05-31T20:14:56.375Z,44.85
2018-05-31T20:16:33.801Z,44.88
2018-05-31T20:18:10.948Z,44.88
2018-05-31T20:19:47.283Z,44.91
2018-05-31T20:21:23.529Z,44.90
2018-05-31T20:23:00.793Z,44.90
2018-05-31T20:24:38.277Z,44.92
2018-05-31T20:26:16.419Z,44.93
2018-05-31T20:27:53.182Z,44.97
2018-05-31T20:29:30.346Z,45.00
2018-05-31T20:31:07.637Z,45.02
2018-05-31T20:32:44.459Z,45.04
2018-05-31T20:34:21.948Z,45.09
2018-05-31T20:35:59.612Z,45.09
2018-05-31T20:37:36.830Z,45.11
2018-05-31T20:39:14.887Z,45.13
2018-05-31T20:40:51.243Z,45.16
2018-05-31T20:42:28.211Z,45.19
2018-05-31T20:44:06.708Z,45.22
2018-05-31T20:45:44.810Z,45.24
2018-05-31T20:47:21.326Z,45.26
2018-05-31T20:48:58.811Z,45.30
2018-05-31T20:50:35.711Z,45.33
2018-05-31T20:52:15.466Z,45.34
2018-05-31T20:53:54.132Z,45.37
2018-05-31T20:55:32.089Z,45.38
2018-05-31T20:57:08.374Z,45.40
2018-05-31T20:58:47.689Z,45.42
2018-05-31T21:00:26.597Z,45.43
2018-05-31T21:02:05.150Z,45.46
2018-05-31T21:03:44.747Z,45.47
2018-05-31T21:05:23.567Z,45.47