createdAt,value
2018-07-16T00:00:56.188Z,96465.17
2018-07-16T00:03:23.406Z,96464.03
2018-07-16T00:05:50.654Z,96465.50
2018-07-16T00:08:18.012Z,96469.38
2018-07-16T00:10:45.306Z,96471.82
2018-07-16T00:13:12.506Z,96469.78
2018-07-16T00:15:48.097Z,96466.36
2018-07-16T00:18:16.816Z,96471.66
2018-07-16T00:20:44.092Z,96469.44
2018-07-16T00:23:11.372Z,96466.28
2018-07-16T00:25:38.563Z,96463.80
2018-07-16T00:28:05.814Z,96461.20
2018-07-16T00:30:33.069Z,96452.61
2018-07-16T00:33:00.325Z,96451.30
2018-07-16T00:35:27.551Z,96453.25
2018-07-16T00:37:54.876Z,96440.86
2018-07-16T00:40:22.269Z,96461.06
2018-07-16T00:42:49.587Z,96457.11
2018-07-16T00:45:16.956Z,96459.41
2018-07-16T00:47:44.158Z,96453.29
2018-07-16T00:50:11.336Z,96450.84
2018-07-16T00:52:38.725Z,96449.98
2018-07-16T00:55:06.292Z,96446.01
2018-07-16T00:57:36.674Z,96442.52
2018-07-16T01:00:04.238Z,96440.89
2018-07-16T01:02:31.425Z,96434.63
2018-07-16T01:04:58.680Z,96439.38
2018-07-16T01:07:25.955Z,96435.02
2018-07-16T01:09:53.255Z,96437.41
2018-07-16T01:12:20.538Z,96441.42
2018-07-16T01:14:49.554Z,96435.55
2018-07-16T01:17:16.864Z,96441.55
2018-07-16T01:19:44.120Z,96444.13
2018-07-16T01:22:11.398Z,96443.45
2018-07-16T01:24:38.738Z,96448.86
2018-07-16T01:27:06.095Z,96443.28
2018-07-16T01:29:33.362Z,96450.66
2018-07-16T01:32:00.619Z,96450.27
2018-07-16T01:34:27.846Z,96451.69
2018-07-16T01:36:55.122Z,96452.17
2018-07-16T01:39:22.997Z,96449.87
2018-07-16T01:41:50.720Z,96183.49
2018-07-16T01:44:19.690Z,96450.52
2018-07-16T01:46:47.850Z,96449.63
2018-07-16T01:49:16.928Z,96447.84
2018-07-16T01:51:44.407Z,96447.64
2018-07-16T01:54:14.878Z,96451.69
2018-07-16T01:56:43.943Z,96458.77
2018-07-16T01:59:11.454Z,96458.46
2018-07-16T02:01:38.729Z,96461.11
2018-07-16T02:04:06.016Z,96460.14
2018-07-16T02:06:33.396Z,96457.58
2018-07-16T02:09:00.613Z,96451.53
2018-07-16T02:11:28.239Z,96455.83
2018-07-16T02:13:55.550Z,96452.95
2018-07-16T02:16:22.798Z,96447.98
2018-07-16T02:18:50.032Z,96448.80
2018-07-16T02:21:17.231Z,96455.02
2018-07-16T02:23:44.493Z,96452.58
2018-07-16T02:26:11.862Z,96449.77
2018-07-16T02:28:39.086Z,96451.43
2018-07-16T02:31:06.328Z,96448.16
2018-07-16T02:33:33.569Z,96447.44
2018-07-16T02:36:08.919Z,96442.95
2018-07-16T02:38:36.406Z,96436.06
2018-07-16T02:41:03.978Z,96441.73
2018-07-16T02:43:36.016Z,96442.37
2018-07-16T02:46:08.944Z,96441.66
2018-07-16T02:48:37.368Z,96444.16
2018-07-16T02:51:12.364Z,96439.87
2018-07-16T02:53:41.378Z,96440.06
2018-07-16T02:56:08.948Z,96442.77
2018-07-16T02:58:38.610Z,96448.74
2018-07-16T03:01:05.930Z,96443.04
2018-07-16T03:03:33.064Z,96444.02
2018-07-16T03:06:00.252Z,96440.55
2018-07-16T03:08:27.549Z,96447.84
2018-07-16T03:10:54.903Z,96441.30
2018-07-16T03:13:22.231Z,96445.15
2018-07-16T03:15:49.503Z,96442.75
2018-07-16T03:18:19.707Z,96426.30
2018-07-16T03:20:47.142Z,96439.67
2018-07-16T03:23:14.514Z,96439.57
2018-07-16T03:25:41.670Z,96442.61
2018-07-16T03:28:08.857Z,96432.81
2018-07-16T03:30:36.123Z,96431.36
2018-07-16T03:33:03.405Z,96428.02
2018-07-16T03:35:30.828Z,96417.24
2018-07-16T03:37:58.046Z,96417.24
2018-07-16T03:40:25.438Z,96415.52
2018-07-16T03:42:52.756Z,96414.30
2018-07-16T03:45:20.169Z,96417.58
2018-07-16T03:47:47.622Z,96416.88
2018-07-16T03:50:14.892Z,96417.61
2018-07-16T03:52:42.096Z,96414.78
2018-07-16T03:55:09.351Z,96419.51
2018-07-16T03:57:36.652Z,96419.27
2018-07-16T04:00:03.857Z,96411.40
2018-07-16T04:02:31.053Z,96418.28
2018-07-16T04:04:58.300Z,96415.11
2018-07-16T04:07:25.582Z,96415.36
2018-07-16T04:09:52.792Z,96418.72
2018-07-16T04:12:20.073Z,96415.28
2018-07-16T04:14:49.169Z,96419.37
2018-07-16T04:17:16.424Z,96421.59
2018-07-16T04:19:43.632Z,96420.47
2018-07-16T04:22:10.857Z,96414.59
2018-07-16T04:24:38.485Z,96418.06
2018-07-16T04:27:05.785Z,96412.26
2018-07-16T04:29:32.952Z,96414.33
2018-07-16T04:32:00.328Z,96412.63
2018-07-16T04:34:27.634Z,96417.98
2018-07-16T04:36:54.921Z,96413.91
2018-07-16T04:39:22.134Z,96417.78
2018-07-16T04:41:49.333Z,96428.73
2018-07-16T04:44:16.591Z,96434.63
2018-07-16T04:46:43.797Z,96432.12
2018-07-16T04:49:11.003Z,96435.33
2018-07-16T04:51:38.338Z,96434.41
2018-07-16T04:54:05.624Z,96379.70
2018-07-16T04:56:32.873Z,96432.43
2018-07-16T04:59:00.090Z,96435.92
2018-07-16T05:01:27.365Z,96432.34
2018-07-16T05:03:54.694Z,96434.16
2018-07-16T05:06:21.907Z,96429.23
2018-07-16T05:08:49.118Z,96427.84
2018-07-16T05:11:16.431Z,96433.63
2018-07-16T05:13:43.696Z,96426.45
2018-07-16T05:16:10.965Z,96412.86
2018-07-16T05:18:38.352Z,96426.52
2018-07-16T05:21:05.634Z,96432.81
2018-07-16T05:23:32.921Z,96423.08
2018-07-16T05:26:00.176Z,96425.52
2018-07-16T05:28:27.452Z,96426.56
2018-07-16T05:30:54.652Z,96416.16
2018-07-16T05:33:21.844Z,96418.80
2018-07-16T05:35:49.099Z,96414.38
2018-07-16T05:38:16.493Z,96413.08
2018-07-16T05:40:43.668Z,96415.17
2018-07-16T05:43:10.912Z,96410.67
2018-07-16T05:45:38.112Z,96409.12
2018-07-16T05:48:05.436Z,96406.81
2018-07-16T05:50:32.724Z,96417.10
2018-07-16T05:53:00.013Z,96419.22
2018-07-16T05:55:27.187Z,96419.77
2018-07-16T05:57:54.455Z,96417.50
2018-07-16T06:00:21.665Z,96415.59
2018-07-16T06:02:48.961Z,96416.64
2018-07-16T06:05:16.351Z,96415.57
2018-07-16T06:07:43.595Z,96413.70
2018-07-16T06:10:10.878Z,96416.53
2018-07-16T06:12:38.142Z,96417.14
2018-07-16T06:17:25.608Z,96419.57
2018-07-16T06:19:52.899Z,96415.70
2018-07-16T06:22:20.147Z,96425.14
2018-07-16T06:24:47.429Z,96427.75
2018-07-16T06:27:14.653Z,96426.77
2018-07-16T06:29:41.953Z,96426.34
2018-07-16T06:32:09.229Z,96424.88
2018-07-16T06:34:36.481Z,96430.70
2018-07-16T06:37:03.821Z,96429.34
2018-07-16T06:39:31.079Z,96431.44
2018-07-16T06:41:58.302Z,96433.45
2018-07-16T06:44:25.536Z,96429.82
2018-07-16T06:46:52.745Z,96430.12
2018-07-16T06:49:20.037Z,96427.50
2018-07-16T06:53:36.245Z,96425.82
2018-07-16T06:56:05.413Z,96421.92
2018-07-16T06:58:32.630Z,96418.94
2018-07-16T07:00:59.913Z,96420.05
2018-07-16T07:03:27.255Z,96415.16
2018-07-16T07:05:54.567Z,96410.09
2018-07-16T07:08:21.834Z,96408.63
2018-07-16T07:10:49.130Z,96406.62
2018-07-16T07:13:16.595Z,96410.13
2018-07-16T07:15:43.919Z,96402.56
2018-07-16T07:18:11.254Z,96407.91
2018-07-16T07:20:38.556Z,96408.59
2018-07-16T07:23:06.581Z,96405.25
2018-07-16T07:25:33.827Z,96401.28
2018-07-16T07:28:01.115Z,96404.11
2018-07-16T07:30:28.442Z,96401.63
2018-07-16T07:32:55.877Z,96407.94
2018-07-16T07:35:23.307Z,96400.95
2018-07-16T07:37:50.519Z,96400.30
2018-07-16T07:40:18.165Z,96400.97
2018-07-16T07:42:45.406Z,96394.66
2018-07-16T07:45:12.612Z,96393.92
2018-07-16T07:47:39.905Z,96385.48
2018-07-16T07:50:07.073Z,96385.66
2018-07-16T07:52:34.371Z,96383.00
2018-07-16T07:55:01.851Z,96372.94
2018-07-16T07:57:28.743Z,96371.38
2018-07-16T07:59:55.993Z,96369.75
2018-07-16T08:02:23.306Z,96374.42
2018-07-16T08:04:50.522Z,96371.81
2018-07-16T08:07:17.778Z,96367.84
2018-07-16T08:09:45.010Z,96368.83
2018-07-16T08:12:13.010Z,96363.68
2018-07-16T08:14:41.444Z,96362.17
2018-07-16T08:17:08.842Z,96369.61
2018-07-16T08:19:36.192Z,96358.17
2018-07-16T08:22:03.429Z,96366.77
2018-07-16T08:24:31.019Z,96365.29
2018-07-16T08:26:58.268Z,96364.80
2018-07-16T08:29:25.568Z,96359.73
2018-07-16T08:31:52.776Z,96365.15
2018-07-16T08:34:20.021Z,96360.83
2018-07-16T08:36:47.320Z,96355.88
2018-07-16T08:39:14.600Z,96352.38
2018-07-16T08:41:41.829Z,96361.55
2018-07-16T08:44:09.105Z,96358.22
2018-07-16T08:46:36.340Z,96363.15
2018-07-16T08:49:03.576Z,96355.88
2018-07-16T08:51:31.116Z,96358.33
2018-07-16T08:53:58.282Z,96362.66
2018-07-16T08:56:25.691Z,96370.41
2018-07-16T08:58:52.936Z,96375.32
2018-07-16T09:01:20.191Z,96369.39
2018-07-16T09:03:47.425Z,96370.20
2018-07-16T09:06:14.632Z,96375.92
2018-07-16T09:08:41.898Z,96375.46
2018-07-16T09:11:09.332Z,96375.39
2018-07-16T09:13:36.679Z,96378.67
2018-07-16T09:16:03.993Z,96375.70
2018-07-16T09:18:31.423Z,96368.91
2018-07-16T09:20:58.803Z,96366.38
2018-07-16T09:23:26.063Z,96364.28
2018-07-16T09:25:53.354Z,96363.98
2018-07-16T09:28:20.583Z,96367.63
2018-07-16T09:30:47.822Z,96290.44
2018-07-16T09:33:15.041Z,96363.91
2018-07-16T09:35:42.367Z,96359.66
2018-07-16T09:38:09.569Z,96357.26
2018-07-16T09:40:36.848Z,96353.89
2018-07-16T09:43:04.307Z,96360.39
2018-07-16T09:45:31.765Z,96354.35
2018-07-16T09:47:58.970Z,96348.64
2018-07-16T09:50:26.165Z,96351.46
2018-07-16T09:52:53.457Z,96348.20
2018-07-16T09:55:20.645Z,96347.22
2018-07-16T09:57:47.876Z,96346.69
2018-07-16T10:00:19.691Z,96346.33
2018-07-16T10:02:47.079Z,96340.05
2018-07-16T10:05:14.452Z,96344.44
2018-07-16T10:07:41.834Z,96332.17
2018-07-16T10:10:09.177Z,96334.70
2018-07-16T10:12:36.641Z,96328.01
2018-07-16T10:15:04.043Z,96329.78
2018-07-16T10:17:31.298Z,96325.23
2018-07-16T10:19:58.611Z,96331.30
2018-07-16T10:22:25.938Z,96327.80
2018-07-16T10:24:53.295Z,96326.39
2018-07-16T10:27:20.475Z,96324.72
2018-07-16T10:29:47.671Z,96323.30
2018-07-16T10:32:14.938Z,96311.99
2018-07-16T10:34:42.186Z,96316.64
2018-07-16T10:37:09.444Z,96315.50
2018-07-16T10:39:36.709Z,96322.77
2018-07-16T10:42:04.016Z,96322.71
2018-07-16T10:44:31.237Z,96316.35
2018-07-16T10:46:58.541Z,96313.56
2018-07-16T10:49:25.779Z,96314.66
2018-07-16T10:51:52.984Z,96314.76
2018-07-16T10:54:20.393Z,96316.76
2018-07-16T10:56:47.646Z,96163.72
2018-07-16T10:59:14.978Z,96308.76
2018-07-16T11:01:42.321Z,96320.41
2018-07-16T11:04:09.520Z,96313.16
2018-07-16T11:06:36.784Z,96308.59
2018-07-16T11:09:05.308Z,96299.35
2018-07-16T11:11:32.514Z,96295.37
2018-07-16T11:13:59.774Z,96298.70
2018-07-16T11:16:27.056Z,96299.01
2018-07-16T11:18:54.283Z,96292.62
2018-07-16T11:21:21.537Z,96295.98
2018-07-16T11:23:48.816Z,96294.28
2018-07-16T11:26:16.035Z,96294.92
2018-07-16T11:28:43.301Z,96294.81
2018-07-16T11:31:10.568Z,96288.13
2018-07-16T11:33:37.797Z,96286.84
2018-07-16T11:36:05.094Z,96281.31
2018-07-16T11:38:32.339Z,96279.55
2018-07-16T11:40:59.636Z,96276.03
2018-07-16T11:43:26.978Z,96270.62
2018-07-16T11:45:54.253Z,96269.98
2018-07-16T11:48:21.627Z,96265.53
2018-07-16T11:50:48.942Z,96267.09
2018-07-16T11:53:16.241Z,96268.08
2018-07-16T11:55:43.472Z,96263.11
2018-07-16T11:58:10.716Z,96254.79
2018-07-16T12:00:38.001Z,96253.34
2018-07-16T12:03:05.264Z,96249.18
2018-07-16T12:05:32.485Z,96238.41
2018-07-16T12:07:59.759Z,96242.11
2018-07-16T12:10:27.099Z,96247.47
2018-07-16T12:12:54.390Z,96236.75
2018-07-16T12:15:21.625Z,96234.53
2018-07-16T12:17:48.899Z,96233.88
2018-07-16T12:20:16.118Z,96231.16
2018-07-16T12:22:43.488Z,96224.55
2018-07-16T12:25:10.735Z,96223.58
2018-07-16T12:27:37.929Z,96223.78
2018-07-16T12:30:05.210Z,96225.02
2018-07-16T12:32:32.523Z,96220.19
2018-07-16T12:34:59.875Z,96215.67
2018-07-16T12:37:27.397Z,96213.66
2018-07-16T12:39:54.634Z,96215.28
2018-07-16T12:42:21.872Z,96210.81
2018-07-16T12:44:49.153Z,96209.94
2018-07-16T12:47:16.400Z,96207.73
2018-07-16T12:49:43.623Z,96209.79
2018-07-16T12:52:10.906Z,96196.36
2018-07-16T12:54:38.203Z,96195.48
2018-07-16T12:57:05.386Z,96197.17
2018-07-16T12:59:32.634Z,96198.27
2018-07-16T13:01:59.872Z,96185.69
2018-07-16T13:04:27.180Z,96184.47
2018-07-16T13:06:54.429Z,96186.80
2018-07-16T13:09:21.741Z,96185.26
2018-07-16T13:11:49.078Z,96181.80
2018-07-16T13:14:16.339Z,96176.59
2018-07-16T13:16:43.592Z,96184.52
2018-07-16T13:19:10.926Z,96186.63
2018-07-16T13:21:38.184Z,96176.75
2018-07-16T13:24:05.433Z,96170.92
2018-07-16T13:26:32.688Z,96171.48
2018-07-16T13:28:59.985Z,96166.60
2018-07-16T13:31:27.278Z,96173.63
2018-07-16T13:33:54.735Z,96170.89
2018-07-16T13:36:21.999Z,96162.85
2018-07-16T13:38:49.264Z,96164.44
2018-07-16T13:41:16.556Z,96168.33
2018-07-16T13:43:43.829Z,96160.06
2018-07-16T13:46:11.066Z,96158.11
2018-07-16T13:48:38.295Z,96155.28
2018-07-16T13:51:05.605Z,96152.19
2018-07-16T13:53:32.820Z,96152.64
2018-07-16T13:56:00.053Z,96149.03
2018-07-16T13:58:27.333Z,96151.81
2018-07-16T14:00:54.628Z,96152.37
2018-07-16T14:03:21.792Z,96143.84
2018-07-16T14:05:49.093Z,96150.80
2018-07-16T14:08:16.301Z,96109.70
2018-07-16T14:10:43.598Z,96149.84
2018-07-16T14:13:10.857Z,96143.34
2018-07-16T14:15:38.167Z,96144.95
2018-07-16T14:18:05.381Z,96138.84
2018-07-16T14:20:32.628Z,96135.27
2018-07-16T14:22:59.910Z,96134.02
2018-07-16T14:25:27.184Z,96138.31
2018-07-16T14:27:54.522Z,96131.11
2018-07-16T14:30:21.796Z,96129.66
2018-07-16T14:32:49.095Z,96129.97
2018-07-16T14:35:16.338Z,96127.78
2018-07-16T14:37:43.660Z,96123.72
2018-07-16T14:40:10.982Z,96124.53
2018-07-16T14:42:38.155Z,96129.05
2018-07-16T14:45:05.583Z,96122.49
2018-07-16T14:47:32.867Z,96121.93
2018-07-16T14:50:00.096Z,96121.42
2018-07-16T14:52:27.358Z,96121.59
2018-07-16T14:54:54.658Z,96115.77
2018-07-16T14:57:21.922Z,96107.88
2018-07-16T14:59:49.250Z,96113.05
2018-07-16T15:02:16.443Z,96101.85
2018-07-16T15:04:43.870Z,96104.43
2018-07-16T15:07:11.165Z,96105.08
2018-07-16T15:09:38.460Z,96111.09
2018-07-16T15:12:05.758Z,96108.08
2018-07-16T15:14:33.094Z,96110.52
2018-07-16T15:17:00.369Z,96102.34
2018-07-16T15:19:30.728Z,96108.67
2018-07-16T15:22:00.857Z,96112.44
2018-07-16T15:24:28.088Z,96107.78
2018-07-16T15:26:57.180Z,96107.52
2018-07-16T15:29:24.364Z,96109.28
2018-07-16T15:31:51.589Z,96109.34
2018-07-16T15:34:18.859Z,96106.73
2018-07-16T15:36:46.119Z,96099.95
2018-07-16T15:39:13.424Z,96107.18
2018-07-16T15:41:40.736Z,96107.28
2018-07-16T15:44:07.918Z,96108.14
2018-07-16T15:46:35.150Z,96066.53
2018-07-16T15:49:02.445Z,96100.70
2018-07-16T15:51:29.746Z,96101.48
2018-07-16T15:53:57.023Z,96101.02
2018-07-16T15:56:24.331Z,96102.78
2018-07-16T15:58:51.580Z,96096.73
2018-07-16T16:01:18.777Z,96092.59
2018-07-16T16:03:46.081Z,96092.54
2018-07-16T16:06:13.379Z,96095.41
2018-07-16T16:08:40.693Z,96097.45
2018-07-16T16:11:07.981Z,96089.88
2018-07-16T16:13:35.255Z,96088.66
2018-07-16T16:16:02.607Z,96084.27
2018-07-16T16:18:29.829Z,96078.02
2018-07-16T16:20:57.109Z,96084.13
2018-07-16T16:23:24.416Z,96082.47
2018-07-16T16:25:51.782Z,96073.91
2018-07-16T16:28:19.003Z,96076.05
2018-07-16T16:30:46.386Z,96074.05
2018-07-16T16:33:13.650Z,96079.58
2018-07-16T16:35:40.917Z,96009.48
2018-07-16T16:38:08.256Z,96080.72
2018-07-16T16:40:35.754Z,96074.41
2018-07-16T16:43:03.125Z,96083.98
2018-07-16T16:45:30.342Z,96081.34
2018-07-16T16:47:57.721Z,96088.06
2018-07-16T16:50:24.997Z,96082.33
2018-07-16T16:52:52.376Z,96075.73
2018-07-16T16:55:19.566Z,96077.47
2018-07-16T16:57:46.867Z,96081.77
2018-07-16T17:00:14.158Z,96083.91
2018-07-16T17:02:41.449Z,96080.00
2018-07-16T17:05:08.710Z,96079.85
2018-07-16T17:07:35.974Z,96077.89
2018-07-16T17:10:03.317Z,96076.22
2018-07-16T17:12:30.534Z,96081.88
2018-07-16T17:14:58.132Z,96084.16
2018-07-16T17:17:25.408Z,96085.02
2018-07-16T17:19:52.700Z,96087.95
2018-07-16T17:22:19.992Z,96085.91
2018-07-16T17:24:47.235Z,96087.95
2018-07-16T17:27:14.529Z,96088.04
2018-07-16T17:29:41.729Z,96085.73
2018-07-16T17:32:08.983Z,96093.91
2018-07-16T17:34:36.229Z,96091.61
2018-07-16T17:37:03.697Z,96092.02
2018-07-16T17:39:30.961Z,96092.83
2018-07-16T17:41:58.273Z,96093.72
2018-07-16T17:44:25.529Z,96094.80
2018-07-16T17:46:52.797Z,96092.20
2018-07-16T17:49:20.024Z,96093.16
2018-07-16T17:51:47.211Z,96100.18
2018-07-16T17:54:14.507Z,96098.99
2018-07-16T17:56:41.743Z,96104.65
2018-07-16T17:59:09.030Z,96103.76
2018-07-16T18:01:36.347Z,96099.47
2018-07-16T18:04:03.629Z,96092.69
2018-07-16T18:06:30.948Z,96096.99
2018-07-16T18:08:58.128Z,96097.46
2018-07-16T18:11:25.392Z,96097.53
2018-07-16T18:13:52.657Z,96096.75
2018-07-16T18:16:19.884Z,96105.13
2018-07-16T18:18:47.161Z,96104.84
2018-07-16T18:21:14.433Z,96104.78
2018-07-16T18:23:41.631Z,96112.13
2018-07-16T18:26:08.843Z,96116.64
2018-07-16T18:28:36.196Z,96111.48
2018-07-16T18:31:03.377Z,96109.69
2018-07-16T18:33:30.710Z,96114.77
2018-07-16T18:35:57.964Z,96112.20
2018-07-16T18:38:25.199Z,96122.09
2018-07-16T18:40:52.534Z,96124.89
2018-07-16T18:43:19.790Z,96127.34
2018-07-16T18:45:47.127Z,96077.66
2018-07-16T18:48:17.784Z,96136.31
2018-07-16T18:50:45.130Z,96141.14
2018-07-16T18:53:12.364Z,96149.26
2018-07-16T18:55:39.625Z,96143.52
2018-07-16T18:58:06.904Z,96152.89
2018-07-16T19:00:34.165Z,96152.59
2018-07-16T19:03:01.488Z,96151.52
2018-07-16T19:05:28.748Z,96158.67
2018-07-16T19:07:55.890Z,96170.45
2018-07-16T19:10:23.197Z,96156.27
2018-07-16T19:12:50.507Z,96155.75
2018-07-16T19:15:26.803Z,96156.88
2018-07-16T19:17:54.944Z,96163.77
2018-07-16T19:20:22.198Z,96167.89
2018-07-16T19:22:49.487Z,96170.13
2018-07-16T19:25:16.747Z,96173.94
2018-07-16T19:27:44.119Z,96171.09
2018-07-16T19:30:11.404Z,96176.73
2018-07-16T19:32:38.658Z,96176.14
2018-07-16T19:35:05.941Z,96183.15
2018-07-16T19:37:33.248Z,96189.30
2018-07-16T19:40:00.463Z,96189.22
2018-07-16T19:42:27.730Z,96194.80
2018-07-16T19:44:55.035Z,96190.22
2018-07-16T19:47:22.190Z,96190.30
2018-07-16T19:49:49.545Z,96191.47
2018-07-16T19:52:16.793Z,96200.47
2018-07-16T19:54:44.064Z,96207.77
2018-07-16T19:57:11.327Z,96204.41
2018-07-16T19:59:38.659Z,96217.98
2018-07-16T20:02:05.977Z,96216.89
2018-07-16T20:04:33.230Z,96215.25
2018-07-16T20:07:00.522Z,96221.90
2018-07-16T20:09:27.990Z,96222.31
2018-07-16T20:11:55.195Z,96226.13
2018-07-16T20:14:23.068Z,96228.92
2018-07-16T20:16:50.442Z,96236.23
2018-07-16T20:19:17.784Z,96233.33
2018-07-16T20:21:45.057Z,96235.06
2018-07-16T20:24:12.292Z,96243.44
2018-07-16T20:26:39.573Z,96235.70
2018-07-16T20:29:07.163Z,96237.52
2018-07-16T20:31:34.482Z,96238.16
2018-07-16T20:34:01.716Z,96242.52
2018-07-16T20:36:28.976Z,96239.34
2018-07-16T20:38:56.426Z,96251.37
2018-07-16T20:41:23.697Z,96254.31
2018-07-16T20:43:51.033Z,96253.61
2018-07-16T20:46:18.402Z,96258.91
2018-07-16T20:48:45.656Z,96259.94
2018-07-16T20:51:12.960Z,96257.56
