createdAt,value
2018-12-20T00:00:10.033Z,43.13
2018-12-20T00:02:38.889Z,40.35
2018-12-20T00:05:08.102Z,36.35
2018-12-20T00:07:37.067Z,41.35
2018-12-20T00:10:06.775Z,39.83
2018-12-20T00:12:35.795Z,41.42
2018-12-20T00:15:05.147Z,44.77
2018-12-20T00:17:39.625Z,42.33
2018-12-20T00:20:08.472Z,39.83
2018-12-20T00:22:37.594Z,38.02
2018-12-20T00:25:07.299Z,40.43
2018-12-20T00:27:36.705Z,41.40
2018-12-20T00:30:06.200Z,46.83
2018-12-20T00:32:35.206Z,41.65
2018-12-20T00:35:04.234Z,44.88
2018-12-20T00:37:33.032Z,39.55
2018-12-20T00:40:06.369Z,39.95
2018-12-20T00:42:32.972Z,46.13
2018-12-20T00:45:02.106Z,35.08
2018-12-20T00:47:31.089Z,42.05
2018-12-20T00:50:00.164Z,40.67
2018-12-20T00:52:29.116Z,41.92
2018-12-20T00:54:57.979Z,41.95
2018-12-20T00:57:26.676Z,36.50
2018-12-20T00:59:55.448Z,38.08
2018-12-20T01:02:24.353Z,44.18
2018-12-20T01:04:53.126Z,44.83
2018-12-20T01:07:22.015Z,41.37
2018-12-20T01:09:50.855Z,39.08
2018-12-20T01:12:19.817Z,42.70
2018-12-20T01:14:48.768Z,42.30
2018-12-20T01:17:18.532Z,39.35
2018-12-20T01:19:47.544Z,40.63
2018-12-20T01:22:16.520Z,42.83
2018-12-20T01:24:45.694Z,44.33
2018-12-20T01:27:14.511Z,44.33
2018-12-20T01:29:43.482Z,42.93
2018-12-20T01:32:12.580Z,42.53
2018-12-20T01:34:41.733Z,42.25
2018-12-20T01:37:10.547Z,45.60
2018-12-20T01:39:39.476Z,44.45
2018-12-20T01:42:08.731Z,43.80
2018-12-20T01:44:37.520Z,46.65
2018-12-20T01:47:06.365Z,43.83
2018-12-20T01:49:35.315Z,47.08
2018-12-20T01:52:04.439Z,42.78
2018-12-20T01:54:33.536Z,44.60
2018-12-20T01:57:02.397Z,41.85
2018-12-20T01:59:32.105Z,51.60
2018-12-20T02:02:01.128Z,44.88
2018-12-20T02:04:30.743Z,42.40
2018-12-20T02:06:59.941Z,42.25
2018-12-20T02:09:33.243Z,43.42
2018-12-20T02:12:02.276Z,50.30
2018-12-20T02:14:31.607Z,42.00
2018-12-20T02:17:00.492Z,49.77
2018-12-20T02:19:29.520Z,42.83
2018-12-20T02:21:58.675Z,50.65
2018-12-20T02:24:27.694Z,52.20
2018-12-20T02:26:56.661Z,50.38
2018-12-20T02:29:25.642Z,47.90
2018-12-20T02:31:57.246Z,47.38
2018-12-20T02:34:26.180Z,49.10
2018-12-20T02:36:55.905Z,50.43
2018-12-20T02:39:25.742Z,52.60
2018-12-20T02:41:54.850Z,49.93
2018-12-20T02:44:23.786Z,47.43
2018-12-20T02:46:52.579Z,47.43
2018-12-20T02:49:22.996Z,41.73
2018-12-20T02:51:51.788Z,44.60
2018-12-20T02:54:21.031Z,40.67
2018-12-20T02:56:50.033Z,52.50
2018-12-20T02:59:19.044Z,44.77
2018-12-20T03:01:48.185Z,47.55
2018-12-20T03:04:16.957Z,52.80
2018-12-20T03:06:46.249Z,52.10
2018-12-20T03:09:15.124Z,51.58
2018-12-20T03:11:44.027Z,57.80
2018-12-20T03:14:13.136Z,47.85
2018-12-20T03:16:41.989Z,46.53
2018-12-20T03:19:10.955Z,41.92
2018-12-20T03:21:39.906Z,44.48
2018-12-20T03:24:08.674Z,48.50
2018-12-20T03:26:37.522Z,46.92
2018-12-20T03:29:06.474Z,48.25
2018-12-20T03:31:35.790Z,44.30
2018-12-20T03:34:04.763Z,52.75
2018-12-20T03:36:33.957Z,47.78
2018-12-20T03:39:03.095Z,47.58
2018-12-20T03:41:32.000Z,45.43
2018-12-20T03:44:00.893Z,41.48
2018-12-20T03:46:29.628Z,43.55
2018-12-20T03:48:58.514Z,44.53
2018-12-20T03:51:27.934Z,47.33
2018-12-20T03:53:56.755Z,49.40
2018-12-20T03:56:25.599Z,54.93
2018-12-20T03:58:54.581Z,54.33
2018-12-20T04:01:23.385Z,51.10
2018-12-20T04:03:52.163Z,54.45
2018-12-20T04:06:20.974Z,52.38
2018-12-20T04:08:50.087Z,49.30
2018-12-20T04:11:19.077Z,60.35
2018-12-20T04:13:48.299Z,58.50
2018-12-20T04:16:17.424Z,54.10
2018-12-20T04:18:46.323Z,58.05
2018-12-20T04:21:15.869Z,48.13
2018-12-20T04:23:45.715Z,50.15
2018-12-20T04:26:14.766Z,53.48
2018-12-20T04:28:43.590Z,50.03
2018-12-20T04:31:13.464Z,59.18
2018-12-20T04:33:42.431Z,57.23
2018-12-20T04:36:12.241Z,54.58
2018-12-20T04:38:41.125Z,52.15
2018-12-20T04:41:10.030Z,56.18
2018-12-20T04:43:38.750Z,57.40
2018-12-20T04:46:07.655Z,56.20
2018-12-20T04:48:36.600Z,48.75
2018-12-20T04:51:05.813Z,51.60
2018-12-20T04:53:34.813Z,51.23
2018-12-20T04:56:03.916Z,53.20
2018-12-20T04:58:33.031Z,51.55
2018-12-20T05:01:02.387Z,51.45
2018-12-20T05:03:31.466Z,55.25
2018-12-20T05:06:00.664Z,54.83
2018-12-20T05:08:29.644Z,58.20
2018-12-20T05:10:58.547Z,53.65
2018-12-20T05:13:27.414Z,57.15
2018-12-20T05:15:56.830Z,49.03
2018-12-20T05:18:28.700Z,52.70
2018-12-20T05:20:57.716Z,57.73
2018-12-20T05:23:26.798Z,51.45
2018-12-20T05:25:55.852Z,44.93
2018-12-20T05:28:24.797Z,56.18
2018-12-20T05:30:53.558Z,50.25
2018-12-20T05:33:22.533Z,51.10
2018-12-20T05:35:51.866Z,53.95
2018-12-20T05:38:20.640Z,60.15
2018-12-20T05:40:49.428Z,61.63
2018-12-20T05:43:18.217Z,55.45
2018-12-20T05:45:47.048Z,52.70
2018-12-20T05:48:15.953Z,56.53
2018-12-20T05:50:44.932Z,53.38
2018-12-20T05:53:14.618Z,53.55
2018-12-20T05:55:43.382Z,50.33
2018-12-20T05:58:12.478Z,49.95
2018-12-20T06:00:41.265Z,56.30
2018-12-20T06:03:10.266Z,57.85
2018-12-20T06:05:39.297Z,53.83
2018-12-20T06:08:08.140Z,53.48
2018-12-20T06:10:36.928Z,55.75
2018-12-20T06:13:05.778Z,47.95
2018-12-20T06:15:35.505Z,53.30
2018-12-20T06:18:04.737Z,47.75
2018-12-20T06:20:33.870Z,48.60
2018-12-20T06:23:03.123Z,51.00
2018-12-20T06:25:32.011Z,47.67
2018-12-20T06:28:00.986Z,50.78
2018-12-20T06:30:29.896Z,51.77
2018-12-20T06:32:58.727Z,49.23
2018-12-20T06:35:27.572Z,49.58
2018-12-20T06:37:56.715Z,47.83
2018-12-20T06:40:25.712Z,55.05
2018-12-20T06:42:54.446Z,52.20
2018-12-20T06:45:23.235Z,48.83
2018-12-20T06:47:52.076Z,48.58
2018-12-20T06:50:20.810Z,57.70
2018-12-20T06:52:49.598Z,56.83
2018-12-20T06:55:19.001Z,47.20
2018-12-20T06:57:47.791Z,46.30
2018-12-20T07:00:16.678Z,47.98
2018-12-20T07:02:45.365Z,47.17
2018-12-20T07:05:14.848Z,54.95
2018-12-20T07:07:43.553Z,54.13
2018-12-20T07:10:12.960Z,53.73
2018-12-20T07:12:41.845Z,54.73
2018-12-20T07:15:10.743Z,58.20
2018-12-20T07:17:39.651Z,52.40
2018-12-20T07:20:08.516Z,57.10
2018-12-20T07:22:37.305Z,58.05
2018-12-20T07:25:06.501Z,52.10
2018-12-20T07:27:36.289Z,54.10
2018-12-20T07:30:07.268Z,55.35
2018-12-20T07:32:36.039Z,55.45
2018-12-20T07:35:05.435Z,60.75
2018-12-20T07:37:34.232Z,60.63
2018-12-20T07:40:03.764Z,58.80
2018-12-20T07:42:32.422Z,64.25
2018-12-20T07:45:01.249Z,63.45
2018-12-20T07:47:29.995Z,56.63
2018-12-20T07:49:58.783Z,60.10
2018-12-20T07:52:27.571Z,54.55
2018-12-20T07:54:56.359Z,55.78
2018-12-20T07:57:25.146Z,64.77
2018-12-20T07:59:53.935Z,55.50
2018-12-20T08:02:22.927Z,61.60
2018-12-20T08:04:51.613Z,63.92
2018-12-20T08:07:20.502Z,62.65
2018-12-20T08:09:49.289Z,63.75
2018-12-20T08:12:18.077Z,54.80
2018-12-20T08:14:46.968Z,63.42
2018-12-20T08:17:15.858Z,63.55
2018-12-20T08:19:44.544Z,54.08
2018-12-20T08:22:13.332Z,63.20
2018-12-20T08:24:42.023Z,65.50
2018-12-20T08:27:10.806Z,65.47
2018-12-20T08:29:39.900Z,57.58
2018-12-20T08:32:08.688Z,59.03
2018-12-20T08:34:37.475Z,55.28
2018-12-20T08:37:07.855Z,66.92
2018-12-20T08:39:37.849Z,58.50
2018-12-20T08:42:08.092Z,58.30
2018-12-20T08:44:38.089Z,60.23
2018-12-20T08:47:07.559Z,52.78
2018-12-20T08:49:36.347Z,56.92
2018-12-20T08:52:05.170Z,52.55
2018-12-20T08:54:34.127Z,64.27
2018-12-20T08:57:04.369Z,53.85
2018-12-20T08:59:33.341Z,53.95
2018-12-20T09:02:02.028Z,55.52
2018-12-20T09:04:30.916Z,58.08
2018-12-20T09:06:59.704Z,54.75
2018-12-20T09:09:28.697Z,55.78
2018-12-20T09:11:57.486Z,57.55
2018-12-20T09:14:26.273Z,60.03
2018-12-20T09:17:02.650Z,69.03
2018-12-20T09:19:26.715Z,56.95
2018-12-20T09:21:55.504Z,54.75
2018-12-20T09:24:24.289Z,58.38
2018-12-20T09:26:52.977Z,57.53
2018-12-20T09:29:22.276Z,54.35
2018-12-20T09:31:51.068Z,57.95
2018-12-20T09:34:31.753Z,53.40
2018-12-20T09:37:12.576Z,55.80
2018-12-20T09:39:48.195Z,58.13
2018-12-20T09:42:22.113Z,58.58
2018-12-20T09:44:56.744Z,51.25
2018-12-20T09:47:35.159Z,57.23
2018-12-20T09:50:11.776Z,54.53
2018-12-20T09:52:48.968Z,45.25
2018-12-20T09:55:23.436Z,56.37
2018-12-20T09:57:59.502Z,47.60
2018-12-20T10:00:41.491Z,51.33
2018-12-20T10:03:22.348Z,46.40
2018-12-20T10:06:04.597Z,49.08
2018-12-20T10:08:41.957Z,47.78
2018-12-20T10:11:22.065Z,49.88
2018-12-20T10:13:56.594Z,46.65
2018-12-20T10:16:30.541Z,43.38
2018-12-20T10:19:12.437Z,46.68
2018-12-20T10:21:56.075Z,52.70
2018-12-20T10:24:37.353Z,50.35
2018-12-20T10:27:21.718Z,50.52
2018-12-20T10:30:16.608Z,53.80
2018-12-20T10:32:54.153Z,51.28
2018-12-20T10:35:29.744Z,46.37
2018-12-20T10:37:58.672Z,45.92
2018-12-20T10:40:30.325Z,46.20
2018-12-20T10:42:59.012Z,49.03
2018-12-20T10:45:28.515Z,54.15
2018-12-20T10:47:57.313Z,46.53
2018-12-20T10:50:26.604Z,50.30
2018-12-20T10:52:55.391Z,50.25
2018-12-20T10:55:24.588Z,45.80
2018-12-20T10:57:53.703Z,46.37
2018-12-20T11:00:24.620Z,49.85
2018-12-20T11:04:00.385Z,44.98
2018-12-20T11:06:34.596Z,47.30
2018-12-20T11:10:12.502Z,49.77
2018-12-20T11:12:46.717Z,50.80
2018-12-20T11:15:15.606Z,47.55
2018-12-20T11:17:44.394Z,47.83
2018-12-20T11:20:13.284Z,50.15
2018-12-20T11:22:41.974Z,58.98
2018-12-20T11:25:10.862Z,48.65
2018-12-20T11:27:40.672Z,46.30
2018-12-20T11:30:10.970Z,48.05
2018-12-20T11:32:39.685Z,55.85
2018-12-20T11:35:09.153Z,53.15
2018-12-20T11:37:37.976Z,48.68
2018-12-20T11:40:08.091Z,51.63
2018-12-20T11:42:37.130Z,66.10
2018-12-20T11:45:06.782Z,54.88
2018-12-20T11:47:35.584Z,50.00
2018-12-20T11:50:04.681Z,50.20
2018-12-20T11:52:33.468Z,50.43
2018-12-20T11:55:02.253Z,55.67
2018-12-20T11:57:31.041Z,52.75
2018-12-20T12:00:00.034Z,48.80
2018-12-20T12:02:28.821Z,50.10
2018-12-20T12:04:57.611Z,50.52
2018-12-20T12:07:26.397Z,53.00
2018-12-20T12:09:55.291Z,49.77
2018-12-20T12:12:24.076Z,53.50
2018-12-20T12:14:52.918Z,49.67
2018-12-20T12:17:21.753Z,48.02
2018-12-20T12:19:50.439Z,51.98
2018-12-20T12:22:19.328Z,56.92
2018-12-20T12:24:48.018Z,54.70
2018-12-20T12:27:17.006Z,54.00
2018-12-20T12:29:45.898Z,55.50
2018-12-20T12:32:17.526Z,53.75
2018-12-20T12:34:46.545Z,52.45
2018-12-20T12:37:15.526Z,49.20
2018-12-20T12:39:45.147Z,50.75
2018-12-20T12:42:13.933Z,44.18
2018-12-20T12:44:42.867Z,49.08
2018-12-20T12:47:11.610Z,45.70
2018-12-20T12:49:40.603Z,43.58
2018-12-20T12:52:09.392Z,45.25
2018-12-20T12:54:38.075Z,43.25
2018-12-20T12:57:06.972Z,43.42
2018-12-20T12:59:35.653Z,50.33
2018-12-20T13:02:04.485Z,46.05
2018-12-20T13:04:33.227Z,39.10
2018-12-20T13:07:02.146Z,46.30
2018-12-20T13:09:30.905Z,38.00
2018-12-20T13:11:59.580Z,43.92
2018-12-20T13:14:28.276Z,41.85
2018-12-20T13:16:56.964Z,38.28
2018-12-20T13:19:26.058Z,39.13
2018-12-20T13:21:54.844Z,44.25
2018-12-20T13:24:23.741Z,41.58
2018-12-20T13:26:53.139Z,37.80
2018-12-20T13:29:21.822Z,40.05
2018-12-20T13:31:50.611Z,38.63
2018-12-20T13:34:19.499Z,41.83
2018-12-20T13:36:48.288Z,40.63
2018-12-20T13:39:17.280Z,39.73
2018-12-20T13:41:46.378Z,39.33
2018-12-20T13:44:15.060Z,44.60
2018-12-20T13:46:43.787Z,45.12
2018-12-20T13:49:12.534Z,37.38
2018-12-20T13:51:41.320Z,44.53
2018-12-20T13:54:10.054Z,39.03
2018-12-20T13:56:38.873Z,39.27
2018-12-20T13:59:07.583Z,41.05
2018-12-20T14:01:36.370Z,44.03
2018-12-20T14:04:05.159Z,39.00
2018-12-20T14:06:33.846Z,43.02
2018-12-20T14:09:02.630Z,37.38
2018-12-20T14:11:31.421Z,40.08
2018-12-20T14:14:00.412Z,40.90
2018-12-20T14:16:29.303Z,44.38
2018-12-20T14:18:58.089Z,37.23
2018-12-20T14:21:26.879Z,45.33
2018-12-20T14:23:55.872Z,41.08
2018-12-20T14:26:24.761Z,40.48
2018-12-20T14:28:53.649Z,39.78
2018-12-20T14:31:22.419Z,44.30
2018-12-20T14:33:51.433Z,39.65
2018-12-20T14:36:20.298Z,41.23
2018-12-20T14:38:49.217Z,42.73
2018-12-20T14:41:18.059Z,47.53
2018-12-20T14:43:46.890Z,48.80
2018-12-20T14:46:15.676Z,44.05
2018-12-20T14:48:44.527Z,45.73
2018-12-20T14:51:13.907Z,44.77
2018-12-20T14:53:42.655Z,52.35
2018-12-20T14:56:11.444Z,45.88
2018-12-20T14:58:40.333Z,43.68
2018-12-20T15:01:09.230Z,39.27
2018-12-20T15:03:38.012Z,42.62
2018-12-20T15:06:06.902Z,38.30
2018-12-20T15:08:35.691Z,45.40
2018-12-20T15:11:04.580Z,38.75
2018-12-20T15:13:33.369Z,41.18
2018-12-20T15:16:02.226Z,39.83
2018-12-20T15:18:31.249Z,38.10
2018-12-20T15:21:00.753Z,43.33
2018-12-20T15:23:30.156Z,43.48
2018-12-20T15:25:58.944Z,44.75
2018-12-20T15:28:27.740Z,43.63
2018-12-20T15:30:56.520Z,45.52
2018-12-20T15:33:25.306Z,42.73
2018-12-20T15:35:54.095Z,39.85
2018-12-20T15:38:23.599Z,41.70
2018-12-20T15:40:52.387Z,40.48
2018-12-20T15:43:21.393Z,42.50
2018-12-20T15:45:50.168Z,47.58
2018-12-20T15:48:18.856Z,46.85
2018-12-20T15:50:47.642Z,44.77
2018-12-20T15:53:16.429Z,45.33
2018-12-20T15:55:45.321Z,49.40
2018-12-20T15:58:14.108Z,47.50
2018-12-20T16:00:42.899Z,44.45
2018-12-20T16:03:11.685Z,44.13
2018-12-20T16:05:40.427Z,39.88
2018-12-20T16:08:09.464Z,41.58
2018-12-20T16:10:38.359Z,54.25
2018-12-20T16:13:07.245Z,45.90
2018-12-20T16:15:35.931Z,45.58
2018-12-20T16:18:04.720Z,43.33
2018-12-20T16:20:33.914Z,47.30
2018-12-20T16:23:02.711Z,45.65
2018-12-20T16:25:31.688Z,51.73
2018-12-20T16:28:00.486Z,44.18
2018-12-20T16:30:29.272Z,37.90
2018-12-20T16:32:58.369Z,37.90
2018-12-20T16:35:27.157Z,42.00
2018-12-20T16:37:56.251Z,46.73
2018-12-20T16:40:25.037Z,46.45
2018-12-20T16:42:54.035Z,55.25
2018-12-20T16:45:22.920Z,51.08
2018-12-20T16:47:51.811Z,39.40
2018-12-20T16:50:20.601Z,44.03
2018-12-20T16:52:49.385Z,38.90
2018-12-20T16:55:18.273Z,38.85
2018-12-20T16:57:47.062Z,39.20
2018-12-20T17:00:15.748Z,40.05
2018-12-20T17:02:44.535Z,38.60
2018-12-20T17:05:13.428Z,37.53
2018-12-20T17:07:42.217Z,37.90
2018-12-20T17:10:11.206Z,42.70
2018-12-20T17:12:39.993Z,39.88
2018-12-20T17:15:09.400Z,41.53
2018-12-20T17:17:38.185Z,36.68
2018-12-20T17:20:08.100Z,36.00
2018-12-20T17:22:36.988Z,45.15
2018-12-20T17:25:05.881Z,39.85
2018-12-20T17:27:35.260Z,44.50
2018-12-20T17:30:04.701Z,42.58
2018-12-20T17:32:33.489Z,39.05
2018-12-20T17:35:02.261Z,44.60
2018-12-20T17:37:31.044Z,39.63
2018-12-20T17:39:59.845Z,41.18
2018-12-20T17:42:28.624Z,38.55
2018-12-20T17:45:00.226Z,43.48
2018-12-20T17:47:29.374Z,37.48
2018-12-20T17:49:58.221Z,38.70
2018-12-20T17:52:27.138Z,34.90
2018-12-20T17:54:55.940Z,35.50
2018-12-20T17:57:24.728Z,36.65
2018-12-20T17:59:54.028Z,43.65
2018-12-20T18:02:22.816Z,36.95
2018-12-20T18:04:51.605Z,31.85
2018-12-20T18:07:20.289Z,31.62
2018-12-20T18:09:49.180Z,40.00
2018-12-20T18:12:17.973Z,33.45
2018-12-20T18:14:46.958Z,29.40
2018-12-20T18:17:15.951Z,34.63
2018-12-20T18:19:44.758Z,31.40
2018-12-20T18:22:13.528Z,31.30
2018-12-20T18:24:42.321Z,36.50
2018-12-20T18:27:11.103Z,31.77
2018-12-20T18:29:40.261Z,37.67
2018-12-20T18:32:08.988Z,31.55
2018-12-20T18:34:37.898Z,27.50
2018-12-20T18:37:06.774Z,33.83
2018-12-20T18:39:35.574Z,72.30
2018-12-20T18:42:04.650Z,34.08
2018-12-20T18:44:33.436Z,27.40
2018-12-20T18:47:02.253Z,34.85
2018-12-20T18:49:31.119Z,64.03
2018-12-20T18:52:00.317Z,30.08
2018-12-20T18:54:29.123Z,30.08
2018-12-20T18:56:58.092Z,29.57
2018-12-20T18:59:26.820Z,31.15
2018-12-20T19:01:55.670Z,31.62
2018-12-20T19:04:24.457Z,30.77
2018-12-20T19:06:53.363Z,28.07
2018-12-20T19:09:22.134Z,31.30
2018-12-20T19:11:51.489Z,30.45
2018-12-20T19:14:20.324Z,29.77
2018-12-20T19:16:49.009Z,29.35
2018-12-20T19:19:17.797Z,31.12
2018-12-20T19:21:47.428Z,30.43
2018-12-20T19:24:16.735Z,29.70
2018-12-20T19:26:45.800Z,29.10
2018-12-20T19:29:14.589Z,31.50
2018-12-20T19:31:43.400Z,25.32
2018-12-20T19:34:12.288Z,31.02
2018-12-20T19:36:41.054Z,30.80
2018-12-20T19:39:13.114Z,29.77
2018-12-20T19:41:41.913Z,28.95
2018-12-20T19:44:10.693Z,24.45
2018-12-20T19:46:39.483Z,29.52
2018-12-20T19:49:08.270Z,24.00
2018-12-20T19:51:37.057Z,26.82
2018-12-20T19:54:05.743Z,25.72
2018-12-20T19:56:34.530Z,25.17
2018-12-20T19:59:03.448Z,23.77
2018-12-20T20:01:33.342Z,24.92
2018-12-20T20:04:02.430Z,28.30
2018-12-20T20:06:31.321Z,26.30
2018-12-20T20:09:00.107Z,24.18
2018-12-20T20:11:28.897Z,22.82
2018-12-20T20:13:57.787Z,20.75
2018-12-20T20:16:26.777Z,25.10
2018-12-20T20:18:55.670Z,25.77
2018-12-20T20:21:24.557Z,20.17
2018-12-20T20:23:53.189Z,27.05
2018-12-20T20:26:22.241Z,24.77
2018-12-20T20:28:51.026Z,28.27
2018-12-20T20:31:20.838Z,26.27
2018-12-20T20:33:49.623Z,23.30
2018-12-20T20:36:18.864Z,21.48
2018-12-20T20:38:47.713Z,29.42
2018-12-20T20:41:16.410Z,27.60
2018-12-20T20:43:45.302Z,23.92
2018-12-20T20:46:14.178Z,26.95
2018-12-20T20:48:43.067Z,24.37
2018-12-20T20:51:11.855Z,26.60
2018-12-20T20:53:40.643Z,22.17
2018-12-20T20:56:09.738Z,22.85
2018-12-20T20:58:38.731Z,22.27
2018-12-20T21:01:07.518Z,21.27
2018-12-20T21:03:36.205Z,22.13
2018-12-20T21:06:05.094Z,21.73
2018-12-20T21:08:33.953Z,26.73
2018-12-20T21:11:02.670Z,32.53
2018-12-20T21:13:31.456Z,20.70
2018-12-20T21:16:00.146Z,23.35
2018-12-20T21:18:29.011Z,22.60
2018-12-20T21:20:57.828Z,25.77
2018-12-20T21:23:26.825Z,24.15
2018-12-20T21:25:55.814Z,20.50
2018-12-20T21:28:24.599Z,22.77
2018-12-20T21:30:53.285Z,20.00
2018-12-20T21:33:22.013Z,19.05
2018-12-20T21:35:50.866Z,21.25
2018-12-20T21:38:19.751Z,19.60
2018-12-20T21:40:48.641Z,20.48
2018-12-20T21:43:17.323Z,18.75
2018-12-20T21:45:46.157Z,24.25
2018-12-20T21:48:14.796Z,24.23
2018-12-20T21:50:43.830Z,22.17
2018-12-20T21:53:12.579Z,24.25
2018-12-20T21:55:41.365Z,18.98
2018-12-20T21:58:10.151Z,26.12
2018-12-20T22:00:39.040Z,24.65
2018-12-20T22:03:07.830Z,20.65
2018-12-20T22:05:36.615Z,17.57
2018-12-20T22:08:05.406Z,16.35
2018-12-20T22:10:34.194Z,16.02
2018-12-20T22:13:03.594Z,15.55
2018-12-20T22:15:32.380Z,16.57
2018-12-20T22:18:01.273Z,15.40
2018-12-20T22:20:30.095Z,14.93
2018-12-20T22:22:59.053Z,13.72
2018-12-20T22:25:27.840Z,16.62
2018-12-20T22:27:56.628Z,18.98
2018-12-20T22:30:25.521Z,14.87
2018-12-20T22:32:54.307Z,15.58
2018-12-20T22:35:23.198Z,14.33
2018-12-20T22:37:51.922Z,21.93
2018-12-20T22:40:20.672Z,16.85
2018-12-20T22:42:49.560Z,13.38
2018-12-20T22:45:18.461Z,15.65
2018-12-20T22:47:47.239Z,15.20
2018-12-20T22:50:16.028Z,14.38
2018-12-20T22:52:44.710Z,13.30
2018-12-20T22:55:13.907Z,15.15
2018-12-20T22:57:42.696Z,13.72
2018-12-20T23:00:12.713Z,13.55
2018-12-20T23:02:41.601Z,14.25
2018-12-20T23:05:10.390Z,12.88
2018-12-20T23:07:39.279Z,13.32
2018-12-20T23:10:08.333Z,13.18
2018-12-20T23:12:37.061Z,12.35
2018-12-20T23:15:06.053Z,15.50
2018-12-20T23:17:34.738Z,12.53
2018-12-20T23:20:03.528Z,11.20
2018-12-20T23:22:32.314Z,11.35
2018-12-20T23:25:01.114Z,12.63
2018-12-20T23:27:29.889Z,12.40
2018-12-20T23:29:58.899Z,12.75
2018-12-20T23:32:27.673Z,12.95
2018-12-20T23:34:56.460Z,13.85
2018-12-20T23:37:25.245Z,14.40
2018-12-20T23:39:54.035Z,13.48
2018-12-20T23:42:23.026Z,13.70
2018-12-20T23:44:51.916Z,12.25
2018-12-20T23:47:20.603Z,12.25
2018-12-20T23:49:49.390Z,11.33
2018-12-20T23:52:18.177Z,12.88
2018-12-20T23:54:47.067Z,12.85
2018-12-20T23:57:15.753Z,13.83
2018-12-20T23:59:44.440Z,13.70
