createdAt,value
2023-05-06T00:00:08.692Z,99.99
2023-05-06T00:01:08.615Z,99.99
2023-05-06T00:02:08.603Z,99.99
2023-05-06T00:03:08.649Z,99.99
2023-05-06T00:04:08.695Z,99.99
2023-05-06T00:05:08.830Z,99.99
2023-05-06T00:06:08.511Z,99.99
2023-05-06T00:07:08.523Z,99.99
2023-05-06T00:08:08.545Z,99.99
2023-05-06T00:09:08.595Z,99.99
2023-05-06T00:10:08.503Z,99.99
2023-05-06T00:11:08.496Z,99.99
2023-05-06T00:12:08.574Z,99.99
2023-05-06T00:13:08.562Z,99.99
2023-05-06T00:14:08.489Z,99.99
2023-05-06T00:15:08.669Z,99.99
2023-05-06T00:16:08.565Z,99.99
2023-05-06T00:17:08.498Z,99.99
2023-05-06T00:18:08.386Z,99.99
2023-05-06T00:19:08.437Z,99.99
2023-05-06T00:20:08.475Z,99.99
2023-05-06T00:21:08.367Z,99.99
2023-05-06T00:22:08.472Z,99.99
2023-05-06T00:23:08.410Z,99.99
2023-05-06T00:24:08.360Z,99.99
2023-05-06T00:25:08.520Z,99.99
2023-05-06T00:26:08.337Z,99.99
2023-05-06T00:27:08.352Z,99.99
2023-05-06T00:28:08.295Z,99.99
2023-05-06T00:29:08.301Z,99.99
2023-05-06T00:30:08.258Z,99.99
2023-05-06T00:31:08.295Z,99.99
2023-05-06T00:32:08.332Z,99.99
2023-05-06T00:33:08.272Z,99.99
2023-05-06T00:34:08.249Z,99.99
2023-05-06T00:35:08.777Z,99.99
2023-05-06T00:36:08.255Z,99.99
2023-05-06T00:37:08.272Z,99.99
2023-05-06T00:38:08.204Z,99.99
2023-05-06T00:39:08.290Z,99.99
2023-05-06T00:40:08.170Z,99.99
2023-05-06T00:41:08.240Z,99.99
2023-05-06T00:42:08.259Z,99.99
2023-05-06T00:43:08.152Z,99.99
2023-05-06T00:44:08.228Z,99.99
2023-05-06T00:45:08.402Z,99.99
2023-05-06T00:46:08.093Z,99.99
2023-05-06T00:47:08.102Z,99.99
2023-05-06T00:48:08.187Z,99.99
2023-05-06T00:49:08.104Z,99.99
2023-05-06T00:50:08.153Z,99.99
2023-05-06T00:51:08.143Z,99.99
2023-05-06T00:52:08.153Z,99.99
2023-05-06T00:53:08.052Z,99.99
2023-05-06T00:54:08.084Z,99.99
2023-05-06T00:55:08.220Z,99.99
2023-05-06T00:56:07.971Z,99.99
2023-05-06T00:57:08.066Z,99.99
2023-05-06T00:58:08.048Z,99.99
2023-05-06T00:59:08.068Z,99.99
2023-05-06T01:00:08.077Z,99.99
2023-05-06T01:01:08.132Z,99.99
2023-05-06T01:02:08.004Z,99.99
2023-05-06T01:03:08.000Z,99.99
2023-05-06T01:04:08.128Z,99.99
2023-05-06T01:05:08.188Z,99.99
2023-05-06T01:06:07.992Z,99.99
2023-05-06T01:07:08.015Z,99.99
2023-05-06T01:08:07.987Z,99.99
2023-05-06T01:09:08.048Z,99.99
2023-05-06T01:10:07.914Z,99.99
2023-05-06T01:11:07.880Z,99.99
2023-05-06T01:12:07.872Z,99.99
2023-05-06T01:13:07.896Z,99.99
2023-05-06T01:14:07.854Z,99.99
2023-05-06T01:15:08.302Z,99.99
2023-05-06T01:16:07.866Z,99.99
2023-05-06T01:17:07.841Z,99.99
2023-05-06T01:18:07.902Z,99.99
2023-05-06T01:19:07.804Z,99.99
2023-05-06T01:20:07.854Z,99.99
2023-05-06T01:21:07.798Z,99.99
2023-05-06T01:22:07.815Z,99.99
2023-05-06T01:23:07.698Z,99.99
2023-05-06T01:24:07.770Z,99.99
2023-05-06T01:25:08.206Z,99.99
2023-05-06T01:26:07.764Z,99.99
2023-05-06T01:27:07.657Z,99.99
2023-05-06T01:28:07.723Z,99.99
2023-05-06T01:29:07.790Z,99.99
2023-05-06T01:30:07.747Z,99.99
2023-05-06T01:31:07.815Z,99.99
2023-05-06T01:32:07.706Z,99.99
2023-05-06T01:33:07.694Z,99.99
2023-05-06T01:34:07.905Z,99.99
2023-05-06T01:35:07.776Z,99.99
2023-05-06T01:36:07.610Z,99.99
2023-05-06T01:37:07.643Z,99.99
2023-05-06T01:38:07.729Z,99.99
2023-05-06T01:39:07.729Z,99.99
2023-05-06T01:40:07.717Z,99.99
2023-05-06T01:41:07.590Z,99.99
2023-05-06T01:42:07.560Z,99.99
2023-05-06T01:43:07.618Z,99.99
2023-05-06T01:44:07.562Z,99.99
2023-05-06T01:45:07.916Z,99.99
2023-05-06T01:46:07.618Z,99.99
2023-05-06T01:47:07.540Z,99.99
2023-05-06T01:48:07.526Z,99.99
2023-05-06T01:49:07.459Z,99.99
2023-05-06T01:50:07.462Z,99.99
2023-05-06T01:51:07.468Z,99.99
2023-05-06T01:52:07.475Z,99.99
2023-05-06T01:53:07.568Z,99.99
2023-05-06T01:54:07.523Z,99.99
2023-05-06T01:55:07.721Z,99.99
2023-05-06T01:56:07.466Z,99.99
2023-05-06T01:57:07.441Z,99.99
2023-05-06T01:58:07.489Z,99.99
2023-05-06T01:59:07.396Z,99.99
2023-05-06T02:00:07.395Z,99.99
2023-05-06T02:01:07.456Z,99.99
2023-05-06T02:02:07.559Z,99.99
2023-05-06T02:03:07.445Z,99.99
2023-05-06T02:04:07.514Z,99.99
2023-05-06T02:05:07.584Z,99.99
2023-05-06T02:06:07.316Z,99.99
2023-05-06T02:07:07.319Z,99.99
2023-05-06T02:08:07.389Z,99.99
2023-05-06T02:09:07.366Z,99.99
2023-05-06T02:10:07.346Z,99.99
2023-05-06T02:11:07.410Z,99.99
2023-05-06T02:12:07.323Z,99.99
2023-05-06T02:13:07.473Z,99.99
2023-05-06T02:14:07.336Z,99.99
2023-05-06T02:15:07.819Z,99.99
2023-05-06T02:16:07.427Z,99.99
2023-05-06T02:17:07.337Z,99.99
2023-05-06T02:18:07.255Z,99.99
2023-05-06T02:19:07.428Z,99.99
2023-05-06T02:20:07.197Z,99.99
2023-05-06T02:21:07.219Z,99.99
2023-05-06T02:22:07.505Z,99.99
2023-05-06T02:23:07.132Z,99.99
2023-05-06T02:24:07.170Z,99.99
2023-05-06T02:25:07.468Z,99.99
2023-05-06T02:26:07.137Z,99.99
2023-05-06T02:27:07.085Z,99.99
2023-05-06T02:28:07.226Z,99.99
2023-05-06T02:29:07.110Z,99.99
2023-05-06T02:30:07.079Z,99.99
2023-05-06T02:31:07.227Z,99.99
2023-05-06T02:32:07.201Z,99.99
2023-05-06T02:33:07.093Z,99.99
2023-05-06T02:34:07.057Z,99.99
2023-05-06T02:35:07.209Z,99.99
2023-05-06T02:36:07.175Z,99.99
2023-05-06T02:37:07.104Z,99.99
2023-05-06T02:38:07.132Z,99.99
2023-05-06T02:39:07.196Z,99.99
2023-05-06T02:40:06.996Z,99.99
2023-05-06T02:41:07.110Z,99.99
2023-05-06T02:42:07.028Z,99.99
2023-05-06T02:43:07.112Z,99.99
2023-05-06T02:44:06.965Z,99.99
2023-05-06T02:45:07.068Z,99.99
2023-05-06T02:46:07.015Z,99.99
2023-05-06T02:47:06.937Z,99.99
2023-05-06T02:48:07.004Z,99.99
2023-05-06T02:49:07.018Z,99.99
2023-05-06T02:50:06.874Z,99.99
2023-05-06T02:51:07.041Z,99.99
2023-05-06T02:52:07.023Z,99.99
2023-05-06T02:53:06.945Z,99.99
2023-05-06T02:54:06.917Z,99.99
2023-05-06T02:55:06.955Z,99.99
2023-05-06T02:56:06.848Z,99.99
2023-05-06T02:57:06.946Z,99.99
2023-05-06T02:58:07.056Z,99.99
2023-05-06T02:59:06.792Z,99.99
2023-05-06T03:00:07.048Z,99.99
2023-05-06T03:01:06.821Z,99.99
2023-05-06T03:02:06.785Z,99.99
2023-05-06T03:03:06.936Z,99.99
2023-05-06T03:04:06.753Z,99.99
2023-05-06T03:05:06.832Z,99.99
2023-05-06T03:06:07.021Z,99.99
2023-05-06T03:07:06.916Z,99.99
2023-05-06T03:08:06.751Z,99.99
2023-05-06T03:09:06.709Z,99.99
2023-05-06T03:10:06.811Z,99.99
2023-05-06T03:11:08.093Z,99.99
2023-05-06T03:12:06.818Z,99.99
2023-05-06T03:13:06.765Z,99.99
2023-05-06T03:14:06.622Z,99.99
2023-05-06T03:15:06.672Z,99.99
2023-05-06T03:16:06.628Z,99.99
2023-05-06T03:17:06.608Z,99.99
2023-05-06T03:18:06.647Z,99.99
2023-05-06T03:19:06.757Z,99.99
2023-05-06T03:20:06.570Z,99.99
2023-05-06T03:21:06.706Z,99.99
2023-05-06T03:22:06.547Z,99.99
2023-05-06T03:23:06.638Z,99.99
2023-05-06T03:24:06.436Z,99.99
2023-05-06T03:25:06.507Z,99.99
2023-05-06T03:26:06.533Z,99.99
2023-05-06T03:27:06.557Z,99.99
2023-05-06T03:28:06.445Z,99.99
2023-05-06T03:29:06.596Z,99.99
2023-05-06T03:30:06.495Z,99.99
2023-05-06T03:31:06.535Z,99.99
2023-05-06T03:32:06.521Z,99.99
2023-05-06T03:33:06.392Z,99.99
2023-05-06T03:34:06.572Z,99.99
2023-05-06T03:35:06.549Z,99.99
2023-05-06T03:36:06.418Z,99.99
2023-05-06T03:37:06.485Z,99.99
2023-05-06T03:38:06.402Z,99.99
2023-05-06T03:39:06.661Z,99.99
2023-05-06T03:40:06.348Z,99.99
2023-05-06T03:41:06.390Z,99.99
2023-05-06T03:42:09.098Z,99.99
2023-05-06T03:43:06.402Z,99.99
2023-05-06T03:44:06.325Z,99.99
2023-05-06T03:45:06.319Z,99.99
2023-05-06T03:46:06.251Z,99.99
2023-05-06T03:47:06.387Z,99.99
2023-05-06T03:48:06.371Z,99.99
2023-05-06T03:49:06.363Z,99.99
2023-05-06T03:50:06.278Z,99.99
2023-05-06T03:51:06.380Z,99.99
2023-05-06T03:52:06.269Z,99.99
2023-05-06T03:53:06.274Z,99.99
2023-05-06T03:54:06.547Z,99.99
2023-05-06T03:55:06.594Z,99.99
2023-05-06T03:56:06.136Z,99.99
2023-05-06T03:57:06.133Z,99.99
2023-05-06T03:58:06.240Z,99.99
2023-05-06T03:59:06.231Z,99.99
2023-05-06T04:00:06.198Z,99.99
2023-05-06T04:01:06.214Z,99.99
2023-05-06T04:02:06.227Z,99.99
2023-05-06T04:03:06.247Z,99.99
2023-05-06T04:04:06.136Z,99.99
2023-05-06T04:05:06.091Z,99.99
2023-05-06T04:06:06.098Z,99.99
2023-05-06T04:07:06.268Z,99.99
2023-05-06T04:08:05.989Z,99.99
2023-05-06T04:09:06.053Z,99.99
2023-05-06T04:10:06.060Z,99.99
2023-05-06T04:11:06.058Z,99.99
2023-05-06T04:12:06.021Z,99.99
2023-05-06T04:13:06.129Z,99.99
2023-05-06T04:14:06.044Z,99.99
2023-05-06T04:15:05.981Z,99.99
2023-05-06T04:16:05.953Z,99.99
2023-05-06T04:17:06.084Z,99.99
2023-05-06T04:18:06.141Z,99.99
2023-05-06T04:19:06.679Z,99.99
2023-05-06T04:20:05.992Z,99.99
2023-05-06T04:21:05.838Z,99.99
2023-05-06T04:22:06.067Z,99.99
2023-05-06T04:23:05.858Z,99.99
2023-05-06T04:24:06.032Z,99.99
2023-05-06T04:25:05.819Z,99.99
2023-05-06T04:26:05.854Z,99.99
2023-05-06T04:27:05.919Z,99.99
2023-05-06T04:28:05.841Z,99.99
2023-05-06T04:29:05.868Z,99.99
2023-05-06T04:30:05.823Z,99.99
2023-05-06T04:31:05.845Z,99.99
2023-05-06T04:32:05.952Z,99.99
2023-05-06T04:33:05.713Z,99.99
2023-05-06T04:34:05.677Z,99.99
2023-05-06T04:35:05.712Z,99.99
2023-05-06T04:36:05.684Z,99.99
2023-05-06T04:37:05.703Z,99.99
2023-05-06T04:38:05.638Z,99.99
2023-05-06T04:39:05.676Z,99.99
2023-05-06T04:40:05.696Z,99.99
2023-05-06T04:41:05.752Z,99.99
2023-05-06T04:42:05.697Z,99.99
2023-05-06T04:43:05.629Z,99.99
2023-05-06T04:44:05.602Z,99.99
2023-05-06T04:45:05.616Z,99.99
2023-05-06T04:46:05.622Z,99.99
2023-05-06T04:47:05.707Z,99.99
2023-05-06T04:48:05.721Z,99.99
2023-05-06T04:49:05.595Z,99.99
2023-05-06T04:50:05.522Z,99.99
2023-05-06T04:51:05.512Z,99.99
2023-05-06T04:52:05.571Z,99.99
2023-05-06T04:53:05.566Z,99.99
2023-05-06T04:54:05.750Z,99.99
2023-05-06T04:55:05.514Z,99.99
2023-05-06T04:56:05.548Z,99.99
2023-05-06T04:57:05.498Z,99.99
2023-05-06T04:58:05.450Z,99.99
2023-05-06T04:59:05.493Z,99.99
2023-05-06T05:00:05.444Z,99.99
2023-05-06T05:01:05.470Z,99.99
2023-05-06T05:02:05.396Z,99.99
2023-05-06T05:03:05.612Z,99.99
2023-05-06T05:04:05.542Z,99.99
2023-05-06T05:05:05.355Z,99.99
2023-05-06T05:06:05.391Z,99.99
2023-05-06T05:07:05.325Z,99.99
2023-05-06T05:08:05.385Z,99.99
2023-05-06T05:09:05.378Z,99.99
2023-05-06T05:10:05.350Z,99.99
2023-05-06T05:11:05.333Z,99.99
2023-05-06T05:12:05.352Z,99.99
2023-05-06T05:13:05.357Z,99.99
2023-05-06T05:14:05.333Z,99.99
2023-05-06T05:15:05.250Z,99.99
2023-05-06T05:16:05.248Z,99.99
2023-05-06T05:17:05.322Z,99.99
2023-05-06T05:18:05.342Z,99.99
2023-05-06T05:19:06.761Z,99.99
2023-05-06T05:20:05.211Z,99.99
2023-05-06T05:21:05.268Z,99.99
2023-05-06T05:22:05.233Z,99.99
2023-05-06T05:23:05.151Z,99.99
2023-05-06T05:24:05.167Z,99.99
2023-05-06T05:25:07.499Z,99.99
2023-05-06T05:26:05.234Z,99.99
2023-05-06T05:27:05.130Z,99.99
2023-05-06T05:28:05.142Z,99.99
2023-05-06T05:29:05.115Z,99.99
2023-05-06T05:30:05.135Z,99.99
2023-05-06T05:31:05.296Z,99.99
2023-05-06T05:32:05.165Z,99.99
2023-05-06T05:33:05.188Z,99.99
2023-05-06T05:34:05.099Z,99.99
2023-05-06T05:35:05.062Z,99.99
2023-05-06T05:36:05.281Z,99.99
2023-05-06T05:37:05.090Z,99.99
2023-05-06T05:38:05.024Z,99.99
2023-05-06T05:39:05.064Z,99.99
2023-05-06T05:40:05.020Z,99.99
2023-05-06T05:41:05.021Z,99.99
2023-05-06T05:42:05.025Z,99.99
2023-05-06T05:43:05.185Z,99.99
2023-05-06T05:44:05.006Z,99.99
2023-05-06T05:45:05.038Z,99.99
2023-05-06T05:46:05.100Z,99.99
2023-05-06T05:47:04.979Z,99.99
2023-05-06T05:48:04.976Z,99.99
2023-05-06T05:49:04.975Z,99.99
2023-05-06T05:50:04.968Z,99.99
2023-05-06T05:51:04.888Z,99.99
2023-05-06T05:52:04.913Z,99.99
2023-05-06T05:53:04.873Z,99.99
2023-05-06T05:54:04.965Z,99.99
2023-05-06T05:55:04.928Z,99.99
2023-05-06T05:56:04.877Z,99.99
2023-05-06T05:57:04.836Z,99.99
2023-05-06T05:58:05.316Z,99.99
2023-05-06T05:59:06.253Z,99.99
2023-05-06T06:00:04.797Z,99.99
2023-05-06T06:01:04.871Z,99.99
2023-05-06T06:02:04.855Z,99.99
2023-05-06T06:03:04.828Z,99.99
2023-05-06T06:04:04.853Z,99.99
2023-05-06T06:05:04.843Z,99.99
2023-05-06T06:06:04.733Z,99.99
2023-05-06T06:07:04.782Z,99.99
2023-05-06T06:08:04.728Z,99.99
2023-05-06T06:09:04.719Z,99.99
2023-05-06T06:10:04.709Z,99.99
2023-05-06T06:11:04.701Z,99.99
2023-05-06T06:12:04.632Z,99.99
2023-05-06T06:13:04.752Z,99.99
2023-05-06T06:14:04.653Z,99.99
2023-05-06T06:15:04.678Z,99.99
2023-05-06T06:16:04.757Z,99.99
2023-05-06T06:17:04.639Z,99.99
2023-05-06T06:18:04.720Z,99.99
2023-05-06T06:19:04.598Z,99.99
2023-05-06T06:20:04.634Z,99.99
2023-05-06T06:21:04.654Z,99.99
2023-05-06T06:22:04.544Z,99.99
2023-05-06T06:23:04.882Z,99.99
2023-05-06T06:24:04.522Z,99.99
2023-05-06T06:25:04.496Z,99.99
2023-05-06T06:26:04.567Z,99.99
2023-05-06T06:27:04.535Z,99.99
2023-05-06T06:28:04.624Z,99.99
2023-05-06T06:29:04.618Z,99.99
2023-05-06T06:30:04.487Z,99.99
2023-05-06T06:31:04.461Z,99.99
2023-05-06T06:32:04.520Z,99.99
2023-05-06T06:33:04.516Z,99.99
2023-05-06T06:34:04.467Z,99.99
2023-05-06T06:35:04.482Z,99.99
2023-05-06T06:36:04.579Z,99.99
2023-05-06T06:37:05.364Z,99.99
2023-05-06T06:38:04.437Z,99.99
2023-05-06T06:39:04.411Z,99.99
2023-05-06T06:40:04.371Z,99.99
2023-05-06T06:41:04.383Z,99.99
2023-05-06T06:42:04.398Z,99.99
2023-05-06T06:43:04.384Z,99.99
2023-05-06T06:44:04.350Z,99.99
2023-05-06T06:45:04.421Z,99.99
2023-05-06T06:46:04.410Z,99.99
2023-05-06T06:47:04.324Z,99.99
2023-05-06T06:48:04.453Z,99.99
2023-05-06T06:49:06.912Z,99.99
2023-05-06T06:50:04.333Z,99.99
2023-05-06T06:51:04.365Z,99.99
2023-05-06T06:52:04.229Z,99.99
2023-05-06T06:53:06.245Z,99.99
2023-05-06T06:54:04.223Z,99.99
2023-05-06T06:55:04.301Z,99.99
2023-05-06T06:56:04.202Z,99.99
2023-05-06T06:57:04.383Z,99.99
2023-05-06T06:58:04.216Z,99.00
2023-05-06T06:59:04.143Z,97.98
2023-05-06T07:00:04.217Z,97.57
2023-05-06T07:01:04.217Z,97.57
2023-05-06T07:02:04.195Z,97.57
2023-05-06T07:03:04.263Z,97.47
2023-05-06T07:04:06.551Z,97.42
2023-05-06T07:05:04.202Z,97.22
2023-05-06T07:06:04.138Z,97.02
2023-05-06T07:07:04.076Z,96.46
2023-05-06T07:08:04.043Z,96.87
2023-05-06T07:09:04.142Z,96.72
2023-05-06T07:10:04.071Z,96.42
2023-05-06T07:11:04.126Z,95.56
2023-05-06T07:12:04.045Z,95.05
2023-05-06T07:13:04.106Z,95.05
2023-05-06T07:14:04.077Z,94.29
2023-05-06T07:15:04.086Z,93.99
2023-05-06T07:16:04.016Z,93.33
2023-05-06T07:17:04.049Z,93.03
2023-05-06T07:18:04.062Z,92.63
2023-05-06T07:19:03.967Z,93.54
2023-05-06T07:20:03.963Z,94.21
2023-05-06T07:21:03.946Z,92.68
2023-05-06T07:22:03.900Z,91.56
2023-05-06T07:23:03.957Z,90.71
2023-05-06T07:24:03.925Z,90.11
2023-05-06T07:25:03.888Z,90.77
2023-05-06T07:26:03.876Z,89.81
2023-05-06T07:27:03.940Z,88.86
2023-05-06T07:28:03.896Z,88.15
2023-05-06T07:29:03.946Z,87.54
2023-05-06T07:30:03.831Z,87.30
2023-05-06T07:31:03.927Z,86.79
2023-05-06T07:32:03.849Z,87.05
2023-05-06T07:33:03.854Z,87.56
2023-05-06T07:34:03.745Z,86.71
2023-05-06T07:35:03.786Z,86.00
2023-05-06T07:36:03.749Z,85.76
2023-05-06T07:37:03.781Z,84.81
2023-05-06T07:38:03.781Z,83.66
2023-05-06T07:39:03.766Z,83.46
2023-05-06T07:40:03.718Z,82.41
2023-05-06T07:41:03.690Z,82.41
2023-05-06T07:42:03.708Z,82.07
2023-05-06T07:43:03.813Z,83.48
2023-05-06T07:44:03.688Z,82.84
2023-05-06T07:45:03.653Z,81.73
2023-05-06T07:46:03.668Z,79.94
2023-05-06T07:47:03.793Z,81.46
2023-05-06T07:48:03.733Z,81.70
2023-05-06T07:49:03.695Z,82.71
2023-05-06T07:50:03.689Z,82.10
2023-05-06T07:51:03.628Z,82.61
2023-05-06T07:52:03.668Z,82.98
2023-05-06T07:53:03.592Z,82.67
2023-05-06T07:54:03.601Z,82.64
2023-05-06T07:55:03.626Z,82.43
2023-05-06T07:56:03.577Z,82.50
2023-05-06T07:57:03.568Z,81.04
2023-05-06T07:58:03.543Z,78.99
2023-05-06T07:59:03.523Z,78.08
2023-05-06T08:00:03.587Z,78.05
2023-05-06T08:01:03.499Z,77.70
2023-05-06T08:02:03.602Z,77.50
2023-05-06T08:03:03.588Z,77.07
2023-05-06T08:04:03.690Z,76.63
2023-05-06T08:05:03.462Z,76.03
2023-05-06T08:06:03.453Z,75.29
2023-05-06T08:07:03.437Z,74.58
2023-05-06T08:08:03.472Z,75.18
2023-05-06T08:09:03.403Z,74.24
2023-05-06T08:10:03.470Z,74.35
2023-05-06T08:11:03.402Z,74.04
2023-05-06T08:12:03.391Z,73.84
2023-05-06T08:13:03.386Z,74.21
2023-05-06T08:14:03.405Z,74.01
2023-05-06T08:15:03.378Z,74.27
2023-05-06T08:16:03.385Z,73.97
2023-05-06T08:17:03.325Z,73.97
2023-05-06T08:18:13.705Z,73.17
2023-05-06T08:19:03.360Z,74.18
2023-05-06T08:20:03.311Z,72.47
2023-05-06T08:21:03.301Z,73.27
2023-05-06T08:22:03.315Z,72.17
2023-05-06T08:23:03.347Z,72.27
2023-05-06T08:24:03.281Z,72.06
2023-05-06T08:25:03.246Z,72.10
2023-05-06T08:26:03.238Z,73.10
2023-05-06T08:27:03.218Z,73.04
2023-05-06T08:28:03.230Z,72.60
2023-05-06T08:29:03.278Z,74.51
2023-05-06T08:30:03.258Z,74.27
2023-05-06T08:31:03.172Z,73.27
2023-05-06T08:32:03.336Z,71.56
2023-05-06T08:33:03.208Z,71.20
2023-05-06T08:34:03.154Z,72.40
2023-05-06T08:35:03.172Z,74.31
2023-05-06T08:36:03.177Z,73.81
2023-05-06T08:37:03.167Z,74.61
2023-05-06T08:38:03.142Z,73.37
2023-05-06T08:39:03.148Z,72.56
2023-05-06T08:40:03.150Z,73.27
2023-05-06T08:41:03.104Z,74.18
2023-05-06T08:42:03.115Z,73.27
2023-05-06T08:43:03.069Z,72.56
2023-05-06T08:44:03.063Z,72.06
2023-05-06T08:45:03.114Z,71.56
2023-05-06T08:46:03.102Z,71.97
2023-05-06T08:47:03.061Z,72.06
2023-05-06T08:48:03.036Z,73.37
2023-05-06T08:49:03.065Z,72.17
2023-05-06T08:50:03.067Z,72.87
2023-05-06T08:51:02.981Z,74.41
2023-05-06T08:52:02.971Z,74.61
2023-05-06T08:53:02.968Z,73.21
2023-05-06T08:54:02.974Z,74.21
2023-05-06T08:55:02.968Z,73.81
2023-05-06T08:56:02.975Z,74.35
2023-05-06T08:57:02.913Z,76.15
2023-05-06T08:58:02.926Z,75.05
2023-05-06T08:59:02.977Z,75.75
2023-05-06T09:00:02.979Z,74.35
2023-05-06T09:01:02.942Z,75.15
2023-05-06T09:02:02.907Z,75.65
2023-05-06T09:03:02.916Z,75.25
2023-05-06T09:04:02.833Z,76.15
2023-05-06T09:05:02.822Z,76.29
2023-05-06T09:06:02.830Z,76.69
2023-05-06T09:07:02.807Z,77.09
2023-05-06T09:08:02.845Z,77.66
2023-05-06T09:09:02.774Z,76.19
2023-05-06T09:10:02.837Z,77.39
2023-05-06T09:11:02.819Z,75.38
2023-05-06T09:12:02.785Z,75.49
2023-05-06T09:13:02.838Z,76.65
2023-05-06T09:14:02.780Z,75.09
2023-05-06T09:15:02.741Z,74.18
2023-05-06T09:16:02.749Z,74.28
2023-05-06T09:17:02.743Z,74.68
2023-05-06T09:18:02.776Z,76.59
2023-05-06T09:19:02.675Z,76.39
2023-05-06T09:20:02.703Z,76.79
2023-05-06T09:21:02.652Z,76.29
2023-05-06T09:22:02.695Z,77.26
2023-05-06T09:23:02.703Z,75.45
2023-05-06T09:24:02.665Z,76.15
2023-05-06T09:25:02.744Z,74.65
2023-05-06T09:26:02.651Z,74.98
2023-05-06T09:27:02.597Z,75.59
2023-05-06T09:28:02.627Z,76.73
2023-05-06T09:29:02.593Z,75.72
2023-05-06T09:30:02.607Z,76.36
2023-05-06T09:31:02.624Z,76.67
2023-05-06T09:32:02.562Z,77.27
2023-05-06T09:33:02.652Z,77.97
2023-05-06T09:34:02.550Z,77.97
2023-05-06T09:35:02.542Z,77.70
2023-05-06T09:36:02.504Z,76.60
2023-05-06T09:37:02.500Z,76.20
2023-05-06T09:38:02.547Z,75.70
2023-05-06T09:39:02.480Z,76.90
2023-05-06T09:40:02.497Z,76.40
2023-05-06T09:41:02.510Z,77.91
2023-05-06T09:42:02.443Z,77.50
2023-05-06T09:43:02.453Z,78.11
2023-05-06T09:44:02.506Z,78.81
2023-05-06T09:45:02.542Z,79.25
2023-05-06T09:46:02.437Z,78.91
2023-05-06T09:47:02.365Z,78.81
2023-05-06T09:48:02.460Z,77.70
2023-05-06T09:49:02.409Z,77.57
2023-05-06T09:50:02.406Z,75.86
2023-05-06T09:51:02.355Z,76.03
2023-05-06T09:52:02.367Z,75.12
2023-05-06T09:53:02.338Z,75.02
2023-05-06T09:54:02.356Z,75.18
2023-05-06T09:55:02.319Z,74.24
2023-05-06T09:56:02.320Z,74.35
2023-05-06T09:57:02.283Z,75.62
2023-05-06T09:58:02.272Z,74.18
2023-05-06T09:59:02.267Z,73.37
2023-05-06T10:00:02.266Z,75.08
2023-05-06T10:01:02.263Z,74.18
2023-05-06T10:02:02.288Z,75.54
2023-05-06T10:03:02.346Z,73.94
2023-05-06T10:04:02.299Z,72.60
2023-05-06T10:05:02.388Z,70.59
2023-05-06T10:06:02.212Z,70.89
2023-05-06T10:07:02.191Z,69.76
2023-05-06T10:08:02.187Z,72.77
2023-05-06T10:09:02.149Z,71.36
2023-05-06T10:10:02.144Z,67.99
2023-05-06T10:11:02.184Z,68.42
2023-05-06T10:12:02.170Z,69.59
2023-05-06T10:13:02.171Z,69.89
2023-05-06T10:14:02.154Z,69.29
2023-05-06T10:15:02.116Z,69.66
2023-05-06T10:16:02.208Z,67.45
2023-05-06T10:17:02.092Z,66.68
2023-05-06T10:18:02.151Z,67.69
2023-05-06T10:19:02.042Z,67.82
2023-05-06T10:20:02.074Z,67.92
2023-05-06T10:21:02.116Z,66.91
2023-05-06T10:22:03.404Z,68.15
2023-05-06T10:23:02.008Z,70.46
2023-05-06T10:24:02.067Z,71.13
2023-05-06T10:25:02.050Z,69.46
2023-05-06T10:26:01.979Z,69.46
2023-05-06T10:27:02.013Z,68.59
2023-05-06T10:28:03.345Z,69.69
2023-05-06T10:29:01.975Z,70.09
2023-05-06T10:30:01.994Z,70.89
2023-05-06T10:31:01.977Z,71.20
2023-05-06T10:32:02.143Z,71.73
2023-05-06T10:33:01.944Z,72.33
2023-05-06T10:34:01.869Z,72.97
2023-05-06T10:35:01.923Z,72.37
2023-05-06T10:36:01.890Z,73.38
2023-05-06T10:37:01.864Z,72.07
2023-05-06T10:38:01.865Z,73.84
2023-05-06T10:39:01.844Z,71.03
2023-05-06T10:40:01.822Z,72.13
2023-05-06T10:41:01.810Z,72.94
2023-05-06T10:42:01.815Z,72.44
2023-05-06T10:43:01.803Z,72.40
2023-05-06T10:44:01.806Z,71.16
2023-05-06T10:45:01.810Z,70.86
2023-05-06T10:46:01.975Z,69.42
2023-05-06T10:47:01.725Z,70.50
2023-05-06T10:48:01.820Z,69.46
2023-05-06T10:49:01.736Z,69.62
2023-05-06T10:50:01.795Z,67.42
2023-05-06T10:51:01.697Z,67.29
2023-05-06T10:52:01.725Z,67.79
2023-05-06T10:53:02.200Z,67.59
2023-05-06T10:54:01.721Z,67.29
2023-05-06T10:55:01.671Z,66.69
2023-05-06T10:56:01.663Z,66.28
2023-05-06T10:57:01.629Z,67.29
2023-05-06T10:58:01.676Z,65.69
2023-05-06T10:59:01.621Z,64.92
2023-05-06T11:00:01.625Z,65.72
2023-05-06T11:01:01.650Z,65.72
2023-05-06T11:02:01.651Z,66.05
2023-05-06T11:03:01.749Z,66.35
2023-05-06T11:04:01.563Z,66.48
2023-05-06T11:05:01.613Z,66.18
2023-05-06T11:06:01.597Z,65.11
2023-05-06T11:07:01.549Z,65.51
2023-05-06T11:08:01.528Z,66.21
2023-05-06T11:09:01.503Z,66.75
2023-05-06T11:10:01.633Z,67.65
2023-05-06T11:11:01.548Z,66.78
2023-05-06T11:12:01.502Z,67.18
2023-05-06T11:13:01.558Z,67.68
2023-05-06T11:14:01.472Z,68.68
2023-05-06T11:15:01.479Z,68.08
2023-05-06T11:16:01.508Z,70.03
2023-05-06T11:17:01.714Z,69.02
2023-05-06T11:18:01.490Z,69.92
2023-05-06T11:19:01.423Z,69.62
2023-05-06T11:20:01.497Z,70.83
2023-05-06T11:21:01.486Z,69.52
2023-05-06T11:22:01.435Z,71.33
2023-05-06T11:23:01.437Z,70.43
2023-05-06T11:24:01.396Z,68.88
2023-05-06T11:25:01.348Z,68.08
2023-05-06T11:26:01.366Z,68.59
2023-05-06T11:27:01.406Z,68.95
2023-05-06T11:28:01.329Z,69.06
2023-05-06T11:29:01.317Z,67.52
2023-05-06T11:30:02.256Z,69.02
2023-05-06T11:31:01.333Z,66.91
2023-05-06T11:32:01.302Z,66.44
2023-05-06T11:33:02.754Z,66.88
2023-05-06T11:34:01.354Z,68.79
2023-05-06T11:35:01.272Z,69.59
2023-05-06T11:36:01.238Z,68.59
2023-05-06T11:37:01.244Z,68.08
2023-05-06T11:38:01.291Z,69.29
2023-05-06T11:39:03.426Z,68.18
2023-05-06T11:40:01.246Z,66.98
2023-05-06T11:41:01.178Z,67.58
2023-05-06T11:42:01.197Z,67.28
2023-05-06T11:43:01.141Z,68.45
2023-05-06T11:44:01.150Z,66.28
2023-05-06T11:45:01.208Z,65.47
2023-05-06T11:46:01.201Z,66.98
2023-05-06T11:47:01.168Z,68.49
2023-05-06T11:48:01.225Z,68.99
2023-05-06T11:49:01.158Z,68.49
2023-05-06T11:50:01.141Z,69.39
2023-05-06T11:51:01.056Z,67.38
2023-05-06T11:52:01.092Z,67.31
2023-05-06T11:53:01.118Z,67.82
2023-05-06T11:54:01.068Z,67.71
2023-05-06T11:55:01.073Z,67.82
2023-05-06T11:56:01.165Z,67.61
2023-05-06T11:57:01.033Z,69.12
2023-05-06T11:58:01.021Z,69.32
2023-05-06T11:59:01.029Z,69.32
2023-05-06T12:00:01.040Z,67.91
2023-05-06T12:01:00.979Z,67.71
2023-05-06T12:02:00.978Z,66.51
2023-05-06T12:03:01.060Z,68.25
2023-05-06T12:04:01.118Z,67.74
2023-05-06T12:05:00.990Z,67.85
2023-05-06T12:06:00.899Z,67.04
2023-05-06T12:07:00.910Z,67.65
2023-05-06T12:08:00.942Z,68.05
2023-05-06T12:09:00.933Z,66.71
2023-05-06T12:10:00.900Z,68.49
2023-05-06T12:11:00.913Z,68.85
2023-05-06T12:12:00.855Z,68.55
2023-05-06T12:13:00.904Z,66.61
2023-05-06T12:14:00.857Z,64.48
2023-05-06T12:15:00.831Z,64.34
2023-05-06T12:16:00.897Z,63.51
2023-05-06T12:17:00.815Z,62.48
2023-05-06T12:18:00.825Z,64.89
2023-05-06T12:19:00.839Z,63.98
2023-05-06T12:20:00.778Z,64.36
2023-05-06T12:21:00.792Z,64.06
2023-05-06T12:22:00.778Z,63.85
2023-05-06T12:23:00.746Z,61.98
2023-05-06T12:24:00.784Z,62.18
2023-05-06T12:25:01.749Z,61.31
2023-05-06T12:26:00.693Z,61.61
2023-05-06T12:27:00.721Z,61.64
2023-05-06T12:28:00.729Z,64.31
2023-05-06T12:29:01.111Z,65.22
2023-05-06T12:30:00.687Z,62.31
2023-05-06T12:31:00.739Z,62.51
2023-05-06T12:32:00.748Z,61.38
2023-05-06T12:33:00.824Z,61.48
2023-05-06T12:34:01.374Z,61.28
2023-05-06T12:35:00.639Z,60.85
2023-05-06T12:36:00.645Z,60.55
2023-05-06T12:37:00.661Z,59.62
2023-05-06T12:38:00.605Z,59.79
2023-05-06T12:39:00.584Z,60.39
2023-05-06T12:40:00.647Z,60.69
2023-05-06T12:41:00.570Z,61.49
2023-05-06T12:42:00.578Z,61.89
2023-05-06T12:43:00.596Z,61.59
2023-05-06T12:44:00.541Z,58.56
2023-05-06T12:45:00.517Z,59.06
2023-05-06T12:46:00.573Z,58.54
2023-05-06T12:47:00.538Z,59.34
2023-05-06T12:48:00.630Z,57.17
2023-05-06T12:49:00.577Z,57.67
2023-05-06T12:50:00.489Z,57.57
2023-05-06T12:51:00.497Z,57.67
2023-05-06T12:52:00.426Z,58.37