createdAt,value
2023-05-08T00:02:43.826Z,100591.00
2023-05-08T00:05:46.817Z,100573.66
2023-05-08T00:08:49.686Z,100590.50
2023-05-08T00:11:52.521Z,100578.16
2023-05-08T00:14:55.616Z,100596.81
2023-05-08T00:17:58.815Z,100614.06
2023-05-08T00:21:02.093Z,100621.09
2023-05-08T00:24:05.008Z,100595.13
2023-05-08T00:27:08.474Z,100604.38
2023-05-08T00:30:11.983Z,100606.91
2023-05-08T00:33:15.002Z,100615.69
2023-05-08T00:36:18.297Z,100621.44
2023-05-08T00:39:22.084Z,100588.59
2023-05-08T00:42:24.990Z,100621.03
2023-05-08T00:45:33.232Z,100663.88
2023-05-08T00:48:36.577Z,100626.72
2023-05-08T00:51:40.925Z,100655.91
2023-05-08T00:54:44.526Z,100636.31
2023-05-08T00:57:48.282Z,100657.53
2023-05-08T01:00:54.424Z,100652.44
2023-05-08T01:03:57.439Z,100644.28
2023-05-08T01:07:01.710Z,100665.91
2023-05-08T01:10:05.147Z,100650.19
2023-05-08T01:13:37.081Z,100684.28
2023-05-08T01:16:42.713Z,100705.34
2023-05-08T01:20:30.518Z,100715.34
2023-05-08T01:23:43.022Z,100711.06
2023-05-08T01:27:04.380Z,100723.53
2023-05-08T01:30:29.730Z,100714.53
2023-05-08T01:33:44.309Z,100616.69
2023-05-08T01:36:56.184Z,100654.84
2023-05-08T01:40:21.301Z,100724.66
2023-05-08T01:43:44.992Z,100635.56
2023-05-08T01:46:51.583Z,100727.84
2023-05-08T01:50:18.578Z,100687.75
2023-05-08T01:53:43.886Z,100684.41
2023-05-08T01:56:48.194Z,100679.47
2023-05-08T01:59:52.837Z,100650.31
2023-05-08T02:02:57.193Z,100692.56
2023-05-08T02:06:00.958Z,100744.97
2023-05-08T02:09:04.240Z,100684.25
2023-05-08T02:12:08.433Z,100748.63
2023-05-08T02:15:13.505Z,100685.44
2023-05-08T02:18:18.938Z,100717.09
2023-05-08T02:21:23.122Z,100692.19
2023-05-08T02:24:26.577Z,100735.25
2023-05-08T02:27:30.608Z,100674.66
2023-05-08T02:30:34.010Z,100729.59
2023-05-08T02:33:40.290Z,100690.22
2023-05-08T02:36:43.475Z,100682.97
2023-05-08T02:39:48.526Z,100671.13
2023-05-08T02:42:51.723Z,100725.41
2023-05-08T02:46:16.435Z,100755.75
2023-05-08T02:49:23.602Z,100688.16
2023-05-08T02:52:31.087Z,100750.44
2023-05-08T02:55:49.773Z,100706.56
2023-05-08T02:59:02.591Z,100719.22
2023-05-08T03:02:17.293Z,100720.22
2023-05-08T03:05:26.265Z,100677.53
2023-05-08T03:08:35.566Z,100660.44
2023-05-08T03:11:41.414Z,100672.16
2023-05-08T03:15:12.552Z,100702.50
2023-05-08T03:18:20.525Z,100734.81
2023-05-08T03:21:24.552Z,100732.44
2023-05-08T03:24:28.625Z,100719.78
2023-05-08T03:27:32.423Z,100703.78
2023-05-08T03:30:40.783Z,100720.78
2023-05-08T03:33:48.256Z,100725.88
2023-05-08T03:36:51.206Z,100725.50
2023-05-08T03:39:55.970Z,100695.38
2023-05-08T03:43:00.908Z,100698.22
2023-05-08T03:46:07.239Z,100787.44
2023-05-08T03:49:11.340Z,100754.94
2023-05-08T03:52:15.124Z,100708.94
2023-05-08T03:55:18.347Z,100767.81
2023-05-08T03:58:37.461Z,100787.72
2023-05-08T04:01:46.778Z,100741.53
2023-05-08T04:04:55.708Z,100762.06
2023-05-08T04:08:10.062Z,100793.09
2023-05-08T04:11:22.661Z,100763.50
2023-05-08T04:14:30.851Z,100743.53
2023-05-08T04:17:48.418Z,100766.84
2023-05-08T04:20:54.901Z,100741.06
2023-05-08T04:23:58.785Z,100760.59
2023-05-08T04:27:03.486Z,100751.16
2023-05-08T04:30:08.372Z,100774.47
2023-05-08T04:33:11.974Z,100763.13
2023-05-08T04:36:14.881Z,100802.28
2023-05-08T04:39:20.200Z,100743.47
2023-05-08T04:42:24.546Z,100785.88
2023-05-08T04:45:28.245Z,100792.72
2023-05-08T04:48:33.500Z,100752.63
2023-05-08T04:51:36.777Z,100778.41
2023-05-08T04:54:42.156Z,100755.16
2023-05-08T04:57:45.670Z,100781.41
2023-05-08T05:00:48.801Z,100791.13
2023-05-08T05:03:51.669Z,100788.31
2023-05-08T05:06:55.054Z,100767.09
2023-05-08T05:09:58.222Z,100800.25
2023-05-08T05:13:01.317Z,100811.63
2023-05-08T05:16:04.708Z,100790.44
2023-05-08T05:19:07.820Z,100787.38
2023-05-08T05:22:10.868Z,100825.00
2023-05-08T05:25:13.762Z,100857.09
2023-05-08T05:28:16.952Z,100802.31
2023-05-08T05:31:19.965Z,100856.53
2023-05-08T05:34:23.208Z,100849.16
2023-05-08T05:37:25.951Z,100810.75
2023-05-08T05:40:29.532Z,100863.44
2023-05-08T05:43:33.178Z,100845.06
2023-05-08T05:46:36.518Z,100871.63
2023-05-08T05:49:43.264Z,100848.97
2023-05-08T05:52:47.061Z,100857.94
2023-05-08T05:55:50.325Z,100808.25
2023-05-08T05:58:54.070Z,100878.59
2023-05-08T06:02:23.289Z,100888.22
2023-05-08T06:05:26.679Z,100845.28
2023-05-08T06:08:34.826Z,100851.78
2023-05-08T06:11:37.609Z,100841.78
2023-05-08T06:14:40.233Z,100893.53
2023-05-08T06:17:43.108Z,100870.44
2023-05-08T06:20:45.736Z,100879.59
2023-05-08T06:23:48.433Z,100867.97
2023-05-08T06:26:51.123Z,100890.22
2023-05-08T06:29:54.104Z,100891.66
2023-05-08T06:32:56.952Z,100893.47
2023-05-08T06:36:00.548Z,100876.09
2023-05-08T06:39:06.474Z,100885.50
2023-05-08T06:42:09.146Z,100858.88
2023-05-08T06:45:15.180Z,100883.78
2023-05-08T06:48:18.175Z,100895.81
2023-05-08T06:51:23.316Z,100868.13
2023-05-08T06:54:26.229Z,100863.19
2023-05-08T06:57:30.554Z,100849.88
2023-05-08T07:00:33.788Z,100814.09
2023-05-08T07:03:37.169Z,100820.28
2023-05-08T07:06:40.118Z,100870.75
2023-05-08T07:10:01.155Z,100849.53
2023-05-08T07:13:33.678Z,100888.97
2023-05-08T07:16:40.753Z,100827.25
2023-05-08T07:19:50.885Z,100859.97
2023-05-08T07:22:56.627Z,100855.41
2023-05-08T07:25:59.788Z,100863.69
2023-05-08T07:29:16.116Z,100836.09
2023-05-08T07:32:20.008Z,100874.63
2023-05-08T07:35:23.494Z,100874.69
2023-05-08T07:38:26.881Z,100861.13
2023-05-08T07:41:30.031Z,100837.94
2023-05-08T07:44:47.010Z,100888.94
2023-05-08T07:47:58.087Z,100915.56
2023-05-08T07:51:04.879Z,100879.66
2023-05-08T07:54:07.727Z,100859.09
2023-05-08T07:57:10.556Z,100862.47
2023-05-08T08:00:15.174Z,100897.16
2023-05-08T08:03:19.450Z,100831.19
2023-05-08T08:06:22.769Z,100864.63
2023-05-08T08:09:25.899Z,100834.47
2023-05-08T08:12:29.453Z,100813.72
2023-05-08T08:15:32.874Z,100842.22
2023-05-08T08:18:37.772Z,100871.78
2023-05-08T08:21:52.768Z,100834.78
2023-05-08T08:24:56.649Z,100872.41
2023-05-08T08:27:59.440Z,100912.13
2023-05-08T08:31:02.534Z,100839.66
2023-05-08T08:34:05.418Z,100855.53
2023-05-08T08:37:08.728Z,100847.50
2023-05-08T08:40:11.837Z,100863.97
2023-05-08T08:43:14.875Z,100839.47
2023-05-08T08:46:20.440Z,100907.41
2023-05-08T08:49:37.401Z,100889.47
2023-05-08T08:53:05.319Z,100895.84
2023-05-08T08:56:09.259Z,100817.84
2023-05-08T08:59:13.433Z,100843.41
2023-05-08T09:02:18.192Z,100847.31
2023-05-08T09:05:23.792Z,100812.63
2023-05-08T09:08:26.944Z,100816.06
2023-05-08T09:11:30.093Z,100829.44
2023-05-08T09:14:33.137Z,100852.31
2023-05-08T09:17:36.138Z,100846.81
2023-05-08T09:20:41.918Z,100828.41
2023-05-08T09:24:05.085Z,100876.53
2023-05-08T09:27:21.562Z,100834.00
2023-05-08T09:30:24.437Z,100882.78
2023-05-08T09:33:29.166Z,100842.81
2023-05-08T09:36:32.365Z,100841.22
2023-05-08T09:39:35.207Z,100844.41
2023-05-08T09:42:39.029Z,100841.69
2023-05-08T09:45:42.873Z,100893.69
2023-05-08T09:48:46.133Z,100849.59
2023-05-08T09:55:22.189Z,100824.16
2023-05-08T09:58:41.165Z,100827.38
2023-05-08T10:01:44.693Z,100823.75
2023-05-08T10:04:47.960Z,100843.91
2023-05-08T10:07:51.012Z,100851.53
2023-05-08T10:10:53.821Z,100810.28
2023-05-08T10:13:56.593Z,100818.25
2023-05-08T10:17:03.957Z,100813.31
2023-05-08T10:20:08.089Z,100817.31
2023-05-08T10:23:15.166Z,100819.66
2023-05-08T10:26:32.704Z,100795.53
2023-05-08T10:29:52.822Z,100831.03
2023-05-08T10:32:56.679Z,100846.03
2023-05-08T10:36:00.358Z,100867.78
2023-05-08T10:39:03.358Z,100845.94
2023-05-08T10:42:07.049Z,100817.03
2023-05-08T10:45:10.817Z,100822.97
2023-05-08T10:48:35.275Z,100856.63
2023-05-08T10:51:47.717Z,100861.19
2023-05-08T10:55:04.561Z,100850.66
2023-05-08T10:58:17.507Z,100850.53
2023-05-08T11:01:20.265Z,100836.53
2023-05-08T11:04:23.894Z,100823.34
2023-05-08T11:08:02.231Z,100842.50
2023-05-08T11:11:11.128Z,100839.81
2023-05-08T11:14:15.619Z,100849.88
2023-05-08T11:17:23.929Z,100846.19
2023-05-08T11:20:56.634Z,100820.28
2023-05-08T11:23:59.376Z,100817.19
2023-05-08T11:27:02.161Z,100809.16
2023-05-08T11:30:27.005Z,100843.63
2023-05-08T11:33:31.293Z,100803.59
2023-05-08T11:36:36.979Z,100825.66
2023-05-08T11:39:39.968Z,100790.81
2023-05-08T11:42:42.964Z,100825.31
2023-05-08T11:45:46.968Z,100837.75
2023-05-08T11:48:58.503Z,100786.84
2023-05-08T11:52:01.505Z,100808.69
2023-05-08T11:55:13.091Z,100827.91
2023-05-08T11:58:16.703Z,100818.97
2023-05-08T12:01:22.543Z,100827.63
2023-05-08T12:04:25.429Z,100824.97
2023-05-08T12:07:28.414Z,100823.25
2023-05-08T12:10:31.670Z,100761.38
2023-05-08T12:13:35.036Z,100816.03
2023-05-08T12:16:39.060Z,100804.97
2023-05-08T12:19:41.872Z,100764.44
2023-05-08T12:22:52.892Z,100778.22
2023-05-08T12:25:55.831Z,100798.53
2023-05-08T12:28:58.914Z,100771.16
2023-05-08T12:32:02.051Z,100797.69
2023-05-08T12:35:06.991Z,100782.28
2023-05-08T12:38:11.010Z,100756.91
2023-05-08T12:41:14.055Z,100799.81
2023-05-08T12:44:23.679Z,100760.09
2023-05-08T12:47:26.944Z,100758.97
2023-05-08T12:50:33.695Z,100768.41
2023-05-08T12:53:38.128Z,100758.28
2023-05-08T12:56:46.664Z,100782.06
2023-05-08T12:59:49.417Z,100752.19
2023-05-08T13:02:55.861Z,100795.56
2023-05-08T13:05:59.025Z,100802.72
2023-05-08T13:09:01.876Z,100801.50
2023-05-08T13:12:05.958Z,100802.50
2023-05-08T13:15:09.755Z,100787.06
2023-05-08T13:18:12.698Z,100765.28
2023-05-08T13:21:15.914Z,100795.91
2023-05-08T13:24:18.522Z,100808.44
2023-05-08T13:27:21.255Z,100797.84
2023-05-08T13:30:23.970Z,100796.78
2023-05-08T13:33:26.885Z,100789.41
2023-05-08T13:36:29.687Z,100791.47
2023-05-08T13:39:37.347Z,100778.38
2023-05-08T13:42:40.094Z,100793.56
2023-05-08T13:45:42.874Z,100790.31
2023-05-08T13:48:45.823Z,100789.53
2023-05-08T13:51:51.990Z,100785.34
2023-05-08T13:54:59.405Z,100771.47
2023-05-08T13:58:02.342Z,100789.16
2023-05-08T14:01:17.656Z,100789.75
2023-05-08T14:04:25.536Z,100780.06
2023-05-08T14:07:28.399Z,100787.97
2023-05-08T14:10:31.158Z,100784.56
2023-05-08T14:13:33.864Z,100767.47
2023-05-08T14:16:36.609Z,100779.34
2023-05-08T14:19:39.510Z,100773.97
2023-05-08T14:22:42.229Z,100772.38
2023-05-08T14:25:44.941Z,100777.47
2023-05-08T14:28:47.739Z,100779.97
2023-05-08T14:31:50.724Z,100773.03
2023-05-08T14:34:53.379Z,100770.50
2023-05-08T14:37:56.059Z,100775.44
2023-05-08T14:40:58.838Z,100769.94
2023-05-08T14:44:01.985Z,100751.69
2023-05-08T14:47:04.797Z,100769.88
2023-05-08T14:50:07.986Z,100756.22
2023-05-08T14:53:10.773Z,100768.91
2023-05-08T14:56:14.237Z,100772.59
2023-05-08T14:59:17.338Z,100768.59
2023-05-08T15:02:20.761Z,100770.81
2023-05-08T15:05:23.649Z,100762.25
2023-05-08T15:08:26.607Z,100756.00
2023-05-08T15:11:29.258Z,100768.94
2023-05-08T15:14:31.890Z,100770.84
2023-05-08T15:17:36.635Z,100769.94
2023-05-08T15:20:39.397Z,100761.41
2023-05-08T15:23:42.012Z,100753.66
2023-05-08T15:26:44.631Z,100742.25
2023-05-08T15:29:48.617Z,100760.19
2023-05-08T15:32:51.580Z,100742.75
2023-05-08T15:35:54.231Z,100753.28
2023-05-08T15:38:56.956Z,100738.50
2023-05-08T15:41:59.630Z,100752.16
2023-05-08T15:45:02.409Z,100743.53
2023-05-08T15:48:05.163Z,100751.00
2023-05-08T15:51:07.977Z,100741.78
2023-05-08T15:54:10.844Z,100745.47
2023-05-08T15:57:14.015Z,100742.88
2023-05-08T16:00:17.034Z,100741.13
2023-05-08T16:03:19.803Z,100726.06
2023-05-08T16:06:22.598Z,100732.25
2023-05-08T16:09:25.485Z,100737.97
2023-05-08T16:12:28.188Z,100734.53
2023-05-08T16:15:30.833Z,100731.91
2023-05-08T16:18:33.688Z,100733.72
2023-05-08T16:21:36.263Z,100729.66
2023-05-08T16:24:38.893Z,100725.75
2023-05-08T16:27:41.615Z,100742.44
2023-05-08T16:30:44.301Z,100741.94
2023-05-08T16:33:46.956Z,100740.81
2023-05-08T16:36:49.755Z,100735.31
2023-05-08T16:39:52.354Z,100736.00
2023-05-08T16:42:55.023Z,100747.09
2023-05-08T16:45:59.356Z,100739.84
2023-05-08T16:49:02.174Z,100748.53
2023-05-08T16:52:04.836Z,100744.97
2023-05-08T16:55:08.252Z,100754.47
2023-05-08T16:58:11.311Z,100753.41
2023-05-08T17:01:14.337Z,100760.97
2023-05-08T17:04:17.042Z,100762.16
2023-05-08T17:07:19.853Z,100757.22
2023-05-08T17:10:22.598Z,100757.03
2023-05-08T17:13:25.471Z,100767.16
2023-05-08T17:16:28.278Z,100765.75
2023-05-08T17:19:30.976Z,100765.41
2023-05-08T17:22:33.525Z,100768.63
2023-05-08T17:25:36.356Z,100771.13
2023-05-08T17:28:39.052Z,100770.84
2023-05-08T17:31:41.735Z,100781.38
2023-05-08T17:34:44.457Z,100779.72
2023-05-08T17:37:47.277Z,100785.06
2023-05-08T17:40:50.446Z,100780.09
2023-05-08T17:43:53.864Z,100795.13
2023-05-08T17:46:56.673Z,100781.72
2023-05-08T17:49:59.429Z,100788.25
2023-05-08T17:53:02.142Z,100803.19
2023-05-08T17:56:04.947Z,100819.09
2023-05-08T17:59:07.666Z,100818.38
2023-05-08T18:02:10.404Z,100817.03
2023-05-08T18:05:13.086Z,100828.38
2023-05-08T18:08:15.770Z,100843.28
2023-05-08T18:11:23.410Z,100841.44
2023-05-08T18:14:29.147Z,100844.91
2023-05-08T18:17:31.934Z,100860.16
2023-05-08T18:20:35.012Z,100877.72
2023-05-08T18:23:37.731Z,100873.91
2023-05-08T18:26:40.397Z,100880.38
2023-05-08T18:29:43.050Z,100887.59
2023-05-08T18:32:45.889Z,100890.47
2023-05-08T18:35:48.801Z,100897.53
2023-05-08T18:38:51.627Z,100906.28
2023-05-08T18:41:54.363Z,100911.81
2023-05-08T18:44:57.047Z,100908.28
2023-05-08T18:47:59.835Z,100898.00
2023-05-08T18:51:02.525Z,100927.47
2023-05-08T18:54:05.691Z,100946.28
2023-05-08T18:57:08.307Z,100942.25
2023-05-08T19:00:11.543Z,100938.09
2023-05-08T19:03:14.743Z,100941.59
2023-05-08T19:06:17.789Z,100956.94
2023-05-08T19:09:20.577Z,100950.25
2023-05-08T19:12:23.322Z,100952.63
2023-05-08T19:15:26.021Z,100974.88
2023-05-08T19:18:30.141Z,100967.41
2023-05-08T19:21:32.975Z,100974.91
2023-05-08T19:24:36.733Z,100976.81
2023-05-08T19:27:39.693Z,100988.31
2023-05-08T19:30:42.470Z,101000.28
2023-05-08T19:33:45.713Z,100997.97
2023-05-08T19:36:48.235Z,100980.81
2023-05-08T19:39:50.838Z,101002.53
2023-05-08T19:42:54.091Z,101009.31
2023-05-08T19:45:57.039Z,100991.13
2023-05-08T19:48:59.710Z,101010.78
2023-05-08T19:52:02.433Z,101004.69
2023-05-08T19:55:05.668Z,100994.50
2023-05-08T19:58:08.339Z,100988.19
2023-05-08T20:01:10.908Z,100991.09
2023-05-08T20:04:13.698Z,100994.16
2023-05-08T20:07:16.528Z,100987.16
2023-05-08T20:10:19.296Z,100989.22
2023-05-08T20:13:22.054Z,100996.63
2023-05-08T20:16:24.797Z,101010.50
2023-05-08T20:19:27.640Z,101020.53
2023-05-08T20:22:30.344Z,101031.94
2023-05-08T20:25:32.992Z,101033.09
2023-05-08T20:28:35.792Z,101034.94
2023-05-08T20:31:38.530Z,101024.06
2023-05-08T20:34:41.553Z,101050.66
2023-05-08T20:37:45.681Z,101056.81
2023-05-08T20:40:48.385Z,101053.47
2023-05-08T20:43:50.967Z,101052.19
2023-05-08T20:46:53.863Z,101055.59
2023-05-08T20:49:56.768Z,101064.03
2023-05-08T20:52:59.420Z,101066.84
2023-05-08T20:56:03.331Z,101063.91
2023-05-08T20:59:06.058Z,101075.34
2023-05-08T21:02:08.660Z,101077.31
2023-05-08T21:05:11.546Z,101076.72
2023-05-08T21:08:14.512Z,101068.34
2023-05-08T21:11:17.227Z,101078.53
2023-05-08T21:14:20.027Z,101070.81
2023-05-08T21:17:22.724Z,101071.75
2023-05-08T21:20:25.411Z,101082.59
2023-05-08T21:23:30.293Z,101096.19
2023-05-08T21:26:32.964Z,101092.28
2023-05-08T21:29:35.697Z,101081.59
2023-05-08T21:32:38.428Z,101094.69
2023-05-08T21:35:41.791Z,101089.56
2023-05-08T21:38:44.413Z,101077.19
2023-05-08T21:41:47.211Z,101081.66
2023-05-08T21:44:49.875Z,101072.28
2023-05-08T21:47:52.597Z,101087.78
2023-05-08T21:50:55.348Z,101095.34
2023-05-08T21:53:58.338Z,101092.34
2023-05-08T21:57:00.928Z,101097.06
2023-05-08T22:00:05.583Z,101098.13
2023-05-08T22:03:08.377Z,101076.91
2023-05-08T22:48:33.958Z,101068.59
2023-05-08T22:51:36.849Z,101067.16
2023-05-08T22:54:39.574Z,101042.69
2023-05-08T22:57:42.260Z,101070.22
2023-05-08T23:00:44.880Z,101064.47
2023-05-08T23:03:51.339Z,101061.88
2023-05-08T23:06:53.862Z,101062.44
2023-05-08T23:09:59.107Z,101063.84
2023-05-08T23:13:01.783Z,101050.94
2023-05-08T23:16:04.810Z,101056.41
2023-05-08T23:19:10.216Z,101050.34
2023-05-08T23:22:12.806Z,101061.06
2023-05-08T23:25:15.707Z,101059.78
2023-05-08T23:28:20.983Z,101058.13
2023-05-08T23:31:23.943Z,101053.63
2023-05-08T23:34:26.631Z,101024.66
2023-05-08T23:37:36.563Z,101033.94
2023-05-08T23:40:39.291Z,101037.50
2023-05-08T23:43:42.267Z,101051.03
2023-05-08T23:46:45.364Z,101033.13
2023-05-08T23:49:48.198Z,101043.38
2023-05-08T23:52:50.848Z,101021.19
2023-05-08T23:55:53.651Z,101049.16
2023-05-08T23:58:56.513Z,101042.41
