createdAt,value
2023-05-21T00:00:20.706Z,89.17
2023-05-21T00:02:47.326Z,80.63
2023-05-21T00:05:15.501Z,72.50
2023-05-21T00:07:42.205Z,47.58
2023-05-21T00:10:09.126Z,36.72
2023-05-21T00:12:35.695Z,23.57
2023-05-21T00:15:02.299Z,19.90
2023-05-21T00:17:28.945Z,19.83
2023-05-21T00:19:56.943Z,17.85
2023-05-21T00:22:24.108Z,18.65
2023-05-21T00:24:50.818Z,21.93
2023-05-21T00:27:17.590Z,21.88
2023-05-21T00:29:44.510Z,21.48
2023-05-21T00:32:11.406Z,19.73
2023-05-21T00:34:38.311Z,18.00
2023-05-21T00:37:04.936Z,18.77
2023-05-21T00:39:31.546Z,19.65
2023-05-21T00:41:58.025Z,18.15
2023-05-21T00:44:25.504Z,23.80
2023-05-21T00:46:55.848Z,25.13
2023-05-21T00:49:24.370Z,22.03
2023-05-21T00:51:51.925Z,22.67
2023-05-21T00:54:19.013Z,19.23
2023-05-21T00:56:46.390Z,15.75
2023-05-21T00:59:13.553Z,20.67
2023-05-21T01:01:40.137Z,23.40
2023-05-21T01:04:06.797Z,20.30
2023-05-21T01:06:35.879Z,23.48
2023-05-21T01:09:06.366Z,28.52
2023-05-21T01:11:44.832Z,27.60
2023-05-21T01:14:13.416Z,28.63
2023-05-21T01:16:44.086Z,30.08
2023-05-21T01:19:14.132Z,25.65
2023-05-21T01:21:43.334Z,26.00
2023-05-21T01:24:09.875Z,33.95
2023-05-21T01:26:38.799Z,61.90
2023-05-21T01:29:06.623Z,31.42
2023-05-21T01:32:20.818Z,29.80
2023-05-21T01:35:09.962Z,26.58
2023-05-21T01:37:48.822Z,22.52
2023-05-21T01:40:21.839Z,18.07
2023-05-21T01:42:48.595Z,18.35
2023-05-21T01:45:17.604Z,17.52
2023-05-21T01:47:49.283Z,18.92
2023-05-21T01:50:18.211Z,19.27
2023-05-21T01:52:55.368Z,16.97
2023-05-21T01:55:25.389Z,21.38
2023-05-21T01:57:53.464Z,25.48
2023-05-21T02:00:21.560Z,23.05
2023-05-21T02:02:48.987Z,24.77
2023-05-21T02:05:15.830Z,26.63
2023-05-21T02:07:43.815Z,33.05
2023-05-21T02:10:10.789Z,23.10
2023-05-21T02:12:37.664Z,25.58
2023-05-21T02:15:06.042Z,57.80
2023-05-21T02:17:34.208Z,30.07
2023-05-21T02:20:11.186Z,25.00
2023-05-21T02:22:45.865Z,22.40
2023-05-21T02:25:14.652Z,22.25
2023-05-21T02:27:42.530Z,17.38
2023-05-21T02:30:11.471Z,15.90
2023-05-21T02:32:39.762Z,20.58
2023-05-21T02:35:06.600Z,16.58
2023-05-21T02:37:34.131Z,15.68
2023-05-21T02:40:01.811Z,15.43
2023-05-21T02:42:28.295Z,14.93
2023-05-21T02:44:54.839Z,17.23
2023-05-21T02:47:23.675Z,17.15
2023-05-21T02:49:51.661Z,21.27
2023-05-21T02:52:19.325Z,18.25
2023-05-21T02:54:46.661Z,15.17
2023-05-21T02:57:13.183Z,18.23
2023-05-21T02:59:39.850Z,20.73
2023-05-21T03:02:06.976Z,18.77
2023-05-21T03:04:38.788Z,19.27
2023-05-21T03:07:06.106Z,17.43
2023-05-21T03:09:32.679Z,17.10
2023-05-21T03:11:59.239Z,17.73
2023-05-21T03:14:25.789Z,18.42
2023-05-21T03:16:52.388Z,18.60
2023-05-21T03:19:19.094Z,16.73
2023-05-21T03:21:45.735Z,18.38
2023-05-21T03:24:13.733Z,19.52
2023-05-21T03:26:40.321Z,19.30
2023-05-21T03:29:06.907Z,16.88
2023-05-21T03:31:33.486Z,16.73
2023-05-21T03:33:59.950Z,18.85
2023-05-21T03:36:26.471Z,16.70
2023-05-21T03:38:53.049Z,15.55
2023-05-21T03:41:19.580Z,13.95
2023-05-21T03:43:46.054Z,18.53
2023-05-21T03:46:12.530Z,15.45
2023-05-21T03:48:39.182Z,17.45
2023-05-21T03:51:05.679Z,14.98
2023-05-21T03:53:34.207Z,15.38
2023-05-21T03:56:00.958Z,14.53
2023-05-21T03:58:28.135Z,15.73
2023-05-21T04:00:54.636Z,13.88
2023-05-21T04:03:21.211Z,13.55
2023-05-21T04:05:48.667Z,14.20
2023-05-21T04:08:15.929Z,13.77
2023-05-21T04:10:42.503Z,12.50
2023-05-21T04:13:09.028Z,12.30
2023-05-21T04:15:35.693Z,12.43
2023-05-21T04:18:02.437Z,14.45
2023-05-21T04:20:29.030Z,12.30
2023-05-21T04:22:55.613Z,10.85
2023-05-21T04:25:23.232Z,12.88
2023-05-21T04:27:50.181Z,12.73
2023-05-21T04:30:16.779Z,10.70
2023-05-21T04:32:45.987Z,10.97
2023-05-21T04:35:15.149Z,11.82
2023-05-21T04:37:46.057Z,12.05
2023-05-21T04:40:18.473Z,10.65
2023-05-21T04:42:51.509Z,9.68
2023-05-21T04:45:18.154Z,10.97
2023-05-21T04:47:44.696Z,10.02
2023-05-21T04:50:11.918Z,11.48
2023-05-21T04:52:40.290Z,11.68
2023-05-21T04:55:09.991Z,12.68
2023-05-21T04:57:37.174Z,9.63
2023-05-21T05:00:06.094Z,9.23
2023-05-21T05:02:32.638Z,10.65
2023-05-21T05:04:59.916Z,10.27
2023-05-21T05:07:26.754Z,10.60
2023-05-21T05:09:53.325Z,8.90
2023-05-21T05:12:19.865Z,9.98
2023-05-21T05:14:46.503Z,9.20
2023-05-21T05:17:15.764Z,8.93
2023-05-21T05:19:42.551Z,9.07
2023-05-21T05:22:09.063Z,9.37
2023-05-21T05:24:35.616Z,8.73
2023-05-21T05:27:02.237Z,9.00
2023-05-21T05:29:28.724Z,8.88
2023-05-21T05:31:55.169Z,8.82
2023-05-21T05:34:21.623Z,8.87
2023-05-21T05:36:48.143Z,9.50
2023-05-21T05:39:14.670Z,8.10
2023-05-21T05:41:41.183Z,8.95
2023-05-21T05:44:10.189Z,7.45
2023-05-21T05:46:37.843Z,7.30
2023-05-21T05:49:04.614Z,6.63
2023-05-21T05:51:31.652Z,6.72
2023-05-21T05:53:58.285Z,7.13
2023-05-21T05:56:24.886Z,6.43
2023-05-21T05:58:51.364Z,6.70
2023-05-21T06:01:19.197Z,7.25
2023-05-21T06:03:46.094Z,6.53
2023-05-21T06:06:13.123Z,6.15
2023-05-21T06:08:40.528Z,6.45
2023-05-21T06:11:07.154Z,6.80
2023-05-21T06:13:33.750Z,6.25
2023-05-21T06:16:00.522Z,5.97
2023-05-21T06:18:27.142Z,5.25
2023-05-21T06:20:53.626Z,5.38
2023-05-21T06:23:20.102Z,6.10
2023-05-21T06:25:46.779Z,6.68
2023-05-21T06:28:13.978Z,5.28
2023-05-21T06:30:40.689Z,5.55
2023-05-21T06:33:07.591Z,5.80
2023-05-21T06:35:37.205Z,6.47
2023-05-21T06:38:03.961Z,5.47
2023-05-21T06:40:30.566Z,5.75
2023-05-21T06:42:57.905Z,5.32
2023-05-21T06:45:24.613Z,5.00
2023-05-21T06:47:51.231Z,5.50
2023-05-21T06:50:17.865Z,5.38
2023-05-21T06:52:44.347Z,5.53
2023-05-21T06:55:11.006Z,5.38
2023-05-21T06:57:38.281Z,5.00
2023-05-21T07:00:06.146Z,4.63
2023-05-21T07:02:32.834Z,4.80
2023-05-21T07:04:59.426Z,5.40
2023-05-21T07:07:26.046Z,4.97
2023-05-21T07:09:52.621Z,5.25
2023-05-21T07:12:19.129Z,4.93
2023-05-21T07:14:45.811Z,5.38
2023-05-21T07:17:12.443Z,4.45
2023-05-21T07:19:39.094Z,4.70
2023-05-21T07:22:06.666Z,5.38
2023-05-21T07:24:33.409Z,4.63
2023-05-21T07:27:00.272Z,4.80
2023-05-21T07:29:26.835Z,4.75
2023-05-21T07:31:53.449Z,5.22
2023-05-21T07:34:20.091Z,4.88
2023-05-21T07:36:46.647Z,4.83
2023-05-21T07:39:13.203Z,4.55
2023-05-21T07:41:42.254Z,3.92
2023-05-21T07:44:09.048Z,4.43
2023-05-21T07:46:36.784Z,4.70
2023-05-21T07:49:03.502Z,4.70
2023-05-21T07:51:30.169Z,4.07
2023-05-21T07:53:57.104Z,4.65
2023-05-21T07:56:23.738Z,4.22
2023-05-21T07:58:50.490Z,4.00
2023-05-21T08:01:17.380Z,4.10
2023-05-21T08:03:44.056Z,4.78
2023-05-21T08:06:10.808Z,3.88
2023-05-21T08:08:37.287Z,4.00
2023-05-21T08:11:03.820Z,4.05
2023-05-21T08:13:30.475Z,3.70
2023-05-21T08:15:57.205Z,3.58
2023-05-21T08:18:23.982Z,3.50
2023-05-21T08:20:50.690Z,4.05
2023-05-21T08:23:17.337Z,3.70
2023-05-21T08:25:43.917Z,3.57
2023-05-21T08:28:10.441Z,3.55
2023-05-21T08:30:37.273Z,4.35
2023-05-21T08:33:03.897Z,4.03
2023-05-21T08:35:30.504Z,3.80
2023-05-21T08:37:56.985Z,3.23
2023-05-21T08:40:23.592Z,3.50
2023-05-21T08:42:51.605Z,3.17
2023-05-21T08:45:22.908Z,3.20
2023-05-21T08:47:57.095Z,3.53
2023-05-21T08:50:26.820Z,3.47
2023-05-21T08:52:55.282Z,3.50
2023-05-21T08:55:23.526Z,3.17
2023-05-21T08:57:50.789Z,3.20
2023-05-21T09:00:17.792Z,3.08
2023-05-21T09:02:46.489Z,3.40
2023-05-21T09:05:14.670Z,2.83
2023-05-21T09:08:13.717Z,3.05
2023-05-21T09:10:46.834Z,2.88
2023-05-21T09:13:14.234Z,3.10
2023-05-21T09:15:41.956Z,3.77
2023-05-21T09:18:08.822Z,3.33
2023-05-21T09:20:35.446Z,3.33
2023-05-21T09:23:04.648Z,2.88
2023-05-21T09:25:31.561Z,3.00
2023-05-21T09:27:59.204Z,3.07
2023-05-21T09:30:28.539Z,3.15
2023-05-21T09:32:58.970Z,2.92
2023-05-21T09:35:25.872Z,3.30
2023-05-21T09:37:53.802Z,3.13
2023-05-21T09:40:21.447Z,2.53
2023-05-21T09:42:48.787Z,3.20
2023-05-21T09:45:20.006Z,2.90
2023-05-21T09:47:48.079Z,3.17
2023-05-21T09:50:19.770Z,2.85
2023-05-21T09:52:47.680Z,2.83
2023-05-21T09:55:14.828Z,2.80
2023-05-21T09:57:47.184Z,2.75
2023-05-21T10:00:20.170Z,2.75
2023-05-21T10:02:48.169Z,3.17
2023-05-21T10:05:16.588Z,2.83
2023-05-21T10:07:49.694Z,3.03
2023-05-21T10:10:19.037Z,3.60
2023-05-21T10:12:47.822Z,2.92
2023-05-21T10:15:20.915Z,3.10
2023-05-21T10:17:48.623Z,2.53
2023-05-21T10:20:16.591Z,3.42
2023-05-21T10:22:44.932Z,3.53
2023-05-21T10:25:13.499Z,2.83
2023-05-21T10:27:41.657Z,2.67
2023-05-21T10:30:08.752Z,3.10
2023-05-21T10:32:35.421Z,3.03
2023-05-21T10:35:02.520Z,3.90
2023-05-21T10:37:29.642Z,3.03
2023-05-21T10:39:57.063Z,3.17
2023-05-21T10:42:23.534Z,3.00
2023-05-21T10:45:32.658Z,2.97
2023-05-21T10:48:24.661Z,2.85
2023-05-21T10:51:15.926Z,2.85
2023-05-21T10:54:10.469Z,3.28
2023-05-21T10:56:46.621Z,2.70
2023-05-21T10:59:34.451Z,2.97
2023-05-21T11:02:01.780Z,3.28
2023-05-21T11:04:29.163Z,2.35
2023-05-21T11:06:58.798Z,3.45
2023-05-21T11:09:26.822Z,2.90
2023-05-21T11:11:58.143Z,3.42
2023-05-21T11:14:38.071Z,2.72
2023-05-21T11:17:38.733Z,3.22
2023-05-21T11:20:11.490Z,2.80
2023-05-21T11:22:38.082Z,2.70
2023-05-21T11:25:05.934Z,3.20
2023-05-21T11:27:40.896Z,2.60
2023-05-21T11:30:09.402Z,3.40
2023-05-21T11:33:11.358Z,2.95
2023-05-21T11:35:50.211Z,3.90
2023-05-21T11:38:17.876Z,3.28
2023-05-21T11:40:55.200Z,3.22
2023-05-21T11:43:22.040Z,3.00
2023-05-21T11:45:48.794Z,3.20
2023-05-21T11:48:15.375Z,3.40
2023-05-21T11:50:44.780Z,2.78
2023-05-21T11:53:12.302Z,2.80
2023-05-21T11:55:43.499Z,2.70
2023-05-21T11:58:13.658Z,3.40
2023-05-21T12:00:40.945Z,2.83
2023-05-21T12:03:08.463Z,3.25
2023-05-21T12:05:48.983Z,2.97
2023-05-21T12:08:28.059Z,2.92
2023-05-21T12:10:59.933Z,2.85
2023-05-21T12:13:27.131Z,2.93
2023-05-21T12:15:56.786Z,2.90
2023-05-21T12:18:23.390Z,3.42
2023-05-21T12:20:52.058Z,3.30
2023-05-21T12:23:25.312Z,3.17
2023-05-21T12:25:53.623Z,3.07
2023-05-21T12:28:24.768Z,3.20
2023-05-21T12:30:51.499Z,3.00
2023-05-21T12:33:18.829Z,2.80
2023-05-21T12:35:49.842Z,3.75
2023-05-21T12:38:16.619Z,3.00
2023-05-21T12:40:45.390Z,2.88
2023-05-21T12:43:12.023Z,3.10
2023-05-21T12:45:41.974Z,3.20
2023-05-21T12:48:08.885Z,3.33
2023-05-21T12:50:39.303Z,2.90
2023-05-21T12:53:09.353Z,2.35
2023-05-21T12:55:35.871Z,3.25
2023-05-21T12:58:08.186Z,2.80
2023-05-21T13:00:35.402Z,2.75
2023-05-21T13:03:04.351Z,3.17
2023-05-21T13:05:31.264Z,3.10
2023-05-21T13:07:57.875Z,2.72
2023-05-21T13:10:24.545Z,2.78
2023-05-21T13:12:51.066Z,2.70
2023-05-21T13:15:17.923Z,2.70
2023-05-21T13:17:44.500Z,2.50
2023-05-21T13:20:14.881Z,2.55
2023-05-21T13:22:43.010Z,2.80
2023-05-21T13:25:15.780Z,2.20
2023-05-21T13:27:44.005Z,2.30
2023-05-21T13:30:14.213Z,2.63
2023-05-21T13:32:42.075Z,2.50
2023-05-21T13:35:12.584Z,2.63
2023-05-21T13:37:41.127Z,2.92
2023-05-21T13:40:11.121Z,2.93
2023-05-21T13:42:38.541Z,2.42
2023-05-21T13:45:06.374Z,2.80
2023-05-21T13:47:33.552Z,2.80
2023-05-21T13:50:00.676Z,3.53
2023-05-21T13:52:27.253Z,2.50
2023-05-21T13:54:53.869Z,2.58
2023-05-21T13:57:20.609Z,2.92
2023-05-21T13:59:47.186Z,2.78
2023-05-21T14:02:13.798Z,2.78
2023-05-21T14:04:40.290Z,2.60
2023-05-21T14:07:07.262Z,2.88
2023-05-21T14:09:34.117Z,3.20
2023-05-21T14:12:01.461Z,2.40
2023-05-21T14:14:28.200Z,3.10
2023-05-21T14:16:55.075Z,2.60
2023-05-21T14:19:21.746Z,2.97
2023-05-21T14:21:48.417Z,3.53
2023-05-21T14:24:15.174Z,2.58
2023-05-21T14:26:41.938Z,2.60
2023-05-21T14:29:09.104Z,2.80
2023-05-21T14:31:35.981Z,2.70
2023-05-21T14:34:07.847Z,2.65
2023-05-21T14:36:35.058Z,2.33
2023-05-21T14:39:01.695Z,3.92
2023-05-21T14:41:28.346Z,3.30
2023-05-21T14:43:54.972Z,3.70
2023-05-21T14:46:22.198Z,3.55
2023-05-21T14:48:48.865Z,3.22
2023-05-21T14:51:15.676Z,2.55
2023-05-21T14:53:42.298Z,3.60
2023-05-21T14:56:08.982Z,2.50
2023-05-21T14:58:35.653Z,2.85
2023-05-21T15:01:04.232Z,2.40
2023-05-21T15:03:31.100Z,2.90
2023-05-21T15:05:58.597Z,2.47
2023-05-21T15:08:25.421Z,2.10
2023-05-21T15:10:52.089Z,2.67
2023-05-21T15:13:18.869Z,1.90
2023-05-21T15:15:45.488Z,3.28
2023-05-21T15:18:12.184Z,2.67
2023-05-21T15:20:38.733Z,2.33
2023-05-21T15:23:16.126Z,2.80
2023-05-21T15:25:44.435Z,2.50
2023-05-21T15:28:12.352Z,2.58
2023-05-21T15:30:39.448Z,2.27
2023-05-21T15:33:06.656Z,2.30
2023-05-21T15:35:33.485Z,2.45
2023-05-21T15:38:00.330Z,1.73
2023-05-21T15:40:27.387Z,2.55
2023-05-21T15:42:54.209Z,1.77
2023-05-21T15:45:21.122Z,1.95
2023-05-21T15:47:47.825Z,2.40
2023-05-21T15:50:14.546Z,2.95
2023-05-21T15:52:42.560Z,2.72
2023-05-21T15:55:09.722Z,2.00
2023-05-21T15:57:36.262Z,2.28
2023-05-21T16:00:03.811Z,2.15
2023-05-21T16:02:30.623Z,2.20
2023-05-21T16:04:57.331Z,2.10
2023-05-21T16:07:24.605Z,1.90
2023-05-21T16:09:51.269Z,2.20
2023-05-21T16:12:18.210Z,2.20
2023-05-21T16:14:44.931Z,2.45
2023-05-21T16:17:11.696Z,2.45
2023-05-21T16:19:38.932Z,2.37
2023-05-21T16:22:05.912Z,2.67
2023-05-21T16:24:32.812Z,2.25
2023-05-21T16:26:59.485Z,2.63
2023-05-21T16:29:26.101Z,2.42
2023-05-21T16:31:52.719Z,2.63
2023-05-21T16:34:19.412Z,2.33
2023-05-21T16:36:46.444Z,2.10
2023-05-21T16:39:13.011Z,2.05
2023-05-21T16:41:39.696Z,1.95
2023-05-21T16:44:06.270Z,2.13
2023-05-21T16:46:32.931Z,2.38
2023-05-21T16:48:59.568Z,2.53
2023-05-21T16:51:26.091Z,1.83
2023-05-21T16:53:52.598Z,2.67
2023-05-21T16:56:19.257Z,2.40
2023-05-21T16:58:45.925Z,2.30
2023-05-21T17:01:13.248Z,2.55
2023-05-21T17:03:41.738Z,2.28
2023-05-21T17:06:09.958Z,2.25
2023-05-21T17:08:36.511Z,2.53
2023-05-21T17:11:03.104Z,1.90
2023-05-21T17:13:29.701Z,2.40
2023-05-21T17:15:56.285Z,2.38
2023-05-21T17:18:22.896Z,1.95
2023-05-21T17:20:49.387Z,2.50
2023-05-21T17:23:16.186Z,2.17
2023-05-21T17:25:42.775Z,2.45
2023-05-21T17:28:09.451Z,2.60
2023-05-21T17:30:36.092Z,2.50
2023-05-21T17:33:03.677Z,2.23
2023-05-21T17:35:30.669Z,2.00
2023-05-21T17:37:57.197Z,2.13
2023-05-21T17:40:24.773Z,2.05
2023-05-21T17:42:52.385Z,2.72
2023-05-21T17:45:19.316Z,2.20
2023-05-21T17:47:46.260Z,2.03
2023-05-21T17:50:13.092Z,2.20
2023-05-21T17:52:39.993Z,2.35
2023-05-21T17:55:07.808Z,2.22
2023-05-21T17:57:35.811Z,1.93
2023-05-21T18:00:04.544Z,2.58
2023-05-21T18:02:32.401Z,2.42
2023-05-21T18:04:59.079Z,1.70
2023-05-21T18:07:25.760Z,2.17
2023-05-21T18:09:52.572Z,2.50
2023-05-21T18:12:19.208Z,2.05
2023-05-21T18:14:45.839Z,2.83
2023-05-21T18:17:12.483Z,2.53
2023-05-21T18:19:39.057Z,2.30
2023-05-21T18:22:05.821Z,2.00
2023-05-21T18:24:32.396Z,1.85
2023-05-21T18:26:58.964Z,2.30
2023-05-21T18:29:25.701Z,2.53
2023-05-21T18:31:52.395Z,2.30
2023-05-21T18:34:19.019Z,2.10
2023-05-21T18:36:45.790Z,2.40
2023-05-21T18:39:12.756Z,2.60
2023-05-21T18:41:39.470Z,2.53
2023-05-21T18:44:06.378Z,2.13
2023-05-21T18:46:33.350Z,2.40
2023-05-21T18:49:00.536Z,2.75
2023-05-21T18:51:27.152Z,2.40
2023-05-21T18:53:53.787Z,2.45
2023-05-21T18:56:21.796Z,2.17
2023-05-21T18:58:48.599Z,2.77
2023-05-21T19:01:16.180Z,2.58
2023-05-21T19:03:42.808Z,2.92
2023-05-21T19:06:09.581Z,2.20
2023-05-21T19:08:36.256Z,2.50
2023-05-21T19:11:03.101Z,2.70
2023-05-21T19:13:30.702Z,3.00
2023-05-21T19:15:58.632Z,2.63
2023-05-21T19:18:30.360Z,2.78
2023-05-21T19:20:57.454Z,3.15
2023-05-21T19:23:24.825Z,3.20
2023-05-21T19:25:51.516Z,2.65
2023-05-21T19:28:18.847Z,2.80
2023-05-21T19:30:46.341Z,3.03
2023-05-21T19:33:13.564Z,3.35
2023-05-21T19:35:42.051Z,3.30
2023-05-21T19:38:11.935Z,2.92
2023-05-21T19:40:38.826Z,3.33
2023-05-21T19:43:05.687Z,2.88
2023-05-21T19:45:32.546Z,3.42
2023-05-21T19:50:52.004Z,2.67
2023-05-21T19:53:18.515Z,3.88
2023-05-21T19:55:45.856Z,3.03
2023-05-21T19:58:16.565Z,3.20
2023-05-21T20:00:47.218Z,2.90
2023-05-21T20:03:13.755Z,2.78
2023-05-21T20:05:40.333Z,3.13
2023-05-21T20:08:06.830Z,2.60
2023-05-21T20:10:33.457Z,2.60
2023-05-21T20:12:59.967Z,2.70
2023-05-21T20:15:26.523Z,5.05
2023-05-21T20:17:54.110Z,2.75
2023-05-21T20:20:26.714Z,2.67
2023-05-21T20:23:03.279Z,3.45
2023-05-21T20:25:30.364Z,2.87
2023-05-21T20:27:58.635Z,3.10
2023-05-21T20:30:32.757Z,3.63
2023-05-21T20:33:03.049Z,3.30
2023-05-21T20:35:30.097Z,3.30
2023-05-21T20:37:56.642Z,3.40
2023-05-21T20:40:23.239Z,3.33
2023-05-21T20:42:53.393Z,3.55
2023-05-21T20:45:21.111Z,3.88
2023-05-21T20:47:48.159Z,3.35
2023-05-21T20:50:17.415Z,2.90
2023-05-21T20:52:46.869Z,3.85
2023-05-21T20:55:14.571Z,3.20
2023-05-21T20:57:41.560Z,3.22
2023-05-21T21:00:10.968Z,3.30
2023-05-21T21:02:38.808Z,3.60
2023-05-21T21:05:06.101Z,3.40
2023-05-21T21:07:34.412Z,3.45
2023-05-21T21:10:01.374Z,3.65
2023-05-21T21:12:28.193Z,2.63
2023-05-21T21:14:54.828Z,3.93
2023-05-21T21:17:21.527Z,4.38
2023-05-21T21:19:48.161Z,3.70
2023-05-21T21:22:16.144Z,3.28
2023-05-21T21:24:42.698Z,3.90
2023-05-21T21:27:09.237Z,3.37
2023-05-21T21:29:35.757Z,3.28
2023-05-21T21:32:02.551Z,3.35
2023-05-21T21:34:29.197Z,3.30
2023-05-21T21:36:56.118Z,3.47
2023-05-21T21:39:22.750Z,3.73
2023-05-21T21:41:49.330Z,3.25
2023-05-21T21:44:15.963Z,3.75
2023-05-21T21:46:42.512Z,3.40
2023-05-21T21:49:09.136Z,3.53
2023-05-21T21:51:36.868Z,2.70
2023-05-21T21:54:03.656Z,2.83
2023-05-21T21:56:30.194Z,3.35
2023-05-21T21:58:56.876Z,3.20
2023-05-21T22:01:23.791Z,3.33
2023-05-21T22:03:50.558Z,2.97
2023-05-21T22:06:17.199Z,2.97
2023-05-21T22:08:43.793Z,3.15
2023-05-21T22:11:11.010Z,3.25
2023-05-21T22:13:38.389Z,3.03
2023-05-21T22:16:05.480Z,3.00
2023-05-21T22:18:40.344Z,3.40
2023-05-21T22:21:10.192Z,3.70
2023-05-21T22:23:38.439Z,3.50
2023-05-21T22:26:05.848Z,3.38
2023-05-21T22:28:32.817Z,4.00
2023-05-21T22:30:59.500Z,3.97
2023-05-21T22:33:26.848Z,3.38
2023-05-21T22:35:54.465Z,3.30
2023-05-21T22:38:21.577Z,3.55
2023-05-21T22:40:48.306Z,3.27
2023-05-21T22:43:14.962Z,3.22
2023-05-21T22:45:41.555Z,4.13
2023-05-21T22:48:09.533Z,3.25
2023-05-21T22:50:38.318Z,3.80
2023-05-21T22:53:05.693Z,3.00
2023-05-21T22:55:32.161Z,2.70
2023-05-21T22:57:58.798Z,3.80
2023-05-21T23:00:26.118Z,3.20
2023-05-21T23:02:54.471Z,3.45
2023-05-21T23:05:21.736Z,3.10
2023-05-21T23:07:48.339Z,3.15
2023-05-21T23:10:14.907Z,3.42
2023-05-21T23:12:41.505Z,3.58
2023-05-21T23:15:09.942Z,3.63
2023-05-21T23:17:37.757Z,3.30
2023-05-21T23:20:06.053Z,3.78
2023-05-21T23:22:32.750Z,3.00
2023-05-21T23:24:59.277Z,3.00
2023-05-21T23:27:25.811Z,3.55
2023-05-21T23:29:52.389Z,3.80
2023-05-21T23:32:19.184Z,3.90
2023-05-21T23:34:45.834Z,4.00
2023-05-21T23:37:12.644Z,3.83
2023-05-21T23:39:39.815Z,4.18
2023-05-21T23:42:06.786Z,3.80
2023-05-21T23:44:33.466Z,3.83
2023-05-21T23:46:59.966Z,3.58
2023-05-21T23:49:26.588Z,3.85
2023-05-21T23:51:53.404Z,4.25
2023-05-21T23:54:19.966Z,3.37
2023-05-21T23:56:46.687Z,3.55
2023-05-21T23:59:13.265Z,3.20
