createdAt,value
2019-05-20T00:02:25.805Z,27.27
2019-05-20T00:04:49.493Z,26.65
2019-05-20T00:07:18.045Z,25.05
2019-05-20T00:09:46.360Z,24.30
2019-05-20T00:12:14.643Z,25.68
2019-05-20T00:14:42.922Z,25.30
2019-05-20T00:17:11.236Z,24.80
2019-05-20T00:19:39.527Z,26.62
2019-05-20T00:22:07.849Z,25.97
2019-05-20T00:24:36.120Z,24.40
2019-05-20T00:27:04.428Z,28.30
2019-05-20T00:29:32.719Z,30.85
2019-05-20T00:32:01.016Z,29.80
2019-05-20T00:34:35.104Z,34.10
2019-05-20T00:36:59.340Z,26.90
2019-05-20T00:39:27.635Z,27.98
2019-05-20T00:41:55.927Z,26.60
2019-05-20T00:44:24.209Z,29.63
2019-05-20T00:46:52.506Z,30.80
2019-05-20T00:49:20.791Z,35.35
2019-05-20T00:51:49.099Z,33.55
2019-05-20T00:54:17.384Z,34.10
2019-05-20T00:56:46.651Z,34.33
2019-05-20T00:59:14.928Z,35.65
2019-05-20T01:01:43.228Z,27.58
2019-05-20T01:04:11.512Z,27.65
2019-05-20T01:06:39.817Z,30.57
2019-05-20T01:09:08.647Z,29.60
2019-05-20T01:11:36.949Z,28.00
2019-05-20T01:14:05.979Z,26.87
2019-05-20T01:16:34.352Z,28.57
2019-05-20T01:19:02.639Z,27.98
2019-05-20T01:21:30.950Z,34.00
2019-05-20T01:23:59.235Z,37.15
2019-05-20T01:26:27.538Z,38.78
2019-05-20T01:28:55.823Z,38.90
2019-05-20T01:31:24.125Z,31.10
2019-05-20T01:33:52.408Z,37.05
2019-05-20T01:36:20.722Z,33.30
2019-05-20T01:38:49.007Z,31.97
2019-05-20T01:41:17.290Z,36.75
2019-05-20T01:43:45.877Z,35.05
2019-05-20T01:46:14.456Z,36.63
2019-05-20T01:48:42.766Z,34.35
2019-05-20T01:51:11.058Z,34.03
2019-05-20T01:53:40.474Z,36.45
2019-05-20T01:56:08.756Z,40.08
2019-05-20T01:58:39.515Z,42.33
2019-05-20T02:01:07.137Z,41.30
2019-05-20T02:03:35.450Z,37.15
2019-05-20T02:06:03.743Z,36.58
2019-05-20T02:08:32.058Z,41.35
2019-05-20T02:11:00.352Z,40.28
2019-05-20T02:13:30.303Z,44.88
2019-05-20T02:16:02.876Z,50.10
2019-05-20T02:18:31.179Z,42.20
2019-05-20T02:20:59.475Z,48.17
2019-05-20T02:23:28.048Z,50.45
2019-05-20T02:25:56.337Z,50.35
2019-05-20T02:28:24.643Z,51.60
2019-05-20T02:30:56.901Z,47.62
2019-05-20T02:33:23.641Z,47.30
2019-05-20T02:35:51.914Z,48.55
2019-05-20T02:38:20.197Z,50.60
2019-05-20T02:40:48.507Z,46.40
2019-05-20T02:43:16.806Z,45.83
2019-05-20T02:45:45.097Z,49.50
2019-05-20T02:48:13.380Z,53.68
2019-05-20T02:50:41.683Z,47.98
2019-05-20T02:53:10.023Z,51.48
2019-05-20T02:55:38.278Z,54.70
2019-05-20T02:58:06.558Z,53.23
2019-05-20T03:00:34.862Z,52.95
2019-05-20T03:03:03.168Z,52.65
2019-05-20T03:05:31.476Z,50.63
2019-05-20T03:08:00.043Z,48.95
2019-05-20T03:10:28.401Z,56.92
2019-05-20T03:12:56.724Z,50.88
2019-05-20T03:15:25.395Z,52.08
2019-05-20T03:17:53.674Z,46.08
2019-05-20T03:20:22.061Z,52.98
2019-05-20T03:22:50.348Z,54.33
2019-05-20T03:25:18.778Z,57.80
2019-05-20T03:27:47.063Z,58.60
2019-05-20T03:30:15.744Z,54.13
2019-05-20T03:32:44.014Z,56.70
2019-05-20T03:35:12.661Z,56.33
2019-05-20T03:37:40.924Z,59.88
2019-05-20T03:40:10.841Z,57.67
2019-05-20T03:42:39.152Z,59.98
2019-05-20T03:45:08.514Z,57.60
2019-05-20T03:47:36.837Z,53.13
2019-05-20T03:50:07.396Z,53.38
2019-05-20T03:52:35.680Z,54.88
2019-05-20T03:55:06.507Z,55.83
2019-05-20T03:57:34.795Z,57.70
2019-05-20T04:00:04.155Z,62.70
2019-05-20T04:02:32.454Z,63.90
2019-05-20T04:05:03.072Z,63.05
2019-05-20T04:07:30.757Z,58.70
2019-05-20T04:09:59.155Z,64.92
2019-05-20T04:12:27.439Z,62.53
2019-05-20T04:14:55.845Z,60.78
2019-05-20T04:17:24.220Z,54.35
2019-05-20T04:19:52.530Z,52.83
2019-05-20T04:22:20.798Z,56.35
2019-05-20T04:24:49.143Z,58.85
2019-05-20T04:27:17.412Z,60.33
2019-05-20T04:29:45.727Z,60.03
2019-05-20T04:32:14.017Z,65.47
2019-05-20T04:34:42.304Z,60.00
2019-05-20T04:37:10.618Z,64.77
2019-05-20T04:39:38.903Z,63.63
2019-05-20T04:42:07.340Z,64.60
2019-05-20T04:44:35.674Z,68.17
2019-05-20T04:47:04.009Z,71.70
2019-05-20T04:49:32.273Z,76.82
2019-05-20T04:52:00.580Z,75.15
2019-05-20T04:54:28.869Z,77.78
2019-05-20T04:56:57.187Z,69.10
2019-05-20T04:59:25.481Z,73.62
2019-05-20T05:01:53.810Z,70.12
2019-05-20T05:04:22.100Z,73.42
2019-05-20T05:06:50.410Z,76.30
2019-05-20T05:09:18.704Z,78.25
2019-05-20T05:11:47.142Z,74.15
2019-05-20T05:14:15.422Z,71.47
2019-05-20T05:16:43.734Z,76.60
2019-05-20T05:19:12.022Z,79.42
2019-05-20T05:21:40.429Z,75.62
2019-05-20T05:24:08.871Z,75.75
2019-05-20T05:26:37.282Z,83.90
2019-05-20T05:29:05.623Z,83.87
2019-05-20T05:31:33.931Z,82.47
2019-05-20T05:34:02.234Z,92.50
2019-05-20T05:36:30.538Z,96.25
2019-05-20T05:38:58.944Z,86.78
2019-05-20T05:41:27.253Z,86.72
2019-05-20T05:43:55.553Z,83.75
2019-05-20T05:46:23.876Z,89.28
2019-05-20T05:48:52.190Z,93.12
2019-05-20T05:51:20.545Z,91.87
2019-05-20T05:53:48.837Z,90.67
2019-05-20T05:56:17.150Z,94.37
2019-05-20T05:58:45.437Z,93.07
2019-05-20T06:01:13.743Z,85.80
2019-05-20T06:03:42.038Z,95.87
2019-05-20T06:06:13.297Z,92.30
2019-05-20T06:08:41.276Z,97.35
2019-05-20T06:11:09.593Z,103.22
2019-05-20T06:13:37.868Z,89.80
2019-05-20T06:16:06.202Z,100.80
2019-05-20T06:18:34.489Z,92.57
2019-05-20T06:21:02.822Z,100.85
2019-05-20T06:23:31.094Z,79.20
2019-05-20T06:25:59.391Z,97.15
2019-05-20T06:28:27.717Z,83.82
2019-05-20T06:30:56.006Z,83.20
2019-05-20T06:33:24.316Z,91.08
2019-05-20T06:35:52.635Z,91.85
2019-05-20T06:38:34.678Z,98.47
2019-05-20T06:41:03.873Z,88.80
2019-05-20T06:43:32.841Z,89.42
2019-05-20T06:46:01.148Z,91.17
2019-05-20T06:48:29.445Z,93.67
2019-05-20T06:50:57.771Z,92.25
2019-05-20T06:53:26.056Z,88.33
2019-05-20T06:55:54.349Z,91.53
2019-05-20T06:58:22.652Z,95.47
2019-05-20T07:00:50.955Z,94.03
2019-05-20T07:03:19.277Z,93.87
2019-05-20T07:05:47.572Z,95.53
2019-05-20T07:08:15.944Z,94.60
2019-05-20T07:10:45.676Z,102.42
2019-05-20T07:13:16.157Z,103.62
2019-05-20T07:15:44.004Z,100.18
2019-05-20T07:18:12.412Z,99.50
2019-05-20T07:20:40.720Z,100.67
2019-05-20T07:23:09.022Z,95.07
2019-05-20T07:25:37.568Z,101.33
2019-05-20T07:28:05.913Z,97.47
2019-05-20T07:30:34.179Z,109.05
2019-05-20T07:33:02.530Z,106.80
2019-05-20T07:35:31.295Z,101.25
2019-05-20T07:37:59.804Z,104.43
2019-05-20T07:40:32.103Z,113.28
2019-05-20T07:43:00.761Z,107.87
2019-05-20T07:45:31.320Z,118.97
2019-05-20T07:47:59.987Z,104.23
2019-05-20T07:50:28.943Z,106.80
2019-05-20T07:53:00.414Z,117.50
2019-05-20T07:55:29.933Z,107.85
2019-05-20T07:58:01.038Z,107.55
2019-05-20T08:00:29.310Z,103.72
2019-05-20T08:02:57.633Z,104.35
2019-05-20T08:05:25.935Z,90.25
2019-05-20T08:07:54.249Z,89.07
2019-05-20T08:10:22.597Z,88.45
2019-05-20T08:12:50.908Z,91.82
2019-05-20T08:15:19.207Z,72.58
2019-05-20T08:17:47.493Z,76.42
2019-05-20T08:20:16.139Z,68.47
2019-05-20T08:22:44.435Z,69.22
2019-05-20T08:25:12.760Z,86.20
2019-05-20T08:27:41.042Z,75.37
2019-05-20T08:30:14.182Z,69.70
2019-05-20T08:32:42.273Z,67.35
2019-05-20T08:35:10.654Z,67.80
2019-05-20T08:37:45.267Z,65.25
2019-05-20T08:40:09.012Z,62.10
2019-05-20T08:42:37.327Z,60.28
2019-05-20T08:45:07.303Z,61.13
2019-05-20T08:47:35.675Z,59.10
2019-05-20T08:50:08.425Z,62.23
2019-05-20T08:52:35.582Z,61.58
2019-05-20T08:55:03.955Z,59.10
2019-05-20T08:57:32.244Z,64.22
2019-05-20T09:00:00.577Z,62.88
2019-05-20T09:02:28.865Z,64.75
2019-05-20T09:04:57.260Z,62.83
2019-05-20T09:07:25.561Z,59.75
2019-05-20T09:09:53.879Z,55.43
2019-05-20T09:12:22.180Z,60.67
2019-05-20T09:14:50.488Z,57.33
2019-05-20T09:17:18.815Z,54.90
2019-05-20T09:19:47.408Z,54.45
2019-05-20T09:22:15.877Z,52.98
2019-05-20T09:24:44.309Z,55.92
2019-05-20T09:27:12.619Z,53.35
2019-05-20T09:29:40.919Z,57.88
2019-05-20T09:32:09.304Z,58.28
2019-05-20T09:34:37.620Z,58.95
2019-05-20T09:37:05.907Z,56.23
2019-05-20T09:39:34.229Z,55.80
2019-05-20T09:42:02.528Z,57.05
2019-05-20T09:44:30.855Z,58.40
2019-05-20T09:46:59.127Z,53.87
2019-05-20T09:49:27.747Z,65.35
2019-05-20T09:51:56.064Z,64.85
2019-05-20T09:54:24.357Z,65.67
2019-05-20T09:56:52.668Z,63.48
2019-05-20T09:59:20.958Z,60.63
2019-05-20T10:01:49.984Z,63.92
2019-05-20T10:04:18.665Z,62.05
2019-05-20T10:06:47.266Z,62.25
2019-05-20T10:09:15.808Z,66.95
2019-05-20T10:11:44.109Z,63.73
2019-05-20T10:14:12.401Z,66.77
2019-05-20T10:16:40.725Z,62.27
2019-05-20T10:19:09.043Z,67.25
2019-05-20T10:21:37.304Z,74.32
2019-05-20T10:24:05.665Z,61.50
2019-05-20T10:26:33.969Z,66.10
2019-05-20T10:29:02.257Z,65.97
2019-05-20T10:31:30.575Z,63.15
2019-05-20T10:33:58.849Z,64.30
2019-05-20T10:36:27.167Z,62.35
2019-05-20T10:38:59.061Z,62.53
2019-05-20T10:41:29.529Z,57.70
2019-05-20T10:43:57.163Z,59.05
2019-05-20T10:46:25.479Z,59.65
2019-05-20T10:48:53.752Z,62.62
2019-05-20T10:51:22.094Z,64.07
2019-05-20T10:53:50.356Z,61.15
2019-05-20T10:56:18.666Z,57.90
2019-05-20T10:58:47.023Z,53.50
2019-05-20T11:01:15.321Z,58.25
2019-05-20T11:03:43.600Z,63.98
2019-05-20T11:06:12.160Z,64.95
2019-05-20T11:08:40.803Z,61.18
2019-05-20T11:11:13.838Z,67.22
2019-05-20T11:13:39.153Z,63.60
2019-05-20T11:16:07.459Z,57.35
2019-05-20T11:18:35.745Z,60.35
2019-05-20T11:21:04.060Z,61.53
2019-05-20T11:23:32.352Z,55.08
2019-05-20T11:26:00.651Z,51.02
2019-05-20T11:28:28.909Z,55.35
2019-05-20T11:30:57.316Z,51.25
2019-05-20T11:33:25.622Z,55.75
2019-05-20T11:35:53.910Z,49.08
2019-05-20T11:38:22.222Z,47.90
2019-05-20T11:40:50.510Z,46.35
2019-05-20T11:43:18.894Z,46.83
2019-05-20T11:45:47.263Z,46.88
2019-05-20T11:48:15.588Z,41.37
2019-05-20T11:50:43.876Z,38.25
2019-05-20T11:53:12.189Z,40.38
2019-05-20T11:55:40.787Z,40.85
2019-05-20T11:58:15.906Z,41.00
2019-05-20T12:00:39.146Z,41.05
2019-05-20T12:03:07.439Z,44.73
2019-05-20T12:05:35.756Z,43.35
2019-05-20T12:08:04.116Z,48.20
2019-05-20T12:10:32.406Z,41.37
2019-05-20T12:13:00.708Z,36.73
2019-05-20T12:15:29.000Z,43.73
2019-05-20T12:17:57.371Z,39.58
2019-05-20T12:20:25.659Z,41.85
2019-05-20T12:22:53.963Z,36.58
2019-05-20T12:25:22.249Z,38.88
2019-05-20T12:27:50.635Z,38.60
2019-05-20T12:30:19.140Z,40.05
2019-05-20T12:32:47.427Z,44.30
2019-05-20T12:35:15.741Z,43.95
2019-05-20T12:37:45.774Z,48.42
2019-05-20T12:40:14.663Z,47.95
2019-05-20T12:42:42.977Z,48.73
2019-05-20T12:45:11.832Z,49.98
2019-05-20T12:47:40.175Z,44.93
2019-05-20T12:50:09.175Z,42.13
2019-05-20T12:52:37.580Z,42.83
2019-05-20T12:55:09.487Z,39.40
2019-05-20T12:57:36.603Z,47.35
2019-05-20T13:00:11.872Z,47.98
2019-05-20T13:02:41.598Z,48.35
2019-05-20T13:05:10.339Z,41.02
2019-05-20T13:07:38.648Z,43.42
2019-05-20T13:10:28.053Z,42.73
2019-05-20T13:12:41.119Z,39.45
2019-05-20T13:15:10.557Z,45.10
2019-05-20T13:17:43.731Z,49.10
2019-05-20T13:20:09.384Z,50.65
2019-05-20T13:22:37.988Z,50.40
2019-05-20T13:25:07.048Z,50.88
2019-05-20T13:27:35.334Z,50.23
2019-05-20T13:30:07.288Z,46.00
2019-05-20T13:32:35.551Z,46.50
2019-05-20T13:35:05.361Z,45.25
2019-05-20T13:37:33.642Z,44.88
2019-05-20T13:40:03.246Z,41.80
2019-05-20T13:42:32.305Z,42.45
2019-05-20T13:45:00.617Z,43.13
2019-05-20T13:47:28.917Z,42.58
2019-05-20T13:49:57.241Z,47.23
2019-05-20T13:52:25.526Z,46.63
2019-05-20T13:54:53.841Z,49.40
2019-05-20T13:57:22.795Z,48.48
2019-05-20T13:59:51.098Z,48.38
2019-05-20T14:02:19.657Z,45.98
2019-05-20T14:04:47.992Z,47.98
2019-05-20T14:07:16.248Z,47.43
2019-05-20T14:09:44.547Z,50.67
2019-05-20T14:12:12.835Z,50.83
2019-05-20T14:14:41.135Z,54.55
2019-05-20T14:17:09.492Z,52.35
2019-05-20T14:19:37.806Z,54.58
2019-05-20T14:22:06.085Z,58.98
2019-05-20T14:24:34.392Z,58.55
2019-05-20T14:27:02.796Z,52.23
2019-05-20T14:29:31.065Z,52.15
2019-05-20T14:31:59.371Z,54.08
2019-05-20T14:34:27.682Z,49.70
2019-05-20T14:36:55.978Z,51.15
2019-05-20T14:39:24.292Z,51.33
2019-05-20T14:41:52.582Z,56.33
2019-05-20T14:44:20.908Z,52.38
2019-05-20T14:46:49.225Z,54.63
2019-05-20T14:49:17.535Z,53.83
2019-05-20T14:51:45.858Z,46.77
2019-05-20T14:54:14.145Z,52.03
2019-05-20T14:56:42.455Z,47.70
2019-05-20T14:59:10.757Z,45.60
2019-05-20T15:01:39.211Z,45.40
2019-05-20T15:04:07.503Z,48.20
2019-05-20T15:06:35.806Z,53.50
2019-05-20T15:09:05.445Z,54.27
2019-05-20T15:11:37.985Z,55.17
2019-05-20T15:14:04.142Z,48.30
2019-05-20T15:16:32.446Z,48.28
2019-05-20T15:19:00.739Z,56.65
2019-05-20T15:21:29.775Z,55.63
2019-05-20T15:23:58.337Z,52.17
2019-05-20T15:26:26.645Z,50.80
2019-05-20T15:28:54.922Z,52.55
2019-05-20T15:31:23.228Z,53.45
2019-05-20T15:33:51.714Z,56.98
2019-05-20T15:36:19.994Z,56.08
2019-05-20T15:38:48.294Z,53.05
2019-05-20T15:41:16.592Z,56.05
2019-05-20T15:43:45.222Z,55.25
2019-05-20T15:46:13.533Z,54.20
2019-05-20T15:48:41.821Z,52.95
2019-05-20T15:51:10.150Z,52.40
2019-05-20T15:53:38.434Z,51.15
2019-05-20T15:56:06.744Z,50.67
2019-05-20T15:58:35.038Z,54.48
2019-05-20T16:01:03.340Z,51.33
2019-05-20T16:03:31.649Z,72.92
2019-05-20T16:06:00.305Z,62.83
2019-05-20T16:08:28.650Z,62.85
2019-05-20T16:10:56.997Z,59.75
2019-05-20T16:13:25.279Z,50.95
2019-05-20T16:15:53.594Z,56.10
2019-05-20T16:18:21.882Z,53.70
2019-05-20T16:20:50.213Z,51.15
2019-05-20T16:23:18.529Z,47.67
2019-05-20T16:25:46.807Z,48.85
2019-05-20T16:28:15.133Z,41.20
2019-05-20T16:30:43.416Z,40.90
2019-05-20T16:33:11.718Z,31.80
2019-05-20T16:35:40.399Z,27.27
2019-05-20T16:38:08.990Z,26.25
2019-05-20T16:40:37.306Z,27.07
2019-05-20T16:43:05.591Z,23.18
2019-05-20T16:45:34.231Z,24.77
2019-05-20T16:48:02.539Z,26.27
2019-05-20T16:50:30.824Z,30.48
2019-05-20T16:52:59.139Z,37.78
2019-05-20T16:55:27.423Z,34.60
2019-05-20T16:57:55.731Z,36.35
2019-05-20T17:00:31.302Z,58.63
2019-05-20T17:02:54.135Z,87.02
2019-05-20T17:05:22.717Z,93.78
2019-05-20T17:07:51.058Z,110.78
2019-05-20T17:10:19.402Z,112.05
2019-05-20T17:12:47.713Z,105.22
2019-05-20T17:15:16.876Z,117.30
2019-05-20T17:17:45.190Z,88.87
2019-05-20T17:20:13.659Z,79.37
2019-05-20T17:22:41.965Z,77.35
2019-05-20T17:25:10.328Z,79.62
2019-05-20T17:27:38.647Z,68.83
2019-05-20T17:30:07.394Z,58.10
2019-05-20T17:32:35.714Z,63.42
2019-05-20T17:35:04.301Z,67.85
2019-05-20T17:37:32.679Z,75.50
2019-05-20T17:40:00.993Z,87.47
2019-05-20T17:42:29.535Z,79.77
2019-05-20T17:44:57.815Z,88.62
2019-05-20T17:47:26.196Z,87.92
2019-05-20T17:49:54.500Z,100.60
2019-05-20T17:52:23.063Z,88.50
2019-05-20T17:54:51.384Z,87.88
2019-05-20T17:57:19.721Z,91.05
2019-05-20T17:59:47.987Z,89.17
2019-05-20T18:02:16.616Z,93.60
2019-05-20T18:04:44.891Z,90.32
2019-05-20T18:07:13.198Z,88.70
2019-05-20T18:09:43.201Z,91.35
2019-05-20T18:12:11.949Z,90.10
2019-05-20T18:14:41.510Z,99.05
2019-05-20T18:17:10.163Z,101.70
2019-05-20T18:19:38.450Z,97.60
2019-05-20T18:22:06.838Z,87.75
2019-05-20T18:24:35.130Z,87.35
2019-05-20T18:27:03.490Z,85.72
2019-05-20T18:29:31.785Z,76.60
2019-05-20T18:32:00.071Z,92.55
2019-05-20T18:34:28.375Z,90.07
2019-05-20T18:36:56.666Z,87.88
2019-05-20T18:39:25.291Z,89.52
2019-05-20T18:41:53.602Z,91.97
2019-05-20T18:44:21.875Z,83.47
2019-05-20T18:46:50.180Z,83.60
2019-05-20T18:49:18.475Z,81.00
2019-05-20T18:51:46.775Z,80.80
2019-05-20T18:54:15.092Z,76.22
2019-05-20T18:56:43.410Z,77.25
2019-05-20T18:59:11.783Z,75.35
2019-05-20T19:01:55.762Z,74.17
2019-05-20T19:04:10.139Z,70.15
2019-05-20T19:06:38.405Z,71.12
2019-05-20T19:09:07.554Z,78.28
2019-05-20T19:11:35.835Z,72.32
2019-05-20T19:14:08.143Z,71.12
2019-05-20T19:16:34.341Z,74.92
2019-05-20T19:19:02.657Z,70.28
2019-05-20T19:21:30.947Z,71.80
2019-05-20T19:23:59.266Z,74.32
2019-05-20T19:26:27.549Z,70.60
2019-05-20T19:28:55.857Z,69.77
2019-05-20T19:31:24.153Z,69.25
2019-05-20T19:33:52.492Z,65.97
2019-05-20T19:36:20.776Z,64.60
2019-05-20T19:38:49.080Z,62.38
2019-05-20T19:41:17.383Z,64.95
2019-05-20T19:43:45.695Z,69.25
2019-05-20T19:46:13.969Z,62.27
2019-05-20T19:48:42.289Z,57.75
2019-05-20T19:51:10.603Z,56.60
2019-05-20T19:53:38.895Z,54.73
2019-05-20T19:56:07.207Z,54.00
2019-05-20T19:58:35.527Z,53.05
2019-05-20T20:01:03.806Z,48.23
2019-05-20T20:03:32.110Z,49.03
2019-05-20T20:06:00.397Z,47.03
2019-05-20T20:08:28.709Z,47.05
2019-05-20T20:10:56.988Z,48.60
2019-05-20T20:13:25.297Z,47.05
2019-05-20T20:15:53.591Z,47.83
2019-05-20T20:18:21.892Z,48.85
2019-05-20T20:20:50.181Z,48.73
2019-05-20T20:23:18.542Z,50.08
2019-05-20T20:25:46.873Z,52.05
2019-05-20T20:28:15.156Z,49.75
2019-05-20T20:30:43.472Z,47.80
2019-05-20T20:33:11.755Z,50.25
2019-05-20T20:35:40.079Z,53.87
2019-05-20T20:38:08.394Z,52.75
2019-05-20T20:40:36.740Z,56.05
2019-05-20T20:43:05.034Z,55.73
2019-05-20T20:45:33.411Z,50.90
2019-05-20T20:48:01.705Z,56.63
2019-05-20T20:50:30.080Z,54.30
2019-05-20T20:52:58.362Z,55.78
2019-05-20T20:55:26.669Z,55.90
2019-05-20T20:57:54.952Z,56.75
2019-05-20T21:00:23.254Z,60.60
2019-05-20T21:02:53.615Z,59.20
2019-05-20T21:05:21.590Z,61.08
2019-05-20T21:07:51.796Z,61.83
2019-05-20T21:10:19.923Z,58.60
2019-05-20T21:12:48.208Z,60.10
2019-05-20T21:15:16.510Z,61.30
2019-05-20T21:17:44.790Z,61.65
2019-05-20T21:20:13.172Z,59.90
2019-05-20T21:22:41.461Z,57.13
2019-05-20T21:25:09.938Z,63.10
2019-05-20T21:27:38.216Z,54.23
2019-05-20T21:30:08.383Z,56.08
2019-05-20T21:32:36.613Z,61.23
2019-05-20T21:35:05.757Z,56.48
2019-05-20T21:37:34.042Z,61.02
2019-05-20T21:40:02.559Z,59.65
2019-05-20T21:42:30.847Z,54.42
2019-05-20T21:44:59.169Z,56.80
2019-05-20T21:47:27.436Z,57.78
2019-05-20T21:49:55.747Z,59.77
2019-05-20T21:52:24.282Z,55.55
2019-05-20T21:54:52.590Z,57.70
2019-05-20T21:57:20.891Z,56.28
2019-05-20T21:59:49.198Z,54.48
2019-05-20T22:02:17.481Z,55.23
2019-05-20T22:04:45.801Z,51.88
2019-05-20T22:07:14.087Z,51.63
2019-05-20T22:09:42.406Z,52.30
2019-05-20T22:12:10.704Z,55.83
2019-05-20T22:14:39.345Z,54.20
2019-05-20T22:17:07.633Z,53.23
2019-05-20T22:19:35.912Z,56.70
2019-05-20T22:22:17.459Z,70.45
2019-05-20T22:24:45.751Z,73.42
2019-05-20T22:27:14.054Z,64.90
2019-05-20T22:29:42.338Z,73.17
2019-05-20T22:32:10.647Z,66.33
2019-05-20T22:34:51.468Z,71.50
2019-05-20T22:37:08.968Z,66.17
2019-05-20T22:39:37.313Z,63.68
2019-05-20T22:42:05.627Z,59.00
2019-05-20T22:44:33.912Z,55.98
2019-05-20T22:47:02.225Z,50.15
2019-05-20T22:49:30.515Z,44.10
2019-05-20T22:51:58.836Z,45.52
2019-05-20T22:54:27.108Z,47.80
2019-05-20T22:56:55.430Z,48.63
2019-05-20T22:59:23.721Z,45.28
2019-05-20T23:01:52.093Z,47.88
2019-05-20T23:04:20.384Z,53.00
2019-05-20T23:06:48.689Z,59.90
2019-05-20T23:09:16.969Z,62.20
2019-05-20T23:11:45.283Z,57.67
2019-05-20T23:14:13.575Z,54.93
2019-05-20T23:16:41.878Z,53.35
2019-05-20T23:19:10.160Z,52.75
2019-05-20T23:21:38.467Z,51.75
2019-05-20T23:24:06.757Z,53.55
2019-05-20T23:26:35.056Z,51.55
2019-05-20T23:29:03.357Z,55.48
2019-05-20T23:31:31.640Z,56.02
2019-05-20T23:34:12.176Z,51.42
2019-05-20T23:36:29.958Z,53.98
2019-05-20T23:38:58.266Z,51.13
2019-05-20T23:41:26.544Z,51.95
2019-05-20T23:43:54.848Z,56.18
2019-05-20T23:46:23.137Z,55.55
2019-05-20T23:48:51.541Z,56.58
2019-05-20T23:51:19.827Z,53.13
2019-05-20T23:53:48.127Z,51.50
2019-05-20T23:56:16.411Z,57.93
2019-05-20T23:58:44.738Z,59.83
