createdAt,value
2019-01-16T00:00:35.310Z,83.40
2019-01-16T00:03:05.446Z,83.30
2019-01-16T00:05:41.581Z,83.40
2019-01-16T00:08:27.625Z,83.40
2019-01-16T00:10:57.665Z,83.40
2019-01-16T00:13:27.737Z,83.30
2019-01-16T00:16:15.463Z,83.50
2019-01-16T00:18:48.301Z,83.50
2019-01-16T00:21:24.213Z,83.50
2019-01-16T00:23:54.336Z,83.40
2019-01-16T00:26:36.311Z,83.50
2019-01-16T00:29:06.465Z,83.50
2019-01-16T00:31:36.532Z,83.50
2019-01-16T00:34:24.988Z,83.40
2019-01-16T00:37:03.929Z,83.50
2019-01-16T00:39:48.832Z,83.50
2019-01-16T00:42:21.580Z,83.40
2019-01-16T00:45:09.770Z,83.40
2019-01-16T00:47:57.543Z,83.50
2019-01-16T00:50:39.489Z,83.40
2019-01-16T00:53:15.097Z,83.50
2019-01-16T00:55:45.169Z,83.50
2019-01-16T00:58:15.234Z,83.50
2019-01-16T01:00:50.865Z,83.50
2019-01-16T01:03:20.937Z,83.50
2019-01-16T01:06:07.105Z,83.30
2019-01-16T01:08:39.969Z,83.30
2019-01-16T01:11:25.152Z,83.40
2019-01-16T01:13:55.217Z,83.50
2019-01-16T01:16:28.180Z,83.40
2019-01-16T01:18:58.292Z,83.40
2019-01-16T01:21:28.365Z,83.40
2019-01-16T01:24:10.358Z,83.60
2019-01-16T01:26:56.441Z,83.40
2019-01-16T01:29:26.521Z,83.40
2019-01-16T01:31:56.645Z,83.40
2019-01-16T01:34:26.717Z,83.40
2019-01-16T01:37:02.726Z,83.40
2019-01-16T01:39:38.752Z,83.50
2019-01-16T01:42:23.391Z,83.40
2019-01-16T01:44:53.464Z,83.50
2019-01-16T01:47:35.069Z,83.50
2019-01-16T01:50:06.448Z,83.40
2019-01-16T01:52:45.599Z,83.50
2019-01-16T01:55:18.115Z,83.60
2019-01-16T01:57:50.882Z,83.50
2019-01-16T02:00:29.603Z,83.50
2019-01-16T02:02:59.671Z,83.60
2019-01-16T02:05:47.585Z,83.60
2019-01-16T02:08:33.829Z,83.60
2019-01-16T02:11:03.882Z,83.40
2019-01-16T02:13:42.668Z,83.50
2019-01-16T02:16:15.598Z,83.50
2019-01-16T02:18:47.415Z,83.60
2019-01-16T02:21:20.436Z,83.50
2019-01-16T02:24:05.596Z,83.50
2019-01-16T02:26:35.672Z,83.50
2019-01-16T02:29:22.153Z,83.50
2019-01-16T02:32:04.077Z,83.60
2019-01-16T02:34:34.163Z,83.50
2019-01-16T02:37:04.209Z,83.50
2019-01-16T02:39:34.292Z,83.50
2019-01-16T02:42:16.167Z,83.50
2019-01-16T02:44:46.248Z,83.50
2019-01-16T02:47:21.990Z,83.50
2019-01-16T02:49:54.512Z,83.50
2019-01-16T02:52:24.583Z,83.40
2019-01-16T02:55:00.700Z,83.50
2019-01-16T02:57:33.586Z,83.60
2019-01-16T03:00:03.624Z,83.60
2019-01-16T03:02:36.451Z,83.60
2019-01-16T03:05:24.538Z,83.70
2019-01-16T03:07:57.318Z,83.60
2019-01-16T03:10:39.059Z,83.70
2019-01-16T03:13:11.917Z,83.80
2019-01-16T03:15:59.858Z,83.70
2019-01-16T03:18:38.653Z,83.80
2019-01-16T03:21:20.325Z,83.90
2019-01-16T03:24:07.403Z,83.90
2019-01-16T03:26:49.500Z,83.90
2019-01-16T03:29:22.323Z,84.00
2019-01-16T03:31:52.391Z,84.00
2019-01-16T03:34:28.406Z,84.10
2019-01-16T03:37:01.231Z,84.20
2019-01-16T03:39:47.342Z,84.10
2019-01-16T03:42:20.376Z,84.10
2019-01-16T03:45:02.336Z,84.10
2019-01-16T03:47:44.002Z,84.10
2019-01-16T03:50:19.714Z,84.20
2019-01-16T03:52:58.555Z,84.10
2019-01-16T03:55:34.640Z,84.20
2019-01-16T03:58:07.410Z,84.30
2019-01-16T04:00:37.476Z,84.20
2019-01-16T04:03:16.421Z,84.20
2019-01-16T04:05:46.566Z,84.30
2019-01-16T04:08:25.709Z,84.20
2019-01-16T04:11:04.333Z,84.30
2019-01-16T04:13:40.435Z,84.20
2019-01-16T04:16:22.306Z,84.30
2019-01-16T04:18:52.453Z,84.30
2019-01-16T04:21:22.519Z,84.30
2019-01-16T04:23:52.582Z,84.30
2019-01-16T04:26:34.239Z,84.30
2019-01-16T04:29:19.155Z,84.30
2019-01-16T04:31:49.213Z,84.30
2019-01-16T04:34:19.303Z,84.30
2019-01-16T04:37:05.661Z,84.30
2019-01-16T04:39:35.717Z,84.90
2019-01-16T04:42:08.432Z,84.20
2019-01-16T04:44:44.480Z,84.20
2019-01-16T04:47:31.197Z,84.20
2019-01-16T04:50:04.428Z,84.10
2019-01-16T04:52:52.258Z,84.20
2019-01-16T04:55:24.964Z,84.10
2019-01-16T04:57:55.172Z,84.20
2019-01-16T05:00:25.242Z,84.20
2019-01-16T05:03:10.162Z,84.30
2019-01-16T05:05:40.214Z,84.30
2019-01-16T05:08:10.272Z,84.20
2019-01-16T05:10:40.361Z,84.20
2019-01-16T05:13:19.474Z,84.20
2019-01-16T05:15:52.284Z,84.30
2019-01-16T05:18:41.541Z,84.20
2019-01-16T05:21:14.840Z,84.20
2019-01-16T05:23:47.618Z,84.30
2019-01-16T05:26:17.666Z,84.30
2019-01-16T05:28:56.335Z,84.30
2019-01-16T05:31:42.645Z,84.30
2019-01-16T05:34:12.735Z,84.30
2019-01-16T05:36:42.782Z,84.30
2019-01-16T05:39:12.860Z,84.20
2019-01-16T05:41:55.022Z,84.30
2019-01-16T05:44:25.073Z,84.20
2019-01-16T05:46:55.164Z,84.20
2019-01-16T05:49:31.013Z,84.20
2019-01-16T05:52:03.881Z,84.20
2019-01-16T05:54:36.665Z,84.20
2019-01-16T05:57:06.847Z,84.20
2019-01-16T05:59:45.398Z,84.20
2019-01-16T06:02:18.138Z,84.20
2019-01-16T06:04:48.203Z,84.30
2019-01-16T06:07:34.604Z,84.20
2019-01-16T06:10:20.309Z,84.20
2019-01-16T06:12:56.476Z,84.20
2019-01-16T06:15:32.413Z,84.20
2019-01-16T06:18:05.247Z,84.20
2019-01-16T06:20:35.313Z,84.30
2019-01-16T06:23:21.130Z,84.20
2019-01-16T06:25:51.226Z,84.30
2019-01-16T06:28:33.477Z,84.30
2019-01-16T06:31:18.788Z,84.20
2019-01-16T06:34:00.667Z,84.30
2019-01-16T06:36:37.378Z,84.40
2019-01-16T06:39:09.905Z,84.30
2019-01-16T06:41:49.437Z,84.40
2019-01-16T06:44:19.505Z,84.30
2019-01-16T06:46:58.668Z,84.30
2019-01-16T06:49:47.246Z,84.30
2019-01-16T06:52:23.909Z,84.30
2019-01-16T06:54:54.442Z,84.40
2019-01-16T06:57:29.004Z,84.40
2019-01-16T06:59:59.724Z,84.40
2019-01-16T07:02:30.474Z,84.40
2019-01-16T07:05:00.667Z,84.50
2019-01-16T07:07:48.749Z,84.40
2019-01-16T07:10:33.527Z,84.40
2019-01-16T07:13:03.627Z,84.50
2019-01-16T07:15:39.721Z,84.40
2019-01-16T07:18:09.831Z,84.30
2019-01-16T07:20:40.085Z,84.40
2019-01-16T07:23:13.003Z,84.40
2019-01-16T07:25:48.905Z,84.50
2019-01-16T07:28:19.112Z,84.40
2019-01-16T07:30:55.553Z,84.50
2019-01-16T07:33:26.111Z,84.50
2019-01-16T07:35:56.425Z,84.50
2019-01-16T07:38:35.271Z,84.40
2019-01-16T07:41:20.929Z,84.50
2019-01-16T07:44:00.123Z,84.40
2019-01-16T07:46:35.997Z,84.40
2019-01-16T07:49:06.227Z,84.50
2019-01-16T07:51:44.365Z,84.60
2019-01-16T07:54:29.958Z,84.60
2019-01-16T07:57:02.833Z,84.40
2019-01-16T07:59:35.309Z,84.40
2019-01-16T08:02:05.754Z,84.40
2019-01-16T08:04:41.512Z,84.50
2019-01-16T08:07:27.643Z,84.50
2019-01-16T08:10:13.962Z,84.40
2019-01-16T08:12:44.065Z,84.40
2019-01-16T08:15:30.877Z,84.50
2019-01-16T08:18:00.946Z,84.60
2019-01-16T08:20:30.999Z,84.50
2019-01-16T08:23:25.013Z,84.30
2019-01-16T08:25:55.089Z,84.40
2019-01-16T08:28:40.135Z,84.30
2019-01-16T08:31:10.221Z,84.20
2019-01-16T08:33:42.968Z,84.20
2019-01-16T08:36:19.056Z,84.10
2019-01-16T08:38:49.156Z,84.10
2019-01-16T08:41:22.156Z,84.10
2019-01-16T08:44:01.336Z,83.90
2019-01-16T08:46:36.862Z,83.90
2019-01-16T08:49:12.935Z,83.90
2019-01-16T08:51:45.652Z,83.90
2019-01-16T08:54:18.594Z,83.90
2019-01-16T08:57:03.854Z,83.90
2019-01-16T08:59:50.192Z,83.80
2019-01-16T09:02:23.319Z,83.50
2019-01-16T09:04:56.342Z,83.50
2019-01-16T09:07:29.371Z,83.40
2019-01-16T09:10:02.191Z,83.30
2019-01-16T09:12:32.244Z,83.20
2019-01-16T09:15:18.322Z,83.40
2019-01-16T09:18:00.458Z,83.30
2019-01-16T09:20:40.064Z,83.20
2019-01-16T09:23:08.063Z,83.30
2019-01-16T09:25:53.986Z,83.30
2019-01-16T09:28:40.073Z,83.40
2019-01-16T09:31:22.221Z,83.40
2019-01-16T09:33:55.035Z,83.50
2019-01-16T09:36:25.268Z,83.50
2019-01-16T09:39:13.429Z,83.30
2019-01-16T09:41:58.189Z,83.40
2019-01-16T09:44:28.378Z,83.60
2019-01-16T09:47:13.307Z,83.90
2019-01-16T09:49:46.443Z,83.90
2019-01-16T09:52:19.187Z,83.90
2019-01-16T09:55:07.316Z,83.80
2019-01-16T09:57:37.371Z,84.00
2019-01-16T10:00:13.072Z,84.10
2019-01-16T10:02:43.120Z,83.60
2019-01-16T10:05:13.188Z,84.00
2019-01-16T10:08:00.964Z,83.90
2019-01-16T10:10:31.038Z,83.50
2019-01-16T10:13:03.799Z,84.20
2019-01-16T10:15:39.902Z,84.30
2019-01-16T10:18:26.093Z,84.40
2019-01-16T10:20:58.859Z,84.10
2019-01-16T10:23:28.908Z,84.40
2019-01-16T10:25:58.960Z,84.40
2019-01-16T10:28:44.368Z,84.40
2019-01-16T10:31:23.218Z,84.40
2019-01-16T10:33:53.266Z,84.00
2019-01-16T10:36:26.393Z,84.10
2019-01-16T10:38:59.028Z,83.90
2019-01-16T10:41:44.168Z,84.00
2019-01-16T10:44:14.232Z,83.80
2019-01-16T10:46:47.147Z,83.30
2019-01-16T10:49:20.053Z,82.70
2019-01-16T10:52:06.208Z,81.90
2019-01-16T10:54:36.272Z,83.10
2019-01-16T10:57:22.359Z,83.30
2019-01-16T10:59:58.356Z,82.30
2019-01-16T11:02:28.517Z,83.10
2019-01-16T11:05:01.130Z,83.40
2019-01-16T11:07:50.034Z,82.50
2019-01-16T11:10:29.144Z,82.80
2019-01-16T11:13:15.755Z,83.00
2019-01-16T11:15:50.117Z,83.10
2019-01-16T11:18:35.404Z,83.60
2019-01-16T11:21:14.144Z,82.90
2019-01-16T11:24:02.919Z,82.70
2019-01-16T11:26:37.363Z,82.10
2019-01-16T11:29:20.187Z,82.80
2019-01-16T11:31:53.223Z,82.80
2019-01-16T11:34:40.185Z,82.40
2019-01-16T11:37:10.300Z,82.60
2019-01-16T11:39:44.794Z,82.40
2019-01-16T11:42:18.178Z,82.10
2019-01-16T11:45:04.025Z,82.10
2019-01-16T11:47:34.073Z,81.20
2019-01-16T11:50:15.702Z,81.60
2019-01-16T11:52:51.513Z,81.50
2019-01-16T11:55:37.934Z,82.10
2019-01-16T11:58:24.270Z,81.60
2019-01-16T12:00:54.425Z,81.60
2019-01-16T12:03:40.820Z,81.60
2019-01-16T12:06:10.940Z,82.10
2019-01-16T12:08:43.639Z,81.90
2019-01-16T12:11:16.375Z,81.90
2019-01-16T12:13:46.426Z,81.90
2019-01-16T12:16:19.396Z,81.40
2019-01-16T12:19:05.527Z,81.60
2019-01-16T12:21:35.608Z,80.90
2019-01-16T12:24:06.410Z,80.80
2019-01-16T12:26:41.164Z,80.30
2019-01-16T12:29:11.250Z,80.30
2019-01-16T12:31:41.292Z,79.80
2019-01-16T12:34:11.443Z,80.40
2019-01-16T12:36:47.237Z,80.10
2019-01-16T12:39:32.381Z,80.20
2019-01-16T12:42:02.449Z,80.20
2019-01-16T12:44:32.508Z,80.00
2019-01-16T12:47:14.698Z,80.20
2019-01-16T12:49:56.512Z,80.10
2019-01-16T12:52:26.605Z,79.80
2019-01-16T12:54:56.662Z,79.30
2019-01-16T12:57:42.855Z,79.80
2019-01-16T13:00:31.958Z,79.70
2019-01-16T13:03:02.027Z,79.60
2019-01-16T13:05:48.581Z,80.20
2019-01-16T13:08:27.764Z,79.90
2019-01-16T13:11:00.456Z,79.70
2019-01-16T13:13:30.524Z,79.80
2019-01-16T13:16:00.582Z,79.80
2019-01-16T13:18:42.354Z,79.80
2019-01-16T13:21:18.640Z,79.90
2019-01-16T13:23:54.191Z,79.10
2019-01-16T13:26:30.100Z,79.50
2019-01-16T13:29:06.267Z,79.70
2019-01-16T13:31:36.344Z,79.30
2019-01-16T13:34:18.685Z,79.50
2019-01-16T13:36:54.901Z,79.10
2019-01-16T13:39:41.296Z,79.50
2019-01-16T13:42:17.261Z,79.40
2019-01-16T13:45:02.404Z,79.00
2019-01-16T13:47:35.347Z,79.20
2019-01-16T13:50:25.947Z,79.40
2019-01-16T13:52:59.917Z,79.10
2019-01-16T13:55:31.664Z,79.10
2019-01-16T13:58:04.637Z,79.20
2019-01-16T14:00:35.518Z,79.40
2019-01-16T14:03:14.931Z,79.50
2019-01-16T14:05:52.021Z,79.10
2019-01-16T14:08:39.377Z,79.20
2019-01-16T14:11:21.720Z,79.50
2019-01-16T14:13:51.953Z,79.20
2019-01-16T14:16:27.999Z,79.30
2019-01-16T14:18:58.180Z,79.10
2019-01-16T14:21:32.173Z,79.40
2019-01-16T14:24:09.128Z,79.00
2019-01-16T14:26:44.176Z,78.80
2019-01-16T14:29:14.221Z,79.20
2019-01-16T14:31:45.161Z,79.30
2019-01-16T14:34:21.175Z,79.30
2019-01-16T14:37:00.322Z,79.30
2019-01-16T14:39:33.078Z,79.20
2019-01-16T14:42:19.540Z,79.00
2019-01-16T14:45:05.970Z,79.10
2019-01-16T14:47:36.819Z,79.00
2019-01-16T14:50:13.168Z,79.40
2019-01-16T14:52:55.185Z,78.80
2019-01-16T14:55:25.241Z,79.30
2019-01-16T14:57:58.045Z,78.80
2019-01-16T15:00:30.879Z,79.00
2019-01-16T15:03:17.649Z,78.90
2019-01-16T15:05:57.773Z,78.60
2019-01-16T15:08:39.836Z,78.90
2019-01-16T15:11:10.094Z,79.20
2019-01-16T15:13:43.322Z,79.00
2019-01-16T15:16:25.272Z,78.90
2019-01-16T15:18:58.283Z,79.40
2019-01-16T15:21:31.606Z,79.60
2019-01-16T15:24:01.717Z,79.40
2019-01-16T15:26:31.763Z,79.60
2019-01-16T15:29:01.906Z,79.60
2019-01-16T15:31:45.179Z,79.80
2019-01-16T15:34:18.955Z,80.00
2019-01-16T15:37:01.258Z,79.80
2019-01-16T15:39:47.704Z,80.00
2019-01-16T15:42:26.878Z,80.10
2019-01-16T15:44:56.957Z,80.40
2019-01-16T15:47:38.929Z,80.30
2019-01-16T15:50:17.455Z,80.50
2019-01-16T15:52:58.769Z,80.60
2019-01-16T15:55:34.697Z,80.60
2019-01-16T15:58:08.198Z,80.70
2019-01-16T16:00:47.250Z,80.80
2019-01-16T16:03:29.171Z,80.80
2019-01-16T16:06:15.204Z,81.00
2019-01-16T16:08:48.701Z,81.00
2019-01-16T16:11:24.618Z,80.90
2019-01-16T16:14:03.408Z,81.10
2019-01-16T16:16:40.562Z,81.00
2019-01-16T16:19:11.113Z,81.30
2019-01-16T16:21:43.929Z,80.90
2019-01-16T16:24:14.030Z,81.30
2019-01-16T16:26:46.890Z,81.30
2019-01-16T16:29:20.125Z,81.50
2019-01-16T16:32:02.528Z,81.10
2019-01-16T16:34:38.738Z,81.50
2019-01-16T16:37:08.882Z,81.70
2019-01-16T16:39:55.172Z,81.70
2019-01-16T16:42:25.219Z,81.60
2019-01-16T16:45:08.785Z,81.60
2019-01-16T16:47:44.392Z,81.80
2019-01-16T16:50:30.668Z,81.90
2019-01-16T16:53:17.036Z,81.90
2019-01-16T16:55:49.526Z,81.70
2019-01-16T16:58:28.670Z,82.10
2019-01-16T17:01:08.537Z,82.10
2019-01-16T17:03:41.709Z,82.10
2019-01-16T17:06:14.734Z,82.30
2019-01-16T17:08:47.590Z,82.20
2019-01-16T17:11:33.655Z,82.00
2019-01-16T17:14:03.706Z,81.90
2019-01-16T17:16:33.781Z,82.20
2019-01-16T17:19:12.737Z,82.10
2019-01-16T17:21:48.568Z,82.00
2019-01-16T17:24:21.410Z,82.00
2019-01-16T17:27:06.365Z,82.20
2019-01-16T17:29:42.408Z,81.80
2019-01-16T17:32:21.505Z,82.00
2019-01-16T17:35:06.566Z,81.60
2019-01-16T17:37:42.660Z,80.30
2019-01-16T17:40:29.380Z,80.90
2019-01-16T17:43:14.340Z,81.30
2019-01-16T17:45:47.555Z,81.50
2019-01-16T17:48:17.636Z,81.30
2019-01-16T17:51:02.580Z,81.50
2019-01-16T17:53:38.956Z,81.40
2019-01-16T17:56:09.073Z,81.30
2019-01-16T17:58:44.829Z,81.30
2019-01-16T18:01:17.860Z,81.60
2019-01-16T18:03:50.818Z,81.30
2019-01-16T18:06:26.989Z,81.60
2019-01-16T18:09:09.109Z,81.30
2019-01-16T18:11:54.471Z,81.10
2019-01-16T18:14:39.715Z,81.30
2019-01-16T18:17:25.115Z,81.20
2019-01-16T18:20:03.945Z,81.60
2019-01-16T18:22:50.384Z,81.40
2019-01-16T18:25:36.833Z,81.30
2019-01-16T18:28:16.219Z,81.10
2019-01-16T18:30:58.195Z,81.00
2019-01-16T18:33:31.338Z,80.80
2019-01-16T18:36:13.318Z,80.70
2019-01-16T18:38:46.435Z,80.50
2019-01-16T18:41:31.551Z,80.90
2019-01-16T18:44:16.545Z,80.80
2019-01-16T18:46:46.588Z,80.70
2019-01-16T18:49:16.642Z,80.80
2019-01-16T18:51:52.443Z,80.70
2019-01-16T18:54:34.041Z,80.60
2019-01-16T18:57:13.020Z,80.90
2019-01-16T18:59:51.862Z,80.70
2019-01-16T19:02:27.636Z,80.60
2019-01-16T19:04:58.439Z,80.50
2019-01-16T19:07:31.573Z,80.80
2019-01-16T19:10:07.994Z,80.80
2019-01-16T19:12:50.239Z,80.50
2019-01-16T19:15:23.679Z,80.70
2019-01-16T19:17:53.879Z,80.60
2019-01-16T19:20:24.132Z,80.80
2019-01-16T19:23:10.673Z,80.80
2019-01-16T19:25:59.212Z,81.00
2019-01-16T19:28:29.297Z,81.00
2019-01-16T19:31:05.839Z,81.00
2019-01-16T19:33:41.554Z,81.00
2019-01-16T19:36:14.448Z,80.60
2019-01-16T19:38:59.316Z,80.80
2019-01-16T19:41:29.753Z,80.80
2019-01-16T19:44:04.102Z,80.70
2019-01-16T19:46:50.200Z,80.70
2019-01-16T19:49:29.181Z,80.90
2019-01-16T19:51:59.367Z,81.00
2019-01-16T19:54:47.832Z,80.50
2019-01-16T19:57:20.885Z,80.80
2019-01-16T20:00:00.242Z,80.80
2019-01-16T20:02:45.584Z,80.80
2019-01-16T20:05:15.838Z,80.60
2019-01-16T20:07:49.875Z,80.80
2019-01-16T20:10:36.386Z,80.80
2019-01-16T20:13:21.531Z,80.70
2019-01-16T20:16:00.341Z,80.70
2019-01-16T20:18:48.397Z,80.60
2019-01-16T20:21:27.193Z,80.40
2019-01-16T20:24:03.144Z,80.40
2019-01-16T20:26:33.288Z,80.50
2019-01-16T20:29:09.133Z,80.40
2019-01-16T20:31:42.282Z,80.40
2019-01-16T20:34:22.579Z,80.40
2019-01-16T20:36:55.249Z,80.70
2019-01-16T20:39:37.437Z,80.80
2019-01-16T20:42:16.293Z,80.90
2019-01-16T20:44:52.081Z,80.50
2019-01-16T20:47:27.752Z,80.80
2019-01-16T20:50:15.468Z,80.90
2019-01-16T20:52:47.149Z,80.90
2019-01-16T20:55:22.704Z,80.90
2019-01-16T20:57:58.709Z,80.90
2019-01-16T21:00:34.685Z,80.80
2019-01-16T21:03:13.511Z,80.80
2019-01-16T21:05:43.588Z,80.90
2019-01-16T21:08:19.391Z,80.90
2019-01-16T21:10:58.345Z,80.80
2019-01-16T21:13:34.288Z,80.80
2019-01-16T21:16:04.439Z,80.60
2019-01-16T21:18:34.474Z,80.70
2019-01-16T21:21:13.968Z,80.70
2019-01-16T21:23:44.012Z,80.30
2019-01-16T21:26:14.372Z,80.50
2019-01-16T21:28:50.686Z,80.30
2019-01-16T21:31:33.004Z,80.50
2019-01-16T21:34:06.602Z,80.20
2019-01-16T21:36:52.948Z,80.50
2019-01-16T21:39:23.069Z,80.50
2019-01-16T21:41:53.170Z,80.60
2019-01-16T21:44:39.314Z,80.60
2019-01-16T21:47:18.157Z,79.50
2019-01-16T21:49:56.951Z,80.10
2019-01-16T21:52:30.068Z,79.60
2019-01-16T21:55:14.766Z,80.10
2019-01-16T21:58:00.876Z,80.40
2019-01-16T22:00:49.050Z,80.30
2019-01-16T22:03:19.148Z,80.30
2019-01-16T22:05:55.336Z,80.70
2019-01-16T22:08:31.069Z,80.40
2019-01-16T22:11:06.977Z,80.70
2019-01-16T22:13:40.101Z,80.60
2019-01-16T22:16:25.161Z,80.70
2019-01-16T22:19:04.024Z,80.80
2019-01-16T22:21:34.115Z,80.90
2019-01-16T22:24:04.261Z,80.20
2019-01-16T22:26:43.094Z,80.60
2019-01-16T22:29:19.148Z,80.80
2019-01-16T22:31:49.336Z,80.80
2019-01-16T22:34:34.292Z,80.80
2019-01-16T22:37:19.091Z,80.80
2019-01-16T22:40:04.260Z,80.70
2019-01-16T22:42:34.405Z,81.00
2019-01-16T22:45:13.549Z,81.00
2019-01-16T22:47:58.573Z,81.00
2019-01-16T22:50:40.312Z,81.00
2019-01-16T22:53:22.298Z,81.00
2019-01-16T22:55:55.113Z,81.00
2019-01-16T22:58:40.986Z,81.00
2019-01-16T23:01:13.641Z,80.90
2019-01-16T23:04:01.884Z,80.90
2019-01-16T23:06:40.734Z,80.90
2019-01-16T23:09:11.038Z,80.90
2019-01-16T23:11:56.360Z,80.80
2019-01-16T23:14:26.418Z,80.90
2019-01-16T23:16:56.500Z,80.90
2019-01-16T23:19:38.658Z,80.90
2019-01-16T23:22:11.485Z,80.90
2019-01-16T23:24:57.615Z,80.80
2019-01-16T23:27:42.981Z,80.80
2019-01-16T23:30:21.918Z,80.80
2019-01-16T23:32:57.545Z,80.90
2019-01-16T23:35:33.656Z,80.90
2019-01-16T23:38:12.570Z,80.70
2019-01-16T23:40:51.608Z,80.70
2019-01-16T23:43:30.405Z,80.70
2019-01-16T23:46:00.462Z,80.80
2019-01-16T23:48:30.519Z,80.80
2019-01-16T23:51:09.324Z,80.70
2019-01-16T23:53:39.475Z,80.60
2019-01-16T23:56:09.624Z,80.70
2019-01-16T23:58:42.373Z,80.70
