createdAt,value
2018-09-02T00:02:29.331Z,20.80
2018-09-02T00:05:04.626Z,20.60
2018-09-02T00:07:38.442Z,20.60
2018-09-02T00:10:12.774Z,20.60
2018-09-02T00:12:46.545Z,20.60
2018-09-02T00:15:20.105Z,20.60
2018-09-02T00:17:53.973Z,20.50
2018-09-02T00:20:27.217Z,20.50
2018-09-02T00:23:00.663Z,20.50
2018-09-02T00:25:34.721Z,20.50
2018-09-02T00:28:08.512Z,20.60
2018-09-02T00:30:42.615Z,20.70
2018-09-02T00:33:16.399Z,20.70
2018-09-02T00:35:50.339Z,20.70
2018-09-02T00:38:23.703Z,20.60
2018-09-02T00:40:56.883Z,20.60
2018-09-02T00:43:30.636Z,20.70
2018-09-02T00:46:03.774Z,20.70
2018-09-02T00:48:37.245Z,20.70
2018-09-02T00:51:10.730Z,20.70
2018-09-02T00:53:44.256Z,20.80
2018-09-02T00:56:18.016Z,20.80
2018-09-02T00:58:51.284Z,20.80
2018-09-02T01:01:24.978Z,20.70
2018-09-02T01:03:58.404Z,20.70
2018-09-02T01:06:31.564Z,20.70
2018-09-02T01:09:05.000Z,20.80
2018-09-02T01:11:38.364Z,20.70
2018-09-02T01:14:11.857Z,20.70
2018-09-02T01:16:45.831Z,20.70
2018-09-02T01:19:19.226Z,20.80
2018-09-02T01:21:52.574Z,20.70
2018-09-02T01:24:26.197Z,20.70
2018-09-02T01:26:59.617Z,20.60
2018-09-02T01:29:33.070Z,20.70
2018-09-02T01:32:06.291Z,20.60
2018-09-02T01:34:40.142Z,20.50
2018-09-02T01:37:13.503Z,20.60
2018-09-02T01:39:46.732Z,20.60
2018-09-02T01:42:20.074Z,20.60
2018-09-02T01:44:53.318Z,20.60
2018-09-02T01:47:26.719Z,20.60
2018-09-02T01:50:00.045Z,20.60
2018-09-02T01:52:33.158Z,20.60
2018-09-02T01:55:06.484Z,20.60
2018-09-02T01:57:39.790Z,20.60
2018-09-02T02:00:13.010Z,20.70
2018-09-02T02:02:47.027Z,20.80
2018-09-02T02:05:21.277Z,20.80
2018-09-02T02:07:54.465Z,20.80
2018-09-02T02:10:27.719Z,20.80
2018-09-02T02:13:01.141Z,20.70
2018-09-02T02:15:34.899Z,20.80
2018-09-02T02:18:09.210Z,20.80
2018-09-02T02:20:42.555Z,20.80
2018-09-02T02:23:15.714Z,20.80
2018-09-02T02:25:49.239Z,20.90
2018-09-02T02:28:22.477Z,20.90
2018-09-02T02:30:55.997Z,20.90
2018-09-02T02:33:29.173Z,21.00
2018-09-02T02:36:02.605Z,21.20
2018-09-02T02:38:36.005Z,21.30
2018-09-02T02:41:09.711Z,21.30
2018-09-02T02:43:43.021Z,21.50
2018-09-02T02:46:16.368Z,21.60
2018-09-02T02:48:49.519Z,21.50
2018-09-02T02:51:22.870Z,21.50
2018-09-02T02:53:56.070Z,21.40
2018-09-02T02:56:29.321Z,21.40
2018-09-02T02:59:02.688Z,21.30
2018-09-02T03:01:36.327Z,21.30
2018-09-02T03:04:10.222Z,21.40
2018-09-02T03:06:44.279Z,21.40
2018-09-02T03:09:17.483Z,21.50
2018-09-02T03:11:50.884Z,21.50
2018-09-02T03:14:24.283Z,21.60
2018-09-02T03:16:57.788Z,21.50
2018-09-02T03:19:31.130Z,21.50
2018-09-02T03:22:04.958Z,21.60
2018-09-02T03:24:38.415Z,21.50
2018-09-02T03:27:11.788Z,21.50
2018-09-02T03:29:44.975Z,21.50
2018-09-02T03:32:18.433Z,21.70
2018-09-02T03:34:51.876Z,21.70
2018-09-02T03:37:25.364Z,21.70
2018-09-02T03:39:58.733Z,21.80
2018-09-02T03:42:32.043Z,21.80
2018-09-02T03:45:05.421Z,21.70
2018-09-02T03:47:39.028Z,21.70
2018-09-02T03:50:12.487Z,21.60
2018-09-02T03:52:46.160Z,21.70
2018-09-02T03:55:19.576Z,21.60
2018-09-02T03:57:52.846Z,21.50
2018-09-02T04:00:26.704Z,21.60
2018-09-02T04:02:59.944Z,21.60
2018-09-02T04:05:34.259Z,21.50
2018-09-02T04:08:07.717Z,21.50
2018-09-02T04:10:41.113Z,21.40
2018-09-02T04:13:14.586Z,21.70
2018-09-02T04:15:47.729Z,21.60
2018-09-02T04:18:21.026Z,21.50
2018-09-02T04:20:54.279Z,21.50
2018-09-02T04:23:27.694Z,21.50
2018-09-02T04:26:00.893Z,21.70
2018-09-02T04:28:34.125Z,21.60
2018-09-02T04:31:07.655Z,21.70
2018-09-02T04:33:41.162Z,21.60
2018-09-02T04:36:14.877Z,21.60
2018-09-02T04:38:48.704Z,21.60
2018-09-02T04:41:22.172Z,21.60
2018-09-02T04:43:55.406Z,21.80
2018-09-02T04:46:28.722Z,21.70
2018-09-02T04:49:01.922Z,21.70
2018-09-02T04:51:35.487Z,21.70
2018-09-02T04:54:08.904Z,21.70
2018-09-02T04:56:42.041Z,21.60
2018-09-02T04:59:15.557Z,21.70
2018-09-02T05:01:48.967Z,21.70
2018-09-02T05:04:22.268Z,21.80
2018-09-02T05:06:55.904Z,21.80
2018-09-02T05:09:29.189Z,21.90
2018-09-02T05:12:02.497Z,21.90
2018-09-02T05:14:36.207Z,21.90
2018-09-02T05:17:09.570Z,21.90
2018-09-02T05:19:43.005Z,21.90
2018-09-02T05:22:16.760Z,21.90
2018-09-02T05:24:50.373Z,21.90
2018-09-02T05:27:24.206Z,21.90
2018-09-02T05:29:57.502Z,21.90
2018-09-02T05:32:31.076Z,22.10
2018-09-02T05:35:04.372Z,22.20
2018-09-02T05:37:37.894Z,22.20
2018-09-02T05:40:11.568Z,22.20
2018-09-02T05:42:44.998Z,22.10
2018-09-02T05:45:18.393Z,22.10
2018-09-02T05:47:51.713Z,22.00
2018-09-02T05:50:24.910Z,22.10
2018-09-02T05:52:58.183Z,22.00
2018-09-02T05:55:31.489Z,21.90
2018-09-02T05:58:04.684Z,21.80
2018-09-02T06:00:37.889Z,21.80
2018-09-02T06:03:11.269Z,21.80
2018-09-02T06:05:45.242Z,21.90
2018-09-02T06:08:18.402Z,21.70
2018-09-02T06:10:51.782Z,21.60
2018-09-02T06:13:24.918Z,21.70
2018-09-02T06:15:58.183Z,21.80
2018-09-02T06:18:31.305Z,21.90
2018-09-02T06:21:04.536Z,22.10
2018-09-02T06:23:37.709Z,22.00
2018-09-02T06:26:11.415Z,22.00
2018-09-02T06:28:44.533Z,21.80
2018-09-02T06:31:18.152Z,21.80
2018-09-02T06:33:51.381Z,21.90
2018-09-02T06:36:24.762Z,21.80
2018-09-02T06:38:58.019Z,21.70
2018-09-02T06:41:31.648Z,21.80
2018-09-02T06:44:05.304Z,21.80
2018-09-02T06:46:38.602Z,21.90
2018-09-02T06:49:11.900Z,21.80
2018-09-02T06:51:45.125Z,21.70
2018-09-02T06:54:18.328Z,21.70
2018-09-02T06:56:51.552Z,21.90
2018-09-02T06:59:24.656Z,21.80
2018-09-02T07:01:58.419Z,21.90
2018-09-02T07:04:31.572Z,21.90
2018-09-02T07:07:05.055Z,22.10
2018-09-02T07:09:38.482Z,21.90
2018-09-02T07:12:11.712Z,21.90
2018-09-02T07:14:45.425Z,21.90
2018-09-02T07:17:18.900Z,21.70
2018-09-02T07:19:52.391Z,21.70
2018-09-02T07:22:26.012Z,21.70
2018-09-02T07:24:59.132Z,21.70
2018-09-02T07:27:32.504Z,21.70
2018-09-02T07:30:05.858Z,21.70
2018-09-02T07:32:39.562Z,21.80
2018-09-02T07:35:12.674Z,21.80
2018-09-02T07:37:46.043Z,21.90
2018-09-02T07:40:19.539Z,21.90
2018-09-02T07:42:53.232Z,21.90
2018-09-02T07:45:26.456Z,21.60
2018-09-02T07:47:59.927Z,21.50
2018-09-02T07:50:33.079Z,21.40
2018-09-02T07:53:06.377Z,21.70
2018-09-02T07:55:39.677Z,21.60
2018-09-02T07:58:13.294Z,21.60
2018-09-02T08:00:46.460Z,21.50
2018-09-02T08:03:20.008Z,21.70
2018-09-02T08:05:53.426Z,21.60
2018-09-02T08:08:26.753Z,21.70
2018-09-02T08:10:59.860Z,21.60
2018-09-02T08:13:33.096Z,21.60
2018-09-02T08:16:06.472Z,21.50
2018-09-02T08:18:40.058Z,21.40
2018-09-02T08:21:13.735Z,21.60
2018-09-02T08:23:47.523Z,21.80
2018-09-02T08:26:20.887Z,21.60
2018-09-02T08:28:54.204Z,21.60
2018-09-02T08:31:27.495Z,21.40
2018-09-02T08:34:00.806Z,21.60
2018-09-02T08:36:33.963Z,21.50
2018-09-02T08:39:07.868Z,21.60
2018-09-02T08:41:41.952Z,21.60
2018-09-02T08:44:15.818Z,21.50
2018-09-02T08:46:49.170Z,21.50
2018-09-02T08:49:22.300Z,21.40
2018-09-02T08:51:55.712Z,21.40
2018-09-02T08:54:28.783Z,21.60
2018-09-02T08:57:01.957Z,21.50
2018-09-02T08:59:35.309Z,21.60
2018-09-02T09:02:08.519Z,21.60
2018-09-02T09:04:41.845Z,21.50
2018-09-02T09:07:15.530Z,21.50
2018-09-02T09:09:48.643Z,21.40
2018-09-02T09:12:21.877Z,21.40
2018-09-02T09:14:55.279Z,21.30
2018-09-02T09:17:28.522Z,21.20
2018-09-02T09:20:01.630Z,21.10
2018-09-02T09:22:34.949Z,21.10
2018-09-02T09:25:08.679Z,21.00
2018-09-02T09:27:42.504Z,20.90
2018-09-02T09:30:15.777Z,20.90
2018-09-02T09:32:49.035Z,20.90
2018-09-02T09:35:22.160Z,20.70
2018-09-02T09:37:55.513Z,20.70
2018-09-02T09:40:28.628Z,20.80
2018-09-02T09:43:02.130Z,20.70
2018-09-02T09:45:35.955Z,20.70
2018-09-02T09:48:09.364Z,20.70
2018-09-02T09:50:42.468Z,20.50
2018-09-02T09:53:15.775Z,20.40
2018-09-02T09:55:49.107Z,20.40
2018-09-02T09:58:22.556Z,20.30
2018-09-02T10:00:55.678Z,20.30
2018-09-02T10:03:28.863Z,20.10
2018-09-02T10:06:02.088Z,20.10
2018-09-02T10:08:35.581Z,20.10
2018-09-02T10:11:08.879Z,20.10
2018-09-02T10:13:42.955Z,20.10
2018-09-02T10:16:16.198Z,20.00
2018-09-02T10:18:49.559Z,19.90
2018-09-02T10:21:22.942Z,19.80
2018-09-02T10:23:56.130Z,19.70
2018-09-02T10:26:29.653Z,19.70
2018-09-02T10:29:03.381Z,19.70
2018-09-02T10:31:36.676Z,19.50
2018-09-02T10:34:09.918Z,19.50
2018-09-02T10:36:43.302Z,19.70
2018-09-02T10:39:16.541Z,19.90
2018-09-02T10:41:50.113Z,20.00
2018-09-02T10:44:23.286Z,19.90
2018-09-02T10:46:56.609Z,19.90
2018-09-02T10:49:30.247Z,19.90
2018-09-02T10:52:03.602Z,19.90
2018-09-02T10:54:36.840Z,19.90
2018-09-02T10:57:10.166Z,19.90
2018-09-02T10:59:43.998Z,20.00
2018-09-02T11:02:17.204Z,19.90
2018-09-02T11:04:50.761Z,19.80
2018-09-02T11:07:24.262Z,19.90
2018-09-02T11:09:57.608Z,20.00
2018-09-02T11:12:30.684Z,20.10
2018-09-02T11:15:04.118Z,20.00
2018-09-02T11:17:37.234Z,20.10
2018-09-02T11:20:11.274Z,20.00
2018-09-02T11:22:44.918Z,20.00
2018-09-02T11:25:18.179Z,19.90
2018-09-02T11:27:51.417Z,19.80
2018-09-02T11:30:24.758Z,19.80
2018-09-02T11:32:58.254Z,19.90
2018-09-02T11:35:31.366Z,20.00
2018-09-02T11:38:04.789Z,19.90
2018-09-02T11:40:38.046Z,19.80
2018-09-02T11:43:11.625Z,19.70
2018-09-02T11:45:45.152Z,19.70
2018-09-02T11:48:19.018Z,19.80
2018-09-02T11:50:52.750Z,19.80
2018-09-02T11:53:26.352Z,19.70
2018-09-02T11:55:59.451Z,19.60
2018-09-02T11:58:32.665Z,19.60
2018-09-02T12:01:05.909Z,19.60
2018-09-02T12:03:39.209Z,19.50
2018-09-02T12:06:13.073Z,19.50
2018-09-02T12:08:46.326Z,19.50
2018-09-02T12:11:20.190Z,19.50
2018-09-02T12:13:53.485Z,19.50
2018-09-02T12:16:26.621Z,19.50
2018-09-02T12:18:59.969Z,19.50
2018-09-02T12:21:33.093Z,19.60
2018-09-02T12:24:06.573Z,19.60
2018-09-02T12:26:39.960Z,19.60
2018-09-02T12:29:13.101Z,19.60
2018-09-02T12:31:47.354Z,19.70
2018-09-02T12:34:20.862Z,19.70
2018-09-02T12:36:54.132Z,19.70
2018-09-02T12:39:27.413Z,19.70
2018-09-02T12:42:00.706Z,19.70
2018-09-02T12:44:33.851Z,19.80
2018-09-02T12:47:07.947Z,19.90
2018-09-02T12:49:41.707Z,19.90
2018-09-02T12:52:15.197Z,19.90
2018-09-02T12:54:48.366Z,20.00
2018-09-02T12:57:21.762Z,20.00
2018-09-02T12:59:55.199Z,20.10
2018-09-02T13:02:28.328Z,20.20
2018-09-02T13:05:01.781Z,20.20
2018-09-02T13:07:35.095Z,20.20
2018-09-02T13:10:08.361Z,20.30
2018-09-02T13:12:41.661Z,20.30
2018-09-02T13:15:14.900Z,20.40
2018-09-02T13:17:48.170Z,20.40
2018-09-02T13:20:21.287Z,20.60
2018-09-02T13:22:54.606Z,20.60
2018-09-02T13:25:27.667Z,20.70
2018-09-02T13:28:00.911Z,20.70
2018-09-02T13:30:34.319Z,20.90
2018-09-02T13:33:07.639Z,20.90
2018-09-02T13:35:40.840Z,20.90
2018-09-02T13:38:14.502Z,21.00
2018-09-02T13:40:47.842Z,21.10
2018-09-02T13:43:21.016Z,21.10
2018-09-02T13:45:54.529Z,21.20
2018-09-02T13:48:28.060Z,21.20
2018-09-02T13:51:01.661Z,21.30
2018-09-02T13:53:34.831Z,21.30
2018-09-02T13:56:08.355Z,21.30
2018-09-02T13:58:41.448Z,21.30
2018-09-02T14:01:15.124Z,21.40
2018-09-02T14:03:48.190Z,21.50
2018-09-02T14:06:21.487Z,21.60
2018-09-02T14:08:54.635Z,21.70
2018-09-02T14:11:27.962Z,21.80
2018-09-02T14:14:01.185Z,21.80
2018-09-02T14:16:34.401Z,22.00
2018-09-02T14:19:08.059Z,22.00
2018-09-02T14:21:41.488Z,22.10
2018-09-02T14:24:14.612Z,22.10
2018-09-02T14:26:48.041Z,22.20
2018-09-02T14:29:21.382Z,22.20
2018-09-02T14:31:54.788Z,22.00
2018-09-02T14:34:28.117Z,22.30
2018-09-02T14:37:01.337Z,22.40
2018-09-02T14:39:34.877Z,22.70
2018-09-02T14:42:09.063Z,22.80
2018-09-02T14:44:42.185Z,22.90
2018-09-02T14:47:15.499Z,22.90
2018-09-02T14:49:48.912Z,22.90
2018-09-02T14:52:23.234Z,22.90
2018-09-02T14:54:56.565Z,23.00
2018-09-02T14:57:30.011Z,22.90
2018-09-02T15:00:03.339Z,22.80
2018-09-02T15:02:36.541Z,22.90
2018-09-02T15:05:10.110Z,23.20
2018-09-02T15:07:43.321Z,23.50
2018-09-02T15:10:16.412Z,23.50
2018-09-02T15:12:49.997Z,23.60
2018-09-02T15:15:23.480Z,23.70
2018-09-02T15:17:56.729Z,23.90
2018-09-02T15:20:29.881Z,24.10
2018-09-02T15:23:03.048Z,24.10
2018-09-02T15:25:36.184Z,24.20
2018-09-02T15:28:09.488Z,24.40
2018-09-02T15:30:42.595Z,24.50
2018-09-02T15:33:15.768Z,24.80
2018-09-02T15:35:49.058Z,25.10
2018-09-02T15:38:22.303Z,25.30
2018-09-02T15:40:55.711Z,25.20
2018-09-02T15:43:29.101Z,25.50
2018-09-02T15:46:02.225Z,25.90
2018-09-02T15:48:35.467Z,26.10
2018-09-02T15:51:08.875Z,26.30
2018-09-02T15:53:42.404Z,26.30
2018-09-02T15:56:15.560Z,26.40
2018-09-02T15:58:49.137Z,26.50
2018-09-02T16:01:22.270Z,26.90
2018-09-02T16:03:55.510Z,27.30
2018-09-02T16:06:28.808Z,26.90
2018-09-02T16:09:02.149Z,27.20
2018-09-02T16:11:35.257Z,27.70
2018-09-02T16:14:09.055Z,28.20
2018-09-02T16:16:42.837Z,28.30
2018-09-02T16:19:16.310Z,28.60
2018-09-02T16:21:49.522Z,28.60
2018-09-02T16:24:22.913Z,28.70
2018-09-02T16:26:56.032Z,28.80
2018-09-02T16:29:29.370Z,29.00
2018-09-02T16:32:03.573Z,28.80
2018-09-02T16:34:36.819Z,29.20
2018-09-02T16:37:11.286Z,29.40
2018-09-02T16:39:44.647Z,29.70
2018-09-02T16:42:17.839Z,29.90
2018-09-02T16:44:51.298Z,30.20
2018-09-02T16:47:24.810Z,30.40
2018-09-02T16:49:58.040Z,30.50
2018-09-02T16:52:31.125Z,30.50
2018-09-02T16:55:04.877Z,30.70
2018-09-02T16:57:39.382Z,30.80
2018-09-02T17:00:13.208Z,31.00
2018-09-02T17:02:46.326Z,31.10
2018-09-02T17:05:25.003Z,31.20
2018-09-02T17:07:58.169Z,31.50
2018-09-02T17:10:31.332Z,31.80
2018-09-02T17:13:04.945Z,31.30
2018-09-02T17:15:38.301Z,31.40
2018-09-02T17:18:12.290Z,31.30
2018-09-02T17:20:48.557Z,31.30
2018-09-02T17:23:21.766Z,31.40
2018-09-02T17:25:55.321Z,30.30
2018-09-02T17:28:28.482Z,30.50
2018-09-02T17:31:01.803Z,30.30
2018-09-02T17:33:35.161Z,30.80
2018-09-02T17:36:08.523Z,30.60
2018-09-02T17:38:41.714Z,31.20
2018-09-02T17:41:15.172Z,31.50
2018-09-02T17:43:48.555Z,31.10
2018-09-02T17:46:21.891Z,31.20
2018-09-02T17:48:55.269Z,30.70
2018-09-02T17:51:28.506Z,30.80
2018-09-02T17:54:01.621Z,31.30
2018-09-02T17:56:35.345Z,31.70
2018-09-02T17:59:08.656Z,31.60
2018-09-02T18:01:42.394Z,31.60
2018-09-02T18:04:15.606Z,31.60
2018-09-02T18:06:49.205Z,31.80
2018-09-02T18:09:22.409Z,31.60
2018-09-02T18:11:55.665Z,31.50
2018-09-02T18:14:28.963Z,31.20
2018-09-02T18:17:02.234Z,30.60
2018-09-02T18:19:36.502Z,31.10
2018-09-02T18:22:10.725Z,31.30
2018-09-02T18:24:44.208Z,31.60
2018-09-02T18:27:19.771Z,30.90
2018-09-02T18:29:59.209Z,30.80
2018-09-02T18:32:34.438Z,31.30
2018-09-02T18:35:07.928Z,31.80
2018-09-02T18:37:41.758Z,32.10
2018-09-02T18:40:15.316Z,32.40
2018-09-02T18:42:49.357Z,32.00
2018-09-02T18:45:23.350Z,32.00
2018-09-02T18:47:57.485Z,32.10
2018-09-02T18:50:30.619Z,32.00
2018-09-02T18:53:04.139Z,32.20
2018-09-02T18:55:37.300Z,31.70
2018-09-02T18:58:11.494Z,32.20
2018-09-02T19:00:44.778Z,32.70
2018-09-02T19:03:18.467Z,32.70
2018-09-02T19:05:52.062Z,32.30
2018-09-02T19:08:25.975Z,32.00
2018-09-02T19:10:59.752Z,32.50
2018-09-02T19:13:33.062Z,32.40
2018-09-02T19:16:06.292Z,33.00
2018-09-02T19:18:40.369Z,33.60
2018-09-02T19:21:14.277Z,33.30
2018-09-02T19:23:48.232Z,33.50
2018-09-02T19:26:21.738Z,32.10
2018-09-02T19:28:55.313Z,31.80
2018-09-02T19:31:28.912Z,31.80
2018-09-02T19:34:03.244Z,32.30
2018-09-02T19:36:36.850Z,32.60
2018-09-02T19:39:13.602Z,32.20
2018-09-02T19:41:47.195Z,32.40
2018-09-02T19:44:20.293Z,31.90
2018-09-02T19:46:53.515Z,30.80
2018-09-02T19:49:27.074Z,30.80
2018-09-02T19:52:00.989Z,30.50
2018-09-02T19:54:34.548Z,30.10
2018-09-02T19:57:08.001Z,29.70
2018-09-02T19:59:41.774Z,29.50
2018-09-02T20:02:15.703Z,29.60
2018-09-02T20:04:48.902Z,29.50
2018-09-02T20:07:22.311Z,29.50
2018-09-02T20:09:55.443Z,28.90
2018-09-02T20:12:29.087Z,28.20
2018-09-02T20:15:02.259Z,27.40
2018-09-02T20:17:35.483Z,26.20
2018-09-02T20:20:08.867Z,25.30
2018-09-02T20:22:43.275Z,24.90
2018-09-02T20:25:16.360Z,24.60
2018-09-02T20:27:49.655Z,24.60
2018-09-02T20:30:23.411Z,24.50
2018-09-02T20:32:56.946Z,24.50
2018-09-02T20:35:30.050Z,24.60
2018-09-02T20:38:03.416Z,24.50
2018-09-02T20:40:36.820Z,24.30
2018-09-02T20:43:11.592Z,24.20
2018-09-02T20:45:44.726Z,24.00
2018-09-02T20:48:17.942Z,23.70
2018-09-02T20:50:52.725Z,23.70
2018-09-02T20:53:26.177Z,23.60
2018-09-02T20:55:59.574Z,23.20
2018-09-02T20:58:32.845Z,22.70
2018-09-02T21:01:07.120Z,22.40
2018-09-02T21:03:41.030Z,22.60
2018-09-02T21:06:14.365Z,22.30
2018-09-02T21:08:47.657Z,22.00
2018-09-02T21:11:20.735Z,21.90
2018-09-02T21:13:54.992Z,21.90
2018-09-02T21:16:28.099Z,22.20
2018-09-02T21:19:02.108Z,22.30
2018-09-02T21:21:35.283Z,22.30
2018-09-02T21:24:09.067Z,22.00
2018-09-02T21:26:42.229Z,21.90
2018-09-02T21:29:15.482Z,21.60
2018-09-02T21:31:48.609Z,21.50
2018-09-02T21:34:21.851Z,21.10
2018-09-02T21:36:55.158Z,20.70
2018-09-02T21:39:28.414Z,20.70
2018-09-02T21:42:01.939Z,20.70
2018-09-02T21:44:35.843Z,20.70
2018-09-02T21:47:08.980Z,20.30
2018-09-02T21:49:42.288Z,20.50
2018-09-02T21:52:16.054Z,20.60
2018-09-02T21:54:49.376Z,20.80
2018-09-02T21:57:22.530Z,20.90
2018-09-02T21:59:56.161Z,21.00
2018-09-02T22:02:29.800Z,21.10
2018-09-02T22:05:03.229Z,21.00
2018-09-02T22:07:36.806Z,20.80
2018-09-02T22:10:10.953Z,20.80
2018-09-02T22:12:44.258Z,20.90
2018-09-02T22:15:17.439Z,21.00
2018-09-02T22:17:50.617Z,21.10
2018-09-02T22:20:23.883Z,21.00
2018-09-02T22:22:57.909Z,20.80
2018-09-02T22:25:31.390Z,20.50
2018-09-02T22:28:04.720Z,20.50
2018-09-02T22:30:37.956Z,20.60
2018-09-02T22:33:11.364Z,20.60
2018-09-02T22:35:44.985Z,20.80
2018-09-02T22:38:18.352Z,20.60
2018-09-02T22:40:51.793Z,20.30
2018-09-02T22:43:24.935Z,20.00
2018-09-02T22:45:58.871Z,19.80
2018-09-02T22:48:32.687Z,19.60
2018-09-02T22:51:05.974Z,19.60
2018-09-02T22:53:39.429Z,19.70
2018-09-02T22:56:12.840Z,19.90
2018-09-02T22:58:46.149Z,20.10
2018-09-02T23:01:19.453Z,20.20
2018-09-02T23:03:52.775Z,20.10
2018-09-02T23:06:26.109Z,19.90
2018-09-02T23:08:59.381Z,19.90
2018-09-02T23:11:32.842Z,20.00
2018-09-02T23:14:06.105Z,20.10
2018-09-02T23:16:40.347Z,20.20
2018-09-02T23:19:13.456Z,20.30
2018-09-02T23:21:46.646Z,20.20
2018-09-02T23:24:19.953Z,20.30
2018-09-02T23:26:53.365Z,20.40
2018-09-02T23:29:26.536Z,20.40
2018-09-02T23:32:00.085Z,20.40
2018-09-02T23:34:33.217Z,20.60
2018-09-02T23:37:06.481Z,20.60
2018-09-02T23:39:39.630Z,20.60
2018-09-02T23:42:12.879Z,20.60
2018-09-02T23:44:46.041Z,20.50
2018-09-02T23:47:19.561Z,20.60
2018-09-02T23:49:52.773Z,20.60
2018-09-02T23:52:26.075Z,20.50
2018-09-02T23:54:59.514Z,20.50
2018-09-02T23:57:33.160Z,20.40
