createdAt,value
2018-11-14T00:01:01.671Z,102210.84
2018-11-14T00:03:32.180Z,102221.64
2018-11-14T00:06:02.504Z,102218.94
2018-11-14T00:08:32.869Z,102222.84
2018-11-14T00:11:03.244Z,102221.92
2018-11-14T00:13:33.606Z,102226.27
2018-11-14T00:16:04.087Z,102224.03
2018-11-14T00:18:34.568Z,102224.48
2018-11-14T00:21:05.164Z,102231.27
2018-11-14T00:23:35.757Z,102227.30
2018-11-14T00:26:06.855Z,102222.70
2018-11-14T00:28:37.423Z,102230.77
2018-11-14T00:31:07.935Z,102218.41
2018-11-14T00:33:38.420Z,102221.13
2018-11-14T00:36:08.812Z,102226.30
2018-11-14T00:38:39.151Z,102222.06
2018-11-14T00:41:09.544Z,102225.47
2018-11-14T00:43:40.100Z,102224.20
2018-11-14T00:46:10.362Z,102225.92
2018-11-14T00:48:40.653Z,102236.64
2018-11-14T00:51:11.076Z,102238.47
2018-11-14T00:53:41.528Z,102242.43
2018-11-14T00:56:11.791Z,102238.20
2018-11-14T00:58:42.163Z,102239.49
2018-11-14T01:01:12.594Z,102238.70
2018-11-14T01:03:43.071Z,102241.30
2018-11-14T01:06:13.467Z,102252.96
2018-11-14T01:08:43.921Z,102255.89
2018-11-14T01:11:14.195Z,102259.00
2018-11-14T01:13:44.587Z,102258.62
2018-11-14T01:16:14.994Z,102267.70
2018-11-14T01:18:45.483Z,102276.34
2018-11-14T01:21:15.715Z,102269.91
2018-11-14T01:23:46.192Z,102273.74
2018-11-14T01:26:16.717Z,102270.77
2018-11-14T01:28:47.052Z,102270.78
2018-11-14T01:31:17.432Z,102274.23
2018-11-14T01:33:47.783Z,102267.37
2018-11-14T01:36:18.102Z,102266.94
2018-11-14T01:38:48.996Z,102264.37
2018-11-14T01:41:19.573Z,102264.40
2018-11-14T01:43:49.839Z,102263.53
2018-11-14T01:46:20.109Z,102263.92
2018-11-14T01:48:50.511Z,102265.67
2018-11-14T01:51:20.688Z,102258.39
2018-11-14T01:53:51.162Z,102260.92
2018-11-14T01:56:21.554Z,102260.92
2018-11-14T01:58:52.118Z,102255.34
2018-11-14T02:01:22.616Z,102260.05
2018-11-14T02:03:52.909Z,102251.92
2018-11-14T02:06:23.348Z,102262.23
2018-11-14T02:08:53.756Z,102254.50
2018-11-14T02:11:24.343Z,102258.86
2018-11-14T02:13:54.928Z,102260.16
2018-11-14T02:16:25.527Z,102264.05
2018-11-14T02:18:55.771Z,102251.63
2018-11-14T02:21:26.239Z,102264.95
2018-11-14T02:23:56.626Z,102266.26
2018-11-14T02:26:26.942Z,102266.25
2018-11-14T02:28:57.307Z,102263.26
2018-11-14T02:31:27.686Z,102266.28
2018-11-14T02:33:58.139Z,102265.44
2018-11-14T02:36:28.528Z,102267.97
2018-11-14T02:38:58.920Z,102266.71
2018-11-14T02:41:29.180Z,102264.56
2018-11-14T02:43:59.538Z,102265.03
2018-11-14T02:46:29.847Z,102262.45
2018-11-14T02:49:00.425Z,102260.31
2018-11-14T02:51:30.986Z,102271.50
2018-11-14T02:54:01.275Z,102273.65
2018-11-14T02:56:31.781Z,102267.63
2018-11-14T02:59:02.159Z,102262.92
2018-11-14T03:01:32.672Z,102271.53
2018-11-14T03:04:03.232Z,102272.36
2018-11-14T03:06:33.576Z,102271.09
2018-11-14T03:09:05.271Z,102265.89
2018-11-14T03:11:35.601Z,102264.18
2018-11-14T03:14:05.999Z,102261.20
2018-11-14T03:16:36.363Z,102258.61
2018-11-14T03:19:07.019Z,102252.17
2018-11-14T03:21:37.582Z,102254.33
2018-11-14T03:24:08.187Z,102252.19
2018-11-14T03:26:39.821Z,102247.44
2018-11-14T03:29:10.143Z,102253.45
2018-11-14T03:31:40.560Z,102253.87
2018-11-14T03:34:11.119Z,102262.89
2018-11-14T03:36:41.649Z,102259.44
2018-11-14T03:39:12.400Z,102261.14
2018-11-14T03:41:42.900Z,102263.75
2018-11-14T03:44:13.536Z,102266.28
2018-11-14T03:46:44.005Z,102272.30
2018-11-14T03:49:14.292Z,102268.00
2018-11-14T03:51:44.516Z,102267.55
2018-11-14T03:54:14.815Z,102268.41
2018-11-14T03:56:45.189Z,102268.87
2018-11-14T03:59:15.452Z,102270.16
2018-11-14T04:01:45.848Z,102264.61
2018-11-14T04:04:16.230Z,102261.61
2018-11-14T04:06:46.634Z,102263.75
2018-11-14T04:09:17.077Z,102262.02
2018-11-14T04:11:47.448Z,102259.05
2018-11-14T04:14:17.932Z,102252.60
2018-11-14T04:16:48.232Z,102244.84
2018-11-14T04:19:18.572Z,102241.84
2018-11-14T04:21:48.973Z,102245.28
2018-11-14T04:24:19.528Z,102253.84
2018-11-14T04:26:49.859Z,102252.09
2018-11-14T04:29:20.260Z,102252.11
2018-11-14T04:31:50.593Z,102250.82
2018-11-14T04:34:20.948Z,102251.25
2018-11-14T04:36:51.363Z,102252.98
2018-11-14T04:39:21.735Z,102240.08
2018-11-14T04:41:52.192Z,102240.52
2018-11-14T04:44:22.683Z,102243.92
2018-11-14T04:46:52.994Z,102248.25
2018-11-14T04:49:23.376Z,102249.08
2018-11-14T04:51:53.932Z,102240.94
2018-11-14T04:54:24.379Z,102237.09
2018-11-14T04:56:55.387Z,102237.48
2018-11-14T04:59:26.448Z,102240.08
2018-11-14T05:01:57.352Z,102240.50
2018-11-14T05:04:27.924Z,102248.25
2018-11-14T05:06:58.386Z,102247.84
2018-11-14T05:09:28.980Z,102256.84
2018-11-14T05:11:59.447Z,102256.84
2018-11-14T05:14:29.815Z,102253.84
2018-11-14T05:17:00.279Z,102254.28
2018-11-14T05:19:30.823Z,102254.30
2018-11-14T05:22:01.243Z,102258.61
2018-11-14T05:24:31.804Z,102246.59
2018-11-14T05:27:02.132Z,102244.03
2018-11-14T05:29:33.387Z,102244.05
2018-11-14T05:32:03.894Z,102241.05
2018-11-14T05:34:34.487Z,102250.93
2018-11-14T05:37:05.083Z,102250.48
2018-11-14T05:39:35.555Z,102258.22
2018-11-14T05:42:06.052Z,102263.38
2018-11-14T05:44:36.495Z,102271.97
2018-11-14T05:47:07.201Z,102273.25
2018-11-14T05:49:37.290Z,102274.98
2018-11-14T05:52:07.788Z,102272.81
2018-11-14T05:54:37.867Z,102268.95
2018-11-14T05:57:08.370Z,102277.13
2018-11-14T05:59:38.491Z,102274.97
2018-11-14T06:02:08.555Z,102270.67
2018-11-14T06:04:38.831Z,102279.27
2018-11-14T06:07:09.421Z,102278.40
2018-11-14T06:09:39.874Z,102274.11
2018-11-14T06:12:10.362Z,102272.40
2018-11-14T06:14:40.996Z,102273.25
2018-11-14T06:17:11.368Z,102276.27
2018-11-14T06:19:41.700Z,102277.99
2018-11-14T06:22:12.104Z,102276.27
2018-11-14T06:24:42.472Z,102285.70
2018-11-14T06:27:12.678Z,102287.43
2018-11-14T06:29:43.242Z,102289.55
2018-11-14T06:32:13.646Z,102290.41
2018-11-14T06:34:44.120Z,102286.97
2018-11-14T06:37:14.782Z,102297.27
2018-11-14T06:39:45.271Z,102302.42
2018-11-14T06:42:15.773Z,102304.57
2018-11-14T06:44:46.221Z,102303.28
2018-11-14T06:47:16.609Z,102302.38
2018-11-14T06:49:46.976Z,102300.24
2018-11-14T06:52:17.405Z,102298.52
2018-11-14T06:54:48.048Z,102297.64
2018-11-14T06:57:19.337Z,102296.78
2018-11-14T06:59:50.009Z,102298.92
2018-11-14T07:02:20.587Z,102308.75
2018-11-14T07:04:51.060Z,102306.64
2018-11-14T07:07:21.516Z,102310.93
2018-11-14T07:09:52.005Z,102311.78
2018-11-14T07:12:22.468Z,102304.47
2018-11-14T07:14:53.227Z,102304.91
2018-11-14T07:17:23.704Z,102312.19
2018-11-14T07:19:54.114Z,102313.48
2018-11-14T07:22:24.711Z,102310.95
2018-11-14T07:24:55.171Z,102311.77
2018-11-14T07:27:25.545Z,102319.09
2018-11-14T07:29:56.041Z,102309.26
2018-11-14T07:32:26.494Z,102312.70
2018-11-14T07:34:56.956Z,102306.05
2018-11-14T07:37:27.386Z,102300.03
2018-11-14T07:39:57.714Z,102301.83
2018-11-14T07:42:28.102Z,102310.61
2018-11-14T07:44:58.585Z,102306.88
2018-11-14T07:47:28.934Z,102303.89
2018-11-14T07:49:59.221Z,102304.55
2018-11-14T07:52:29.456Z,102297.72
2018-11-14T07:54:59.840Z,102300.63
2018-11-14T07:57:30.234Z,102306.81
2018-11-14T08:00:00.529Z,102313.45
2018-11-14T08:02:30.781Z,102310.97
2018-11-14T08:05:01.251Z,102318.92
2018-11-14T08:07:32.343Z,102307.50
2018-11-14T08:10:02.812Z,102312.88
2018-11-14T08:12:33.103Z,102319.80
2018-11-14T08:15:03.484Z,102319.74
2018-11-14T08:17:34.061Z,102322.64
2018-11-14T08:20:04.558Z,102321.95
2018-11-14T08:22:35.174Z,102322.23
2018-11-14T08:25:06.263Z,102323.70
2018-11-14T08:27:37.184Z,102319.09
2018-11-14T08:30:09.489Z,102319.88
2018-11-14T08:32:40.323Z,102322.13
2018-11-14T08:35:11.531Z,102318.33
2018-11-14T08:37:41.988Z,102329.36
2018-11-14T08:40:12.434Z,102318.07
2018-11-14T08:42:42.884Z,102322.18
2018-11-14T08:45:13.546Z,102322.03
2018-11-14T08:47:43.962Z,102326.61
2018-11-14T08:50:16.058Z,102327.00
2018-11-14T08:52:46.624Z,102331.97
2018-11-14T08:55:17.067Z,102330.91
2018-11-14T08:57:48.029Z,102330.91
2018-11-14T09:00:20.391Z,102339.98
2018-11-14T09:02:51.179Z,102338.75
2018-11-14T09:05:21.685Z,102337.53
2018-11-14T09:07:52.399Z,102344.98
2018-11-14T09:10:24.102Z,102344.58
2018-11-14T09:12:54.424Z,102341.19
2018-11-14T09:15:25.723Z,102339.80
2018-11-14T09:17:56.267Z,102347.84
2018-11-14T09:20:28.024Z,102351.17
2018-11-14T09:22:58.374Z,102354.98
2018-11-14T09:25:31.774Z,102355.87
2018-11-14T09:28:03.288Z,102356.23
2018-11-14T09:30:33.690Z,102354.03
2018-11-14T09:33:04.036Z,102358.63
2018-11-14T09:35:34.573Z,102369.05
2018-11-14T09:38:05.063Z,102368.10
2018-11-14T09:40:35.316Z,102365.01
2018-11-14T09:43:05.722Z,102370.91
2018-11-14T09:45:36.182Z,102363.42
2018-11-14T09:48:06.779Z,102362.12
2018-11-14T09:50:37.216Z,102362.81
2018-11-14T09:53:07.584Z,102369.47
2018-11-14T09:55:37.780Z,102369.80
2018-11-14T09:58:08.181Z,102375.45
2018-11-14T10:00:38.818Z,102372.03
2018-11-14T10:03:16.355Z,102365.93
2018-11-14T10:05:48.022Z,102367.69
2018-11-14T10:08:18.519Z,102362.91
2018-11-14T10:10:49.049Z,102352.85
2018-11-14T10:13:19.388Z,102345.55
2018-11-14T10:15:49.769Z,102352.09
2018-11-14T10:18:20.226Z,102364.45
2018-11-14T10:20:50.624Z,102360.34
2018-11-14T10:23:20.995Z,102355.53
2018-11-14T10:25:51.336Z,102355.84
2018-11-14T10:28:21.633Z,102352.13
2018-11-14T10:30:52.199Z,102362.91
2018-11-14T10:33:22.603Z,102355.91
2018-11-14T10:35:52.844Z,102362.19
2018-11-14T10:38:23.172Z,102362.60
2018-11-14T10:40:53.616Z,102361.66
2018-11-14T10:43:24.038Z,102356.03
2018-11-14T10:45:54.543Z,102357.78
2018-11-14T10:48:24.996Z,102357.99
2018-11-14T10:50:55.282Z,102352.57
2018-11-14T10:53:25.723Z,102354.92
2018-11-14T10:55:56.223Z,102360.67
2018-11-14T10:58:26.681Z,102349.77
2018-11-14T11:01:02.042Z,102356.56
2018-11-14T11:03:36.274Z,102363.86
2018-11-14T11:06:12.628Z,102363.03
2018-11-14T11:08:47.984Z,102369.69
2018-11-14T11:11:19.382Z,102360.56
2018-11-14T11:14:21.060Z,102364.64
2018-11-14T11:16:56.528Z,102366.92
2018-11-14T11:19:29.252Z,102359.06
2018-11-14T11:21:59.864Z,102356.58
2018-11-14T11:24:30.150Z,102356.78
2018-11-14T11:27:00.615Z,102352.55
2018-11-14T11:29:31.146Z,102337.55
2018-11-14T11:32:01.714Z,102338.94
2018-11-14T11:34:32.019Z,102338.76
2018-11-14T11:37:02.442Z,102331.73
2018-11-14T11:39:32.757Z,102326.23
2018-11-14T11:42:03.266Z,102322.41
2018-11-14T11:44:33.800Z,102313.55
2018-11-14T11:47:04.408Z,102299.95
2018-11-14T11:49:34.679Z,102300.28
2018-11-14T11:52:05.475Z,102302.28
2018-11-14T11:54:35.833Z,102300.11
2018-11-14T11:57:06.415Z,102298.08
2018-11-14T11:59:36.884Z,102291.59
2018-11-14T12:02:07.522Z,102286.00
2018-11-14T12:04:37.883Z,102286.55
2018-11-14T12:07:08.354Z,102283.83
2018-11-14T12:09:38.795Z,102282.59
2018-11-14T12:12:09.287Z,102284.32
2018-11-14T12:14:39.899Z,102284.95
2018-11-14T12:17:10.400Z,102291.30
2018-11-14T12:19:40.634Z,102277.08
2018-11-14T12:22:11.240Z,102283.72
2018-11-14T12:24:42.026Z,102287.80
2018-11-14T12:27:12.876Z,102286.92
2018-11-14T12:29:43.201Z,102276.09
2018-11-14T12:32:13.712Z,102282.66
2018-11-14T12:34:44.027Z,102276.20
2018-11-14T12:37:14.557Z,102282.77
2018-11-14T12:39:45.036Z,102282.05
2018-11-14T12:42:15.486Z,102275.25
2018-11-14T12:44:45.893Z,102280.05
2018-11-14T12:47:16.272Z,102278.01
2018-11-14T12:49:46.746Z,102266.88
2018-11-14T12:52:17.135Z,102266.02
2018-11-14T12:54:47.519Z,102255.88
2018-11-14T12:57:17.947Z,102256.75
2018-11-14T12:59:48.189Z,102256.22
2018-11-14T13:02:18.771Z,102261.73
2018-11-14T13:04:49.126Z,102254.90
2018-11-14T13:07:19.634Z,102254.57
2018-11-14T13:09:50.224Z,102262.64
2018-11-14T13:12:20.550Z,102258.59
2018-11-14T13:14:50.832Z,102257.37
2018-11-14T13:17:21.263Z,102260.31
2018-11-14T13:19:52.443Z,102262.61
2018-11-14T13:22:23.002Z,102259.84
2018-11-14T13:24:53.584Z,102261.98
2018-11-14T13:27:23.999Z,102262.86
2018-11-14T13:29:55.281Z,102258.32
2018-11-14T13:32:25.840Z,102260.61
2018-11-14T13:34:56.352Z,102252.38
2018-11-14T13:37:26.845Z,102247.95
2018-11-14T13:39:57.223Z,102251.33
2018-11-14T13:42:30.558Z,102241.26
2018-11-14T13:45:00.844Z,102246.52
2018-11-14T13:47:31.344Z,102250.78
2018-11-14T13:50:01.865Z,102258.59
2018-11-14T13:52:32.265Z,102265.09
2018-11-14T13:55:02.699Z,102265.99
2018-11-14T13:57:33.236Z,102273.13
2018-11-14T14:00:03.880Z,102275.30
2018-11-14T14:02:34.271Z,102272.89
2018-11-14T14:05:04.727Z,102277.49
2018-11-14T14:07:35.263Z,102272.39
2018-11-14T14:10:06.629Z,102268.89
2018-11-14T14:12:37.138Z,102253.47
2018-11-14T14:15:12.043Z,102251.69
2018-11-14T14:17:43.103Z,102248.78
2018-11-14T14:20:14.047Z,102253.63
2018-11-14T14:22:44.821Z,102255.62
2018-11-14T14:25:17.339Z,102255.32
2018-11-14T14:27:48.117Z,102257.63
2018-11-14T14:30:20.010Z,102258.25
2018-11-14T14:32:50.822Z,102257.78
2018-11-14T14:35:22.304Z,102255.09
2018-11-14T14:37:52.828Z,102257.56
2018-11-14T14:40:24.208Z,102253.27
2018-11-14T14:42:54.620Z,102257.13
2018-11-14T14:45:26.297Z,102257.27
2018-11-14T14:47:56.921Z,102256.13
2018-11-14T14:50:27.450Z,102256.38
2018-11-14T14:52:57.867Z,102258.17
2018-11-14T14:55:28.112Z,102264.86
2018-11-14T14:57:58.553Z,102268.55
2018-11-14T15:00:29.587Z,102271.86
2018-11-14T15:03:00.108Z,102275.12
2018-11-14T15:05:30.695Z,102280.59
2018-11-14T15:08:01.161Z,102270.94
2018-11-14T15:10:31.668Z,102271.59
2018-11-14T15:13:02.201Z,102265.78
2018-11-14T15:15:32.653Z,102265.17
2018-11-14T15:18:03.063Z,102263.67
2018-11-14T15:20:33.463Z,102255.59
2018-11-14T15:23:03.889Z,102260.58
2018-11-14T15:25:34.332Z,102259.48
2018-11-14T15:28:04.906Z,102257.14
2018-11-14T15:30:35.301Z,102255.09
2018-11-14T15:33:05.808Z,102256.80
2018-11-14T15:35:36.361Z,102260.48
2018-11-14T15:38:07.045Z,102255.78
2018-11-14T15:40:37.957Z,102253.95
2018-11-14T15:43:08.559Z,102257.97
2018-11-14T15:45:38.914Z,102251.14
2018-11-14T15:48:09.126Z,102259.91
2018-11-14T15:50:39.688Z,102252.64
2018-11-14T15:53:10.123Z,102250.50
2018-11-14T15:55:40.551Z,102247.64
2018-11-14T15:58:10.775Z,102257.67
2018-11-14T16:00:41.163Z,102251.48
2018-11-14T16:03:11.654Z,102248.16
2018-11-14T16:05:41.974Z,102248.34
2018-11-14T16:08:12.543Z,102248.55
2018-11-14T16:10:43.028Z,102247.92
2018-11-14T16:13:13.278Z,102242.25
2018-11-14T16:15:43.630Z,102244.00
2018-11-14T16:18:14.114Z,102253.13
2018-11-14T16:20:44.538Z,102250.30
2018-11-14T16:23:14.883Z,102246.08
2018-11-14T16:25:45.172Z,102236.27
2018-11-14T16:28:15.845Z,102230.25
2018-11-14T16:30:46.268Z,102225.39
2018-11-14T16:33:16.635Z,102224.72
2018-11-14T16:35:47.436Z,102223.88
2018-11-14T16:38:18.107Z,102224.36
2018-11-14T16:40:48.516Z,102226.95
2018-11-14T16:43:19.694Z,102237.14
2018-11-14T16:45:50.198Z,102240.52
2018-11-14T16:48:21.541Z,102240.94
2018-11-14T16:50:51.971Z,102235.72
2018-11-14T16:53:22.627Z,102237.08
2018-11-14T16:55:53.938Z,102239.80
2018-11-14T16:58:24.523Z,102234.14
2018-11-14T17:00:54.890Z,102232.16
2018-11-14T17:03:25.263Z,102229.67
2018-11-14T17:05:55.697Z,102239.21
2018-11-14T17:08:26.364Z,102240.09
2018-11-14T17:10:56.908Z,102245.36
2018-11-14T17:13:27.621Z,102237.68
2018-11-14T17:15:58.003Z,102237.80
2018-11-14T17:18:28.418Z,102241.80
2018-11-14T17:20:58.878Z,102246.61
2018-11-14T17:23:29.333Z,102252.23
2018-11-14T17:25:59.763Z,102247.16
2018-11-14T17:28:30.306Z,102243.37
2018-11-14T17:31:00.895Z,102248.19
2018-11-14T17:33:31.085Z,102241.34
2018-11-14T17:36:01.675Z,102235.75
2018-11-14T17:38:31.918Z,102233.22
2018-11-14T17:41:02.424Z,102234.99
2018-11-14T17:43:32.810Z,102240.64
2018-11-14T17:46:03.035Z,102240.98
2018-11-14T17:48:33.537Z,102244.49
2018-11-14T17:51:04.045Z,102247.42
2018-11-14T17:53:34.534Z,102238.88
2018-11-14T17:56:04.912Z,102236.60
2018-11-14T17:58:35.150Z,102240.53
2018-11-14T18:01:05.631Z,102243.17
2018-11-14T18:03:36.098Z,102246.66
2018-11-14T18:06:07.031Z,102246.63
2018-11-14T18:08:37.788Z,102249.30
2018-11-14T18:11:08.307Z,102248.88
2018-11-14T18:13:38.658Z,102244.63
2018-11-14T18:16:08.954Z,102244.30
2018-11-14T18:18:39.336Z,102250.42
2018-11-14T18:21:09.919Z,102255.61
2018-11-14T18:23:40.194Z,102252.64
2018-11-14T18:26:10.682Z,102249.67
2018-11-14T18:28:42.053Z,102246.98
2018-11-14T18:31:12.535Z,102241.37
2018-11-14T18:33:42.928Z,102247.76
2018-11-14T18:36:13.253Z,102239.55
2018-11-14T18:38:43.563Z,102231.77
2018-11-14T18:41:14.066Z,102241.25
2018-11-14T18:43:44.572Z,102244.60
2018-11-14T18:46:15.125Z,102248.03
2018-11-14T18:48:45.620Z,102250.14
2018-11-14T18:51:15.830Z,102253.10
2018-11-14T18:53:46.168Z,102260.41
2018-11-14T18:56:16.551Z,102267.37
2018-11-14T18:58:47.139Z,102264.89
2018-11-14T19:01:17.455Z,102264.02
2018-11-14T19:03:47.661Z,102263.63
2018-11-14T19:06:17.936Z,102263.20
2018-11-14T19:08:49.056Z,102267.88
2018-11-14T19:11:19.327Z,102270.84
2018-11-14T19:13:49.727Z,102267.78
2018-11-14T19:16:20.003Z,102266.06
2018-11-14T19:18:50.389Z,102277.17
2018-11-14T19:21:20.855Z,102275.70
2018-11-14T19:23:51.156Z,102268.57
2018-11-14T19:26:21.545Z,102268.06
2018-11-14T19:28:51.764Z,102271.61
2018-11-14T19:31:22.274Z,102274.27
2018-11-14T19:33:52.781Z,102266.61
2018-11-14T19:36:23.390Z,102258.33
2018-11-14T19:38:54.095Z,102261.59
2018-11-14T19:41:24.638Z,102253.10
2018-11-14T19:43:55.104Z,102254.89
2018-11-14T19:46:25.353Z,102259.82
2018-11-14T19:48:55.721Z,102271.48
2018-11-14T19:51:27.279Z,102268.17
2018-11-14T19:53:57.723Z,102262.45
2018-11-14T19:56:28.305Z,102260.28
2018-11-14T19:58:58.707Z,102265.58
2018-11-14T20:01:29.487Z,102261.32
2018-11-14T20:04:00.091Z,102269.50
2018-11-14T20:06:30.698Z,102264.38
2018-11-14T20:09:01.250Z,102267.50
2018-11-14T20:11:32.051Z,102265.32
2018-11-14T20:14:02.870Z,102267.08
2018-11-14T20:16:34.200Z,102265.08
2018-11-14T20:19:04.707Z,102270.31
2018-11-14T20:21:35.201Z,102274.33
2018-11-14T20:24:05.725Z,102268.81
2018-11-14T20:26:36.207Z,102259.81
2018-11-14T20:29:06.845Z,102258.48
2018-11-14T20:31:37.363Z,102264.13
2018-11-14T20:34:08.211Z,102264.30
2018-11-14T20:36:38.748Z,102263.55
2018-11-14T20:39:12.748Z,102268.77
2018-11-14T20:41:43.280Z,102271.81
2018-11-14T20:44:13.744Z,102269.72
2018-11-14T20:46:44.249Z,102266.75
2018-11-14T20:49:14.743Z,102268.51
2018-11-14T20:51:45.266Z,102256.93
2018-11-14T20:54:15.640Z,102254.38
2018-11-14T20:56:45.934Z,102259.13
2018-11-14T20:59:16.527Z,102263.05
2018-11-14T21:01:46.823Z,102265.20
2018-11-14T21:04:17.213Z,102263.54
2018-11-14T21:06:47.679Z,102258.34
2018-11-14T21:09:18.189Z,102256.21
2018-11-14T21:11:48.716Z,102264.73
2018-11-14T21:14:19.182Z,102262.59
2018-11-14T21:16:49.558Z,102264.38
2018-11-14T21:19:19.949Z,102272.19
2018-11-14T21:21:50.315Z,102274.81
2018-11-14T21:24:20.432Z,102270.16
2018-11-14T21:26:50.478Z,102265.81
2018-11-14T21:29:20.691Z,102264.06
2018-11-14T21:31:50.724Z,102261.56
2018-11-14T21:34:20.861Z,102251.28
2018-11-14T21:36:51.284Z,102253.89
2018-11-14T21:39:21.675Z,102252.58
2018-11-14T21:41:52.031Z,102253.55
2018-11-14T21:44:22.299Z,102250.97
2018-11-14T21:46:52.595Z,102256.14
2018-11-14T21:49:29.092Z,102257.48
2018-11-14T21:52:00.115Z,102262.24
2018-11-14T21:54:30.455Z,102264.41
2018-11-14T21:57:00.788Z,102250.30
2018-11-14T21:59:31.158Z,102252.89
2018-11-14T22:02:01.556Z,102253.32
2018-11-14T22:04:32.063Z,102251.63
2018-11-14T22:07:02.498Z,102246.89
2018-11-14T22:09:32.955Z,102248.61
2018-11-14T22:12:03.391Z,102241.34
2018-11-14T22:14:33.703Z,102241.39
2018-11-14T22:17:03.898Z,102237.48
2018-11-14T22:19:34.525Z,102249.54
2018-11-14T22:22:05.119Z,102253.81
2018-11-14T22:24:35.779Z,102250.83
2018-11-14T22:27:06.474Z,102236.64
2018-11-14T22:29:37.292Z,102246.98
2018-11-14T22:32:08.219Z,102230.66
2018-11-14T22:34:38.761Z,102238.83
2018-11-14T22:37:09.086Z,102237.53
2018-11-14T22:39:39.563Z,102237.13
2018-11-14T22:42:09.854Z,102232.41
2018-11-14T22:44:40.171Z,102243.17
2018-11-14T22:47:10.635Z,102235.88
2018-11-14T22:49:41.115Z,102236.30
2018-11-14T22:52:11.590Z,102238.03
2018-11-14T22:54:42.239Z,102235.86
2018-11-14T22:57:12.623Z,102240.59
2018-11-14T22:59:43.009Z,102236.30
2018-11-14T23:02:13.439Z,102236.34
2018-11-14T23:04:43.769Z,102234.19
2018-11-14T23:07:14.149Z,102239.35
2018-11-14T23:09:44.632Z,102245.78
2018-11-14T23:12:14.934Z,102241.91
2018-11-14T23:14:45.339Z,102235.03
2018-11-14T23:17:15.790Z,102228.17
2018-11-14T23:19:46.168Z,102225.19
2018-11-14T23:22:16.659Z,102224.34
2018-11-14T23:24:46.894Z,102224.34
2018-11-14T23:27:17.303Z,102221.35
2018-11-14T23:29:47.661Z,102224.78
2018-11-14T23:32:19.885Z,102223.08
2018-11-14T23:34:55.211Z,102226.48
2018-11-14T23:37:25.597Z,102219.63
2018-11-14T23:39:56.063Z,102211.50
2018-11-14T23:42:26.530Z,102214.09
2018-11-14T23:44:57.273Z,102212.35
2018-11-14T23:47:27.678Z,102220.51
2018-11-14T23:49:58.130Z,102219.64
2018-11-14T23:52:28.515Z,102219.66
2018-11-14T23:54:58.787Z,102218.78
2018-11-14T23:57:29.224Z,102211.09
2018-11-14T23:59:59.591Z,102205.94
