createdAt,value
2022-11-05T00:01:51.083Z,98442.00
2022-11-05T00:04:17.563Z,98444.28
2022-11-05T00:06:44.182Z,98453.78
2022-11-05T00:09:10.708Z,98449.03
2022-11-05T00:11:37.306Z,98456.22
2022-11-05T00:14:03.847Z,98445.81
2022-11-05T00:16:30.259Z,98447.00
2022-11-05T00:18:56.630Z,98462.50
2022-11-05T00:21:23.156Z,98465.16
2022-11-05T00:23:50.152Z,98471.44
2022-11-05T00:26:16.829Z,98490.84
2022-11-05T00:28:43.202Z,98489.75
2022-11-05T00:31:11.545Z,98494.06
2022-11-05T00:33:38.021Z,98501.66
2022-11-05T00:36:04.429Z,98497.72
2022-11-05T00:38:33.204Z,98495.56
2022-11-05T00:41:01.691Z,98494.50
2022-11-05T00:43:28.156Z,98482.69
2022-11-05T00:45:54.944Z,98489.16
2022-11-05T00:48:21.799Z,98494.72
2022-11-05T00:50:48.291Z,98500.06
2022-11-05T00:53:15.255Z,98509.38
2022-11-05T00:55:41.735Z,98519.84
2022-11-05T00:58:10.555Z,98522.84
2022-11-05T01:00:37.765Z,98513.19
2022-11-05T01:03:06.534Z,98518.09
2022-11-05T01:05:33.973Z,98515.53
2022-11-05T01:08:00.542Z,98517.22
2022-11-05T01:10:26.988Z,98516.41
2022-11-05T01:12:53.479Z,98514.88
2022-11-05T01:15:20.156Z,98518.94
2022-11-05T01:17:46.502Z,98516.41
2022-11-05T01:20:12.993Z,98540.41
2022-11-05T01:22:39.582Z,98554.22
2022-11-05T01:25:05.973Z,98574.50
2022-11-05T01:27:32.418Z,98573.66
2022-11-05T01:29:59.301Z,98553.78
2022-11-05T01:32:25.753Z,98538.94
2022-11-05T01:34:52.246Z,98552.75
2022-11-05T01:37:18.901Z,98552.47
2022-11-05T01:39:45.764Z,98536.56
2022-11-05T01:42:12.321Z,98545.22
2022-11-05T01:44:41.422Z,98541.75
2022-11-05T01:47:12.450Z,98532.28
2022-11-05T01:49:39.326Z,98517.91
2022-11-05T01:52:06.236Z,98525.03
2022-11-05T01:54:32.876Z,98542.63
2022-11-05T01:57:00.271Z,98555.41
2022-11-05T01:59:26.781Z,98562.50
2022-11-05T02:01:53.296Z,98572.13
2022-11-05T02:04:20.874Z,98567.84
2022-11-05T02:06:47.696Z,98558.88
2022-11-05T02:09:14.182Z,98554.56
2022-11-05T02:11:41.055Z,98566.19
2022-11-05T02:14:07.811Z,98553.22
2022-11-05T02:16:34.596Z,98557.38
2022-11-05T02:19:02.122Z,98563.84
2022-11-05T02:21:29.568Z,98557.56
2022-11-05T02:23:57.176Z,98552.81
2022-11-05T02:26:23.618Z,98554.16
2022-11-05T02:28:51.100Z,98558.75
2022-11-05T02:31:17.697Z,98544.69
2022-11-05T02:33:44.369Z,98545.78
2022-11-05T02:36:11.138Z,98540.88
2022-11-05T02:38:37.760Z,98548.56
2022-11-05T02:41:04.413Z,98550.16
2022-11-05T02:43:31.246Z,98555.22
2022-11-05T02:45:57.990Z,98551.00
2022-11-05T02:48:24.738Z,98556.97
2022-11-05T02:50:54.148Z,98561.47
2022-11-05T02:53:21.668Z,98556.22
2022-11-05T02:55:48.142Z,98556.13
2022-11-05T02:58:15.234Z,98547.06
2022-11-05T03:00:41.760Z,98548.88
2022-11-05T03:03:08.759Z,98547.53
2022-11-05T03:05:35.595Z,98541.47
2022-11-05T03:08:02.397Z,98542.19
2022-11-05T03:10:28.958Z,98542.50
2022-11-05T03:12:55.470Z,98541.47
2022-11-05T03:15:21.850Z,98553.09
2022-11-05T03:17:48.238Z,98562.97
2022-11-05T03:20:14.924Z,98562.22
2022-11-05T03:22:42.388Z,98559.91
2022-11-05T03:25:08.775Z,98559.19
2022-11-05T03:27:35.235Z,98559.00
2022-11-05T03:30:01.686Z,98556.22
2022-11-05T03:32:28.378Z,98557.31
2022-11-05T03:34:54.851Z,98559.78
2022-11-05T03:37:21.277Z,98552.69
2022-11-05T03:39:47.789Z,98563.28
2022-11-05T03:42:14.319Z,98568.59
2022-11-05T03:44:40.827Z,98570.00
2022-11-05T03:47:07.197Z,98573.97
2022-11-05T03:49:33.933Z,98574.84
2022-11-05T03:52:00.424Z,98572.44
2022-11-05T03:54:26.798Z,98575.38
2022-11-05T03:56:53.544Z,98572.13
2022-11-05T03:59:19.969Z,98555.69
2022-11-05T04:01:46.699Z,98562.59
2022-11-05T04:04:13.576Z,98554.84
2022-11-05T04:06:39.967Z,98545.38
2022-11-05T04:09:06.405Z,98548.75
2022-11-05T04:11:32.999Z,98542.16
2022-11-05T04:13:59.383Z,98549.94
2022-11-05T04:16:25.929Z,98544.72
2022-11-05T04:18:52.488Z,98544.19
2022-11-05T04:21:18.957Z,98539.22
2022-11-05T04:23:45.476Z,98537.88
2022-11-05T04:26:12.106Z,98547.31
2022-11-05T04:28:38.512Z,98557.28
2022-11-05T04:31:04.953Z,98568.06
2022-11-05T04:33:31.576Z,98569.16
2022-11-05T04:35:58.075Z,98573.47
2022-11-05T04:38:24.631Z,98577.88
2022-11-05T04:40:51.098Z,98581.69
2022-11-05T04:43:17.864Z,98589.28
2022-11-05T04:45:44.748Z,98598.59
2022-11-05T04:48:11.559Z,98600.44
2022-11-05T04:50:38.081Z,98610.09
2022-11-05T04:53:04.526Z,98616.47
2022-11-05T04:55:31.184Z,98635.44
2022-11-05T04:57:57.800Z,98633.97
2022-11-05T05:00:24.467Z,98638.44
2022-11-05T05:02:50.945Z,98636.34
2022-11-05T05:05:17.414Z,98654.34
2022-11-05T05:07:44.547Z,98653.91
2022-11-05T05:10:11.435Z,98640.88
2022-11-05T05:12:37.885Z,98639.28
2022-11-05T05:15:04.342Z,98640.44
2022-11-05T05:17:30.765Z,98625.31
2022-11-05T05:19:57.219Z,98629.66
2022-11-05T05:22:23.747Z,98624.09
2022-11-05T05:24:53.007Z,98630.38
2022-11-05T05:27:19.679Z,98639.72
2022-11-05T05:29:46.184Z,98639.59
2022-11-05T05:32:12.586Z,98633.97
2022-11-05T05:34:39.014Z,98643.69
2022-11-05T05:37:05.932Z,98649.03
2022-11-05T05:39:32.333Z,98661.19
2022-11-05T05:41:59.020Z,98668.63
2022-11-05T05:44:25.403Z,98672.75
2022-11-05T05:46:52.131Z,98683.94
2022-11-05T05:49:18.842Z,98682.16
2022-11-05T05:51:45.372Z,98673.28
2022-11-05T05:54:11.896Z,98687.66
2022-11-05T05:56:38.328Z,98678.50
2022-11-05T05:59:04.789Z,98688.19
2022-11-05T06:01:32.267Z,98696.81
2022-11-05T06:03:58.928Z,98695.88
2022-11-05T06:06:25.749Z,98694.69
2022-11-05T06:08:52.609Z,98696.63
2022-11-05T06:11:19.271Z,98697.59
2022-11-05T06:13:45.720Z,98697.84
2022-11-05T06:16:12.504Z,98704.53
2022-11-05T06:18:38.888Z,98695.50
2022-11-05T06:21:06.469Z,98697.22
2022-11-05T06:23:33.308Z,98718.78
2022-11-05T06:25:59.747Z,98710.13
2022-11-05T06:28:26.339Z,98711.25
2022-11-05T06:30:53.093Z,98726.53
2022-11-05T06:33:19.458Z,98726.13
2022-11-05T06:35:46.031Z,98726.19
2022-11-05T06:38:12.857Z,98725.84
2022-11-05T06:40:39.308Z,98745.03
2022-11-05T06:43:05.785Z,98744.25
2022-11-05T06:45:34.418Z,98744.75
2022-11-05T06:48:00.919Z,98747.38
2022-11-05T06:50:27.356Z,98744.78
2022-11-05T06:52:54.159Z,98747.41
2022-11-05T06:55:20.824Z,98748.50
2022-11-05T06:57:47.189Z,98747.13
2022-11-05T07:00:13.879Z,98753.47
2022-11-05T07:02:40.461Z,98758.16
2022-11-05T07:05:07.155Z,98759.25
2022-11-05T07:07:33.758Z,98758.66
2022-11-05T07:10:00.283Z,98755.00
2022-11-05T07:12:26.771Z,98755.97
2022-11-05T07:14:53.431Z,98756.72
2022-11-05T07:17:19.895Z,98768.13
2022-11-05T07:19:46.533Z,98779.28
2022-11-05T07:22:13.125Z,98779.25
2022-11-05T07:24:39.869Z,98787.91
2022-11-05T07:27:06.551Z,98794.38
2022-11-05T07:29:34.571Z,98792.78
2022-11-05T07:32:01.001Z,98791.28
2022-11-05T07:34:27.576Z,98778.91
2022-11-05T07:36:55.846Z,98774.22
2022-11-05T07:39:22.414Z,98790.28
2022-11-05T07:41:48.924Z,98792.25
2022-11-05T07:44:16.173Z,98801.25
2022-11-05T07:46:42.640Z,98806.50
2022-11-05T07:49:09.152Z,98811.97
2022-11-05T07:51:35.960Z,98806.66
2022-11-05T07:54:02.440Z,98818.78
2022-11-05T07:56:29.281Z,98814.56
2022-11-05T07:58:56.179Z,98815.03
2022-11-05T08:01:25.876Z,98811.19
2022-11-05T08:03:53.294Z,98817.41
2022-11-05T08:06:22.083Z,98816.53
2022-11-05T08:08:48.611Z,98810.34
2022-11-05T08:11:16.503Z,98802.56
2022-11-05T08:13:43.333Z,98815.59
2022-11-05T08:16:12.064Z,98806.31
2022-11-05T08:18:38.621Z,98810.69
2022-11-05T08:21:06.323Z,98802.72
2022-11-05T08:23:33.768Z,98796.56
2022-11-05T08:26:00.487Z,98796.34
2022-11-05T08:28:27.028Z,98791.84
2022-11-05T08:30:53.540Z,98796.84
2022-11-05T08:33:20.000Z,98805.44
2022-11-05T08:35:47.001Z,98808.56
2022-11-05T08:38:13.556Z,98811.31
2022-11-05T08:40:40.226Z,98807.28
2022-11-05T08:43:06.686Z,98824.66
2022-11-05T08:45:33.144Z,98824.53
2022-11-05T08:47:59.606Z,98823.38
2022-11-05T08:50:26.047Z,98839.69
2022-11-05T08:52:52.439Z,98831.19
2022-11-05T08:55:19.329Z,98840.69
2022-11-05T08:57:45.840Z,98843.31
2022-11-05T09:00:12.531Z,98838.88
2022-11-05T09:02:39.149Z,98846.97
2022-11-05T09:05:05.775Z,98844.13
2022-11-05T09:07:32.408Z,98830.41
2022-11-05T09:09:58.895Z,98840.63
2022-11-05T09:12:25.554Z,98841.88
2022-11-05T09:14:52.064Z,98852.59
2022-11-05T09:17:18.575Z,98854.91
2022-11-05T09:19:45.343Z,98849.41
2022-11-05T09:22:11.883Z,98850.34
2022-11-05T09:24:38.372Z,98856.69
2022-11-05T09:27:05.332Z,98863.16
2022-11-05T09:29:34.831Z,98872.22
2022-11-05T09:32:01.238Z,98874.94
2022-11-05T09:34:27.826Z,98862.81
2022-11-05T09:36:54.554Z,98860.34
2022-11-05T09:39:21.951Z,98860.97
2022-11-05T09:41:48.647Z,98850.75
2022-11-05T09:44:15.259Z,98847.28
2022-11-05T09:46:41.708Z,98848.56
2022-11-05T09:49:08.384Z,98856.97
2022-11-05T09:51:35.806Z,98861.59
2022-11-05T09:54:02.465Z,98854.78
2022-11-05T09:56:29.091Z,98859.13
2022-11-05T09:58:55.664Z,98859.41
2022-11-05T10:01:22.364Z,98862.59
2022-11-05T10:03:49.316Z,98870.81
2022-11-05T10:06:15.730Z,98861.09
2022-11-05T10:08:42.191Z,98868.56
2022-11-05T10:11:08.921Z,98875.78
2022-11-05T10:13:35.390Z,98876.44
2022-11-05T10:16:01.777Z,98870.28
2022-11-05T10:18:28.302Z,98886.88
2022-11-05T10:20:54.745Z,98871.28
2022-11-05T10:23:21.188Z,98882.63
2022-11-05T10:25:47.693Z,98874.69
2022-11-05T10:28:14.208Z,98880.69
2022-11-05T10:30:40.754Z,98879.72
2022-11-05T10:33:07.249Z,98883.00
2022-11-05T10:35:33.663Z,98884.03
2022-11-05T10:37:59.999Z,98871.69
2022-11-05T10:40:26.577Z,98891.06
2022-11-05T10:42:52.966Z,98887.75
2022-11-05T10:45:21.663Z,98898.13
2022-11-05T10:47:48.384Z,98908.31
2022-11-05T10:50:15.829Z,98913.91
2022-11-05T10:52:42.231Z,98910.47
2022-11-05T10:55:09.063Z,98916.28
2022-11-05T10:57:35.602Z,98912.91
2022-11-05T11:00:04.420Z,98909.81
2022-11-05T11:02:32.075Z,98913.47
2022-11-05T11:04:58.541Z,98901.94
2022-11-05T11:07:24.975Z,98893.56
2022-11-05T11:09:51.745Z,98902.94
2022-11-05T11:12:18.153Z,98895.44
2022-11-05T11:14:44.511Z,98907.91
2022-11-05T11:17:11.045Z,98897.28
2022-11-05T11:19:37.934Z,98904.53
2022-11-05T11:22:04.369Z,98882.16
2022-11-05T11:24:33.563Z,98877.06
2022-11-05T11:27:01.275Z,98881.50
2022-11-05T11:29:27.756Z,98884.88
2022-11-05T11:45:39.589Z,98903.84
2022-11-05T11:48:05.979Z,98908.25
2022-11-05T11:50:32.367Z,98905.56
2022-11-05T11:52:58.829Z,98913.56
2022-11-05T11:55:25.242Z,98905.25
2022-11-05T11:57:51.852Z,98902.00
2022-11-05T12:00:18.688Z,98923.72
2022-11-05T12:02:45.141Z,98914.03
2022-11-05T12:05:11.539Z,98919.28
2022-11-05T12:07:38.297Z,98915.16
2022-11-05T12:10:04.895Z,98922.00
2022-11-05T12:12:31.673Z,98912.22
2022-11-05T12:14:58.340Z,98911.06
2022-11-05T12:17:25.537Z,98919.03
2022-11-05T12:19:52.021Z,98921.44
2022-11-05T12:22:18.454Z,98915.47
2022-11-05T12:24:44.831Z,98929.19
2022-11-05T12:27:13.638Z,98925.41
2022-11-05T12:29:40.161Z,98933.25
2022-11-05T12:32:06.705Z,98930.28
2022-11-05T12:34:34.151Z,98935.31
2022-11-05T12:37:01.022Z,98932.47
2022-11-05T12:39:27.430Z,98945.13
2022-11-05T12:41:53.851Z,98950.56
2022-11-05T12:44:23.514Z,98937.06
2022-11-05T12:46:49.938Z,98926.97
2022-11-05T12:49:18.832Z,98938.53
2022-11-05T12:51:47.171Z,98929.84
2022-11-05T12:54:13.592Z,98933.06
2022-11-05T12:56:40.312Z,98931.63
2022-11-05T12:59:07.109Z,98950.34
2022-11-05T13:01:33.661Z,98945.13
2022-11-05T13:04:00.112Z,98938.44
2022-11-05T13:06:26.616Z,98925.25
2022-11-05T13:08:53.171Z,98933.41
2022-11-05T13:11:19.590Z,98930.31
2022-11-05T13:13:46.371Z,98953.97
2022-11-05T13:16:13.068Z,98942.50
2022-11-05T13:18:39.826Z,98945.88
2022-11-05T13:21:07.130Z,98958.66
2022-11-05T13:23:33.779Z,98945.59
2022-11-05T13:26:00.191Z,98950.81
2022-11-05T13:28:26.789Z,98949.16
2022-11-05T13:30:53.387Z,98956.25
2022-11-05T13:33:19.797Z,98953.03
2022-11-05T13:35:46.912Z,98949.88
2022-11-05T13:38:13.312Z,98958.53
2022-11-05T13:40:40.138Z,98963.19
2022-11-05T13:43:07.211Z,98969.72
2022-11-05T13:45:33.811Z,98976.44
2022-11-05T13:48:00.210Z,98981.78
2022-11-05T13:50:27.780Z,98984.34
2022-11-05T13:52:54.466Z,98987.66
2022-11-05T13:55:21.131Z,98986.00
2022-11-05T13:57:47.905Z,98998.50
2022-11-05T14:00:15.303Z,98993.16
2022-11-05T14:02:42.240Z,98983.31
2022-11-05T14:05:10.247Z,98994.09
2022-11-05T14:07:36.606Z,98997.47
2022-11-05T14:10:03.203Z,99005.88
2022-11-05T14:12:29.790Z,99005.81
2022-11-05T14:14:59.184Z,99017.13
2022-11-05T14:17:25.996Z,99011.75
2022-11-05T14:19:52.893Z,99013.63
2022-11-05T14:22:19.747Z,99022.44
2022-11-05T14:24:47.293Z,99039.44
2022-11-05T14:27:15.518Z,99023.13
2022-11-05T14:29:41.989Z,99026.00
2022-11-05T14:32:09.813Z,99028.22
2022-11-05T14:34:37.177Z,99035.91
2022-11-05T14:37:03.571Z,99033.31
2022-11-05T14:39:30.403Z,99040.81
2022-11-05T14:41:57.127Z,99041.81
2022-11-05T14:44:24.098Z,99041.38
2022-11-05T14:46:50.511Z,99050.31
2022-11-05T14:49:17.233Z,99052.44
2022-11-05T14:51:43.584Z,99038.75
2022-11-05T14:54:10.021Z,99050.06
2022-11-05T14:56:36.718Z,99047.22
2022-11-05T14:59:03.422Z,99048.13
2022-11-05T15:01:31.350Z,99046.53
2022-11-05T15:03:58.633Z,99046.25
2022-11-05T15:06:25.119Z,99050.81
2022-11-05T15:08:52.037Z,99052.91
2022-11-05T15:11:18.976Z,99062.84
2022-11-05T15:13:45.408Z,99055.41
2022-11-05T15:16:11.756Z,99063.31
2022-11-05T15:18:38.444Z,99073.34
2022-11-05T15:21:08.240Z,99068.25
2022-11-05T15:23:34.823Z,99086.50
2022-11-05T15:26:01.633Z,99071.94
2022-11-05T15:28:28.380Z,99087.38
2022-11-05T15:30:55.231Z,99095.69
2022-11-05T15:33:21.951Z,99095.56
2022-11-05T15:35:48.672Z,99102.72
2022-11-05T15:38:15.433Z,99100.31
2022-11-05T15:40:42.932Z,99098.47
2022-11-05T15:43:09.955Z,99097.59
2022-11-05T15:45:36.609Z,99099.84
2022-11-05T15:48:03.313Z,99095.22
2022-11-05T15:50:29.997Z,99102.66
2022-11-05T15:53:04.850Z,99104.72
2022-11-05T15:55:41.255Z,99104.47
2022-11-05T15:58:07.620Z,99100.09
2022-11-05T16:00:34.007Z,99100.63
2022-11-05T16:03:00.807Z,99096.72
2022-11-05T16:05:27.529Z,99089.44
2022-11-05T16:07:56.711Z,99105.81
2022-11-05T16:10:23.283Z,99115.75
2022-11-05T16:12:49.635Z,99108.13
2022-11-05T16:15:16.391Z,99118.97
2022-11-05T16:17:43.255Z,99116.69
2022-11-05T16:20:09.969Z,99119.06
2022-11-05T16:22:36.402Z,99121.53
2022-11-05T16:25:03.393Z,99144.47
2022-11-05T16:27:29.930Z,99131.19
2022-11-05T16:29:56.878Z,99126.66
2022-11-05T16:32:28.515Z,99125.66
2022-11-05T16:34:56.543Z,99128.88
2022-11-05T16:37:23.311Z,99123.75
2022-11-05T16:39:50.459Z,99149.38
2022-11-05T16:42:17.098Z,99138.78
2022-11-05T16:44:43.700Z,99130.28
2022-11-05T16:47:10.502Z,99140.84
2022-11-05T16:49:37.034Z,99138.81
2022-11-05T16:52:03.725Z,99144.75
2022-11-05T16:54:30.818Z,99160.31
2022-11-05T16:56:57.360Z,99154.09
2022-11-05T16:59:23.907Z,99154.50
2022-11-05T17:01:55.498Z,99172.94
2022-11-05T17:04:22.461Z,99164.59
2022-11-05T17:06:49.268Z,99168.78
2022-11-05T17:09:17.150Z,99174.44
2022-11-05T17:11:46.126Z,99173.47
2022-11-05T17:14:16.281Z,99195.00
2022-11-05T17:16:42.776Z,99188.53
2022-11-05T17:19:09.454Z,99184.56
2022-11-05T17:21:36.137Z,99191.31
2022-11-05T17:24:03.669Z,99188.53
2022-11-05T17:26:32.503Z,99199.66
2022-11-05T17:28:58.872Z,99203.38
2022-11-05T17:31:25.897Z,99205.47
2022-11-05T17:33:52.467Z,99213.53
2022-11-05T17:36:20.199Z,99216.28
2022-11-05T17:38:48.262Z,99209.59
2022-11-05T17:41:15.029Z,99224.94
2022-11-05T17:43:41.799Z,99236.66
2022-11-05T17:46:09.819Z,99232.22
2022-11-05T17:48:36.436Z,99231.09
2022-11-05T17:51:03.154Z,99230.66
2022-11-05T17:53:30.543Z,99234.53
2022-11-05T17:55:57.907Z,99239.41
2022-11-05T17:58:24.643Z,99239.53
2022-11-05T18:00:52.152Z,99245.41
2022-11-05T18:03:19.055Z,99235.63
2022-11-05T18:05:45.887Z,99236.91
2022-11-05T18:08:15.687Z,99235.84
2022-11-05T18:10:42.483Z,99240.81
2022-11-05T18:13:08.917Z,99241.66
2022-11-05T18:15:35.890Z,99244.03
2022-11-05T18:18:02.771Z,99242.19
2022-11-05T18:20:29.253Z,99245.72
2022-11-05T18:22:56.113Z,99247.06
2022-11-05T18:25:22.911Z,99248.34
2022-11-05T18:27:49.737Z,99249.19
2022-11-05T18:30:17.042Z,99251.88
2022-11-05T18:32:43.919Z,99255.59
2022-11-05T18:35:12.039Z,99254.88
2022-11-05T18:37:38.992Z,99252.47
2022-11-05T18:40:06.360Z,99248.94
2022-11-05T18:42:33.151Z,99256.13
2022-11-05T18:45:00.336Z,99260.31
2022-11-05T18:47:27.149Z,99248.81
2022-11-05T18:49:56.014Z,99257.16
2022-11-05T18:52:22.874Z,99259.63
2022-11-05T18:54:50.114Z,99261.88
2022-11-05T18:57:16.880Z,99258.75
2022-11-05T18:59:44.032Z,99265.47
2022-11-05T19:02:10.858Z,99264.88
2022-11-05T19:04:37.795Z,99275.94
2022-11-05T19:07:05.852Z,99273.53
2022-11-05T19:09:33.837Z,99285.81
2022-11-05T19:12:00.748Z,99281.91
2022-11-05T19:14:29.074Z,99283.25
2022-11-05T19:16:55.853Z,99284.31
2022-11-05T19:19:23.571Z,99285.34
2022-11-05T19:21:50.368Z,99295.13
2022-11-05T19:24:17.310Z,99294.41
2022-11-05T19:26:44.358Z,99297.75
2022-11-05T19:29:12.223Z,99305.22
2022-11-05T19:31:39.619Z,99308.78
2022-11-05T19:34:06.497Z,99310.78
2022-11-05T19:36:33.415Z,99307.53
2022-11-05T19:39:00.473Z,99308.81
2022-11-05T19:41:27.351Z,99309.22
2022-11-05T19:43:54.517Z,99304.41
2022-11-05T19:46:21.214Z,99318.72
2022-11-05T19:48:48.295Z,99316.28
2022-11-05T19:51:15.490Z,99325.06
2022-11-05T19:53:41.963Z,99318.59
2022-11-05T19:56:08.713Z,99325.66
2022-11-05T19:58:36.645Z,99327.97
2022-11-05T20:01:05.971Z,99331.03
2022-11-05T20:03:33.196Z,99337.06
2022-11-05T20:06:00.395Z,99335.56
2022-11-05T20:08:27.668Z,99327.31
2022-11-05T20:10:54.519Z,99338.44
2022-11-05T20:13:23.325Z,99339.72
2022-11-05T20:15:50.087Z,99331.50
2022-11-05T20:18:16.560Z,99344.38
2022-11-05T20:20:43.382Z,99349.16
2022-11-05T20:23:11.118Z,99343.06
2022-11-05T20:25:37.592Z,99348.00
2022-11-05T20:28:04.479Z,99344.72
2022-11-05T20:30:31.452Z,99355.84
2022-11-05T20:32:58.309Z,99360.94
2022-11-05T20:35:25.323Z,99357.59
2022-11-05T20:37:54.124Z,99367.69
2022-11-05T20:40:21.304Z,99367.69
2022-11-05T20:42:48.922Z,99365.28
2022-11-05T20:45:15.753Z,99365.19
2022-11-05T20:47:42.532Z,99364.19
2022-11-05T20:50:12.222Z,99371.97
2022-11-05T20:52:39.066Z,99360.72
2022-11-05T20:55:06.325Z,99357.50
2022-11-05T20:57:34.590Z,99364.13
2022-11-05T21:00:01.115Z,99362.91
2022-11-05T21:02:29.060Z,99368.94
2022-11-05T21:04:56.245Z,99370.09
2022-11-05T21:07:26.271Z,99386.09
2022-11-05T21:09:53.271Z,99385.31
2022-11-05T21:12:20.657Z,99383.16
2022-11-05T21:14:50.244Z,99372.94
2022-11-05T21:17:18.038Z,99372.94
2022-11-05T21:19:44.916Z,99371.97
2022-11-05T21:22:11.949Z,99371.53
2022-11-05T21:24:41.810Z,99375.34
2022-11-05T21:27:08.393Z,99378.63
2022-11-05T21:29:35.000Z,99384.75
2022-11-05T21:32:02.800Z,99390.13
2022-11-05T21:34:29.658Z,99381.78
2022-11-05T21:36:56.075Z,99388.59
2022-11-05T21:39:22.848Z,99391.47
2022-11-05T21:41:50.044Z,99388.13
2022-11-05T21:44:16.911Z,99381.44
2022-11-05T21:46:43.851Z,99389.19
2022-11-05T21:49:10.425Z,99376.97
2022-11-05T21:51:36.893Z,99367.28
2022-11-05T21:54:03.750Z,99376.53
2022-11-05T21:56:30.646Z,99377.78
2022-11-05T21:58:57.482Z,99379.91
2022-11-05T22:01:23.976Z,99382.88
2022-11-05T22:03:51.510Z,99372.25
2022-11-05T22:06:17.938Z,99376.31
2022-11-05T22:08:45.488Z,99377.38
2022-11-05T22:11:12.601Z,99382.81
2022-11-05T22:13:39.152Z,99389.75
2022-11-05T22:16:05.821Z,99388.63
2022-11-05T22:18:32.265Z,99385.03
2022-11-05T22:21:01.311Z,99391.69
2022-11-05T22:23:27.695Z,99388.66
2022-11-05T22:25:55.818Z,99398.53
2022-11-05T22:28:22.283Z,99395.88
2022-11-05T22:30:49.729Z,99392.63
2022-11-05T22:33:16.375Z,99397.84
2022-11-05T22:35:42.721Z,99389.38
2022-11-05T22:38:09.542Z,99397.66
2022-11-05T22:40:36.331Z,99383.16
2022-11-05T22:43:02.729Z,99399.50
2022-11-05T22:45:29.084Z,99400.00
2022-11-05T22:47:55.568Z,99403.28
2022-11-05T22:50:21.982Z,99398.47
2022-11-05T22:52:48.543Z,99392.50
2022-11-05T22:55:15.621Z,99397.38
2022-11-05T22:57:41.966Z,99401.31
2022-11-05T23:00:09.364Z,99401.94
2022-11-05T23:02:35.942Z,99406.84
2022-11-05T23:05:03.409Z,99396.81
2022-11-05T23:07:30.083Z,99404.91
2022-11-05T23:09:56.656Z,99403.19
2022-11-05T23:12:23.183Z,99393.56
2022-11-05T23:14:49.827Z,99404.44
2022-11-05T23:17:16.396Z,99407.41
2022-11-05T23:19:42.803Z,99407.31
2022-11-05T23:22:09.201Z,99398.28
2022-11-05T23:24:35.616Z,99403.59
2022-11-05T23:27:04.393Z,99402.78
2022-11-05T23:29:30.806Z,99395.66
2022-11-05T23:31:57.202Z,99396.25
2022-11-05T23:34:23.590Z,99388.00
2022-11-05T23:36:50.037Z,99392.44
2022-11-05T23:39:16.537Z,99385.91
2022-11-05T23:41:42.942Z,99389.53
2022-11-05T23:44:09.320Z,99384.53
2022-11-05T23:46:35.785Z,99388.31
2022-11-05T23:49:02.435Z,99391.97
2022-11-05T23:51:28.975Z,99393.66
2022-11-05T23:53:55.701Z,99396.28
2022-11-05T23:56:22.135Z,99394.75
2022-11-05T23:58:48.996Z,99390.91
