createdAt,value
2017-05-27T00:00:31.984Z,58.00
2017-05-27T00:01:32.598Z,57.53
2017-05-27T00:02:33.221Z,57.59
2017-05-27T00:03:33.835Z,57.90
2017-05-27T00:04:34.450Z,58.10
2017-05-27T00:05:35.116Z,58.07
2017-05-27T00:06:35.730Z,58.07
2017-05-27T00:07:36.347Z,57.59
2017-05-27T00:08:36.994Z,57.68
2017-05-27T00:09:37.615Z,57.97
2017-05-27T00:10:38.278Z,57.87
2017-05-27T00:11:38.895Z,57.97
2017-05-27T00:12:39.510Z,57.78
2017-05-27T00:13:40.125Z,57.21
2017-05-27T00:14:40.743Z,57.11
2017-05-27T00:15:41.447Z,57.53
2017-05-27T00:16:42.059Z,57.53
2017-05-27T00:17:42.674Z,57.50
2017-05-27T00:18:43.322Z,57.62
2017-05-27T00:19:43.943Z,57.68
2017-05-27T00:20:44.554Z,57.59
2017-05-27T00:21:45.171Z,57.59
2017-05-27T00:22:45.820Z,57.40
2017-05-27T00:23:46.437Z,57.50
2017-05-27T00:24:47.060Z,57.50
2017-05-27T00:25:47.727Z,57.50
2017-05-27T00:26:48.340Z,57.50
2017-05-27T00:27:48.961Z,57.59
2017-05-27T00:28:49.572Z,57.59
2017-05-27T00:29:50.195Z,57.50
2017-05-27T00:30:50.809Z,56.92
2017-05-27T00:31:51.423Z,57.02
2017-05-27T00:32:52.071Z,57.11
2017-05-27T00:33:52.687Z,57.59
2017-05-27T00:34:53.302Z,57.50
2017-05-27T00:35:53.919Z,57.50
2017-05-27T00:36:54.536Z,57.31
2017-05-27T00:37:55.181Z,57.59
2017-05-27T00:38:55.798Z,57.50
2017-05-27T00:39:56.414Z,57.50
2017-05-27T00:40:57.084Z,57.40
2017-05-27T00:41:57.698Z,57.31
2017-05-27T00:42:58.315Z,57.21
2017-05-27T00:43:58.931Z,57.11
2017-05-27T00:44:59.579Z,57.50
2017-05-27T00:46:00.245Z,57.50
2017-05-27T00:47:00.860Z,57.11
2017-05-27T00:48:01.475Z,57.11
2017-05-27T00:49:02.089Z,57.02
2017-05-27T00:50:02.710Z,57.02
2017-05-27T00:51:03.374Z,57.68
2017-05-27T00:52:03.990Z,57.50
2017-05-27T00:53:04.606Z,57.50
2017-05-27T00:54:05.221Z,57.31
2017-05-27T00:55:05.837Z,57.11
2017-05-27T00:56:06.451Z,57.11
2017-05-27T00:57:07.066Z,57.21
2017-05-27T00:58:07.681Z,57.11
2017-05-27T00:59:08.297Z,57.31
2017-05-27T01:00:08.914Z,57.11
2017-05-27T01:01:09.529Z,57.50
2017-05-27T01:02:10.144Z,57.31
2017-05-27T01:03:10.764Z,57.11
2017-05-27T01:04:11.378Z,57.59
2017-05-27T01:05:11.993Z,57.50
2017-05-27T01:06:12.610Z,57.40
2017-05-27T01:07:13.257Z,57.40
2017-05-27T01:08:13.871Z,57.50
2017-05-27T01:09:14.488Z,57.40
2017-05-27T01:10:15.106Z,57.31
2017-05-27T01:11:15.722Z,57.97
2017-05-27T01:12:16.337Z,58.16
2017-05-27T01:13:16.951Z,58.07
2017-05-27T01:14:17.569Z,57.68
2017-05-27T01:15:18.217Z,57.40
2017-05-27T01:16:18.832Z,57.85
2017-05-27T01:17:19.478Z,57.78
2017-05-27T01:18:20.093Z,58.07
2017-05-27T01:19:20.710Z,57.65
2017-05-27T01:20:21.325Z,57.75
2017-05-27T01:21:21.939Z,57.56
2017-05-27T01:22:22.586Z,57.59
2017-05-27T01:23:23.201Z,57.56
2017-05-27T01:24:23.815Z,57.65
2017-05-27T01:25:24.430Z,57.68
2017-05-27T01:26:25.047Z,57.59
2017-05-27T01:27:25.663Z,57.56
2017-05-27T01:28:26.283Z,57.75
2017-05-27T01:29:26.896Z,57.85
2017-05-27T01:30:27.517Z,57.65
2017-05-27T01:31:28.128Z,57.65
2017-05-27T01:32:28.745Z,57.56
2017-05-27T01:33:29.359Z,57.56
2017-05-27T01:34:29.973Z,57.56
2017-05-27T01:35:30.594Z,57.65
2017-05-27T01:36:31.263Z,57.65
2017-05-27T01:37:31.882Z,57.75
2017-05-27T01:38:32.529Z,57.94
2017-05-27T01:39:33.177Z,57.94
2017-05-27T01:40:33.792Z,57.85
2017-05-27T01:41:34.458Z,57.65
2017-05-27T01:42:35.073Z,57.94
2017-05-27T01:43:35.690Z,57.56
2017-05-27T01:44:36.308Z,57.56
2017-05-27T01:45:36.957Z,57.37
2017-05-27T01:46:37.623Z,57.94
2017-05-27T01:47:38.239Z,57.85
2017-05-27T01:48:38.856Z,57.56
2017-05-27T01:49:39.475Z,57.85
2017-05-27T01:50:40.122Z,57.56
2017-05-27T01:51:40.787Z,57.46
2017-05-27T01:52:41.411Z,57.37
2017-05-27T01:53:42.028Z,57.37
2017-05-27T01:54:42.640Z,57.46
2017-05-27T01:55:43.262Z,57.94
2017-05-27T01:56:43.880Z,57.85
2017-05-27T01:57:44.527Z,57.37
2017-05-27T01:58:45.142Z,57.65
2017-05-27T01:59:45.756Z,57.75
2017-05-27T02:00:46.405Z,57.85
2017-05-27T02:01:47.076Z,57.75
2017-05-27T02:02:47.688Z,57.18
2017-05-27T02:03:48.306Z,57.37
2017-05-27T02:04:48.924Z,57.09
2017-05-27T02:05:49.570Z,57.56
2017-05-27T02:06:50.185Z,57.46
2017-05-27T02:07:50.799Z,57.37
2017-05-27T02:08:51.413Z,57.46
2017-05-27T02:09:52.027Z,57.28
2017-05-27T02:10:52.648Z,57.18
2017-05-27T02:11:53.352Z,57.09
2017-05-27T02:12:53.965Z,57.28
2017-05-27T02:13:54.614Z,57.18
2017-05-27T02:14:55.229Z,57.09
2017-05-27T02:15:55.848Z,57.09
2017-05-27T02:16:56.512Z,57.18
2017-05-27T02:17:57.126Z,57.28
2017-05-27T02:18:57.741Z,57.37
2017-05-27T02:19:58.357Z,57.09
2017-05-27T02:20:58.973Z,57.18
2017-05-27T02:21:59.588Z,57.18
2017-05-27T02:23:00.202Z,57.18
2017-05-27T02:24:00.816Z,57.09
2017-05-27T02:25:01.431Z,57.18
2017-05-27T02:26:02.047Z,57.18
2017-05-27T02:27:02.716Z,57.09
2017-05-27T02:28:03.331Z,57.09
2017-05-27T02:29:03.950Z,57.09
2017-05-27T02:30:04.561Z,56.99
2017-05-27T02:31:05.182Z,56.89
2017-05-27T02:32:05.799Z,57.37
2017-05-27T02:33:06.411Z,57.37
2017-05-27T02:34:07.025Z,57.65
2017-05-27T02:35:07.645Z,57.28
2017-05-27T02:36:08.258Z,57.56
2017-05-27T02:37:08.924Z,57.09
2017-05-27T02:38:09.541Z,57.37
2017-05-27T02:39:10.155Z,57.28
2017-05-27T02:40:10.770Z,57.75
2017-05-27T02:41:11.382Z,57.65
2017-05-27T02:42:11.997Z,57.18
2017-05-27T02:43:12.612Z,57.28
2017-05-27T02:44:13.229Z,57.46
2017-05-27T02:45:13.844Z,57.65
2017-05-27T02:46:14.458Z,57.46
2017-05-27T02:47:15.079Z,57.46
2017-05-27T02:48:15.691Z,57.65
2017-05-27T02:49:16.310Z,57.15
2017-05-27T02:50:16.921Z,57.43
2017-05-27T02:51:17.541Z,57.34
2017-05-27T02:52:18.210Z,57.34
2017-05-27T02:53:18.822Z,57.34
2017-05-27T02:54:19.438Z,57.06
2017-05-27T02:55:20.084Z,57.15
2017-05-27T02:56:20.704Z,57.82
2017-05-27T02:57:21.315Z,57.92
2017-05-27T02:58:21.936Z,58.01
2017-05-27T02:59:22.547Z,58.01
2017-05-27T03:00:23.169Z,58.01
2017-05-27T03:01:23.781Z,58.01
2017-05-27T03:02:24.402Z,57.82
2017-05-27T03:03:25.017Z,57.43
2017-05-27T03:04:25.629Z,57.43
2017-05-27T03:05:26.242Z,57.82
2017-05-27T03:06:26.863Z,57.82
2017-05-27T03:07:27.477Z,57.43
2017-05-27T03:08:28.128Z,57.92
2017-05-27T03:09:28.741Z,57.43
2017-05-27T03:10:29.363Z,57.63
2017-05-27T03:11:30.011Z,57.92
2017-05-27T03:12:30.627Z,57.53
2017-05-27T03:13:31.282Z,58.01
2017-05-27T03:14:31.893Z,58.01
2017-05-27T03:15:32.541Z,57.82
2017-05-27T03:16:33.163Z,58.01
2017-05-27T03:17:33.806Z,57.43
2017-05-27T03:18:34.454Z,57.34
2017-05-27T03:19:35.108Z,57.34
2017-05-27T03:20:35.720Z,57.34
2017-05-27T03:21:36.370Z,57.53
2017-05-27T03:22:36.984Z,57.82
2017-05-27T03:23:37.598Z,58.01
2017-05-27T03:24:38.211Z,57.72
2017-05-27T03:25:38.865Z,57.92
2017-05-27T03:26:39.487Z,57.92
2017-05-27T03:27:40.094Z,57.34
2017-05-27T03:28:40.708Z,57.43
2017-05-27T03:29:41.322Z,57.63
2017-05-27T03:30:41.938Z,57.43
2017-05-27T03:31:42.554Z,57.34
2017-05-27T03:32:43.172Z,57.82
2017-05-27T03:33:43.785Z,58.01
2017-05-27T03:34:44.400Z,57.92
2017-05-27T03:35:45.020Z,57.82
2017-05-27T03:36:45.638Z,57.82
2017-05-27T03:37:46.335Z,57.72
2017-05-27T03:38:46.982Z,57.92
2017-05-27T03:39:47.597Z,57.63
2017-05-27T03:40:48.217Z,57.92
2017-05-27T03:41:48.867Z,57.43
2017-05-27T03:42:49.481Z,57.43
2017-05-27T03:43:50.133Z,57.43
2017-05-27T03:44:50.746Z,57.92
2017-05-27T03:45:51.362Z,57.92
2017-05-27T03:46:51.975Z,57.92
2017-05-27T03:47:52.641Z,57.72
2017-05-27T03:48:53.256Z,57.43
2017-05-27T03:49:53.871Z,57.43
2017-05-27T03:50:54.492Z,57.82
2017-05-27T03:51:55.104Z,57.82
2017-05-27T03:52:55.776Z,57.92
2017-05-27T03:53:56.389Z,58.29
2017-05-27T03:54:57.005Z,58.11
2017-05-27T03:55:57.619Z,58.29
2017-05-27T03:56:58.235Z,58.77
2017-05-27T03:57:58.853Z,58.87
2017-05-27T03:58:59.469Z,58.58
2017-05-27T04:00:00.090Z,58.39
2017-05-27T04:01:00.739Z,58.94
2017-05-27T04:02:01.359Z,58.58
2017-05-27T04:03:02.029Z,59.16
2017-05-27T04:04:02.652Z,59.41
2017-05-27T04:05:03.262Z,58.94
2017-05-27T04:06:03.876Z,59.25
2017-05-27T04:07:04.498Z,58.77
2017-05-27T04:08:05.160Z,59.25
2017-05-27T04:09:05.780Z,59.34
2017-05-27T04:10:06.427Z,59.34
2017-05-27T04:11:07.050Z,59.34
2017-05-27T04:12:07.662Z,58.48
2017-05-27T04:13:08.277Z,59.34
2017-05-27T04:14:08.899Z,59.25
2017-05-27T04:15:09.511Z,59.34
2017-05-27T04:16:10.131Z,58.97
2017-05-27T04:17:10.746Z,59.06
2017-05-27T04:18:11.366Z,59.34
2017-05-27T04:19:11.978Z,59.25
2017-05-27T04:20:12.595Z,59.34
2017-05-27T04:21:13.210Z,59.16
2017-05-27T04:22:13.829Z,58.97
2017-05-27T04:23:14.447Z,58.97
2017-05-27T04:24:15.061Z,58.68
2017-05-27T04:25:15.700Z,58.68
2017-05-27T04:26:16.295Z,58.68
2017-05-27T04:27:16.942Z,58.68
2017-05-27T04:28:17.563Z,58.48
2017-05-27T04:29:18.176Z,58.68
2017-05-27T04:30:18.796Z,58.68
2017-05-27T04:31:19.408Z,58.58
2017-05-27T04:32:20.026Z,58.68
2017-05-27T04:33:20.643Z,58.20
2017-05-27T04:34:21.258Z,58.77
2017-05-27T04:35:21.874Z,58.87
2017-05-27T04:36:22.488Z,58.68
2017-05-27T04:37:23.110Z,58.77
2017-05-27T04:38:23.721Z,58.29
2017-05-27T04:39:24.344Z,58.68
2017-05-27T04:40:24.958Z,58.48
2017-05-27T04:41:25.579Z,58.68
2017-05-27T04:42:26.191Z,59.06
2017-05-27T04:43:26.806Z,58.58
2017-05-27T04:44:27.420Z,58.87
2017-05-27T04:45:28.036Z,58.68
2017-05-27T04:46:28.652Z,58.48
2017-05-27T04:47:29.269Z,59.16
2017-05-27T04:48:29.885Z,59.25
2017-05-27T04:49:30.507Z,58.39
2017-05-27T04:50:31.123Z,58.77
2017-05-27T04:51:31.734Z,59.34
2017-05-27T04:52:32.349Z,58.39
2017-05-27T04:53:33.016Z,59.25
2017-05-27T04:54:33.631Z,58.58
2017-05-27T04:55:34.253Z,58.97
2017-05-27T04:56:34.866Z,58.58
2017-05-27T04:57:35.481Z,58.29
2017-05-27T04:58:36.155Z,58.48
2017-05-27T04:59:36.777Z,58.48
2017-05-27T05:00:37.386Z,58.48
2017-05-27T05:01:38.001Z,58.77
2017-05-27T05:02:38.616Z,58.77
2017-05-27T05:03:39.232Z,58.87
2017-05-27T05:04:39.853Z,59.06
2017-05-27T05:05:40.466Z,58.77
2017-05-27T05:06:41.116Z,58.68
2017-05-27T05:07:41.731Z,58.77
2017-05-27T05:08:42.402Z,59.25
2017-05-27T05:09:43.014Z,58.87
2017-05-27T05:10:43.631Z,59.06
2017-05-27T05:11:44.253Z,59.16
2017-05-27T05:12:44.866Z,59.73
2017-05-27T05:13:45.537Z,59.44
2017-05-27T05:14:46.156Z,59.53
2017-05-27T05:15:46.770Z,59.53
2017-05-27T05:16:47.387Z,59.53
2017-05-27T05:17:48.002Z,59.53
2017-05-27T05:18:48.657Z,59.53
2017-05-27T05:19:49.312Z,59.44
2017-05-27T05:20:49.923Z,59.44
2017-05-27T05:21:50.545Z,59.34
2017-05-27T05:22:51.157Z,59.44
2017-05-27T05:23:51.803Z,59.06
2017-05-27T05:24:52.423Z,58.97
2017-05-27T05:25:53.036Z,58.87
2017-05-27T05:26:53.652Z,59.28
2017-05-27T05:27:54.273Z,58.77
2017-05-27T05:28:54.941Z,59.16
2017-05-27T05:29:55.554Z,59.09
2017-05-27T05:30:56.170Z,58.90
2017-05-27T05:31:56.785Z,58.80
2017-05-27T05:32:57.404Z,58.51
2017-05-27T05:33:58.070Z,58.70
2017-05-27T05:34:58.692Z,59.28
2017-05-27T05:35:59.305Z,59.47
2017-05-27T05:36:59.919Z,58.61
2017-05-27T05:38:00.535Z,58.99
2017-05-27T05:39:01.209Z,58.51
2017-05-27T05:40:01.826Z,58.70
2017-05-27T05:41:02.439Z,58.61
2017-05-27T05:42:03.054Z,58.70
2017-05-27T05:43:03.672Z,58.99
2017-05-27T05:44:04.341Z,58.90
2017-05-27T05:45:04.954Z,58.99
2017-05-27T05:46:05.571Z,58.80
2017-05-27T05:47:06.186Z,58.90
2017-05-27T05:48:06.802Z,58.90
2017-05-27T05:49:07.416Z,58.61
2017-05-27T05:50:08.033Z,58.90
2017-05-27T05:51:08.650Z,58.90
2017-05-27T05:52:09.273Z,58.61
2017-05-27T05:53:09.892Z,58.51
2017-05-27T05:54:10.596Z,58.80
2017-05-27T05:55:11.208Z,58.51
2017-05-27T05:56:11.825Z,58.51
2017-05-27T05:57:12.442Z,58.64
2017-05-27T05:58:13.060Z,58.51
2017-05-27T05:59:13.681Z,58.90
2017-05-27T06:00:14.296Z,58.73
2017-05-27T06:01:14.944Z,58.73
2017-05-27T06:02:15.563Z,58.73
2017-05-27T06:03:16.178Z,58.83
2017-05-27T06:04:16.852Z,58.93
2017-05-27T06:05:17.472Z,58.26
2017-05-27T06:06:18.088Z,58.93
2017-05-27T06:07:18.701Z,58.16
2017-05-27T06:08:19.318Z,58.45
2017-05-27T06:09:19.985Z,58.07
2017-05-27T06:10:20.609Z,58.16
2017-05-27T06:11:21.223Z,58.26
2017-05-27T06:12:21.845Z,58.64
2017-05-27T06:13:22.460Z,58.36
2017-05-27T06:14:23.079Z,58.26
2017-05-27T06:15:23.695Z,58.36
2017-05-27T06:16:24.318Z,58.26
2017-05-27T06:17:24.932Z,58.73
2017-05-27T06:18:25.551Z,58.83
2017-05-27T06:19:26.220Z,58.83
2017-05-27T06:20:26.842Z,58.16
2017-05-27T06:21:27.459Z,58.45
2017-05-27T06:22:28.076Z,58.29
2017-05-27T06:23:28.692Z,58.48
2017-05-27T06:24:29.563Z,58.29
2017-05-27T06:25:30.179Z,58.29
2017-05-27T06:26:30.796Z,58.48
2017-05-27T06:27:31.414Z,58.38
2017-05-27T06:28:32.065Z,58.48
2017-05-27T06:29:32.683Z,58.38
2017-05-27T06:30:33.302Z,58.19
2017-05-27T06:31:33.920Z,58.19
2017-05-27T06:32:34.543Z,58.76
2017-05-27T06:33:35.159Z,58.76
2017-05-27T06:34:35.826Z,58.86
2017-05-27T06:35:36.443Z,58.58
2017-05-27T06:36:37.068Z,58.76
2017-05-27T06:37:37.684Z,58.95
2017-05-27T06:38:38.301Z,58.29
2017-05-27T06:39:38.925Z,58.86
2017-05-27T06:40:39.540Z,58.86
2017-05-27T06:41:40.161Z,58.67
2017-05-27T06:42:40.782Z,58.29
2017-05-27T06:43:41.399Z,58.19
2017-05-27T06:44:42.068Z,58.32
2017-05-27T06:45:42.687Z,58.95
2017-05-27T06:46:43.312Z,58.29
2017-05-27T06:47:43.926Z,58.76
2017-05-27T06:48:44.545Z,58.51
2017-05-27T06:49:45.211Z,59.05
2017-05-27T06:50:45.838Z,58.80
2017-05-27T06:51:46.451Z,58.98
2017-05-27T06:52:47.071Z,58.51
2017-05-27T06:53:47.693Z,58.61
2017-05-27T06:54:48.359Z,58.89
2017-05-27T06:55:48.978Z,59.08
2017-05-27T06:56:49.596Z,58.80
2017-05-27T06:57:50.215Z,59.08
2017-05-27T06:58:50.833Z,58.89
2017-05-27T06:59:51.457Z,58.70
2017-05-27T07:00:52.075Z,58.61
2017-05-27T07:01:52.693Z,59.18
2017-05-27T07:02:53.311Z,59.27
2017-05-27T07:03:53.930Z,59.27
2017-05-27T07:04:54.547Z,59.37
2017-05-27T07:05:55.167Z,58.80
2017-05-27T07:06:55.819Z,58.80
2017-05-27T07:07:56.445Z,58.89
2017-05-27T07:08:57.060Z,59.18
2017-05-27T07:09:57.679Z,58.89
2017-05-27T07:10:58.297Z,58.70
2017-05-27T07:11:58.914Z,58.80
2017-05-27T07:12:59.534Z,59.08
2017-05-27T07:14:00.154Z,58.98
2017-05-27T07:15:00.829Z,59.27
2017-05-27T07:16:01.481Z,59.27
2017-05-27T07:17:02.098Z,59.08
2017-05-27T07:18:02.718Z,59.37
2017-05-27T07:19:03.338Z,59.08
2017-05-27T07:20:04.046Z,59.08
2017-05-27T07:21:04.668Z,59.18
2017-05-27T07:22:05.317Z,58.98
2017-05-27T07:23:05.937Z,58.89
2017-05-27T07:24:06.558Z,59.47
2017-05-27T07:25:07.176Z,59.75
2017-05-27T07:26:07.795Z,59.78
2017-05-27T07:27:08.414Z,59.78
2017-05-27T07:28:09.031Z,59.59
2017-05-27T07:29:09.651Z,59.59
2017-05-27T07:30:10.273Z,59.78
2017-05-27T07:31:10.924Z,60.16
2017-05-27T07:32:11.543Z,60.19
2017-05-27T07:33:12.162Z,59.62
2017-05-27T07:34:12.781Z,59.30
2017-05-27T07:35:13.398Z,59.62
2017-05-27T07:36:14.023Z,59.72
2017-05-27T07:37:14.639Z,59.62
2017-05-27T07:38:15.261Z,60.10
2017-05-27T07:39:15.885Z,59.81
2017-05-27T07:40:16.500Z,59.72
2017-05-27T07:41:17.120Z,59.72
2017-05-27T07:42:17.740Z,59.72
2017-05-27T07:43:18.359Z,59.72
2017-05-27T07:44:18.981Z,58.95
2017-05-27T07:45:19.600Z,59.27
2017-05-27T07:46:20.225Z,59.75
2017-05-27T07:47:20.841Z,58.98
2017-05-27T07:48:21.479Z,58.79
2017-05-27T07:49:22.085Z,58.88
2017-05-27T07:50:22.742Z,58.79
2017-05-27T07:51:23.360Z,58.50
2017-05-27T07:52:23.979Z,58.59
2017-05-27T07:53:24.599Z,59.36
2017-05-27T07:54:25.219Z,59.17
2017-05-27T07:55:25.893Z,58.98
2017-05-27T07:56:26.512Z,58.88
2017-05-27T07:57:27.131Z,58.31
2017-05-27T07:58:27.751Z,58.40
2017-05-27T07:59:28.371Z,59.17
2017-05-27T08:00:28.989Z,58.98
2017-05-27T08:01:29.608Z,59.08
2017-05-27T08:02:30.229Z,59.08
2017-05-27T08:03:30.854Z,58.69
2017-05-27T08:04:31.472Z,59.08
2017-05-27T08:05:32.147Z,58.69
2017-05-27T08:06:32.765Z,58.98
2017-05-27T08:07:33.384Z,58.69
2017-05-27T08:08:34.009Z,58.98
2017-05-27T08:09:34.661Z,59.11
2017-05-27T08:10:35.330Z,58.81
2017-05-27T08:11:35.957Z,59.01
2017-05-27T08:12:36.573Z,59.01
2017-05-27T08:13:37.197Z,58.91
2017-05-27T08:14:37.854Z,58.62
2017-05-27T08:15:38.521Z,58.44
2017-05-27T08:16:39.143Z,58.15
2017-05-27T08:17:39.769Z,58.44
2017-05-27T08:18:40.391Z,58.53
2017-05-27T08:19:41.042Z,58.62
2017-05-27T08:20:41.712Z,59.48
2017-05-27T08:21:42.334Z,58.84
2017-05-27T08:22:42.958Z,58.94
2017-05-27T08:23:43.576Z,59.23
2017-05-27T08:24:44.200Z,58.17
2017-05-27T08:25:44.871Z,58.08
2017-05-27T08:26:45.491Z,57.50
2017-05-27T08:27:46.112Z,58.37
2017-05-27T08:28:46.736Z,58.01
2017-05-27T08:29:47.356Z,57.63
2017-05-27T08:30:48.026Z,57.92
2017-05-27T08:31:48.646Z,57.82
2017-05-27T08:32:49.270Z,57.34
2017-05-27T08:33:49.889Z,57.63
2017-05-27T08:34:50.509Z,56.86
2017-05-27T08:35:51.135Z,56.76
2017-05-27T08:36:51.756Z,57.63
2017-05-27T08:37:52.375Z,57.34
2017-05-27T08:38:53.002Z,57.24
2017-05-27T08:39:53.630Z,57.53
2017-05-27T08:40:54.247Z,56.96
2017-05-27T08:41:54.862Z,55.71
2017-05-27T08:42:55.481Z,55.80
2017-05-27T08:43:56.103Z,55.23
2017-05-27T08:44:56.723Z,55.71
2017-05-27T08:45:57.343Z,56.76
2017-05-27T08:46:57.964Z,56.57
2017-05-27T08:47:58.583Z,56.57
2017-05-27T08:48:59.204Z,55.90
2017-05-27T08:49:59.825Z,56.22
2017-05-27T08:51:00.446Z,55.45
2017-05-27T08:52:01.067Z,55.64
2017-05-27T08:53:01.692Z,56.31
2017-05-27T08:54:02.308Z,56.12
2017-05-27T08:55:02.932Z,56.70
2017-05-27T08:56:03.609Z,55.64
2017-05-27T08:57:04.225Z,54.30
2017-05-27T08:58:04.846Z,54.49
2017-05-27T08:59:05.473Z,54.97
2017-05-27T09:00:06.097Z,55.64
2017-05-27T09:01:06.715Z,55.83
2017-05-27T09:02:07.336Z,55.45
2017-05-27T09:03:07.962Z,54.58
2017-05-27T09:04:08.587Z,54.78
2017-05-27T09:05:09.205Z,55.16
2017-05-27T09:06:09.825Z,55.45
2017-05-27T09:07:10.445Z,55.77
2017-05-27T09:08:11.098Z,55.29
2017-05-27T09:09:11.725Z,55.10
2017-05-27T09:10:12.350Z,55.57
2017-05-27T09:11:12.967Z,55.47
2017-05-27T09:12:13.589Z,54.80
2017-05-27T09:13:14.208Z,54.33
2017-05-27T09:14:14.830Z,54.04
2017-05-27T09:15:15.453Z,54.80
2017-05-27T09:16:16.072Z,54.80
2017-05-27T09:17:16.701Z,55.10
2017-05-27T09:18:17.317Z,55.29
2017-05-27T09:19:17.937Z,54.71
2017-05-27T09:20:18.558Z,54.61
2017-05-27T09:21:19.180Z,54.42
2017-05-27T09:22:19.802Z,54.23
2017-05-27T09:23:20.422Z,55.10
2017-05-27T09:24:21.048Z,54.80
2017-05-27T09:25:21.665Z,54.90
2017-05-27T09:26:22.289Z,54.33
2017-05-27T09:27:22.910Z,54.33
2017-05-27T09:28:23.532Z,54.13
2017-05-27T09:29:24.153Z,53.56
2017-05-27T09:30:24.811Z,53.56
2017-05-27T09:31:25.431Z,53.27
2017-05-27T09:32:26.052Z,54.61
2017-05-27T09:33:26.675Z,53.85
2017-05-27T09:34:27.302Z,54.64
2017-05-27T09:35:27.921Z,53.49
2017-05-27T09:36:28.590Z,52.81
2017-05-27T09:37:29.214Z,52.72
2017-05-27T09:38:29.835Z,53.20
2017-05-27T09:39:30.456Z,52.91
2017-05-27T09:40:31.076Z,52.91
2017-05-27T09:41:31.748Z,53.01
2017-05-27T09:42:32.400Z,52.72
2017-05-27T09:43:33.024Z,53.01
2017-05-27T09:44:33.645Z,52.84
2017-05-27T09:45:34.266Z,52.36
2017-05-27T09:46:34.918Z,51.98
2017-05-27T09:47:35.539Z,52.46
2017-05-27T09:48:36.167Z,52.65
2017-05-27T09:49:36.783Z,52.36
2017-05-27T09:50:37.407Z,52.75
2017-05-27T09:51:38.083Z,53.03
2017-05-27T09:52:38.701Z,52.58
2017-05-27T09:53:39.327Z,51.81
2017-05-27T09:54:39.953Z,51.14
2017-05-27T09:55:40.581Z,51.62
2017-05-27T09:56:41.201Z,52.20
2017-05-27T09:57:41.855Z,51.74
2017-05-27T09:58:42.487Z,50.97
2017-05-27T09:59:43.095Z,49.82
2017-05-27T10:00:43.718Z,49.43
2017-05-27T10:01:44.392Z,49.99
2017-05-27T10:02:45.012Z,49.60
2017-05-27T10:03:45.632Z,49.51
2017-05-27T10:04:46.255Z,48.93
2017-05-27T10:05:46.878Z,48.83
2017-05-27T10:06:47.551Z,47.87
2017-05-27T10:07:48.173Z,48.83
2017-05-27T10:08:48.794Z,49.89
2017-05-27T10:09:49.417Z,49.99
2017-05-27T10:10:50.041Z,49.91
2017-05-27T10:11:50.662Z,49.33
2017-05-27T10:12:51.286Z,48.76
2017-05-27T10:13:51.944Z,48.95
2017-05-27T10:14:52.562Z,49.05
2017-05-27T10:15:53.185Z,49.53
2017-05-27T10:16:53.809Z,49.07
2017-05-27T10:17:54.433Z,49.07
2017-05-27T10:18:55.087Z,48.11
2017-05-27T10:19:55.709Z,48.02
2017-05-27T10:20:56.333Z,48.21
2017-05-27T10:21:56.955Z,48.02
2017-05-27T10:22:57.579Z,46.86
2017-05-27T10:23:58.207Z,47.15
2017-05-27T10:24:58.826Z,46.19
2017-05-27T10:25:59.451Z,45.32
2017-05-27T10:27:00.155Z,45.32
2017-05-27T10:28:00.777Z,45.32
2017-05-27T10:29:01.433Z,46.19
2017-05-27T10:30:02.058Z,45.03
2017-05-27T10:31:02.683Z,45.34
2017-05-27T10:32:03.303Z,45.63
2017-05-27T10:33:03.930Z,45.34
2017-05-27T10:34:04.583Z,43.80
2017-05-27T10:35:05.206Z,44.07
2017-05-27T10:36:05.834Z,44.65
2017-05-27T10:37:06.505Z,44.26
2017-05-27T10:38:07.127Z,43.30
2017-05-27T10:39:07.750Z,43.20
2017-05-27T10:40:08.377Z,43.59
2017-05-27T10:41:08.998Z,43.59
2017-05-27T10:42:09.622Z,43.68
2017-05-27T10:43:10.243Z,43.03
2017-05-27T10:44:10.867Z,42.33
2017-05-27T10:45:11.495Z,42.26
2017-05-27T10:46:12.123Z,42.26
2017-05-27T10:47:12.792Z,41.39
2017-05-27T10:48:13.416Z,40.72
2017-05-27T10:49:14.038Z,39.47
2017-05-27T10:50:14.661Z,39.74
2017-05-27T10:51:15.286Z,38.89
2017-05-27T10:52:15.914Z,38.39
2017-05-27T10:53:16.535Z,38.78
2017-05-27T10:54:17.190Z,37.43
2017-05-27T10:55:17.813Z,37.04
2017-05-27T10:56:18.435Z,37.81
2017-05-27T10:57:19.111Z,38.39
2017-05-27T10:58:19.732Z,38.01
2017-05-27T10:59:20.362Z,38.51
2017-05-27T11:00:20.987Z,38.70
2017-05-27T11:01:21.619Z,38.51
2017-05-27T11:02:22.232Z,38.04
2017-05-27T11:03:22.856Z,37.76
2017-05-27T11:04:23.479Z,38.14
2017-05-27T11:05:24.103Z,37.27
2017-05-27T11:06:24.727Z,36.69
2017-05-27T11:07:25.351Z,36.89
2017-05-27T11:08:25.979Z,37.46
2017-05-27T11:09:26.598Z,37.66
2017-05-27T11:10:27.221Z,36.71
2017-05-27T11:11:27.845Z,36.69
2017-05-27T11:12:28.470Z,37.56
2017-05-27T11:13:29.093Z,36.61
2017-05-27T11:14:29.728Z,35.75
2017-05-27T11:15:30.338Z,34.86
2017-05-27T11:16:30.961Z,35.06
2017-05-27T11:17:31.617Z,35.54
2017-05-27T11:18:32.238Z,35.16
2017-05-27T11:19:32.865Z,35.73
2017-05-27T11:20:33.487Z,35.65
2017-05-27T11:21:34.111Z,35.64
2017-05-27T11:22:34.786Z,35.36
2017-05-27T11:23:35.415Z,35.46
2017-05-27T11:24:36.042Z,35.73
2017-05-27T11:25:36.703Z,35.75
2017-05-27T11:26:37.323Z,35.46
2017-05-27T11:27:37.998Z,34.88
2017-05-27T11:28:38.624Z,34.40
2017-05-27T11:29:39.251Z,34.59
2017-05-27T11:30:39.872Z,35.25
2017-05-27T11:31:40.504Z,35.65
2017-05-27T11:32:41.119Z,35.94
2017-05-27T11:33:41.744Z,35.56
2017-05-27T11:34:42.374Z,35.75
2017-05-27T11:35:42.995Z,35.94
2017-05-27T11:36:43.618Z,36.73
2017-05-27T11:37:44.292Z,35.86
2017-05-27T11:38:44.916Z,34.42
2017-05-27T11:39:45.544Z,33.17
2017-05-27T11:40:46.170Z,32.95
2017-05-27T11:41:46.796Z,33.63
2017-05-27T11:42:47.509Z,33.92
2017-05-27T11:43:48.130Z,33.82
2017-05-27T11:44:48.760Z,34.40
2017-05-27T11:45:49.381Z,32.76
2017-05-27T11:46:50.004Z,32.95
2017-05-27T11:47:50.630Z,33.53
2017-05-27T11:48:51.314Z,33.74
2017-05-27T11:49:51.883Z,34.13
2017-05-27T11:50:52.504Z,34.03
2017-05-27T11:51:53.126Z,33.66
2017-05-27T11:52:53.802Z,32.79
2017-05-27T11:53:54.426Z,32.51
2017-05-27T11:54:55.049Z,33.17
2017-05-27T11:55:55.675Z,33.57
2017-05-27T11:56:56.302Z,32.89
2017-05-27T11:57:56.926Z,32.79
2017-05-27T11:58:57.549Z,31.33
2017-05-27T11:59:58.174Z,30.37
2017-05-27T12:00:58.799Z,31.04
2017-05-27T12:01:59.423Z,31.81
2017-05-27T12:03:00.063Z,32.10
2017-05-27T12:04:00.714Z,32.51
2017-05-27T12:05:01.337Z,32.41
2017-05-27T12:06:01.963Z,32.51
2017-05-27T12:07:02.588Z,31.46
2017-05-27T12:08:03.267Z,31.06
2017-05-27T12:09:03.893Z,30.77
2017-05-27T12:10:04.512Z,31.73
2017-05-27T12:11:05.138Z,31.65
2017-05-27T12:12:05.764Z,30.88
2017-05-27T12:13:06.390Z,29.34
2017-05-27T12:14:07.015Z,28.47
2017-05-27T12:15:07.644Z,26.72
2017-05-27T12:16:08.270Z,27.01
2017-05-27T12:17:08.898Z,28.36
2017-05-27T12:18:09.625Z,27.87
2017-05-27T12:19:10.248Z,27.87
2017-05-27T12:20:10.880Z,26.72
2017-05-27T12:21:11.507Z,27.19
2017-05-27T12:22:12.135Z,26.14
2017-05-27T12:23:12.758Z,26.81
2017-05-27T12:24:13.386Z,26.53
2017-05-27T12:25:14.012Z,26.62
2017-05-27T12:26:14.637Z,25.18
2017-05-27T12:27:15.261Z,24.40
2017-05-27T12:28:15.918Z,25.74
2017-05-27T12:29:16.543Z,25.95
2017-05-27T12:30:17.167Z,26.12
2017-05-27T12:31:17.794Z,26.81
2017-05-27T12:32:18.419Z,27.20
2017-05-27T12:33:19.047Z,26.34
2017-05-27T12:34:19.701Z,26.64
2017-05-27T12:35:20.328Z,27.02
2017-05-27T12:36:20.979Z,27.03
2017-05-27T12:37:21.618Z,26.17
2017-05-27T12:38:22.243Z,26.07
2017-05-27T12:39:22.870Z,26.07
2017-05-27T12:40:23.496Z,25.68
2017-05-27T12:41:24.122Z,24.81
2017-05-27T12:42:24.748Z,25.01
2017-05-27T12:43:25.409Z,25.97
2017-05-27T12:44:26.046Z,25.97
2017-05-27T12:45:26.664Z,26.07
2017-05-27T12:46:27.289Z,25.10
2017-05-27T12:47:27.920Z,24.52
2017-05-27T12:48:28.545Z,23.75
2017-05-27T12:49:29.170Z,24.81
2017-05-27T12:50:29.797Z,25.39
2017-05-27T12:51:30.423Z,25.39
2017-05-27T12:52:31.054Z,25.01
2017-05-27T12:53:31.710Z,25.01
2017-05-27T12:54:32.335Z,25.39
2017-05-27T12:55:32.961Z,26.07
2017-05-27T12:56:33.587Z,26.17
2017-05-27T12:57:34.216Z,25.70
2017-05-27T12:58:34.891Z,25.89
2017-05-27T12:59:35.521Z,26.37
2017-05-27T13:00:36.184Z,26.19