createdAt,value
2017-08-26T00:00:51.898Z,91.70
2017-08-26T00:03:19.485Z,92.00
2017-08-26T00:05:47.076Z,92.00
2017-08-26T00:08:14.654Z,91.90
2017-08-26T00:10:42.256Z,91.90
2017-08-26T00:13:09.867Z,91.90
2017-08-26T00:15:37.461Z,92.00
2017-08-26T00:18:05.057Z,92.10
2017-08-26T00:20:32.740Z,92.00
2017-08-26T00:23:00.325Z,92.10
2017-08-26T00:25:28.666Z,92.00
2017-08-26T00:27:56.233Z,92.00
2017-08-26T00:30:23.816Z,91.80
2017-08-26T00:32:51.424Z,91.70
2017-08-26T00:35:19.083Z,92.00
2017-08-26T00:37:46.676Z,91.90
2017-08-26T00:40:15.064Z,92.40
2017-08-26T00:42:43.013Z,92.40
2017-08-26T00:45:10.601Z,92.60
2017-08-26T00:47:38.244Z,92.50
2017-08-26T00:50:05.826Z,92.60
2017-08-26T00:52:33.413Z,92.80
2017-08-26T00:55:01.061Z,92.90
2017-08-26T00:57:28.689Z,93.10
2017-08-26T00:59:56.306Z,93.10
2017-08-26T01:02:23.899Z,93.30
2017-08-26T01:04:52.562Z,94.10
2017-08-26T01:07:25.816Z,94.00
2017-08-26T01:09:53.734Z,94.00
2017-08-26T01:12:21.321Z,94.10
2017-08-26T01:14:48.901Z,94.40
2017-08-26T01:17:16.498Z,94.60
2017-08-26T01:19:44.101Z,94.70
2017-08-26T01:22:11.699Z,94.70
2017-08-26T01:24:39.917Z,94.80
2017-08-26T01:27:07.495Z,94.80
2017-08-26T01:29:35.073Z,94.90
2017-08-26T01:32:02.957Z,95.10
2017-08-26T01:34:30.538Z,95.20
2017-08-26T01:36:58.115Z,95.20
2017-08-26T01:39:26.453Z,95.30
2017-08-26T01:41:54.018Z,95.30
2017-08-26T01:44:21.601Z,95.50
2017-08-26T01:46:49.173Z,95.20
2017-08-26T01:49:17.036Z,95.30
2017-08-26T01:51:44.615Z,95.20
2017-08-26T01:54:12.204Z,95.40
2017-08-26T01:56:39.819Z,95.40
2017-08-26T01:59:07.408Z,95.50
2017-08-26T02:01:34.996Z,95.50
2017-08-26T02:04:02.578Z,95.60
2017-08-26T02:06:30.154Z,95.50
2017-08-26T02:08:57.721Z,95.60
2017-08-26T02:11:25.646Z,95.70
2017-08-26T02:13:53.229Z,95.80
2017-08-26T02:16:20.801Z,95.70
2017-08-26T02:18:48.373Z,95.80
2017-08-26T02:21:15.955Z,95.80
2017-08-26T02:23:43.554Z,96.10
2017-08-26T02:26:11.137Z,96.10
2017-08-26T02:28:38.719Z,96.10
2017-08-26T02:31:06.410Z,96.20
2017-08-26T02:33:34.381Z,96.30
2017-08-26T02:36:01.964Z,96.40
2017-08-26T02:38:29.550Z,96.40
2017-08-26T02:40:57.141Z,96.50
2017-08-26T02:43:24.720Z,96.60
2017-08-26T02:45:52.296Z,96.70
2017-08-26T02:48:19.886Z,96.70
2017-08-26T02:50:47.455Z,96.70
2017-08-26T02:53:15.063Z,96.80
2017-08-26T02:55:42.645Z,96.90
2017-08-26T02:58:10.234Z,96.90
2017-08-26T03:00:38.154Z,96.90
2017-08-26T03:03:05.728Z,96.90
2017-08-26T03:05:33.376Z,97.00
2017-08-26T03:08:00.983Z,97.20
2017-08-26T03:10:28.571Z,97.30
2017-08-26T03:12:56.157Z,97.50
2017-08-26T03:15:23.719Z,97.70
2017-08-26T03:17:51.328Z,97.90
2017-08-26T03:20:18.911Z,97.90
2017-08-26T03:22:46.805Z,98.00
2017-08-26T03:25:14.392Z,98.10
2017-08-26T03:27:41.981Z,98.40
2017-08-26T03:30:09.586Z,98.60
2017-08-26T03:32:37.158Z,98.70
2017-08-26T03:35:05.508Z,99.20
2017-08-26T03:37:33.126Z,99.20
2017-08-26T03:40:00.720Z,99.20
2017-08-26T03:42:28.303Z,99.20
2017-08-26T03:44:55.892Z,99.40
2017-08-26T03:47:23.577Z,99.60
2017-08-26T03:49:51.467Z,99.80
2017-08-26T03:52:19.064Z,99.90
2017-08-26T03:54:46.687Z,99.90
2017-08-26T03:57:14.284Z,99.90
2017-08-26T03:59:42.625Z,99.90
2017-08-26T04:02:10.228Z,99.90
2017-08-26T04:04:37.804Z,99.90
2017-08-26T04:07:05.409Z,99.90
2017-08-26T04:09:33.006Z,99.90
2017-08-26T04:12:00.891Z,99.90
2017-08-26T04:14:28.477Z,99.90
2017-08-26T04:16:56.222Z,99.90
2017-08-26T04:19:23.824Z,99.90
2017-08-26T04:21:51.399Z,99.90
2017-08-26T04:24:19.767Z,99.90
2017-08-26T04:26:47.346Z,99.90
2017-08-26T04:29:14.939Z,99.90
2017-08-26T04:31:42.505Z,99.90
2017-08-26T04:34:10.423Z,99.90
2017-08-26T04:36:38.787Z,99.90
2017-08-26T04:39:06.395Z,99.90
2017-08-26T04:41:34.039Z,99.90
2017-08-26T04:44:01.624Z,99.90
2017-08-26T04:46:29.237Z,99.90
2017-08-26T04:48:56.892Z,99.90
2017-08-26T04:51:25.249Z,99.90
2017-08-26T04:53:52.835Z,99.90
2017-08-26T04:56:21.446Z,99.90
2017-08-26T04:58:49.027Z,99.90
2017-08-26T05:01:16.618Z,99.90
2017-08-26T05:03:44.226Z,99.90
2017-08-26T05:06:11.832Z,99.90
2017-08-26T05:08:39.469Z,99.90
2017-08-26T05:11:07.026Z,99.90
2017-08-26T05:13:34.914Z,99.90
2017-08-26T05:16:02.503Z,99.90
2017-08-26T05:18:30.081Z,99.90
2017-08-26T05:20:57.675Z,99.90
2017-08-26T05:23:25.252Z,99.60
2017-08-26T05:25:52.825Z,99.70
2017-08-26T05:28:20.413Z,99.50
2017-08-26T05:30:48.030Z,99.10
2017-08-26T05:33:15.733Z,99.30
2017-08-26T05:35:43.593Z,99.00
2017-08-26T05:38:11.177Z,98.70
2017-08-26T05:40:38.755Z,98.40
2017-08-26T05:43:06.326Z,98.20
2017-08-26T05:45:33.897Z,97.50
2017-08-26T05:48:01.484Z,97.70
2017-08-26T05:50:29.065Z,97.00
2017-08-26T05:52:56.652Z,96.10
2017-08-26T05:55:24.221Z,95.90
2017-08-26T05:57:51.820Z,94.80
2017-08-26T06:00:19.475Z,94.00
2017-08-26T06:02:47.426Z,93.30
2017-08-26T06:05:15.001Z,92.60
2017-08-26T06:07:42.566Z,92.60
2017-08-26T06:10:10.152Z,91.60
2017-08-26T06:12:37.729Z,90.90
2017-08-26T06:15:05.340Z,90.80
2017-08-26T06:17:32.915Z,90.70
2017-08-26T06:20:00.507Z,89.60
2017-08-26T06:22:28.092Z,89.30
2017-08-26T06:24:55.950Z,87.90
2017-08-26T06:27:23.521Z,87.00
2017-08-26T06:29:51.144Z,86.30
2017-08-26T06:32:18.733Z,84.20
2017-08-26T06:34:46.313Z,82.90
2017-08-26T06:37:13.907Z,81.20
2017-08-26T06:39:41.484Z,81.10
2017-08-26T06:42:09.082Z,79.40
2017-08-26T06:44:36.654Z,79.00
2017-08-26T06:47:04.243Z,78.00
2017-08-26T06:49:31.816Z,76.50
2017-08-26T06:51:59.427Z,76.30
2017-08-26T06:54:27.022Z,74.80
2017-08-26T06:56:55.345Z,74.90
2017-08-26T06:59:22.940Z,74.90
2017-08-26T07:01:50.500Z,74.30
2017-08-26T07:04:18.434Z,73.50
2017-08-26T07:06:46.010Z,72.40
2017-08-26T07:09:13.638Z,72.40
2017-08-26T07:11:41.226Z,71.70
2017-08-26T07:14:08.796Z,71.00
2017-08-26T07:16:36.397Z,69.80
2017-08-26T07:19:03.980Z,69.60
2017-08-26T07:21:31.598Z,69.20
2017-08-26T07:23:59.177Z,68.60
2017-08-26T07:26:27.170Z,67.80
2017-08-26T07:28:54.760Z,68.30
2017-08-26T07:31:22.354Z,66.20
2017-08-26T07:33:49.939Z,64.90
2017-08-26T07:36:17.518Z,60.80
2017-08-26T07:38:45.120Z,60.80
2017-08-26T07:41:12.703Z,60.00
2017-08-26T07:43:40.297Z,59.50
2017-08-26T07:46:07.865Z,58.20
2017-08-26T07:48:35.457Z,58.60
2017-08-26T07:51:03.045Z,58.20
2017-08-26T07:53:30.930Z,56.70
2017-08-26T07:55:58.497Z,55.70
2017-08-26T07:58:26.060Z,54.90
2017-08-26T08:00:53.663Z,55.50
2017-08-26T08:03:21.263Z,55.50
2017-08-26T08:05:48.893Z,54.80
2017-08-26T08:08:16.478Z,54.20
2017-08-26T08:10:44.069Z,54.80
2017-08-26T08:13:11.854Z,54.80
2017-08-26T08:15:39.836Z,55.00
2017-08-26T08:18:07.403Z,54.60
2017-08-26T08:20:35.056Z,54.30
2017-08-26T08:23:02.635Z,53.90
2017-08-26T08:25:30.210Z,54.10
2017-08-26T08:27:57.793Z,54.30
2017-08-26T08:30:25.350Z,53.80
2017-08-26T08:32:53.270Z,53.10
2017-08-26T08:35:20.825Z,53.40
2017-08-26T08:37:48.821Z,53.30
2017-08-26T08:40:16.394Z,52.80
2017-08-26T08:42:44.025Z,52.90
2017-08-26T08:45:11.607Z,53.20
2017-08-26T08:47:39.173Z,52.80
2017-08-26T08:50:06.772Z,53.00
2017-08-26T08:52:34.379Z,52.20
2017-08-26T08:55:01.979Z,52.30
2017-08-26T08:57:29.558Z,51.60
2017-08-26T08:59:57.472Z,50.70
2017-08-26T09:02:25.031Z,50.40
2017-08-26T09:04:52.603Z,50.30
2017-08-26T09:07:20.200Z,49.50
2017-08-26T09:09:48.604Z,49.80
2017-08-26T09:12:16.192Z,49.80
2017-08-26T09:14:43.788Z,50.00
2017-08-26T09:17:11.373Z,50.10
2017-08-26T09:19:38.953Z,49.70
2017-08-26T09:22:06.816Z,49.80
2017-08-26T09:24:34.530Z,48.40
2017-08-26T09:27:02.120Z,48.80
2017-08-26T09:29:29.720Z,49.10
2017-08-26T09:31:57.288Z,48.90
2017-08-26T09:34:24.904Z,48.10
2017-08-26T09:36:52.491Z,48.20
2017-08-26T09:39:20.343Z,48.20
2017-08-26T09:41:47.917Z,47.60
2017-08-26T09:44:15.489Z,48.30
2017-08-26T09:46:43.849Z,48.20
2017-08-26T09:49:11.427Z,48.20
2017-08-26T09:51:39.018Z,47.10
2017-08-26T09:54:06.605Z,47.30
2017-08-26T09:56:34.194Z,45.80
2017-08-26T09:59:01.783Z,46.20
2017-08-26T10:01:29.432Z,45.70
2017-08-26T10:03:57.034Z,46.40
2017-08-26T10:06:24.891Z,45.70
2017-08-26T10:08:52.475Z,45.10
2017-08-26T10:11:20.037Z,44.70
2017-08-26T10:13:47.637Z,45.40
2017-08-26T10:16:16.032Z,43.20
2017-08-26T10:18:43.678Z,43.20
2017-08-26T10:21:11.286Z,42.60
2017-08-26T10:23:38.895Z,42.80
2017-08-26T10:26:07.243Z,42.10
2017-08-26T10:28:35.113Z,42.10
2017-08-26T10:31:02.701Z,42.40
2017-08-26T10:33:30.372Z,41.50
2017-08-26T10:35:57.985Z,40.30
2017-08-26T10:38:25.581Z,40.20
2017-08-26T10:40:53.938Z,39.40
2017-08-26T10:43:21.511Z,39.40
2017-08-26T10:45:49.089Z,39.90
2017-08-26T10:48:16.673Z,40.30
2017-08-26T10:50:44.528Z,40.70
2017-08-26T10:53:12.171Z,40.80
2017-08-26T10:55:39.750Z,39.90
2017-08-26T10:58:07.339Z,40.50
2017-08-26T11:00:34.941Z,38.00
2017-08-26T11:03:02.565Z,37.20
2017-08-26T11:05:30.144Z,38.60
2017-08-26T11:07:57.730Z,38.90
2017-08-26T11:10:25.312Z,38.40
2017-08-26T11:12:53.685Z,37.50
2017-08-26T11:15:21.263Z,37.50
2017-08-26T11:17:49.115Z,36.60
2017-08-26T11:20:16.692Z,37.90
2017-08-26T11:22:44.286Z,37.60
2017-08-26T11:25:12.618Z,36.30
2017-08-26T11:27:40.192Z,36.30
2017-08-26T11:30:07.789Z,36.80
2017-08-26T11:32:35.373Z,34.60
2017-08-26T11:35:02.950Z,34.80
2017-08-26T11:37:30.599Z,34.10
2017-08-26T11:39:58.194Z,34.30
2017-08-26T11:42:25.770Z,35.40
2017-08-26T11:44:53.628Z,34.10
2017-08-26T11:47:21.195Z,35.60
2017-08-26T11:49:48.780Z,35.30
2017-08-26T11:52:16.376Z,35.00
2017-08-26T11:54:43.951Z,34.10
2017-08-26T11:57:11.554Z,34.40
2017-08-26T11:59:39.113Z,34.80
2017-08-26T12:02:06.709Z,35.00
2017-08-26T12:04:34.323Z,34.90
2017-08-26T12:07:02.954Z,33.90
2017-08-26T12:09:30.573Z,33.90
2017-08-26T12:11:58.179Z,34.20
2017-08-26T12:14:25.779Z,34.00
2017-08-26T12:16:53.402Z,34.70
2017-08-26T12:19:21.021Z,34.30
2017-08-26T12:21:48.633Z,34.90
2017-08-26T12:24:16.239Z,35.00
2017-08-26T12:26:44.759Z,34.50
2017-08-26T12:29:12.659Z,34.00
2017-08-26T12:31:41.006Z,34.10
2017-08-26T12:34:08.592Z,34.00
2017-08-26T12:36:36.204Z,33.80
2017-08-26T12:39:03.787Z,34.20
2017-08-26T12:41:31.757Z,33.70
2017-08-26T12:43:59.406Z,33.60
2017-08-26T12:46:26.976Z,33.30
2017-08-26T12:48:54.642Z,33.50
2017-08-26T12:51:22.253Z,33.60
2017-08-26T12:53:49.902Z,32.50
2017-08-26T12:56:17.526Z,32.80
2017-08-26T12:58:47.140Z,32.80
2017-08-26T13:01:14.754Z,33.50
2017-08-26T13:03:42.635Z,33.40
2017-08-26T13:06:10.221Z,32.00
2017-08-26T13:08:37.806Z,31.20
2017-08-26T13:11:06.210Z,32.00
2017-08-26T13:13:33.858Z,32.00
2017-08-26T13:16:20.699Z,32.00
2017-08-26T13:18:48.328Z,32.00
2017-08-26T13:21:16.245Z,30.50
2017-08-26T13:23:43.888Z,31.80
2017-08-26T13:26:12.493Z,30.80
2017-08-26T13:28:40.097Z,30.70
2017-08-26T13:31:07.764Z,31.40
2017-08-26T13:33:35.671Z,29.60
2017-08-26T13:36:03.271Z,29.00
2017-08-26T13:38:30.861Z,30.00
2017-08-26T13:40:58.503Z,30.90
2017-08-26T13:43:26.090Z,30.80
2017-08-26T13:45:53.716Z,30.70
2017-08-26T13:48:21.360Z,30.50
2017-08-26T13:50:49.758Z,27.70
2017-08-26T13:53:17.393Z,27.60
2017-08-26T13:55:45.318Z,27.10
2017-08-26T13:58:12.934Z,25.50
2017-08-26T14:00:41.310Z,25.30
2017-08-26T14:03:08.970Z,25.30
2017-08-26T14:05:36.609Z,23.90
2017-08-26T14:08:04.976Z,22.60
2017-08-26T14:10:32.587Z,22.50
2017-08-26T14:13:00.217Z,21.70
2017-08-26T14:15:27.841Z,22.60
2017-08-26T14:17:55.474Z,21.90
2017-08-26T14:20:23.078Z,21.60
2017-08-26T14:22:50.703Z,22.10
2017-08-26T14:25:18.607Z,23.00
2017-08-26T14:27:46.170Z,24.50
2017-08-26T14:30:13.752Z,27.00
2017-08-26T14:32:41.703Z,28.20
2017-08-26T14:35:09.306Z,28.90
2017-08-26T14:37:36.925Z,30.00
2017-08-26T14:40:04.536Z,30.50
2017-08-26T14:42:32.182Z,30.60
2017-08-26T14:44:59.842Z,31.80
2017-08-26T14:47:27.470Z,31.70
2017-08-26T14:49:55.433Z,32.20
2017-08-26T14:52:23.019Z,33.20
2017-08-26T14:54:50.589Z,33.10
2017-08-26T14:57:18.270Z,33.40
2017-08-26T14:59:45.910Z,33.60
2017-08-26T15:02:13.537Z,33.80
2017-08-26T15:04:41.206Z,33.50
2017-08-26T15:07:09.868Z,29.80
2017-08-26T15:09:37.439Z,29.70
2017-08-26T15:12:05.107Z,28.30
2017-08-26T15:14:33.632Z,24.40
2017-08-26T15:17:01.279Z,24.40
2017-08-26T15:19:28.899Z,22.40
2017-08-26T15:21:56.505Z,21.60
2017-08-26T15:24:24.472Z,19.80
2017-08-26T15:26:52.165Z,20.80
2017-08-26T15:29:19.806Z,20.70
2017-08-26T15:31:47.486Z,20.60
2017-08-26T15:34:15.115Z,22.00
2017-08-26T15:36:42.775Z,22.00
2017-08-26T15:39:10.347Z,22.10
2017-08-26T15:41:38.351Z,22.40
2017-08-26T15:44:05.926Z,22.80
2017-08-26T15:46:34.273Z,23.20
2017-08-26T15:49:01.865Z,23.10
2017-08-26T15:51:30.249Z,22.40
2017-08-26T15:53:58.609Z,20.60
2017-08-26T15:56:26.205Z,20.50
2017-08-26T15:58:53.777Z,19.90
2017-08-26T16:01:21.364Z,20.30
2017-08-26T16:03:48.939Z,19.50
2017-08-26T16:06:16.549Z,21.10
2017-08-26T16:08:44.161Z,22.00
2017-08-26T16:11:11.741Z,23.30
2017-08-26T16:13:39.622Z,23.80
2017-08-26T16:16:07.216Z,24.00
2017-08-26T16:18:34.778Z,24.90
2017-08-26T16:21:02.393Z,25.00
2017-08-26T16:23:30.733Z,26.10
2017-08-26T16:25:58.691Z,26.10
2017-08-26T16:28:26.281Z,27.80
2017-08-26T16:30:54.630Z,29.00
2017-08-26T16:33:22.219Z,29.00
2017-08-26T16:35:49.810Z,29.80
2017-08-26T16:38:17.714Z,31.00
2017-08-26T16:40:45.313Z,32.10
2017-08-26T16:43:13.256Z,31.10
2017-08-26T16:45:40.871Z,32.00
2017-08-26T16:48:08.476Z,32.70
2017-08-26T16:50:36.084Z,33.90
2017-08-26T16:53:03.654Z,35.90
2017-08-26T16:55:31.526Z,39.00
2017-08-26T16:57:59.107Z,36.90
2017-08-26T17:00:27.051Z,37.30
2017-08-26T17:02:54.691Z,37.90
2017-08-26T17:05:22.279Z,39.30
2017-08-26T17:07:50.209Z,38.70
2017-08-26T17:10:17.783Z,39.70
2017-08-26T17:12:45.361Z,40.50
2017-08-26T17:15:12.948Z,40.70
2017-08-26T17:17:40.540Z,40.90
2017-08-26T17:20:08.930Z,41.20
2017-08-26T17:22:36.515Z,41.20
2017-08-26T17:25:04.102Z,42.70
2017-08-26T17:27:31.688Z,41.50
2017-08-26T17:29:59.254Z,41.30
2017-08-26T17:32:26.847Z,44.40
2017-08-26T17:34:54.431Z,44.50
2017-08-26T17:37:22.299Z,44.20
2017-08-26T17:39:50.859Z,47.60
2017-08-26T17:42:18.470Z,46.80
2017-08-26T17:44:47.026Z,47.60
2017-08-26T17:47:14.611Z,46.60
2017-08-26T17:49:42.191Z,48.10
2017-08-26T17:52:09.767Z,50.00
2017-08-26T17:54:37.712Z,50.00
2017-08-26T17:57:05.458Z,50.50
2017-08-26T17:59:33.396Z,48.50
2017-08-26T18:02:01.005Z,49.50
2017-08-26T18:04:28.609Z,52.00
2017-08-26T18:06:56.216Z,53.10
2017-08-26T18:09:23.820Z,53.20
2017-08-26T18:11:51.434Z,52.90
2017-08-26T18:14:18.997Z,53.40
2017-08-26T18:16:46.950Z,53.90
2017-08-26T18:19:16.506Z,54.80
2017-08-26T18:21:44.113Z,53.80
2017-08-26T18:24:11.758Z,54.70
2017-08-26T18:26:39.335Z,55.70
2017-08-26T18:29:07.752Z,56.70
2017-08-26T18:31:35.429Z,56.70
2017-08-26T18:34:03.426Z,57.10
2017-08-26T18:36:30.993Z,56.70
2017-08-26T18:38:58.625Z,57.70
2017-08-26T18:41:26.488Z,58.70
2017-08-26T18:43:54.165Z,58.40
2017-08-26T18:46:21.786Z,58.70
2017-08-26T18:48:49.397Z,59.50
2017-08-26T18:51:17.406Z,59.10
2017-08-26T18:53:45.107Z,59.30
2017-08-26T18:56:12.693Z,59.20
2017-08-26T18:58:40.272Z,59.80
2017-08-26T19:01:07.878Z,60.70
2017-08-26T19:03:37.054Z,61.30
2017-08-26T19:06:05.630Z,61.40
2017-08-26T19:08:33.271Z,61.30
2017-08-26T19:11:00.897Z,62.00
2017-08-26T19:13:28.490Z,62.00
2017-08-26T19:15:56.082Z,62.40
2017-08-26T19:18:23.796Z,62.80
2017-08-26T19:20:51.488Z,63.50
2017-08-26T19:23:19.083Z,63.60
2017-08-26T19:25:47.159Z,64.00
2017-08-26T19:28:14.720Z,64.60
2017-08-26T19:30:42.431Z,64.60
2017-08-26T19:33:10.632Z,65.30
2017-08-26T19:35:38.230Z,66.60
2017-08-26T19:38:05.856Z,67.10
2017-08-26T19:40:33.488Z,67.40
2017-08-26T19:43:01.117Z,67.60
2017-08-26T19:45:28.769Z,68.10
2017-08-26T19:47:56.369Z,69.00
2017-08-26T19:50:24.000Z,68.70
2017-08-26T19:52:52.000Z,70.10
2017-08-26T19:55:19.691Z,70.50
2017-08-26T19:57:47.339Z,70.50
2017-08-26T20:00:14.962Z,71.00
2017-08-26T20:02:43.361Z,71.80
2017-08-26T20:05:10.969Z,71.70
2017-08-26T20:07:38.794Z,72.10
2017-08-26T20:10:06.506Z,72.30
2017-08-26T20:12:34.218Z,72.60
2017-08-26T20:15:01.854Z,73.20
2017-08-26T20:17:30.329Z,74.00
2017-08-26T20:19:58.182Z,74.90
2017-08-26T20:22:25.747Z,75.20
2017-08-26T20:24:53.321Z,76.00
2017-08-26T20:27:21.695Z,76.80
2017-08-26T20:29:49.485Z,76.70
2017-08-26T20:32:17.099Z,77.20
2017-08-26T20:34:44.689Z,77.20
2017-08-26T20:37:12.613Z,77.30
2017-08-26T20:39:40.702Z,77.90
2017-08-26T20:42:08.299Z,78.00
2017-08-26T20:44:35.920Z,78.20
2017-08-26T20:47:04.807Z,78.70
2017-08-26T20:49:32.417Z,78.70
2017-08-26T20:52:00.007Z,77.20
2017-08-26T20:54:27.602Z,76.60
2017-08-26T20:56:55.230Z,75.70
2017-08-26T20:59:22.838Z,75.10
2017-08-26T21:01:50.411Z,74.40
2017-08-26T21:04:18.030Z,73.60
2017-08-26T21:06:45.640Z,72.40
2017-08-26T21:09:13.273Z,71.30
2017-08-26T21:11:41.054Z,71.00
2017-08-26T21:14:08.746Z,71.60
2017-08-26T21:16:36.429Z,71.80
2017-08-26T21:19:04.055Z,70.90
2017-08-26T21:21:31.741Z,70.40
2017-08-26T21:23:59.399Z,70.80
2017-08-26T21:26:27.103Z,69.50
2017-08-26T21:28:54.734Z,68.90
2017-08-26T21:31:22.326Z,68.90
2017-08-26T21:33:49.957Z,69.40
2017-08-26T21:36:18.327Z,70.00
2017-08-26T21:38:45.905Z,69.90
2017-08-26T21:41:13.789Z,68.70
2017-08-26T21:43:41.395Z,68.70
2017-08-26T21:46:09.045Z,68.50
2017-08-26T21:48:36.632Z,68.90
2017-08-26T21:51:04.200Z,69.10
2017-08-26T21:53:32.585Z,69.90
2017-08-26T21:56:00.204Z,69.90
2017-08-26T21:58:27.792Z,70.30
2017-08-26T22:00:55.400Z,70.10
2017-08-26T22:03:23.329Z,69.50
2017-08-26T22:05:51.695Z,69.10
2017-08-26T22:08:20.057Z,69.60
2017-08-26T22:10:47.644Z,69.50
2017-08-26T22:13:15.386Z,70.10
2017-08-26T22:15:42.963Z,71.30
2017-08-26T22:18:11.338Z,74.20
2017-08-26T22:20:38.924Z,74.20
2017-08-26T22:23:06.520Z,73.70
2017-08-26T22:25:34.406Z,72.40
2017-08-26T22:28:01.996Z,74.30
2017-08-26T22:30:29.711Z,74.60
2017-08-26T22:32:58.109Z,73.10
2017-08-26T22:35:25.690Z,73.00
2017-08-26T22:37:54.087Z,74.00
2017-08-26T22:40:21.676Z,74.00
2017-08-26T22:42:49.270Z,73.00
2017-08-26T22:45:16.853Z,73.00
2017-08-26T22:47:44.444Z,73.20
2017-08-26T22:50:12.014Z,73.30
2017-08-26T22:52:39.902Z,73.70
2017-08-26T22:55:07.551Z,72.80
2017-08-26T22:57:35.143Z,73.60
2017-08-26T23:00:03.519Z,74.80
2017-08-26T23:02:31.128Z,74.70
2017-08-26T23:04:58.741Z,75.30
2017-08-26T23:07:26.324Z,75.90
2017-08-26T23:09:53.928Z,75.30
2017-08-26T23:12:21.531Z,74.60
2017-08-26T23:14:49.166Z,75.40
2017-08-26T23:17:16.737Z,75.60
2017-08-26T23:19:44.676Z,77.10
2017-08-26T23:22:12.257Z,76.70
2017-08-26T23:24:40.795Z,77.10
2017-08-26T23:27:08.370Z,77.10
2017-08-26T23:29:35.976Z,75.40
2017-08-26T23:32:03.570Z,76.30
2017-08-26T23:34:31.161Z,76.60
2017-08-26T23:36:58.757Z,77.10
2017-08-26T23:39:26.645Z,76.70
2017-08-26T23:41:54.658Z,76.80
2017-08-26T23:44:22.237Z,77.20
2017-08-26T23:46:49.802Z,77.70
2017-08-26T23:49:17.405Z,78.30
2017-08-26T23:51:44.983Z,78.40
2017-08-26T23:54:12.579Z,77.40
2017-08-26T23:56:40.905Z,77.10
2017-08-26T23:59:08.798Z,77.10
