createdAt,value
2023-03-28T00:00:43.526Z,0.70
2023-03-28T00:03:14.439Z,0.45
2023-03-28T00:05:41.828Z,0.80
2023-03-28T00:08:09.350Z,0.95
2023-03-28T00:10:37.033Z,0.70
2023-03-28T00:13:04.380Z,0.60
2023-03-28T00:15:31.658Z,0.65
2023-03-28T00:18:00.658Z,0.60
2023-03-28T00:20:29.886Z,0.80
2023-03-28T00:22:56.971Z,1.75
2023-03-28T00:25:24.041Z,1.60
2023-03-28T00:27:51.283Z,2.22
2023-03-28T00:30:18.561Z,1.95
2023-03-28T00:32:45.912Z,1.60
2023-03-28T00:35:13.232Z,0.90
2023-03-28T00:37:41.996Z,2.00
2023-03-28T00:40:09.620Z,1.92
2023-03-28T00:42:41.403Z,0.90
2023-03-28T00:45:09.890Z,0.70
2023-03-28T00:47:46.368Z,1.83
2023-03-28T00:50:20.150Z,2.50
2023-03-28T00:52:50.876Z,2.58
2023-03-28T00:55:18.942Z,2.83
2023-03-28T00:57:46.247Z,1.80
2023-03-28T01:00:13.646Z,3.22
2023-03-28T01:02:41.826Z,3.03
2023-03-28T01:05:09.192Z,2.15
2023-03-28T01:07:37.904Z,2.07
2023-03-28T01:10:05.114Z,1.10
2023-03-28T01:12:33.081Z,1.40
2023-03-28T01:15:00.818Z,1.58
2023-03-28T01:17:28.215Z,0.70
2023-03-28T01:19:58.792Z,0.80
2023-03-28T01:22:34.159Z,0.57
2023-03-28T01:25:07.869Z,0.60
2023-03-28T01:27:45.934Z,0.70
2023-03-28T01:30:16.208Z,1.30
2023-03-28T01:32:58.490Z,0.98
2023-03-28T01:35:39.928Z,0.70
2023-03-28T01:38:39.682Z,0.70
2023-03-28T01:41:25.788Z,0.60
2023-03-28T01:43:56.288Z,0.65
2023-03-28T01:46:43.674Z,0.60
2023-03-28T01:49:11.304Z,0.63
2023-03-28T01:51:46.118Z,0.70
2023-03-28T01:54:28.997Z,0.60
2023-03-28T01:57:01.838Z,0.60
2023-03-28T01:59:37.010Z,0.80
2023-03-28T02:02:12.557Z,0.60
2023-03-28T02:04:39.642Z,0.70
2023-03-28T02:07:08.909Z,0.60
2023-03-28T02:09:36.011Z,0.60
2023-03-28T02:12:30.878Z,0.50
2023-03-28T02:14:58.156Z,0.60
2023-03-28T02:17:25.291Z,0.70
2023-03-28T02:19:58.479Z,0.50
2023-03-28T02:22:31.936Z,0.60
2023-03-28T02:24:59.185Z,0.83
2023-03-28T02:27:26.256Z,0.90
2023-03-28T02:29:54.590Z,0.50
2023-03-28T02:32:22.345Z,0.63
2023-03-28T02:34:49.509Z,0.52
2023-03-28T02:37:21.421Z,0.55
2023-03-28T02:39:48.484Z,0.57
2023-03-28T02:42:27.930Z,0.60
2023-03-28T02:45:10.402Z,0.70
2023-03-28T02:47:39.466Z,0.80
2023-03-28T02:50:19.766Z,0.60
2023-03-28T02:53:05.688Z,0.90
2023-03-28T02:55:49.011Z,1.08
2023-03-28T02:58:21.164Z,0.45
2023-03-28T03:00:48.818Z,0.88
2023-03-28T03:03:16.630Z,0.75
2023-03-28T03:05:43.826Z,0.82
2023-03-28T03:08:11.762Z,0.73
2023-03-28T03:10:38.869Z,0.63
2023-03-28T03:13:06.138Z,0.63
2023-03-28T03:15:35.483Z,0.80
2023-03-28T03:18:04.272Z,0.93
2023-03-28T03:20:33.397Z,1.05
2023-03-28T03:23:01.238Z,0.73
2023-03-28T03:25:28.473Z,1.13
2023-03-28T03:27:55.537Z,0.70
2023-03-28T03:30:22.735Z,0.90
2023-03-28T03:32:49.819Z,1.00
2023-03-28T03:35:16.975Z,1.00
2023-03-28T03:37:44.068Z,1.15
2023-03-28T03:40:11.287Z,1.08
2023-03-28T03:42:38.414Z,0.88
2023-03-28T03:45:05.881Z,0.80
2023-03-28T03:47:33.124Z,1.50
2023-03-28T03:50:00.282Z,1.00
2023-03-28T03:52:27.495Z,0.97
2023-03-28T03:54:54.578Z,1.00
2023-03-28T03:57:21.687Z,1.00
2023-03-28T03:59:48.817Z,0.65
2023-03-28T04:02:15.918Z,0.70
2023-03-28T04:04:45.569Z,0.75
2023-03-28T04:07:25.048Z,1.10
2023-03-28T04:09:52.119Z,0.70
2023-03-28T04:12:19.211Z,1.00
2023-03-28T04:14:46.301Z,0.90
2023-03-28T04:17:13.710Z,0.80
2023-03-28T04:19:41.452Z,0.93
2023-03-28T04:22:08.533Z,0.70
2023-03-28T04:24:37.513Z,0.80
2023-03-28T04:27:05.614Z,0.90
2023-03-28T04:29:32.712Z,1.00
2023-03-28T04:31:59.806Z,1.00
2023-03-28T04:34:30.401Z,0.80
2023-03-28T04:37:01.591Z,0.93
2023-03-28T04:39:32.694Z,0.75
2023-03-28T04:42:01.968Z,0.63
2023-03-28T04:44:29.671Z,1.00
2023-03-28T04:46:58.220Z,0.88
2023-03-28T04:49:25.520Z,0.63
2023-03-28T04:51:52.594Z,0.70
2023-03-28T04:54:19.686Z,0.90
2023-03-28T04:56:50.173Z,0.82
2023-03-28T04:59:17.721Z,0.80
2023-03-28T05:01:49.304Z,1.35
2023-03-28T05:04:20.254Z,0.80
2023-03-28T05:06:47.507Z,0.90
2023-03-28T05:09:14.638Z,0.70
2023-03-28T05:11:41.945Z,0.80
2023-03-28T05:14:09.096Z,0.80
2023-03-28T05:16:36.163Z,0.65
2023-03-28T05:19:03.792Z,0.85
2023-03-28T05:21:30.910Z,0.80
2023-03-28T05:23:58.023Z,0.80
2023-03-28T05:26:25.615Z,1.00
2023-03-28T05:28:52.703Z,0.80
2023-03-28T05:31:19.927Z,0.60
2023-03-28T05:33:47.068Z,0.80
2023-03-28T05:36:14.292Z,1.17
2023-03-28T05:38:41.383Z,0.90
2023-03-28T05:41:08.456Z,0.80
2023-03-28T05:43:35.540Z,0.73
2023-03-28T05:46:02.655Z,1.00
2023-03-28T05:48:29.752Z,1.10
2023-03-28T05:50:56.860Z,0.65
2023-03-28T05:53:23.990Z,0.63
2023-03-28T05:55:51.694Z,0.75
2023-03-28T05:58:20.192Z,0.98
2023-03-28T06:00:47.328Z,0.70
2023-03-28T06:03:17.207Z,0.60
2023-03-28T06:05:44.786Z,0.70
2023-03-28T06:08:11.937Z,0.85
2023-03-28T06:10:39.056Z,0.85
2023-03-28T06:13:06.177Z,0.90
2023-03-28T06:15:33.408Z,0.70
2023-03-28T06:18:00.765Z,0.77
2023-03-28T06:20:27.880Z,1.20
2023-03-28T06:22:55.609Z,0.70
2023-03-28T06:25:22.690Z,0.88
2023-03-28T06:27:49.797Z,1.25
2023-03-28T06:30:16.887Z,0.80
2023-03-28T06:32:44.010Z,1.00
2023-03-28T06:35:11.156Z,1.27
2023-03-28T06:37:38.232Z,0.90
2023-03-28T06:40:05.937Z,0.90
2023-03-28T06:42:33.450Z,1.00
2023-03-28T06:45:00.695Z,1.67
2023-03-28T06:47:27.861Z,0.98
2023-03-28T06:49:54.983Z,1.25
2023-03-28T06:52:23.136Z,1.40
2023-03-28T06:54:50.261Z,1.10
2023-03-28T06:57:17.461Z,0.98
2023-03-28T06:59:44.797Z,0.90
2023-03-28T07:02:12.148Z,0.90
2023-03-28T07:04:39.278Z,1.17
2023-03-28T07:07:07.766Z,1.20
2023-03-28T07:09:34.882Z,1.08
2023-03-28T07:12:02.029Z,1.20
2023-03-28T07:14:29.166Z,1.00
2023-03-28T07:16:56.403Z,1.13
2023-03-28T07:19:23.838Z,0.93
2023-03-28T07:21:52.871Z,1.52
2023-03-28T07:24:20.293Z,1.20
2023-03-28T07:26:47.494Z,1.40
2023-03-28T07:29:14.604Z,2.00
2023-03-28T07:31:41.796Z,1.70
2023-03-28T07:34:09.144Z,1.77
2023-03-28T07:36:38.297Z,1.45
2023-03-28T07:39:05.672Z,1.80
2023-03-28T07:41:32.738Z,1.50
2023-03-28T07:43:59.919Z,1.88
2023-03-28T07:46:27.162Z,1.70
2023-03-28T07:48:55.028Z,1.77
2023-03-28T07:51:22.246Z,2.08
2023-03-28T07:53:49.346Z,1.60
2023-03-28T07:56:16.512Z,1.80
2023-03-28T07:58:43.576Z,1.45
2023-03-28T08:01:12.021Z,1.27
2023-03-28T08:03:39.563Z,1.55
2023-03-28T08:06:16.601Z,1.47
2023-03-28T08:08:51.937Z,1.30
2023-03-28T08:11:19.017Z,1.30
2023-03-28T08:13:46.095Z,1.38
2023-03-28T08:16:13.221Z,1.50
2023-03-28T08:18:40.434Z,0.88
2023-03-28T08:21:08.068Z,1.10
2023-03-28T08:23:35.414Z,1.10
2023-03-28T08:26:04.537Z,1.08
2023-03-28T08:28:32.462Z,0.97
2023-03-28T08:30:59.717Z,0.95
2023-03-28T08:33:27.069Z,0.70
2023-03-28T08:35:54.190Z,0.85
2023-03-28T08:38:21.284Z,0.90
2023-03-28T08:41:01.040Z,0.70
2023-03-28T08:43:33.609Z,0.77
2023-03-28T08:46:01.371Z,0.98
2023-03-28T08:48:28.469Z,0.90
2023-03-28T08:51:05.979Z,0.68
2023-03-28T08:53:34.892Z,0.90
2023-03-28T08:56:02.416Z,0.60
2023-03-28T08:58:31.581Z,0.77
2023-03-28T09:00:58.832Z,0.77
2023-03-28T09:03:26.335Z,0.70
2023-03-28T09:06:29.432Z,0.80
2023-03-28T09:09:02.300Z,0.70
2023-03-28T09:11:32.224Z,0.47
2023-03-28T09:14:03.217Z,0.50
2023-03-28T09:16:33.524Z,0.52
2023-03-28T09:19:03.735Z,0.73
2023-03-28T09:21:31.243Z,0.50
2023-03-28T09:24:17.089Z,0.50
2023-03-28T09:27:13.500Z,0.40
2023-03-28T09:29:40.965Z,0.30
2023-03-28T09:32:20.019Z,0.52
2023-03-28T09:34:49.203Z,0.70
2023-03-28T09:37:35.333Z,0.55
2023-03-28T09:40:07.951Z,0.50
2023-03-28T09:42:37.873Z,0.38
2023-03-28T09:45:07.939Z,0.40
2023-03-28T09:47:35.403Z,0.40
2023-03-28T09:50:12.485Z,0.45
2023-03-28T09:52:40.500Z,0.70
2023-03-28T09:55:14.098Z,0.50
2023-03-28T09:58:00.003Z,0.30
2023-03-28T10:00:27.194Z,0.50
2023-03-28T10:02:54.340Z,0.40
2023-03-28T10:05:35.275Z,0.50
2023-03-28T10:08:22.220Z,0.40
2023-03-28T10:10:56.537Z,0.30
2023-03-28T10:13:23.915Z,0.30
2023-03-28T10:15:51.183Z,0.63
2023-03-28T10:18:19.251Z,0.53
2023-03-28T10:20:46.382Z,0.45
2023-03-28T10:23:13.697Z,0.50
2023-03-28T10:25:44.312Z,0.30
2023-03-28T10:28:15.729Z,0.40
2023-03-28T10:30:42.879Z,0.47
2023-03-28T10:33:11.803Z,0.55
2023-03-28T10:35:41.477Z,0.40
2023-03-28T10:38:15.330Z,0.30
2023-03-28T10:40:42.492Z,0.40
2023-03-28T10:43:13.134Z,0.40
2023-03-28T10:45:40.999Z,0.30
2023-03-28T10:48:18.321Z,0.40
2023-03-28T10:50:46.419Z,0.30
2023-03-28T10:53:13.460Z,0.30
2023-03-28T10:56:02.148Z,0.40
2023-03-28T10:58:39.893Z,0.40
2023-03-28T11:01:20.380Z,0.45
2023-03-28T11:03:59.898Z,0.30
2023-03-28T11:06:39.396Z,0.30
2023-03-28T11:09:22.232Z,0.20
2023-03-28T11:12:13.014Z,0.85
2023-03-28T11:14:47.196Z,0.85
2023-03-28T11:17:17.890Z,0.35
2023-03-28T11:19:47.962Z,2.42
2023-03-28T11:22:24.121Z,0.30
2023-03-28T11:24:51.171Z,0.40
2023-03-28T11:27:38.910Z,0.40
2023-03-28T11:30:05.992Z,0.40
2023-03-28T11:32:51.604Z,0.45
2023-03-28T11:35:22.141Z,0.45
2023-03-28T11:38:03.823Z,0.90
2023-03-28T11:40:50.088Z,0.90
2023-03-28T11:43:18.149Z,2.25
2023-03-28T11:45:51.876Z,5.78
2023-03-28T11:48:23.144Z,1.25
2023-03-28T11:51:08.354Z,0.50
2023-03-28T11:53:50.770Z,0.57
2023-03-28T11:56:24.756Z,2.75
2023-03-28T11:58:53.098Z,1.05
2023-03-28T12:01:24.211Z,2.92
2023-03-28T12:03:56.373Z,3.50
2023-03-28T12:06:26.998Z,4.00
2023-03-28T12:08:58.562Z,0.93
2023-03-28T12:11:36.286Z,0.50
2023-03-28T12:14:12.916Z,0.40
2023-03-28T12:16:42.147Z,0.90
2023-03-28T12:19:11.038Z,2.53
2023-03-28T12:21:38.680Z,0.50
2023-03-28T12:24:08.388Z,0.30
2023-03-28T12:26:36.105Z,0.57
2023-03-28T12:29:08.495Z,0.60
2023-03-28T12:31:43.546Z,0.40
2023-03-28T12:34:31.887Z,3.28
2023-03-28T12:37:04.069Z,1.75
2023-03-28T12:39:38.023Z,0.50
2023-03-28T12:42:05.574Z,0.30
2023-03-28T12:44:46.183Z,0.73
2023-03-28T12:47:15.392Z,0.40
2023-03-28T12:49:42.811Z,0.57
2023-03-28T12:52:12.835Z,0.60
2023-03-28T12:55:07.865Z,0.73
2023-03-28T12:57:45.734Z,0.40
2023-03-28T13:00:18.171Z,0.40
2023-03-28T13:02:50.901Z,0.50
2023-03-28T13:05:36.817Z,0.37
2023-03-28T13:08:05.299Z,1.08
2023-03-28T13:10:51.566Z,1.27
2023-03-28T13:13:22.741Z,0.32
2023-03-28T13:15:58.813Z,2.30
2023-03-28T13:18:26.377Z,2.55
2023-03-28T13:20:53.648Z,0.77
2023-03-28T13:23:24.940Z,1.13
2023-03-28T13:25:59.157Z,1.60
2023-03-28T13:28:29.575Z,0.73
2023-03-28T13:31:06.557Z,1.95
2023-03-28T13:33:34.277Z,0.45
2023-03-28T13:36:04.717Z,0.60
2023-03-28T13:38:31.995Z,0.40
2023-03-28T13:41:00.688Z,0.47
2023-03-28T13:43:44.978Z,0.50
2023-03-28T13:46:13.085Z,1.92
2023-03-28T13:48:55.493Z,3.38
2023-03-28T13:51:26.555Z,0.52
2023-03-28T13:53:53.631Z,1.37
2023-03-28T13:56:23.522Z,1.45
2023-03-28T13:58:51.770Z,1.17
2023-03-28T14:01:26.824Z,1.23
2023-03-28T14:03:54.366Z,0.40
2023-03-28T14:06:25.686Z,0.47
2023-03-28T14:08:53.760Z,0.55
2023-03-28T14:11:23.192Z,0.50
2023-03-28T14:13:51.393Z,0.90
2023-03-28T14:16:18.534Z,0.85
2023-03-28T14:18:46.771Z,0.50
2023-03-28T14:21:13.882Z,0.40
2023-03-28T14:23:42.010Z,0.52
2023-03-28T14:26:12.842Z,0.50
2023-03-28T14:28:40.674Z,0.40
2023-03-28T14:31:12.476Z,0.60
2023-03-28T14:33:40.156Z,0.50
2023-03-28T14:36:07.740Z,0.40
2023-03-28T14:38:36.069Z,0.35
2023-03-28T14:41:07.082Z,0.30
2023-03-28T14:43:34.164Z,0.47
2023-03-28T14:46:02.925Z,0.40
2023-03-28T14:48:30.200Z,0.30
2023-03-28T14:50:57.281Z,0.25
2023-03-28T14:53:25.061Z,0.30
2023-03-28T14:55:53.807Z,0.30
2023-03-28T14:58:20.919Z,0.30
2023-03-28T15:00:48.105Z,0.30
2023-03-28T15:03:16.267Z,0.40
2023-03-28T15:05:44.033Z,0.32
2023-03-28T15:08:20.447Z,0.30
2023-03-28T15:10:50.384Z,0.57
2023-03-28T15:13:18.365Z,0.30
2023-03-28T15:15:46.140Z,0.30
2023-03-28T15:18:15.584Z,0.30
2023-03-28T15:20:43.811Z,0.30
2023-03-28T15:23:17.814Z,0.43
2023-03-28T15:25:44.935Z,0.50
2023-03-28T15:28:16.158Z,0.43
2023-03-28T15:30:43.859Z,0.30
2023-03-28T15:33:18.124Z,0.45
2023-03-28T15:35:45.584Z,0.40
2023-03-28T15:38:22.512Z,0.80
2023-03-28T15:40:50.884Z,0.67
2023-03-28T15:43:29.114Z,0.50
2023-03-28T15:46:14.597Z,1.02
2023-03-28T15:48:42.239Z,1.00
2023-03-28T15:51:11.018Z,0.70
2023-03-28T15:53:38.906Z,0.63
2023-03-28T15:56:07.275Z,0.60
2023-03-28T15:58:34.384Z,0.47
2023-03-28T16:01:19.589Z,0.40
2023-03-28T16:03:46.753Z,0.30
2023-03-28T16:06:31.792Z,0.30
2023-03-28T16:09:16.202Z,0.30
2023-03-28T16:11:43.267Z,0.40
2023-03-28T16:14:12.394Z,0.50
2023-03-28T16:16:39.616Z,0.60
2023-03-28T16:19:12.065Z,0.70
2023-03-28T16:21:39.177Z,0.52
2023-03-28T16:24:06.318Z,0.50
2023-03-28T16:26:34.267Z,0.90
2023-03-28T16:29:03.428Z,0.90
2023-03-28T16:31:30.730Z,0.88
2023-03-28T16:33:58.337Z,1.30
2023-03-28T16:36:25.405Z,0.95
2023-03-28T16:38:52.499Z,1.45
2023-03-28T16:41:19.829Z,3.03
2023-03-28T16:43:46.916Z,1.17
2023-03-28T16:46:14.132Z,1.23
2023-03-28T16:48:41.436Z,0.63
2023-03-28T16:51:08.535Z,0.55
2023-03-28T16:53:36.081Z,0.40
2023-03-28T16:56:03.416Z,0.57
2023-03-28T16:58:31.030Z,0.43
2023-03-28T17:00:58.348Z,0.40
2023-03-28T17:03:25.580Z,0.77
2023-03-28T17:05:53.666Z,0.70
2023-03-28T17:08:22.168Z,0.45
2023-03-28T17:10:49.277Z,0.40
2023-03-28T17:13:17.588Z,0.60
2023-03-28T17:15:44.694Z,0.55
2023-03-28T17:18:11.901Z,0.70
2023-03-28T17:20:39.017Z,0.90
2023-03-28T17:23:06.352Z,0.73
2023-03-28T17:25:41.671Z,0.65
2023-03-28T17:28:15.636Z,0.85
2023-03-28T17:30:42.768Z,0.60
2023-03-28T17:33:10.031Z,0.80
2023-03-28T17:35:37.177Z,0.70
2023-03-28T17:38:04.280Z,0.90
2023-03-28T17:40:31.469Z,0.52
2023-03-28T17:42:58.591Z,0.70
2023-03-28T17:45:26.193Z,1.23
2023-03-28T17:47:57.054Z,0.95
2023-03-28T17:50:25.145Z,1.30
2023-03-28T17:52:52.200Z,0.95
2023-03-28T17:55:19.312Z,0.82
2023-03-28T17:57:46.757Z,1.13
2023-03-28T18:00:15.282Z,1.02
2023-03-28T18:02:46.034Z,1.17
2023-03-28T18:05:13.740Z,1.07
2023-03-28T18:07:40.883Z,0.90
2023-03-28T18:10:08.822Z,1.00
2023-03-28T18:12:36.754Z,1.20
2023-03-28T18:15:04.470Z,0.98
2023-03-28T18:17:31.571Z,1.58
2023-03-28T18:19:58.922Z,3.45
2023-03-28T18:22:27.379Z,2.17
2023-03-28T18:24:54.526Z,2.28
2023-03-28T18:27:21.587Z,1.98
2023-03-28T18:29:49.261Z,1.40
2023-03-28T18:32:16.517Z,1.45
2023-03-28T18:34:43.626Z,1.30
2023-03-28T18:37:12.199Z,1.30
2023-03-28T18:39:41.603Z,2.20
2023-03-28T18:42:08.864Z,1.70
2023-03-28T18:44:36.997Z,1.60
2023-03-28T18:47:05.145Z,2.17
2023-03-28T18:49:32.754Z,2.67
2023-03-28T18:52:04.060Z,3.03
2023-03-28T18:54:34.493Z,2.87
2023-03-28T18:57:01.669Z,2.70
2023-03-28T18:59:29.887Z,3.17
2023-03-28T19:01:58.384Z,2.50
2023-03-28T19:04:26.443Z,1.08
2023-03-28T19:06:53.610Z,1.20
2023-03-28T19:09:21.360Z,0.98
2023-03-28T19:11:50.918Z,1.10
2023-03-28T19:14:17.985Z,0.88
2023-03-28T19:16:45.099Z,1.30
2023-03-28T19:19:12.197Z,1.02
2023-03-28T19:21:39.304Z,1.00
2023-03-28T19:24:06.745Z,1.50
2023-03-28T19:26:33.921Z,1.27
2023-03-28T19:29:01.145Z,1.52
2023-03-28T19:31:28.254Z,0.98
2023-03-28T19:33:55.301Z,1.10
2023-03-28T19:36:22.398Z,1.08
2023-03-28T19:38:49.545Z,0.98
2023-03-28T19:41:17.833Z,1.00
2023-03-28T19:43:44.960Z,1.23
2023-03-28T19:46:14.287Z,1.30
2023-03-28T19:48:41.384Z,1.03
2023-03-28T19:51:08.464Z,1.73
2023-03-28T19:53:35.522Z,1.10
2023-03-28T19:56:02.863Z,1.35
2023-03-28T19:58:31.108Z,1.50
2023-03-28T20:00:58.173Z,1.30
2023-03-28T20:03:25.485Z,1.37
2023-03-28T20:05:52.781Z,2.13
2023-03-28T20:08:21.282Z,1.30
2023-03-28T20:10:49.113Z,1.27
2023-03-28T20:13:16.630Z,1.30
2023-03-28T20:15:43.937Z,1.20
2023-03-28T20:18:14.354Z,1.10
2023-03-28T20:20:42.073Z,1.50
2023-03-28T20:23:09.181Z,1.63
2023-03-28T20:25:36.589Z,1.55
2023-03-28T20:28:04.236Z,1.70
2023-03-28T20:30:31.868Z,1.40
2023-03-28T20:32:59.371Z,2.08
2023-03-28T20:35:27.173Z,2.22
2023-03-28T20:37:54.661Z,1.85
2023-03-28T20:40:22.350Z,1.63
2023-03-28T20:42:52.584Z,1.63
2023-03-28T20:45:22.322Z,1.58
2023-03-28T20:47:58.836Z,2.00
2023-03-28T20:50:26.644Z,1.70
2023-03-28T20:52:53.706Z,2.60
2023-03-28T20:55:21.099Z,2.15
2023-03-28T20:57:48.192Z,1.60
2023-03-28T21:00:16.312Z,1.60
2023-03-28T21:02:45.985Z,2.20
2023-03-28T21:05:14.318Z,1.95
2023-03-28T21:07:41.692Z,1.45
2023-03-28T21:10:10.105Z,1.58
2023-03-28T21:12:37.171Z,1.80
2023-03-28T21:15:04.423Z,1.92
2023-03-28T21:17:31.601Z,1.60
2023-03-28T21:19:59.286Z,2.13
2023-03-28T21:22:28.273Z,2.05
2023-03-28T21:24:55.331Z,1.95
2023-03-28T21:27:22.434Z,1.92
2023-03-28T21:29:49.497Z,2.08
2023-03-28T21:32:16.715Z,2.22
2023-03-28T21:34:44.666Z,2.25
2023-03-28T21:37:12.444Z,2.95
2023-03-28T21:39:39.670Z,2.60
2023-03-28T21:42:07.310Z,2.55
2023-03-28T21:44:34.363Z,2.17
2023-03-28T21:47:01.433Z,2.00
2023-03-28T21:49:30.444Z,2.42
2023-03-28T21:51:57.557Z,3.17
2023-03-28T21:54:25.417Z,2.60
2023-03-28T21:56:52.558Z,2.60
2023-03-28T21:59:19.740Z,2.28
2023-03-28T22:01:46.835Z,2.15
2023-03-28T22:04:13.930Z,2.40
2023-03-28T22:06:41.003Z,2.60
2023-03-28T22:09:08.055Z,2.40
2023-03-28T22:11:35.241Z,2.40
2023-03-28T22:14:02.699Z,2.35
2023-03-28T22:16:30.357Z,2.40
2023-03-28T22:18:57.426Z,2.50
2023-03-28T22:21:25.154Z,2.20
2023-03-28T22:23:54.320Z,2.55
2023-03-28T22:26:21.531Z,2.40
2023-03-28T22:28:49.196Z,2.08
2023-03-28T22:31:16.970Z,1.60
2023-03-28T22:33:44.200Z,2.40
2023-03-28T22:36:11.815Z,2.30
2023-03-28T22:38:39.105Z,1.92
2023-03-28T22:41:07.561Z,2.13
2023-03-28T22:43:35.312Z,2.15
2023-03-28T22:46:02.491Z,1.70
2023-03-28T22:48:31.241Z,1.70
2023-03-28T22:51:00.536Z,1.70
2023-03-28T22:53:28.290Z,1.58
2023-03-28T22:55:55.350Z,2.28
2023-03-28T22:58:22.963Z,1.70
2023-03-28T23:00:50.251Z,1.70
2023-03-28T23:03:17.945Z,1.90
2023-03-28T23:05:45.225Z,1.88
2023-03-28T23:08:12.322Z,1.98
2023-03-28T23:10:40.440Z,1.75
2023-03-28T23:13:08.411Z,1.73
2023-03-28T23:15:35.749Z,2.13
2023-03-28T23:18:03.612Z,1.73
2023-03-28T23:20:30.787Z,1.90
2023-03-28T23:22:58.170Z,1.83
2023-03-28T23:25:25.902Z,1.80
2023-03-28T23:27:52.991Z,2.08
2023-03-28T23:30:20.046Z,1.50
2023-03-28T23:32:47.349Z,2.38
2023-03-28T23:35:14.508Z,2.00
2023-03-28T23:37:41.594Z,1.95
2023-03-28T23:40:15.833Z,1.80
2023-03-28T23:42:44.016Z,2.10
2023-03-28T23:45:11.796Z,1.77
2023-03-28T23:47:38.906Z,2.00
2023-03-28T23:50:06.613Z,1.80
2023-03-28T23:52:33.749Z,1.48
2023-03-28T23:55:00.937Z,1.98
2023-03-28T23:57:28.656Z,1.88
2023-03-28T23:59:56.470Z,1.77
