createdAt,value
2023-04-18T00:00:17.296Z,98767.91
2023-04-18T00:03:05.013Z,98762.59
2023-04-18T00:05:32.726Z,98767.91
2023-04-18T00:08:00.621Z,98766.28
2023-04-18T00:10:28.198Z,98773.47
2023-04-18T00:12:55.427Z,98768.94
2023-04-18T00:15:22.889Z,98771.63
2023-04-18T00:17:50.127Z,98768.13
2023-04-18T00:20:17.919Z,98775.28
2023-04-18T00:22:46.670Z,98768.31
2023-04-18T00:25:14.905Z,98772.84
2023-04-18T00:27:42.095Z,98771.00
2023-04-18T00:30:10.044Z,98778.97
2023-04-18T00:32:38.826Z,98776.31
2023-04-18T00:35:06.987Z,98781.66
2023-04-18T00:37:34.166Z,98778.97
2023-04-18T00:40:01.728Z,98775.50
2023-04-18T00:42:29.445Z,98780.84
2023-04-18T00:44:56.993Z,98774.66
2023-04-18T00:47:24.283Z,98778.16
2023-04-18T00:49:52.552Z,98777.31
2023-04-18T00:52:21.739Z,98772.00
2023-04-18T00:54:49.844Z,98765.84
2023-04-18T00:57:17.302Z,98770.34
2023-04-18T00:59:46.566Z,98762.34
2023-04-18T01:02:13.904Z,98765.03
2023-04-18T01:04:43.927Z,98764.22
2023-04-18T01:07:11.853Z,98765.03
2023-04-18T01:09:40.382Z,98763.34
2023-04-18T01:12:07.716Z,98763.34
2023-04-18T01:14:35.320Z,98758.88
2023-04-18T01:17:02.700Z,98764.22
2023-04-18T01:19:30.352Z,98767.88
2023-04-18T01:21:57.885Z,98766.03
2023-04-18T01:24:26.800Z,98768.69
2023-04-18T01:26:54.254Z,98768.69
2023-04-18T01:29:21.795Z,98770.53
2023-04-18T01:31:49.113Z,98765.22
2023-04-18T01:34:19.968Z,98760.69
2023-04-18T01:36:47.175Z,98766.25
2023-04-18T01:39:15.426Z,98767.06
2023-04-18T01:41:42.697Z,98765.41
2023-04-18T01:44:10.325Z,98765.41
2023-04-18T01:46:37.816Z,98770.75
2023-04-18T01:49:05.883Z,98762.75
2023-04-18T01:51:33.087Z,98765.41
2023-04-18T01:54:00.589Z,98758.44
2023-04-18T01:56:27.808Z,98761.09
2023-04-18T01:58:55.332Z,98758.44
2023-04-18T02:01:22.839Z,98757.44
2023-04-18T02:03:50.749Z,98763.75
2023-04-18T02:06:18.312Z,98756.59
2023-04-18T02:08:46.018Z,98758.44
2023-04-18T02:11:13.233Z,98757.63
2023-04-18T02:13:40.795Z,98758.44
2023-04-18T02:16:13.998Z,98761.09
2023-04-18T02:18:43.489Z,98761.09
2023-04-18T02:21:11.257Z,98762.13
2023-04-18T02:23:38.829Z,98762.94
2023-04-18T02:26:06.445Z,98763.75
2023-04-18T02:28:34.186Z,98756.78
2023-04-18T02:31:01.525Z,98760.47
2023-04-18T02:33:29.723Z,98757.78
2023-04-18T02:35:56.956Z,98755.94
2023-04-18T02:38:24.456Z,98760.47
2023-04-18T02:40:51.927Z,98760.47
2023-04-18T02:43:19.357Z,98761.28
2023-04-18T02:45:46.562Z,98752.66
2023-04-18T02:48:14.081Z,98757.78
2023-04-18T02:50:41.359Z,98758.81
2023-04-18T02:53:08.965Z,98758.81
2023-04-18T02:55:37.303Z,98764.97
2023-04-18T02:58:04.911Z,98763.31
2023-04-18T03:00:32.142Z,98760.66
2023-04-18T03:02:59.867Z,98764.16
2023-04-18T03:05:27.394Z,98761.50
2023-04-18T03:07:54.894Z,98762.50
2023-04-18T03:10:22.188Z,98770.50
2023-04-18T03:12:50.360Z,98762.50
2023-04-18T03:15:17.683Z,98767.00
2023-04-18T03:17:45.213Z,98762.50
2023-04-18T03:20:12.765Z,98778.47
2023-04-18T03:22:40.807Z,98775.00
2023-04-18T03:25:08.494Z,98774.19
2023-04-18T03:27:35.993Z,98768.84
2023-04-18T03:30:03.805Z,98768.84
2023-04-18T03:32:33.890Z,98771.50
2023-04-18T03:35:01.269Z,98772.34
2023-04-18T03:37:29.198Z,98782.19
2023-04-18T03:39:56.487Z,98781.31
2023-04-18T03:42:24.146Z,98788.50
2023-04-18T03:44:51.350Z,98781.53
2023-04-18T03:47:18.909Z,98779.69
2023-04-18T03:49:46.158Z,98778.88
2023-04-18T03:52:13.671Z,98784.19
2023-04-18T03:54:40.936Z,98784.19
2023-04-18T03:57:08.404Z,98789.53
2023-04-18T03:59:35.891Z,98777.22
2023-04-18T04:02:03.461Z,98778.88
2023-04-18T04:04:30.955Z,98793.19
2023-04-18T04:06:58.829Z,98798.34
2023-04-18T04:09:26.317Z,98791.38
2023-04-18T04:11:53.896Z,98799.38
2023-04-18T04:14:22.673Z,98800.19
2023-04-18T04:16:51.152Z,98810.84
2023-04-18T04:19:18.423Z,98811.84
2023-04-18T04:21:46.261Z,98815.34
2023-04-18T04:24:13.923Z,98817.19
2023-04-18T04:26:43.222Z,98824.34
2023-04-18T04:29:10.796Z,98825.16
2023-04-18T04:31:38.368Z,98816.34
2023-04-18T04:34:06.251Z,98829.69
2023-04-18T04:36:33.740Z,98828.88
2023-04-18T04:39:03.534Z,98828.88
2023-04-18T04:41:31.658Z,98828.88
2023-04-18T04:43:59.573Z,98829.81
2023-04-18T04:46:30.248Z,98833.34
2023-04-18T04:48:57.577Z,98837.81
2023-04-18T04:51:25.774Z,98841.50
2023-04-18T04:53:53.040Z,98843.16
2023-04-18T04:56:20.611Z,98841.16
2023-04-18T04:58:47.789Z,98845.50
2023-04-18T05:01:16.785Z,98840.16
2023-04-18T05:03:44.277Z,98851.00
2023-04-18T05:06:12.500Z,98847.66
2023-04-18T05:08:39.870Z,98850.50
2023-04-18T05:11:07.408Z,98854.19
2023-04-18T05:13:35.136Z,98851.94
2023-04-18T05:16:02.843Z,98850.44
2023-04-18T05:18:34.357Z,98848.00
2023-04-18T05:21:02.912Z,98856.97
2023-04-18T05:23:30.498Z,98870.28
2023-04-18T05:25:58.076Z,98860.66
2023-04-18T05:28:27.059Z,98862.69
2023-04-18T05:31:01.078Z,98862.69
2023-04-18T05:33:31.659Z,98862.06
2023-04-18T05:35:59.595Z,98870.03
2023-04-18T05:38:26.905Z,98871.91
2023-04-18T05:40:55.817Z,98872.72
2023-04-18T05:43:23.404Z,98873.34
2023-04-18T05:45:52.615Z,98881.13
2023-04-18T05:48:21.332Z,98880.94
2023-04-18T05:50:49.053Z,98881.78
2023-04-18T05:53:16.247Z,98879.97
2023-04-18T05:55:46.293Z,98878.09
2023-04-18T05:58:13.523Z,98883.25
2023-04-18T06:00:42.791Z,98890.41
2023-04-18T06:03:11.335Z,98888.59
2023-04-18T06:05:40.956Z,98884.91
2023-04-18T06:08:08.246Z,98884.91
2023-04-18T06:10:37.731Z,98884.91
2023-04-18T06:13:07.019Z,98887.38
2023-04-18T06:15:34.920Z,98883.69
2023-04-18T06:18:02.438Z,98882.88
2023-04-18T06:20:30.091Z,98886.16
2023-04-18T06:22:57.327Z,98891.50
2023-04-18T06:25:25.070Z,98886.16
2023-04-18T06:27:52.313Z,98898.47
2023-04-18T06:30:21.879Z,98900.13
2023-04-18T06:32:49.461Z,98911.47
2023-04-18T06:35:17.413Z,98902.63
2023-04-18T06:37:45.396Z,98918.41
2023-04-18T06:40:13.158Z,98902.44
2023-04-18T06:42:41.748Z,98917.44
2023-04-18T06:45:11.855Z,98920.72
2023-04-18T06:47:40.478Z,98908.22
2023-04-18T06:50:08.645Z,98907.19
2023-04-18T06:52:40.436Z,98906.38
2023-04-18T06:55:09.251Z,98908.84
2023-04-18T06:57:37.192Z,98904.34
2023-04-18T07:00:05.590Z,98915.00
2023-04-18T07:02:33.135Z,98916.69
2023-04-18T07:05:00.670Z,98916.47
2023-04-18T07:07:28.116Z,98923.63
2023-04-18T07:09:55.648Z,98926.94
2023-04-18T07:12:22.955Z,98915.47
2023-04-18T07:14:52.125Z,98929.59
2023-04-18T07:17:19.382Z,98930.25
2023-04-18T07:19:46.956Z,98921.22
2023-04-18T07:22:14.449Z,98919.19
2023-04-18T07:24:42.213Z,98931.53
2023-04-18T07:27:09.647Z,98938.50
2023-04-18T07:29:37.220Z,98927.66
2023-04-18T07:32:06.148Z,98931.13
2023-04-18T07:34:36.155Z,98922.13
2023-04-18T07:37:03.605Z,98932.78
2023-04-18T07:39:35.741Z,98935.25
2023-04-18T07:42:06.497Z,98941.44
2023-04-18T07:44:35.603Z,98939.41
2023-04-18T07:47:03.582Z,98935.06
2023-04-18T07:49:31.252Z,98940.22
2023-04-18T07:51:59.034Z,98942.72
2023-04-18T07:54:26.575Z,98941.84
2023-04-18T07:56:54.065Z,98946.19
2023-04-18T07:59:21.540Z,98953.97
2023-04-18T08:01:48.812Z,98951.31
2023-04-18T08:04:16.534Z,98952.97
2023-04-18T08:06:43.991Z,98946.63
2023-04-18T08:09:12.437Z,98950.94
2023-04-18T08:11:42.284Z,98950.94
2023-04-18T08:14:09.883Z,98955.25
2023-04-18T08:16:37.423Z,98960.41
2023-04-18T08:19:06.175Z,98964.53
2023-04-18T08:21:33.442Z,98953.03
2023-04-18T08:24:00.952Z,98960.00
2023-04-18T08:26:28.185Z,98960.88
2023-04-18T08:28:56.280Z,98962.50
2023-04-18T08:31:23.658Z,98958.84
2023-04-18T08:33:51.291Z,98962.31
2023-04-18T08:36:18.549Z,98962.13
2023-04-18T08:38:46.648Z,98960.09
2023-04-18T08:41:18.479Z,98970.78
2023-04-18T08:43:48.922Z,98965.44
2023-04-18T08:46:17.246Z,98961.75
2023-04-18T08:48:45.043Z,98958.03
2023-04-18T08:51:12.250Z,98963.19
2023-04-18T08:53:39.799Z,98965.69
2023-04-18T08:56:10.579Z,98968.34
2023-04-18T08:58:38.960Z,98968.34
2023-04-18T09:01:07.229Z,98972.66
2023-04-18T09:03:42.479Z,98964.88
2023-04-18T09:06:09.814Z,98961.00
2023-04-18T09:08:37.284Z,98969.63
2023-04-18T09:11:25.901Z,98966.75
2023-04-18T09:13:55.917Z,98963.72
2023-04-18T09:16:23.639Z,98965.56
2023-04-18T09:19:12.080Z,98967.19
2023-04-18T09:21:42.267Z,98966.38
2023-04-18T09:24:29.385Z,98965.16
2023-04-18T09:26:58.683Z,98956.97
2023-04-18T09:29:47.455Z,98955.94
2023-04-18T09:32:26.912Z,98956.59
2023-04-18T09:34:59.754Z,98956.41
2023-04-18T09:37:29.116Z,98955.38
2023-04-18T09:39:56.763Z,98954.38
2023-04-18T09:42:25.056Z,98946.38
2023-04-18T09:45:06.215Z,98960.72
2023-04-18T09:47:35.144Z,98950.88
2023-04-18T09:50:08.773Z,98949.03
2023-04-18T09:52:41.324Z,98958.69
2023-04-18T09:55:11.635Z,98953.34
2023-04-18T09:57:42.684Z,98952.34
2023-04-18T10:00:17.781Z,98949.47
2023-04-18T10:02:52.502Z,98955.63
2023-04-18T10:05:21.456Z,98954.59
2023-04-18T10:07:50.844Z,98957.09
2023-04-18T10:10:18.631Z,98950.53
2023-04-18T10:12:48.080Z,98944.22
2023-04-18T10:15:17.021Z,98941.53
2023-04-18T10:20:27.512Z,98956.13
2023-04-18T10:22:55.994Z,98951.81
2023-04-18T10:25:38.336Z,98944.44
2023-04-18T10:28:06.977Z,98936.44
2023-04-18T10:30:56.238Z,98934.41
2023-04-18T10:33:30.332Z,98944.03
2023-04-18T10:36:20.138Z,98934.00
2023-04-18T10:38:50.599Z,98936.66
2023-04-18T10:41:21.634Z,98933.81
2023-04-18T10:44:08.407Z,98926.63
2023-04-18T10:46:41.051Z,98930.97
2023-04-18T10:49:21.956Z,98936.94
2023-04-18T10:51:58.908Z,98930.59
2023-04-18T10:54:51.051Z,98925.25
2023-04-18T10:57:18.614Z,98925.06
2023-04-18T10:59:51.538Z,98921.38
2023-04-18T11:02:30.147Z,98918.91
2023-04-18T11:05:06.837Z,98919.72
2023-04-18T11:07:49.045Z,98905.56
2023-04-18T11:10:27.085Z,98914.19
2023-04-18T11:12:55.418Z,98919.16
2023-04-18T11:15:25.224Z,98914.63
2023-04-18T11:18:01.340Z,98905.63
2023-04-18T11:20:30.440Z,98912.59
2023-04-18T11:22:59.801Z,98914.25
2023-04-18T11:25:34.405Z,98907.06
2023-04-18T11:28:02.533Z,98903.19
2023-04-18T11:30:38.013Z,98909.34
2023-04-18T11:33:09.886Z,98905.66
2023-04-18T11:35:38.357Z,98912.63
2023-04-18T11:38:07.085Z,98919.63
2023-04-18T11:40:35.538Z,98907.28
2023-04-18T11:43:05.777Z,98897.44
2023-04-18T11:45:33.220Z,98901.97
2023-04-18T11:48:01.253Z,98898.28
2023-04-18T11:50:28.587Z,98899.91
2023-04-18T11:52:56.176Z,98893.56
2023-04-18T11:55:25.412Z,98899.09
2023-04-18T11:58:01.338Z,98889.44
2023-04-18T12:00:37.422Z,98893.94
2023-04-18T12:03:22.530Z,98893.56
2023-04-18T12:05:59.710Z,98895.41
2023-04-18T12:08:27.418Z,98887.59
2023-04-18T12:10:55.365Z,98894.56
2023-04-18T12:13:31.271Z,98886.56
2023-04-18T12:16:02.003Z,98883.91
2023-04-18T12:18:29.861Z,98887.59
2023-04-18T12:20:58.592Z,98885.94
2023-04-18T12:23:37.110Z,98885.94
2023-04-18T12:26:18.140Z,98900.31
2023-04-18T12:28:46.685Z,98888.78
2023-04-18T12:31:13.938Z,98887.78
2023-04-18T12:33:41.428Z,98887.97
2023-04-18T12:36:09.785Z,98875.66
2023-04-18T12:38:37.318Z,98887.97
2023-04-18T12:41:05.401Z,98889.66
2023-04-18T12:43:32.930Z,98887.59
2023-04-18T12:46:01.193Z,98880.59
2023-04-18T12:48:28.733Z,98891.28
2023-04-18T12:50:55.953Z,98872.59
2023-04-18T12:53:23.460Z,98880.59
2023-04-18T12:55:50.900Z,98873.63
2023-04-18T12:58:18.769Z,98878.97
2023-04-18T13:00:46.380Z,98876.94
2023-04-18T13:03:14.719Z,98874.25
2023-04-18T13:05:42.170Z,98873.22
2023-04-18T13:08:17.102Z,98874.88
2023-04-18T13:10:47.349Z,98859.69
2023-04-18T13:13:15.470Z,98868.31
2023-04-18T13:15:42.844Z,98869.16
2023-04-18T13:18:10.361Z,98863.00
2023-04-18T13:20:37.667Z,98860.31
2023-04-18T13:23:05.335Z,98864.00
2023-04-18T13:25:32.604Z,98862.13
2023-04-18T13:28:01.177Z,98858.47
2023-04-18T13:30:29.170Z,98857.66
2023-04-18T13:32:56.929Z,98859.28
2023-04-18T13:35:24.687Z,98870.78
2023-04-18T13:37:52.392Z,98861.94
2023-04-18T13:40:19.860Z,98874.47
2023-04-18T13:42:47.369Z,98862.13
2023-04-18T13:45:14.604Z,98867.47
2023-04-18T13:47:42.742Z,98870.38
2023-04-18T13:50:10.843Z,98869.56
2023-04-18T13:52:38.361Z,98871.38
2023-04-18T13:55:06.185Z,98870.56
2023-04-18T13:57:34.307Z,98871.59
2023-04-18T14:00:01.620Z,98868.28
2023-04-18T14:02:29.316Z,98880.59
2023-04-18T14:04:58.270Z,98886.75
2023-04-18T14:07:26.042Z,98874.25
2023-04-18T14:09:54.049Z,98875.72
2023-04-18T14:12:22.363Z,98873.84
2023-04-18T14:14:50.558Z,98868.50
2023-04-18T14:17:18.136Z,98865.84
2023-04-18T14:19:45.356Z,98873.22
2023-04-18T14:22:12.823Z,98879.38
2023-04-18T14:24:40.159Z,98873.22
2023-04-18T14:27:07.745Z,98871.38
2023-04-18T14:29:35.493Z,98878.56
2023-04-18T14:32:03.030Z,98866.03
2023-04-18T14:34:31.983Z,98861.72
2023-04-18T14:37:01.185Z,98867.06
2023-04-18T14:39:28.509Z,98871.59
2023-04-18T14:41:56.015Z,98869.94
2023-04-18T14:44:23.209Z,98878.97
2023-04-18T14:46:50.794Z,98879.97
2023-04-18T14:49:18.210Z,98879.16
2023-04-18T14:51:45.752Z,98875.66
2023-04-18T14:54:13.060Z,98877.31
2023-04-18T14:56:40.530Z,98874.81
2023-04-18T14:59:07.811Z,98880.16
2023-04-18T15:01:35.401Z,98878.34
2023-04-18T15:04:04.374Z,98874.81
2023-04-18T15:06:32.592Z,98876.50
2023-04-18T15:08:59.918Z,98863.78
2023-04-18T15:11:27.485Z,98872.59
2023-04-18T15:13:54.772Z,98880.59
2023-04-18T15:16:22.323Z,98874.00
2023-04-18T15:18:49.964Z,98867.84
2023-04-18T15:21:17.464Z,98871.56
2023-04-18T15:23:44.739Z,98876.03
2023-04-18T15:26:12.286Z,98878.09
2023-04-18T15:28:39.644Z,98864.97
2023-04-18T15:31:07.619Z,98872.13
2023-04-18T15:33:35.083Z,98866.16
2023-04-18T15:36:02.715Z,98870.66
2023-04-18T15:38:31.595Z,98874.38
2023-04-18T15:41:00.523Z,98873.56
2023-04-18T15:43:27.751Z,98876.22
2023-04-18T15:45:55.377Z,98882.56
2023-04-18T15:48:22.645Z,98871.88
2023-04-18T15:50:53.240Z,98875.56
2023-04-18T15:53:20.644Z,98881.75
2023-04-18T15:55:48.148Z,98879.22
2023-04-18T15:58:15.492Z,98873.91
2023-04-18T16:00:44.304Z,98874.09
2023-04-18T16:03:21.414Z,98880.47
2023-04-18T16:05:49.564Z,98874.31
2023-04-18T16:08:17.107Z,98876.97
2023-04-18T16:10:44.840Z,98877.97
2023-04-18T16:13:12.087Z,98875.53
2023-04-18T16:15:41.598Z,98879.00
2023-04-18T16:18:09.122Z,98882.69
2023-04-18T16:20:37.125Z,98881.03
2023-04-18T16:23:04.322Z,98877.56
2023-04-18T16:25:31.865Z,98879.38
2023-04-18T16:27:59.179Z,98880.41
2023-04-18T16:30:26.695Z,98883.09
2023-04-18T16:32:54.434Z,98888.41
2023-04-18T16:35:22.062Z,98879.78
2023-04-18T16:37:49.303Z,98888.59
2023-04-18T16:40:17.035Z,98893.13
2023-04-18T16:42:44.342Z,98886.13
2023-04-18T16:45:11.840Z,98891.44
2023-04-18T16:47:39.208Z,98887.16
2023-04-18T16:50:07.438Z,98894.34
2023-04-18T16:52:34.924Z,98884.88
2023-04-18T16:55:02.562Z,98889.38
2023-04-18T16:57:29.783Z,98889.38
2023-04-18T16:59:58.213Z,98886.91
2023-04-18T17:02:25.700Z,98890.59
2023-04-18T17:04:53.561Z,98886.28
2023-04-18T17:07:20.919Z,98897.97
2023-04-18T17:09:48.424Z,98888.31
2023-04-18T17:12:16.032Z,98891.00
2023-04-18T17:14:43.504Z,98893.44
2023-04-18T17:17:10.849Z,98896.97
2023-04-18T17:19:39.108Z,98898.78
2023-04-18T17:22:06.617Z,98894.28
2023-04-18T17:24:34.167Z,98901.25
2023-04-18T17:27:02.309Z,98903.94
2023-04-18T17:29:29.897Z,98905.78
2023-04-18T17:31:58.273Z,98902.06
2023-04-18T17:34:26.912Z,98901.44
2023-04-18T17:36:54.275Z,98903.28
2023-04-18T17:39:22.585Z,98907.81
2023-04-18T17:41:49.990Z,98907.00
2023-04-18T17:44:17.602Z,98911.69
2023-04-18T17:46:44.794Z,98906.38
2023-04-18T17:49:12.549Z,98910.88
2023-04-18T17:51:40.300Z,98905.72
2023-04-18T17:54:08.252Z,98909.41
2023-04-18T17:56:35.744Z,98920.06
2023-04-18T17:59:03.628Z,98913.09
2023-04-18T18:01:31.370Z,98918.44
2023-04-18T18:03:59.310Z,98920.47
2023-04-18T18:06:27.863Z,98922.09
2023-04-18T18:08:55.934Z,98912.47
2023-04-18T18:11:23.732Z,98913.50
2023-04-18T18:13:54.539Z,98912.66
2023-04-18T18:16:23.036Z,98912.66
2023-04-18T18:18:51.037Z,98911.00
2023-04-18T18:21:18.571Z,98924.34
2023-04-18T18:23:46.352Z,98925.16
2023-04-18T18:26:13.748Z,98917.56
2023-04-18T18:28:41.499Z,98924.53
2023-04-18T18:31:09.016Z,98925.56
2023-04-18T18:33:36.769Z,98926.38
2023-04-18T18:36:04.452Z,98921.22
2023-04-18T18:38:32.132Z,98921.22
2023-04-18T18:41:01.675Z,98927.38
2023-04-18T18:43:30.970Z,98929.03
2023-04-18T18:45:58.449Z,98921.22
2023-04-18T18:48:29.296Z,98922.91
2023-04-18T18:50:57.269Z,98918.56
2023-04-18T18:53:27.055Z,98924.94
2023-04-18T18:55:55.580Z,98921.22
2023-04-18T18:58:23.419Z,98920.41
2023-04-18T19:00:51.186Z,98921.22
2023-04-18T19:03:21.228Z,98921.22
2023-04-18T19:05:49.001Z,98916.72
2023-04-18T19:08:16.555Z,98923.91
2023-04-18T19:10:43.925Z,98921.22
2023-04-18T19:13:11.585Z,98922.91
2023-04-18T19:15:38.986Z,98923.91
2023-04-18T19:18:07.017Z,98922.03
2023-04-18T19:20:35.254Z,98921.22
2023-04-18T19:23:02.802Z,98922.03
2023-04-18T19:25:30.280Z,98921.22
2023-04-18T19:27:58.008Z,98916.94
2023-04-18T19:30:25.381Z,98915.06
2023-04-18T19:32:53.238Z,98919.59
2023-04-18T19:35:20.696Z,98917.94
2023-04-18T19:37:48.238Z,98911.78
2023-04-18T19:40:15.497Z,98919.59
2023-04-18T19:42:43.129Z,98917.94
2023-04-18T19:45:12.030Z,98918.75
2023-04-18T19:47:39.624Z,98914.44
2023-04-18T19:50:07.968Z,98914.44
2023-04-18T19:52:35.660Z,98912.41
2023-04-18T19:55:03.053Z,98913.63
2023-04-18T19:57:30.857Z,98910.75
2023-04-18T19:59:58.043Z,98907.25
2023-04-18T20:02:25.603Z,98910.97
2023-04-18T20:04:53.284Z,98913.63
2023-04-18T20:07:22.394Z,98908.28
2023-04-18T20:09:52.671Z,98911.78
2023-04-18T20:12:20.445Z,98909.28
2023-04-18T20:14:47.758Z,98898.63
2023-04-18T20:17:15.482Z,98909.28
2023-04-18T20:19:42.893Z,98899.66
2023-04-18T20:22:10.427Z,98903.13
2023-04-18T20:24:39.309Z,98886.31
2023-04-18T20:27:06.983Z,98889.00
2023-04-18T20:29:34.281Z,98891.66
2023-04-18T20:32:01.844Z,98897.00
2023-04-18T20:34:29.044Z,98886.31
2023-04-18T20:36:57.847Z,98886.31
2023-04-18T20:39:25.214Z,98886.31
2023-04-18T20:41:54.195Z,98886.31
2023-04-18T20:44:22.112Z,98874.84
2023-04-18T20:46:49.761Z,98874.00
2023-04-18T20:49:17.114Z,98877.28
2023-04-18T20:51:45.114Z,98868.66
2023-04-18T20:54:12.747Z,98865.16
2023-04-18T20:56:40.600Z,98868.66
2023-04-18T20:59:07.905Z,98874.00
2023-04-18T21:01:37.036Z,98871.31
2023-04-18T21:04:05.169Z,98864.34
2023-04-18T21:06:32.903Z,98866.00
2023-04-18T21:09:00.199Z,98867.03
2023-04-18T21:11:27.795Z,98857.19
2023-04-18T21:13:55.112Z,98859.03
2023-04-18T21:16:23.878Z,98861.69
2023-04-18T21:18:51.230Z,98844.88
2023-04-18T21:21:18.771Z,98855.53
2023-04-18T21:23:46.350Z,98850.22
2023-04-18T21:26:13.988Z,98841.38
2023-04-18T21:28:56.580Z,98838.69
2023-04-18T21:31:25.526Z,98840.34
2023-04-18T21:33:57.118Z,98836.03
2023-04-18T21:36:30.640Z,98837.06
2023-04-18T21:39:00.993Z,98833.34
2023-04-18T21:41:29.766Z,98834.41
2023-04-18T21:43:57.039Z,98831.72
2023-04-18T21:46:24.901Z,98826.41
2023-04-18T21:48:52.188Z,98819.41
2023-04-18T21:51:19.763Z,98816.72
2023-04-18T21:53:47.548Z,98827.41
2023-04-18T21:56:15.185Z,98820.44
2023-04-18T21:58:43.288Z,98823.09
2023-04-18T22:01:10.932Z,98818.56
2023-04-18T22:03:38.331Z,98820.44
2023-04-18T22:06:06.101Z,98815.09
2023-04-18T22:08:33.863Z,98815.09
2023-04-18T22:11:01.630Z,98812.44
2023-04-18T22:13:33.133Z,98807.09
2023-04-18T22:16:03.340Z,98811.63
2023-04-18T22:18:37.583Z,98804.63
2023-04-18T22:21:06.100Z,98805.47
2023-04-18T22:23:33.364Z,98805.47
2023-04-18T22:26:01.261Z,98796.63
2023-04-18T22:28:28.777Z,98801.13
2023-04-18T22:30:56.705Z,98793.13
2023-04-18T22:33:24.268Z,98785.13
2023-04-18T22:35:52.292Z,98785.13
2023-04-18T22:38:19.601Z,98787.81
2023-04-18T22:40:47.129Z,98781.66
2023-04-18T22:43:14.677Z,98775.50
2023-04-18T22:45:42.192Z,98781.66
2023-04-18T22:48:12.183Z,98773.84
2023-04-18T22:50:42.808Z,98775.50
2023-04-18T22:53:11.109Z,98770.19
2023-04-18T22:55:43.058Z,98769.31
2023-04-18T22:58:11.553Z,98764.84
2023-04-18T23:00:39.047Z,98759.50
2023-04-18T23:03:06.505Z,98763.19
2023-04-18T23:05:34.338Z,98757.84
2023-04-18T23:08:01.664Z,98752.50
2023-04-18T23:10:29.560Z,98745.34
2023-04-18T23:12:57.055Z,98737.34
2023-04-18T23:15:26.272Z,98742.66
2023-04-18T23:17:54.016Z,98728.53
2023-04-18T23:20:22.174Z,98731.19
2023-04-18T23:22:51.517Z,98732.84
2023-04-18T23:25:19.774Z,98723.19
2023-04-18T23:27:47.798Z,98720.53
2023-04-18T23:30:15.431Z,98714.38
2023-04-18T23:32:42.803Z,98715.19
2023-04-18T23:35:11.577Z,98715.19
2023-04-18T23:37:38.972Z,98702.91
2023-04-18T23:40:07.964Z,98703.72
2023-04-18T23:42:36.196Z,98700.22
2023-04-18T23:45:04.133Z,98693.03
2023-04-18T23:47:31.607Z,98690.56
2023-04-18T23:49:59.270Z,98694.03
2023-04-18T23:52:26.581Z,98688.72
2023-04-18T23:54:54.148Z,98682.56
2023-04-18T23:57:21.453Z,98676.22
2023-04-18T23:59:48.928Z,98667.59
