createdAt,value
2022-10-31T00:01:24.936Z,42.55
2022-10-31T00:03:53.414Z,34.47
2022-10-31T00:06:20.365Z,39.65
2022-10-31T00:08:48.757Z,33.92
2022-10-31T00:11:15.586Z,62.13
2022-10-31T00:13:43.005Z,78.63
2022-10-31T00:16:21.560Z,53.63
2022-10-31T00:18:52.874Z,40.47
2022-10-31T00:21:20.464Z,36.35
2022-10-31T00:23:47.905Z,40.58
2022-10-31T00:26:15.187Z,47.22
2022-10-31T00:28:42.688Z,39.35
2022-10-31T00:31:11.780Z,42.13
2022-10-31T00:33:39.846Z,41.50
2022-10-31T00:36:07.735Z,37.45
2022-10-31T00:38:34.887Z,35.00
2022-10-31T00:41:01.724Z,37.72
2022-10-31T00:43:28.770Z,34.05
2022-10-31T00:45:55.616Z,34.58
2022-10-31T00:48:25.368Z,28.70
2022-10-31T00:50:53.668Z,29.73
2022-10-31T00:53:20.856Z,28.73
2022-10-31T00:55:48.239Z,32.13
2022-10-31T01:00:55.897Z,30.08
2022-10-31T01:03:29.635Z,36.95
2022-10-31T01:06:01.312Z,34.40
2022-10-31T01:08:29.367Z,28.38
2022-10-31T01:11:00.832Z,26.50
2022-10-31T01:13:28.233Z,25.73
2022-10-31T01:15:56.805Z,28.05
2022-10-31T01:18:23.936Z,38.35
2022-10-31T01:21:10.202Z,38.15
2022-10-31T01:23:37.914Z,31.40
2022-10-31T01:26:17.433Z,29.80
2022-10-31T01:28:56.982Z,47.10
2022-10-31T01:31:29.162Z,35.83
2022-10-31T01:33:56.654Z,30.00
2022-10-31T01:36:44.196Z,34.75
2022-10-31T01:39:14.198Z,29.92
2022-10-31T01:41:43.585Z,21.17
2022-10-31T01:44:17.094Z,19.98
2022-10-31T01:46:47.853Z,21.20
2022-10-31T01:49:36.181Z,16.13
2022-10-31T01:52:10.610Z,15.18
2022-10-31T01:54:46.995Z,16.75
2022-10-31T01:57:16.108Z,16.17
2022-10-31T01:59:47.106Z,21.70
2022-10-31T02:02:14.369Z,21.63
2022-10-31T02:04:42.211Z,27.65
2022-10-31T02:07:12.166Z,28.42
2022-10-31T02:09:40.963Z,26.02
2022-10-31T02:12:08.556Z,28.30
2022-10-31T02:14:36.434Z,33.28
2022-10-31T02:17:04.228Z,31.75
2022-10-31T02:19:49.434Z,32.40
2022-10-31T02:22:47.203Z,33.90
2022-10-31T02:25:45.357Z,30.98
2022-10-31T02:28:34.636Z,25.60
2022-10-31T02:31:20.944Z,25.65
2022-10-31T02:33:54.630Z,32.78
2022-10-31T02:36:44.990Z,24.25
2022-10-31T02:39:25.583Z,26.17
2022-10-31T02:42:02.335Z,23.52
2022-10-31T02:44:50.645Z,16.77
2022-10-31T02:47:19.488Z,18.30
2022-10-31T02:49:55.469Z,16.45
2022-10-31T02:52:26.838Z,16.58
2022-10-31T02:54:54.162Z,12.98
2022-10-31T02:57:32.251Z,13.88
2022-10-31T03:00:09.404Z,18.02
2022-10-31T03:02:45.720Z,25.00
2022-10-31T03:05:22.360Z,18.98
2022-10-31T03:07:59.487Z,24.17
2022-10-31T03:10:37.700Z,23.90
2022-10-31T03:13:10.908Z,19.65
2022-10-31T03:15:46.470Z,33.38
2022-10-31T03:18:21.651Z,32.38
2022-10-31T03:20:55.598Z,30.98
2022-10-31T03:23:24.232Z,32.67
2022-10-31T03:25:52.853Z,28.45
2022-10-31T03:28:23.757Z,41.47
2022-10-31T03:30:52.421Z,30.98
2022-10-31T03:33:30.191Z,96.47
2022-10-31T03:35:58.810Z,37.95
2022-10-31T03:38:26.305Z,35.03
2022-10-31T03:40:55.736Z,32.42
2022-10-31T03:43:30.095Z,53.55
2022-10-31T03:45:57.378Z,51.33
2022-10-31T03:48:25.159Z,34.88
2022-10-31T03:51:14.462Z,37.00
2022-10-31T03:53:51.718Z,42.95
2022-10-31T03:56:33.389Z,33.63
2022-10-31T03:59:04.116Z,40.60
2022-10-31T04:01:32.719Z,41.58
2022-10-31T04:04:00.149Z,38.25
2022-10-31T04:06:27.851Z,35.38
2022-10-31T04:09:06.059Z,36.80
2022-10-31T04:11:37.844Z,35.65
2022-10-31T04:14:26.698Z,32.17
2022-10-31T04:16:54.234Z,33.55
2022-10-31T04:19:27.997Z,34.60
2022-10-31T04:21:55.004Z,32.97
2022-10-31T04:24:22.266Z,37.08
2022-10-31T04:26:49.116Z,37.70
2022-10-31T04:29:16.711Z,37.78
2022-10-31T04:31:43.611Z,35.70
2022-10-31T04:34:10.955Z,40.10
2022-10-31T04:36:37.771Z,39.35
2022-10-31T04:39:04.928Z,41.53
2022-10-31T04:41:39.752Z,39.90
2022-10-31T04:44:14.664Z,42.47
2022-10-31T04:46:41.569Z,42.55
2022-10-31T04:49:09.872Z,39.92
2022-10-31T04:51:37.448Z,43.95
2022-10-31T04:54:05.031Z,41.17
2022-10-31T04:56:31.841Z,35.10
2022-10-31T04:59:01.667Z,35.38
2022-10-31T05:01:35.619Z,37.50
2022-10-31T05:04:02.848Z,37.95
2022-10-31T05:06:31.868Z,35.33
2022-10-31T05:08:59.025Z,27.63
2022-10-31T05:11:25.932Z,27.05
2022-10-31T05:13:55.607Z,23.08
2022-10-31T05:16:45.206Z,23.77
2022-10-31T05:19:30.979Z,24.80
2022-10-31T05:22:23.815Z,27.98
2022-10-31T05:24:50.919Z,31.30
2022-10-31T05:27:18.317Z,32.70
2022-10-31T05:29:45.391Z,27.30
2022-10-31T05:32:12.289Z,33.53
2022-10-31T05:35:19.253Z,39.38
2022-10-31T05:38:16.434Z,55.15
2022-10-31T05:40:45.353Z,51.00
2022-10-31T05:43:13.743Z,55.58
2022-10-31T05:45:40.909Z,49.92
2022-10-31T05:48:16.415Z,38.08
2022-10-31T05:51:03.872Z,45.75
2022-10-31T05:53:30.706Z,51.55
2022-10-31T05:55:58.116Z,45.40
2022-10-31T05:58:25.812Z,58.38
2022-10-31T06:01:03.786Z,83.28
2022-10-31T06:03:30.826Z,66.28
2022-10-31T06:05:58.928Z,77.93
2022-10-31T06:08:31.232Z,66.93
2022-10-31T06:11:02.155Z,59.60
2022-10-31T06:13:51.745Z,47.08
2022-10-31T06:16:24.167Z,49.92
2022-10-31T06:18:54.452Z,47.33
2022-10-31T06:21:22.408Z,45.38
2022-10-31T06:23:51.867Z,49.78
2022-10-31T06:26:41.853Z,50.00
2022-10-31T06:29:08.937Z,39.47
2022-10-31T06:31:54.559Z,39.50
2022-10-31T06:34:21.500Z,44.05
2022-10-31T06:36:48.868Z,36.38
2022-10-31T06:39:16.497Z,39.70
2022-10-31T06:41:43.895Z,54.17
2022-10-31T06:44:11.486Z,43.22
2022-10-31T06:46:53.837Z,36.85
2022-10-31T06:49:51.286Z,70.95
2022-10-31T06:52:24.343Z,46.47
2022-10-31T06:54:52.513Z,39.58
2022-10-31T06:57:20.118Z,35.95
2022-10-31T06:59:46.981Z,37.13
2022-10-31T07:02:26.033Z,40.53
2022-10-31T07:04:53.383Z,57.78
2022-10-31T07:07:22.540Z,39.03
2022-10-31T07:09:51.615Z,38.78
2022-10-31T07:12:24.138Z,38.75
2022-10-31T07:14:58.334Z,66.38
2022-10-31T07:17:29.655Z,41.55
2022-10-31T07:19:58.769Z,49.55
2022-10-31T07:22:33.813Z,31.63
2022-10-31T07:25:00.751Z,37.55
2022-10-31T07:28:05.844Z,33.22
2022-10-31T07:30:32.947Z,29.00
2022-10-31T07:33:00.531Z,56.97
2022-10-31T07:35:47.648Z,49.10
2022-10-31T07:38:21.063Z,56.50
2022-10-31T07:40:51.828Z,28.80
2022-10-31T07:43:19.042Z,36.08
2022-10-31T07:46:12.497Z,81.60
2022-10-31T07:48:58.267Z,37.10
2022-10-31T07:51:51.302Z,36.03
2022-10-31T07:54:36.940Z,43.47
2022-10-31T07:57:03.899Z,30.38
2022-10-31T07:59:31.000Z,27.17
2022-10-31T08:01:58.060Z,25.38
2022-10-31T08:04:51.256Z,22.60
2022-10-31T08:07:30.301Z,25.88
2022-10-31T08:10:05.410Z,28.25
2022-10-31T08:12:32.721Z,27.88
2022-10-31T08:14:59.993Z,35.88
2022-10-31T08:17:26.871Z,42.50
2022-10-31T08:19:56.376Z,28.73
2022-10-31T08:22:29.574Z,28.08
2022-10-31T08:24:56.739Z,29.02
2022-10-31T08:27:24.180Z,34.53
2022-10-31T08:29:51.621Z,28.67
2022-10-31T08:32:18.948Z,31.02
2022-10-31T08:34:58.168Z,27.48
2022-10-31T08:37:43.581Z,19.13
2022-10-31T08:40:12.157Z,25.23
2022-10-31T08:42:40.646Z,25.50
2022-10-31T08:45:08.178Z,44.00
2022-10-31T08:47:36.304Z,27.65
2022-10-31T08:50:03.624Z,22.75
2022-10-31T08:52:58.970Z,23.98
2022-10-31T08:55:17.849Z,30.77
2022-10-31T08:58:03.053Z,28.83
2022-10-31T09:00:41.543Z,35.30
2022-10-31T09:03:18.449Z,27.10
2022-10-31T09:05:46.836Z,26.52
2022-10-31T09:08:16.763Z,23.35
2022-10-31T09:10:46.361Z,33.47
2022-10-31T09:13:18.401Z,24.25
2022-10-31T09:16:04.584Z,26.63
2022-10-31T09:18:32.972Z,46.88
2022-10-31T09:21:00.955Z,34.03
2022-10-31T09:23:30.707Z,26.10
2022-10-31T09:26:01.284Z,26.13
2022-10-31T09:28:32.745Z,21.85
2022-10-31T09:31:06.489Z,28.73
2022-10-31T09:33:57.872Z,48.42
2022-10-31T09:36:38.645Z,24.27
2022-10-31T09:39:09.158Z,30.33
2022-10-31T09:41:59.429Z,29.10
2022-10-31T09:44:46.171Z,27.98
2022-10-31T09:47:37.485Z,23.98
2022-10-31T09:50:44.882Z,30.63
2022-10-31T09:53:45.158Z,31.88
2022-10-31T09:56:20.125Z,25.92
2022-10-31T09:58:54.977Z,23.30
2022-10-31T10:01:54.551Z,24.50
2022-10-31T10:04:49.724Z,30.48
2022-10-31T10:07:31.366Z,26.27
2022-10-31T10:11:04.186Z,22.80
2022-10-31T10:14:05.839Z,19.63
2022-10-31T10:17:12.949Z,19.48
2022-10-31T10:19:45.792Z,19.92
2022-10-31T10:22:51.488Z,23.05
2022-10-31T10:25:40.627Z,21.13
2022-10-31T10:28:39.232Z,20.30
2022-10-31T10:31:18.294Z,23.13
2022-10-31T10:33:58.572Z,22.38
2022-10-31T10:36:57.337Z,21.70
2022-10-31T10:39:33.413Z,19.67
2022-10-31T10:42:19.390Z,21.60
2022-10-31T10:45:07.243Z,22.80
2022-10-31T10:47:56.818Z,24.85
2022-10-31T10:50:35.930Z,21.92
2022-10-31T10:53:36.677Z,21.50
2022-10-31T10:56:09.024Z,22.23
2022-10-31T10:58:37.485Z,21.45
2022-10-31T11:01:12.037Z,22.70
2022-10-31T11:03:39.337Z,25.23
2022-10-31T11:06:18.323Z,25.83
2022-10-31T11:08:45.132Z,21.52
2022-10-31T11:11:26.540Z,23.13
2022-10-31T11:14:00.796Z,29.48
2022-10-31T11:16:29.759Z,21.33
2022-10-31T11:19:08.955Z,27.13
2022-10-31T11:21:36.251Z,22.20
2022-10-31T11:24:24.683Z,21.45
2022-10-31T11:26:52.713Z,25.45
2022-10-31T11:29:28.168Z,25.83
2022-10-31T11:32:00.970Z,21.27
2022-10-31T11:34:32.769Z,26.30
2022-10-31T11:37:17.976Z,25.88
2022-10-31T11:39:46.951Z,25.23
2022-10-31T11:42:14.415Z,19.63
2022-10-31T11:44:43.808Z,25.75
2022-10-31T11:47:14.460Z,25.48
2022-10-31T11:49:43.837Z,27.85
2022-10-31T11:52:26.615Z,25.75
2022-10-31T11:54:59.966Z,31.50
2022-10-31T11:57:33.160Z,34.65
2022-10-31T12:00:02.230Z,37.65
2022-10-31T12:02:39.293Z,31.40
2022-10-31T12:05:19.047Z,30.65
2022-10-31T12:07:46.135Z,29.65
2022-10-31T12:10:14.044Z,30.45
2022-10-31T12:13:04.204Z,36.03
2022-10-31T12:15:37.559Z,30.50
2022-10-31T12:18:13.732Z,29.33
2022-10-31T12:20:56.239Z,28.85
2022-10-31T12:23:42.565Z,29.98
2022-10-31T12:26:09.351Z,33.35
2022-10-31T12:28:46.199Z,26.55
2022-10-31T12:31:20.861Z,25.88
2022-10-31T12:34:03.397Z,24.17
2022-10-31T12:36:52.289Z,25.80
2022-10-31T12:39:38.357Z,31.83
2022-10-31T12:42:18.124Z,27.40
2022-10-31T12:44:45.365Z,26.65
2022-10-31T12:47:25.373Z,30.33
2022-10-31T12:50:12.224Z,28.20
2022-10-31T12:53:11.571Z,25.90
2022-10-31T12:56:09.830Z,24.92
2022-10-31T12:58:57.586Z,29.85
2022-10-31T13:01:32.362Z,28.27
2022-10-31T13:04:20.918Z,20.27
2022-10-31T13:06:55.190Z,22.15
2022-10-31T13:09:41.703Z,23.05
2022-10-31T13:12:11.962Z,23.10
2022-10-31T13:14:45.157Z,29.02
2022-10-31T13:17:22.935Z,29.63
2022-10-31T13:19:51.457Z,30.90
2022-10-31T13:22:22.049Z,27.83
2022-10-31T13:24:59.129Z,29.88
2022-10-31T13:27:41.817Z,24.73
2022-10-31T13:30:17.563Z,25.85
2022-10-31T13:32:49.168Z,24.55
2022-10-31T13:35:41.357Z,23.75
2022-10-31T13:38:19.712Z,25.55
2022-10-31T13:41:12.783Z,23.23
2022-10-31T13:43:54.814Z,25.35
2022-10-31T13:49:41.303Z,40.30
2022-10-31T13:52:14.919Z,83.18
2022-10-31T13:54:56.700Z,31.83
2022-10-31T13:57:39.059Z,27.95
2022-10-31T14:00:21.413Z,244.07
2022-10-31T14:02:50.732Z,207.05
2022-10-31T14:05:25.140Z,274.58
2022-10-31T14:07:53.761Z,44.85
2022-10-31T14:10:28.238Z,30.30
2022-10-31T14:13:29.850Z,90.97
2022-10-31T14:16:02.789Z,84.80
2022-10-31T14:18:38.521Z,34.97
2022-10-31T14:21:23.817Z,46.67
2022-10-31T14:23:54.173Z,30.77
2022-10-31T14:26:29.354Z,31.60
2022-10-31T14:29:01.416Z,28.75
2022-10-31T14:31:38.745Z,128.32
2022-10-31T14:34:44.569Z,37.40
2022-10-31T14:37:11.697Z,29.30
2022-10-31T14:40:15.376Z,27.45
2022-10-31T14:43:08.968Z,31.02
2022-10-31T14:45:42.797Z,32.75
2022-10-31T14:48:23.740Z,35.70
2022-10-31T14:50:55.624Z,37.95
2022-10-31T14:53:31.898Z,31.00
2022-10-31T14:56:02.819Z,41.63
2022-10-31T14:58:40.579Z,35.22
2022-10-31T15:01:07.960Z,44.78
2022-10-31T15:03:44.535Z,37.80
2022-10-31T15:06:22.463Z,38.42
2022-10-31T15:08:55.541Z,39.65
2022-10-31T15:11:25.718Z,38.72
2022-10-31T15:13:57.426Z,40.53
2022-10-31T15:16:36.099Z,40.40
2022-10-31T15:19:07.983Z,42.72
2022-10-31T15:21:35.706Z,46.38
2022-10-31T15:24:03.650Z,44.88
2022-10-31T15:26:38.403Z,50.83
2022-10-31T15:29:07.652Z,209.68
2022-10-31T15:31:34.525Z,83.20
2022-10-31T15:34:12.937Z,63.08
2022-10-31T15:36:40.194Z,254.68
2022-10-31T15:39:12.036Z,146.48
2022-10-31T15:41:59.488Z,119.68
2022-10-31T15:44:33.360Z,128.68
2022-10-31T15:47:04.491Z,66.65
2022-10-31T15:49:42.080Z,122.78
2022-10-31T15:52:16.271Z,111.20
2022-10-31T15:54:49.681Z,73.82
2022-10-31T15:57:17.101Z,90.63
2022-10-31T15:59:47.708Z,100.72
2022-10-31T16:02:16.509Z,140.93
2022-10-31T16:05:01.515Z,101.20
2022-10-31T16:07:30.001Z,142.85
2022-10-31T16:09:59.942Z,129.75
2022-10-31T16:12:38.788Z,91.45
2022-10-31T16:15:14.369Z,128.02
2022-10-31T16:17:42.357Z,130.27
2022-10-31T16:20:20.833Z,87.18
2022-10-31T16:22:50.713Z,66.95
2022-10-31T16:25:27.884Z,112.75
2022-10-31T16:27:55.925Z,75.30
2022-10-31T16:30:45.441Z,88.97
2022-10-31T16:33:37.250Z,56.60
2022-10-31T16:36:39.489Z,45.10
2022-10-31T16:39:07.193Z,28.85
2022-10-31T16:41:40.398Z,27.83
2022-10-31T16:44:16.296Z,25.63
2022-10-31T16:46:43.734Z,22.88
2022-10-31T16:49:10.907Z,21.70
2022-10-31T16:51:38.243Z,20.00
2022-10-31T16:54:05.267Z,38.00
2022-10-31T16:56:34.144Z,64.25
2022-10-31T16:59:05.522Z,47.55
2022-10-31T17:01:32.973Z,39.97
2022-10-31T17:04:00.380Z,32.47
2022-10-31T17:06:28.575Z,29.63
2022-10-31T17:08:55.658Z,57.60
2022-10-31T17:11:25.788Z,38.47
2022-10-31T17:13:53.552Z,36.45
2022-10-31T17:16:20.928Z,45.05
2022-10-31T17:18:47.826Z,52.90
2022-10-31T17:21:25.072Z,65.95
2022-10-31T17:23:52.133Z,45.97
2022-10-31T17:26:19.903Z,39.80
2022-10-31T17:28:46.831Z,37.30
2022-10-31T17:31:21.628Z,50.67
2022-10-31T17:33:48.853Z,59.67
2022-10-31T17:36:16.205Z,108.30
2022-10-31T17:38:43.068Z,40.05
2022-10-31T17:41:11.512Z,37.75
2022-10-31T17:43:38.946Z,56.83
2022-10-31T17:46:06.490Z,53.42
2022-10-31T17:48:34.890Z,61.63
2022-10-31T17:51:03.448Z,58.53
2022-10-31T17:53:31.712Z,61.13
2022-10-31T17:56:02.976Z,42.03
2022-10-31T17:58:30.288Z,46.28
2022-10-31T18:00:58.377Z,44.80
2022-10-31T18:03:25.813Z,42.78
2022-10-31T18:05:55.056Z,55.42
2022-10-31T18:08:29.869Z,27.75
2022-10-31T18:10:59.833Z,35.55
2022-10-31T18:13:27.889Z,28.88
2022-10-31T18:15:56.281Z,33.90
2022-10-31T18:18:23.153Z,36.15
2022-10-31T18:20:50.252Z,35.58
2022-10-31T18:23:17.131Z,81.45
2022-10-31T18:25:44.349Z,54.95
2022-10-31T18:28:11.253Z,46.83
2022-10-31T18:30:40.998Z,51.53
2022-10-31T18:33:08.729Z,48.90
2022-10-31T18:35:39.581Z,49.60
2022-10-31T18:38:07.254Z,52.45
2022-10-31T18:40:35.873Z,54.25
2022-10-31T18:43:03.237Z,66.45
2022-10-31T18:45:41.525Z,101.13
2022-10-31T18:48:14.545Z,108.00
2022-10-31T18:50:42.335Z,90.18
2022-10-31T18:53:09.435Z,102.53
2022-10-31T18:55:45.687Z,68.53
2022-10-31T18:58:17.338Z,71.18
2022-10-31T19:00:46.015Z,65.22
2022-10-31T19:03:14.293Z,120.75
2022-10-31T19:05:41.469Z,106.70
2022-10-31T19:08:08.605Z,133.35
2022-10-31T19:10:39.341Z,203.20
2022-10-31T19:13:06.564Z,103.00
2022-10-31T19:15:34.728Z,63.35
2022-10-31T19:18:01.731Z,23.27
2022-10-31T19:20:28.788Z,20.33
2022-10-31T19:22:55.680Z,37.35
2022-10-31T19:25:22.742Z,50.92
2022-10-31T19:27:49.578Z,47.70
2022-10-31T19:30:17.134Z,41.13
2022-10-31T19:32:44.036Z,35.65
2022-10-31T19:35:11.652Z,30.63
2022-10-31T19:37:40.328Z,41.72
2022-10-31T19:40:09.249Z,67.68
2022-10-31T19:42:36.267Z,55.40
2022-10-31T19:45:03.853Z,65.90
2022-10-31T19:47:30.750Z,236.82
2022-10-31T19:49:57.921Z,222.52
2022-10-31T19:52:24.842Z,199.20
2022-10-31T19:54:51.898Z,173.55
2022-10-31T19:57:35.887Z,170.00
2022-10-31T20:00:06.618Z,97.72
2022-10-31T20:02:38.508Z,46.17
2022-10-31T20:05:06.103Z,119.05
2022-10-31T20:07:32.931Z,133.77
2022-10-31T20:10:00.035Z,40.90
2022-10-31T20:12:26.922Z,43.40
2022-10-31T20:14:54.043Z,41.67
2022-10-31T20:17:21.081Z,21.92
2022-10-31T20:19:48.321Z,16.60
2022-10-31T20:22:15.432Z,19.27
2022-10-31T20:24:42.513Z,26.30
2022-10-31T20:27:09.482Z,24.38
2022-10-31T20:29:36.675Z,16.48
2022-10-31T20:32:03.703Z,13.15
2022-10-31T20:34:30.793Z,17.60
2022-10-31T20:36:57.718Z,18.08
2022-10-31T20:39:26.201Z,24.27
2022-10-31T20:41:53.051Z,32.50
2022-10-31T20:44:20.172Z,40.55
2022-10-31T20:46:47.106Z,47.70
2022-10-31T20:49:14.183Z,79.40
2022-10-31T20:51:41.022Z,129.63
2022-10-31T20:54:08.244Z,115.05
2022-10-31T20:56:35.121Z,51.15
2022-10-31T20:59:02.160Z,66.18
2022-10-31T21:01:30.939Z,44.97
2022-10-31T21:03:58.902Z,94.05
2022-10-31T21:06:26.708Z,119.80
2022-10-31T21:08:54.146Z,103.93
2022-10-31T21:11:23.640Z,119.68
2022-10-31T21:13:51.416Z,133.82
2022-10-31T21:16:29.777Z,48.15
2022-10-31T21:18:57.679Z,75.93
2022-10-31T21:21:32.542Z,120.78
2022-10-31T21:24:14.472Z,219.90
2022-10-31T21:26:43.818Z,109.63
2022-10-31T21:29:12.001Z,60.33
2022-10-31T21:31:39.271Z,143.95
2022-10-31T21:34:06.903Z,188.75
2022-10-31T21:36:34.780Z,209.20
2022-10-31T21:39:02.184Z,173.57
2022-10-31T21:41:29.079Z,126.97
2022-10-31T21:43:56.246Z,157.63
2022-10-31T21:46:28.339Z,126.35
2022-10-31T21:48:55.996Z,94.78
2022-10-31T21:51:26.310Z,65.10
2022-10-31T21:54:12.268Z,51.55
2022-10-31T21:56:39.501Z,50.75
2022-10-31T21:59:06.894Z,55.83
2022-10-31T22:01:34.609Z,60.45
2022-10-31T22:04:02.255Z,62.53
2022-10-31T22:06:32.199Z,56.65
2022-10-31T22:09:01.377Z,67.00
2022-10-31T22:11:28.740Z,198.80
2022-10-31T22:13:56.908Z,374.48
2022-10-31T22:16:25.060Z,256.00
2022-10-31T22:18:53.965Z,144.23
2022-10-31T22:21:25.727Z,125.05
2022-10-31T22:23:55.085Z,135.18
2022-10-31T22:26:22.527Z,75.75
2022-10-31T22:28:55.908Z,98.35
2022-10-31T22:31:24.086Z,73.03
2022-10-31T22:33:51.666Z,89.18
2022-10-31T22:36:22.373Z,88.90
2022-10-31T22:38:50.142Z,193.57
2022-10-31T22:41:20.111Z,212.15
2022-10-31T22:43:47.868Z,223.63
2022-10-31T22:46:17.424Z,126.05
2022-10-31T22:48:49.528Z,326.08
2022-10-31T22:51:21.705Z,271.02
2022-10-31T22:53:49.751Z,369.42
2022-10-31T22:56:19.269Z,236.35
2022-10-31T22:58:47.014Z,106.38
2022-10-31T23:01:16.260Z,93.82
2022-10-31T23:03:43.969Z,120.10
2022-10-31T23:06:13.695Z,140.63
2022-10-31T23:08:41.263Z,129.43
2022-10-31T23:11:26.352Z,102.25
2022-10-31T23:14:14.525Z,113.65
2022-10-31T23:16:51.855Z,227.00
2022-10-31T23:19:22.631Z,208.75
2022-10-31T23:22:00.312Z,237.90
2022-10-31T23:24:41.074Z,234.93
2022-10-31T23:27:11.834Z,348.05
2022-10-31T23:29:41.878Z,413.80
2022-10-31T23:32:12.717Z,362.10
2022-10-31T23:34:39.772Z,234.75
2022-10-31T23:39:35.196Z,181.43
2022-10-31T23:42:02.383Z,129.35
2022-10-31T23:44:29.431Z,135.18
2022-10-31T23:46:56.518Z,153.20
2022-10-31T23:49:23.622Z,234.75
2022-10-31T23:51:50.625Z,205.45
2022-10-31T23:54:17.681Z,104.78
2022-10-31T23:56:44.639Z,78.30
2022-10-31T23:59:11.667Z,90.18
