createdAt,value
2018-10-07T00:00:37.055Z,15.80
2018-10-07T00:03:04.461Z,15.80
2018-10-07T00:05:31.928Z,15.80
2018-10-07T00:07:59.371Z,15.80
2018-10-07T00:10:26.894Z,15.80
2018-10-07T00:12:54.292Z,15.80
2018-10-07T00:15:21.849Z,15.80
2018-10-07T00:17:49.218Z,15.70
2018-10-07T00:20:16.691Z,15.60
2018-10-07T00:22:44.149Z,15.60
2018-10-07T00:25:11.592Z,15.70
2018-10-07T00:27:39.035Z,15.70
2018-10-07T00:30:06.592Z,15.60
2018-10-07T00:32:34.052Z,15.60
2018-10-07T00:35:01.516Z,15.70
2018-10-07T00:37:28.991Z,15.70
2018-10-07T00:39:56.459Z,15.70
2018-10-07T00:42:23.880Z,15.60
2018-10-07T00:44:51.355Z,15.60
2018-10-07T00:47:18.792Z,15.60
2018-10-07T00:49:46.274Z,15.60
2018-10-07T00:52:13.719Z,15.60
2018-10-07T00:54:41.187Z,15.50
2018-10-07T00:57:08.633Z,15.40
2018-10-07T00:59:36.111Z,15.40
2018-10-07T01:02:03.579Z,15.40
2018-10-07T01:04:31.003Z,15.40
2018-10-07T01:06:58.471Z,15.40
2018-10-07T01:09:26.628Z,15.40
2018-10-07T01:11:53.999Z,15.30
2018-10-07T01:14:21.447Z,15.40
2018-10-07T01:16:48.935Z,15.40
2018-10-07T01:19:16.570Z,15.40
2018-10-07T01:21:43.926Z,15.40
2018-10-07T01:24:11.401Z,15.40
2018-10-07T01:26:38.808Z,15.30
2018-10-07T01:29:06.323Z,15.30
2018-10-07T01:31:33.771Z,15.40
2018-10-07T01:34:01.376Z,15.40
2018-10-07T01:36:28.783Z,15.40
2018-10-07T01:38:56.223Z,15.30
2018-10-07T01:41:23.604Z,15.30
2018-10-07T01:43:50.980Z,15.30
2018-10-07T01:46:18.472Z,15.20
2018-10-07T01:48:45.853Z,15.20
2018-10-07T01:51:13.333Z,15.20
2018-10-07T01:53:40.768Z,15.10
2018-10-07T01:56:08.234Z,15.00
2018-10-07T01:58:35.931Z,15.00
2018-10-07T02:01:03.363Z,15.00
2018-10-07T02:03:30.804Z,14.90
2018-10-07T02:05:58.299Z,14.90
2018-10-07T02:08:25.660Z,14.80
2018-10-07T02:10:53.024Z,14.80
2018-10-07T02:13:20.427Z,14.80
2018-10-07T02:15:47.796Z,14.70
2018-10-07T02:18:15.248Z,14.70
2018-10-07T02:20:42.714Z,14.70
2018-10-07T02:23:10.232Z,14.80
2018-10-07T02:25:37.636Z,14.80
2018-10-07T02:28:05.071Z,14.90
2018-10-07T02:30:32.540Z,14.80
2018-10-07T02:33:00.062Z,14.80
2018-10-07T02:35:28.575Z,14.80
2018-10-07T02:37:56.093Z,14.90
2018-10-07T02:40:23.589Z,14.90
2018-10-07T02:42:51.396Z,14.90
2018-10-07T02:45:18.970Z,14.90
2018-10-07T02:47:46.529Z,14.90
2018-10-07T02:50:16.500Z,14.90
2018-10-07T02:52:49.847Z,14.90
2018-10-07T02:55:19.607Z,14.80
2018-10-07T02:57:47.224Z,14.80
2018-10-07T03:00:14.610Z,14.90
2018-10-07T03:02:42.036Z,14.80
2018-10-07T03:05:09.606Z,14.80
2018-10-07T03:07:37.024Z,14.80
2018-10-07T03:10:04.442Z,14.80
2018-10-07T03:12:31.817Z,14.90
2018-10-07T03:14:59.555Z,14.90
2018-10-07T03:17:26.940Z,14.90
2018-10-07T03:19:54.395Z,14.80
2018-10-07T03:22:21.899Z,14.80
2018-10-07T03:24:49.316Z,14.80
2018-10-07T03:27:16.914Z,14.80
2018-10-07T03:29:44.564Z,14.80
2018-10-07T03:32:12.003Z,14.80
2018-10-07T03:34:39.460Z,14.80
2018-10-07T03:37:06.914Z,14.60
2018-10-07T03:39:34.855Z,14.50
2018-10-07T03:42:02.231Z,14.60
2018-10-07T03:44:29.670Z,14.60
2018-10-07T03:46:57.240Z,14.60
2018-10-07T03:49:24.691Z,14.60
2018-10-07T03:51:52.183Z,14.60
2018-10-07T03:54:19.614Z,14.60
2018-10-07T03:56:47.220Z,14.50
2018-10-07T03:59:14.659Z,14.50
2018-10-07T04:01:42.088Z,14.40
2018-10-07T04:04:09.580Z,14.40
2018-10-07T04:06:36.926Z,14.40
2018-10-07T04:09:06.063Z,14.40
2018-10-07T04:11:33.456Z,14.50
2018-10-07T04:14:00.940Z,14.50
2018-10-07T04:16:28.700Z,14.50
2018-10-07T04:18:56.148Z,14.50
2018-10-07T04:21:23.619Z,14.50
2018-10-07T04:23:51.111Z,14.60
2018-10-07T04:26:18.526Z,14.60
2018-10-07T04:28:45.996Z,14.60
2018-10-07T04:31:13.565Z,14.50
2018-10-07T04:33:41.011Z,14.50
2018-10-07T04:36:08.440Z,14.50
2018-10-07T04:38:35.912Z,14.40
2018-10-07T04:41:03.264Z,14.40
2018-10-07T04:43:31.042Z,14.40
2018-10-07T04:45:58.475Z,14.40
2018-10-07T04:48:25.942Z,14.30
2018-10-07T04:50:53.395Z,14.40
2018-10-07T04:53:20.912Z,14.40
2018-10-07T04:55:48.303Z,14.40
2018-10-07T04:58:15.779Z,14.40
2018-10-07T05:00:43.222Z,14.40
2018-10-07T05:03:10.691Z,14.50
2018-10-07T05:05:38.856Z,14.40
2018-10-07T05:08:06.571Z,14.40
2018-10-07T05:10:50.911Z,14.50
2018-10-07T05:13:19.465Z,14.40
2018-10-07T05:15:48.287Z,14.40
2018-10-07T05:18:15.725Z,14.30
2018-10-07T05:20:43.148Z,14.30
2018-10-07T05:23:10.585Z,14.20
2018-10-07T05:25:37.984Z,14.20
2018-10-07T05:28:05.433Z,14.10
2018-10-07T05:30:32.924Z,14.00
2018-10-07T05:33:00.392Z,14.00
2018-10-07T05:35:27.856Z,14.00
2018-10-07T05:37:55.304Z,14.00
2018-10-07T05:40:22.672Z,14.00
2018-10-07T05:42:50.104Z,14.00
2018-10-07T05:45:17.656Z,14.00
2018-10-07T05:47:45.078Z,14.00
2018-10-07T05:50:12.476Z,14.10
2018-10-07T05:52:39.902Z,14.10
2018-10-07T05:55:07.276Z,14.10
2018-10-07T05:57:34.752Z,14.10
2018-10-07T06:00:02.195Z,14.10
2018-10-07T06:02:29.882Z,14.20
2018-10-07T06:04:57.433Z,14.20
2018-10-07T06:07:24.857Z,14.20
2018-10-07T06:09:52.356Z,14.20
2018-10-07T06:12:19.884Z,14.20
2018-10-07T06:14:53.067Z,14.20
2018-10-07T06:17:20.509Z,14.20
2018-10-07T06:19:47.902Z,14.20
2018-10-07T06:22:15.335Z,14.20
2018-10-07T06:24:43.731Z,14.20
2018-10-07T06:27:11.174Z,14.30
2018-10-07T06:33:09.375Z,14.20
2018-10-07T06:35:36.849Z,14.20
2018-10-07T06:38:04.312Z,14.10
2018-10-07T06:40:31.763Z,14.10
2018-10-07T06:42:59.195Z,14.10
2018-10-07T06:45:26.656Z,14.10
2018-10-07T06:47:54.889Z,14.10
2018-10-07T06:50:22.320Z,14.10
2018-10-07T06:52:49.760Z,14.10
2018-10-07T06:55:17.218Z,14.10
2018-10-07T06:57:44.696Z,14.10
2018-10-07T07:00:12.148Z,14.20
2018-10-07T07:02:39.619Z,14.20
2018-10-07T07:05:07.071Z,14.30
2018-10-07T07:07:34.500Z,14.30
2018-10-07T07:10:01.968Z,14.30
2018-10-07T07:12:30.377Z,14.40
2018-10-07T07:14:57.946Z,14.40
2018-10-07T07:17:25.382Z,14.30
2018-10-07T07:19:53.006Z,14.30
2018-10-07T07:22:20.329Z,14.30
2018-10-07T07:24:47.732Z,14.30
2018-10-07T07:27:15.216Z,14.30
2018-10-07T07:29:42.656Z,14.30
2018-10-07T07:32:10.155Z,14.20
2018-10-07T07:34:37.557Z,14.20
2018-10-07T07:37:04.918Z,14.10
2018-10-07T07:39:32.504Z,14.00
2018-10-07T07:41:59.963Z,14.00
2018-10-07T07:44:27.453Z,13.80
2018-10-07T07:46:54.887Z,13.70
2018-10-07T07:49:23.024Z,13.60
2018-10-07T07:51:50.430Z,13.40
2018-10-07T07:54:17.844Z,13.30
2018-10-07T07:56:45.375Z,13.20
2018-10-07T07:59:12.896Z,13.10
2018-10-07T08:01:40.332Z,13.10
2018-10-07T08:04:07.710Z,13.00
2018-10-07T08:06:35.378Z,13.20
2018-10-07T08:09:04.113Z,13.30
2018-10-07T08:11:31.510Z,13.40
2018-10-07T08:13:58.923Z,13.40
2018-10-07T08:16:26.407Z,13.30
2018-10-07T08:18:53.776Z,13.30
2018-10-07T08:21:21.215Z,13.20
2018-10-07T08:23:48.750Z,13.30
2018-10-07T08:26:16.149Z,13.20
2018-10-07T08:28:44.587Z,13.10
2018-10-07T08:31:12.089Z,13.00
2018-10-07T08:33:39.574Z,12.90
2018-10-07T08:36:07.008Z,12.60
2018-10-07T08:38:34.464Z,12.70
2018-10-07T08:41:01.899Z,12.80
2018-10-07T08:43:29.369Z,12.80
2018-10-07T08:45:57.699Z,12.80
2018-10-07T08:48:25.083Z,12.90
2018-10-07T08:50:52.552Z,12.80
2018-10-07T08:53:20.019Z,12.80
2018-10-07T08:55:47.574Z,12.80
2018-10-07T08:58:15.162Z,12.70
2018-10-07T09:00:42.807Z,12.70
2018-10-07T09:03:11.272Z,12.60
2018-10-07T09:05:38.702Z,12.80
2018-10-07T09:08:06.075Z,12.80
2018-10-07T09:10:33.566Z,12.80
2018-10-07T09:13:01.052Z,12.80
2018-10-07T09:15:28.434Z,12.90
2018-10-07T09:17:55.912Z,13.00
2018-10-07T09:20:24.125Z,13.00
2018-10-07T09:22:51.659Z,12.80
2018-10-07T09:25:19.088Z,12.70
2018-10-07T09:27:47.736Z,12.60
2018-10-07T09:30:15.205Z,12.60
2018-10-07T09:32:42.627Z,12.50
2018-10-07T09:35:10.080Z,12.50
2018-10-07T09:37:37.518Z,12.50
2018-10-07T09:40:04.971Z,12.60
2018-10-07T09:42:32.469Z,12.50
2018-10-07T09:44:59.895Z,12.30
2018-10-07T09:47:27.402Z,12.20
2018-10-07T09:49:54.799Z,12.20
2018-10-07T09:52:22.365Z,12.30
2018-10-07T09:54:49.847Z,12.10
2018-10-07T09:57:17.399Z,12.00
2018-10-07T09:59:44.822Z,11.90
2018-10-07T10:02:12.321Z,11.70
2018-10-07T10:04:39.804Z,11.80
2018-10-07T10:07:07.496Z,11.80
2018-10-07T10:09:35.809Z,11.90
2018-10-07T10:12:03.299Z,12.00
2018-10-07T10:14:30.733Z,12.10
2018-10-07T10:17:00.301Z,12.10
2018-10-07T10:19:31.229Z,12.10
2018-10-07T10:22:01.640Z,12.10
2018-10-07T10:24:34.636Z,11.90
2018-10-07T10:27:03.424Z,11.90
2018-10-07T10:29:32.282Z,11.90
2018-10-07T10:32:05.779Z,12.00
2018-10-07T10:34:41.091Z,12.00
2018-10-07T10:37:08.582Z,12.10
2018-10-07T10:39:39.014Z,12.00
2018-10-07T10:42:08.019Z,12.00
2018-10-07T10:44:40.900Z,12.10
2018-10-07T10:47:09.696Z,12.20
2018-10-07T10:49:38.166Z,12.20
2018-10-07T10:52:13.439Z,12.20
2018-10-07T10:54:43.746Z,12.20
2018-10-07T10:57:13.573Z,12.00
2018-10-07T10:59:46.431Z,11.90
2018-10-07T11:02:16.097Z,11.80
2018-10-07T11:04:46.804Z,12.00
2018-10-07T11:07:15.442Z,12.10
2018-10-07T11:09:48.687Z,12.20
2018-10-07T11:12:21.917Z,12.20
2018-10-07T11:14:55.204Z,12.20
2018-10-07T11:17:30.792Z,12.30
2018-10-07T11:20:02.753Z,12.50
2018-10-07T11:22:43.472Z,12.60
2018-10-07T11:25:15.715Z,12.70
2018-10-07T11:27:44.104Z,12.70
2018-10-07T11:30:17.286Z,12.60
2018-10-07T11:32:50.435Z,12.60
2018-10-07T11:35:19.223Z,12.40
2018-10-07T11:37:52.992Z,12.50
2018-10-07T11:40:33.915Z,12.40
2018-10-07T11:43:05.379Z,12.50
2018-10-07T11:45:36.211Z,12.70
2018-10-07T11:48:09.459Z,12.80
2018-10-07T11:50:42.741Z,12.70
2018-10-07T11:53:14.999Z,12.60
2018-10-07T11:55:43.626Z,12.70
2018-10-07T11:58:11.426Z,12.70
2018-10-07T12:00:39.487Z,12.60
2018-10-07T12:03:06.917Z,12.60
2018-10-07T12:05:34.387Z,12.90
2018-10-07T12:08:01.835Z,13.10
2018-10-07T12:10:29.287Z,13.10
2018-10-07T12:12:56.740Z,13.10
2018-10-07T12:15:24.240Z,13.20
2018-10-07T12:17:51.648Z,13.10
2018-10-07T12:20:19.161Z,13.20
2018-10-07T12:22:46.733Z,13.20
2018-10-07T12:25:14.135Z,13.20
2018-10-07T12:27:41.580Z,13.20
2018-10-07T12:30:09.068Z,13.10
2018-10-07T12:32:36.525Z,13.10
2018-10-07T12:35:04.002Z,13.10
2018-10-07T12:37:31.519Z,13.10
2018-10-07T12:39:58.888Z,13.00
2018-10-07T12:42:26.362Z,12.80
2018-10-07T12:44:53.887Z,12.70
2018-10-07T12:47:21.371Z,12.90
2018-10-07T12:49:48.946Z,12.80
2018-10-07T12:52:16.384Z,12.90
2018-10-07T12:54:43.827Z,13.20
2018-10-07T12:57:11.287Z,13.50
2018-10-07T12:59:38.748Z,13.50
2018-10-07T13:02:06.248Z,13.50
2018-10-07T13:04:33.659Z,13.60
2018-10-07T13:07:01.140Z,13.70
2018-10-07T13:09:28.825Z,13.60
2018-10-07T13:11:56.214Z,13.50
2018-10-07T13:14:23.884Z,13.40
2018-10-07T13:16:51.263Z,13.40
2018-10-07T13:19:18.827Z,13.40
2018-10-07T13:21:46.154Z,13.20
2018-10-07T13:24:13.782Z,13.30
2018-10-07T13:26:41.848Z,13.40
2018-10-07T13:29:09.434Z,13.50
2018-10-07T13:31:37.064Z,13.50
2018-10-07T13:34:04.584Z,13.50
2018-10-07T13:36:32.899Z,13.40
2018-10-07T13:39:00.390Z,13.40
2018-10-07T13:41:27.755Z,13.50
2018-10-07T13:43:55.260Z,13.60
2018-10-07T13:46:22.753Z,13.50
2018-10-07T13:48:50.541Z,13.50
2018-10-07T13:51:17.966Z,13.50
2018-10-07T13:53:45.596Z,13.50
2018-10-07T13:56:13.163Z,13.60
2018-10-07T13:58:41.529Z,13.50
2018-10-07T14:01:08.986Z,13.40
2018-10-07T14:03:36.437Z,13.40
2018-10-07T14:06:03.964Z,13.40
2018-10-07T14:08:31.539Z,13.40
2018-10-07T14:10:59.088Z,13.50
2018-10-07T14:13:27.932Z,13.60
2018-10-07T14:15:55.372Z,13.70
2018-10-07T14:18:22.820Z,13.60
2018-10-07T14:20:50.281Z,13.70
2018-10-07T14:23:17.718Z,13.80
2018-10-07T14:25:45.210Z,13.70
2018-10-07T14:28:12.659Z,13.60
2018-10-07T14:30:40.120Z,13.60
2018-10-07T14:33:07.577Z,13.70
2018-10-07T14:35:35.043Z,13.70
2018-10-07T14:38:02.522Z,13.70
2018-10-07T14:40:30.081Z,13.60
2018-10-07T14:42:57.500Z,13.60
2018-10-07T14:45:24.991Z,13.80
2018-10-07T14:47:52.563Z,13.80
2018-10-07T14:50:19.980Z,13.80
2018-10-07T14:52:47.471Z,13.70
2018-10-07T14:55:15.098Z,13.60
2018-10-07T14:57:42.669Z,13.50
2018-10-07T15:00:10.163Z,13.40
2018-10-07T15:02:37.792Z,13.40
2018-10-07T15:05:05.280Z,13.40
2018-10-07T15:07:32.835Z,13.40
2018-10-07T15:10:00.271Z,13.30
2018-10-07T15:12:27.944Z,13.40
2018-10-07T15:14:55.372Z,13.50
2018-10-07T15:17:22.859Z,13.70
2018-10-07T15:19:50.408Z,13.70
2018-10-07T15:22:18.013Z,13.80
2018-10-07T15:24:45.415Z,13.70
2018-10-07T15:27:12.911Z,13.70
2018-10-07T15:29:40.338Z,13.60
2018-10-07T15:32:07.801Z,13.50
2018-10-07T15:34:35.260Z,13.50
2018-10-07T15:37:02.744Z,13.60
2018-10-07T15:39:30.170Z,13.50
2018-10-07T15:41:57.667Z,13.40
2018-10-07T15:44:25.986Z,13.30
2018-10-07T15:46:53.467Z,13.20
2018-10-07T15:49:20.892Z,13.20
2018-10-07T15:51:48.430Z,13.20
2018-10-07T15:54:16.763Z,13.10
2018-10-07T15:56:44.529Z,13.10
2018-10-07T15:59:11.956Z,13.00
2018-10-07T16:01:39.443Z,12.90
2018-10-07T16:04:07.021Z,12.80
2018-10-07T16:06:34.447Z,12.80
2018-10-07T16:09:02.026Z,12.70
2018-10-07T16:11:29.357Z,12.50
2018-10-07T16:13:56.807Z,12.50
2018-10-07T16:16:24.276Z,12.30
2018-10-07T16:18:51.708Z,12.30
2018-10-07T16:21:19.224Z,12.20
2018-10-07T16:23:46.651Z,12.20
2018-10-07T16:26:14.032Z,12.10
2018-10-07T16:28:41.464Z,12.00
2018-10-07T16:31:08.938Z,12.00
2018-10-07T16:33:36.603Z,11.90
2018-10-07T16:36:04.019Z,11.80
2018-10-07T16:38:31.509Z,11.80
2018-10-07T16:40:58.944Z,11.70
2018-10-07T16:43:26.425Z,11.70
2018-10-07T16:45:53.891Z,11.60
2018-10-07T16:48:21.252Z,11.60
2018-10-07T16:50:48.680Z,11.50
2018-10-07T16:53:16.168Z,11.40
2018-10-07T16:55:43.642Z,11.40
2018-10-07T16:58:11.097Z,11.40
2018-10-07T17:00:38.797Z,11.30
2018-10-07T17:03:06.349Z,11.20
2018-10-07T17:05:34.186Z,11.10
2018-10-07T17:08:01.817Z,11.10
2018-10-07T17:10:29.305Z,11.10
2018-10-07T17:12:56.904Z,11.00
2018-10-07T17:15:24.396Z,11.00
2018-10-07T17:17:51.780Z,11.00
2018-10-07T17:20:19.563Z,11.00
2018-10-07T17:22:47.172Z,10.90
2018-10-07T17:25:14.783Z,10.90
2018-10-07T17:27:42.180Z,10.80
2018-10-07T17:30:09.695Z,10.80
2018-10-07T17:32:37.104Z,10.70
2018-10-07T17:35:04.560Z,10.60
2018-10-07T17:37:31.984Z,10.60
2018-10-07T17:39:59.413Z,10.50
2018-10-07T17:42:26.941Z,10.50
2018-10-07T17:44:54.512Z,10.50
2018-10-07T17:47:21.926Z,10.40
2018-10-07T17:49:49.373Z,10.40
2018-10-07T17:52:16.783Z,10.30
2018-10-07T17:54:44.318Z,10.30
2018-10-07T17:57:11.654Z,10.30
2018-10-07T17:59:39.082Z,10.20
2018-10-07T18:02:06.722Z,10.20
2018-10-07T18:04:34.159Z,10.20
2018-10-07T18:07:01.657Z,10.10
2018-10-07T18:09:29.191Z,10.00
2018-10-07T18:11:56.646Z,10.00
2018-10-07T18:14:24.244Z,9.90
2018-10-07T18:16:51.647Z,9.90
2018-10-07T18:22:18.289Z,9.90
2018-10-07T18:24:45.801Z,9.80
2018-10-07T18:27:13.276Z,9.80
2018-10-07T18:29:40.737Z,9.90
2018-10-07T18:32:08.135Z,9.90
2018-10-07T18:34:35.705Z,9.80
2018-10-07T18:37:03.202Z,9.80
2018-10-07T18:39:30.627Z,9.80
2018-10-07T18:41:58.057Z,9.70
2018-10-07T18:44:25.535Z,9.70
2018-10-07T18:46:52.983Z,9.70
2018-10-07T18:49:20.439Z,9.70
2018-10-07T18:51:48.228Z,9.70
2018-10-07T18:54:15.679Z,9.70
2018-10-07T18:56:43.104Z,9.70
2018-10-07T18:59:10.478Z,9.70
2018-10-07T19:01:37.935Z,9.60
2018-10-07T19:04:05.449Z,9.50
2018-10-07T19:06:32.888Z,9.60
2018-10-07T19:09:00.346Z,9.60
2018-10-07T19:11:27.751Z,9.50
2018-10-07T19:13:55.129Z,9.50
2018-10-07T19:16:22.603Z,9.40
2018-10-07T19:18:50.032Z,9.30
2018-10-07T19:21:17.615Z,9.30
2018-10-07T19:23:45.172Z,9.20
2018-10-07T19:26:12.599Z,9.20
2018-10-07T19:28:40.083Z,9.10
2018-10-07T19:31:07.586Z,9.10
2018-10-07T19:33:34.966Z,9.10
2018-10-07T19:36:02.348Z,9.00
2018-10-07T19:38:29.705Z,9.00
2018-10-07T19:40:57.159Z,8.90
2018-10-07T19:43:24.609Z,8.90
2018-10-07T19:45:52.088Z,8.90
2018-10-07T19:48:19.829Z,8.80
2018-10-07T19:50:47.350Z,8.80
2018-10-07T19:53:14.997Z,8.70
2018-10-07T19:55:42.410Z,8.70
2018-10-07T19:58:09.886Z,8.60
2018-10-07T20:00:37.308Z,8.60
2018-10-07T20:03:04.671Z,8.60
2018-10-07T20:05:32.151Z,8.60
2018-10-07T20:07:59.768Z,8.60
2018-10-07T20:10:27.189Z,8.60
2018-10-07T20:12:54.612Z,8.50
2018-10-07T20:15:22.009Z,8.50
2018-10-07T20:17:49.635Z,8.40
2018-10-07T20:20:17.150Z,8.30
2018-10-07T20:22:44.573Z,8.30
2018-10-07T20:25:12.087Z,8.20
2018-10-07T20:27:39.487Z,8.20
2018-10-07T20:30:06.979Z,8.30
2018-10-07T20:32:34.369Z,8.30
2018-10-07T20:35:01.863Z,8.30
2018-10-07T20:37:29.354Z,8.30
2018-10-07T20:39:56.781Z,8.40
2018-10-07T20:42:24.243Z,8.40
2018-10-07T20:44:51.994Z,8.30
2018-10-07T20:47:19.583Z,8.40
2018-10-07T20:49:46.974Z,8.30
2018-10-07T20:52:14.388Z,8.30
2018-10-07T20:54:41.894Z,8.30
2018-10-07T20:57:09.380Z,8.20
2018-10-07T20:59:37.284Z,8.20
2018-10-07T21:02:04.708Z,8.30
2018-10-07T21:04:32.311Z,8.30
2018-10-07T21:06:59.720Z,8.20
2018-10-07T21:09:27.231Z,8.10
2018-10-07T21:11:54.638Z,8.10
2018-10-07T21:14:22.062Z,8.00
2018-10-07T21:16:49.461Z,7.90
2018-10-07T21:19:17.016Z,7.80
2018-10-07T21:21:44.579Z,7.80
2018-10-07T21:24:12.195Z,7.80
2018-10-07T21:26:39.577Z,7.70
2018-10-07T21:29:07.079Z,7.80
2018-10-07T21:31:35.507Z,7.70
2018-10-07T21:34:02.957Z,7.70
2018-10-07T21:36:30.327Z,7.60
2018-10-07T21:38:57.780Z,7.60
2018-10-07T21:41:25.250Z,7.60
2018-10-07T21:43:52.687Z,7.50
2018-10-07T21:46:20.146Z,7.40
2018-10-07T21:48:47.536Z,7.40
2018-10-07T21:51:14.980Z,7.30
2018-10-07T21:53:42.624Z,7.30
2018-10-07T21:56:10.189Z,7.30
2018-10-07T21:58:37.535Z,7.30
2018-10-07T22:01:05.067Z,7.30
2018-10-07T22:03:32.483Z,7.20
2018-10-07T22:05:59.929Z,7.20
2018-10-07T22:08:27.519Z,7.10
2018-10-07T22:10:54.931Z,7.10
2018-10-07T22:13:22.523Z,7.00
2018-10-07T22:15:49.941Z,7.00
2018-10-07T22:18:17.686Z,7.00
2018-10-07T22:20:45.089Z,7.00
2018-10-07T22:23:12.539Z,7.00
2018-10-07T22:25:40.012Z,7.00
2018-10-07T22:28:07.494Z,7.00
2018-10-07T22:30:34.895Z,6.90
2018-10-07T22:33:02.315Z,7.00
2018-10-07T22:35:29.697Z,6.90
2018-10-07T22:37:57.079Z,6.90
2018-10-07T22:40:25.018Z,7.00
2018-10-07T22:42:52.404Z,6.90
2018-10-07T22:45:20.168Z,6.90
2018-10-07T22:47:47.664Z,6.90
2018-10-07T22:50:15.585Z,6.90
2018-10-07T22:52:43.008Z,6.90
2018-10-07T22:55:10.399Z,6.90
2018-10-07T22:57:37.769Z,6.90
2018-10-07T23:00:05.369Z,6.80
2018-10-07T23:02:32.778Z,6.80
2018-10-07T23:05:01.040Z,6.80
2018-10-07T23:07:28.410Z,6.80
2018-10-07T23:09:55.928Z,6.80
2018-10-07T23:12:23.326Z,6.80
2018-10-07T23:14:50.796Z,6.80
2018-10-07T23:17:18.379Z,6.80
2018-10-07T23:19:45.798Z,6.80
2018-10-07T23:22:13.230Z,6.80
2018-10-07T23:24:40.710Z,6.80
2018-10-07T23:27:08.163Z,6.80
2018-10-07T23:29:35.647Z,6.80
2018-10-07T23:32:03.074Z,6.80
2018-10-07T23:34:30.562Z,6.70
2018-10-07T23:36:57.992Z,6.70
2018-10-07T23:39:25.485Z,6.70
2018-10-07T23:41:53.146Z,6.70
2018-10-07T23:44:20.608Z,6.60
2018-10-07T23:46:48.058Z,6.60
2018-10-07T23:49:15.543Z,6.60
2018-10-07T23:51:43.070Z,6.60
2018-10-07T23:54:10.436Z,6.60
2018-10-07T23:56:37.855Z,6.60
2018-10-07T23:59:05.372Z,6.60
