createdAt,value
2022-10-17T00:00:47.242Z,10.87
2022-10-17T00:03:51.097Z,10.89
2022-10-17T00:06:56.239Z,10.92
2022-10-17T00:09:59.787Z,10.93
2022-10-17T00:13:03.930Z,10.97
2022-10-17T00:16:09.301Z,11.00
2022-10-17T00:19:12.917Z,11.01
2022-10-17T00:22:18.156Z,11.06
2022-10-17T00:25:21.999Z,11.10
2022-10-17T00:28:25.650Z,11.11
2022-10-17T00:31:29.315Z,11.11
2022-10-17T00:34:32.895Z,11.09
2022-10-17T00:37:37.941Z,11.09
2022-10-17T00:40:41.579Z,11.11
2022-10-17T00:43:58.625Z,11.10
2022-10-17T00:47:06.102Z,11.10
2022-10-17T00:50:10.888Z,11.10
2022-10-17T00:53:17.220Z,11.06
2022-10-17T00:56:22.468Z,11.01
2022-10-17T00:59:27.783Z,10.96
2022-10-17T01:02:31.710Z,10.96
2022-10-17T01:05:36.052Z,10.92
2022-10-17T01:08:42.137Z,10.89
2022-10-17T01:11:54.745Z,10.90
2022-10-17T01:15:14.028Z,10.92
2022-10-17T01:18:33.910Z,10.96
2022-10-17T01:21:53.273Z,11.01
2022-10-17T01:25:31.273Z,11.02
2022-10-17T01:29:09.503Z,11.11
2022-10-17T01:32:19.924Z,11.09
2022-10-17T01:35:30.530Z,11.16
2022-10-17T01:38:40.209Z,11.13
2022-10-17T01:41:50.849Z,11.16
2022-10-17T01:45:00.734Z,11.22
2022-10-17T01:48:12.767Z,11.27
2022-10-17T01:51:22.876Z,11.30
2022-10-17T01:54:34.052Z,11.27
2022-10-17T01:57:45.236Z,11.29
2022-10-17T02:00:51.157Z,11.29
2022-10-17T02:03:59.362Z,11.30
2022-10-17T02:07:09.029Z,11.30
2022-10-17T02:10:23.006Z,11.30
2022-10-17T02:13:43.368Z,11.31
2022-10-17T02:17:06.332Z,11.28
2022-10-17T02:20:25.077Z,11.28
2022-10-17T02:23:39.067Z,11.28
2022-10-17T02:26:51.446Z,11.29
2022-10-17T02:30:04.667Z,11.33
2022-10-17T02:33:14.919Z,11.42
2022-10-17T02:36:26.572Z,11.50
2022-10-17T02:39:32.857Z,11.46
2022-10-17T02:42:37.817Z,11.44
2022-10-17T02:45:42.896Z,11.42
2022-10-17T02:48:52.096Z,11.36
2022-10-17T02:52:07.283Z,11.31
2022-10-17T02:55:19.281Z,11.40
2022-10-17T02:58:32.410Z,11.26
2022-10-17T03:01:38.010Z,11.25
2022-10-17T03:04:45.133Z,11.21
2022-10-17T03:07:50.586Z,11.16
2022-10-17T03:10:54.426Z,11.17
2022-10-17T03:13:58.085Z,11.13
2022-10-17T03:17:01.724Z,11.12
2022-10-17T03:20:07.237Z,11.09
2022-10-17T03:23:12.272Z,11.03
2022-10-17T03:26:15.895Z,10.97
2022-10-17T03:29:19.551Z,10.92
2022-10-17T03:32:23.177Z,10.89
2022-10-17T03:35:27.269Z,10.88
2022-10-17T03:38:32.259Z,10.84
2022-10-17T03:41:36.442Z,10.82
2022-10-17T03:44:40.060Z,10.81
2022-10-17T03:47:43.631Z,10.78
2022-10-17T03:50:47.306Z,10.80
2022-10-17T03:53:52.581Z,10.76
2022-10-17T04:00:00.695Z,10.68
2022-10-17T04:03:04.406Z,10.64
2022-10-17T04:06:09.140Z,10.58
2022-10-17T04:09:14.604Z,10.56
2022-10-17T04:12:18.352Z,10.52
2022-10-17T04:15:21.876Z,10.43
2022-10-17T04:18:25.943Z,10.40
2022-10-17T04:21:30.701Z,10.36
2022-10-17T04:24:35.915Z,10.36
2022-10-17T04:27:39.529Z,10.34
2022-10-17T04:30:45.461Z,10.35
2022-10-17T04:33:51.359Z,10.36
2022-10-17T04:36:54.929Z,10.35
2022-10-17T04:39:59.867Z,10.35
2022-10-17T04:43:03.641Z,10.33
2022-10-17T04:46:10.671Z,10.34
2022-10-17T04:49:14.720Z,10.36
2022-10-17T04:52:18.347Z,10.33
2022-10-17T04:55:24.371Z,10.35
2022-10-17T04:58:29.912Z,10.38
2022-10-17T05:01:33.579Z,10.37
2022-10-17T05:04:37.339Z,10.38
2022-10-17T05:07:41.807Z,10.40
2022-10-17T05:10:47.527Z,10.39
2022-10-17T05:13:56.092Z,10.51
2022-10-17T05:16:59.760Z,10.53
2022-10-17T05:20:03.524Z,10.61
2022-10-17T05:23:07.170Z,10.63
2022-10-17T05:26:12.957Z,10.66
2022-10-17T05:29:16.821Z,10.69
2022-10-17T05:32:20.440Z,10.69
2022-10-17T05:35:24.195Z,10.71
2022-10-17T05:38:28.669Z,10.76
2022-10-17T05:41:33.865Z,10.81
2022-10-17T05:44:39.271Z,10.87
2022-10-17T05:47:43.304Z,10.89
2022-10-17T05:50:47.405Z,10.90
2022-10-17T05:53:51.030Z,10.92
2022-10-17T05:56:57.587Z,10.95
2022-10-17T06:00:01.567Z,10.93
2022-10-17T06:03:05.301Z,10.96
2022-10-17T06:06:12.556Z,10.96
2022-10-17T06:09:16.301Z,10.99
2022-10-17T06:12:21.271Z,10.99
2022-10-17T06:15:24.987Z,11.03
2022-10-17T06:18:28.599Z,11.05
2022-10-17T06:21:34.828Z,11.04
2022-10-17T06:24:38.548Z,11.05
2022-10-17T06:27:43.748Z,11.10
2022-10-17T06:30:47.417Z,11.19
2022-10-17T06:33:51.224Z,11.28
2022-10-17T06:40:03.931Z,11.39
2022-10-17T06:43:09.000Z,11.52
2022-10-17T06:46:12.610Z,11.57
2022-10-17T06:49:16.140Z,11.61
2022-10-17T06:52:20.056Z,11.71
2022-10-17T06:55:23.939Z,11.81
2022-10-17T06:58:29.363Z,11.89
2022-10-17T07:01:34.322Z,12.10
2022-10-17T07:04:37.900Z,12.15
2022-10-17T07:07:44.184Z,12.31
2022-10-17T07:10:49.836Z,12.57
2022-10-17T07:13:54.812Z,12.78
2022-10-17T07:16:58.812Z,12.92
2022-10-17T07:20:02.378Z,13.01
2022-10-17T07:23:07.736Z,13.16
2022-10-17T07:26:14.778Z,13.37
2022-10-17T07:29:20.025Z,13.43
2022-10-17T07:32:23.799Z,13.56
2022-10-17T07:35:27.441Z,13.73
2022-10-17T07:38:31.831Z,13.96
2022-10-17T07:41:35.460Z,14.08
2022-10-17T07:44:40.404Z,14.09
2022-10-17T07:47:44.216Z,14.19
2022-10-17T07:50:48.087Z,14.23
2022-10-17T07:53:51.625Z,14.27
2022-10-17T07:56:55.172Z,14.32
2022-10-17T08:00:00.177Z,14.21
2022-10-17T08:03:04.092Z,14.42
2022-10-17T08:06:07.700Z,14.36
2022-10-17T08:09:11.313Z,14.32
2022-10-17T08:12:16.322Z,14.39
2022-10-17T08:15:32.133Z,14.46
2022-10-17T08:18:35.906Z,14.72
2022-10-17T08:21:41.410Z,14.63
2022-10-17T08:24:46.279Z,14.93
2022-10-17T08:27:50.033Z,14.81
2022-10-17T08:30:54.996Z,15.04
2022-10-17T08:33:58.555Z,15.40
2022-10-17T08:37:02.236Z,15.63
2022-10-17T08:40:07.510Z,15.67
2022-10-17T08:43:43.673Z,15.72
2022-10-17T08:46:54.243Z,16.00
2022-10-17T08:50:03.189Z,16.16
2022-10-17T08:53:18.251Z,15.99
2022-10-17T08:56:44.451Z,16.13
2022-10-17T08:59:55.050Z,16.00
2022-10-17T09:03:21.727Z,16.17
2022-10-17T09:06:30.879Z,16.01
2022-10-17T09:09:45.697Z,16.17
2022-10-17T09:13:06.866Z,16.41
2022-10-17T09:16:31.160Z,16.50
2022-10-17T09:19:42.696Z,16.72
2022-10-17T09:26:05.224Z,16.63
2022-10-17T09:29:25.714Z,16.77
2022-10-17T09:32:30.965Z,16.92
2022-10-17T09:35:36.733Z,16.83
2022-10-17T09:38:45.815Z,16.96
2022-10-17T09:41:54.622Z,16.98
2022-10-17T09:45:19.339Z,17.13
2022-10-17T09:48:33.131Z,17.24
2022-10-17T09:51:40.492Z,17.24
2022-10-17T09:54:48.134Z,17.31
2022-10-17T09:57:58.425Z,17.51
2022-10-17T10:01:23.697Z,17.44
2022-10-17T10:04:30.413Z,17.53
2022-10-17T10:07:40.620Z,17.68
2022-10-17T10:10:46.111Z,17.97
2022-10-17T10:13:51.725Z,17.62
2022-10-17T10:16:56.292Z,17.69
2022-10-17T10:20:00.464Z,17.75
2022-10-17T10:23:16.061Z,17.73
2022-10-17T10:26:25.443Z,17.49
2022-10-17T10:29:34.228Z,17.53
2022-10-17T10:32:39.326Z,17.61
2022-10-17T10:35:42.994Z,17.63
2022-10-17T10:39:01.207Z,17.76
2022-10-17T10:42:23.260Z,17.99
2022-10-17T10:45:59.479Z,18.21
2022-10-17T10:48:58.523Z,18.33
2022-10-17T10:52:06.831Z,18.30
2022-10-17T10:55:27.073Z,18.31
2022-10-17T10:58:43.003Z,18.07
2022-10-17T11:01:56.816Z,18.09
2022-10-17T11:05:07.686Z,18.10
2022-10-17T11:08:24.610Z,18.06
2022-10-17T11:11:39.135Z,17.90
2022-10-17T11:14:54.020Z,17.89
2022-10-17T11:18:04.112Z,17.77
2022-10-17T11:21:17.163Z,17.64
2022-10-17T11:24:29.179Z,17.70
2022-10-17T11:27:36.347Z,17.22
2022-10-17T11:30:49.338Z,16.98
2022-10-17T11:34:00.840Z,16.80
2022-10-17T11:37:14.440Z,16.57
2022-10-17T11:40:26.743Z,16.55
2022-10-17T11:43:39.305Z,16.49
2022-10-17T11:46:47.192Z,16.56
2022-10-17T11:49:57.092Z,16.67
2022-10-17T11:53:06.317Z,16.71
2022-10-17T11:56:15.345Z,16.63
2022-10-17T12:00:04.127Z,16.73
2022-10-17T12:03:33.489Z,16.66
2022-10-17T12:07:01.352Z,16.64
2022-10-17T12:10:26.082Z,16.57
2022-10-17T12:13:54.668Z,16.44
2022-10-17T12:16:59.966Z,16.39
2022-10-17T12:20:31.827Z,16.28
2022-10-17T12:23:36.559Z,16.21
2022-10-17T12:26:40.279Z,16.14
2022-10-17T12:29:43.852Z,16.10
2022-10-17T12:33:21.933Z,16.10
2022-10-17T12:36:49.877Z,16.12
2022-10-17T12:39:53.448Z,16.14
2022-10-17T12:42:56.947Z,16.21
2022-10-17T12:46:02.173Z,16.26
2022-10-17T12:49:42.108Z,16.25
2022-10-17T12:53:07.600Z,16.17
2022-10-17T12:56:11.461Z,16.22
2022-10-17T12:59:21.739Z,16.31
2022-10-17T13:02:30.835Z,16.26
2022-10-17T13:05:39.644Z,16.18
2022-10-17T13:08:54.505Z,16.12
2022-10-17T13:12:04.035Z,16.15
2022-10-17T13:15:09.907Z,16.18
2022-10-17T13:18:22.195Z,16.08
2022-10-17T13:21:28.835Z,16.05
2022-10-17T13:24:36.100Z,16.07
2022-10-17T13:27:39.886Z,16.04
2022-10-17T13:30:49.749Z,16.02
2022-10-17T13:33:59.209Z,16.03
2022-10-17T13:37:08.143Z,16.09
2022-10-17T13:40:37.789Z,16.04
2022-10-17T13:43:43.155Z,15.98
2022-10-17T13:46:47.693Z,15.97
2022-10-17T13:49:55.192Z,15.99
2022-10-17T13:53:32.439Z,16.02
2022-10-17T13:56:37.033Z,16.06
2022-10-17T13:59:44.255Z,16.06
2022-10-17T14:02:48.427Z,16.03
2022-10-17T14:06:15.828Z,16.02
2022-10-17T14:09:25.895Z,16.00
2022-10-17T14:12:29.648Z,15.99
2022-10-17T14:15:47.784Z,15.96
2022-10-17T14:18:54.265Z,15.95
2022-10-17T14:22:18.533Z,15.97
2022-10-17T14:25:33.183Z,15.95
2022-10-17T14:28:37.323Z,15.94
2022-10-17T14:31:40.980Z,15.90
2022-10-17T14:34:45.182Z,15.88
2022-10-17T14:37:53.178Z,15.86
2022-10-17T14:41:40.773Z,15.84
2022-10-17T14:44:31.821Z,15.83
2022-10-17T14:47:43.713Z,15.83
2022-10-17T14:51:10.941Z,15.82
2022-10-17T14:54:30.291Z,15.87
2022-10-17T14:57:46.243Z,15.75
2022-10-17T15:00:50.917Z,15.71
2022-10-17T15:03:54.463Z,15.70
2022-10-17T15:06:58.084Z,15.67
2022-10-17T15:10:01.776Z,15.68
2022-10-17T15:16:35.771Z,15.71
2022-10-17T15:19:49.674Z,15.74
2022-10-17T15:22:53.747Z,15.72
2022-10-17T15:25:57.352Z,15.75
2022-10-17T15:29:02.714Z,15.76
2022-10-17T15:32:07.006Z,15.75
2022-10-17T15:35:10.959Z,15.75
2022-10-17T15:38:19.462Z,15.68
2022-10-17T15:41:25.822Z,15.72
2022-10-17T15:44:31.387Z,15.61
2022-10-17T15:47:35.367Z,15.58
2022-10-17T15:50:38.915Z,15.57
2022-10-17T15:53:42.584Z,15.50
2022-10-17T15:56:54.186Z,15.46
2022-10-17T16:00:01.187Z,15.47
2022-10-17T16:03:05.187Z,15.44
2022-10-17T16:06:12.111Z,15.43
2022-10-17T16:09:17.856Z,15.42
2022-10-17T16:12:31.215Z,15.39
2022-10-17T16:15:36.149Z,15.38
2022-10-17T16:18:39.730Z,15.36
2022-10-17T16:21:43.405Z,15.34
2022-10-17T16:24:47.152Z,15.38
2022-10-17T16:27:52.846Z,15.37
2022-10-17T16:30:57.855Z,15.35
2022-10-17T16:34:03.812Z,15.38
2022-10-17T16:37:07.351Z,15.37
2022-10-17T16:40:13.005Z,15.34
2022-10-17T16:43:16.578Z,15.30
2022-10-17T16:46:22.535Z,15.32
2022-10-17T16:49:26.175Z,15.30
2022-10-17T16:52:30.427Z,15.25
2022-10-17T16:55:34.171Z,15.25
2022-10-17T16:58:37.854Z,15.26
2022-10-17T17:01:42.874Z,15.26
2022-10-17T17:04:46.622Z,15.25
2022-10-17T17:07:50.304Z,15.23
2022-10-17T17:10:55.532Z,15.29
2022-10-17T17:14:01.722Z,15.26
2022-10-17T17:17:15.364Z,15.27
2022-10-17T17:20:28.153Z,15.26
2022-10-17T17:23:33.945Z,15.26
2022-10-17T17:26:37.793Z,15.32
2022-10-17T17:29:41.460Z,15.30
2022-10-17T17:32:46.508Z,15.27
2022-10-17T17:35:55.815Z,15.26
2022-10-17T17:39:02.264Z,15.24
2022-10-17T17:42:05.829Z,15.22
2022-10-17T17:45:11.131Z,15.18
2022-10-17T17:48:16.477Z,15.09
2022-10-17T17:51:26.922Z,15.02
2022-10-17T17:54:37.185Z,14.92
2022-10-17T17:57:43.950Z,14.88
2022-10-17T18:00:47.675Z,14.85
2022-10-17T18:03:55.522Z,14.86
2022-10-17T18:06:59.198Z,14.80
2022-10-17T18:10:02.843Z,14.78
2022-10-17T18:13:06.553Z,14.71
2022-10-17T18:16:13.715Z,14.64
2022-10-17T18:19:18.923Z,14.66
2022-10-17T18:22:23.003Z,14.58
2022-10-17T18:25:26.969Z,14.50
2022-10-17T18:28:31.343Z,14.47
2022-10-17T18:31:36.509Z,14.46
2022-10-17T18:34:41.727Z,14.44
2022-10-17T18:37:45.592Z,14.44
2022-10-17T18:40:50.797Z,14.41
2022-10-17T18:43:56.622Z,14.36
2022-10-17T18:47:03.835Z,14.32
2022-10-17T18:50:10.058Z,14.29
2022-10-17T18:53:13.733Z,14.23
2022-10-17T18:56:18.697Z,14.21
2022-10-17T18:59:23.676Z,14.17
2022-10-17T19:02:27.915Z,14.12
2022-10-17T19:05:34.015Z,14.11
2022-10-17T19:08:39.032Z,14.08
2022-10-17T19:11:43.288Z,14.04
2022-10-17T19:14:47.144Z,14.00
2022-10-17T19:17:50.911Z,13.98
2022-10-17T19:20:56.226Z,13.95
2022-10-17T19:24:03.154Z,13.89
2022-10-17T19:27:08.665Z,13.87
2022-10-17T19:30:13.993Z,13.82
2022-10-17T19:33:17.562Z,13.80
2022-10-17T19:36:28.933Z,13.80
2022-10-17T19:39:35.952Z,13.76
2022-10-17T19:42:39.846Z,13.78
2022-10-17T19:45:45.676Z,13.79
2022-10-17T19:48:51.298Z,13.81
2022-10-17T19:51:56.287Z,13.80
2022-10-17T19:54:59.784Z,13.79
2022-10-17T19:58:03.328Z,13.76
2022-10-17T20:01:07.476Z,13.73
2022-10-17T20:04:13.082Z,13.72
2022-10-17T20:07:18.007Z,13.72
2022-10-17T20:10:22.463Z,13.72
2022-10-17T20:13:25.938Z,13.69
2022-10-17T20:16:32.280Z,13.65
2022-10-17T20:19:35.926Z,13.62
2022-10-17T20:22:40.964Z,13.64
2022-10-17T20:25:45.080Z,13.58
2022-10-17T20:28:49.870Z,13.58
2022-10-17T20:31:53.500Z,13.57
2022-10-17T20:34:57.073Z,13.53
2022-10-17T20:38:01.971Z,13.50
2022-10-17T20:41:08.346Z,13.47
2022-10-17T20:44:12.785Z,13.45
2022-10-17T20:47:32.388Z,13.43
2022-10-17T20:50:39.892Z,13.42
2022-10-17T20:53:44.883Z,13.43
2022-10-17T20:56:48.398Z,13.41
2022-10-17T20:59:51.951Z,13.38
2022-10-17T21:06:04.056Z,13.35
2022-10-17T21:09:09.880Z,13.31
2022-10-17T21:12:18.180Z,13.29
2022-10-17T21:15:29.844Z,13.27
2022-10-17T21:18:33.521Z,13.25
2022-10-17T21:21:40.873Z,13.27
2022-10-17T21:24:45.807Z,13.25
2022-10-17T21:27:49.396Z,13.25
2022-10-17T21:30:52.895Z,13.26
2022-10-17T21:34:00.147Z,13.27
2022-10-17T21:37:04.307Z,13.26
2022-10-17T21:40:11.191Z,13.28
2022-10-17T21:43:15.863Z,13.27
2022-10-17T21:46:21.542Z,13.27
2022-10-17T21:49:26.970Z,13.25
2022-10-17T21:52:30.823Z,13.25
2022-10-17T21:55:38.096Z,13.28
2022-10-17T21:58:42.149Z,13.28
2022-10-17T22:01:47.609Z,13.29
2022-10-17T22:04:51.185Z,13.28
2022-10-17T22:07:54.799Z,13.27
2022-10-17T22:11:05.522Z,13.27
2022-10-17T22:14:14.127Z,13.25
2022-10-17T22:17:17.728Z,13.25
2022-10-17T22:20:21.307Z,13.23
2022-10-17T22:23:26.011Z,13.24
2022-10-17T22:26:33.227Z,13.21
2022-10-17T22:29:36.870Z,13.21
2022-10-17T22:32:40.391Z,13.23
2022-10-17T22:35:44.939Z,13.24
2022-10-17T22:38:49.286Z,13.25
2022-10-17T22:41:54.236Z,13.23
2022-10-17T22:44:57.987Z,13.25
2022-10-17T22:48:01.561Z,13.22
2022-10-17T22:51:05.231Z,13.23
2022-10-17T22:54:08.819Z,13.24
2022-10-17T22:57:13.950Z,13.25
2022-10-17T23:00:18.436Z,13.24
2022-10-17T23:03:24.093Z,13.26
2022-10-17T23:06:27.908Z,13.26
2022-10-17T23:09:31.516Z,13.26
2022-10-17T23:12:36.479Z,13.29
2022-10-17T23:15:40.651Z,13.28
2022-10-17T23:18:44.775Z,13.24
2022-10-17T23:21:48.335Z,13.20
2022-10-17T23:24:51.948Z,13.17
2022-10-17T23:27:57.347Z,13.16
2022-10-17T23:31:09.967Z,13.15
2022-10-17T23:34:13.728Z,13.16
2022-10-17T23:37:17.363Z,13.13
2022-10-17T23:40:21.042Z,13.09
2022-10-17T23:43:26.661Z,13.07
2022-10-17T23:46:30.507Z,13.04
2022-10-17T23:49:34.239Z,13.01
2022-10-17T23:52:37.790Z,12.98
2022-10-17T23:55:41.288Z,12.99
2022-10-17T23:58:46.308Z,12.97
