createdAt,value
2022-12-24T00:01:21.072Z,74.87
2022-12-24T00:04:24.876Z,75.44
2022-12-24T00:07:28.705Z,75.38
2022-12-24T00:10:33.987Z,75.91
2022-12-24T00:13:37.825Z,77.05
2022-12-24T00:16:41.706Z,76.40
2022-12-24T00:19:45.452Z,76.63
2022-12-24T00:22:49.171Z,75.75
2022-12-24T00:25:54.318Z,76.00
2022-12-24T00:28:58.067Z,75.67
2022-12-24T00:32:03.317Z,74.55
2022-12-24T00:35:08.051Z,73.99
2022-12-24T00:38:11.849Z,74.75
2022-12-24T00:41:29.467Z,74.51
2022-12-24T00:44:33.303Z,74.41
2022-12-24T00:47:37.070Z,74.88
2022-12-24T00:50:40.785Z,76.05
2022-12-24T00:53:44.844Z,75.38
2022-12-24T00:56:49.933Z,75.52
2022-12-24T00:59:53.590Z,74.81
2022-12-24T01:02:57.526Z,75.13
2022-12-24T01:06:01.195Z,74.94
2022-12-24T01:09:05.019Z,74.97
2022-12-24T01:12:10.044Z,74.91
2022-12-24T01:15:16.076Z,74.92
2022-12-24T01:18:19.695Z,74.69
2022-12-24T01:21:23.472Z,74.96
2022-12-24T01:24:28.649Z,75.56
2022-12-24T01:27:34.030Z,75.24
2022-12-24T01:30:37.643Z,74.66
2022-12-24T01:33:41.553Z,75.46
2022-12-24T01:36:45.171Z,74.77
2022-12-24T01:39:48.716Z,73.98
2022-12-24T01:43:12.528Z,74.96
2022-12-24T01:46:20.507Z,75.42
2022-12-24T01:49:24.618Z,75.68
2022-12-24T01:52:31.293Z,75.03
2022-12-24T01:55:34.862Z,75.34
2022-12-24T01:58:42.608Z,75.30
2022-12-24T02:01:47.518Z,75.40
2022-12-24T02:04:57.924Z,75.02
2022-12-24T02:08:03.864Z,74.14
2022-12-24T02:11:15.729Z,74.10
2022-12-24T02:14:20.936Z,75.08
2022-12-24T02:17:31.612Z,73.81
2022-12-24T02:21:12.236Z,75.23
2022-12-24T02:24:43.928Z,75.15
2022-12-24T02:27:57.652Z,74.23
2022-12-24T02:31:06.984Z,74.03
2022-12-24T02:34:18.398Z,73.85
2022-12-24T02:37:27.864Z,73.93
2022-12-24T02:40:36.341Z,75.86
2022-12-24T02:43:43.793Z,75.90
2022-12-24T02:46:50.038Z,76.38
2022-12-24T02:49:55.027Z,76.56
2022-12-24T02:52:58.563Z,76.15
2022-12-24T02:56:30.626Z,74.75
2022-12-24T02:59:47.224Z,74.64
2022-12-24T03:03:10.446Z,75.23
2022-12-24T03:06:21.240Z,75.04
2022-12-24T03:09:28.450Z,74.92
2022-12-24T03:12:37.237Z,75.31
2022-12-24T03:15:41.502Z,74.73
2022-12-24T03:18:50.688Z,75.35
2022-12-24T03:21:58.113Z,74.83
2022-12-24T03:25:01.996Z,74.86
2022-12-24T03:28:07.895Z,75.68
2022-12-24T03:31:12.370Z,76.21
2022-12-24T03:34:21.569Z,76.80
2022-12-24T03:37:26.937Z,76.39
2022-12-24T03:40:30.874Z,77.64
2022-12-24T03:43:34.498Z,76.16
2022-12-24T03:46:38.100Z,75.81
2022-12-24T03:49:43.094Z,76.66
2022-12-24T03:52:46.809Z,77.15
2022-12-24T03:55:51.283Z,76.97
2022-12-24T03:58:55.644Z,76.20
2022-12-24T04:01:59.425Z,77.62
2022-12-24T04:05:05.026Z,77.48
2022-12-24T04:08:09.171Z,77.22
2022-12-24T04:11:14.917Z,77.36
2022-12-24T04:14:18.883Z,76.84
2022-12-24T04:17:22.430Z,77.07
2022-12-24T04:20:27.344Z,76.89
2022-12-24T04:23:32.323Z,78.51
2022-12-24T04:26:35.998Z,76.81
2022-12-24T04:29:41.149Z,76.91
2022-12-24T04:32:44.741Z,76.89
2022-12-24T04:35:51.095Z,76.12
2022-12-24T04:38:54.639Z,76.34
2022-12-24T04:42:00.504Z,76.38
2022-12-24T04:45:04.242Z,75.85
2022-12-24T04:48:07.861Z,76.99
2022-12-24T04:51:13.410Z,76.44
2022-12-24T04:54:16.956Z,76.78
2022-12-24T04:57:20.557Z,77.28
2022-12-24T05:00:24.401Z,76.91
2022-12-24T05:03:29.320Z,75.86
2022-12-24T05:06:35.016Z,76.36
2022-12-24T05:09:38.774Z,75.29
2022-12-24T05:12:42.384Z,75.02
2022-12-24T05:15:47.093Z,75.38
2022-12-24T05:18:51.264Z,76.23
2022-12-24T05:22:11.394Z,76.55
2022-12-24T05:25:32.539Z,75.56
2022-12-24T05:28:36.076Z,75.40
2022-12-24T05:31:40.733Z,75.22
2022-12-24T05:34:44.399Z,76.25
2022-12-24T05:37:49.356Z,75.73
2022-12-24T05:40:53.035Z,74.95
2022-12-24T05:43:56.909Z,74.92
2022-12-24T05:47:00.734Z,75.39
2022-12-24T05:50:04.430Z,75.48
2022-12-24T05:53:09.809Z,75.94
2022-12-24T05:56:16.418Z,75.54
2022-12-24T05:59:20.097Z,75.23
2022-12-24T06:02:24.376Z,76.24
2022-12-24T06:05:28.154Z,76.45
2022-12-24T06:08:35.181Z,75.38
2022-12-24T06:11:39.154Z,74.71
2022-12-24T06:14:43.031Z,75.47
2022-12-24T06:17:46.802Z,74.60
2022-12-24T06:20:52.592Z,75.36
2022-12-24T06:23:58.116Z,75.31
2022-12-24T06:27:01.916Z,75.03
2022-12-24T06:30:07.193Z,73.38
2022-12-24T06:33:10.940Z,71.83
2022-12-24T06:36:18.533Z,71.12
2022-12-24T06:39:23.940Z,70.82
2022-12-24T06:42:27.705Z,69.17
2022-12-24T06:45:32.395Z,70.46
2022-12-24T06:48:36.341Z,70.77
2022-12-24T06:51:40.082Z,71.80
2022-12-24T06:54:45.192Z,72.08
2022-12-24T06:57:48.950Z,72.31
2022-12-24T07:00:52.614Z,73.12
2022-12-24T07:03:56.494Z,73.54
2022-12-24T07:07:00.254Z,72.93
2022-12-24T07:10:06.319Z,73.97
2022-12-24T07:13:10.118Z,73.37
2022-12-24T07:16:13.982Z,73.29
2022-12-24T07:19:18.058Z,74.53
2022-12-24T07:22:21.893Z,77.67
2022-12-24T07:25:28.185Z,76.84
2022-12-24T07:28:32.912Z,72.64
2022-12-24T07:31:36.720Z,73.66
2022-12-24T07:34:41.842Z,71.52
2022-12-24T07:37:45.642Z,69.95
2022-12-24T07:40:50.812Z,69.15
2022-12-24T07:43:54.659Z,67.07
2022-12-24T07:46:58.466Z,65.34
2022-12-24T07:50:02.382Z,65.16
2022-12-24T07:53:06.305Z,63.96
2022-12-24T07:56:13.118Z,64.08
2022-12-24T07:59:17.131Z,63.02
2022-12-24T08:02:20.973Z,63.89
2022-12-24T08:05:24.853Z,63.95
2022-12-24T08:08:29.103Z,64.04
2022-12-24T08:11:34.340Z,63.85
2022-12-24T08:14:38.163Z,64.24
2022-12-24T08:17:42.004Z,65.29
2022-12-24T08:20:45.810Z,65.16
2022-12-24T08:23:49.658Z,65.69
2022-12-24T08:26:54.858Z,65.05
2022-12-24T08:29:58.502Z,64.89
2022-12-24T08:33:02.548Z,65.38
2022-12-24T08:36:06.931Z,64.86
2022-12-24T08:39:11.682Z,64.46
2022-12-24T08:42:16.945Z,64.22
2022-12-24T08:45:21.238Z,64.13
2022-12-24T08:48:25.814Z,64.13
2022-12-24T08:51:29.413Z,64.41
2022-12-24T08:54:33.134Z,64.74
2022-12-24T08:57:39.178Z,65.05
2022-12-24T09:00:42.929Z,63.78
2022-12-24T09:03:47.687Z,62.09
2022-12-24T09:06:51.539Z,62.05
2022-12-24T09:09:55.456Z,62.98
2022-12-24T09:13:00.739Z,62.62
2022-12-24T09:16:05.204Z,61.62
2022-12-24T09:19:10.699Z,61.94
2022-12-24T09:22:15.259Z,61.70
2022-12-24T09:25:19.183Z,61.24
2022-12-24T09:28:25.201Z,59.80
2022-12-24T09:31:29.542Z,60.97
2022-12-24T09:34:33.342Z,61.07
2022-12-24T09:37:37.602Z,60.34
2022-12-24T09:40:41.952Z,60.31
2022-12-24T09:43:51.408Z,60.52
2022-12-24T09:46:56.263Z,60.98
2022-12-24T09:50:04.881Z,60.09
2022-12-24T09:53:17.778Z,60.16
2022-12-24T09:56:25.459Z,60.40
2022-12-24T09:59:40.882Z,59.34
2022-12-24T10:02:45.056Z,59.83
2022-12-24T10:06:00.101Z,60.42
2022-12-24T10:09:13.184Z,60.66
2022-12-24T10:12:24.371Z,60.43
2022-12-24T10:15:32.933Z,60.41
2022-12-24T10:18:49.478Z,59.86
2022-12-24T10:22:06.154Z,59.94
2022-12-24T10:25:19.242Z,59.75
2022-12-24T10:28:29.838Z,59.72
2022-12-24T10:31:38.236Z,59.71
2022-12-24T10:34:45.282Z,59.22
2022-12-24T10:37:51.243Z,58.79
2022-12-24T10:40:57.679Z,59.42
2022-12-24T10:44:02.146Z,59.40
2022-12-24T10:47:09.761Z,59.23
2022-12-24T10:50:20.407Z,59.70
2022-12-24T10:53:29.704Z,59.71
2022-12-24T10:56:33.550Z,59.14
2022-12-24T10:59:50.899Z,58.34
2022-12-24T11:03:22.563Z,59.04
2022-12-24T11:06:26.357Z,59.04
2022-12-24T11:09:32.583Z,59.50
2022-12-24T11:12:39.717Z,59.35
2022-12-24T11:15:43.570Z,59.37
2022-12-24T11:18:52.275Z,59.12
2022-12-24T11:22:02.840Z,59.61
2022-12-24T11:25:20.253Z,60.17
2022-12-24T11:28:26.964Z,60.59
2022-12-24T11:31:33.090Z,61.37
2022-12-24T11:34:38.348Z,61.38
2022-12-24T11:37:42.416Z,60.94
2022-12-24T11:40:48.018Z,60.61
2022-12-24T11:43:59.495Z,60.60
2022-12-24T11:47:03.170Z,60.89
2022-12-24T11:50:30.306Z,60.62
2022-12-24T11:53:40.259Z,60.11
2022-12-24T11:56:47.546Z,59.99
2022-12-24T11:59:52.534Z,60.33
2022-12-24T12:03:01.332Z,60.20
2022-12-24T12:06:18.527Z,61.01
2022-12-24T12:09:26.236Z,60.73
2022-12-24T12:12:34.695Z,61.46
2022-12-24T12:15:44.718Z,61.50
2022-12-24T12:18:54.418Z,61.66
2022-12-24T12:22:02.498Z,61.74
2022-12-24T12:25:13.642Z,61.26
2022-12-24T12:28:22.804Z,62.28
2022-12-24T12:31:31.145Z,62.19
2022-12-24T12:34:40.729Z,63.01
2022-12-24T12:37:50.006Z,63.58
2022-12-24T12:41:13.948Z,63.85
2022-12-24T12:44:31.925Z,63.80
2022-12-24T12:47:49.532Z,63.65
2022-12-24T12:51:00.124Z,63.91
2022-12-24T12:54:23.967Z,64.23
2022-12-24T12:57:34.635Z,64.13
2022-12-24T13:00:42.316Z,64.85
2022-12-24T13:04:21.828Z,65.02
2022-12-24T13:07:55.275Z,65.33
2022-12-24T13:11:17.455Z,65.17
2022-12-24T13:14:39.570Z,65.51
2022-12-24T13:18:06.076Z,65.53
2022-12-24T13:21:17.908Z,65.62
2022-12-24T13:24:26.206Z,65.18
2022-12-24T13:27:33.571Z,65.43
2022-12-24T13:30:39.840Z,65.33
2022-12-24T13:33:50.797Z,65.14
2022-12-24T13:37:06.214Z,65.55
2022-12-24T13:40:23.733Z,65.64
2022-12-24T13:44:03.676Z,66.02
2022-12-24T13:47:28.132Z,66.00
2022-12-24T13:50:39.283Z,66.06
2022-12-24T13:53:45.097Z,66.05
2022-12-24T13:56:49.147Z,66.12
2022-12-24T14:00:01.297Z,65.82
2022-12-24T14:03:17.205Z,65.98
2022-12-24T14:06:25.660Z,66.34
2022-12-24T14:09:30.954Z,66.96
2022-12-24T14:12:48.732Z,67.10
2022-12-24T14:16:10.379Z,67.52
2022-12-24T14:19:16.701Z,67.37
2022-12-24T14:22:30.950Z,66.86
2022-12-24T14:25:35.928Z,67.19
2022-12-24T14:28:46.420Z,67.14
2022-12-24T14:31:54.992Z,67.37
2022-12-24T14:35:08.449Z,67.51
2022-12-24T14:38:19.007Z,67.93
2022-12-24T14:41:36.045Z,68.09
2022-12-24T14:44:48.770Z,68.20
2022-12-24T14:48:05.521Z,68.65
2022-12-24T14:51:19.685Z,68.47
2022-12-24T14:54:36.956Z,68.23
2022-12-24T14:57:40.830Z,68.42
2022-12-24T15:00:45.073Z,68.58
2022-12-24T15:04:02.105Z,69.07
2022-12-24T15:07:07.962Z,68.94
2022-12-24T15:10:27.569Z,69.10
2022-12-24T15:13:37.286Z,69.30
2022-12-24T15:16:42.065Z,70.12
2022-12-24T15:19:52.761Z,70.33
2022-12-24T15:22:59.142Z,70.52
2022-12-24T15:26:22.658Z,70.85
2022-12-24T15:29:29.180Z,70.70
2022-12-24T15:32:35.821Z,70.60
2022-12-24T15:35:52.871Z,70.73
2022-12-24T15:38:59.223Z,71.04
2022-12-24T15:42:15.324Z,71.32
2022-12-24T15:45:27.173Z,72.70
2022-12-24T15:48:33.367Z,71.80
2022-12-24T15:51:40.449Z,71.24
2022-12-24T15:54:49.620Z,71.65
2022-12-24T15:57:56.376Z,72.16
2022-12-24T16:01:06.513Z,72.63
2022-12-24T16:04:15.313Z,72.46
2022-12-24T16:07:48.403Z,72.54
2022-12-24T16:10:55.538Z,72.19
2022-12-24T16:14:07.039Z,73.68
2022-12-24T16:17:20.664Z,72.68
2022-12-24T16:20:24.685Z,73.94
2022-12-24T16:23:40.257Z,73.73
2022-12-24T16:26:44.015Z,72.85
2022-12-24T16:29:47.711Z,72.94
2022-12-24T16:32:52.407Z,73.41
2022-12-24T16:35:56.672Z,73.65
2022-12-24T16:39:19.164Z,74.48
2022-12-24T16:42:40.393Z,76.14
2022-12-24T16:45:45.724Z,75.58
2022-12-24T16:48:50.568Z,75.71
2022-12-24T16:51:54.529Z,76.52
2022-12-24T16:54:59.761Z,78.64
2022-12-24T16:58:03.354Z,79.25
2022-12-24T17:01:11.120Z,81.38
2022-12-24T17:04:15.598Z,82.94
2022-12-24T17:07:20.901Z,84.28
2022-12-24T17:10:26.339Z,87.14
2022-12-24T17:13:30.002Z,87.32
2022-12-24T17:16:33.826Z,89.46
2022-12-24T17:19:37.976Z,90.85
2022-12-24T17:22:41.832Z,92.67
2022-12-24T17:25:48.031Z,91.81
2022-12-24T17:28:55.613Z,91.83
2022-12-24T17:31:59.362Z,91.32
2022-12-24T17:35:03.231Z,92.06
2022-12-24T17:38:07.062Z,91.77
2022-12-24T17:41:19.537Z,91.54
2022-12-24T17:44:23.672Z,91.64
2022-12-24T17:47:27.472Z,91.35
2022-12-24T17:50:31.308Z,90.38
2022-12-24T17:53:35.595Z,90.68
2022-12-24T17:56:40.791Z,89.76
2022-12-24T17:59:44.453Z,90.38
2022-12-24T18:02:48.453Z,89.98
2022-12-24T18:05:53.226Z,90.71
2022-12-24T18:08:58.701Z,91.29
2022-12-24T18:12:03.979Z,90.67
2022-12-24T18:15:08.931Z,91.44
2022-12-24T18:18:12.638Z,91.22
2022-12-24T18:21:16.679Z,91.16
2022-12-24T18:24:20.923Z,91.25
2022-12-24T18:27:26.112Z,91.30
2022-12-24T18:30:29.871Z,91.32
2022-12-24T18:33:35.598Z,91.81
2022-12-24T18:36:39.590Z,91.24
2022-12-24T18:39:47.880Z,91.08
2022-12-24T18:42:53.110Z,90.27
2022-12-24T18:45:56.906Z,89.44
2022-12-24T18:49:01.501Z,88.94
2022-12-24T18:52:05.421Z,87.78
2022-12-24T18:55:10.234Z,87.60
2022-12-24T18:58:15.402Z,86.76
2022-12-24T19:01:25.566Z,86.40
2022-12-24T19:04:30.170Z,86.46
2022-12-24T19:07:33.978Z,86.24
2022-12-24T19:10:38.789Z,85.94
2022-12-24T19:13:47.230Z,85.58
2022-12-24T19:16:51.632Z,85.58
2022-12-24T19:19:55.481Z,85.66
2022-12-24T19:22:59.263Z,85.56
2022-12-24T19:26:03.279Z,85.75
2022-12-24T19:29:08.421Z,85.54
2022-12-24T19:32:12.308Z,86.23
2022-12-24T19:35:16.086Z,87.49
2022-12-24T19:38:19.778Z,88.17
2022-12-24T19:41:26.011Z,88.56
2022-12-24T19:44:31.382Z,88.58
2022-12-24T19:47:35.216Z,88.16
2022-12-24T19:50:38.973Z,88.18
2022-12-24T19:53:42.900Z,88.17
2022-12-24T19:56:46.697Z,88.84
2022-12-24T19:59:51.967Z,88.75
2022-12-24T20:02:55.924Z,88.45
2022-12-24T20:05:59.880Z,87.48
2022-12-24T20:09:06.356Z,86.58
2022-12-24T20:12:10.109Z,85.88
2022-12-24T20:15:15.377Z,84.98
2022-12-24T20:18:19.315Z,84.38
2022-12-24T20:21:23.564Z,84.90
2022-12-24T20:24:28.220Z,85.68
2022-12-24T20:27:32.108Z,86.44
2022-12-24T20:30:40.546Z,87.12
2022-12-24T20:33:45.811Z,87.88
2022-12-24T20:36:49.580Z,88.89
2022-12-24T20:39:53.508Z,90.30
2022-12-24T20:42:57.356Z,90.07
2022-12-24T20:46:02.527Z,90.64
2022-12-24T20:49:06.804Z,90.89
2022-12-24T20:52:10.599Z,90.95
2022-12-24T20:55:15.734Z,91.10
2022-12-24T20:58:19.845Z,91.10
2022-12-24T21:01:28.813Z,90.87
2022-12-24T21:04:32.846Z,90.73
2022-12-24T21:07:39.195Z,90.91
2022-12-24T21:10:44.067Z,91.54
2022-12-24T21:13:46.790Z,90.82
2022-12-24T21:16:52.759Z,90.75
2022-12-24T21:19:57.422Z,90.43
2022-12-24T21:23:01.906Z,90.08
2022-12-24T21:26:06.898Z,90.64
2022-12-24T21:29:14.914Z,90.56
2022-12-24T21:32:20.138Z,89.90
2022-12-24T21:35:23.776Z,89.59
2022-12-24T21:38:27.745Z,88.93
2022-12-24T21:41:31.335Z,88.87
2022-12-24T21:44:37.048Z,88.12
2022-12-24T21:47:44.830Z,87.27
2022-12-24T21:50:57.437Z,86.94
2022-12-24T21:54:18.534Z,86.46
2022-12-24T21:57:39.396Z,86.42
2022-12-24T22:00:43.168Z,86.57
2022-12-24T22:03:50.825Z,86.09
2022-12-24T22:07:11.815Z,85.81
2022-12-24T22:10:33.234Z,85.43
2022-12-24T22:13:37.047Z,85.23
2022-12-24T22:16:40.765Z,84.68
2022-12-24T22:19:46.135Z,84.36
2022-12-24T22:22:50.009Z,83.80
2022-12-24T22:25:54.949Z,83.66
2022-12-24T22:28:58.837Z,83.18
2022-12-24T22:32:02.613Z,82.70
2022-12-24T22:35:08.471Z,82.64
2022-12-24T22:38:12.895Z,82.75
2022-12-24T22:41:16.941Z,83.22
2022-12-24T22:44:20.729Z,83.42
2022-12-24T22:47:24.441Z,83.48
2022-12-24T22:50:29.415Z,83.36
2022-12-24T22:53:33.044Z,82.90
2022-12-24T22:56:40.930Z,83.09
2022-12-24T22:59:47.423Z,82.78
2022-12-24T23:02:51.071Z,82.70
2022-12-24T23:06:00.809Z,83.06
2022-12-24T23:09:06.140Z,82.90
2022-12-24T23:12:10.267Z,84.06
2022-12-24T23:15:12.995Z,84.10
2022-12-24T23:18:16.728Z,84.01
2022-12-24T23:21:22.083Z,84.39
2022-12-24T23:24:25.699Z,84.16
2022-12-24T23:27:29.394Z,83.58
2022-12-24T23:30:33.115Z,82.74
2022-12-24T23:33:37.137Z,82.69
2022-12-24T23:36:42.444Z,82.07
2022-12-24T23:39:46.560Z,81.31
2022-12-24T23:42:50.173Z,81.52
2022-12-24T23:45:55.127Z,81.49
2022-12-24T23:48:58.718Z,80.70
2022-12-24T23:52:04.377Z,80.30
2022-12-24T23:55:08.738Z,80.19
2022-12-24T23:58:15.102Z,79.17
