createdAt,value
2022-09-23T00:02:12.654Z,1009.13
2022-09-23T00:05:12.627Z,1009.17
2022-09-23T00:08:12.623Z,1009.17
2022-09-23T00:11:12.615Z,1009.19
2022-09-23T00:14:12.618Z,1009.15
2022-09-23T00:17:12.708Z,1009.18
2022-09-23T00:20:12.618Z,1009.15
2022-09-23T00:23:12.618Z,1009.11
2022-09-23T00:26:12.623Z,1009.1
2022-09-23T00:29:12.610Z,1009.1
2022-09-23T00:32:12.614Z,1009.09
2022-09-23T00:35:12.620Z,1009.1
2022-09-23T00:38:12.619Z,1009.08
2022-09-23T00:41:12.618Z,1009.05
2022-09-23T00:44:12.622Z,1009.08
2022-09-23T00:47:12.620Z,1009.07
2022-09-23T00:50:12.611Z,1009.07
2022-09-23T00:53:12.606Z,1009.03
2022-09-23T00:56:12.622Z,1009.05
2022-09-23T00:59:12.611Z,1009.01
2022-09-23T01:02:12.656Z,1009.02
2022-09-23T01:05:12.610Z,1009.01
2022-09-23T01:08:12.606Z,1008.95
2022-09-23T01:11:12.618Z,1008.9
2022-09-23T01:14:12.611Z,1008.89
2022-09-23T01:17:12.628Z,1008.83
2022-09-23T01:20:12.613Z,1008.82
2022-09-23T01:23:12.614Z,1008.77
2022-09-23T01:26:12.613Z,1008.8
2022-09-23T01:29:12.614Z,1008.76
2022-09-23T01:32:12.607Z,1008.69
2022-09-23T01:35:12.609Z,1008.71
2022-09-23T01:38:12.614Z,1008.67
2022-09-23T01:41:12.613Z,1008.68
2022-09-23T01:44:12.611Z,1008.71
2022-09-23T01:47:12.617Z,1008.69
2022-09-23T01:50:12.620Z,1008.66
2022-09-23T01:53:12.621Z,1008.62
2022-09-23T01:56:12.619Z,1008.62
2022-09-23T01:59:12.623Z,1008.61
2022-09-23T02:02:12.652Z,1008.63
2022-09-23T02:05:12.631Z,1008.55
2022-09-23T02:08:12.611Z,1008.56
2022-09-23T02:11:12.615Z,1008.56
2022-09-23T02:14:12.617Z,1008.52
2022-09-23T02:17:12.621Z,1008.55
2022-09-23T02:20:12.612Z,1008.53
2022-09-23T02:23:12.616Z,1008.51
2022-09-23T02:26:12.615Z,1008.51
2022-09-23T02:29:12.614Z,1008.49
2022-09-23T02:32:12.688Z,1008.44
2022-09-23T02:35:12.623Z,1008.41
2022-09-23T02:38:12.621Z,1008.43
2022-09-23T02:41:12.622Z,1008.42
2022-09-23T02:44:12.616Z,1008.39
2022-09-23T02:47:12.619Z,1008.43
2022-09-23T02:50:12.623Z,1008.4
2022-09-23T02:53:12.619Z,1008.36
2022-09-23T02:56:12.623Z,1008.31
2022-09-23T02:59:12.624Z,1008.34
2022-09-23T03:02:12.671Z,1008.25
2022-09-23T03:05:12.640Z,1008.2
2022-09-23T03:08:12.641Z,1008.16
2022-09-23T03:11:12.623Z,1008.15
2022-09-23T03:14:12.627Z,1008.11
2022-09-23T03:17:12.619Z,1008.1
2022-09-23T03:20:12.629Z,1008.08
2022-09-23T03:23:12.628Z,1008.06
2022-09-23T03:26:12.621Z,1008.04
2022-09-23T03:29:12.631Z,1008.09
2022-09-23T03:32:12.634Z,1008.04
2022-09-23T03:35:12.631Z,1008.08
2022-09-23T03:38:12.631Z,1008.06
2022-09-23T03:41:12.631Z,1008.09
2022-09-23T03:44:12.628Z,1008.03
2022-09-23T03:47:12.625Z,1008.04
2022-09-23T03:50:12.629Z,1008
2022-09-23T03:53:12.638Z,1007.97
2022-09-23T03:56:12.630Z,1008
2022-09-23T03:59:12.638Z,1007.95
2022-09-23T04:02:12.721Z,1007.99
2022-09-23T04:05:12.654Z,1007.91
2022-09-23T04:08:12.640Z,1007.87
2022-09-23T04:11:12.651Z,1007.86
2022-09-23T04:14:12.650Z,1007.84
2022-09-23T04:17:12.652Z,1007.86
2022-09-23T04:20:12.656Z,1007.84
2022-09-23T04:23:12.643Z,1007.87
2022-09-23T04:26:12.654Z,1007.81
2022-09-23T04:29:12.653Z,1007.88
2022-09-23T04:32:12.653Z,1007.83
2022-09-23T04:35:12.660Z,1007.81
2022-09-23T04:38:12.660Z,1007.8
2022-09-23T04:41:12.686Z,1007.87
2022-09-23T04:44:12.662Z,1007.88
2022-09-23T04:47:12.673Z,1007.88
2022-09-23T04:50:12.659Z,1007.92
2022-09-23T04:53:12.658Z,1007.87
2022-09-23T04:56:12.665Z,1007.82
2022-09-23T04:59:12.662Z,1007.78
2022-09-23T05:02:12.700Z,1007.79
2022-09-23T05:05:12.662Z,1007.79
2022-09-23T05:08:12.671Z,1007.78
2022-09-23T05:11:12.673Z,1007.77
2022-09-23T05:14:12.839Z,1007.78
2022-09-23T05:17:12.702Z,1007.73
2022-09-23T05:20:12.698Z,1007.76
2022-09-23T05:23:12.721Z,1007.76
2022-09-23T05:26:12.706Z,1007.8
2022-09-23T05:29:12.700Z,1007.84
2022-09-23T05:32:12.703Z,1007.86
2022-09-23T05:35:12.706Z,1007.81
2022-09-23T05:38:12.699Z,1007.83
2022-09-23T05:41:12.699Z,1007.83
2022-09-23T05:44:12.704Z,1007.85
2022-09-23T05:47:12.706Z,1007.86
2022-09-23T05:50:12.708Z,1007.91
2022-09-23T05:53:12.717Z,1007.97
2022-09-23T05:56:12.713Z,1007.99
2022-09-23T05:59:12.716Z,1007.95
2022-09-23T06:02:12.823Z,1007.94
2022-09-23T06:05:12.702Z,1007.98
2022-09-23T06:08:12.713Z,1007.89
2022-09-23T06:11:12.707Z,1007.98
2022-09-23T06:14:12.714Z,1007.98
2022-09-23T06:17:12.714Z,1007.94
2022-09-23T06:20:12.718Z,1007.96
2022-09-23T06:23:12.705Z,1007.89
2022-09-23T06:26:12.707Z,1007.91
2022-09-23T06:29:12.706Z,1007.92
2022-09-23T06:32:12.709Z,1007.94
2022-09-23T06:35:22.178Z,1007.87
2022-09-23T06:38:12.716Z,1007.81
2022-09-23T06:41:12.789Z,1007.81
2022-09-23T06:44:12.727Z,1007.83
2022-09-23T06:47:12.716Z,1007.8
2022-09-23T06:50:12.773Z,1007.83
2022-09-23T06:53:12.723Z,1007.8
2022-09-23T06:56:12.720Z,1007.85
2022-09-23T06:59:12.719Z,1007.84
2022-09-23T07:02:12.822Z,1007.78
2022-09-23T07:05:12.712Z,1007.81
2022-09-23T07:08:12.718Z,1007.86
2022-09-23T07:11:12.736Z,1007.85
2022-09-23T07:14:12.719Z,1007.87
2022-09-23T07:17:12.718Z,1007.86
2022-09-23T07:20:12.719Z,1007.84
2022-09-23T07:23:12.717Z,1007.79
2022-09-23T07:26:12.718Z,1007.81
2022-09-23T07:29:12.721Z,1007.83
2022-09-23T07:32:14.187Z,1007.81
2022-09-23T07:35:12.718Z,1007.83
2022-09-23T07:38:12.730Z,1007.83
2022-09-23T07:41:12.712Z,1007.75
2022-09-23T07:44:12.706Z,1007.75
2022-09-23T07:47:12.710Z,1007.73
2022-09-23T07:50:12.716Z,1007.74
2022-09-23T07:53:12.764Z,1007.77
2022-09-23T07:56:12.717Z,1007.77
2022-09-23T07:59:12.715Z,1007.78
2022-09-23T08:02:12.769Z,1007.85
2022-09-23T08:05:12.731Z,1007.83
2022-09-23T08:08:12.727Z,1007.82
2022-09-23T08:11:12.727Z,1007.84
2022-09-23T08:14:12.729Z,1007.86
2022-09-23T08:17:12.766Z,1007.85
2022-09-23T08:20:12.730Z,1007.81
2022-09-23T08:23:12.740Z,1007.82
2022-09-23T08:26:19.619Z,1007.83
2022-09-23T08:29:12.733Z,1007.83
2022-09-23T08:32:12.740Z,1007.82
2022-09-23T08:35:12.724Z,1007.84
2022-09-23T08:38:12.734Z,1007.83
2022-09-23T08:41:12.729Z,1007.86
2022-09-23T08:44:12.735Z,1007.82
2022-09-23T08:47:12.746Z,1007.79
2022-09-23T08:50:12.729Z,1007.77
2022-09-23T08:53:12.732Z,1007.78
2022-09-23T08:56:12.728Z,1007.79
2022-09-23T08:59:12.732Z,1007.78
2022-09-23T09:02:12.770Z,1007.79
2022-09-23T09:05:12.798Z,1007.74
2022-09-23T09:08:12.725Z,1007.73
2022-09-23T09:11:12.728Z,1007.72
2022-09-23T09:14:12.737Z,1007.69
2022-09-23T09:17:12.729Z,1007.62
2022-09-23T09:20:12.728Z,1007.58
2022-09-23T09:23:12.730Z,1007.6
2022-09-23T09:26:12.733Z,1007.59
2022-09-23T09:29:31.066Z,1007.62
2022-09-23T09:32:12.731Z,1007.59
2022-09-23T09:35:12.743Z,1007.57
2022-09-23T09:38:12.742Z,1007.57
2022-09-23T09:41:12.741Z,1007.48
2022-09-23T09:44:12.755Z,1007.48
2022-09-23T09:47:12.733Z,1007.42
2022-09-23T09:50:12.762Z,1007.38
2022-09-23T09:53:12.678Z,1007.3
2022-09-23T09:56:12.687Z,1007.28
2022-09-23T09:59:12.687Z,1007.17
2022-09-23T10:02:12.677Z,1007.17
2022-09-23T10:05:12.669Z,1007.16
2022-09-23T10:08:12.678Z,1007.16
2022-09-23T10:11:12.675Z,1007.14
2022-09-23T10:14:12.674Z,1007.08
2022-09-23T10:17:12.658Z,1007.09
2022-09-23T10:20:12.681Z,1007.06
2022-09-23T10:23:12.675Z,1007.09
2022-09-23T10:26:12.671Z,1007.12
2022-09-23T10:29:12.672Z,1007.1
2022-09-23T10:32:12.679Z,1007.11
2022-09-23T10:35:12.682Z,1007.03
2022-09-23T10:38:12.688Z,1007
2022-09-23T10:41:12.680Z,1006.96
2022-09-23T10:44:12.691Z,1006.89
2022-09-23T10:47:12.695Z,1006.92
2022-09-23T10:50:12.689Z,1006.93
2022-09-23T10:53:12.684Z,1006.89
2022-09-23T10:56:12.693Z,1006.84
2022-09-23T10:59:12.782Z,1006.8
2022-09-23T11:02:12.699Z,1006.8
2022-09-23T11:05:12.706Z,1006.75
2022-09-23T11:08:12.703Z,1006.7
2022-09-23T11:11:12.696Z,1006.7
2022-09-23T11:14:12.698Z,1006.64
2022-09-23T11:17:12.757Z,1006.57
2022-09-23T11:20:12.836Z,1006.56
2022-09-23T11:23:12.710Z,1006.51
2022-09-23T11:26:12.705Z,1006.48
2022-09-23T11:29:12.698Z,1006.48
2022-09-23T11:32:12.710Z,1006.42
2022-09-23T11:35:12.718Z,1006.43
2022-09-23T11:38:12.717Z,1006.34
2022-09-23T11:41:12.717Z,1006.37
2022-09-23T11:44:12.706Z,1006.34
2022-09-23T11:47:12.709Z,1006.3
2022-09-23T11:50:12.883Z,1006.23
2022-09-23T11:53:12.715Z,1006.17
2022-09-23T11:56:12.956Z,1006.19
2022-09-23T11:59:12.898Z,1006.15
2022-09-23T12:02:19.843Z,1006.19
2022-09-23T12:05:12.831Z,1006.13
2022-09-23T12:08:12.715Z,1006.13
2022-09-23T12:11:12.723Z,1006.08
2022-09-23T12:14:12.727Z,1006.08
2022-09-23T12:17:12.712Z,1005.99
2022-09-23T12:20:12.722Z,1006.01
2022-09-23T12:23:12.718Z,1005.97
2022-09-23T12:26:12.726Z,1005.92
2022-09-23T12:29:12.723Z,1005.85
2022-09-23T12:32:12.728Z,1005.88
2022-09-23T12:35:12.719Z,1005.87
2022-09-23T12:38:12.733Z,1005.86
2022-09-23T12:41:12.735Z,1005.86
2022-09-23T12:44:12.728Z,1005.78
2022-09-23T12:47:12.735Z,1005.76
2022-09-23T12:50:16.665Z,1005.79
2022-09-23T12:53:12.731Z,1005.84
2022-09-23T12:56:12.735Z,1005.72
2022-09-23T12:59:12.738Z,1005.63
2022-09-23T13:02:12.849Z,1005.57
2022-09-23T13:05:12.731Z,1005.54
2022-09-23T13:08:12.722Z,1005.53
2022-09-23T13:11:12.739Z,1005.55
2022-09-23T13:14:12.738Z,1005.59
2022-09-23T13:17:12.736Z,1005.57
2022-09-23T13:20:12.735Z,1005.5
2022-09-23T13:23:12.737Z,1005.5
2022-09-23T13:26:12.736Z,1005.58
2022-09-23T13:29:12.760Z,1005.56
2022-09-23T13:32:12.802Z,1005.46
2022-09-23T13:35:12.740Z,1005.38
2022-09-23T13:38:12.727Z,1005.32
2022-09-23T13:41:12.733Z,1005.24
2022-09-23T13:44:12.732Z,1005.22
2022-09-23T13:47:12.733Z,1005.2
2022-09-23T13:50:12.734Z,1005.17
2022-09-23T13:53:12.743Z,1005.16
2022-09-23T13:56:12.731Z,1005.13
2022-09-23T13:59:12.732Z,1005.15
2022-09-23T14:02:12.840Z,1005.1
2022-09-23T14:05:12.751Z,1005.04
2022-09-23T14:08:12.751Z,1005.04
2022-09-23T14:11:12.737Z,1004.95
2022-09-23T14:14:12.735Z,1004.88
2022-09-23T14:17:12.738Z,1004.82
2022-09-23T14:20:12.734Z,1004.78
2022-09-23T14:23:12.755Z,1004.7
2022-09-23T14:26:12.750Z,1004.63
2022-09-23T14:29:12.755Z,1004.63
2022-09-23T14:32:12.756Z,1004.72
2022-09-23T14:35:12.742Z,1004.72
2022-09-23T14:38:13.579Z,1004.66
2022-09-23T14:41:13.416Z,1004.65
2022-09-23T14:44:13.431Z,1004.69
2022-09-23T14:47:13.405Z,1004.66
2022-09-23T14:50:13.418Z,1004.71
2022-09-23T14:53:13.413Z,1004.72
2022-09-23T14:56:13.407Z,1004.71
2022-09-23T14:59:13.409Z,1004.72
2022-09-23T15:02:13.406Z,1004.65
2022-09-23T15:05:13.403Z,1004.59
2022-09-23T15:08:13.409Z,1004.56
2022-09-23T15:11:13.410Z,1004.56
2022-09-23T15:17:13.399Z,1004.58
2022-09-23T15:20:13.408Z,1004.51
2022-09-23T15:23:13.417Z,1004.5
2022-09-23T15:26:13.410Z,1004.5
2022-09-23T15:29:13.407Z,1004.55
2022-09-23T15:32:13.418Z,1004.54
2022-09-23T15:35:13.403Z,1004.53
2022-09-23T15:38:13.428Z,1004.5
2022-09-23T15:41:13.406Z,1004.48
2022-09-23T15:44:13.407Z,1004.43
2022-09-23T15:47:13.412Z,1004.39
2022-09-23T15:50:13.412Z,1004.41
2022-09-23T15:53:13.424Z,1004.41
2022-09-23T15:56:13.416Z,1004.42
2022-09-23T15:59:13.413Z,1004.41
2022-09-23T16:02:13.531Z,1004.36
2022-09-23T16:05:13.431Z,1004.39
2022-09-23T16:08:13.416Z,1004.43
2022-09-23T16:11:13.426Z,1004.41
2022-09-23T16:14:13.420Z,1004.43
2022-09-23T16:17:13.415Z,1004.46
2022-09-23T16:20:13.413Z,1004.45
2022-09-23T16:23:13.432Z,1004.41
2022-09-23T16:26:13.413Z,1004.39
2022-09-23T16:29:13.428Z,1004.35
2022-09-23T16:32:13.419Z,1004.31
2022-09-23T16:35:13.416Z,1004.26
2022-09-23T16:38:13.420Z,1004.24
2022-09-23T16:41:13.455Z,1004.23
2022-09-23T16:44:13.420Z,1004.24
2022-09-23T16:47:13.414Z,1004.25
2022-09-23T16:50:13.430Z,1004.24
2022-09-23T16:53:13.424Z,1004.31
2022-09-23T16:56:13.426Z,1004.35
2022-09-23T16:59:13.428Z,1004.36
2022-09-23T17:02:13.440Z,1004.39
2022-09-23T17:05:13.434Z,1004.43
2022-09-23T17:08:13.620Z,1004.37
2022-09-23T17:11:13.428Z,1004.36
2022-09-23T17:14:13.417Z,1004.33
2022-09-23T17:17:13.419Z,1004.29
2022-09-23T17:20:13.426Z,1004.23
2022-09-23T17:23:13.428Z,1004.26
2022-09-23T17:26:13.422Z,1004.27
2022-09-23T17:29:13.414Z,1004.24
2022-09-23T17:32:13.423Z,1004.22
2022-09-23T17:35:13.422Z,1004.21
2022-09-23T17:38:13.425Z,1004.21
2022-09-23T17:41:13.421Z,1004.19
2022-09-23T17:44:13.426Z,1004.16
2022-09-23T17:47:13.427Z,1004.19
2022-09-23T17:50:13.423Z,1004.24
2022-09-23T17:53:13.424Z,1004.25
2022-09-23T17:56:13.425Z,1004.16
2022-09-23T17:59:13.429Z,1004.15
2022-09-23T18:02:15.632Z,1004.16
2022-09-23T18:05:13.431Z,1004.12
2022-09-23T18:08:13.431Z,1004.17
2022-09-23T18:11:13.429Z,1004.19
2022-09-23T18:14:13.425Z,1004.17
2022-09-23T18:17:13.427Z,1004.17
2022-09-23T18:20:13.427Z,1004.18
2022-09-23T18:23:13.433Z,1004.15
2022-09-23T18:26:13.428Z,1004.11
2022-09-23T18:29:13.423Z,1004.1
2022-09-23T18:32:14.307Z,1004.12
2022-09-23T18:35:13.429Z,1004.13
2022-09-23T18:38:13.426Z,1004.13
2022-09-23T18:41:13.438Z,1004.1
2022-09-23T18:44:13.436Z,1004.12
2022-09-23T18:47:13.432Z,1004.19
2022-09-23T18:50:13.438Z,1004.21
2022-09-23T18:53:13.434Z,1004.24
2022-09-23T18:56:13.441Z,1004.19
2022-09-23T18:59:13.455Z,1004.16
2022-09-23T19:02:13.517Z,1004.13
2022-09-23T19:05:13.437Z,1004.14
2022-09-23T19:08:13.453Z,1004.15
2022-09-23T19:11:13.435Z,1004.09
2022-09-23T19:14:13.636Z,1004.08
2022-09-23T19:17:13.434Z,1004.13
2022-09-23T19:20:13.445Z,1004.17
2022-09-23T19:23:13.439Z,1004.15
2022-09-23T19:26:13.438Z,1004.17
2022-09-23T19:29:13.439Z,1004.17
2022-09-23T19:32:13.449Z,1004.06
2022-09-23T19:35:13.440Z,1004.07
2022-09-23T19:38:13.439Z,1004.03
2022-09-23T19:41:13.443Z,1004.03
2022-09-23T19:44:13.440Z,1003.97
2022-09-23T19:47:13.461Z,1003.96
2022-09-23T19:50:13.442Z,1004.03
2022-09-23T19:53:13.441Z,1004
2022-09-23T19:56:13.451Z,1003.99
2022-09-23T19:59:17.844Z,1003.92
2022-09-23T20:02:13.494Z,1003.84
2022-09-23T20:05:15.374Z,1003.87
2022-09-23T20:08:13.474Z,1003.89
2022-09-23T20:11:13.446Z,1003.88
2022-09-23T20:14:13.443Z,1003.92
2022-09-23T20:17:13.441Z,1003.9
2022-09-23T20:20:13.441Z,1003.9
2022-09-23T20:23:13.449Z,1003.8
2022-09-23T20:26:13.447Z,1003.86
2022-09-23T20:29:13.456Z,1003.88
2022-09-23T20:32:13.445Z,1003.82
2022-09-23T20:35:13.440Z,1003.79
2022-09-23T20:38:13.440Z,1003.82
2022-09-23T20:41:13.442Z,1003.81
2022-09-23T20:44:13.444Z,1003.8
2022-09-23T20:47:13.454Z,1003.78
2022-09-23T20:50:13.442Z,1003.79
2022-09-23T20:53:13.444Z,1003.8
2022-09-23T20:56:13.441Z,1003.8
2022-09-23T20:59:13.448Z,1003.76
2022-09-23T21:02:13.526Z,1003.78
2022-09-23T21:05:13.450Z,1003.75
2022-09-23T21:08:13.448Z,1003.76
2022-09-23T21:11:13.450Z,1003.72
2022-09-23T21:14:13.446Z,1003.68
2022-09-23T21:17:13.532Z,1003.67
2022-09-23T21:20:13.543Z,1003.69
2022-09-23T21:23:13.541Z,1003.69
2022-09-23T21:26:13.564Z,1003.66
2022-09-23T21:29:13.533Z,1003.61
2022-09-23T21:32:13.530Z,1003.6
2022-09-23T21:35:13.591Z,1003.56
2022-09-23T21:38:13.530Z,1003.55
2022-09-23T21:41:13.535Z,1003.59
2022-09-23T21:44:13.534Z,1003.56
2022-09-23T21:47:13.586Z,1003.53
2022-09-23T21:50:13.525Z,1003.48
2022-09-23T21:53:13.533Z,1003.48
2022-09-23T21:56:16.891Z,1003.5
2022-09-23T21:59:13.522Z,1003.51
2022-09-23T22:02:13.540Z,1003.47
2022-09-23T22:05:13.541Z,1003.51
2022-09-23T22:08:13.530Z,1003.55
2022-09-23T22:11:13.525Z,1003.57
2022-09-23T22:14:13.530Z,1003.6
2022-09-23T22:17:13.531Z,1003.61
2022-09-23T22:20:13.532Z,1003.59
2022-09-23T22:23:13.531Z,1003.6
2022-09-23T22:26:13.536Z,1003.55
2022-09-23T22:29:13.539Z,1003.57
2022-09-23T22:32:13.532Z,1003.62
2022-09-23T22:35:13.534Z,1003.64
2022-09-23T22:38:13.535Z,1003.7
2022-09-23T22:41:13.532Z,1003.65
2022-09-23T22:44:13.533Z,1003.66
2022-09-23T22:47:13.540Z,1003.64
2022-09-23T22:50:13.539Z,1003.66
2022-09-23T22:53:13.544Z,1003.67
2022-09-23T22:56:13.539Z,1003.68
2022-09-23T22:59:13.543Z,1003.69
2022-09-23T23:02:13.576Z,1003.67
2022-09-23T23:05:13.536Z,1003.66
2022-09-23T23:08:13.539Z,1003.64
2022-09-23T23:11:13.542Z,1003.63
2022-09-23T23:14:13.539Z,1003.6
2022-09-23T23:17:13.543Z,1003.58
2022-09-23T23:20:13.541Z,1003.54
2022-09-23T23:23:13.542Z,1003.48
2022-09-23T23:26:13.540Z,1003.45
2022-09-23T23:29:13.543Z,1003.47
2022-09-23T23:32:13.545Z,1003.44
2022-09-23T23:35:13.541Z,1003.45
2022-09-23T23:38:13.542Z,1003.4
2022-09-23T23:41:13.548Z,1003.31
2022-09-23T23:44:13.545Z,1003.29
2022-09-23T23:47:13.546Z,1003.27
2022-09-23T23:50:13.547Z,1003.25
2022-09-23T23:53:13.547Z,1003.26
2022-09-23T23:56:13.545Z,1003.27
2022-09-23T23:59:13.553Z,1003.3
