createdAt,value
2018-08-16T00:00:55.838Z,10.20
2018-08-16T00:03:25.446Z,9.93
2018-08-16T00:05:55.003Z,10.33
2018-08-16T00:08:24.581Z,9.13
2018-08-16T00:10:54.167Z,9.63
2018-08-16T00:13:23.742Z,10.10
2018-08-16T00:15:53.606Z,10.57
2018-08-16T00:18:23.159Z,10.00
2018-08-16T00:20:52.708Z,11.20
2018-08-16T00:23:22.226Z,9.80
2018-08-16T00:25:51.766Z,10.40
2018-08-16T00:28:21.282Z,9.93
2018-08-16T00:30:50.863Z,9.70
2018-08-16T00:33:20.372Z,10.70
2018-08-16T00:35:49.914Z,10.20
2018-08-16T00:38:19.440Z,9.80
2018-08-16T00:40:49.018Z,9.50
2018-08-16T00:43:18.568Z,10.10
2018-08-16T00:45:48.132Z,9.63
2018-08-16T00:48:17.689Z,10.03
2018-08-16T00:50:47.237Z,8.93
2018-08-16T00:53:16.798Z,10.20
2018-08-16T00:55:46.667Z,10.20
2018-08-16T00:58:16.203Z,9.83
2018-08-16T01:00:45.739Z,10.47
2018-08-16T01:03:15.367Z,11.33
2018-08-16T01:05:44.879Z,10.03
2018-08-16T01:08:14.410Z,9.87
2018-08-16T01:10:43.948Z,9.57
2018-08-16T01:13:13.507Z,9.83
2018-08-16T01:15:43.035Z,9.40
2018-08-16T01:18:12.683Z,16.17
2018-08-16T01:20:42.252Z,9.90
2018-08-16T01:23:12.117Z,9.90
2018-08-16T01:25:41.995Z,10.57
2018-08-16T01:28:11.742Z,9.93
2018-08-16T01:30:41.627Z,8.90
2018-08-16T01:33:11.198Z,10.53
2018-08-16T01:35:40.806Z,10.13
2018-08-16T01:38:10.520Z,10.13
2018-08-16T01:40:40.723Z,9.90
2018-08-16T01:43:10.291Z,10.60
2018-08-16T01:45:40.159Z,10.63
2018-08-16T01:48:11.480Z,9.77
2018-08-16T01:50:41.583Z,10.30
2018-08-16T01:53:11.299Z,9.93
2018-08-16T01:55:40.833Z,10.10
2018-08-16T01:58:10.386Z,10.03
2018-08-16T02:00:39.957Z,10.27
2018-08-16T02:03:09.558Z,11.03
2018-08-16T02:05:39.097Z,10.20
2018-08-16T02:08:08.849Z,9.90
2018-08-16T02:10:38.412Z,9.90
2018-08-16T02:13:08.298Z,10.10
2018-08-16T02:15:38.170Z,11.70
2018-08-16T02:18:08.252Z,10.37
2018-08-16T02:20:37.798Z,9.90
2018-08-16T02:23:07.776Z,10.13
2018-08-16T02:25:37.727Z,10.40
2018-08-16T02:28:07.636Z,10.20
2018-08-16T02:30:37.563Z,10.77
2018-08-16T02:33:07.111Z,11.37
2018-08-16T02:35:37.002Z,10.83
2018-08-16T02:38:06.751Z,10.70
2018-08-16T02:40:36.303Z,11.23
2018-08-16T02:43:06.199Z,10.50
2018-08-16T02:45:35.740Z,10.17
2018-08-16T02:48:05.546Z,11.20
2018-08-16T02:50:35.116Z,11.13
2018-08-16T02:53:05.220Z,10.73
2018-08-16T02:55:35.144Z,10.97
2018-08-16T02:58:05.188Z,10.60
2018-08-16T03:00:34.739Z,11.60
2018-08-16T03:03:04.281Z,11.83
2018-08-16T03:05:33.892Z,11.50
2018-08-16T03:08:03.442Z,10.70
2018-08-16T03:10:32.972Z,11.43
2018-08-16T03:13:02.487Z,10.80
2018-08-16T03:15:32.011Z,11.23
2018-08-16T03:18:02.189Z,11.60
2018-08-16T03:20:31.743Z,12.17
2018-08-16T03:23:01.275Z,12.17
2018-08-16T03:25:30.778Z,11.80
2018-08-16T03:28:00.303Z,11.53
2018-08-16T03:30:29.829Z,10.53
2018-08-16T03:32:59.406Z,11.60
2018-08-16T03:35:28.939Z,11.57
2018-08-16T03:37:58.670Z,13.10
2018-08-16T03:40:28.214Z,11.07
2018-08-16T03:42:58.118Z,16.23
2018-08-16T03:45:28.075Z,11.57
2018-08-16T03:47:57.651Z,12.03
2018-08-16T03:50:28.046Z,11.30
2018-08-16T03:52:57.584Z,11.27
2018-08-16T03:55:27.351Z,10.80
2018-08-16T03:57:56.910Z,12.10
2018-08-16T04:00:26.437Z,11.83
2018-08-16T04:02:56.010Z,12.20
2018-08-16T04:05:25.554Z,11.77
2018-08-16T04:07:55.707Z,11.40
2018-08-16T04:10:25.243Z,12.43
2018-08-16T04:12:54.938Z,11.70
2018-08-16T04:15:24.814Z,13.40
2018-08-16T04:17:54.391Z,13.13
2018-08-16T04:20:23.964Z,12.47
2018-08-16T04:22:53.455Z,12.90
2018-08-16T04:25:22.978Z,12.17
2018-08-16T04:27:52.501Z,11.67
2018-08-16T04:30:22.038Z,12.00
2018-08-16T04:32:51.559Z,12.33
2018-08-16T04:35:21.100Z,12.27
2018-08-16T04:37:50.833Z,12.23
2018-08-16T04:40:20.371Z,14.03
2018-08-16T04:42:50.223Z,12.93
2018-08-16T04:45:19.810Z,14.27
2018-08-16T04:47:50.047Z,12.63
2018-08-16T04:50:19.964Z,12.90
2018-08-16T04:52:50.087Z,11.97
2018-08-16T04:55:19.966Z,12.43
2018-08-16T04:57:49.510Z,12.40
2018-08-16T05:00:19.448Z,13.10
2018-08-16T05:02:49.720Z,12.83
2018-08-16T05:05:19.648Z,12.50
2018-08-16T05:07:49.546Z,20.50
2018-08-16T05:10:19.078Z,12.43
2018-08-16T05:12:48.623Z,14.20
2018-08-16T05:15:18.174Z,12.27
2018-08-16T05:17:47.771Z,11.77
2018-08-16T05:20:17.647Z,12.57
2018-08-16T05:22:47.167Z,12.37
2018-08-16T05:25:16.682Z,12.40
2018-08-16T05:27:46.270Z,12.80
2018-08-16T05:30:15.943Z,12.07
2018-08-16T05:32:45.864Z,12.67
2018-08-16T05:35:15.795Z,11.70
2018-08-16T05:37:45.923Z,12.10
2018-08-16T05:40:15.511Z,11.57
2018-08-16T05:42:45.079Z,11.13
2018-08-16T05:45:14.737Z,10.87
2018-08-16T05:47:44.523Z,10.83
2018-08-16T05:50:14.784Z,11.00
2018-08-16T05:52:44.443Z,12.80
2018-08-16T05:55:14.164Z,10.83
2018-08-16T05:57:43.777Z,9.90
2018-08-16T06:00:14.665Z,9.50
2018-08-16T06:02:44.523Z,9.23
2018-08-16T06:05:14.612Z,10.33
2018-08-16T06:07:44.669Z,9.70
2018-08-16T06:10:14.397Z,9.83
2018-08-16T06:12:44.074Z,10.37
2018-08-16T06:15:13.791Z,9.63
2018-08-16T06:17:43.923Z,9.53
2018-08-16T06:20:13.719Z,9.83
2018-08-16T06:22:43.830Z,9.90
2018-08-16T06:25:14.295Z,9.87
2018-08-16T06:27:44.612Z,9.37
2018-08-16T06:30:17.207Z,10.40
2018-08-16T06:32:47.088Z,10.03
2018-08-16T06:35:17.107Z,9.97
2018-08-16T06:37:46.894Z,9.83
2018-08-16T06:40:18.111Z,9.40
2018-08-16T06:42:48.800Z,9.50
2018-08-16T06:45:18.499Z,10.53
2018-08-16T06:47:48.196Z,10.00
2018-08-16T06:50:17.952Z,10.30
2018-08-16T06:52:47.976Z,9.37
2018-08-16T06:55:17.718Z,9.87
2018-08-16T06:57:47.340Z,9.47
2018-08-16T07:00:17.076Z,9.43
2018-08-16T07:02:47.087Z,9.23
2018-08-16T07:05:16.806Z,9.53
2018-08-16T07:07:46.704Z,8.83
2018-08-16T07:10:16.727Z,8.87
2018-08-16T07:12:46.312Z,8.90
2018-08-16T07:15:16.775Z,9.30
2018-08-16T07:17:46.879Z,9.03
2018-08-16T07:20:16.663Z,9.50
2018-08-16T07:22:46.490Z,8.33
2018-08-16T07:25:16.384Z,7.50
2018-08-16T07:27:46.129Z,7.93
2018-08-16T07:30:15.698Z,7.83
2018-08-16T07:32:45.722Z,8.07
2018-08-16T07:35:15.512Z,8.27
2018-08-16T07:37:45.269Z,6.90
2018-08-16T07:40:15.262Z,7.10
2018-08-16T07:42:45.427Z,7.73
2018-08-16T07:45:14.985Z,7.50
2018-08-16T07:47:44.634Z,8.00
2018-08-16T07:50:14.316Z,7.60
2018-08-16T07:52:44.346Z,8.23
2018-08-16T07:55:14.065Z,7.37
2018-08-16T07:57:43.937Z,7.00
2018-08-16T08:00:17.916Z,7.40
2018-08-16T08:02:47.842Z,7.10
2018-08-16T08:05:17.650Z,6.30
2018-08-16T08:07:47.399Z,5.93
2018-08-16T08:10:17.012Z,7.83
2018-08-16T08:12:46.906Z,6.40
2018-08-16T08:15:16.574Z,7.07
2018-08-16T08:17:46.496Z,7.10
2018-08-16T08:20:16.815Z,6.30
2018-08-16T08:22:46.478Z,5.83
2018-08-16T08:25:16.538Z,6.10
2018-08-16T08:27:46.378Z,5.93
2018-08-16T08:30:17.483Z,6.17
2018-08-16T08:32:47.457Z,6.50
2018-08-16T08:35:17.174Z,6.33
2018-08-16T08:38:20.118Z,6.10
2018-08-16T08:40:49.699Z,6.07
2018-08-16T08:43:36.332Z,5.80
2018-08-16T08:46:06.371Z,5.30
2018-08-16T08:48:35.991Z,6.07
2018-08-16T08:51:06.607Z,5.13
2018-08-16T08:54:53.255Z,4.97
2018-08-16T08:57:39.882Z,5.30
2018-08-16T09:00:10.331Z,5.37
2018-08-16T09:02:40.361Z,4.53
2018-08-16T09:05:10.088Z,4.73
2018-08-16T09:07:39.812Z,5.40
2018-08-16T09:11:23.744Z,5.47
2018-08-16T09:14:10.246Z,4.73
2018-08-16T09:16:41.184Z,4.60
2018-08-16T09:19:12.050Z,5.00
2018-08-16T09:21:41.620Z,4.47
2018-08-16T09:24:11.281Z,4.30
2018-08-16T09:26:45.703Z,4.67
2018-08-16T09:30:34.824Z,4.00
2018-08-16T09:33:21.223Z,3.43
2018-08-16T09:35:50.766Z,5.23
2018-08-16T09:38:20.294Z,4.57
2018-08-16T09:40:49.820Z,4.20
2018-08-16T09:43:19.294Z,4.60
2018-08-16T09:47:13.775Z,3.47
2018-08-16T09:49:45.932Z,3.50
2018-08-16T09:52:16.127Z,3.73
2018-08-16T09:54:46.061Z,3.60
2018-08-16T09:57:16.537Z,3.97
2018-08-16T09:59:47.147Z,4.27
2018-08-16T10:02:18.717Z,4.40
2018-08-16T10:04:48.404Z,4.07
2018-08-16T10:07:18.098Z,4.30
2018-08-16T10:09:47.993Z,5.50
2018-08-16T10:12:17.695Z,3.93
2018-08-16T10:14:47.307Z,4.17
2018-08-16T10:17:16.995Z,4.13
2018-08-16T10:19:46.632Z,3.73
2018-08-16T10:22:16.240Z,3.80
2018-08-16T10:24:45.750Z,3.30
2018-08-16T10:27:15.505Z,3.50
2018-08-16T10:29:45.259Z,4.90
2018-08-16T10:32:14.972Z,3.53
2018-08-16T10:34:44.575Z,3.70
2018-08-16T10:37:14.703Z,3.47
2018-08-16T10:39:45.051Z,4.20
2018-08-16T10:42:14.615Z,3.60
2018-08-16T10:44:44.736Z,4.07
2018-08-16T10:47:14.538Z,4.53
2018-08-16T10:49:44.323Z,4.30
2018-08-16T10:52:14.595Z,3.80
2018-08-16T10:54:44.636Z,3.70
2018-08-16T10:57:14.288Z,4.90
2018-08-16T10:59:43.915Z,3.90
2018-08-16T11:02:13.631Z,3.70
2018-08-16T11:04:43.243Z,4.43
2018-08-16T11:07:13.420Z,4.80
2018-08-16T11:09:43.088Z,3.67
2018-08-16T11:12:12.882Z,4.00
2018-08-16T11:14:42.435Z,3.90
2018-08-16T11:17:11.984Z,3.60
2018-08-16T11:19:41.678Z,5.60
2018-08-16T11:22:11.403Z,3.40
2018-08-16T11:24:40.986Z,3.70
2018-08-16T11:27:10.835Z,4.67
2018-08-16T11:29:40.611Z,3.60
2018-08-16T11:32:10.641Z,4.13
2018-08-16T11:34:40.427Z,3.97
2018-08-16T11:37:09.964Z,3.80
2018-08-16T11:39:39.562Z,3.73
2018-08-16T11:42:09.294Z,3.87
2018-08-16T11:44:38.822Z,4.10
2018-08-16T11:47:08.383Z,3.97
2018-08-16T11:49:37.890Z,4.30
2018-08-16T11:52:07.939Z,3.62
2018-08-16T11:54:37.614Z,4.10
2018-08-16T11:57:07.449Z,4.87
2018-08-16T11:59:37.222Z,3.67
2018-08-16T12:02:06.929Z,4.10
2018-08-16T12:04:36.752Z,3.90
2018-08-16T12:07:06.999Z,4.73
2018-08-16T12:09:36.871Z,3.97
2018-08-16T12:12:07.266Z,3.53
2018-08-16T12:14:36.983Z,4.20
2018-08-16T12:17:07.143Z,3.90
2018-08-16T12:19:37.178Z,3.63
2018-08-16T12:22:07.303Z,3.60
2018-08-16T12:24:37.115Z,4.07
2018-08-16T12:27:07.409Z,3.80
2018-08-16T12:29:37.163Z,4.10
2018-08-16T12:32:07.159Z,7.10
2018-08-16T12:34:36.855Z,3.70
2018-08-16T12:37:06.772Z,3.50
2018-08-16T12:39:36.783Z,4.00
2018-08-16T12:42:06.891Z,3.50
2018-08-16T12:44:36.600Z,3.90
2018-08-16T12:47:06.667Z,4.10
2018-08-16T12:49:36.455Z,4.07
2018-08-16T12:52:07.182Z,3.43
2018-08-16T12:54:37.292Z,3.53
2018-08-16T12:57:07.213Z,3.60
2018-08-16T12:59:37.254Z,3.33
2018-08-16T13:02:07.077Z,3.90
2018-08-16T13:04:36.727Z,3.40
2018-08-16T13:07:06.776Z,3.60
2018-08-16T13:09:36.762Z,3.50
2018-08-16T13:12:06.691Z,3.30
2018-08-16T13:14:36.383Z,3.37
2018-08-16T13:17:06.440Z,3.00
2018-08-16T13:19:36.018Z,3.33
2018-08-16T13:22:05.647Z,3.37
2018-08-16T13:24:35.531Z,3.43
2018-08-16T13:27:06.372Z,3.50
2018-08-16T13:29:36.285Z,3.30
2018-08-16T13:32:06.533Z,3.50
2018-08-16T13:34:36.037Z,4.47
2018-08-16T13:37:05.880Z,4.17
2018-08-16T13:39:35.742Z,3.60
2018-08-16T13:42:05.384Z,4.00
2018-08-16T13:44:34.943Z,4.00
2018-08-16T13:47:04.675Z,3.57
2018-08-16T13:49:34.262Z,6.03
2018-08-16T13:52:04.223Z,3.70
2018-08-16T13:54:33.918Z,3.93
2018-08-16T13:57:03.619Z,3.93
2018-08-16T13:59:33.596Z,3.70
2018-08-16T14:02:03.207Z,3.47
2018-08-16T14:04:32.924Z,3.30
2018-08-16T14:07:02.532Z,6.43
2018-08-16T14:09:32.348Z,3.60
2018-08-16T14:12:01.855Z,4.40
2018-08-16T14:14:31.413Z,4.17
2018-08-16T14:17:00.970Z,3.97
2018-08-16T14:19:30.669Z,3.50
2018-08-16T14:22:00.334Z,3.97
2018-08-16T14:24:30.395Z,3.87
2018-08-16T14:27:00.032Z,3.90
2018-08-16T14:29:29.841Z,3.77
2018-08-16T14:32:00.209Z,3.77
2018-08-16T14:34:29.931Z,4.80
2018-08-16T14:37:00.112Z,3.23
2018-08-16T14:39:29.896Z,3.40
2018-08-16T14:41:59.463Z,3.50
2018-08-16T14:44:29.000Z,3.30
2018-08-16T14:46:58.543Z,3.37
2018-08-16T14:49:28.075Z,4.03
2018-08-16T14:51:58.341Z,3.90
2018-08-16T14:54:28.032Z,4.80
2018-08-16T14:56:57.884Z,3.90
2018-08-16T14:59:27.564Z,3.57
2018-08-16T15:01:57.303Z,6.40
2018-08-16T15:04:27.275Z,3.60
2018-08-16T15:06:57.023Z,3.40
2018-08-16T15:09:26.876Z,3.60
2018-08-16T15:11:56.714Z,7.20
2018-08-16T15:14:26.768Z,3.40
2018-08-16T15:16:56.422Z,3.20
2018-08-16T15:19:26.177Z,3.30
2018-08-16T15:21:55.843Z,3.73
2018-08-16T15:24:25.494Z,3.60
2018-08-16T15:26:55.100Z,4.70
2018-08-16T15:29:24.842Z,3.83
2018-08-16T15:31:55.112Z,3.50
2018-08-16T15:34:24.838Z,3.33
2018-08-16T15:36:54.480Z,3.40
2018-08-16T15:39:24.243Z,3.73
2018-08-16T15:41:53.931Z,3.90
2018-08-16T15:44:23.571Z,3.63
2018-08-16T15:46:53.871Z,8.00
2018-08-16T15:49:23.903Z,3.60
2018-08-16T15:51:53.647Z,4.90
2018-08-16T15:54:23.290Z,3.70
2018-08-16T15:56:52.939Z,3.60
2018-08-16T15:59:22.487Z,3.50
2018-08-16T16:01:52.359Z,3.27
2018-08-16T16:04:21.995Z,3.10
2018-08-16T16:06:51.896Z,4.33
2018-08-16T16:09:21.460Z,3.90
2018-08-16T16:11:51.211Z,3.43
2018-08-16T16:14:20.798Z,5.33
2018-08-16T16:16:50.667Z,3.67
2018-08-16T16:19:20.702Z,3.63
2018-08-16T16:21:50.427Z,3.00
2018-08-16T16:24:20.122Z,3.30
2018-08-16T16:26:49.863Z,9.50
2018-08-16T16:29:19.536Z,8.20
2018-08-16T16:31:49.467Z,3.90
2018-08-16T16:34:19.099Z,3.27
2018-08-16T16:36:48.883Z,4.63
2018-08-16T16:39:18.720Z,4.50
2018-08-16T16:41:49.198Z,5.20
2018-08-16T16:44:18.825Z,9.10
2018-08-16T16:46:48.352Z,3.87
2018-08-16T16:49:22.268Z,5.30
2018-08-16T16:51:53.398Z,3.27
2018-08-16T16:54:24.269Z,2.87
2018-08-16T16:56:54.327Z,4.67
2018-08-16T16:59:24.880Z,5.93
2018-08-16T17:01:54.579Z,4.63
2018-08-16T17:04:24.548Z,3.77
2018-08-16T17:06:54.580Z,5.63
2018-08-16T17:09:24.548Z,4.53
2018-08-16T17:11:54.829Z,5.23
2018-08-16T17:14:24.847Z,3.77
2018-08-16T17:16:54.653Z,3.13
2018-08-16T17:19:24.759Z,4.20
2018-08-16T17:21:54.646Z,3.63
2018-08-16T17:24:24.390Z,5.57
2018-08-16T17:26:58.686Z,3.93
2018-08-16T17:29:28.384Z,5.53
2018-08-16T17:31:58.084Z,4.50
2018-08-16T17:34:28.103Z,3.10
2018-08-16T17:36:57.911Z,3.10
2018-08-16T17:39:27.696Z,3.40
2018-08-16T17:41:57.647Z,3.43
2018-08-16T17:44:27.648Z,8.90
2018-08-16T17:46:57.455Z,5.17
2018-08-16T17:49:27.164Z,3.97
2018-08-16T17:51:56.913Z,4.97
2018-08-16T17:54:26.872Z,3.43
2018-08-16T17:56:56.879Z,3.40
2018-08-16T17:59:26.715Z,3.63
2018-08-16T18:01:56.419Z,4.10
2018-08-16T18:04:26.142Z,3.70
2018-08-16T18:06:55.803Z,3.70
2018-08-16T18:09:25.799Z,3.70
2018-08-16T18:11:55.525Z,3.70
2018-08-16T18:14:25.227Z,3.73
2018-08-16T18:16:54.950Z,3.37
2018-08-16T18:19:24.579Z,3.90
2018-08-16T18:21:54.249Z,5.50
2018-08-16T18:24:25.667Z,4.03
2018-08-16T18:26:55.360Z,3.30
2018-08-16T18:29:25.247Z,3.53
2018-08-16T18:31:55.043Z,6.07
2018-08-16T18:34:24.736Z,5.30
2018-08-16T18:36:55.216Z,4.80
2018-08-16T18:39:24.994Z,7.13
2018-08-16T18:41:54.718Z,3.70
2018-08-16T18:44:24.581Z,7.00
2018-08-16T18:46:54.220Z,6.00
2018-08-16T18:49:23.988Z,5.60
2018-08-16T18:51:53.799Z,3.50
2018-08-16T18:54:23.368Z,3.87
2018-08-16T18:56:53.119Z,3.73
2018-08-16T18:59:22.804Z,5.57
2018-08-16T19:01:52.580Z,3.90
2018-08-16T19:04:22.183Z,6.30
2018-08-16T19:06:51.946Z,4.77
2018-08-16T19:09:21.707Z,4.50
2018-08-16T19:11:51.347Z,10.77
2018-08-16T19:14:21.143Z,5.20
2018-08-16T19:16:50.861Z,6.03
2018-08-16T19:19:20.546Z,6.77
2018-08-16T19:21:50.160Z,4.67
2018-08-16T19:24:19.950Z,5.00
2018-08-16T19:26:49.942Z,5.73
2018-08-16T19:29:19.567Z,18.47
2018-08-16T19:31:49.347Z,7.20
2018-08-16T19:34:19.120Z,13.90
2018-08-16T19:36:48.975Z,5.33
2018-08-16T19:39:18.691Z,5.10
2018-08-16T19:41:48.407Z,4.10
2018-08-16T19:44:18.156Z,4.80
2018-08-16T19:46:47.879Z,9.90
2018-08-16T19:49:21.286Z,7.40
2018-08-16T19:51:51.656Z,6.67
2018-08-16T19:54:21.321Z,6.00
2018-08-16T19:56:50.995Z,8.97
2018-08-16T19:59:20.711Z,5.17
2018-08-16T20:01:50.590Z,4.90
2018-08-16T20:04:20.420Z,5.43
2018-08-16T20:06:50.143Z,6.10
2018-08-16T20:09:19.862Z,5.60
2018-08-16T20:11:49.670Z,5.60
2018-08-16T20:14:19.305Z,5.57
2018-08-16T20:16:48.847Z,5.70
2018-08-16T20:19:18.514Z,8.03
2018-08-16T20:21:48.416Z,5.10
2018-08-16T20:24:18.225Z,5.00
2018-08-16T20:26:48.014Z,5.07
2018-08-16T20:29:17.671Z,6.03
2018-08-16T20:31:47.378Z,5.50
2018-08-16T20:34:17.056Z,5.77
2018-08-16T20:36:46.787Z,5.70
2018-08-16T20:39:16.606Z,6.30
2018-08-16T20:41:46.202Z,6.03
2018-08-16T20:44:16.191Z,7.10
2018-08-16T20:46:45.944Z,7.10
2018-08-16T20:49:15.594Z,6.77
2018-08-16T20:51:45.415Z,5.77
2018-08-16T20:54:15.027Z,6.80
2018-08-16T20:56:44.774Z,6.80
2018-08-16T20:59:14.443Z,6.17
2018-08-16T21:01:44.066Z,6.17
2018-08-16T21:04:13.974Z,7.83
2018-08-16T21:06:43.710Z,7.33
2018-08-16T21:09:13.358Z,7.33
2018-08-16T21:11:43.081Z,7.10
2018-08-16T21:14:12.935Z,7.10
2018-08-16T21:16:42.935Z,9.13
2018-08-16T21:19:12.541Z,7.40
2018-08-16T21:21:42.243Z,6.67
2018-08-16T21:24:12.094Z,7.60
2018-08-16T21:26:41.971Z,9.43
2018-08-16T21:29:11.706Z,7.63
2018-08-16T21:31:41.403Z,6.67
2018-08-16T21:34:10.982Z,7.90
2018-08-16T21:36:40.895Z,6.87
2018-08-16T21:39:11.682Z,6.87
2018-08-16T21:41:41.348Z,7.20
2018-08-16T21:44:11.736Z,6.20
2018-08-16T21:46:41.879Z,7.33
2018-08-16T21:49:11.528Z,6.70
2018-08-16T21:51:41.207Z,6.90
2018-08-16T21:54:10.934Z,8.47
2018-08-16T21:56:40.746Z,8.13
2018-08-16T21:59:10.524Z,6.20
2018-08-16T22:01:40.278Z,7.53
2018-08-16T22:04:09.942Z,6.70
2018-08-16T22:06:56.466Z,7.17
2018-08-16T22:09:26.164Z,8.03
2018-08-16T22:11:55.991Z,6.80
2018-08-16T22:14:25.529Z,7.13
2018-08-16T22:16:55.040Z,7.47
2018-08-16T22:19:24.687Z,7.50
2018-08-16T22:21:54.450Z,6.93
2018-08-16T22:24:24.137Z,7.30
2018-08-16T22:26:55.239Z,7.13
2018-08-16T22:29:25.051Z,10.00
2018-08-16T22:31:54.786Z,7.67
2018-08-16T22:34:24.667Z,6.90
2018-08-16T22:36:54.631Z,7.47
2018-08-16T22:39:24.729Z,8.40
2018-08-16T22:41:54.647Z,8.20
2018-08-16T22:44:24.373Z,8.77
2018-08-16T22:46:54.098Z,8.33
2018-08-16T22:49:23.642Z,8.87
2018-08-16T22:51:53.191Z,8.10
2018-08-16T22:54:22.923Z,9.60
2018-08-16T22:56:52.951Z,8.80
2018-08-16T22:59:22.508Z,8.90
2018-08-16T23:01:52.041Z,8.60
2018-08-16T23:04:21.829Z,8.97
2018-08-16T23:06:51.341Z,8.47
2018-08-16T23:09:20.882Z,7.77
2018-08-16T23:11:50.463Z,8.60
2018-08-16T23:14:20.376Z,8.60
2018-08-16T23:16:49.884Z,8.23
2018-08-16T23:19:19.422Z,9.33
2018-08-16T23:21:48.950Z,7.33
2018-08-16T23:24:18.455Z,8.80
2018-08-16T23:26:48.007Z,8.43
2018-08-16T23:29:17.507Z,7.67
2018-08-16T23:31:47.023Z,8.07
2018-08-16T23:34:16.530Z,7.90
2018-08-16T23:36:46.398Z,8.23
2018-08-16T23:39:15.938Z,9.33
2018-08-16T23:41:45.515Z,7.87
2018-08-16T23:44:15.310Z,8.33
2018-08-16T23:46:44.941Z,9.47
2018-08-16T23:49:14.523Z,7.50
2018-08-16T23:51:44.559Z,9.60
2018-08-16T23:54:14.160Z,8.20
2018-08-16T23:56:43.838Z,9.97
2018-08-16T23:59:13.463Z,9.03
