createdAt,value
2018-05-27T00:00:17.688Z,966.48
2018-05-27T00:01:17.628Z,966.47
2018-05-27T00:02:17.567Z,966.42
2018-05-27T00:03:17.508Z,966.38
2018-05-27T00:04:17.446Z,966.39
2018-05-27T00:05:17.385Z,966.38
2018-05-27T00:06:17.325Z,966.35
2018-05-27T00:07:17.265Z,966.35
2018-05-27T00:08:17.204Z,966.33
2018-05-27T00:09:17.145Z,966.31
2018-05-27T00:10:17.082Z,966.29
2018-05-27T00:11:17.023Z,966.28
2018-05-27T00:12:16.962Z,966.28
2018-05-27T00:13:16.903Z,966.23
2018-05-27T00:14:16.841Z,966.26
2018-05-27T00:15:16.782Z,966.22
2018-05-27T00:16:16.724Z,966.23
2018-05-27T00:17:16.660Z,966.21
2018-05-27T00:18:16.599Z,966.22
2018-05-27T00:19:16.539Z,966.18
2018-05-27T00:20:16.478Z,966.18
2018-05-27T00:21:16.417Z,966.17
2018-05-27T00:22:16.357Z,966.11
2018-05-27T00:23:16.295Z,966.15
2018-05-27T00:24:16.236Z,966.15
2018-05-27T00:25:16.175Z,966.09
2018-05-27T00:26:16.112Z,966.12
2018-05-27T00:27:16.055Z,966.11
2018-05-27T00:28:15.992Z,966.10
2018-05-27T00:29:15.932Z,966.05
2018-05-27T00:30:15.871Z,966.08
2018-05-27T00:31:15.811Z,966.03
2018-05-27T00:32:15.752Z,966.06
2018-05-27T00:33:15.691Z,966.05
2018-05-27T00:34:15.629Z,966.06
2018-05-27T00:35:15.568Z,966.03
2018-05-27T00:36:15.508Z,966.05
2018-05-27T00:37:15.449Z,966.03
2018-05-27T00:38:15.386Z,966.05
2018-05-27T00:39:15.326Z,966.03
2018-05-27T00:40:15.268Z,966.02
2018-05-27T00:41:15.203Z,965.97
2018-05-27T00:42:15.144Z,965.99
2018-05-27T00:43:15.084Z,965.98
2018-05-27T00:44:15.023Z,965.93
2018-05-27T00:45:14.961Z,965.91
2018-05-27T00:46:14.900Z,965.94
2018-05-27T00:47:14.839Z,965.92
2018-05-27T00:48:14.780Z,965.92
2018-05-27T00:49:14.718Z,965.91
2018-05-27T00:50:14.656Z,965.94
2018-05-27T00:51:14.599Z,965.92
2018-05-27T00:52:14.537Z,965.96
2018-05-27T00:53:14.478Z,965.92
2018-05-27T00:54:14.414Z,965.89
2018-05-27T00:55:14.353Z,965.88
2018-05-27T00:56:14.292Z,965.86
2018-05-27T00:57:14.233Z,965.92
2018-05-27T00:58:14.172Z,965.92
2018-05-27T00:59:14.111Z,965.88
2018-05-27T01:00:14.049Z,965.89
2018-05-27T01:01:13.991Z,965.92
2018-05-27T01:02:17.130Z,965.87
2018-05-27T01:03:13.865Z,965.87
2018-05-27T01:04:13.808Z,965.86
2018-05-27T01:05:13.749Z,965.86
2018-05-27T01:06:13.685Z,965.85
2018-05-27T01:07:13.625Z,965.82
2018-05-27T01:08:13.566Z,965.84
2018-05-27T01:09:13.505Z,965.85
2018-05-27T01:10:13.441Z,965.82
2018-05-27T01:11:13.384Z,965.83
2018-05-27T01:12:13.320Z,965.86
2018-05-27T01:13:13.260Z,965.86
2018-05-27T01:14:13.199Z,965.82
2018-05-27T01:15:13.137Z,965.83
2018-05-27T01:16:13.081Z,965.81
2018-05-27T01:17:13.019Z,965.83
2018-05-27T01:18:12.955Z,965.77
2018-05-27T01:19:12.894Z,965.79
2018-05-27T01:20:12.834Z,965.76
2018-05-27T01:21:12.774Z,965.77
2018-05-27T01:22:12.712Z,965.76
2018-05-27T01:23:12.652Z,965.76
2018-05-27T01:24:12.591Z,965.75
2018-05-27T01:25:12.530Z,965.71
2018-05-27T01:26:12.471Z,965.71
2018-05-27T01:27:12.411Z,965.70
2018-05-27T01:28:12.348Z,965.68
2018-05-27T01:29:12.286Z,965.64
2018-05-27T01:30:12.226Z,965.66
2018-05-27T01:31:12.164Z,965.65
2018-05-27T01:32:12.111Z,965.66
2018-05-27T01:33:12.042Z,965.64
2018-05-27T01:34:11.983Z,965.66
2018-05-27T01:35:11.923Z,965.63
2018-05-27T01:36:11.861Z,965.55
2018-05-27T01:37:11.801Z,965.59
2018-05-27T01:38:11.740Z,965.56
2018-05-27T01:39:11.680Z,965.57
2018-05-27T01:40:11.618Z,965.59
2018-05-27T01:41:11.561Z,965.59
2018-05-27T01:42:11.500Z,965.58
2018-05-27T01:43:11.436Z,965.57
2018-05-27T01:44:11.375Z,965.59
2018-05-27T01:45:11.316Z,965.61
2018-05-27T01:46:11.253Z,965.56
2018-05-27T01:47:11.192Z,965.62
2018-05-27T01:48:11.135Z,965.60
2018-05-27T01:49:11.073Z,965.58
2018-05-27T01:50:11.008Z,965.59
2018-05-27T01:51:10.950Z,965.56
2018-05-27T01:52:10.890Z,965.55
2018-05-27T01:53:10.835Z,965.57
2018-05-27T01:54:10.767Z,965.56
2018-05-27T01:55:10.707Z,965.51
2018-05-27T01:56:10.646Z,965.52
2018-05-27T01:57:10.586Z,965.51
2018-05-27T01:58:10.522Z,965.47
2018-05-27T01:59:10.465Z,965.45
2018-05-27T02:00:10.405Z,965.46
2018-05-27T02:01:10.341Z,965.45
2018-05-27T02:02:10.284Z,965.47
2018-05-27T02:03:10.220Z,965.44
2018-05-27T02:04:10.160Z,965.42
2018-05-27T02:05:10.099Z,965.41
2018-05-27T02:06:10.036Z,965.42
2018-05-27T02:07:09.976Z,965.40
2018-05-27T02:08:09.918Z,965.39
2018-05-27T02:09:09.857Z,965.41
2018-05-27T02:10:09.795Z,965.41
2018-05-27T02:11:09.734Z,965.40
2018-05-27T02:12:09.673Z,965.40
2018-05-27T02:13:09.613Z,965.42
2018-05-27T02:14:09.552Z,965.36
2018-05-27T02:15:09.491Z,965.40
2018-05-27T02:16:09.430Z,965.37
2018-05-27T02:17:09.371Z,965.37
2018-05-27T02:18:09.307Z,965.35
2018-05-27T02:19:09.249Z,965.38
2018-05-27T02:20:09.189Z,965.36
2018-05-27T02:21:09.126Z,965.33
2018-05-27T02:22:09.065Z,965.37
2018-05-27T02:23:09.004Z,965.33
2018-05-27T02:24:08.943Z,965.32
2018-05-27T02:25:08.884Z,965.29
2018-05-27T02:26:08.820Z,965.30
2018-05-27T02:27:08.762Z,965.28
2018-05-27T02:28:08.700Z,965.30
2018-05-27T02:29:08.642Z,965.28
2018-05-27T02:30:08.577Z,965.24
2018-05-27T02:31:08.517Z,965.26
2018-05-27T02:32:08.458Z,965.23
2018-05-27T02:33:08.396Z,965.17
2018-05-27T02:34:08.336Z,965.22
2018-05-27T02:35:08.275Z,965.20
2018-05-27T02:36:08.215Z,965.18
2018-05-27T02:37:08.156Z,965.17
2018-05-27T02:38:08.092Z,965.15
2018-05-27T02:39:08.035Z,965.16
2018-05-27T02:40:07.974Z,965.13
2018-05-27T02:41:07.908Z,965.15
2018-05-27T02:42:07.848Z,965.13
2018-05-27T02:43:07.787Z,965.13
2018-05-27T02:44:07.726Z,965.16
2018-05-27T02:45:07.665Z,965.14
2018-05-27T02:46:07.606Z,965.15
2018-05-27T02:47:07.545Z,965.14
2018-05-27T02:48:07.483Z,965.14
2018-05-27T02:49:07.424Z,965.17
2018-05-27T02:50:07.361Z,965.16
2018-05-27T02:51:07.300Z,965.15
2018-05-27T02:52:07.238Z,965.17
2018-05-27T02:53:07.179Z,965.19
2018-05-27T02:54:07.117Z,965.18
2018-05-27T02:55:07.057Z,965.18
2018-05-27T02:56:06.995Z,965.21
2018-05-27T02:57:06.938Z,965.16
2018-05-27T02:58:06.873Z,965.12
2018-05-27T02:59:06.816Z,965.10
2018-05-27T03:00:06.753Z,965.10
2018-05-27T03:01:06.692Z,965.12
2018-05-27T03:02:06.630Z,965.10
2018-05-27T03:03:06.573Z,965.08
2018-05-27T03:04:06.509Z,965.08
2018-05-27T03:05:06.456Z,965.09
2018-05-27T03:06:06.387Z,965.11
2018-05-27T03:07:06.330Z,965.09
2018-05-27T03:08:06.267Z,965.07
2018-05-27T03:09:06.206Z,965.10
2018-05-27T03:10:06.144Z,965.11
2018-05-27T03:11:06.083Z,965.08
2018-05-27T03:12:06.025Z,965.10
2018-05-27T03:13:05.963Z,965.11
2018-05-27T03:14:05.899Z,965.10
2018-05-27T03:15:05.839Z,965.08
2018-05-27T03:16:05.777Z,965.11
2018-05-27T03:17:05.718Z,965.14
2018-05-27T03:18:05.655Z,965.11
2018-05-27T03:19:05.596Z,965.12
2018-05-27T03:20:05.535Z,965.13
2018-05-27T03:21:05.477Z,965.10
2018-05-27T03:22:05.412Z,965.09
2018-05-27T03:23:05.350Z,965.08
2018-05-27T03:24:05.290Z,965.09
2018-05-27T03:25:05.229Z,965.12
2018-05-27T03:26:05.167Z,965.07
2018-05-27T03:27:05.106Z,965.04
2018-05-27T03:28:05.049Z,965.07
2018-05-27T03:29:04.986Z,965.08
2018-05-27T03:30:04.923Z,965.03
2018-05-27T03:31:04.862Z,965.02
2018-05-27T03:32:04.803Z,964.99
2018-05-27T03:33:04.741Z,965.01
2018-05-27T03:34:04.678Z,965.01
2018-05-27T03:35:04.620Z,964.98
2018-05-27T03:36:04.558Z,965.01
2018-05-27T03:37:04.500Z,965.00
2018-05-27T03:38:04.436Z,964.97
2018-05-27T03:39:04.374Z,964.99
2018-05-27T03:40:04.313Z,964.96
2018-05-27T03:41:04.252Z,965.00
2018-05-27T03:42:04.190Z,965.00
2018-05-27T03:43:04.130Z,964.97
2018-05-27T03:44:04.069Z,964.95
2018-05-27T03:45:04.008Z,964.95
2018-05-27T03:46:03.947Z,964.94
2018-05-27T03:47:03.885Z,964.95
2018-05-27T03:48:03.823Z,964.93
2018-05-27T03:49:03.764Z,964.98
2018-05-27T03:50:03.703Z,964.95
2018-05-27T03:51:03.644Z,964.94
2018-05-27T03:52:03.583Z,964.97
2018-05-27T03:53:03.531Z,964.94
2018-05-27T03:54:03.463Z,964.92
2018-05-27T03:55:03.397Z,964.95
2018-05-27T03:56:03.337Z,964.97
2018-05-27T03:57:03.274Z,964.98
2018-05-27T03:58:03.213Z,964.98
2018-05-27T03:59:03.151Z,965.01
2018-05-27T04:00:03.090Z,965.02
2018-05-27T04:01:03.032Z,965.01
2018-05-27T04:02:02.968Z,965.00
2018-05-27T04:03:02.906Z,965.02
2018-05-27T04:04:02.846Z,965.02
2018-05-27T04:05:02.788Z,965.02
2018-05-27T04:06:02.722Z,965.02
2018-05-27T04:07:02.664Z,965.05
2018-05-27T04:08:02.601Z,965.03
2018-05-27T04:09:02.541Z,965.00
2018-05-27T04:10:02.476Z,964.99
2018-05-27T04:11:02.417Z,964.99
2018-05-27T04:12:02.361Z,965.04
2018-05-27T04:13:02.295Z,965.08
2018-05-27T04:14:02.236Z,965.03
2018-05-27T04:15:02.172Z,965.01
2018-05-27T04:16:02.113Z,964.99
2018-05-27T04:17:02.050Z,965.04
2018-05-27T04:18:01.986Z,965.02
2018-05-27T04:19:01.926Z,964.97
2018-05-27T04:20:01.867Z,965.01
2018-05-27T04:21:01.804Z,965.01
2018-05-27T04:22:01.745Z,965.02
2018-05-27T04:23:01.682Z,964.98
2018-05-27T04:24:01.621Z,965.01
2018-05-27T04:25:01.561Z,964.99
2018-05-27T04:26:01.499Z,965.02
2018-05-27T04:27:01.436Z,965.00
2018-05-27T04:28:01.374Z,964.97
2018-05-27T04:29:01.313Z,965.02
2018-05-27T04:30:01.258Z,964.99
2018-05-27T04:31:01.189Z,964.99
2018-05-27T04:32:01.132Z,965.02
2018-05-27T04:33:01.068Z,965.03
2018-05-27T04:34:01.008Z,965.07
2018-05-27T04:35:00.945Z,965.11
2018-05-27T04:36:00.883Z,965.11
2018-05-27T04:37:00.825Z,965.14
2018-05-27T04:38:00.764Z,965.15
2018-05-27T04:39:00.703Z,965.17
2018-05-27T04:40:00.643Z,965.15
2018-05-27T04:41:00.579Z,965.20
2018-05-27T04:42:00.518Z,965.19
2018-05-27T04:43:00.457Z,965.21
2018-05-27T04:44:00.394Z,965.21
2018-05-27T04:45:00.333Z,965.21
2018-05-27T04:46:00.273Z,965.18
2018-05-27T04:47:00.216Z,965.20
2018-05-27T04:48:00.151Z,965.22
2018-05-27T04:49:00.095Z,965.21
2018-05-27T04:50:00.029Z,965.20
2018-05-27T04:50:59.965Z,965.21
2018-05-27T04:51:59.904Z,965.22
2018-05-27T04:52:59.845Z,965.21
2018-05-27T04:53:59.783Z,965.22
2018-05-27T04:54:59.722Z,965.24
2018-05-27T04:55:59.661Z,965.23
2018-05-27T04:56:59.610Z,965.17
2018-05-27T04:57:59.540Z,965.22
2018-05-27T04:58:59.487Z,965.18
2018-05-27T04:59:59.419Z,965.20
2018-05-27T05:00:59.362Z,965.17
2018-05-27T05:01:59.294Z,965.18
2018-05-27T05:02:59.238Z,965.22
2018-05-27T05:03:59.174Z,965.21
2018-05-27T05:04:59.115Z,965.22
2018-05-27T05:05:59.053Z,965.20
2018-05-27T05:06:58.991Z,965.23
2018-05-27T05:07:58.929Z,965.22
2018-05-27T05:08:58.870Z,965.21
2018-05-27T05:09:58.808Z,965.21
2018-05-27T05:10:58.748Z,965.23
2018-05-27T05:11:58.688Z,965.17
2018-05-27T05:12:58.626Z,965.23
2018-05-27T05:13:58.565Z,965.21
2018-05-27T05:14:58.571Z,965.21
2018-05-27T05:15:58.445Z,965.22
2018-05-27T05:16:58.384Z,965.25
2018-05-27T05:17:58.326Z,965.20
2018-05-27T05:18:58.262Z,965.24
2018-05-27T05:19:58.202Z,965.28
2018-05-27T05:20:58.142Z,965.26
2018-05-27T05:21:58.118Z,965.26
2018-05-27T05:22:58.022Z,965.29
2018-05-27T05:23:57.959Z,965.29
2018-05-27T05:24:57.899Z,965.33
2018-05-27T05:25:57.840Z,965.32
2018-05-27T05:26:57.779Z,965.34
2018-05-27T05:27:57.719Z,965.32
2018-05-27T05:28:57.657Z,965.36
2018-05-27T05:29:57.598Z,965.38
2018-05-27T05:30:57.538Z,965.37
2018-05-27T05:31:57.477Z,965.41
2018-05-27T05:32:57.418Z,965.38
2018-05-27T05:33:57.361Z,965.40
2018-05-27T05:34:57.297Z,965.34
2018-05-27T05:35:57.235Z,965.38
2018-05-27T05:36:57.179Z,965.41
2018-05-27T05:37:57.116Z,965.35
2018-05-27T05:38:57.055Z,965.36
2018-05-27T05:39:56.996Z,965.37
2018-05-27T05:40:56.937Z,965.33
2018-05-27T05:41:56.875Z,965.37
2018-05-27T05:42:56.815Z,965.32
2018-05-27T05:43:56.755Z,965.37
2018-05-27T05:44:56.695Z,965.33
2018-05-27T05:45:56.635Z,965.36
2018-05-27T05:46:56.574Z,965.41
2018-05-27T05:47:56.517Z,965.41
2018-05-27T05:48:56.453Z,965.39
2018-05-27T05:49:56.395Z,965.43
2018-05-27T05:50:56.336Z,965.43
2018-05-27T05:51:56.274Z,965.50
2018-05-27T05:52:56.216Z,965.44
2018-05-27T05:53:56.158Z,965.43
2018-05-27T05:54:56.097Z,965.47
2018-05-27T05:55:56.035Z,965.44
2018-05-27T05:56:55.977Z,965.47
2018-05-27T05:57:55.917Z,965.48
2018-05-27T05:58:55.860Z,965.48
2018-05-27T05:59:55.798Z,965.49
2018-05-27T06:00:55.738Z,965.51
2018-05-27T06:01:55.679Z,965.51
2018-05-27T06:02:55.619Z,965.51
2018-05-27T06:03:55.562Z,965.47
2018-05-27T06:04:55.501Z,965.51
2018-05-27T06:05:55.440Z,965.53
2018-05-27T06:06:55.386Z,965.48
2018-05-27T06:07:55.322Z,965.54
2018-05-27T06:08:55.263Z,965.54
2018-05-27T06:09:55.201Z,965.50
2018-05-27T06:10:55.145Z,965.50
2018-05-27T06:11:55.084Z,965.47
2018-05-27T06:12:55.024Z,965.49
2018-05-27T06:13:54.964Z,965.53
2018-05-27T06:14:54.906Z,965.51
2018-05-27T06:15:54.847Z,965.46
2018-05-27T06:16:54.788Z,965.51
2018-05-27T06:17:54.726Z,965.50
2018-05-27T06:18:54.668Z,965.51
2018-05-27T06:19:54.612Z,965.53
2018-05-27T06:20:54.551Z,965.53
2018-05-27T06:21:54.489Z,965.57
2018-05-27T06:22:54.434Z,965.55
2018-05-27T06:23:54.372Z,965.57
2018-05-27T06:24:54.315Z,965.63
2018-05-27T06:25:54.253Z,965.62
2018-05-27T06:26:54.195Z,965.62
2018-05-27T06:27:54.135Z,965.62
2018-05-27T06:28:54.074Z,965.65
2018-05-27T06:29:54.014Z,965.65
2018-05-27T06:30:53.957Z,965.65
2018-05-27T06:31:53.898Z,965.67
2018-05-27T06:32:53.839Z,965.66
2018-05-27T06:33:53.780Z,965.69
2018-05-27T06:34:53.720Z,965.70
2018-05-27T06:35:53.665Z,965.70
2018-05-27T06:36:53.603Z,965.68
2018-05-27T06:37:53.543Z,965.74
2018-05-27T06:38:53.485Z,965.72
2018-05-27T06:39:53.428Z,965.73
2018-05-27T06:40:53.372Z,965.76
2018-05-27T06:41:53.309Z,965.74
2018-05-27T06:42:53.251Z,965.80
2018-05-27T06:43:53.191Z,965.83
2018-05-27T06:44:53.131Z,965.79
2018-05-27T06:45:53.082Z,965.81
2018-05-27T06:46:53.014Z,965.81
2018-05-27T06:47:52.955Z,965.83
2018-05-27T06:48:52.903Z,965.80
2018-05-27T06:49:52.839Z,965.82
2018-05-27T06:50:52.779Z,965.81
2018-05-27T06:51:52.723Z,965.86
2018-05-27T06:52:52.663Z,965.84
2018-05-27T06:53:52.604Z,965.84
2018-05-27T06:54:52.546Z,965.86
2018-05-27T06:55:52.487Z,965.88
2018-05-27T06:56:52.430Z,965.86
2018-05-27T06:57:52.376Z,965.85
2018-05-27T06:58:52.312Z,965.86
2018-05-27T06:59:52.256Z,965.85
2018-05-27T07:00:52.196Z,965.86
2018-05-27T07:01:52.135Z,965.89
2018-05-27T07:02:52.078Z,965.89
2018-05-27T07:03:52.020Z,965.84
2018-05-27T07:04:52.041Z,965.83
2018-05-27T07:05:51.906Z,965.83
2018-05-27T07:06:51.844Z,965.83
2018-05-27T07:07:51.786Z,965.84
2018-05-27T07:08:51.729Z,965.83
2018-05-27T07:09:51.667Z,965.86
2018-05-27T07:10:51.609Z,965.88
2018-05-27T07:11:51.552Z,965.88
2018-05-27T07:12:51.497Z,965.87
2018-05-27T07:13:51.438Z,965.89
2018-05-27T07:14:51.375Z,965.86
2018-05-27T07:15:51.318Z,965.86
2018-05-27T07:16:51.262Z,965.86
2018-05-27T07:17:51.202Z,965.88
2018-05-27T07:18:51.145Z,965.90
2018-05-27T07:19:51.089Z,965.88
2018-05-27T07:20:51.029Z,965.92
2018-05-27T07:21:50.974Z,965.93
2018-05-27T07:22:50.913Z,965.91
2018-05-27T07:23:50.854Z,965.91
2018-05-27T07:24:50.799Z,965.95
2018-05-27T07:25:50.738Z,965.93
2018-05-27T07:26:50.682Z,965.91
2018-05-27T07:27:50.624Z,965.88
2018-05-27T07:28:50.565Z,965.89
2018-05-27T07:29:50.507Z,965.90
2018-05-27T07:30:50.448Z,965.91
2018-05-27T07:31:50.390Z,965.91
2018-05-27T07:32:50.333Z,965.90
2018-05-27T07:33:50.275Z,965.90
2018-05-27T07:34:50.217Z,965.93
2018-05-27T07:35:50.159Z,965.90
2018-05-27T07:36:50.101Z,965.94
2018-05-27T07:37:50.046Z,965.91
2018-05-27T07:38:49.986Z,965.94
2018-05-27T07:39:49.929Z,965.95
2018-05-27T07:40:49.871Z,965.95
2018-05-27T07:41:49.811Z,965.95
2018-05-27T07:42:49.756Z,965.97
2018-05-27T07:43:49.698Z,965.94
2018-05-27T07:44:49.645Z,965.95
2018-05-27T07:45:49.583Z,965.97
2018-05-27T07:46:49.531Z,966.00
2018-05-27T07:47:49.469Z,965.96
2018-05-27T07:48:49.412Z,965.97
2018-05-27T07:49:49.354Z,965.95
2018-05-27T07:50:49.297Z,965.94
2018-05-27T07:51:49.240Z,965.96
2018-05-27T07:52:49.180Z,965.94
2018-05-27T07:53:49.128Z,965.95
2018-05-27T07:54:49.069Z,965.94
2018-05-27T07:55:49.013Z,965.91
2018-05-27T07:56:48.957Z,965.92
2018-05-27T07:57:48.898Z,965.92
2018-05-27T07:58:48.843Z,965.96
2018-05-27T07:59:48.785Z,965.99
2018-05-27T08:00:48.731Z,966.01
2018-05-27T08:01:48.674Z,965.98
2018-05-27T08:02:48.616Z,965.99
2018-05-27T08:03:48.558Z,966.01
2018-05-27T08:04:48.503Z,965.99
2018-05-27T08:05:48.446Z,966.01
2018-05-27T08:06:48.390Z,966.01
2018-05-27T08:07:48.334Z,966.04
2018-05-27T08:08:48.277Z,965.99
2018-05-27T08:09:48.220Z,965.98
2018-05-27T08:10:48.165Z,965.99
2018-05-27T08:11:48.110Z,966.05
2018-05-27T08:12:48.053Z,966.05
2018-05-27T08:13:47.997Z,966.05
2018-05-27T08:14:47.939Z,966.00
2018-05-27T08:15:47.881Z,965.99
2018-05-27T08:16:47.826Z,966.00
2018-05-27T08:17:47.769Z,966.00
2018-05-27T08:18:47.713Z,965.99
2018-05-27T08:19:47.676Z,965.98
2018-05-27T08:20:47.602Z,965.97
2018-05-27T08:21:47.574Z,965.94
2018-05-27T08:22:47.490Z,965.90
2018-05-27T08:23:47.433Z,965.95
2018-05-27T08:24:47.380Z,965.95
2018-05-27T08:25:47.321Z,965.90
2018-05-27T08:26:47.264Z,965.92
2018-05-27T08:27:47.208Z,965.90
2018-05-27T08:28:47.153Z,965.96
2018-05-27T08:29:47.097Z,965.95
2018-05-27T08:30:47.040Z,965.92
2018-05-27T08:31:46.983Z,965.92
2018-05-27T08:32:46.930Z,965.94
2018-05-27T08:33:46.874Z,965.92
2018-05-27T08:34:46.819Z,965.91
2018-05-27T08:35:46.767Z,965.96
2018-05-27T08:36:46.712Z,965.93
2018-05-27T08:37:46.650Z,965.89
2018-05-27T08:38:46.593Z,965.90
2018-05-27T08:39:46.540Z,965.90
2018-05-27T08:40:46.482Z,965.91
2018-05-27T08:41:46.431Z,965.90
2018-05-27T08:42:46.374Z,965.85
2018-05-27T08:43:46.316Z,965.86
2018-05-27T08:44:46.260Z,965.83
2018-05-27T08:45:46.203Z,965.82
2018-05-27T08:46:46.147Z,965.82
2018-05-27T08:47:46.092Z,965.83
2018-05-27T08:48:46.035Z,965.77
2018-05-27T08:49:45.982Z,965.80
2018-05-27T08:50:45.924Z,965.84
2018-05-27T08:51:45.873Z,965.78
2018-05-27T08:52:45.815Z,965.78
2018-05-27T08:53:45.758Z,965.73
2018-05-27T08:54:45.701Z,965.77
2018-05-27T08:55:45.647Z,965.75
2018-05-27T08:56:45.593Z,965.81
2018-05-27T08:57:45.537Z,965.80
2018-05-27T08:58:45.480Z,965.81
2018-05-27T08:59:45.424Z,965.82
2018-05-27T09:00:45.370Z,965.80
2018-05-27T09:01:45.313Z,965.82
2018-05-27T09:02:45.260Z,965.86
2018-05-27T09:03:45.252Z,965.85
2018-05-27T09:04:45.149Z,965.81
2018-05-27T09:05:45.090Z,965.83
2018-05-27T09:06:45.037Z,965.78
2018-05-27T09:07:44.980Z,965.75
2018-05-27T09:08:44.926Z,965.73
2018-05-27T09:09:44.869Z,965.75
2018-05-27T09:10:44.815Z,965.76
2018-05-27T09:11:44.759Z,965.76
2018-05-27T09:12:44.704Z,965.76
2018-05-27T09:13:44.649Z,965.78
2018-05-27T09:14:44.593Z,965.79
2018-05-27T09:15:44.539Z,965.76
2018-05-27T09:16:44.483Z,965.81
2018-05-27T09:17:44.427Z,965.82
2018-05-27T09:18:44.372Z,965.84
2018-05-27T09:19:44.319Z,965.85
2018-05-27T09:20:44.262Z,965.89
2018-05-27T09:21:44.207Z,965.91
2018-05-27T09:22:44.154Z,965.92
2018-05-27T09:23:44.098Z,965.94
2018-05-27T09:24:44.060Z,966.01
2018-05-27T09:25:43.989Z,965.95
2018-05-27T09:26:43.936Z,966.01
2018-05-27T09:27:43.884Z,966.01
2018-05-27T09:28:43.829Z,965.98
2018-05-27T09:29:43.776Z,965.99
2018-05-27T09:30:43.721Z,966.00
2018-05-27T09:31:43.670Z,965.97
2018-05-27T09:32:43.615Z,965.96
2018-05-27T09:33:43.561Z,965.96
2018-05-27T09:34:43.510Z,966.00
2018-05-27T09:35:43.459Z,965.97
2018-05-27T09:36:43.411Z,965.96
2018-05-27T09:37:43.354Z,965.97
2018-05-27T09:38:43.302Z,966.01
2018-05-27T09:39:43.252Z,966.01
2018-05-27T09:40:43.200Z,965.98
2018-05-27T09:41:43.148Z,966.01
2018-05-27T09:42:43.099Z,966.02
2018-05-27T09:43:43.047Z,966.01
2018-05-27T09:44:42.998Z,965.99
2018-05-27T09:45:42.947Z,966.04
2018-05-27T09:46:42.902Z,966.01
2018-05-27T09:47:42.851Z,966.08
2018-05-27T09:48:42.798Z,966.08
2018-05-27T09:49:42.750Z,966.09
2018-05-27T09:50:42.697Z,966.16
2018-05-27T09:51:42.648Z,966.11
2018-05-27T09:52:42.598Z,966.11
2018-05-27T09:53:42.549Z,966.08
2018-05-27T09:54:42.497Z,966.16
2018-05-27T09:55:42.449Z,966.17
2018-05-27T09:56:42.400Z,966.13
2018-05-27T09:57:42.348Z,966.08
2018-05-27T09:58:42.300Z,966.17
2018-05-27T09:59:42.251Z,966.12
2018-05-27T10:00:42.201Z,966.18
2018-05-27T10:01:42.150Z,966.21
2018-05-27T10:02:42.103Z,966.18
2018-05-27T10:03:42.055Z,966.17
2018-05-27T10:04:42.005Z,966.11
2018-05-27T10:05:41.955Z,966.16
2018-05-27T10:06:41.908Z,966.19
2018-05-27T10:07:41.860Z,966.19
2018-05-27T10:08:41.809Z,966.18
2018-05-27T10:09:41.760Z,966.16
2018-05-27T10:10:41.712Z,966.16
2018-05-27T10:11:41.714Z,966.16
2018-05-27T10:12:41.636Z,966.12
2018-05-27T10:13:41.566Z,966.10
2018-05-27T10:14:41.519Z,966.09
2018-05-27T10:15:41.470Z,966.12
2018-05-27T10:16:41.423Z,966.12
2018-05-27T10:17:41.374Z,966.11
2018-05-27T10:18:41.324Z,966.10
2018-05-27T10:19:41.275Z,966.06
2018-05-27T10:20:41.225Z,966.07
2018-05-27T10:21:41.176Z,966.08
2018-05-27T10:22:41.127Z,966.07
2018-05-27T10:23:41.077Z,966.02
2018-05-27T10:24:41.027Z,966.01
2018-05-27T10:25:40.974Z,965.98
2018-05-27T10:26:40.925Z,965.97
2018-05-27T10:27:40.875Z,965.97
2018-05-27T10:28:40.825Z,965.98
2018-05-27T10:29:40.772Z,966.00
2018-05-27T10:30:40.722Z,966.01
2018-05-27T10:31:40.678Z,965.97
2018-05-27T10:32:40.619Z,966.05
2018-05-27T10:33:40.567Z,966.00
2018-05-27T10:34:40.518Z,965.97
2018-05-27T10:35:40.465Z,965.94
2018-05-27T10:36:40.415Z,965.98
2018-05-27T10:37:40.361Z,965.95
2018-05-27T10:38:40.311Z,965.89
2018-05-27T10:39:40.258Z,965.90
2018-05-27T10:40:40.207Z,965.93
2018-05-27T10:41:40.155Z,965.88
2018-05-27T10:42:40.102Z,965.85
2018-05-27T10:43:40.052Z,965.84
2018-05-27T10:44:40.003Z,965.84
2018-05-27T10:45:39.947Z,965.88
2018-05-27T10:46:39.894Z,965.89
2018-05-27T10:47:39.842Z,965.87
2018-05-27T10:48:39.791Z,965.90
2018-05-27T10:49:39.738Z,965.92
2018-05-27T10:50:39.684Z,965.87
2018-05-27T10:51:39.632Z,965.83
2018-05-27T10:52:39.577Z,965.81
2018-05-27T10:53:39.524Z,965.80
2018-05-27T10:54:39.473Z,965.79
2018-05-27T10:55:39.420Z,965.75
2018-05-27T10:56:39.365Z,965.73
2018-05-27T10:57:39.315Z,965.69
2018-05-27T10:58:39.261Z,965.68
2018-05-27T10:59:39.205Z,965.65
2018-05-27T11:00:39.152Z,965.69
2018-05-27T11:01:39.120Z,965.67
2018-05-27T11:02:39.050Z,965.71
2018-05-27T11:03:38.989Z,965.67
2018-05-27T11:04:38.936Z,965.67
2018-05-27T11:05:38.936Z,965.70
2018-05-27T11:06:38.829Z,965.69
2018-05-27T11:07:38.774Z,965.67
2018-05-27T11:08:38.721Z,965.67
2018-05-27T11:09:38.667Z,965.68
2018-05-27T11:10:38.612Z,965.69
2018-05-27T11:11:38.561Z,965.68
2018-05-27T11:12:38.504Z,965.68
2018-05-27T11:13:38.453Z,965.68
2018-05-27T11:14:38.395Z,965.67
2018-05-27T11:15:38.340Z,965.68
2018-05-27T11:16:38.287Z,965.69
2018-05-27T11:17:38.232Z,965.66
2018-05-27T11:18:38.177Z,965.64
2018-05-27T11:19:38.124Z,965.65
2018-05-27T11:20:38.074Z,965.64
2018-05-27T11:21:38.015Z,965.60
2018-05-27T11:22:37.959Z,965.64
2018-05-27T11:23:37.904Z,965.62
2018-05-27T11:24:37.851Z,965.64
2018-05-27T11:25:37.796Z,965.57
2018-05-27T11:26:37.739Z,965.55
2018-05-27T11:27:37.686Z,965.59
2018-05-27T11:28:37.631Z,965.56
2018-05-27T11:29:37.578Z,965.53
2018-05-27T11:30:37.523Z,965.52
2018-05-27T11:31:37.467Z,965.53
2018-05-27T11:32:37.414Z,965.53
2018-05-27T11:33:37.359Z,965.50
2018-05-27T11:34:37.304Z,965.51
2018-05-27T11:35:37.294Z,965.53
2018-05-27T11:36:37.196Z,965.45
2018-05-27T11:37:37.145Z,965.46
2018-05-27T11:38:37.086Z,965.43
2018-05-27T11:39:37.033Z,965.44
2018-05-27T11:40:36.978Z,965.41
2018-05-27T11:41:36.922Z,965.38
2018-05-27T11:42:36.870Z,965.36
2018-05-27T11:43:36.854Z,965.40
2018-05-27T11:44:36.761Z,965.37
2018-05-27T11:45:36.705Z,965.39
2018-05-27T11:46:36.658Z,965.39
2018-05-27T11:47:36.596Z,965.35
2018-05-27T11:48:36.548Z,965.32
2018-05-27T11:49:36.488Z,965.37
2018-05-27T11:50:36.438Z,965.37
2018-05-27T11:51:36.381Z,965.35
2018-05-27T11:52:36.324Z,965.31
2018-05-27T11:53:36.273Z,965.32
2018-05-27T11:54:36.217Z,965.35
2018-05-27T11:55:36.161Z,965.31
2018-05-27T11:56:36.110Z,965.31
2018-05-27T11:57:36.053Z,965.31
2018-05-27T11:58:35.999Z,965.25
2018-05-27T11:59:35.946Z,965.27
2018-05-27T12:00:35.891Z,965.28
2018-05-27T12:01:35.844Z,965.29
2018-05-27T12:02:35.783Z,965.26
2018-05-27T12:03:35.728Z,965.27
2018-05-27T12:04:35.673Z,965.24
2018-05-27T12:05:35.617Z,965.21
2018-05-27T12:06:35.565Z,965.21
2018-05-27T12:07:35.509Z,965.22
2018-05-27T12:08:35.456Z,965.21
2018-05-27T12:09:35.531Z,965.17
2018-05-27T12:10:35.344Z,965.19
2018-05-27T12:11:35.293Z,965.20
2018-05-27T12:12:35.232Z,965.15
2018-05-27T12:13:35.184Z,965.09
2018-05-27T12:14:35.134Z,965.11
2018-05-27T12:15:35.079Z,965.10
2018-05-27T12:16:35.018Z,965.12
2018-05-27T12:17:34.963Z,965.12
2018-05-27T12:18:34.908Z,965.07
2018-05-27T12:19:34.856Z,965.07
2018-05-27T12:20:34.802Z,965.07
2018-05-27T12:21:34.748Z,965.08
2018-05-27T12:22:34.691Z,965.05
2018-05-27T12:23:34.638Z,965.04
2018-05-27T12:24:34.581Z,965.03
2018-05-27T12:25:34.527Z,964.99
2018-05-27T12:26:34.475Z,964.99
2018-05-27T12:27:34.419Z,964.93