createdAt,value
2019-04-25T00:00:51.499Z,75.54
2019-04-25T00:03:25.453Z,75.39
2019-04-25T00:05:54.930Z,75.00
2019-04-25T00:08:24.410Z,74.71
2019-04-25T00:10:53.775Z,75.38
2019-04-25T00:13:23.407Z,75.62
2019-04-25T02:04:10.921Z,77.29
2019-04-25T02:06:40.363Z,77.23
2019-04-25T02:09:13.540Z,76.91
2019-04-25T02:11:44.751Z,77.09
2019-04-25T02:14:14.183Z,77.42
2019-04-25T02:16:43.998Z,77.96
2019-04-25T02:19:14.527Z,77.61
2019-04-25T02:21:44.135Z,77.68
2019-04-25T02:24:13.741Z,77.87
2019-04-25T02:26:43.793Z,77.77
2019-04-25T02:29:13.693Z,77.78
2019-04-25T02:31:45.042Z,77.30
2019-04-25T02:34:15.333Z,77.13
2019-04-25T02:36:47.045Z,77.60
2019-04-25T02:39:18.232Z,77.78
2019-04-25T02:41:47.592Z,77.91
2019-04-25T02:44:16.968Z,78.47
2019-04-25T02:47:10.148Z,78.52
2019-04-25T02:49:47.191Z,78.39
2019-04-25T02:55:37.569Z,79.13
2019-04-25T02:58:09.762Z,79.32
2019-04-25T03:00:51.729Z,79.38
2019-04-25T03:03:08.677Z,79.14
2019-04-25T03:05:38.315Z,79.33
2019-04-25T03:08:10.081Z,79.25
2019-04-25T03:10:38.854Z,79.19
2019-04-25T03:13:11.647Z,79.32
2019-04-25T03:15:39.428Z,79.14
2019-04-25T03:18:12.138Z,79.49
2019-04-25T03:20:56.554Z,79.58
2019-04-25T03:23:34.962Z,79.66
2019-04-25T03:26:06.259Z,79.86
2019-04-25T03:28:36.611Z,80.78
2019-04-25T03:31:12.688Z,80.11
2019-04-25T03:33:38.476Z,80.01
2019-04-25T03:36:09.237Z,79.84
2019-04-25T03:38:38.828Z,79.46
2019-04-25T03:41:08.660Z,79.36
2019-04-25T03:43:38.243Z,79.12
2019-04-25T03:46:08.282Z,78.92
2019-04-25T03:48:37.724Z,78.66
2019-04-25T03:51:07.894Z,78.80
2019-04-25T03:53:37.438Z,78.62
2019-04-25T03:56:07.353Z,78.46
2019-04-25T03:58:37.091Z,78.19
2019-04-25T04:01:08.175Z,78.16
2019-04-25T04:03:37.790Z,78.20
2019-04-25T04:06:08.472Z,78.06
2019-04-25T04:08:38.151Z,78.38
2019-04-25T04:11:08.608Z,78.43
2019-04-25T04:13:38.068Z,78.20
2019-04-25T04:16:08.391Z,78.86
2019-04-25T04:18:39.503Z,78.57
2019-04-25T04:21:17.387Z,77.78
2019-04-25T04:23:48.725Z,77.75
2019-04-25T04:26:18.170Z,77.40
2019-04-25T04:28:47.555Z,77.38
2019-04-25T04:31:16.921Z,76.98
2019-04-25T04:33:46.285Z,76.20
2019-04-25T04:36:17.727Z,75.95
2019-04-25T04:38:46.823Z,75.49
2019-04-25T04:41:16.439Z,75.35
2019-04-25T04:43:45.890Z,75.10
2019-04-25T04:46:17.190Z,74.93
2019-04-25T04:48:46.424Z,74.97
2019-04-25T04:51:16.860Z,75.09
2019-04-25T04:53:46.522Z,74.40
2019-04-25T04:56:16.529Z,75.11
2019-04-25T04:58:46.846Z,74.09
2019-04-25T05:01:18.653Z,74.08
2019-04-25T05:03:49.743Z,74.10
2019-04-25T05:09:03.371Z,72.36
2019-04-25T05:11:33.552Z,73.36
2019-04-25T05:14:04.013Z,72.00
2019-04-25T05:16:33.461Z,71.86
2019-04-25T05:19:03.718Z,71.37
2019-04-25T05:21:33.661Z,70.58
2019-04-25T05:24:04.150Z,70.02
2019-04-25T05:26:34.149Z,69.94
2019-04-25T05:29:03.729Z,69.55
2019-04-25T05:31:40.396Z,70.25
2019-04-25T05:34:09.829Z,66.96
2019-04-25T05:36:39.229Z,66.66
2019-04-25T05:39:11.664Z,66.02
2019-04-25T05:41:44.237Z,66.95
2019-04-25T05:44:15.682Z,67.23
2019-04-25T05:46:45.356Z,67.72
2019-04-25T05:49:15.608Z,66.91
2019-04-25T05:51:45.080Z,66.46
2019-04-25T05:54:14.471Z,65.94
2019-04-25T05:56:43.875Z,63.77
2019-04-25T05:59:13.491Z,64.57
2019-04-25T06:01:43.433Z,64.45
2019-04-25T06:04:13.930Z,65.07
2019-04-25T06:06:44.622Z,65.60
2019-04-25T06:09:33.764Z,64.34
2019-04-25T06:12:23.418Z,64.37
2019-04-25T06:14:54.602Z,64.13
2019-04-25T06:17:26.012Z,64.74
2019-04-25T06:19:56.938Z,64.24
2019-04-25T06:22:44.144Z,64.32
2019-04-25T06:25:16.412Z,63.26
2019-04-25T06:27:56.426Z,62.27
2019-04-25T06:30:20.499Z,60.73
2019-04-25T06:32:50.006Z,61.06
2019-04-25T06:35:21.009Z,60.88
2019-04-25T06:37:50.592Z,58.48
2019-04-25T06:40:21.924Z,57.40
2019-04-25T06:42:53.595Z,57.82
2019-04-25T06:45:41.105Z,59.20
2019-04-25T06:48:17.901Z,58.74
2019-04-25T06:50:47.376Z,56.68
2019-04-25T06:53:16.969Z,57.37
2019-04-25T06:55:46.516Z,56.82
2019-04-25T06:58:16.030Z,56.04
2019-04-25T07:00:57.477Z,56.46
2019-04-25T07:03:16.846Z,57.44
2019-04-25T07:05:46.340Z,57.84
2019-04-25T07:08:15.693Z,57.31
2019-04-25T07:10:45.300Z,58.82
2019-04-25T07:13:14.860Z,58.68
2019-04-25T07:15:44.518Z,57.03
2019-04-25T07:18:14.076Z,55.13
2019-04-25T07:20:45.303Z,55.95
2019-04-25T07:23:14.921Z,53.61
2019-04-25T07:25:46.044Z,52.04
2019-04-25T07:28:29.045Z,52.63
2019-04-25T07:31:15.252Z,51.40
2019-04-25T07:33:46.382Z,52.09
2019-04-25T07:36:16.058Z,51.03
2019-04-25T07:38:46.898Z,51.07
2019-04-25T07:41:19.332Z,50.50
2019-04-25T07:43:48.858Z,50.21
2019-04-25T07:46:19.822Z,50.62
2019-04-25T07:48:49.997Z,50.46
2019-04-25T07:51:19.429Z,48.60
2019-04-25T07:53:48.912Z,49.52
2019-04-25T07:56:18.383Z,49.96
2019-04-25T07:58:51.833Z,49.66
2019-04-25T08:01:19.008Z,49.97
2019-04-25T08:03:48.375Z,50.35
2019-04-25T08:06:22.029Z,49.43
2019-04-25T08:08:50.958Z,47.82
2019-04-25T08:11:20.501Z,47.78
2019-04-25T08:14:03.903Z,47.78
2019-04-25T08:16:35.710Z,48.13
2019-04-25T08:19:06.496Z,46.04
2019-04-25T08:21:36.657Z,45.71
2019-04-25T08:24:06.236Z,44.81
2019-04-25T08:26:36.477Z,44.53
2019-04-25T08:29:07.001Z,44.71
2019-04-25T08:31:37.634Z,46.13
2019-04-25T08:34:07.263Z,44.25
2019-04-25T08:36:38.516Z,44.93
2019-04-25T08:39:09.786Z,45.18
2019-04-25T08:41:40.622Z,45.18
2019-04-25T08:44:10.269Z,45.41
2019-04-25T08:46:39.629Z,46.18
2019-04-25T08:49:10.703Z,45.41
2019-04-25T08:51:48.185Z,44.05
2019-04-25T08:54:39.512Z,44.05
2019-04-25T08:57:07.420Z,44.61
2019-04-25T08:59:55.452Z,43.95
2019-04-25T09:02:34.941Z,42.50
2019-04-25T09:05:09.384Z,45.11
2019-04-25T09:07:40.577Z,44.87
2019-04-25T09:10:11.735Z,46.30
2019-04-25T09:12:41.842Z,42.00
2019-04-25T09:15:11.908Z,41.95
2019-04-25T09:17:47.033Z,43.29
2019-04-25T09:20:18.442Z,43.29
2019-04-25T09:22:50.972Z,41.06
2019-04-25T09:25:23.799Z,41.06
2019-04-25T09:27:54.354Z,42.84
2019-04-25T09:30:24.219Z,42.84
2019-04-25T09:32:53.980Z,39.28
2019-04-25T09:35:23.714Z,40.78
2019-04-25T09:37:53.706Z,42.89
2019-04-25T09:40:24.009Z,41.91
2019-04-25T09:42:56.357Z,42.04
2019-04-25T09:45:26.715Z,42.04
2019-04-25T09:47:57.510Z,39.97
2019-04-25T09:50:48.199Z,39.97
2019-04-25T09:53:23.177Z,40.03
2019-04-25T09:55:55.353Z,40.03
2019-04-25T09:58:36.454Z,39.63
2019-04-25T10:01:10.244Z,39.42
2019-04-25T10:03:43.537Z,38.86
2019-04-25T10:06:18.167Z,38.86
2019-04-25T10:08:50.932Z,38.18
2019-04-25T10:11:23.731Z,38.81
2019-04-25T10:13:58.781Z,38.38
2019-04-25T10:16:28.217Z,38.78
2019-04-25T10:18:59.268Z,39.06
2019-04-25T10:21:31.439Z,38.98
2019-04-25T10:24:06.702Z,39.41
2019-04-25T10:26:37.613Z,38.92
2019-04-25T10:29:08.179Z,41.30
2019-04-25T10:34:24.502Z,40.37
2019-04-25T10:36:57.955Z,36.46
2019-04-25T10:42:16.878Z,35.98
2019-04-25T10:44:48.351Z,36.63
2019-04-25T10:47:28.427Z,35.57
2019-04-25T10:52:52.759Z,36.59
2019-04-25T10:55:23.409Z,35.03
2019-04-25T10:57:56.409Z,37.17
2019-04-25T11:00:29.271Z,38.07
2019-04-25T11:02:59.956Z,38.80
2019-04-25T11:05:47.573Z,38.93
2019-04-25T11:08:24.633Z,35.51
2019-04-25T11:10:54.969Z,35.19
2019-04-25T11:13:26.309Z,33.87
2019-04-25T11:15:57.039Z,35.16
2019-04-25T11:18:30.794Z,36.84
2019-04-25T11:21:03.924Z,34.88
2019-04-25T11:23:32.861Z,34.41
2019-04-25T11:26:03.804Z,37.42
2019-04-25T11:28:35.517Z,35.18
2019-04-25T11:31:06.276Z,36.53
2019-04-25T11:33:36.826Z,35.88
2019-04-25T11:36:08.918Z,35.56
2019-04-25T11:38:43.540Z,35.94
2019-04-25T11:41:16.569Z,36.91
2019-04-25T11:43:48.675Z,36.15
2019-04-25T11:46:20.048Z,37.18
2019-04-25T11:48:50.853Z,36.21
2019-04-25T11:51:21.569Z,35.94
2019-04-25T11:53:52.303Z,36.50
2019-04-25T11:56:24.243Z,34.75
2019-04-25T11:58:55.354Z,36.09
2019-04-25T12:01:26.306Z,36.30
2019-04-25T12:03:58.568Z,33.54
2019-04-25T12:06:39.631Z,34.68
2019-04-25T12:09:08.764Z,36.06
2019-04-25T12:11:48.532Z,35.38
2019-04-25T12:14:23.560Z,35.08
2019-04-25T12:16:54.975Z,33.44
2019-04-25T12:19:34.490Z,33.59
2019-04-25T12:22:01.164Z,33.38
2019-04-25T12:24:33.584Z,34.25
2019-04-25T12:27:04.329Z,34.46
2019-04-25T12:29:33.784Z,37.01
2019-04-25T12:32:04.074Z,38.39
2019-04-25T12:34:34.893Z,37.92
2019-04-25T12:37:08.902Z,38.02
2019-04-25T12:39:38.066Z,36.11
2019-04-25T12:42:07.136Z,35.90
2019-04-25T12:44:50.842Z,38.33
2019-04-25T12:47:23.900Z,35.41
2019-04-25T12:50:00.269Z,34.76
2019-04-25T12:52:43.298Z,35.14
2019-04-25T12:55:14.849Z,35.84
2019-04-25T12:57:45.840Z,36.82
2019-04-25T13:00:16.868Z,35.78
2019-04-25T13:02:46.028Z,35.79
2019-04-25T13:05:15.423Z,36.09
2019-04-25T13:07:44.548Z,36.42
2019-04-25T13:10:15.367Z,36.42
2019-04-25T13:12:47.932Z,35.80
2019-04-25T13:15:19.175Z,34.99
2019-04-25T13:17:53.484Z,36.33
2019-04-25T13:20:26.723Z,35.54
2019-04-25T13:28:38.429Z,33.39
2019-04-25T13:31:27.353Z,33.66
2019-04-25T13:34:01.673Z,33.96
2019-04-25T13:36:36.869Z,36.25
2019-04-25T13:39:09.316Z,34.84
2019-04-25T13:41:54.286Z,34.39
2019-04-25T13:44:28.336Z,34.21
2019-04-25T13:46:59.866Z,34.38
2019-04-25T13:49:37.879Z,33.73
2019-04-25T13:52:11.956Z,34.62
2019-04-25T13:54:44.589Z,33.04
2019-04-25T13:57:25.054Z,33.06
2019-04-25T13:59:46.004Z,34.55
2019-04-25T14:02:15.309Z,34.19
2019-04-25T14:04:44.635Z,34.82
2019-04-25T14:07:13.783Z,33.42
2019-04-25T14:09:45.151Z,34.69
2019-04-25T14:12:16.537Z,35.39
2019-04-25T14:14:46.166Z,35.31
2019-04-25T14:17:35.687Z,36.02
2019-04-25T14:20:24.875Z,36.34
2019-04-25T14:22:54.238Z,38.84
2019-04-25T14:25:28.486Z,37.65
2019-04-25T14:27:56.321Z,36.93
2019-04-25T14:30:27.093Z,38.11
2019-04-25T14:32:59.366Z,37.23
2019-04-25T14:35:31.177Z,37.47
2019-04-25T14:38:00.245Z,38.59
2019-04-25T14:40:30.624Z,38.59
2019-04-25T14:43:01.506Z,38.93
2019-04-25T14:45:43.116Z,40.09
2019-04-25T14:48:02.440Z,39.97
2019-04-25T14:50:34.114Z,39.78
2019-04-25T14:53:03.410Z,39.79
2019-04-25T14:55:50.170Z,39.04
2019-04-25T14:58:20.181Z,39.04
2019-04-25T15:00:50.944Z,39.31
2019-04-25T15:03:20.220Z,40.06
2019-04-25T15:05:52.106Z,40.02
2019-04-25T15:08:21.813Z,39.21
2019-04-25T15:10:51.079Z,38.79
2019-04-25T15:13:25.789Z,38.79
2019-04-25T15:15:59.741Z,39.63
2019-04-25T15:18:31.057Z,40.21
2019-04-25T15:21:01.335Z,40.21
2019-04-25T15:26:22.443Z,39.86
2019-04-25T15:28:52.204Z,39.89
2019-04-25T15:31:27.260Z,40.76
2019-04-25T15:33:57.819Z,40.67
2019-04-25T15:36:34.300Z,39.86
2019-04-25T15:39:21.377Z,39.85
2019-04-25T15:42:09.694Z,39.85
2019-04-25T15:44:46.705Z,40.00
2019-04-25T15:47:17.947Z,40.87
2019-04-25T15:49:47.437Z,42.38
2019-04-25T15:52:17.271Z,42.38
2019-04-25T15:54:46.864Z,42.44
2019-04-25T15:57:16.331Z,42.30
2019-04-25T15:59:47.169Z,42.30
2019-04-25T16:02:16.924Z,42.76
2019-04-25T16:04:46.422Z,42.98
2019-04-25T16:07:16.164Z,43.74
2019-04-25T16:09:45.530Z,44.02
2019-04-25T16:12:15.795Z,43.70
2019-04-25T16:14:48.517Z,44.90
2019-04-25T16:17:18.458Z,44.38
2019-04-25T16:19:47.878Z,45.28
2019-04-25T16:22:17.325Z,45.57
2019-04-25T16:24:46.907Z,45.57
2019-04-25T16:27:17.131Z,46.11
2019-04-25T16:29:46.782Z,46.38
2019-04-25T16:32:20.784Z,45.74
2019-04-25T16:34:49.035Z,45.74
2019-04-25T16:37:19.749Z,46.02
2019-04-25T16:39:59.003Z,46.62
2019-04-25T16:42:30.249Z,46.93
2019-04-25T16:44:59.981Z,47.12
2019-04-25T16:47:31.864Z,47.12
2019-04-25T16:50:01.674Z,47.30
2019-04-25T16:52:31.703Z,47.04
2019-04-25T16:55:01.311Z,47.04
2019-04-25T16:57:31.508Z,47.44
2019-04-25T17:00:01.061Z,47.44
2019-04-25T17:02:38.283Z,48.31
2019-04-25T17:05:07.093Z,48.31
2019-04-25T17:07:36.603Z,48.14
2019-04-25T17:10:09.387Z,48.32
2019-04-25T17:12:38.994Z,48.65
2019-04-25T17:15:23.053Z,48.88
2019-04-25T17:17:54.081Z,49.63
2019-04-25T17:20:25.136Z,49.41
2019-04-25T17:22:54.717Z,49.41
2019-04-25T17:25:24.233Z,49.81
2019-04-25T17:27:53.796Z,50.38
2019-04-25T17:30:23.349Z,51.62
2019-04-25T17:33:12.922Z,51.62
2019-04-25T17:35:59.251Z,51.83
2019-04-25T17:38:46.902Z,51.79
2019-04-25T17:41:16.455Z,52.32
2019-04-25T17:43:46.142Z,52.46
2019-04-25T17:46:17.200Z,52.15
2019-04-25T17:48:46.606Z,52.94
2019-04-25T17:51:15.993Z,52.93
2019-04-25T17:53:45.491Z,53.97
2019-04-25T17:56:14.876Z,53.08
2019-04-25T17:58:44.593Z,54.24
2019-04-25T18:01:15.770Z,54.51
2019-04-25T18:03:45.645Z,54.06
2019-04-25T18:06:15.105Z,54.73
2019-04-25T18:08:44.503Z,54.31
2019-04-25T18:11:13.954Z,55.46
2019-04-25T18:13:43.490Z,54.74
2019-04-25T18:16:14.515Z,55.34
2019-04-25T18:18:48.277Z,55.76
2019-04-25T18:21:31.321Z,56.21
2019-04-25T18:24:18.461Z,55.92
2019-04-25T18:26:52.247Z,56.15
2019-04-25T18:29:23.311Z,56.43
2019-04-25T18:31:52.893Z,57.30
2019-04-25T18:34:32.813Z,57.72
2019-04-25T18:37:06.618Z,57.93
2019-04-25T18:39:53.795Z,58.31
2019-04-25T18:42:41.985Z,58.74
2019-04-25T18:45:13.071Z,58.18
2019-04-25T18:47:42.530Z,57.95
2019-04-25T18:50:13.764Z,57.51
2019-04-25T18:52:45.090Z,57.67
2019-04-25T18:55:19.372Z,57.67
2019-04-25T18:57:53.429Z,58.68
2019-04-25T19:00:43.664Z,58.34
2019-04-25T19:03:31.155Z,58.91
2019-04-25T19:06:02.656Z,58.86
2019-04-25T19:08:32.117Z,59.58
2019-04-25T19:11:01.623Z,59.87
2019-04-25T19:13:31.106Z,60.14
2019-04-25T19:16:00.593Z,59.79
2019-04-25T19:18:30.226Z,60.22
2019-04-25T19:20:59.783Z,60.00
2019-04-25T19:23:29.331Z,60.40
2019-04-25T19:25:58.936Z,60.76
2019-04-25T19:28:28.303Z,61.13
2019-04-25T19:30:57.778Z,60.60
2019-04-25T19:33:35.626Z,60.32
2019-04-25T19:36:01.786Z,59.95
2019-04-25T19:38:31.215Z,59.69
2019-04-25T19:44:04.155Z,59.66
2019-04-25T19:46:44.929Z,59.87
2019-04-25T19:49:14.548Z,59.52
2019-04-25T19:51:43.883Z,59.68
2019-04-25T19:54:13.276Z,59.29
2019-04-25T19:56:43.856Z,59.88
2019-04-25T19:59:13.633Z,59.78
2019-04-25T20:01:44.010Z,60.68
2019-04-25T20:04:15.228Z,61.20
2019-04-25T20:07:02.496Z,61.64
2019-04-25T20:09:51.956Z,61.04
2019-04-25T20:12:23.006Z,60.35
2019-04-25T20:14:53.519Z,60.91
2019-04-25T20:17:23.166Z,60.75
2019-04-25T20:19:52.591Z,61.72
2019-04-25T20:22:21.968Z,61.98
2019-04-25T20:24:52.461Z,62.15
2019-04-25T20:27:22.286Z,61.11
2019-04-25T20:29:52.625Z,61.05
2019-04-25T20:32:22.158Z,61.93
2019-04-25T20:34:51.495Z,61.81
2019-04-25T20:37:20.967Z,62.23
2019-04-25T20:39:51.425Z,62.13
2019-04-25T20:42:20.975Z,62.07
2019-04-25T20:44:50.404Z,61.45
2019-04-25T20:47:20.183Z,61.03
2019-04-25T20:49:49.634Z,61.10
2019-04-25T20:52:18.998Z,60.81
2019-04-25T20:54:48.906Z,61.12
2019-04-25T20:57:18.532Z,61.72
2019-04-25T20:59:48.096Z,60.85
2019-04-25T21:02:17.615Z,61.41
2019-04-25T21:04:47.726Z,60.86
2019-04-25T21:07:18.220Z,60.75
2019-04-25T21:09:47.618Z,61.87
2019-04-25T21:12:17.090Z,61.46
2019-04-25T21:14:49.249Z,61.29
2019-04-25T21:17:23.334Z,61.17
2019-04-25T21:20:00.388Z,60.83
2019-04-25T21:22:29.854Z,60.86
2019-04-25T21:24:59.228Z,61.30
2019-04-25T21:27:28.706Z,60.82
2019-04-25T21:29:58.050Z,61.22
2019-04-25T21:32:27.530Z,61.21
2019-04-25T21:34:57.204Z,62.32
2019-04-25T21:37:26.764Z,62.27
2019-04-25T21:40:04.001Z,63.04
2019-04-25T21:42:38.384Z,62.26
2019-04-25T21:45:08.977Z,63.10
2019-04-25T21:47:38.316Z,63.78
2019-04-25T21:50:08.139Z,63.99
2019-04-25T21:52:37.719Z,64.12
2019-04-25T21:55:07.788Z,64.53
2019-04-25T21:57:37.498Z,65.42
2019-04-25T22:00:11.846Z,65.76
2019-04-25T22:02:41.491Z,66.10
2019-04-25T22:05:11.854Z,66.79
2019-04-25T22:07:41.583Z,67.30
2019-04-25T22:10:11.401Z,67.58
2019-04-25T22:12:40.955Z,67.22
2019-04-25T22:15:12.902Z,67.32
2019-04-25T22:17:42.401Z,67.53
2019-04-25T22:20:11.965Z,67.74
2019-04-25T22:22:41.793Z,67.60
2019-04-25T22:25:11.394Z,68.04
2019-04-25T22:27:40.881Z,67.56
2019-04-25T22:30:12.203Z,67.26
2019-04-25T22:35:51.581Z,67.97
2019-04-25T22:38:21.236Z,67.80
2019-04-25T22:40:50.622Z,68.05
2019-04-25T22:43:20.948Z,68.20
2019-04-25T22:45:50.685Z,68.09
2019-04-25T22:48:21.679Z,68.38
2019-04-25T22:50:51.319Z,68.65
2019-04-25T22:53:23.195Z,68.88
2019-04-25T22:55:51.918Z,69.34
2019-04-25T22:58:21.307Z,69.41
2019-04-25T23:00:50.749Z,69.06
2019-04-25T23:03:21.781Z,69.29
2019-04-25T23:05:52.806Z,69.09
2019-04-25T23:08:22.471Z,68.96
2019-04-25T23:10:51.979Z,68.94
2019-04-25T23:13:21.349Z,68.98
2019-04-25T23:15:50.959Z,69.05
2019-04-25T23:18:20.755Z,69.41
2019-04-25T23:20:50.094Z,69.32
2019-04-25T23:23:19.751Z,69.15
2019-04-25T23:25:50.745Z,69.51
2019-04-25T23:28:21.373Z,69.15
2019-04-25T23:33:33.248Z,69.36
2019-04-25T23:36:02.892Z,69.49
2019-04-25T23:38:32.247Z,69.79
2019-04-25T23:41:01.788Z,69.31
2019-04-25T23:43:31.166Z,69.40
2019-04-25T23:46:00.652Z,69.95
2019-04-25T23:48:30.209Z,70.31
2019-04-25T23:50:59.566Z,70.80
2019-04-25T23:53:29.989Z,70.24
2019-04-25T23:55:59.355Z,70.48
2019-04-25T23:58:28.730Z,70.50
