createdAt,value
2018-04-06T00:00:53.857Z,98899.83
2018-04-06T00:03:21.349Z,98901.53
2018-04-06T00:05:48.996Z,98903.67
2018-04-06T00:08:16.448Z,98913.21
2018-04-06T00:10:44.035Z,98911.85
2018-04-06T00:13:11.634Z,98903.94
2018-04-06T00:15:39.162Z,98897.43
2018-04-06T00:18:06.666Z,98898.28
2018-04-06T00:20:34.204Z,98896.50
2018-04-06T00:23:01.666Z,98896.48
2018-04-06T00:25:29.135Z,98905.64
2018-04-06T00:27:56.730Z,98916.53
2018-04-06T00:30:24.294Z,98906.88
2018-04-06T00:35:28.546Z,98900.31
2018-04-06T00:37:56.044Z,98909.45
2018-04-06T00:40:24.506Z,98904.59
2018-04-06T00:42:51.980Z,98903.23
2018-04-06T00:45:19.451Z,98904.93
2018-04-06T00:47:46.920Z,98901.02
2018-04-06T00:50:14.390Z,98902.73
2018-04-06T00:52:41.889Z,98905.77
2018-04-06T00:55:09.357Z,98903.20
2018-04-06T00:57:36.836Z,98904.50
2018-04-06T01:00:04.320Z,98898.02
2018-04-06T01:02:31.879Z,98904.59
2018-04-06T01:04:59.330Z,98906.70
2018-04-06T01:07:26.829Z,98899.22
2018-04-06T01:09:54.318Z,98897.02
2018-04-06T01:12:21.773Z,98899.61
2018-04-06T01:14:49.270Z,98898.28
2018-04-06T01:17:16.735Z,98903.06
2018-04-06T01:19:44.288Z,98904.37
2018-04-06T01:22:11.975Z,98906.09
2018-04-06T01:24:39.447Z,98901.24
2018-04-06T01:27:06.945Z,98906.00
2018-04-06T01:29:34.406Z,98904.73
2018-04-06T01:32:01.889Z,98905.56
2018-04-06T01:34:29.468Z,98899.45
2018-04-06T01:36:56.981Z,98899.09
2018-04-06T01:39:24.459Z,98910.36
2018-04-06T01:41:51.933Z,98901.70
2018-04-06T01:44:19.637Z,98902.09
2018-04-06T01:46:47.100Z,98903.75
2018-04-06T01:49:14.586Z,98901.48
2018-04-06T01:51:42.048Z,98907.52
2018-04-06T01:54:09.492Z,98909.63
2018-04-06T01:56:37.055Z,98906.09
2018-04-06T01:59:04.538Z,98910.44
2018-04-06T02:01:32.064Z,98906.59
2018-04-06T02:03:59.532Z,98900.84
2018-04-06T02:06:27.006Z,98903.02
2018-04-06T02:08:54.477Z,98903.89
2018-04-06T02:11:21.963Z,98893.80
2018-04-06T02:13:49.439Z,98888.11
2018-04-06T02:16:16.908Z,98884.11
2018-04-06T02:18:44.390Z,98892.37
2018-04-06T02:21:11.852Z,98893.17
2018-04-06T02:23:39.330Z,98890.03
2018-04-06T02:26:06.834Z,98890.47
2018-04-06T02:28:34.339Z,98899.62
2018-04-06T02:31:01.798Z,98892.67
2018-04-06T02:33:29.345Z,98897.05
2018-04-06T02:35:56.811Z,98896.98
2018-04-06T02:38:24.282Z,98903.00
2018-04-06T02:40:51.760Z,98900.83
2018-04-06T02:43:19.226Z,98901.23
2018-04-06T02:45:46.931Z,98899.45
2018-04-06T02:48:14.411Z,98899.86
2018-04-06T02:50:41.891Z,98893.23
2018-04-06T02:53:09.542Z,98897.14
2018-04-06T02:55:37.043Z,98900.19
2018-04-06T02:58:04.569Z,98895.41
2018-04-06T03:00:32.270Z,98896.23
2018-04-06T03:02:59.758Z,98900.11
2018-04-06T03:05:27.224Z,98893.13
2018-04-06T03:07:54.721Z,98892.77
2018-04-06T03:10:22.418Z,98894.00
2018-04-06T03:12:49.886Z,98891.39
2018-04-06T03:15:17.415Z,98885.70
2018-04-06T03:17:44.895Z,98883.93
2018-04-06T03:20:12.345Z,98877.81
2018-04-06T03:22:39.807Z,98880.31
2018-04-06T03:25:07.356Z,98883.83
2018-04-06T03:27:34.848Z,98879.41
2018-04-06T03:30:02.648Z,98883.23
2018-04-06T03:32:30.116Z,98889.39
2018-04-06T03:34:57.654Z,98884.55
2018-04-06T03:37:25.169Z,98878.94
2018-04-06T03:39:52.646Z,98879.01
2018-04-06T03:42:20.128Z,98879.01
2018-04-06T03:44:47.680Z,98884.58
2018-04-06T03:47:15.165Z,98872.38
2018-04-06T03:49:42.653Z,98874.59
2018-04-06T03:52:10.108Z,98870.25
2018-04-06T03:54:37.856Z,98870.25
2018-04-06T03:57:05.326Z,98877.63
2018-04-06T03:59:32.847Z,98882.37
2018-04-06T04:02:00.308Z,98876.29
2018-04-06T04:04:27.785Z,98878.46
2018-04-06T04:06:55.250Z,98874.30
2018-04-06T04:09:22.759Z,98868.66
2018-04-06T04:11:50.257Z,98876.47
2018-04-06T04:14:17.873Z,98869.60
2018-04-06T04:16:45.328Z,98869.16
2018-04-06T04:19:12.830Z,98875.57
2018-04-06T04:21:40.350Z,98877.30
2018-04-06T04:24:07.867Z,98881.72
2018-04-06T04:26:35.405Z,98876.55
2018-04-06T04:29:02.925Z,98878.21
2018-04-06T04:31:30.402Z,98871.30
2018-04-06T04:33:57.941Z,98873.11
2018-04-06T04:36:25.410Z,98878.32
2018-04-06T04:38:52.869Z,98873.21
2018-04-06T04:41:20.352Z,98874.12
2018-04-06T04:43:47.824Z,98874.98
2018-04-06T04:46:15.325Z,98872.81
2018-04-06T04:48:42.793Z,98869.81
2018-04-06T04:51:10.269Z,98870.24
2018-04-06T04:53:37.764Z,98866.30
2018-04-06T04:56:05.301Z,98864.13
2018-04-06T04:58:32.851Z,98864.96
2018-04-06T05:01:00.337Z,98866.66
2018-04-06T05:03:27.936Z,98864.13
2018-04-06T05:05:55.387Z,98867.57
2018-04-06T05:08:22.851Z,98868.88
2018-04-06T05:10:50.315Z,98868.47
2018-04-06T05:13:17.797Z,98872.78
2018-04-06T05:15:45.292Z,98867.57
2018-04-06T05:18:13.025Z,98861.98
2018-04-06T05:20:40.528Z,98864.63
2018-04-06T05:23:08.033Z,98869.08
2018-04-06T05:25:35.612Z,98863.52
2018-04-06T05:28:03.105Z,98868.00
2018-04-06T05:30:30.714Z,98864.55
2018-04-06T05:32:58.225Z,98869.80
2018-04-06T05:35:25.773Z,98870.32
2018-04-06T05:37:53.284Z,98875.22
2018-04-06T05:40:20.795Z,98874.35
2018-04-06T05:42:48.268Z,98879.16
2018-04-06T05:45:15.743Z,98870.58
2018-04-06T05:47:43.197Z,98871.05
2018-04-06T05:50:10.796Z,98871.97
2018-04-06T05:52:38.286Z,98875.58
2018-04-06T05:55:05.754Z,98875.70
2018-04-06T05:57:33.224Z,98873.16
2018-04-06T06:00:00.703Z,98875.84
2018-04-06T06:02:28.200Z,98872.05
2018-04-06T06:04:55.690Z,98869.47
2018-04-06T06:07:23.171Z,98868.63
2018-04-06T06:09:50.685Z,98871.77
2018-04-06T06:12:18.215Z,98864.00
2018-04-06T06:14:45.732Z,98864.98
2018-04-06T06:17:13.346Z,98864.61
2018-04-06T06:19:40.829Z,98862.93
2018-04-06T06:22:08.332Z,98862.55
2018-04-06T06:24:35.964Z,98857.83
2018-04-06T06:27:03.433Z,98860.88
2018-04-06T06:29:34.941Z,98856.13
2018-04-06T06:32:02.453Z,98853.56
2018-04-06T06:34:29.927Z,98854.45
2018-04-06T06:36:57.406Z,98862.77
2018-04-06T06:39:25.084Z,98860.20
2018-04-06T06:41:52.651Z,98860.23
2018-04-06T06:44:20.147Z,98854.12
2018-04-06T06:46:47.634Z,98855.01
2018-04-06T06:49:15.110Z,98859.38
2018-04-06T06:51:42.596Z,98854.56
2018-04-06T06:54:10.067Z,98865.94
2018-04-06T06:56:37.580Z,98865.03
2018-04-06T06:59:05.083Z,98854.06
2018-04-06T07:01:32.666Z,98859.73
2018-04-06T07:04:00.144Z,98863.17
2018-04-06T07:06:27.629Z,98863.95
2018-04-06T07:08:55.097Z,98863.50
2018-04-06T07:11:22.622Z,98862.55
2018-04-06T07:13:50.106Z,98851.45
2018-04-06T07:16:17.616Z,98856.59
2018-04-06T07:18:45.168Z,98854.70
2018-04-06T07:21:12.649Z,98857.11
2018-04-06T07:23:40.239Z,98850.43
2018-04-06T07:26:07.729Z,98846.12
2018-04-06T07:28:35.229Z,98841.64
2018-04-06T07:31:02.701Z,98838.86
2018-04-06T07:33:30.169Z,98837.88
2018-04-06T07:35:57.651Z,98835.73
2018-04-06T07:38:25.330Z,98832.67
2018-04-06T07:40:52.816Z,98833.15
2018-04-06T07:43:20.308Z,98831.03
2018-04-06T07:45:47.907Z,98828.88
2018-04-06T07:48:15.376Z,98836.70
2018-04-06T07:50:43.940Z,98834.77
2018-04-06T07:53:11.616Z,98836.06
2018-04-06T07:55:39.087Z,98834.70
2018-04-06T07:58:07.419Z,98833.14
2018-04-06T08:00:34.897Z,98825.00
2018-04-06T08:03:08.082Z,98824.95
2018-04-06T08:05:37.171Z,98825.66
2018-04-06T08:08:08.200Z,98817.63
2018-04-06T08:10:37.197Z,98806.47
2018-04-06T08:13:04.735Z,98804.23
2018-04-06T08:15:32.223Z,98815.84
2018-04-06T08:17:59.715Z,98803.39
2018-04-06T08:20:27.351Z,98797.75
2018-04-06T08:22:54.819Z,98794.47
2018-04-06T08:25:22.402Z,98793.16
2018-04-06T08:27:50.006Z,98786.26
2018-04-06T08:30:17.546Z,98784.84
2018-04-06T08:32:45.041Z,98794.12
2018-04-06T08:35:12.520Z,98786.34
2018-04-06T08:37:40.037Z,98789.06
2018-04-06T08:40:07.556Z,98790.94
2018-04-06T08:42:35.130Z,98781.73
2018-04-06T08:45:02.619Z,98777.97
2018-04-06T08:47:30.119Z,98783.78
2018-04-06T08:49:57.637Z,98784.50
2018-04-06T08:52:25.128Z,98774.27
2018-04-06T08:54:52.647Z,98777.65
2018-04-06T08:57:20.096Z,98779.95
2018-04-06T08:59:47.567Z,98772.55
2018-04-06T09:02:15.177Z,98767.47
2018-04-06T09:04:42.827Z,98772.92
2018-04-06T09:07:10.252Z,98769.67
2018-04-06T09:09:37.805Z,98771.75
2018-04-06T09:12:05.408Z,98763.93
2018-04-06T09:14:32.922Z,98758.02
2018-04-06T09:17:00.575Z,98753.48
2018-04-06T09:19:28.125Z,98752.30
2018-04-06T09:21:55.615Z,98752.16
2018-04-06T09:24:25.752Z,98752.53
2018-04-06T09:26:55.300Z,98752.64
2018-04-06T09:29:23.513Z,98741.14
2018-04-06T09:31:51.060Z,98739.58
2018-04-06T09:34:18.558Z,98733.75
2018-04-06T09:36:46.033Z,98730.64
2018-04-06T09:39:13.504Z,98734.48
2018-04-06T09:41:40.981Z,98735.33
2018-04-06T09:44:08.480Z,98725.22
2018-04-06T09:46:35.991Z,98721.55
2018-04-06T09:49:03.470Z,98727.98
2018-04-06T09:51:30.946Z,98715.73
2018-04-06T09:53:58.472Z,98718.89
2018-04-06T09:56:25.980Z,98713.39
2018-04-06T09:58:53.539Z,98710.01
2018-04-06T10:01:21.141Z,98709.25
2018-04-06T10:03:48.637Z,98706.03
2018-04-06T10:06:16.115Z,98706.39
2018-04-06T10:08:43.640Z,98699.16
2018-04-06T10:11:11.117Z,98700.06
2018-04-06T10:13:38.677Z,98691.58
2018-04-06T10:16:06.236Z,98687.39
2018-04-06T10:18:33.759Z,98686.28
2018-04-06T10:21:01.273Z,98686.67
2018-04-06T10:23:28.756Z,98680.17
2018-04-06T10:25:56.230Z,98678.27
2018-04-06T10:28:23.710Z,98670.36
2018-04-06T10:30:51.192Z,98669.45
2018-04-06T10:33:18.772Z,98667.80
2018-04-06T10:35:46.230Z,98666.47
2018-04-06T10:38:13.743Z,98664.56
2018-04-06T10:40:41.318Z,98654.34
2018-04-06T10:43:08.972Z,98654.77
2018-04-06T10:45:36.467Z,98645.03
2018-04-06T10:48:04.060Z,98639.48
2018-04-06T10:50:31.512Z,98640.41
2018-04-06T10:52:58.981Z,98646.36
2018-04-06T10:55:26.518Z,98637.59
2018-04-06T10:57:54.015Z,98639.16
2018-04-06T11:00:21.499Z,98638.03
2018-04-06T11:02:49.108Z,98639.11
2018-04-06T11:05:16.576Z,98631.23
2018-04-06T11:07:44.037Z,98621.27
2018-04-06T11:10:11.545Z,98615.50
2018-04-06T11:12:39.041Z,98621.01
2018-04-06T11:15:06.562Z,98616.94
2018-04-06T11:17:34.077Z,98620.58
2018-04-06T11:20:01.756Z,98623.14
2018-04-06T11:22:29.403Z,98613.51
2018-04-06T11:24:56.906Z,98611.72
2018-04-06T11:27:24.459Z,98612.30
2018-04-06T11:29:51.884Z,98607.75
2018-04-06T11:32:19.400Z,98608.09
2018-04-06T11:34:46.879Z,98602.36
2018-04-06T11:37:14.388Z,98602.61
2018-04-06T11:39:41.845Z,98595.41
2018-04-06T11:42:09.328Z,98594.41
2018-04-06T11:44:36.819Z,98584.53
2018-04-06T11:47:04.303Z,98588.28
2018-04-06T11:49:31.780Z,98586.48
2018-04-06T11:51:59.271Z,98590.96
2018-04-06T11:54:26.782Z,98576.84
2018-04-06T11:56:54.545Z,98579.23
2018-04-06T11:59:22.160Z,98567.06
2018-04-06T12:01:49.718Z,98565.45
2018-04-06T12:04:17.239Z,98554.58
2018-04-06T12:06:44.720Z,98549.00
2018-04-06T12:09:12.204Z,98545.34
2018-04-06T12:11:39.722Z,98537.67
2018-04-06T12:14:07.357Z,98534.45
2018-04-06T12:16:34.884Z,98533.19
2018-04-06T12:19:02.360Z,98517.50
2018-04-06T12:21:29.872Z,98516.69
2018-04-06T12:23:57.329Z,98513.48
2018-04-06T12:26:24.803Z,98513.27
2018-04-06T12:28:52.288Z,98497.59
2018-04-06T12:31:19.809Z,98498.55
2018-04-06T12:33:47.297Z,98490.38
2018-04-06T12:36:14.788Z,98497.49
2018-04-06T12:38:42.298Z,98491.84
2018-04-06T12:41:09.797Z,98484.66
2018-04-06T12:43:37.284Z,98473.38
2018-04-06T12:46:04.963Z,98463.91
2018-04-06T12:48:32.444Z,98470.78
2018-04-06T12:51:00.008Z,98467.47
2018-04-06T12:53:27.482Z,98465.48
2018-04-06T12:55:55.004Z,98454.88
2018-04-06T12:58:22.486Z,98451.84
2018-04-06T13:00:50.016Z,98451.13
2018-04-06T13:03:17.518Z,98449.89
2018-04-06T13:05:44.982Z,98453.91
2018-04-06T13:08:12.491Z,98447.66
2018-04-06T13:10:39.960Z,98437.28
2018-04-06T13:13:09.328Z,98446.29
2018-04-06T13:15:37.419Z,98439.48
2018-04-06T13:18:04.940Z,98429.59
2018-04-06T13:20:32.544Z,98429.59
2018-04-06T13:23:00.295Z,98423.21
2018-04-06T13:25:27.912Z,98428.08
2018-04-06T13:27:55.418Z,98424.39
2018-04-06T13:30:22.935Z,98410.95
2018-04-06T13:32:50.418Z,98411.16
2018-04-06T13:35:17.899Z,98413.78
2018-04-06T13:37:45.385Z,98406.51
2018-04-06T13:40:12.896Z,98402.17
2018-04-06T13:42:40.415Z,98400.58
2018-04-06T13:45:07.902Z,98393.73
2018-04-06T13:47:35.380Z,98400.07
2018-04-06T13:50:02.877Z,98395.47
2018-04-06T13:52:30.341Z,98394.44
2018-04-06T13:54:57.833Z,98387.07
2018-04-06T13:57:25.352Z,98384.80
2018-04-06T13:59:52.823Z,98377.68
2018-04-06T14:02:20.461Z,98385.53
2018-04-06T14:04:47.970Z,98381.69
2018-04-06T14:07:15.449Z,98371.47
2018-04-06T14:09:42.921Z,98359.34
2018-04-06T14:12:10.403Z,98371.75
2018-04-06T14:14:37.886Z,98364.84
2018-04-06T14:17:05.519Z,98360.89
2018-04-06T14:19:32.996Z,98352.39
2018-04-06T14:22:00.479Z,98363.74
2018-04-06T14:24:27.992Z,98355.52
2018-04-06T14:26:55.489Z,98367.64
2018-04-06T14:29:22.988Z,98352.71
2018-04-06T14:31:50.483Z,98350.25
2018-04-06T14:34:17.987Z,98348.63
2018-04-06T14:36:45.484Z,98347.77
2018-04-06T14:39:13.034Z,98344.56
2018-04-06T14:41:40.509Z,98343.03
2018-04-06T14:44:08.216Z,98349.16
2018-04-06T14:46:35.721Z,98338.14
2018-04-06T14:49:03.195Z,98335.91
2018-04-06T14:51:30.800Z,98329.42
2018-04-06T14:53:58.309Z,98334.86
2018-04-06T14:56:25.854Z,98326.31
2018-04-06T14:58:53.361Z,98327.34
2018-04-06T15:01:20.825Z,98327.80
2018-04-06T15:03:48.299Z,98320.13
2018-04-06T15:06:15.765Z,98310.81
2018-04-06T15:08:43.247Z,98314.16
2018-04-06T15:11:10.734Z,98311.14
2018-04-06T15:13:38.327Z,98308.02
2018-04-06T15:16:05.825Z,98305.88
2018-04-06T15:18:33.292Z,98308.56
2018-04-06T15:21:00.776Z,98298.94
2018-04-06T15:23:28.250Z,98299.23
2018-04-06T15:25:55.755Z,98296.25
2018-04-06T15:28:23.222Z,98297.97
2018-04-06T15:30:50.765Z,98298.15
2018-04-06T15:33:18.310Z,98290.20
2018-04-06T15:35:45.805Z,98302.52
2018-04-06T15:38:13.325Z,98293.64
2018-04-06T15:40:40.802Z,98290.94
2018-04-06T15:43:08.311Z,98293.03
2018-04-06T15:45:35.798Z,98291.81
2018-04-06T15:48:03.305Z,98290.48
2018-04-06T15:50:30.768Z,98285.44
2018-04-06T15:52:58.280Z,98286.12
2018-04-06T15:55:25.754Z,98282.66
2018-04-06T15:57:53.298Z,98280.56
2018-04-06T16:00:20.826Z,98284.39
2018-04-06T16:02:48.298Z,98278.60
2018-04-06T16:05:15.779Z,98282.80
2018-04-06T16:07:43.254Z,98276.59
2018-04-06T16:10:10.760Z,98284.34
2018-04-06T16:12:38.247Z,98274.79
2018-04-06T16:15:05.846Z,98278.37
2018-04-06T16:17:33.334Z,98274.80
2018-04-06T16:20:00.816Z,98273.98
2018-04-06T16:22:28.344Z,98271.23
2018-04-06T16:24:55.840Z,98282.09
2018-04-06T16:27:23.326Z,98270.61
2018-04-06T16:29:50.871Z,98259.01
2018-04-06T16:32:18.358Z,98269.27
2018-04-06T16:34:45.909Z,98272.81
2018-04-06T16:37:13.539Z,98267.42
2018-04-06T16:39:41.037Z,98273.91
2018-04-06T16:42:08.565Z,98274.13
2018-04-06T16:44:36.224Z,98267.30
2018-04-06T16:47:03.701Z,98265.55
2018-04-06T16:49:31.221Z,98260.63
2018-04-06T16:51:58.710Z,98265.59
2018-04-06T16:54:26.187Z,98270.64
2018-04-06T16:56:53.687Z,98272.73
2018-04-06T16:59:21.181Z,98274.12
2018-04-06T17:01:48.672Z,98266.98
2018-04-06T17:04:16.172Z,98271.95
2018-04-06T17:06:43.672Z,98269.83
2018-04-06T17:09:11.144Z,98270.03
2018-04-06T17:11:38.645Z,98263.41
2018-04-06T17:14:06.297Z,98270.82
2018-04-06T17:16:33.881Z,98269.14
2018-04-06T17:19:01.356Z,98277.22
2018-04-06T17:21:28.826Z,98277.30
2018-04-06T17:23:56.321Z,98278.75
2018-04-06T17:26:23.803Z,98275.98
2018-04-06T17:28:51.435Z,98283.57
2018-04-06T17:31:18.912Z,98275.47
2018-04-06T17:33:46.381Z,98283.70
2018-04-06T17:36:13.857Z,98284.94
2018-04-06T17:38:41.302Z,98291.69
2018-04-06T17:41:08.857Z,98290.40
2018-04-06T17:43:36.431Z,98295.05
2018-04-06T17:46:04.022Z,98288.70
2018-04-06T17:48:31.572Z,98286.34
2018-04-06T17:50:59.237Z,98288.27
2018-04-06T17:53:26.746Z,98288.89
2018-04-06T17:55:54.245Z,98290.71
2018-04-06T17:58:21.729Z,98285.16
2018-04-06T18:00:50.568Z,98291.46
2018-04-06T18:03:18.973Z,98291.10
2018-04-06T18:05:46.465Z,98294.48
2018-04-06T18:08:14.369Z,98292.37
2018-04-06T18:10:43.215Z,98288.58
2018-04-06T18:13:14.891Z,98291.36
2018-04-06T18:15:48.391Z,98295.42
2018-04-06T18:18:21.846Z,98294.25
2018-04-06T18:20:49.715Z,98295.86
2018-04-06T18:23:17.189Z,98284.89
2018-04-06T18:25:44.644Z,98294.45
2018-04-06T18:28:12.147Z,98290.05
2018-04-06T18:30:39.688Z,98294.73
2018-04-06T18:33:07.158Z,98299.84
2018-04-06T18:35:34.873Z,98302.02
2018-04-06T18:38:02.360Z,98296.59
2018-04-06T18:40:29.860Z,98295.81
2018-04-06T18:42:57.346Z,98303.63
2018-04-06T18:45:24.874Z,98310.03
2018-04-06T18:47:52.339Z,98309.90
2018-04-06T18:50:20.243Z,98310.12
2018-04-06T18:52:47.747Z,98306.01
2018-04-06T18:55:15.658Z,98310.12
2018-04-06T18:57:43.135Z,98314.83
2018-04-06T19:00:10.622Z,98315.01
2018-04-06T19:02:38.112Z,98315.04
2018-04-06T19:05:05.695Z,98315.78
2018-04-06T19:07:33.190Z,98312.95
2018-04-06T19:10:00.698Z,98306.41
2018-04-06T19:12:28.206Z,98307.89
2018-04-06T19:14:55.677Z,98314.20
2018-04-06T19:17:23.219Z,98312.62
2018-04-06T19:19:50.782Z,98306.15
2018-04-06T19:22:18.258Z,98311.56
2018-04-06T19:24:45.882Z,98306.08
2018-04-06T19:27:13.380Z,98303.60
2018-04-06T19:29:40.867Z,98302.34
2018-04-06T19:32:08.350Z,98299.50
2018-04-06T19:34:35.836Z,98296.63
2018-04-06T19:37:03.375Z,98297.20
2018-04-06T19:39:30.858Z,98295.70
2018-04-06T19:42:06.667Z,98298.47
2018-04-06T19:44:34.160Z,98292.95
2018-04-06T19:47:07.991Z,98289.63
2018-04-06T19:49:35.597Z,98288.89
2018-04-06T19:52:04.159Z,98288.52
2018-04-06T19:54:37.658Z,98288.70
2018-04-06T19:57:05.306Z,98287.47
2018-04-06T19:59:32.870Z,98288.11
2018-04-06T20:02:10.424Z,98285.44
2018-04-06T20:07:06.800Z,98286.65
2018-04-06T20:09:34.290Z,98285.08
2018-04-06T20:12:01.793Z,98278.51
2018-04-06T20:14:29.320Z,98276.33
2018-04-06T20:16:56.783Z,98279.05
2018-04-06T20:19:24.249Z,98267.58
2018-04-06T20:21:51.762Z,98273.98
2018-04-06T20:24:19.242Z,98269.30
2018-04-06T20:26:46.777Z,98270.30
2018-04-06T20:29:14.254Z,98266.40
2018-04-06T20:37:37.517Z,98270.31
2018-04-06T20:40:05.043Z,98267.32
2018-04-06T20:42:32.530Z,98270.02
2018-04-06T20:45:00.002Z,98269.20
2018-04-06T20:47:27.590Z,98273.29
2018-04-06T20:49:55.110Z,98268.47
2018-04-06T20:52:23.716Z,98266.42
2018-04-06T20:54:51.210Z,98266.86
2018-04-06T20:57:18.794Z,98270.02
2018-04-06T20:59:46.547Z,98273.24
2018-04-06T21:02:14.027Z,98269.45
2018-04-06T21:04:41.513Z,98262.17
2018-04-06T21:07:09.042Z,98268.45
2018-04-06T21:09:36.799Z,98266.38
2018-04-06T21:12:04.642Z,98262.55
2018-04-06T21:14:32.263Z,98259.45
2018-04-06T21:16:59.709Z,98250.80
2018-04-06T21:19:27.432Z,98250.48
2018-04-06T21:21:54.946Z,98247.92
2018-04-06T21:24:22.476Z,98251.11
2018-04-06T21:26:50.087Z,98248.14
2018-04-06T21:29:17.590Z,98244.62
2018-04-06T21:31:45.092Z,98237.70
2018-04-06T21:34:12.620Z,98242.04
2018-04-06T21:36:40.135Z,98239.86
2018-04-06T21:39:07.595Z,98233.34
2018-04-06T21:41:35.115Z,98233.33
2018-04-06T21:44:02.780Z,98232.46
2018-04-06T21:46:30.341Z,98233.34
2018-04-06T21:48:57.822Z,98233.42
2018-04-06T21:51:25.322Z,98229.56
2018-04-06T21:53:52.899Z,98230.04
2018-04-06T21:56:20.431Z,98228.36
2018-04-06T21:58:48.179Z,98222.69
2018-04-06T22:01:15.689Z,98220.17
2018-04-06T22:03:43.352Z,98221.11
2018-04-06T22:06:10.844Z,98215.84
2018-04-06T22:08:38.361Z,98218.98
2018-04-06T22:11:05.983Z,98215.58
2018-04-06T22:13:33.534Z,98211.25
2018-04-06T22:16:01.024Z,98208.70
2018-04-06T22:18:28.490Z,98207.41
2018-04-06T22:20:56.135Z,98208.25
2018-04-06T22:23:23.619Z,98210.36
2018-04-06T22:25:51.116Z,98207.75
2018-04-06T22:28:18.611Z,98206.46
2018-04-06T22:30:46.082Z,98206.48
2018-04-06T22:33:13.601Z,98208.64
2018-04-06T22:35:41.267Z,98204.14
2018-04-06T22:38:08.744Z,98205.92
2018-04-06T22:40:36.248Z,98203.30
2018-04-06T22:43:03.731Z,98201.56
2018-04-06T22:45:31.204Z,98199.02
2018-04-06T22:47:58.732Z,98200.00
2018-04-06T22:50:26.203Z,98203.89
2018-04-06T22:52:53.657Z,98199.20
2018-04-06T22:55:21.193Z,98201.35
2018-04-06T22:57:48.782Z,98192.59
2018-04-06T23:00:16.307Z,98189.63
2018-04-06T23:02:43.840Z,98187.89
2018-04-06T23:05:11.361Z,98187.02
2018-04-06T23:07:38.854Z,98178.83
2018-04-06T23:10:06.344Z,98181.07
2018-04-06T23:12:33.837Z,98167.54
2018-04-06T23:15:01.328Z,98161.02
2018-04-06T23:17:28.822Z,98163.62
2018-04-06T23:19:56.284Z,98158.79
2018-04-06T23:22:23.750Z,98164.57
2018-04-06T23:24:51.248Z,98160.56
2018-04-06T23:27:18.811Z,98162.32
2018-04-06T23:29:46.293Z,98166.00
2018-04-06T23:32:13.751Z,98163.36
2018-04-06T23:34:41.251Z,98163.84
2018-04-06T23:37:08.751Z,98164.25
2018-04-06T23:39:36.253Z,98159.94
2018-04-06T23:42:03.759Z,98155.20
2018-04-06T23:44:31.246Z,98155.72
2018-04-06T23:46:58.735Z,98151.52
2018-04-06T23:49:26.261Z,98153.27
2018-04-06T23:51:53.787Z,98158.19
2018-04-06T23:54:21.284Z,98145.56
2018-04-06T23:56:48.764Z,98145.62
2018-04-06T23:59:16.235Z,98143.02
