createdAt,value
2019-02-18T00:00:29.918Z,101136.13
2019-02-18T00:03:03.457Z,101141.18
2019-02-18T00:05:36.871Z,101142.39
2019-02-18T00:08:10.471Z,101139.86
2019-02-18T00:10:43.799Z,101137.76
2019-02-18T00:13:17.196Z,101141.51
2019-02-18T00:15:50.741Z,101137.72
2019-02-18T00:18:24.136Z,101139.39
2019-02-18T00:20:57.469Z,101137.67
2019-02-18T00:23:31.088Z,101136.39
2019-02-18T00:26:04.508Z,101135.09
2019-02-18T00:28:37.854Z,101146.46
2019-02-18T00:31:11.308Z,101143.47
2019-02-18T00:33:44.729Z,101133.34
2019-02-18T00:36:18.168Z,101137.14
2019-02-18T00:38:51.627Z,101134.61
2019-02-18T00:41:25.117Z,101134.94
2019-02-18T00:43:58.480Z,101135.67
2019-02-18T00:46:31.878Z,101135.72
2019-02-18T00:49:05.251Z,101136.56
2019-02-18T00:51:38.644Z,101133.55
2019-02-18T00:54:12.000Z,101129.72
2019-02-18T00:56:45.393Z,101132.70
2019-02-18T00:59:18.732Z,101130.61
2019-02-18T01:01:52.099Z,101132.81
2019-02-18T01:04:25.459Z,101131.56
2019-02-18T01:06:58.839Z,101129.03
2019-02-18T01:09:32.175Z,101123.56
2019-02-18T01:12:05.537Z,101128.17
2019-02-18T01:14:38.925Z,101125.61
2019-02-18T01:17:12.358Z,101125.65
2019-02-18T01:19:45.748Z,101125.60
2019-02-18T01:22:19.114Z,101137.30
2019-02-18T01:24:52.455Z,101134.12
2019-02-18T01:27:25.807Z,101134.17
2019-02-18T01:29:59.147Z,101133.81
2019-02-18T01:32:32.525Z,101132.19
2019-02-18T01:35:06.243Z,101128.03
2019-02-18T01:37:45.870Z,101126.39
2019-02-18T01:40:15.246Z,101128.13
2019-02-18T01:42:48.603Z,101134.03
2019-02-18T01:45:21.930Z,101125.60
2019-02-18T01:47:55.354Z,101124.77
2019-02-18T01:50:28.686Z,101123.86
2019-02-18T01:53:02.037Z,101118.85
2019-02-18T01:55:35.377Z,101117.59
2019-02-18T01:58:08.771Z,101120.50
2019-02-18T02:00:42.186Z,101110.39
2019-02-18T02:03:15.554Z,101116.28
2019-02-18T02:05:48.957Z,101107.42
2019-02-18T02:08:22.311Z,101100.22
2019-02-18T02:10:55.647Z,101108.18
2019-02-18T02:13:31.531Z,101110.71
2019-02-18T02:16:06.880Z,101115.34
2019-02-18T02:18:40.245Z,101120.39
2019-02-18T02:21:13.577Z,101111.13
2019-02-18T02:23:47.008Z,101104.37
2019-02-18T02:26:20.330Z,101113.59
2019-02-18T02:28:53.698Z,101109.27
2019-02-18T02:31:27.153Z,101107.54
2019-02-18T02:34:00.514Z,101102.95
2019-02-18T02:36:33.870Z,101104.27
2019-02-18T02:39:07.302Z,101096.69
2019-02-18T02:41:40.626Z,101101.33
2019-02-18T02:44:14.052Z,101112.32
2019-02-18T02:46:47.393Z,101109.17
2019-02-18T02:49:20.831Z,101105.38
2019-02-18T02:51:54.269Z,101103.26
2019-02-18T02:54:27.718Z,101099.90
2019-02-18T02:57:01.139Z,101099.11
2019-02-18T02:59:34.577Z,101097.06
2019-02-18T03:02:08.051Z,101101.28
2019-02-18T03:04:41.594Z,101096.27
2019-02-18T03:07:15.098Z,101094.16
2019-02-18T03:09:50.640Z,101095.85
2019-02-18T03:12:24.092Z,101091.23
2019-02-18T03:14:57.568Z,101096.69
2019-02-18T03:17:30.993Z,101097.95
2019-02-18T03:20:06.767Z,101094.13
2019-02-18T03:22:40.246Z,101098.33
2019-02-18T03:25:21.094Z,101105.06
2019-02-18T03:28:06.689Z,101103.80
2019-02-18T03:30:49.450Z,101101.70
2019-02-18T03:33:34.787Z,101098.28
2019-02-18T03:36:08.279Z,101098.73
2019-02-18T03:38:41.703Z,101100.80
2019-02-18T03:41:15.177Z,101098.70
2019-02-18T03:43:48.568Z,101094.05
2019-02-18T03:46:22.072Z,101094.42
2019-02-18T03:48:55.468Z,101094.02
2019-02-18T03:51:28.901Z,101090.63
2019-02-18T03:54:02.384Z,101092.27
2019-02-18T03:56:35.916Z,101096.00
2019-02-18T03:59:09.389Z,101097.27
2019-02-18T04:01:42.853Z,101093.89
2019-02-18T04:04:16.445Z,101094.67
2019-02-18T04:06:50.010Z,101087.06
2019-02-18T04:09:23.495Z,101088.68
2019-02-18T04:11:56.850Z,101092.46
2019-02-18T04:14:30.429Z,101093.30
2019-02-18T04:17:03.925Z,101095.82
2019-02-18T04:19:37.428Z,101098.34
2019-02-18T04:22:10.914Z,101094.14
2019-02-18T04:24:44.743Z,101099.19
2019-02-18T04:27:18.116Z,101100.88
2019-02-18T04:29:51.492Z,101095.36
2019-02-18T04:32:24.966Z,101093.25
2019-02-18T04:34:58.381Z,101089.92
2019-02-18T04:37:31.836Z,101090.30
2019-02-18T04:40:07.220Z,101091.14
2019-02-18T04:42:40.618Z,101099.14
2019-02-18T04:45:14.049Z,101096.59
2019-02-18T04:47:47.517Z,101089.83
2019-02-18T04:50:20.880Z,101098.25
2019-02-18T04:52:54.337Z,101093.13
2019-02-18T04:55:27.785Z,101091.86
2019-02-18T04:58:01.250Z,101093.53
2019-02-18T05:00:34.751Z,101092.27
2019-02-18T05:03:08.216Z,101089.70
2019-02-18T05:05:41.739Z,101082.86
2019-02-18T05:08:15.152Z,101088.25
2019-02-18T05:10:48.541Z,101090.73
2019-02-18T05:13:21.952Z,101084.42
2019-02-18T05:15:55.375Z,101077.25
2019-02-18T05:18:28.951Z,101078.52
2019-02-18T05:21:02.300Z,101084.84
2019-02-18T05:23:35.791Z,101080.63
2019-02-18T05:26:09.153Z,101086.94
2019-02-18T05:28:42.693Z,101079.84
2019-02-18T05:31:16.055Z,101079.84
2019-02-18T05:33:49.574Z,101080.21
2019-02-18T05:36:23.054Z,101068.42
2019-02-18T05:38:56.496Z,101075.52
2019-02-18T05:41:31.195Z,101082.23
2019-02-18T05:44:05.071Z,101085.19
2019-02-18T05:46:38.548Z,101088.99
2019-02-18T05:49:11.963Z,101089.83
2019-02-18T05:51:45.451Z,101088.13
2019-02-18T05:54:18.802Z,101086.83
2019-02-18T05:56:52.344Z,101091.86
2019-02-18T05:59:25.765Z,101096.08
2019-02-18T06:01:59.216Z,101092.75
2019-02-18T06:04:32.639Z,101093.97
2019-02-18T06:07:06.090Z,101093.11
2019-02-18T06:09:39.582Z,101090.95
2019-02-18T06:12:13.171Z,101096.78
2019-02-18T06:14:46.622Z,101096.30
2019-02-18T06:17:19.998Z,101101.77
2019-02-18T06:19:53.562Z,101097.56
2019-02-18T06:22:27.023Z,101099.24
2019-02-18T06:25:00.575Z,101093.24
2019-02-18T06:27:34.040Z,101096.59
2019-02-18T06:30:10.204Z,101098.29
2019-02-18T06:32:43.721Z,101100.02
2019-02-18T06:35:17.165Z,101101.34
2019-02-18T06:37:50.699Z,101103.86
2019-02-18T06:40:24.128Z,101108.09
2019-02-18T06:42:57.689Z,101104.78
2019-02-18T06:45:35.829Z,101115.35
2019-02-18T06:48:13.625Z,101111.16
2019-02-18T06:50:47.045Z,101111.56
2019-02-18T06:53:20.461Z,101116.20
2019-02-18T06:55:53.890Z,101113.62
2019-02-18T06:58:32.083Z,101119.08
2019-02-18T07:01:07.148Z,101127.38
2019-02-18T07:03:44.697Z,101129.47
2019-02-18T07:06:25.422Z,101135.02
2019-02-18T07:11:50.304Z,101128.48
2019-02-18T07:14:23.693Z,101139.48
2019-02-18T07:16:57.078Z,101131.95
2019-02-18T07:19:30.690Z,101131.67
2019-02-18T07:22:04.287Z,101137.73
2019-02-18T07:24:37.693Z,101131.08
2019-02-18T07:27:11.239Z,101130.34
2019-02-18T07:29:44.689Z,101123.25
2019-02-18T07:32:18.157Z,101122.59
2019-02-18T07:34:51.685Z,101123.17
2019-02-18T07:37:25.198Z,101117.86
2019-02-18T07:40:01.580Z,101104.97
2019-02-18T07:42:33.859Z,101116.86
2019-02-18T07:45:09.487Z,101109.80
2019-02-18T07:47:42.912Z,101110.78
2019-02-18T07:50:20.618Z,101109.67
2019-02-18T07:52:51.503Z,101106.86
2019-02-18T07:55:24.861Z,101110.36
2019-02-18T07:57:58.322Z,101105.51
2019-02-18T08:00:32.227Z,101104.02
2019-02-18T08:03:05.676Z,101110.09
2019-02-18T08:05:39.145Z,101109.84
2019-02-18T08:08:12.543Z,101113.84
2019-02-18T08:10:46.009Z,101102.16
2019-02-18T08:13:19.634Z,101103.65
2019-02-18T08:15:53.085Z,101095.38
2019-02-18T08:18:26.619Z,101104.37
2019-02-18T08:21:00.031Z,101096.83
2019-02-18T08:23:33.515Z,101099.39
2019-02-18T08:26:07.110Z,101098.16
2019-02-18T08:28:40.576Z,101102.02
2019-02-18T08:31:14.070Z,101098.69
2019-02-18T08:33:47.540Z,101102.52
2019-02-18T08:36:22.970Z,101100.46
2019-02-18T08:38:56.166Z,101097.50
2019-02-18T08:41:29.601Z,101094.51
2019-02-18T08:44:03.129Z,101089.41
2019-02-18T08:46:36.567Z,101091.94
2019-02-18T08:49:10.045Z,101093.61
2019-02-18T08:51:43.408Z,101084.71
2019-02-18T08:54:16.822Z,101088.91
2019-02-18T08:56:50.305Z,101090.10
2019-02-18T08:59:23.874Z,101080.28
2019-02-18T09:01:57.355Z,101083.11
2019-02-18T09:04:30.811Z,101073.55
2019-02-18T09:07:04.294Z,101073.98
2019-02-18T09:09:37.693Z,101076.55
2019-02-18T09:12:11.104Z,101073.39
2019-02-18T09:14:44.603Z,101072.86
2019-02-18T09:17:18.231Z,101072.70
2019-02-18T09:19:53.375Z,101060.27
2019-02-18T09:22:44.533Z,101063.84
2019-02-18T09:25:22.120Z,101057.56
2019-02-18T09:27:55.685Z,101054.64
2019-02-18T09:30:30.701Z,101053.39
2019-02-18T09:33:04.442Z,101057.47
2019-02-18T09:35:37.895Z,101052.03
2019-02-18T09:38:11.447Z,101049.73
2019-02-18T09:40:50.561Z,101051.11
2019-02-18T09:43:20.217Z,101052.66
2019-02-18T09:45:53.701Z,101047.73
2019-02-18T09:48:27.246Z,101045.03
2019-02-18T09:51:00.884Z,101044.16
2019-02-18T09:53:34.420Z,101038.58
2019-02-18T09:56:08.010Z,101037.83
2019-02-18T09:58:41.493Z,101040.87
2019-02-18T10:01:14.990Z,101041.59
2019-02-18T10:03:48.550Z,101033.01
2019-02-18T10:06:22.049Z,101038.20
2019-02-18T10:08:55.524Z,101038.79
2019-02-18T10:11:29.005Z,101035.02
2019-02-18T10:14:02.503Z,101036.77
2019-02-18T10:16:35.939Z,101031.72
2019-02-18T10:19:09.389Z,101027.48
2019-02-18T10:21:42.953Z,101023.62
2019-02-18T10:24:16.753Z,101017.95
2019-02-18T10:26:50.288Z,101020.36
2019-02-18T10:29:23.813Z,101025.13
2019-02-18T10:31:57.319Z,101012.28
2019-02-18T10:34:30.837Z,101009.87
2019-02-18T10:37:04.441Z,101008.08
2019-02-18T10:39:37.853Z,101008.11
2019-02-18T10:42:11.290Z,101006.87
2019-02-18T10:44:44.785Z,101004.70
2019-02-18T10:47:18.245Z,100990.23
2019-02-18T10:49:51.744Z,100989.25
2019-02-18T10:52:25.306Z,100985.91
2019-02-18T10:54:58.765Z,100978.19
2019-02-18T10:57:32.360Z,100974.94
2019-02-18T11:00:17.633Z,100971.84
2019-02-18T11:02:51.135Z,100977.78
2019-02-18T11:05:24.672Z,100976.86
2019-02-18T11:07:58.183Z,100978.38
2019-02-18T11:10:32.145Z,100969.48
2019-02-18T11:13:05.519Z,100972.56
2019-02-18T11:15:39.031Z,100968.61
2019-02-18T11:18:12.556Z,100965.39
2019-02-18T11:20:45.950Z,100964.52
2019-02-18T11:23:19.441Z,100962.09
2019-02-18T11:25:53.156Z,100962.39
2019-02-18T11:28:26.619Z,100957.57
2019-02-18T11:31:00.303Z,100961.36
2019-02-18T11:33:33.846Z,100960.23
2019-02-18T11:36:07.542Z,100944.75
2019-02-18T11:38:40.993Z,100945.45
2019-02-18T11:41:14.561Z,100936.70
2019-02-18T11:43:48.120Z,100932.06
2019-02-18T11:46:22.146Z,100936.59
2019-02-18T11:48:55.635Z,100937.41
2019-02-18T11:51:29.270Z,100924.65
2019-02-18T11:54:02.781Z,100926.96
2019-02-18T11:56:36.350Z,100923.31
2019-02-18T11:59:09.879Z,100917.66
2019-02-18T12:01:43.450Z,100915.71
2019-02-18T12:04:16.881Z,100913.59
2019-02-18T12:06:50.415Z,100907.16
2019-02-18T12:09:23.880Z,100903.41
2019-02-18T12:11:57.394Z,100900.42
2019-02-18T12:14:30.867Z,100896.22
2019-02-18T12:17:04.389Z,100889.26
2019-02-18T12:19:37.845Z,100883.45
2019-02-18T12:22:12.077Z,100880.81
2019-02-18T12:24:45.741Z,100876.00
2019-02-18T12:27:19.257Z,100871.31
2019-02-18T12:29:53.406Z,100867.20
2019-02-18T12:32:27.117Z,100871.34
2019-02-18T12:35:00.664Z,100864.90
2019-02-18T12:37:34.219Z,100854.28
2019-02-18T12:40:11.970Z,100847.76
2019-02-18T12:42:45.414Z,100848.66
2019-02-18T12:45:18.958Z,100845.69
2019-02-18T12:47:52.469Z,100834.05
2019-02-18T12:50:26.044Z,100843.83
2019-02-18T12:52:59.983Z,100837.16
2019-02-18T12:55:33.806Z,100833.22
2019-02-18T12:58:07.565Z,100832.45
2019-02-18T13:00:41.181Z,100823.58
2019-02-18T13:03:14.611Z,100818.42
2019-02-18T13:05:48.455Z,100823.77
2019-02-18T13:08:21.836Z,100817.62
2019-02-18T13:10:55.417Z,100815.88
2019-02-18T13:13:31.345Z,100816.17
2019-02-18T13:16:04.204Z,100813.00
2019-02-18T13:18:38.090Z,100802.67
2019-02-18T13:21:11.655Z,100801.04
2019-02-18T13:23:45.196Z,100800.97
2019-02-18T13:26:18.665Z,100789.44
2019-02-18T13:28:52.136Z,100790.29
2019-02-18T13:31:25.625Z,100793.95
2019-02-18T13:33:59.086Z,100791.43
2019-02-18T13:36:32.619Z,100785.11
2019-02-18T13:39:06.248Z,100780.77
2019-02-18T13:41:40.218Z,100785.94
2019-02-18T13:44:13.692Z,100782.07
2019-02-18T13:46:47.112Z,100777.42
2019-02-18T13:49:20.628Z,100778.86
2019-02-18T13:51:56.519Z,100776.56
2019-02-18T13:54:29.347Z,100776.63
2019-02-18T13:57:09.774Z,100768.95
2019-02-18T13:59:37.982Z,100773.12
2019-02-18T14:02:11.646Z,100771.63
2019-02-18T14:04:45.089Z,100769.50
2019-02-18T14:07:18.580Z,100765.37
2019-02-18T14:09:52.162Z,100763.61
2019-02-18T14:12:25.668Z,100759.05
2019-02-18T14:14:59.571Z,100758.95
2019-02-18T14:17:33.030Z,100757.58
2019-02-18T14:20:11.597Z,100751.06
2019-02-18T14:22:45.161Z,100757.99
2019-02-18T14:25:19.061Z,100756.30
2019-02-18T14:27:52.605Z,100743.29
2019-02-18T14:30:26.169Z,100747.77
2019-02-18T14:32:59.756Z,100744.84
2019-02-18T14:35:33.215Z,100747.11
2019-02-18T14:38:06.753Z,100733.92
2019-02-18T14:40:40.353Z,100741.30
2019-02-18T14:43:13.846Z,100741.71
2019-02-18T14:45:47.292Z,100741.30
2019-02-18T14:48:20.825Z,100739.73
2019-02-18T14:50:56.779Z,100738.34
2019-02-18T14:53:29.558Z,100747.02
2019-02-18T14:56:03.569Z,100739.41
2019-02-18T14:58:37.382Z,100735.30
2019-02-18T15:01:10.985Z,100738.43
2019-02-18T15:03:44.448Z,100732.37
2019-02-18T15:06:18.028Z,100732.97
2019-02-18T15:08:51.468Z,100729.10
2019-02-18T15:11:24.884Z,100726.61
2019-02-18T15:13:58.470Z,100730.32
2019-02-18T15:16:31.939Z,100730.70
2019-02-18T15:19:05.557Z,100729.45
2019-02-18T15:21:39.095Z,100726.13
2019-02-18T15:24:12.535Z,100723.77
2019-02-18T15:26:46.082Z,100722.98
2019-02-18T15:29:19.609Z,100719.97
2019-02-18T15:31:53.460Z,100714.07
2019-02-18T15:34:27.055Z,100718.70
2019-02-18T15:37:00.512Z,100707.77
2019-02-18T15:39:33.958Z,100705.88
2019-02-18T15:42:07.446Z,100706.91
2019-02-18T15:44:41.039Z,100706.12
2019-02-18T15:47:14.661Z,100701.42
2019-02-18T15:49:48.134Z,100698.47
2019-02-18T15:52:21.806Z,100697.31
2019-02-18T15:54:55.301Z,100693.66
2019-02-18T15:57:28.881Z,100689.20
2019-02-18T16:00:02.382Z,100693.33
2019-02-18T16:02:35.920Z,100687.79
2019-02-18T16:05:09.859Z,100688.54
2019-02-18T16:07:43.438Z,100690.23
2019-02-18T16:10:16.938Z,100683.44
2019-02-18T16:12:51.170Z,100684.41
2019-02-18T16:15:24.752Z,100685.41
2019-02-18T16:17:58.284Z,100680.05
2019-02-18T16:20:31.808Z,100676.88
2019-02-18T16:23:05.298Z,100674.78
2019-02-18T16:25:38.901Z,100677.23
2019-02-18T16:28:12.744Z,100672.95
2019-02-18T16:30:46.200Z,100674.35
2019-02-18T16:33:19.781Z,100678.25
2019-02-18T16:35:53.445Z,100677.52
2019-02-18T16:38:27.004Z,100679.18
2019-02-18T16:41:00.461Z,100678.82
2019-02-18T16:43:34.297Z,100676.81
2019-02-18T16:46:07.815Z,100673.92
2019-02-18T16:48:41.695Z,100678.85
2019-02-18T16:51:15.212Z,100675.23
2019-02-18T16:53:48.694Z,100669.62
2019-02-18T16:56:22.239Z,100670.70
2019-02-18T16:58:55.742Z,100669.32
2019-02-18T17:01:29.346Z,100670.08
2019-02-18T17:04:02.962Z,100673.85
2019-02-18T17:06:36.489Z,100677.64
2019-02-18T17:09:12.984Z,100672.84
2019-02-18T17:11:46.689Z,100676.20
2019-02-18T17:14:20.138Z,100676.06
2019-02-18T17:16:55.089Z,100673.40
2019-02-18T17:19:28.608Z,100668.23
2019-02-18T17:22:02.092Z,100669.94
2019-02-18T17:24:35.617Z,100666.90
2019-02-18T17:27:09.091Z,100664.95
2019-02-18T17:29:42.630Z,100666.85
2019-02-18T17:32:16.127Z,100665.77
2019-02-18T17:34:49.560Z,100656.19
2019-02-18T17:37:23.100Z,100653.41
2019-02-18T17:39:56.650Z,100652.77
2019-02-18T17:42:30.274Z,100649.22
2019-02-18T17:45:04.848Z,100643.91
2019-02-18T17:47:38.626Z,100640.36
2019-02-18T17:50:14.726Z,100632.97
2019-02-18T17:52:48.227Z,100631.52
2019-02-18T17:55:21.822Z,100625.31
2019-02-18T17:57:55.371Z,100627.69
2019-02-18T18:00:30.461Z,100630.44
2019-02-18T18:03:03.997Z,100629.27
2019-02-18T18:05:37.420Z,100628.54
2019-02-18T18:08:10.949Z,100626.97
2019-02-18T18:10:44.395Z,100620.31
2019-02-18T18:13:24.965Z,100616.22
2019-02-18T18:15:53.206Z,100610.86
2019-02-18T18:18:26.852Z,100612.28
2019-02-18T18:21:00.341Z,100608.95
2019-02-18T18:23:34.125Z,100610.40
2019-02-18T18:26:07.554Z,100604.19
2019-02-18T18:28:41.230Z,100598.77
2019-02-18T18:31:14.673Z,100595.52
2019-02-18T18:33:48.258Z,100595.17
2019-02-18T18:36:21.687Z,100592.34
2019-02-18T18:38:55.218Z,100592.53
2019-02-18T18:41:28.666Z,100589.23
2019-02-18T18:44:02.083Z,100588.50
2019-02-18T18:46:35.538Z,100581.37
2019-02-18T18:49:08.937Z,100585.26
2019-02-18T18:51:42.777Z,100581.47
2019-02-18T18:54:16.326Z,100581.95
2019-02-18T18:56:49.808Z,100582.05
2019-02-18T18:59:23.384Z,100588.48
2019-02-18T19:01:59.363Z,100596.22
2019-02-18T19:04:32.894Z,100587.84
2019-02-18T19:07:06.785Z,100584.52
2019-02-18T19:09:40.328Z,100583.30
2019-02-18T19:12:14.184Z,100580.42
2019-02-18T19:14:47.710Z,100573.25
2019-02-18T19:17:21.259Z,100572.50
2019-02-18T19:19:57.821Z,100573.44
2019-02-18T19:22:30.373Z,100572.17
2019-02-18T19:25:04.224Z,100579.48
2019-02-18T19:27:37.771Z,100580.77
2019-02-18T19:30:34.253Z,100587.59
2019-02-18T19:33:07.796Z,100588.93
2019-02-18T19:35:41.405Z,100580.97
2019-02-18T19:38:14.916Z,100583.10
2019-02-18T19:40:48.568Z,100577.62
2019-02-18T19:43:22.029Z,100577.62
2019-02-18T19:45:55.720Z,100580.63
2019-02-18T19:48:29.217Z,100579.83
2019-02-18T19:51:02.798Z,100577.28
2019-02-18T19:53:36.362Z,100579.87
2019-02-18T19:56:09.794Z,100568.91
2019-02-18T19:58:43.318Z,100577.36
2019-02-18T20:01:16.762Z,100579.09
2019-02-18T20:03:52.054Z,100577.02
2019-02-18T20:06:25.468Z,100578.73
2019-02-18T20:08:58.942Z,100572.02
2019-02-18T20:11:32.526Z,100566.13
2019-02-18T20:14:06.497Z,100572.09
2019-02-18T20:16:39.930Z,100569.55
2019-02-18T20:19:13.358Z,100568.71
2019-02-18T20:21:46.830Z,100565.80
2019-02-18T20:24:20.360Z,100565.80
2019-02-18T20:26:53.859Z,100566.23
2019-02-18T20:29:27.432Z,100567.97
2019-02-18T20:32:00.824Z,100564.59
2019-02-18T20:34:34.371Z,100559.96
2019-02-18T20:37:08.354Z,100556.59
2019-02-18T20:39:41.887Z,100545.64
2019-02-18T20:42:17.019Z,100540.59
2019-02-18T20:44:50.744Z,100538.91
2019-02-18T20:47:24.122Z,100537.66
2019-02-18T20:49:57.783Z,100544.02
2019-02-18T20:52:31.298Z,100545.31
2019-02-18T20:55:06.097Z,100544.04
2019-02-18T20:57:40.066Z,100538.52
2019-02-18T21:00:20.118Z,100536.44
2019-02-18T21:02:53.609Z,100544.52
2019-02-18T21:05:27.141Z,100548.77
2019-02-18T21:08:01.202Z,100545.39
2019-02-18T21:10:34.702Z,100545.39
2019-02-18T21:13:08.283Z,100549.64
2019-02-18T21:15:41.839Z,100544.55
2019-02-18T21:18:15.737Z,100541.17
2019-02-18T21:20:51.193Z,100539.88
2019-02-18T21:23:24.608Z,100542.83
2019-02-18T21:25:58.035Z,100540.72
2019-02-18T21:28:31.636Z,100532.27
2019-02-18T21:31:05.174Z,100527.23
2019-02-18T21:33:39.654Z,100525.16
2019-02-18T21:36:13.225Z,100526.44
2019-02-18T21:38:46.641Z,100525.61
2019-02-18T21:41:20.089Z,100526.43
2019-02-18T21:43:53.647Z,100529.38
2019-02-18T21:46:27.188Z,100522.19
2019-02-18T21:49:00.697Z,100520.48
2019-02-18T21:51:34.788Z,100515.38
2019-02-18T21:54:08.229Z,100522.13
2019-02-18T21:56:41.808Z,100517.01
2019-02-18T21:59:15.233Z,100518.67
2019-02-18T22:01:48.620Z,100519.05
2019-02-18T22:04:23.640Z,100515.23
2019-02-18T22:06:57.211Z,100513.47
2019-02-18T22:09:30.650Z,100513.03
2019-02-18T22:12:04.134Z,100512.55
2019-02-18T22:14:37.852Z,100516.34
2019-02-18T22:17:11.447Z,100515.49
2019-02-18T22:19:44.904Z,100517.18
2019-02-18T22:22:18.449Z,100515.45
2019-02-18T22:24:51.928Z,100506.52
2019-02-18T22:27:25.499Z,100506.52
2019-02-18T22:29:58.920Z,100502.27
2019-02-18T22:32:32.451Z,100504.80
2019-02-18T22:35:06.804Z,100505.22
2019-02-18T22:37:40.638Z,100504.39
2019-02-18T22:40:14.687Z,100500.58
2019-02-18T22:42:48.149Z,100499.29
2019-02-18T22:45:21.692Z,100500.54
2019-02-18T22:47:55.174Z,100500.06
2019-02-18T22:50:28.660Z,100504.67
2019-02-18T22:53:02.181Z,100502.11
2019-02-18T22:55:35.806Z,100501.69
2019-02-18T22:58:09.249Z,100496.55
2019-02-18T23:00:52.761Z,100481.70
2019-02-18T23:03:26.567Z,100481.70
2019-02-18T23:06:00.060Z,100486.27
2019-02-18T23:08:33.506Z,100486.67
2019-02-18T23:11:07.444Z,100478.59
2019-02-18T23:13:40.970Z,100482.79
2019-02-18T23:16:14.450Z,100483.60
2019-02-18T23:18:47.961Z,100482.28
2019-02-18T23:21:21.533Z,100482.28
2019-02-18T23:23:54.959Z,100482.20
2019-02-18T23:26:28.460Z,100482.20
2019-02-18T23:29:01.942Z,100484.28
2019-02-18T23:31:35.588Z,100484.28
2019-02-18T23:34:09.601Z,100479.66
2019-02-18T23:36:43.063Z,100476.73
2019-02-18T23:39:16.500Z,100478.03
2019-02-18T23:41:50.080Z,100478.03
2019-02-18T23:44:23.503Z,100473.81
2019-02-18T23:46:57.039Z,100468.41
2019-02-18T23:49:30.488Z,100478.98
2019-02-18T23:52:04.079Z,100481.11
2019-02-18T23:54:37.588Z,100472.70
2019-02-18T23:57:11.120Z,100485.41
2019-02-18T23:59:44.617Z,100485.51
