createdAt,value
2022-10-10T04:54:22.744Z,58.64
2022-10-10T04:59:44.008Z,58.82
2022-10-10T05:05:05.473Z,58.66
2022-10-10T05:10:26.349Z,58.71
2022-10-10T05:15:51.172Z,59.17
2022-10-10T05:21:13.449Z,58.72
2022-10-10T05:26:34.481Z,58.93
2022-10-10T05:31:58.354Z,59.01
2022-10-10T05:37:19.507Z,58.99
2022-10-10T05:42:40.432Z,59.36
2022-10-10T05:48:01.297Z,59.19
2022-10-10T05:53:23.486Z,59.47
2022-10-10T05:58:44.977Z,58.91
2022-10-10T06:04:05.512Z,59.40
2022-10-10T06:09:26.605Z,58.98
2022-10-10T06:14:47.423Z,59.11
2022-10-10T06:20:08.779Z,58.86
2022-10-10T06:25:39.889Z,59.08
2022-10-10T06:31:02.994Z,58.19
2022-10-10T06:36:23.548Z,58.59
2022-10-10T06:41:44.463Z,58.28
2022-10-10T06:47:05.519Z,58.56
2022-10-10T06:52:26.066Z,57.88
2022-10-10T06:57:47.009Z,57.84
2022-10-10T07:03:12.176Z,57.34
2022-10-10T07:08:33.221Z,56.71
2022-10-10T07:13:54.213Z,56.49
2022-10-10T07:19:15.037Z,56.39
2022-10-10T07:24:37.006Z,55.83
2022-10-10T07:29:58.142Z,55.57
2022-10-10T07:35:19.092Z,54.98
2022-10-10T07:40:41.359Z,54.54
2022-10-10T07:46:04.033Z,54.21
2022-10-10T07:51:26.698Z,54.00
2022-10-10T07:56:47.527Z,53.91
2022-10-10T08:02:09.694Z,53.44
2022-10-10T08:07:30.751Z,52.85
2022-10-10T08:12:51.875Z,52.56
2022-10-10T08:18:13.046Z,52.04
2022-10-10T08:23:35.091Z,51.72
2022-10-10T08:28:56.202Z,50.76
2022-10-10T08:34:17.190Z,52.32
2022-10-10T08:39:37.979Z,54.22
2022-10-10T08:45:04.966Z,48.22
2022-10-10T08:50:33.283Z,45.85
2022-10-10T08:55:55.833Z,47.25
2022-10-10T09:01:23.761Z,47.75
2022-10-10T09:07:12.180Z,48.14
2022-10-10T09:12:53.479Z,48.44
2022-10-10T09:18:33.453Z,46.26
2022-10-10T09:24:16.369Z,42.54
2022-10-10T09:29:43.824Z,37.50
2022-10-10T09:35:22.666Z,37.74
2022-10-10T09:41:42.358Z,37.53
2022-10-10T09:47:03.250Z,41.61
2022-10-10T09:52:28.400Z,40.19
2022-10-10T09:57:52.009Z,41.66
2022-10-10T10:03:22.815Z,42.36
2022-10-10T10:08:46.758Z,43.91
2022-10-10T10:14:27.141Z,43.93
2022-10-10T10:19:48.092Z,43.24
2022-10-10T10:25:37.522Z,44.60
2022-10-10T10:30:59.175Z,44.05
2022-10-10T10:36:59.026Z,42.13
2022-10-10T10:42:41.221Z,42.30
2022-10-10T10:48:22.644Z,43.12
2022-10-10T10:54:11.505Z,43.65
2022-10-10T11:00:25.705Z,43.15
2022-10-10T11:05:48.182Z,40.28
2022-10-10T11:11:53.737Z,38.14
2022-10-10T11:17:37.768Z,39.60
2022-10-10T11:23:12.024Z,41.21
2022-10-10T11:28:44.956Z,42.10
2022-10-10T11:34:16.928Z,42.49
2022-10-10T11:39:57.058Z,41.86
2022-10-10T11:45:26.554Z,41.97
2022-10-10T11:50:54.174Z,42.16
2022-10-10T11:56:14.705Z,42.31
2022-10-10T12:01:46.754Z,41.90
2022-10-10T12:07:40.273Z,42.05
2022-10-10T12:13:24.312Z,41.98
2022-10-10T12:18:51.483Z,41.94
2022-10-10T12:24:14.128Z,41.39
2022-10-10T12:29:56.020Z,41.44
2022-10-10T12:35:40.219Z,41.44
2022-10-10T12:41:01.205Z,41.91
2022-10-10T12:46:28.465Z,41.73
2022-10-10T12:52:01.252Z,42.13
2022-10-10T12:57:31.914Z,42.01
2022-10-10T13:02:59.020Z,41.65
2022-10-10T13:08:25.160Z,42.01
2022-10-10T13:13:51.615Z,42.43
2022-10-10T13:19:24.587Z,42.96
2022-10-10T13:24:46.558Z,42.61
2022-10-10T13:30:07.884Z,42.84
2022-10-10T13:35:30.208Z,43.10
2022-10-10T13:40:51.955Z,43.28
2022-10-10T13:46:32.426Z,43.02
2022-10-10T13:52:05.924Z,43.14
2022-10-10T13:57:27.753Z,43.47
2022-10-10T14:02:49.768Z,43.62
2022-10-10T14:08:24.751Z,44.01
2022-10-10T14:13:53.717Z,44.46
2022-10-10T14:19:19.410Z,44.77
2022-10-10T14:24:40.493Z,45.09
2022-10-10T14:30:00.971Z,45.57
2022-10-10T14:35:21.953Z,45.66
2022-10-10T14:40:44.865Z,46.13
2022-10-10T14:46:06.396Z,46.24
2022-10-10T14:51:33.660Z,46.32
2022-10-10T14:57:07.580Z,46.51
2022-10-10T15:02:30.681Z,46.68
2022-10-10T15:07:53.760Z,46.76
2022-10-10T15:13:15.548Z,46.53
2022-10-10T15:24:17.593Z,46.98
2022-10-10T15:29:39.413Z,47.48
2022-10-10T15:35:00.323Z,47.71
2022-10-10T15:40:23.728Z,48.00
2022-10-10T15:51:25.437Z,48.65
2022-10-10T15:56:46.236Z,49.16
2022-10-10T15:59:17.920Z,48.48
2022-10-10T16:02:07.069Z,49.45
2022-10-10T16:07:30.008Z,49.56
2022-10-10T16:12:54.652Z,49.50
2022-10-10T16:18:15.496Z,49.86
2022-10-10T16:23:36.317Z,50.50
2022-10-10T16:28:57.086Z,50.24
2022-10-10T16:34:18.784Z,50.57
2022-10-10T16:39:39.817Z,50.75
2022-10-10T16:45:00.620Z,50.95
2022-10-10T16:50:21.317Z,51.49
2022-10-10T16:55:42.673Z,51.06
2022-10-10T17:01:12.053Z,51.46
2022-10-10T17:06:37.467Z,51.66
2022-10-10T17:11:58.471Z,51.66
2022-10-10T17:17:19.406Z,52.11
2022-10-10T17:22:41.283Z,52.28
2022-10-10T17:28:02.112Z,52.55
2022-10-10T17:33:23.524Z,52.57
2022-10-10T17:38:44.521Z,52.44
2022-10-10T17:44:10.308Z,52.69
2022-10-10T17:49:31.417Z,52.94
2022-10-10T17:54:52.392Z,53.11
2022-10-10T18:00:13.684Z,53.04
2022-10-10T18:05:36.505Z,53.59
2022-10-10T18:10:57.471Z,53.80
2022-10-10T18:16:20.921Z,53.33
2022-10-10T18:21:41.702Z,53.81
2022-10-10T18:27:02.569Z,53.82
2022-10-10T18:32:23.581Z,53.91
2022-10-10T18:37:44.331Z,54.44
2022-10-10T18:43:05.363Z,53.95
2022-10-10T18:48:26.086Z,54.39
2022-10-10T18:53:46.938Z,54.24
2022-10-10T18:59:12.901Z,54.35
2022-10-10T19:04:34.595Z,54.51
2022-10-10T19:09:55.217Z,54.63
2022-10-10T19:15:16.318Z,54.47
2022-10-10T19:20:39.196Z,54.60
2022-10-10T19:26:09.009Z,54.77
2022-10-10T19:31:30.915Z,55.01
2022-10-10T19:36:52.053Z,55.02
2022-10-10T19:42:13.049Z,55.09
2022-10-10T19:47:34.225Z,55.18
2022-10-10T19:53:01.840Z,55.37
2022-10-10T19:58:25.390Z,55.60
2022-10-10T20:03:48.083Z,55.35
2022-10-10T20:09:11.140Z,55.54
2022-10-10T20:14:32.514Z,55.60
2022-10-10T20:19:53.434Z,55.97
2022-10-10T20:25:14.333Z,55.55
2022-10-10T20:30:40.720Z,55.85
2022-10-10T20:36:02.169Z,55.44
2022-10-10T20:41:25.994Z,55.24
2022-10-10T20:46:47.187Z,55.38
2022-10-10T20:52:07.939Z,55.29
2022-10-10T20:57:29.201Z,55.21
2022-10-10T21:02:50.098Z,55.37
2022-10-10T21:08:10.736Z,55.03
2022-10-10T21:13:33.724Z,54.89
2022-10-10T21:18:58.630Z,55.17
2022-10-10T21:24:19.742Z,54.97
2022-10-10T21:29:40.733Z,54.85
2022-10-10T21:35:01.519Z,55.15
2022-10-10T21:40:22.524Z,55.23
2022-10-10T21:45:43.712Z,54.95
2022-10-10T21:51:04.954Z,55.40
2022-10-10T21:56:26.464Z,55.37
