createdAt,value
2018-07-19T00:01:40.609Z,34.13
2018-07-19T00:04:09.974Z,33.84
2018-07-19T00:06:39.264Z,34.47
2018-07-19T00:09:09.722Z,34.42
2018-07-19T00:11:39.070Z,34.23
2018-07-19T00:14:08.362Z,33.86
2018-07-19T00:16:37.622Z,34.40
2018-07-19T00:19:07.117Z,35.07
2018-07-19T00:21:36.480Z,35.96
2018-07-19T00:24:05.922Z,35.76
2018-07-19T00:26:35.201Z,36.20
2018-07-19T00:29:04.530Z,35.79
2018-07-19T00:31:33.905Z,35.16
2018-07-19T00:34:03.282Z,36.33
2018-07-19T00:36:32.694Z,37.18
2018-07-19T00:39:02.137Z,36.56
2018-07-19T00:41:31.373Z,36.66
2018-07-19T00:44:00.694Z,36.35
2018-07-19T00:46:29.941Z,36.58
2018-07-19T00:48:59.191Z,36.86
2018-07-19T00:51:28.898Z,37.35
2018-07-19T00:53:58.222Z,37.38
2018-07-19T00:56:27.542Z,37.80
2018-07-19T00:58:56.815Z,37.82
2018-07-19T01:01:26.110Z,37.59
2018-07-19T01:03:55.422Z,37.93
2018-07-19T01:06:24.771Z,38.26
2018-07-19T01:08:54.009Z,37.72
2018-07-19T01:11:23.370Z,37.64
2018-07-19T01:13:52.690Z,37.81
2018-07-19T01:16:21.962Z,37.36
2018-07-19T01:18:51.417Z,37.53
2018-07-19T01:21:20.683Z,37.34
2018-07-19T01:23:50.037Z,37.38
2018-07-19T01:26:19.392Z,37.26
2018-07-19T01:28:48.706Z,37.95
2018-07-19T01:31:18.138Z,37.52
2018-07-19T01:33:47.517Z,36.97
2018-07-19T01:36:16.925Z,37.37
2018-07-19T01:38:46.234Z,36.88
2018-07-19T01:41:26.386Z,36.92
2018-07-19T01:43:55.697Z,36.60
2018-07-19T01:46:24.990Z,36.73
2018-07-19T01:48:54.295Z,36.85
2018-07-19T01:51:23.541Z,37.37
2018-07-19T01:53:52.783Z,37.05
2018-07-19T01:56:22.126Z,37.48
2018-07-19T01:58:51.391Z,37.41
2018-07-19T02:01:21.288Z,37.53
2018-07-19T02:03:50.586Z,37.49
2018-07-19T02:06:19.904Z,37.52
2018-07-19T02:08:49.313Z,37.34
2018-07-19T02:11:18.581Z,38.35
2018-07-19T02:13:47.922Z,38.37
2018-07-19T02:16:17.306Z,38.54
2018-07-19T02:18:46.631Z,39.50
2018-07-19T02:21:15.902Z,41.41
2018-07-19T02:23:45.333Z,41.27
2018-07-19T02:26:14.590Z,41.36
2018-07-19T02:28:43.910Z,41.32
2018-07-19T02:31:13.314Z,41.80
2018-07-19T02:33:42.651Z,42.24
2018-07-19T02:36:12.006Z,42.45
2018-07-19T02:38:41.445Z,43.12
2018-07-19T02:41:10.851Z,42.70
2018-07-19T02:43:40.151Z,42.74
2018-07-19T02:46:09.420Z,42.15
2018-07-19T02:48:38.719Z,42.30
2018-07-19T02:51:07.976Z,42.15
2018-07-19T02:53:37.519Z,42.47
2018-07-19T02:56:06.851Z,42.89
2018-07-19T02:58:36.150Z,43.65
2018-07-19T03:01:05.422Z,44.11
2018-07-19T03:03:34.946Z,45.09
2018-07-19T03:06:04.827Z,46.10
2018-07-19T03:08:34.541Z,45.83
2018-07-19T03:11:04.389Z,45.35
2018-07-19T03:13:33.787Z,45.42
2018-07-19T03:16:03.137Z,44.80
2018-07-19T03:18:32.754Z,44.96
2018-07-19T03:21:02.002Z,45.10
2018-07-19T03:23:31.459Z,45.49
2018-07-19T03:26:00.868Z,45.46
2018-07-19T03:28:30.105Z,45.04
2018-07-19T03:30:59.457Z,44.33
2018-07-19T03:33:28.929Z,44.51
2018-07-19T03:35:58.208Z,44.73
2018-07-19T03:38:27.494Z,44.57
2018-07-19T03:40:56.840Z,44.76
2018-07-19T03:43:26.190Z,44.32
2018-07-19T03:45:55.641Z,44.68
2018-07-19T03:48:24.919Z,44.73
2018-07-19T03:50:54.240Z,44.78
2018-07-19T03:53:23.499Z,44.92
2018-07-19T03:55:52.911Z,45.29
2018-07-19T03:58:22.282Z,45.49
2018-07-19T04:00:51.609Z,45.21
2018-07-19T04:03:20.918Z,44.68
2018-07-19T04:05:50.322Z,45.29
2018-07-19T04:08:19.702Z,45.42
2018-07-19T04:10:50.405Z,45.39
2018-07-19T04:13:19.842Z,45.85
2018-07-19T04:15:49.261Z,45.10
2018-07-19T04:18:18.614Z,45.43
2018-07-19T04:20:48.385Z,44.50
2018-07-19T04:23:17.633Z,45.04
2018-07-19T04:25:47.007Z,44.78
2018-07-19T04:28:16.346Z,44.86
2018-07-19T04:30:45.720Z,45.35
2018-07-19T04:33:14.964Z,45.41
2018-07-19T04:35:44.407Z,45.56
2018-07-19T04:38:13.652Z,45.19
2018-07-19T04:40:42.911Z,44.46
2018-07-19T04:43:12.262Z,44.58
2018-07-19T04:45:41.617Z,43.79
2018-07-19T04:48:10.912Z,43.60
2018-07-19T04:50:40.307Z,43.40
2018-07-19T04:53:09.557Z,43.66
2018-07-19T04:55:38.806Z,44.41
2018-07-19T04:58:08.194Z,43.94
2018-07-19T05:00:37.646Z,43.66
2018-07-19T05:03:07.062Z,42.71
2018-07-19T05:05:36.501Z,42.14
2018-07-19T05:08:05.874Z,42.03
2018-07-19T05:10:35.203Z,41.78
2018-07-19T05:13:04.458Z,41.13
2018-07-19T05:15:33.711Z,41.08
2018-07-19T05:18:03.173Z,42.08
2018-07-19T05:20:32.522Z,42.42
2018-07-19T05:23:01.987Z,42.48
2018-07-19T05:25:31.324Z,43.58
2018-07-19T05:28:00.602Z,43.03
2018-07-19T05:30:30.649Z,41.85
2018-07-19T05:33:04.540Z,41.92
2018-07-19T05:35:33.994Z,40.63
2018-07-19T05:38:03.265Z,39.71
2018-07-19T05:40:32.704Z,38.84
2018-07-19T05:43:02.171Z,38.50
2018-07-19T05:45:31.473Z,37.83
2018-07-19T05:48:00.767Z,37.52
2018-07-19T05:50:29.907Z,34.48
2018-07-19T05:52:59.228Z,33.64
2018-07-19T05:55:28.474Z,34.23
2018-07-19T05:57:57.738Z,34.43
2018-07-19T06:00:27.073Z,35.67
2018-07-19T06:02:56.351Z,35.84
2018-07-19T06:05:25.702Z,35.13
2018-07-19T06:07:54.959Z,34.57
2018-07-19T06:10:24.345Z,31.44
2018-07-19T06:12:55.151Z,32.79
2018-07-19T06:15:24.401Z,33.76
2018-07-19T06:17:53.686Z,31.68
2018-07-19T06:20:23.122Z,29.76
2018-07-19T06:22:52.499Z,30.75
2018-07-19T06:25:21.825Z,30.71
2018-07-19T06:27:51.071Z,31.34
2018-07-19T06:30:20.434Z,33.60
2018-07-19T06:32:49.883Z,33.58
2018-07-19T06:35:19.141Z,33.55
2018-07-19T06:37:48.209Z,34.37
2018-07-19T06:40:17.671Z,35.86
2018-07-19T06:42:46.877Z,35.04
2018-07-19T06:45:16.403Z,33.02
2018-07-19T06:47:45.691Z,33.28
2018-07-19T06:50:15.192Z,32.63
2018-07-19T06:52:44.557Z,30.55
2018-07-19T06:55:13.809Z,31.09
2018-07-19T06:57:43.353Z,30.00
2018-07-19T07:00:12.793Z,29.16
2018-07-19T07:02:42.214Z,28.50
2018-07-19T07:05:11.549Z,29.63
2018-07-19T07:07:40.924Z,30.01
2018-07-19T07:10:10.403Z,29.83
2018-07-19T07:12:40.266Z,29.11
2018-07-19T07:15:10.719Z,31.06
2018-07-19T07:17:40.802Z,28.77
2018-07-19T07:20:10.690Z,28.69
2018-07-19T07:22:39.874Z,30.37
2018-07-19T07:25:09.303Z,30.57
2018-07-19T07:27:38.480Z,30.94
2018-07-19T07:30:07.705Z,30.02
2018-07-19T07:32:37.144Z,29.12
2018-07-19T07:35:07.162Z,27.54
2018-07-19T07:37:37.373Z,27.79
2018-07-19T07:40:06.825Z,29.21
2018-07-19T07:42:36.161Z,27.76
2018-07-19T07:45:05.635Z,27.81
2018-07-19T07:47:35.020Z,28.88
2018-07-19T07:50:04.261Z,30.97
2018-07-19T07:52:34.213Z,29.10
2018-07-19T07:55:03.470Z,28.64
2018-07-19T07:57:32.778Z,29.91
2018-07-19T08:00:02.078Z,29.47
2018-07-19T08:02:31.530Z,30.46
2018-07-19T08:05:00.770Z,31.41
2018-07-19T08:07:30.103Z,29.96
2018-07-19T08:09:59.370Z,29.95
2018-07-19T08:12:28.875Z,28.55
2018-07-19T08:14:58.192Z,29.87
2018-07-19T08:17:27.714Z,30.73
2018-07-19T08:19:57.076Z,29.59
2018-07-19T08:22:26.669Z,30.06
2018-07-19T08:24:56.018Z,29.28
2018-07-19T08:27:25.334Z,30.88
2018-07-19T08:29:54.805Z,30.48
2018-07-19T08:32:24.341Z,29.44
2018-07-19T08:34:53.987Z,27.66
2018-07-19T08:37:23.580Z,28.12
2018-07-19T08:39:53.048Z,27.73
2018-07-19T08:42:22.582Z,27.36
2018-07-19T08:44:52.915Z,27.82
2018-07-19T08:47:22.634Z,26.39
2018-07-19T08:49:52.554Z,25.21
2018-07-19T08:52:22.719Z,26.15
2018-07-19T08:54:52.413Z,24.83
2018-07-19T08:57:21.739Z,25.18
2018-07-19T08:59:51.095Z,24.87
2018-07-19T09:02:20.991Z,25.42
2018-07-19T09:04:50.451Z,26.55
2018-07-19T09:07:19.805Z,26.39
2018-07-19T09:09:49.147Z,26.80
2018-07-19T09:12:18.492Z,25.46
2018-07-19T09:14:47.842Z,23.97
2018-07-19T09:17:17.098Z,25.35
2018-07-19T09:19:46.494Z,24.29
2018-07-19T09:22:15.855Z,25.40
2018-07-19T09:24:45.121Z,25.92
2018-07-19T09:27:14.512Z,25.64
2018-07-19T09:29:43.870Z,25.43
2018-07-19T09:32:13.290Z,26.19
2018-07-19T09:34:42.669Z,25.86
2018-07-19T09:37:12.114Z,23.46
2018-07-19T09:39:41.875Z,23.30
2018-07-19T09:42:11.314Z,22.95
2018-07-19T09:44:40.730Z,24.60
2018-07-19T09:47:09.990Z,23.49
2018-07-19T09:49:39.303Z,23.43
2018-07-19T09:52:08.701Z,24.24
2018-07-19T09:54:52.984Z,24.23
2018-07-19T09:57:22.730Z,23.79
2018-07-19T09:59:52.180Z,22.83
2018-07-19T10:02:22.093Z,21.81
2018-07-19T10:04:51.958Z,20.65
2018-07-19T10:07:21.694Z,24.02
2018-07-19T10:09:51.385Z,24.63
2018-07-19T10:12:20.841Z,24.93
2018-07-19T10:14:50.304Z,23.33
2018-07-19T10:17:19.815Z,23.80
2018-07-19T10:19:49.181Z,22.63
2018-07-19T10:22:18.539Z,22.08
2018-07-19T10:24:47.906Z,21.99
2018-07-19T10:27:17.270Z,21.74
2018-07-19T10:29:46.558Z,22.87
2018-07-19T10:32:15.924Z,19.97
2018-07-19T10:34:45.130Z,17.25
2018-07-19T10:37:14.461Z,18.44
2018-07-19T10:39:43.914Z,21.37
2018-07-19T10:42:13.264Z,22.33
2018-07-19T10:44:42.594Z,22.35
2018-07-19T10:47:11.837Z,23.57
2018-07-19T10:49:41.209Z,23.04
2018-07-19T10:52:10.564Z,23.32
2018-07-19T10:54:39.803Z,23.02
2018-07-19T10:57:09.133Z,21.14
2018-07-19T10:59:38.457Z,23.91
2018-07-19T11:02:08.614Z,23.42
2018-07-19T11:04:37.882Z,22.06
2018-07-19T11:07:07.187Z,20.66
2018-07-19T11:09:36.502Z,21.30
2018-07-19T11:12:05.762Z,20.66
2018-07-19T11:14:35.036Z,20.33
2018-07-19T11:17:04.417Z,23.12
2018-07-19T11:19:34.112Z,23.01
2018-07-19T11:22:03.494Z,22.62
2018-07-19T11:24:32.777Z,24.71
2018-07-19T11:27:02.103Z,24.15
2018-07-19T11:29:31.344Z,23.46
2018-07-19T11:32:00.625Z,24.01
2018-07-19T11:34:29.811Z,23.06
2018-07-19T11:36:59.209Z,21.96
2018-07-19T11:39:28.565Z,22.77
2018-07-19T11:41:57.761Z,22.31
2018-07-19T11:44:27.121Z,22.49
2018-07-19T11:46:56.269Z,21.47
2018-07-19T11:49:25.520Z,21.21
2018-07-19T11:51:54.878Z,20.75
2018-07-19T11:54:24.356Z,19.66
2018-07-19T11:56:53.487Z,19.87
2018-07-19T11:59:22.822Z,19.89
2018-07-19T12:01:51.854Z,20.22
2018-07-19T12:04:21.663Z,21.96
2018-07-19T12:06:50.685Z,21.89
2018-07-19T12:09:19.690Z,22.63
2018-07-19T12:11:48.643Z,22.25
2018-07-19T12:14:17.652Z,20.80
2018-07-19T12:16:46.986Z,20.23
2018-07-19T12:19:16.421Z,21.12
2018-07-19T12:21:45.674Z,19.98
2018-07-19T12:24:14.943Z,20.19
2018-07-19T12:26:44.089Z,19.74
2018-07-19T12:29:13.118Z,21.34
2018-07-19T12:31:42.150Z,21.38
2018-07-19T12:34:11.303Z,19.08
2018-07-19T12:36:40.740Z,21.27
2018-07-19T12:39:11.366Z,20.68
2018-07-19T12:41:40.793Z,21.82
2018-07-19T12:44:10.410Z,21.38
2018-07-19T12:46:40.216Z,21.03
2018-07-19T12:49:09.656Z,20.77
2018-07-19T12:51:38.921Z,21.66
2018-07-19T12:54:08.252Z,19.76
2018-07-19T12:56:37.690Z,19.18
2018-07-19T12:59:06.836Z,20.42
2018-07-19T13:01:36.090Z,18.29
2018-07-19T13:04:05.331Z,19.78
2018-07-19T13:06:34.642Z,20.12
2018-07-19T13:09:04.408Z,18.32
2018-07-19T13:11:33.632Z,19.95
2018-07-19T13:14:03.045Z,20.20
2018-07-19T13:16:32.437Z,19.53
2018-07-19T13:19:01.857Z,18.53
2018-07-19T13:21:31.265Z,20.32
2018-07-19T13:24:00.591Z,18.25
2018-07-19T13:26:29.802Z,18.23
2018-07-19T13:28:59.266Z,16.76
2018-07-19T13:31:28.655Z,18.33
2018-07-19T13:33:58.583Z,16.95
2018-07-19T13:36:28.245Z,18.90
2018-07-19T13:38:57.695Z,16.42
2018-07-19T13:41:27.243Z,16.69
2018-07-19T13:43:57.908Z,18.75
2018-07-19T13:46:27.206Z,18.14
2018-07-19T13:48:56.632Z,19.39
2018-07-19T13:51:26.003Z,19.40
2018-07-19T13:54:17.296Z,20.40
2018-07-19T13:56:46.868Z,20.34
2018-07-19T13:59:16.734Z,18.78
2018-07-19T14:01:45.925Z,20.39
2018-07-19T14:04:15.180Z,21.08
2018-07-19T14:06:44.708Z,21.67
2018-07-19T14:09:15.485Z,20.83
2018-07-19T14:11:45.106Z,19.88
2018-07-19T14:14:14.622Z,19.80
2018-07-19T14:16:44.192Z,19.94
2018-07-19T14:19:13.725Z,20.28
2018-07-19T14:21:42.953Z,18.72
2018-07-19T14:24:12.225Z,19.31
2018-07-19T14:26:41.613Z,19.86
2018-07-19T14:29:10.849Z,20.89
2018-07-19T14:31:40.219Z,18.49
2018-07-19T14:34:09.532Z,19.33
2018-07-19T14:36:38.907Z,20.20
2018-07-19T14:39:11.622Z,20.06
2018-07-19T14:41:40.896Z,20.10
2018-07-19T14:44:10.646Z,18.76
2018-07-19T14:46:40.448Z,18.42
2018-07-19T14:49:09.814Z,20.25
2018-07-19T14:51:39.058Z,21.73
2018-07-19T14:54:08.366Z,20.61
2018-07-19T14:56:37.767Z,21.27
2018-07-19T14:59:07.104Z,20.58
2018-07-19T15:01:36.354Z,20.57
2018-07-19T15:04:05.762Z,20.05
2018-07-19T15:06:35.202Z,20.69
2018-07-19T15:09:06.002Z,20.84
2018-07-19T15:11:35.293Z,19.88
2018-07-19T15:14:04.506Z,19.88
2018-07-19T15:16:33.740Z,19.93
2018-07-19T15:19:03.054Z,21.52
2018-07-19T15:21:32.316Z,20.42
2018-07-19T15:24:01.695Z,20.11
2018-07-19T15:26:31.155Z,20.12
2018-07-19T15:29:00.474Z,18.48
2018-07-19T15:31:29.898Z,17.42
2018-07-19T15:33:59.244Z,17.99
2018-07-19T15:36:28.518Z,18.02
2018-07-19T15:38:57.774Z,17.85
2018-07-19T15:41:27.110Z,17.90
2018-07-19T15:43:56.370Z,17.31
2018-07-19T15:46:25.729Z,17.63
2018-07-19T15:48:55.015Z,17.45
2018-07-19T15:51:24.427Z,17.07
2018-07-19T15:53:53.680Z,16.52
2018-07-19T15:56:22.937Z,18.55
2018-07-19T15:58:52.391Z,19.04
2018-07-19T16:01:21.635Z,17.68
2018-07-19T16:03:50.828Z,19.05
2018-07-19T16:06:20.177Z,20.48
2018-07-19T16:08:49.390Z,21.32
2018-07-19T16:11:20.097Z,20.54
2018-07-19T16:13:49.520Z,20.50
2018-07-19T16:16:19.354Z,20.02
2018-07-19T16:18:48.726Z,20.52
2018-07-19T16:21:18.104Z,20.37
2018-07-19T16:23:47.441Z,19.01
2018-07-19T16:26:16.828Z,20.79
2018-07-19T16:28:45.937Z,21.91
2018-07-19T16:31:15.286Z,21.09
2018-07-19T16:33:44.554Z,20.53
2018-07-19T16:36:14.042Z,20.28
2018-07-19T16:38:43.327Z,20.85
2018-07-19T16:41:12.385Z,19.51
2018-07-19T16:43:41.671Z,19.87
2018-07-19T16:46:11.226Z,21.08
2018-07-19T16:48:40.755Z,21.79
2018-07-19T16:51:10.325Z,20.65
2018-07-19T16:53:39.835Z,21.91
2018-07-19T16:56:09.373Z,21.85
2018-07-19T16:58:39.022Z,21.91
2018-07-19T17:01:09.035Z,22.81
2018-07-19T17:03:38.592Z,22.93
2018-07-19T17:06:07.755Z,22.17
2018-07-19T17:08:36.996Z,21.32
2018-07-19T17:11:06.222Z,20.76
2018-07-19T17:13:35.514Z,19.54
2018-07-19T17:16:04.853Z,19.31
2018-07-19T17:18:34.337Z,18.31
2018-07-19T17:21:03.796Z,18.26
2018-07-19T17:23:33.143Z,18.05
2018-07-19T17:26:02.580Z,18.62
2018-07-19T17:28:32.098Z,19.03
2018-07-19T17:31:01.733Z,19.67
2018-07-19T17:33:30.958Z,18.09
2018-07-19T17:36:00.354Z,18.58
2018-07-19T17:38:29.643Z,21.24
2018-07-19T17:40:58.866Z,23.07
2018-07-19T17:43:28.163Z,23.02
2018-07-19T17:45:57.462Z,24.39
2018-07-19T17:48:26.726Z,22.96
2018-07-19T17:50:55.976Z,22.88
2018-07-19T17:53:25.243Z,23.12
2018-07-19T17:55:54.662Z,22.48
2018-07-19T17:58:23.993Z,23.23
2018-07-19T18:00:53.389Z,23.47
2018-07-19T18:03:22.532Z,23.57
2018-07-19T18:05:52.104Z,23.38
2018-07-19T18:08:22.022Z,23.31
2018-07-19T18:10:51.597Z,22.82
2018-07-19T18:13:21.117Z,24.02
2018-07-19T18:15:50.581Z,23.83
2018-07-19T18:18:20.006Z,25.18
2018-07-19T18:20:49.442Z,25.02
2018-07-19T18:23:18.731Z,24.90
2018-07-19T18:25:47.950Z,24.20
2018-07-19T18:28:17.346Z,24.85
2018-07-19T18:30:46.602Z,24.86
2018-07-19T18:33:16.027Z,24.31
2018-07-19T18:35:45.272Z,24.51
2018-07-19T18:38:14.540Z,24.59
2018-07-19T18:40:43.766Z,24.87
2018-07-19T18:43:12.994Z,24.73
2018-07-19T18:45:42.212Z,24.66
2018-07-19T18:48:11.509Z,24.31
2018-07-19T18:50:40.666Z,24.83
2018-07-19T18:53:10.024Z,25.70
2018-07-19T18:55:39.354Z,25.36
2018-07-19T18:58:08.841Z,25.25
2018-07-19T19:00:38.069Z,24.82
2018-07-19T19:03:07.551Z,24.87
2018-07-19T19:05:36.817Z,25.79
2018-07-19T19:08:06.282Z,24.79
2018-07-19T19:10:35.723Z,24.80
2018-07-19T19:13:05.039Z,23.61
2018-07-19T19:15:34.335Z,23.94
2018-07-19T19:18:03.971Z,24.85
2018-07-19T19:20:32.921Z,25.03
2018-07-19T19:23:02.246Z,25.30
2018-07-19T19:25:31.194Z,23.69
2018-07-19T19:28:00.423Z,24.43
2018-07-19T19:30:29.740Z,23.83
2018-07-19T19:32:59.125Z,24.96
2018-07-19T19:35:28.572Z,24.63
2018-07-19T19:37:58.050Z,23.66
2018-07-19T19:40:27.470Z,23.02
2018-07-19T19:42:56.771Z,24.19
2018-07-19T19:45:25.997Z,24.80
2018-07-19T19:47:55.419Z,23.32
2018-07-19T19:50:24.739Z,23.10
2018-07-19T19:52:54.046Z,23.77
2018-07-19T19:55:23.401Z,23.78
2018-07-19T19:57:52.742Z,24.24
2018-07-19T20:00:22.019Z,24.11
2018-07-19T20:02:51.340Z,23.48
2018-07-19T20:05:20.606Z,24.86
2018-07-19T20:07:50.179Z,24.52
2018-07-19T20:10:19.386Z,24.21
2018-07-19T20:12:48.746Z,24.23
2018-07-19T20:15:18.042Z,24.25
2018-07-19T20:17:47.413Z,23.77
2018-07-19T20:20:16.637Z,24.02
2018-07-19T20:22:45.759Z,23.57
2018-07-19T20:25:15.397Z,24.74
2018-07-19T20:27:44.858Z,24.00
2018-07-19T20:30:14.091Z,24.79
2018-07-19T20:32:43.478Z,24.37
2018-07-19T20:35:12.766Z,24.53
2018-07-19T20:37:42.078Z,24.21
2018-07-19T20:40:11.267Z,23.65
2018-07-19T20:42:40.722Z,24.76
2018-07-19T20:45:09.820Z,24.65
2018-07-19T20:47:38.971Z,25.33
2018-07-19T20:50:07.935Z,25.11
2018-07-19T20:52:36.938Z,24.47
2018-07-19T20:55:05.907Z,25.33
2018-07-19T20:57:35.354Z,25.26
2018-07-19T21:00:04.638Z,25.45
2018-07-19T21:02:33.662Z,24.87
2018-07-19T21:05:02.949Z,25.19
2018-07-19T21:07:32.249Z,24.94
2018-07-19T21:10:01.605Z,24.78
2018-07-19T21:12:30.872Z,24.25
2018-07-19T21:15:00.150Z,25.15
2018-07-19T21:17:29.554Z,25.58
2018-07-19T21:19:59.253Z,25.21
2018-07-19T21:22:28.614Z,25.86
2018-07-19T21:24:57.940Z,25.62
2018-07-19T21:27:27.172Z,26.20
2018-07-19T21:29:56.571Z,24.89
2018-07-19T21:32:25.747Z,25.92
2018-07-19T21:34:55.480Z,26.16
2018-07-19T21:37:25.174Z,25.65
2018-07-19T21:39:54.578Z,26.19
2018-07-19T21:42:23.846Z,25.75
2018-07-19T21:44:53.189Z,26.45
2018-07-19T21:47:22.549Z,26.34
2018-07-19T21:49:51.890Z,26.24
2018-07-19T21:52:21.270Z,26.80
2018-07-19T21:54:50.599Z,26.94
2018-07-19T21:57:19.851Z,27.28
2018-07-19T21:59:49.000Z,26.71
2018-07-19T22:02:18.259Z,26.84
2018-07-19T22:04:47.490Z,26.98
2018-07-19T22:07:16.663Z,27.56
2018-07-19T22:09:45.983Z,27.85
2018-07-19T22:12:15.251Z,28.26
2018-07-19T22:14:44.482Z,27.99
2018-07-19T22:17:13.752Z,28.53
2018-07-19T22:19:43.103Z,28.91
2018-07-19T22:22:12.347Z,28.90
2018-07-19T22:24:41.590Z,28.48
2018-07-19T22:27:10.850Z,28.41
2018-07-19T22:29:40.176Z,28.31
2018-07-19T22:32:09.447Z,28.43
2018-07-19T22:34:38.669Z,27.99
2018-07-19T22:37:08.174Z,28.35
2018-07-19T22:39:38.214Z,28.35
2018-07-19T22:42:07.486Z,28.36
2018-07-19T22:44:37.071Z,28.77
2018-07-19T22:47:06.283Z,28.42
2018-07-19T22:49:35.632Z,28.53
2018-07-19T22:52:04.866Z,27.79
2018-07-19T22:54:34.241Z,28.08
2018-07-19T22:57:03.471Z,28.72
2018-07-19T22:59:32.826Z,28.68
2018-07-19T23:02:02.114Z,28.90
2018-07-19T23:04:31.470Z,28.94
2018-07-19T23:07:00.677Z,29.56
2018-07-19T23:09:29.925Z,29.13
2018-07-19T23:11:59.206Z,29.34
2018-07-19T23:14:28.619Z,29.70
2018-07-19T23:16:57.886Z,29.89
2018-07-19T23:19:27.115Z,29.72
2018-07-19T23:21:56.489Z,30.04
2018-07-19T23:24:25.723Z,29.94
2018-07-19T23:26:54.758Z,30.57
2018-07-19T23:29:23.880Z,30.03
2018-07-19T23:31:52.922Z,30.88
2018-07-19T23:34:21.978Z,30.50
2018-07-19T23:36:54.542Z,30.68
2018-07-19T23:39:31.465Z,30.59
2018-07-19T23:42:20.119Z,31.42
2018-07-19T23:45:08.421Z,31.17
2018-07-19T23:47:39.577Z,31.62
2018-07-19T23:50:08.911Z,32.11
2018-07-19T23:52:38.694Z,31.91
2018-07-19T23:55:08.393Z,32.29
2018-07-19T23:57:37.699Z,32.06
