createdAt,value
2018-07-07T00:01:41.486Z,1.20
2018-07-07T00:04:09.827Z,1.37
2018-07-07T00:06:37.944Z,1.10
2018-07-07T00:09:06.372Z,1.40
2018-07-07T00:11:34.748Z,1.40
2018-07-07T00:14:03.132Z,1.40
2018-07-07T00:16:31.604Z,1.63
2018-07-07T00:18:59.964Z,1.60
2018-07-07T00:21:28.358Z,1.40
2018-07-07T00:23:56.716Z,1.10
2018-07-07T00:26:25.172Z,1.50
2018-07-07T00:28:53.544Z,1.30
2018-07-07T00:31:21.917Z,1.30
2018-07-07T00:33:50.291Z,1.53
2018-07-07T00:36:18.712Z,1.37
2018-07-07T00:38:47.080Z,1.37
2018-07-07T00:41:15.474Z,1.47
2018-07-07T00:43:43.821Z,1.40
2018-07-07T00:46:12.196Z,1.17
2018-07-07T00:48:40.558Z,1.13
2018-07-07T00:51:08.665Z,1.47
2018-07-07T00:53:37.040Z,1.53
2018-07-07T00:56:05.425Z,1.40
2018-07-07T00:58:33.807Z,1.20
2018-07-07T01:01:02.234Z,1.20
2018-07-07T01:03:30.576Z,1.20
2018-07-07T01:05:58.965Z,1.27
2018-07-07T01:08:27.302Z,1.50
2018-07-07T01:10:55.392Z,1.40
2018-07-07T01:13:23.755Z,1.37
2018-07-07T01:15:52.097Z,1.50
2018-07-07T01:18:20.415Z,1.40
2018-07-07T01:20:48.768Z,1.20
2018-07-07T01:23:17.100Z,1.20
2018-07-07T01:25:45.523Z,1.40
2018-07-07T01:28:13.864Z,1.70
2018-07-07T01:30:42.218Z,1.40
2018-07-07T01:33:10.557Z,1.37
2018-07-07T01:35:38.996Z,1.20
2018-07-07T01:38:07.364Z,1.40
2018-07-07T01:40:35.720Z,1.40
2018-07-07T01:43:04.045Z,1.40
2018-07-07T01:45:32.398Z,1.30
2018-07-07T01:48:00.712Z,1.40
2018-07-07T01:50:29.092Z,1.20
2018-07-07T01:52:57.491Z,1.60
2018-07-07T01:55:25.829Z,1.43
2018-07-07T01:57:54.183Z,1.50
2018-07-07T02:00:22.570Z,1.37
2018-07-07T02:02:50.916Z,1.40
2018-07-07T02:05:18.976Z,1.37
2018-07-07T02:07:47.360Z,1.53
2018-07-07T02:10:15.784Z,1.43
2018-07-07T02:12:44.159Z,1.87
2018-07-07T02:15:12.515Z,1.53
2018-07-07T02:17:40.921Z,1.50
2018-07-07T02:20:09.316Z,1.60
2018-07-07T02:22:37.664Z,1.77
2018-07-07T02:25:06.180Z,1.40
2018-07-07T02:27:34.523Z,1.53
2018-07-07T02:30:02.880Z,1.63
2018-07-07T02:32:31.294Z,1.20
2018-07-07T02:34:59.616Z,1.73
2018-07-07T02:37:28.044Z,1.83
2018-07-07T02:39:56.368Z,2.07
2018-07-07T02:42:24.710Z,2.33
2018-07-07T02:44:53.037Z,1.90
2018-07-07T02:47:21.389Z,2.07
2018-07-07T02:49:49.725Z,1.93
2018-07-07T02:52:17.836Z,1.80
2018-07-07T02:54:46.160Z,1.90
2018-07-07T02:57:14.507Z,2.03
2018-07-07T02:59:42.847Z,2.03
2018-07-07T03:02:11.208Z,2.30
2018-07-07T03:04:39.564Z,2.10
2018-07-07T03:07:07.965Z,2.67
2018-07-07T03:09:36.035Z,2.30
2018-07-07T03:12:04.468Z,2.60
2018-07-07T03:14:32.837Z,2.63
2018-07-07T03:17:01.216Z,2.50
2018-07-07T03:19:29.556Z,2.53
2018-07-07T03:21:57.663Z,2.43
2018-07-07T03:24:26.005Z,2.63
2018-07-07T03:26:54.090Z,2.97
2018-07-07T03:29:22.151Z,2.30
2018-07-07T03:31:50.501Z,3.10
2018-07-07T03:34:18.852Z,2.73
2018-07-07T03:36:47.212Z,2.57
2018-07-07T03:39:15.539Z,2.23
2018-07-07T03:41:43.908Z,2.57
2018-07-07T03:44:12.251Z,2.73
2018-07-07T03:46:40.642Z,2.50
2018-07-07T03:49:08.980Z,2.70
2018-07-07T03:51:37.375Z,2.67
2018-07-07T03:54:05.514Z,2.47
2018-07-07T03:56:33.870Z,2.50
2018-07-07T03:59:02.274Z,3.07
2018-07-07T04:01:30.604Z,2.67
2018-07-07T04:03:58.956Z,2.40
2018-07-07T04:06:27.071Z,2.83
2018-07-07T04:08:55.435Z,2.53
2018-07-07T04:11:23.765Z,2.50
2018-07-07T04:13:52.435Z,2.77
2018-07-07T04:16:20.756Z,2.83
2018-07-07T04:18:48.854Z,2.50
2018-07-07T04:21:17.192Z,3.10
2018-07-07T04:23:45.548Z,3.10
2018-07-07T04:26:13.892Z,2.57
2018-07-07T04:28:42.264Z,3.07
2018-07-07T04:31:10.600Z,3.13
2018-07-07T04:33:38.964Z,2.70
2018-07-07T04:36:07.315Z,3.00
2018-07-07T04:38:35.672Z,3.07
2018-07-07T04:41:03.728Z,2.50
2018-07-07T04:43:32.115Z,2.70
2018-07-07T04:46:00.236Z,3.07
2018-07-07T04:48:28.299Z,3.00
2018-07-07T04:50:56.633Z,3.10
2018-07-07T04:53:25.072Z,2.87
2018-07-07T04:55:53.408Z,2.70
2018-07-07T04:58:21.503Z,3.10
2018-07-07T05:00:49.839Z,3.23
2018-07-07T05:03:18.192Z,2.90
2018-07-07T05:05:46.558Z,3.23
2018-07-07T05:08:14.924Z,3.97
2018-07-07T05:10:43.247Z,3.20
2018-07-07T05:13:11.612Z,3.30
2018-07-07T05:15:39.684Z,3.50
2018-07-07T05:18:08.048Z,3.50
2018-07-07T05:20:36.375Z,3.80
2018-07-07T05:23:04.755Z,3.77
2018-07-07T05:25:33.088Z,3.23
2018-07-07T05:28:01.455Z,3.60
2018-07-07T05:30:29.779Z,3.70
2018-07-07T05:32:58.191Z,3.93
2018-07-07T05:35:26.243Z,4.37
2018-07-07T05:37:54.614Z,4.30
2018-07-07T05:40:23.315Z,4.00
2018-07-07T05:42:51.666Z,3.67
2018-07-07T05:45:20.011Z,3.93
2018-07-07T05:47:48.348Z,3.93
2018-07-07T05:50:16.814Z,3.83
2018-07-07T05:52:45.163Z,3.83
2018-07-07T05:55:13.515Z,3.80
2018-07-07T05:57:41.865Z,3.50
2018-07-07T06:00:10.235Z,3.83
2018-07-07T06:02:38.602Z,3.57
2018-07-07T06:05:06.970Z,3.83
2018-07-07T06:07:35.368Z,3.87
2018-07-07T06:10:03.751Z,3.50
2018-07-07T06:12:32.079Z,3.70
2018-07-07T06:15:00.423Z,3.50
2018-07-07T06:17:28.804Z,4.13
2018-07-07T06:19:57.153Z,3.67
2018-07-07T06:22:25.478Z,3.70
2018-07-07T06:24:53.820Z,3.23
2018-07-07T06:27:22.160Z,3.67
2018-07-07T06:29:50.494Z,3.10
2018-07-07T06:32:18.812Z,3.23
2018-07-07T06:34:47.235Z,3.30
2018-07-07T06:37:16.798Z,2.83
2018-07-07T06:39:44.935Z,2.93
2018-07-07T06:42:13.580Z,3.33
2018-07-07T06:44:41.992Z,3.27
2018-07-07T06:47:10.367Z,2.70
2018-07-07T06:49:38.809Z,3.10
2018-07-07T06:52:07.268Z,3.00
2018-07-07T06:54:35.439Z,3.40
2018-07-07T06:57:03.521Z,2.97
2018-07-07T06:59:32.061Z,2.80
2018-07-07T07:02:00.473Z,3.13
2018-07-07T07:04:28.887Z,2.70
2018-07-07T07:06:57.304Z,2.50
2018-07-07T07:09:25.687Z,3.27
2018-07-07T07:11:54.112Z,2.80
2018-07-07T07:14:22.508Z,3.20
2018-07-07T07:16:50.858Z,3.10
2018-07-07T07:19:18.994Z,2.43
2018-07-07T07:21:47.449Z,3.10
2018-07-07T07:24:16.017Z,2.70
2018-07-07T07:26:44.429Z,2.37
2018-07-07T07:29:12.851Z,2.80
2018-07-07T07:31:41.036Z,2.90
2018-07-07T07:34:09.439Z,2.37
2018-07-07T07:36:44.696Z,2.80
2018-07-07T07:39:13.128Z,2.70
2018-07-07T07:41:41.367Z,2.87
2018-07-07T07:44:09.773Z,2.70
2018-07-07T07:46:38.175Z,2.50
2018-07-07T07:49:07.181Z,2.87
2018-07-07T07:51:35.613Z,2.33
2018-07-07T07:54:04.048Z,2.50
2018-07-07T07:56:32.488Z,2.67
2018-07-07T07:59:00.882Z,2.50
2018-07-07T08:01:29.283Z,2.73
2018-07-07T08:03:58.060Z,2.50
2018-07-07T08:06:26.185Z,3.20
2018-07-07T08:08:54.557Z,2.47
2018-07-07T08:11:22.946Z,2.60
2018-07-07T08:13:51.392Z,3.23
2018-07-07T08:16:19.752Z,2.80
2018-07-07T08:18:47.820Z,2.80
2018-07-07T08:21:15.920Z,2.70
2018-07-07T08:23:44.280Z,2.63
2018-07-07T08:26:12.375Z,2.73
2018-07-07T08:28:40.730Z,3.00
2018-07-07T08:31:08.855Z,2.97
2018-07-07T08:33:37.254Z,2.43
2018-07-07T08:36:05.657Z,3.10
2018-07-07T08:38:33.731Z,2.90
2018-07-07T08:41:01.843Z,2.67
2018-07-07T08:43:30.200Z,3.10
2018-07-07T08:45:58.566Z,2.83
2018-07-07T08:48:26.919Z,2.80
2018-07-07T08:50:55.301Z,2.97
2018-07-07T08:53:23.704Z,3.53
2018-07-07T08:55:51.792Z,2.80
2018-07-07T08:58:20.115Z,2.83
2018-07-07T09:00:48.551Z,3.40
2018-07-07T09:03:16.887Z,4.43
2018-07-07T09:05:45.259Z,3.40
2018-07-07T09:08:13.595Z,3.20
2018-07-07T09:10:41.926Z,3.50
2018-07-07T09:13:10.035Z,3.60
2018-07-07T09:15:38.102Z,3.40
2018-07-07T09:18:06.194Z,3.50
2018-07-07T09:20:34.600Z,3.10
2018-07-07T09:23:03.010Z,3.20
2018-07-07T09:25:31.339Z,2.97
2018-07-07T09:27:59.687Z,2.87
2018-07-07T09:30:28.022Z,3.10
2018-07-07T09:32:56.387Z,2.67
2018-07-07T09:35:24.810Z,3.03
2018-07-07T09:37:53.272Z,2.97
2018-07-07T09:40:21.685Z,3.50
2018-07-07T09:42:49.793Z,3.00
2018-07-07T09:45:18.131Z,3.10
2018-07-07T09:47:46.491Z,2.63
2018-07-07T09:50:14.828Z,2.67
2018-07-07T09:52:43.209Z,2.70
2018-07-07T09:55:11.555Z,2.87
2018-07-07T09:57:39.903Z,2.83
2018-07-07T10:00:14.484Z,2.40
2018-07-07T10:02:42.853Z,2.70
2018-07-07T10:05:11.188Z,2.43
2018-07-07T10:07:39.606Z,2.60
2018-07-07T10:10:07.973Z,2.63
2018-07-07T10:12:36.067Z,2.70
2018-07-07T10:15:04.464Z,2.83
2018-07-07T10:17:32.898Z,2.80
2018-07-07T10:20:04.512Z,2.70
2018-07-07T10:22:32.897Z,2.53
2018-07-07T10:25:01.252Z,2.50
2018-07-07T10:27:29.607Z,2.83
2018-07-07T10:29:57.709Z,2.53
2018-07-07T10:32:26.108Z,2.77
2018-07-07T10:34:54.445Z,2.43
2018-07-07T10:37:22.800Z,2.70
2018-07-07T10:39:51.168Z,3.03
2018-07-07T10:42:19.536Z,3.00
2018-07-07T10:44:47.861Z,2.40
2018-07-07T10:47:15.990Z,2.20
2018-07-07T10:49:44.320Z,2.53
2018-07-07T10:52:12.740Z,2.80
2018-07-07T10:54:41.669Z,2.67
2018-07-07T10:57:10.028Z,2.80
2018-07-07T10:59:39.212Z,2.50
2018-07-07T11:02:07.592Z,2.63
2018-07-07T11:04:35.942Z,2.20
2018-07-07T11:07:04.616Z,2.70
2018-07-07T11:09:32.988Z,2.70
2018-07-07T11:12:01.070Z,2.20
2018-07-07T11:14:29.471Z,2.33
2018-07-07T11:16:57.808Z,2.30
2018-07-07T11:19:26.188Z,2.40
2018-07-07T11:21:54.537Z,2.47
2018-07-07T11:24:22.892Z,2.63
2018-07-07T11:26:51.264Z,3.10
2018-07-07T11:29:19.632Z,2.40
2018-07-07T11:31:47.971Z,2.00
2018-07-07T11:34:16.323Z,2.30
2018-07-07T11:36:44.914Z,2.23
2018-07-07T11:39:13.035Z,2.33
2018-07-07T11:41:41.394Z,2.33
2018-07-07T11:44:09.822Z,2.77
2018-07-07T11:46:38.160Z,2.53
2018-07-07T11:49:06.246Z,2.30
2018-07-07T11:51:34.310Z,2.27
2018-07-07T11:54:02.439Z,2.03
2018-07-07T11:56:30.780Z,2.07
2018-07-07T11:58:59.192Z,2.23
2018-07-07T12:01:27.527Z,2.40
2018-07-07T12:03:55.663Z,2.23
2018-07-07T12:06:24.007Z,2.50
2018-07-07T12:08:52.385Z,2.50
2018-07-07T12:11:20.792Z,2.30
2018-07-07T12:13:49.121Z,2.47
2018-07-07T12:16:17.463Z,2.10
2018-07-07T12:18:45.825Z,2.00
2018-07-07T12:21:14.159Z,2.33
2018-07-07T12:23:42.301Z,2.23
2018-07-07T12:26:10.644Z,2.10
2018-07-07T12:28:39.107Z,2.10
2018-07-07T12:31:07.484Z,2.00
2018-07-07T12:33:35.875Z,2.30
2018-07-07T12:36:04.258Z,1.92
2018-07-07T12:38:32.600Z,2.10
2018-07-07T12:41:00.688Z,1.80
2018-07-07T12:43:29.112Z,1.90
2018-07-07T12:45:57.506Z,2.17
2018-07-07T12:48:25.792Z,2.00
2018-07-07T12:50:54.189Z,2.00
2018-07-07T12:53:22.565Z,1.87
2018-07-07T12:55:50.989Z,1.92
2018-07-07T12:58:19.319Z,2.17
2018-07-07T13:00:47.672Z,2.05
2018-07-07T13:03:16.008Z,2.72
2018-07-07T13:05:44.363Z,1.70
2018-07-07T13:08:12.726Z,2.00
2018-07-07T13:10:41.136Z,2.22
2018-07-07T13:13:09.212Z,1.80
2018-07-07T13:15:37.359Z,2.00
2018-07-07T13:18:06.303Z,1.98
2018-07-07T13:20:34.669Z,2.15
2018-07-07T13:23:03.078Z,2.20
2018-07-07T13:25:31.435Z,2.02
2018-07-07T13:27:59.787Z,2.00
2018-07-07T13:30:27.878Z,1.77
2018-07-07T13:32:56.875Z,1.75
2018-07-07T13:35:25.223Z,1.75
2018-07-07T13:37:53.549Z,1.80
2018-07-07T13:40:21.880Z,1.90
2018-07-07T13:42:50.264Z,1.90
2018-07-07T13:45:18.599Z,1.98
2018-07-07T13:47:46.972Z,1.87
2018-07-07T13:50:15.317Z,1.95
2018-07-07T13:52:43.437Z,1.60
2018-07-07T13:55:11.780Z,1.40
2018-07-07T13:57:40.131Z,1.82
2018-07-07T14:00:08.479Z,1.80
2018-07-07T14:02:36.847Z,1.98
2018-07-07T14:05:05.988Z,1.80
2018-07-07T14:07:34.359Z,2.00
2018-07-07T14:10:02.732Z,1.75
2018-07-07T14:12:31.091Z,1.77
2018-07-07T14:14:59.452Z,2.20
2018-07-07T14:17:27.809Z,1.70
2018-07-07T14:19:56.153Z,1.77
2018-07-07T14:22:24.607Z,2.00
2018-07-07T14:24:52.927Z,2.00
2018-07-07T14:27:21.398Z,1.77
2018-07-07T14:29:49.740Z,1.98
2018-07-07T14:32:18.100Z,1.90
2018-07-07T14:34:46.476Z,1.90
2018-07-07T14:37:14.807Z,2.27
2018-07-07T14:39:59.063Z,1.80
2018-07-07T14:42:40.156Z,2.00
2018-07-07T14:45:12.799Z,2.08
2018-07-07T14:47:41.128Z,1.92
2018-07-07T14:50:09.480Z,1.70
2018-07-07T14:52:37.834Z,1.92
2018-07-07T14:55:06.488Z,1.85
2018-07-07T14:57:35.058Z,2.30
2018-07-07T15:00:03.371Z,1.98
2018-07-07T15:02:31.723Z,1.80
2018-07-07T15:05:00.105Z,2.20
2018-07-07T15:07:28.434Z,1.87
2018-07-07T15:09:57.092Z,2.10
2018-07-07T15:12:25.436Z,1.90
2018-07-07T15:14:53.515Z,2.20
2018-07-07T15:17:21.579Z,2.27
2018-07-07T15:19:49.658Z,2.00
2018-07-07T15:22:17.723Z,1.62
2018-07-07T15:24:45.799Z,2.00
2018-07-07T15:27:13.847Z,2.10
2018-07-07T15:29:42.210Z,1.55
2018-07-07T15:32:10.548Z,2.12
2018-07-07T15:34:38.889Z,2.10
2018-07-07T15:37:07.240Z,1.80
2018-07-07T15:39:35.572Z,1.90
2018-07-07T15:42:03.650Z,1.87
2018-07-07T15:44:32.044Z,1.80
2018-07-07T15:47:00.392Z,2.02
2018-07-07T15:49:28.736Z,1.98
2018-07-07T15:51:57.084Z,1.70
2018-07-07T15:54:25.445Z,1.75
2018-07-07T15:56:53.823Z,1.75
2018-07-07T15:59:21.887Z,2.35
2018-07-07T16:01:50.227Z,1.90
2018-07-07T16:04:18.543Z,1.75
2018-07-07T16:06:46.928Z,1.70
2018-07-07T16:09:14.991Z,1.80
2018-07-07T16:11:43.486Z,1.80
2018-07-07T16:14:11.820Z,1.60
2018-07-07T16:16:40.185Z,2.12
2018-07-07T16:19:08.537Z,1.70
2018-07-07T16:21:36.941Z,1.80
2018-07-07T16:24:05.352Z,2.17
2018-07-07T16:26:33.715Z,1.75
2018-07-07T16:29:02.067Z,1.87
2018-07-07T16:31:30.419Z,2.10
2018-07-07T16:33:58.762Z,2.70
2018-07-07T16:36:27.112Z,2.10
2018-07-07T16:38:55.464Z,1.90
2018-07-07T16:41:23.856Z,1.98
2018-07-07T16:43:52.844Z,2.25
2018-07-07T16:46:21.528Z,2.05
2018-07-07T16:48:49.894Z,2.15
2018-07-07T16:51:17.974Z,1.90
2018-07-07T16:53:46.567Z,1.90
2018-07-07T16:56:16.107Z,1.98
2018-07-07T16:58:44.494Z,2.00
2018-07-07T17:01:12.897Z,2.33
2018-07-07T17:03:41.244Z,2.47
2018-07-07T17:06:09.649Z,2.20
2018-07-07T17:08:38.016Z,2.00
2018-07-07T17:11:07.633Z,2.33
2018-07-07T17:13:36.027Z,2.00
2018-07-07T17:16:04.449Z,1.92
2018-07-07T17:18:33.203Z,2.10
2018-07-07T17:21:01.532Z,1.87
2018-07-07T17:23:29.880Z,2.00
2018-07-07T17:25:57.939Z,2.00
2018-07-07T17:28:26.303Z,2.00
2018-07-07T17:30:54.654Z,2.00
2018-07-07T17:33:23.020Z,2.08
2018-07-07T17:35:51.375Z,2.47
2018-07-07T17:38:19.771Z,1.98
2018-07-07T17:40:48.128Z,2.08
2018-07-07T17:43:16.258Z,2.10
2018-07-07T17:45:44.590Z,1.95
2018-07-07T17:48:12.676Z,2.00
2018-07-07T17:50:41.024Z,2.10
2018-07-07T17:53:09.434Z,2.00
2018-07-07T17:55:37.799Z,1.87
2018-07-07T17:58:05.880Z,1.98
2018-07-07T18:00:34.244Z,2.17
2018-07-07T18:03:03.307Z,2.00
2018-07-07T18:05:31.631Z,2.00
2018-07-07T18:08:00.008Z,1.90
2018-07-07T18:10:28.355Z,1.80
2018-07-07T18:12:56.751Z,2.20
2018-07-07T18:15:25.127Z,2.25
2018-07-07T18:17:53.520Z,2.12
2018-07-07T18:20:21.610Z,2.37
2018-07-07T18:22:49.964Z,1.90
2018-07-07T18:25:18.064Z,2.00
2018-07-07T18:27:46.476Z,1.95
2018-07-07T18:30:14.849Z,2.12
2018-07-07T18:32:43.220Z,2.10
2018-07-07T18:35:11.647Z,2.00
2018-07-07T18:37:40.136Z,1.75
2018-07-07T18:40:08.556Z,2.20
2018-07-07T18:42:36.923Z,2.37
2018-07-07T18:45:05.357Z,2.37
2018-07-07T18:47:33.803Z,2.40
2018-07-07T18:50:02.144Z,1.80
2018-07-07T18:52:31.065Z,1.90
2018-07-07T18:54:59.483Z,2.10
2018-07-07T18:57:28.006Z,2.05
2018-07-07T18:59:56.093Z,2.30
2018-07-07T19:02:24.479Z,2.12
2018-07-07T19:04:52.895Z,1.90
2018-07-07T19:07:21.282Z,1.97
2018-07-07T19:09:49.959Z,2.13
2018-07-07T19:12:18.304Z,1.90
2018-07-07T19:14:46.707Z,1.67
2018-07-07T19:17:15.120Z,2.00
2018-07-07T19:19:43.777Z,2.00
2018-07-07T19:22:17.497Z,2.07
2018-07-07T19:24:51.352Z,2.10
2018-07-07T19:27:19.419Z,2.33
2018-07-07T19:29:47.506Z,1.90
2018-07-07T19:32:21.174Z,1.70
2018-07-07T19:34:55.036Z,1.80
2018-07-07T19:37:23.471Z,2.10
2018-07-07T19:39:51.842Z,2.00
2018-07-07T19:42:19.932Z,1.80
2018-07-07T19:44:48.323Z,1.90
2018-07-07T19:47:16.456Z,1.73
2018-07-07T19:49:44.551Z,1.90
2018-07-07T19:52:12.919Z,1.90
2018-07-07T19:54:41.285Z,2.10
2018-07-07T19:57:09.630Z,1.90
2018-07-07T19:59:38.007Z,2.40
2018-07-07T20:02:06.379Z,1.80
2018-07-07T20:04:34.734Z,1.90
2018-07-07T20:07:03.091Z,1.80
2018-07-07T20:09:31.171Z,2.40
2018-07-07T20:11:59.514Z,1.93
2018-07-07T20:14:27.888Z,2.00
2018-07-07T20:17:06.530Z,1.90
2018-07-07T20:19:51.581Z,1.90
2018-07-07T20:22:19.911Z,1.90
2018-07-07T20:24:48.327Z,1.70
2018-07-07T20:27:22.008Z,1.97
2018-07-07T20:29:50.374Z,2.13
2018-07-07T20:32:24.034Z,1.90
2018-07-07T20:34:52.400Z,2.70
2018-07-07T20:37:20.740Z,1.70
2018-07-07T20:39:49.071Z,1.97
2018-07-07T20:42:18.533Z,1.70
2018-07-07T20:44:46.889Z,1.90
2018-07-07T20:47:15.250Z,1.90
2018-07-07T20:49:43.613Z,1.93
2018-07-07T20:52:12.013Z,1.77
2018-07-07T20:54:40.383Z,1.80
2018-07-07T20:57:08.786Z,1.83
2018-07-07T20:59:37.151Z,2.27
2018-07-07T21:02:05.840Z,1.80
2018-07-07T21:04:34.217Z,1.97
2018-07-07T21:07:02.618Z,1.83
2018-07-07T21:09:30.969Z,1.67
2018-07-07T21:11:59.371Z,2.37
2018-07-07T21:14:29.328Z,1.77
2018-07-07T21:16:57.928Z,1.80
2018-07-07T21:19:26.287Z,1.77
2018-07-07T21:21:54.856Z,1.60
2018-07-07T21:24:22.930Z,1.97
2018-07-07T21:26:51.300Z,2.13
2018-07-07T21:29:19.725Z,2.00
2018-07-07T21:31:48.075Z,1.90
2018-07-07T21:34:16.140Z,1.97
2018-07-07T21:36:44.511Z,1.90
2018-07-07T21:39:12.899Z,1.90
2018-07-07T21:41:41.295Z,2.30
2018-07-07T21:44:09.379Z,1.80
2018-07-07T21:46:37.764Z,1.97
2018-07-07T21:49:06.124Z,2.37
2018-07-07T21:51:34.499Z,1.80
2018-07-07T21:54:02.617Z,2.10
2018-07-07T21:56:30.992Z,1.87
2018-07-07T21:59:05.164Z,2.20
2018-07-07T22:02:10.768Z,1.97
2018-07-07T22:04:44.529Z,2.17
2018-07-07T22:07:18.316Z,2.30
2018-07-07T22:09:46.664Z,2.57
2018-07-07T22:12:15.090Z,2.47
2018-07-07T22:14:43.427Z,2.10
2018-07-07T22:17:11.865Z,2.27
2018-07-07T22:19:40.219Z,2.17
2018-07-07T22:22:11.199Z,2.20
2018-07-07T22:24:40.574Z,2.63
2018-07-07T22:27:11.157Z,1.97
2018-07-07T22:29:39.504Z,2.10
2018-07-07T22:32:13.228Z,2.03
2018-07-07T22:34:41.709Z,1.93
2018-07-07T22:37:10.101Z,2.43
2018-07-07T22:39:39.769Z,2.30
2018-07-07T22:42:09.491Z,2.30
2018-07-07T22:44:38.582Z,2.07
2018-07-07T22:47:06.706Z,2.30
2018-07-07T22:49:35.074Z,2.60
2018-07-07T22:52:03.545Z,2.80
2018-07-07T22:54:31.927Z,2.50
2018-07-07T22:57:00.300Z,2.40
2018-07-07T22:59:28.680Z,2.33
2018-07-07T23:01:57.103Z,2.70
2018-07-07T23:04:25.474Z,2.20
2018-07-07T23:06:53.842Z,2.70
2018-07-07T23:09:22.265Z,2.47
2018-07-07T23:11:50.352Z,2.40
2018-07-07T23:14:18.744Z,2.87
2018-07-07T23:16:47.101Z,2.13
2018-07-07T23:19:15.204Z,2.30
2018-07-07T23:21:43.582Z,2.30
2018-07-07T23:24:12.041Z,2.40
2018-07-07T23:26:40.352Z,2.70
2018-07-07T23:29:08.764Z,2.03
2018-07-07T23:31:37.180Z,2.43
2018-07-07T23:34:05.684Z,2.30
2018-07-07T23:36:34.176Z,2.43
2018-07-07T23:39:02.557Z,2.80
2018-07-07T23:41:30.924Z,2.77
2018-07-07T23:44:00.567Z,2.30
2018-07-07T23:46:31.417Z,2.63
2018-07-07T23:49:02.115Z,2.57
2018-07-07T23:51:30.580Z,2.40
2018-07-07T23:53:58.972Z,2.80
2018-07-07T23:56:27.322Z,2.40
2018-07-07T23:58:55.406Z,2.67
