createdAt,value
2019-01-31T00:03:35.079Z,31.50
2019-01-31T00:06:15.715Z,32.47
2019-01-31T00:08:56.417Z,32.20
2019-01-31T00:11:37.181Z,34.47
2019-01-31T00:14:17.951Z,34.17
2019-01-31T00:16:58.505Z,31.50
2019-01-31T00:19:39.605Z,36.90
2019-01-31T00:22:20.941Z,36.37
2019-01-31T00:25:02.581Z,34.07
2019-01-31T00:27:43.819Z,37.17
2019-01-31T00:30:29.930Z,33.87
2019-01-31T00:33:37.483Z,37.70
2019-01-31T00:36:18.652Z,36.23
2019-01-31T00:38:59.189Z,32.27
2019-01-31T00:41:39.945Z,36.20
2019-01-31T00:44:21.428Z,34.53
2019-01-31T00:50:51.817Z,36.33
2019-01-31T00:53:33.383Z,36.87
2019-01-31T00:56:14.137Z,29.30
2019-01-31T00:58:55.701Z,34.47
2019-01-31T01:01:36.948Z,29.43
2019-01-31T01:04:18.346Z,30.23
2019-01-31T01:06:59.950Z,31.50
2019-01-31T01:09:40.924Z,32.40
2019-01-31T01:12:22.042Z,31.97
2019-01-31T01:15:02.809Z,30.47
2019-01-31T01:17:44.269Z,29.93
2019-01-31T01:20:25.834Z,28.83
2019-01-31T01:23:06.662Z,35.33
2019-01-31T01:25:47.748Z,28.33
2019-01-31T01:28:28.892Z,30.17
2019-01-31T01:31:09.990Z,29.83
2019-01-31T01:33:50.627Z,30.03
2019-01-31T01:36:29.499Z,28.10
2019-01-31T01:42:08.826Z,27.53
2019-01-31T01:44:50.393Z,28.37
2019-01-31T01:47:31.822Z,33.57
2019-01-31T01:50:13.172Z,25.97
2019-01-31T01:52:53.916Z,26.83
2019-01-31T01:55:34.991Z,28.03
2019-01-31T01:58:16.312Z,27.07
2019-01-31T02:00:57.728Z,26.97
2019-01-31T02:03:39.058Z,32.90
2019-01-31T02:06:20.270Z,30.27
2019-01-31T02:09:01.809Z,28.00
2019-01-31T02:11:43.261Z,27.93
2019-01-31T02:14:48.695Z,25.37
2019-01-31T02:20:57.154Z,29.60
2019-01-31T02:23:37.856Z,31.13
2019-01-31T02:26:19.351Z,28.10
2019-01-31T02:29:00.115Z,27.57
2019-01-31T02:31:41.364Z,29.10
2019-01-31T02:34:22.640Z,24.17
2019-01-31T02:37:04.127Z,31.10
2019-01-31T02:39:45.634Z,31.73
2019-01-31T02:42:27.015Z,30.63
2019-01-31T02:45:08.603Z,28.57
2019-01-31T02:47:50.071Z,29.47
2019-01-31T02:50:30.617Z,29.50
2019-01-31T02:53:11.729Z,31.17
2019-01-31T02:55:52.435Z,29.00
2019-01-31T02:58:33.941Z,29.20
2019-01-31T03:01:15.007Z,27.87
2019-01-31T03:03:56.122Z,25.27
2019-01-31T03:06:36.871Z,29.53
2019-01-31T03:09:18.232Z,28.33
2019-01-31T03:11:59.167Z,31.73
2019-01-31T03:14:40.010Z,30.27
2019-01-31T03:17:21.074Z,28.47
2019-01-31T03:20:02.274Z,28.13
2019-01-31T03:22:43.016Z,28.17
2019-01-31T03:25:23.786Z,24.93
2019-01-31T03:28:04.514Z,29.03
2019-01-31T03:30:45.470Z,27.77
2019-01-31T03:33:26.683Z,26.40
2019-01-31T03:36:07.407Z,27.93
2019-01-31T03:38:48.955Z,27.30
2019-01-31T03:41:29.537Z,21.67
2019-01-31T03:44:10.791Z,27.30
2019-01-31T03:46:52.291Z,25.10
2019-01-31T03:49:33.117Z,27.60
2019-01-31T03:52:14.370Z,29.63
2019-01-31T03:54:55.599Z,28.03
2019-01-31T03:57:37.191Z,28.57
2019-01-31T04:00:22.290Z,28.20
2019-01-31T04:03:02.904Z,25.90
2019-01-31T04:05:43.549Z,26.33
2019-01-31T04:08:24.720Z,26.30
2019-01-31T04:11:05.811Z,26.33
2019-01-31T04:13:46.632Z,27.33
2019-01-31T04:16:27.819Z,29.40
2019-01-31T04:19:08.583Z,28.83
2019-01-31T04:21:49.779Z,25.73
2019-01-31T04:24:30.464Z,26.30
2019-01-31T04:27:10.026Z,27.60
2019-01-31T04:29:51.407Z,28.57
2019-01-31T04:32:32.945Z,29.60
2019-01-31T04:35:14.047Z,27.93
2019-01-31T04:37:55.364Z,27.93
2019-01-31T04:40:36.898Z,27.53
2019-01-31T04:43:18.480Z,24.57
2019-01-31T04:46:00.053Z,33.10
2019-01-31T04:48:40.850Z,26.67
2019-01-31T04:51:20.269Z,29.70
2019-01-31T04:57:09.305Z,24.80
2019-01-31T04:59:50.181Z,26.33
2019-01-31T05:02:31.353Z,24.77
2019-01-31T05:05:11.975Z,24.57
2019-01-31T05:07:53.117Z,25.80
2019-01-31T05:10:42.780Z,24.27
2019-01-31T05:13:16.577Z,24.57
2019-01-31T05:15:57.932Z,24.03
2019-01-31T05:18:37.902Z,25.03
2019-01-31T05:24:26.191Z,22.60
2019-01-31T05:27:07.500Z,27.43
2019-01-31T05:29:48.519Z,27.00
2019-01-31T05:32:29.659Z,27.47
2019-01-31T05:35:11.183Z,27.67
2019-01-31T05:37:52.556Z,29.37
2019-01-31T05:40:33.199Z,28.77
2019-01-31T05:43:12.607Z,33.13
2019-01-31T05:45:53.451Z,34.30
2019-01-31T05:48:34.964Z,34.10
2019-01-31T05:51:16.106Z,32.50
2019-01-31T05:53:57.581Z,35.03
2019-01-31T05:56:39.026Z,35.20
2019-01-31T05:59:19.970Z,33.57
2019-01-31T06:02:01.413Z,34.47
2019-01-31T06:04:42.004Z,34.47
2019-01-31T06:07:23.366Z,37.60
2019-01-31T06:10:04.192Z,34.60
2019-01-31T06:12:43.640Z,35.13
2019-01-31T06:15:32.117Z,32.20
2019-01-31T06:18:12.899Z,35.80
2019-01-31T06:20:54.019Z,37.20
2019-01-31T06:23:35.443Z,31.60
2019-01-31T06:26:16.358Z,35.00
2019-01-31T06:28:57.869Z,31.70
2019-01-31T06:31:39.134Z,33.40
2019-01-31T06:34:20.423Z,31.87
2019-01-31T06:37:01.625Z,32.23
2019-01-31T06:39:42.298Z,34.40
2019-01-31T06:42:23.005Z,31.10
2019-01-31T06:45:03.586Z,36.07
2019-01-31T06:47:43.603Z,35.10
2019-01-31T06:50:24.240Z,33.87
2019-01-31T06:53:05.773Z,34.07
2019-01-31T06:58:13.516Z,32.07
2019-01-31T07:00:54.235Z,31.10
2019-01-31T07:03:33.828Z,32.63
2019-01-31T07:06:22.380Z,30.43
2019-01-31T07:09:03.080Z,30.93
2019-01-31T07:11:44.432Z,27.23
2019-01-31T07:14:25.643Z,30.20
2019-01-31T07:17:06.865Z,28.60
2019-01-31T07:19:48.048Z,28.97
2019-01-31T07:22:27.603Z,29.83
2019-01-31T07:25:08.305Z,29.50
2019-01-31T07:27:49.853Z,27.90
2019-01-31T07:30:30.799Z,31.13
2019-01-31T07:33:12.195Z,31.57
2019-01-31T07:35:53.607Z,28.57
2019-01-31T07:38:34.379Z,25.80
2019-01-31T07:41:15.637Z,29.97
2019-01-31T07:43:57.205Z,28.50
2019-01-31T07:46:38.796Z,26.87
2019-01-31T07:49:20.115Z,26.37
2019-01-31T07:52:01.620Z,30.47
2019-01-31T07:54:42.768Z,29.67
2019-01-31T07:57:23.769Z,29.37
2019-01-31T08:00:04.485Z,29.80
2019-01-31T08:02:44.055Z,25.43
2019-01-31T08:08:32.319Z,28.33
2019-01-31T08:11:13.634Z,26.50
2019-01-31T08:13:55.056Z,22.90
2019-01-31T08:16:36.060Z,25.23
2019-01-31T08:19:17.092Z,23.77
2019-01-31T08:21:57.919Z,28.02
2019-01-31T08:24:39.059Z,27.00
2019-01-31T08:27:18.521Z,25.63
2019-01-31T08:29:59.247Z,24.73
2019-01-31T08:32:37.660Z,25.00
2019-01-31T08:41:16.025Z,25.13
2019-01-31T08:43:57.274Z,20.93
2019-01-31T08:46:38.177Z,26.40
2019-01-31T08:49:18.359Z,25.30
2019-01-31T08:51:56.848Z,20.67
2019-01-31T08:54:36.791Z,22.50
2019-01-31T08:57:15.339Z,20.60
2019-01-31T08:59:53.777Z,22.23
2019-01-31T10:25:53.713Z,17.63
2019-01-31T10:28:54.454Z,19.50
2019-01-31T10:31:35.688Z,19.30
2019-01-31T10:34:16.299Z,16.97
2019-01-31T10:36:56.896Z,16.33
2019-01-31T10:39:37.606Z,20.07
2019-01-31T10:42:18.218Z,13.37
2019-01-31T10:44:59.591Z,16.33
2019-01-31T10:47:47.509Z,14.30
2019-01-31T10:53:38.773Z,12.10
2019-01-31T10:56:19.890Z,11.77
2019-01-31T10:59:00.685Z,13.10
2019-01-31T11:01:41.711Z,14.50
2019-01-31T11:04:23.134Z,12.97
2019-01-31T11:07:04.691Z,12.57
2019-01-31T11:09:46.273Z,14.93
2019-01-31T11:12:27.211Z,13.27
2019-01-31T11:15:08.756Z,12.43
2019-01-31T11:17:50.275Z,11.67
2019-01-31T11:20:31.604Z,12.67
2019-01-31T11:23:13.108Z,12.87
2019-01-31T11:25:54.635Z,13.97
2019-01-31T11:28:36.217Z,14.70
2019-01-31T16:10:55.936Z,17.20
2019-01-31T16:13:36.985Z,18.33
2019-01-31T16:16:20.151Z,24.30
2019-01-31T16:19:01.269Z,20.17
2019-01-31T16:21:42.822Z,19.73
2019-01-31T16:24:24.294Z,17.07
2019-01-31T16:27:05.822Z,17.20
2019-01-31T16:29:47.208Z,18.10
2019-01-31T16:32:28.129Z,15.77
2019-01-31T16:35:08.914Z,16.37
2019-01-31T16:37:49.861Z,21.83
2019-01-31T16:40:30.532Z,18.17
2019-01-31T16:43:11.994Z,15.60
2019-01-31T16:45:52.977Z,19.07
2019-01-31T16:48:34.397Z,19.27
2019-01-31T16:51:15.982Z,17.27
2019-01-31T16:53:57.196Z,16.63
2019-01-31T16:56:38.527Z,17.83
2019-01-31T16:59:19.991Z,16.20
2019-01-31T17:01:59.513Z,19.33
2019-01-31T17:04:41.013Z,19.47
2019-01-31T17:07:22.019Z,21.50
2019-01-31T17:10:03.506Z,16.77
2019-01-31T17:12:43.051Z,19.97
2019-01-31T17:15:24.531Z,21.00
2019-01-31T17:18:05.327Z,21.70
2019-01-31T17:20:46.932Z,21.17
2019-01-31T17:23:28.372Z,17.33
2019-01-31T17:26:09.847Z,21.33
2019-01-31T17:28:50.475Z,19.23
2019-01-31T17:31:31.808Z,19.33
2019-01-31T17:34:13.289Z,18.83
2019-01-31T17:36:53.986Z,20.30
2019-01-31T17:39:35.339Z,26.33
2019-01-31T17:42:16.901Z,24.67
2019-01-31T17:44:57.479Z,24.40
2019-01-31T17:47:38.242Z,21.30
2019-01-31T17:50:19.702Z,24.33
2019-01-31T17:53:00.927Z,22.47
2019-01-31T17:55:41.883Z,28.70
2019-01-31T17:58:22.797Z,32.60
2019-01-31T18:01:04.547Z,25.17
2019-01-31T18:03:45.401Z,26.23
2019-01-31T18:06:26.825Z,24.47
2019-01-31T18:09:08.979Z,26.00
2019-01-31T18:14:57.569Z,25.20
2019-01-31T18:17:38.770Z,20.90
2019-01-31T18:20:19.790Z,23.30
2019-01-31T18:23:01.294Z,23.90
2019-01-31T18:25:42.123Z,23.27
2019-01-31T18:28:21.766Z,23.17
2019-01-31T18:31:03.243Z,22.07
2019-01-31T18:33:42.878Z,21.57
2019-01-31T18:36:24.065Z,25.03
2019-01-31T18:39:05.488Z,23.67
2019-01-31T18:41:46.558Z,24.97
2019-01-31T18:44:27.143Z,27.07
2019-01-31T18:47:08.207Z,27.03
2019-01-31T18:49:49.574Z,26.37
2019-01-31T18:52:30.811Z,26.93
2019-01-31T18:55:11.668Z,26.33
2019-01-31T18:57:52.292Z,30.50
2019-01-31T19:00:33.569Z,35.20
2019-01-31T19:03:14.368Z,31.90
2019-01-31T19:05:55.653Z,31.07
2019-01-31T19:08:37.036Z,29.90
2019-01-31T19:11:18.458Z,32.27
2019-01-31T19:13:59.830Z,31.77
2019-01-31T19:16:40.963Z,29.33
2019-01-31T19:19:22.188Z,31.03
2019-01-31T19:22:02.792Z,27.70
2019-01-31T19:24:43.854Z,31.00
2019-01-31T19:27:25.033Z,28.37
2019-01-31T19:30:05.980Z,33.10
2019-01-31T19:32:47.223Z,30.57
2019-01-31T19:35:28.735Z,34.87
2019-01-31T19:38:09.745Z,34.23
2019-01-31T19:40:50.412Z,38.77
2019-01-31T19:43:30.441Z,37.73
2019-01-31T19:46:16.489Z,39.53
2019-01-31T19:48:54.145Z,39.13
2019-01-31T19:51:35.065Z,41.17
2019-01-31T19:54:15.813Z,37.40
2019-01-31T19:56:57.110Z,33.17
2019-01-31T19:59:37.853Z,34.47
2019-01-31T20:02:18.452Z,27.63
2019-01-31T20:04:57.978Z,27.83
2019-01-31T20:07:38.719Z,25.83
2019-01-31T20:10:20.213Z,22.90
2019-01-31T20:13:01.583Z,26.73
2019-01-31T20:15:43.034Z,27.30
2019-01-31T20:18:24.259Z,29.20
2019-01-31T20:21:05.306Z,25.27
2019-01-31T20:23:44.741Z,27.07
2019-01-31T20:26:33.166Z,30.70
2019-01-31T20:29:14.312Z,30.17
2019-01-31T20:31:55.511Z,27.63
2019-01-31T20:34:37.999Z,36.77
2019-01-31T20:37:18.707Z,46.40
2019-01-31T20:39:59.889Z,47.93
2019-01-31T20:42:40.605Z,58.50
2019-01-31T20:45:21.612Z,49.00
2019-01-31T20:48:03.206Z,48.33
2019-01-31T20:50:44.258Z,52.50
2019-01-31T20:53:25.578Z,47.43
2019-01-31T20:56:06.679Z,44.63
2019-01-31T20:58:48.008Z,42.83
2019-01-31T21:01:29.152Z,39.20
2019-01-31T21:04:10.758Z,37.60
2019-01-31T21:06:50.714Z,35.60
2019-01-31T21:09:39.231Z,38.50
2019-01-31T21:12:20.036Z,34.00
2019-01-31T21:15:01.366Z,31.43
2019-01-31T21:17:42.509Z,34.03
2019-01-31T21:20:26.225Z,33.43
2019-01-31T21:23:06.241Z,34.10
2019-01-31T21:25:45.740Z,34.93
2019-01-31T21:28:26.347Z,35.43
2019-01-31T21:31:06.966Z,38.07
2019-01-31T21:33:48.456Z,36.03
2019-01-31T21:36:29.904Z,32.07
2019-01-31T21:39:11.295Z,37.50
2019-01-31T21:41:50.740Z,33.67
2019-01-31T21:44:31.596Z,34.17
2019-01-31T21:47:13.118Z,39.17
2019-01-31T21:49:54.088Z,33.47
2019-01-31T21:52:34.876Z,34.63
2019-01-31T21:55:16.295Z,33.10
2019-01-31T21:57:57.813Z,31.93
2019-01-31T22:00:38.814Z,36.13
2019-01-31T22:03:19.546Z,32.97
2019-01-31T22:06:00.569Z,34.83
2019-01-31T22:08:41.942Z,35.10
2019-01-31T22:11:21.973Z,31.63
2019-01-31T22:17:14.822Z,34.97
2019-01-31T22:19:53.035Z,38.70
2019-01-31T22:22:34.140Z,33.77
2019-01-31T22:25:14.916Z,35.00
2019-01-31T22:27:56.424Z,34.07
2019-01-31T22:30:37.936Z,32.50
2019-01-31T22:33:19.294Z,34.37
2019-01-31T22:36:00.600Z,32.93
2019-01-31T22:38:41.775Z,29.87
2019-01-31T22:41:23.044Z,31.07
2019-01-31T22:44:04.551Z,33.33
2019-01-31T22:46:45.531Z,32.30
2019-01-31T22:49:26.875Z,29.93
2019-01-31T22:52:07.838Z,32.37
2019-01-31T22:54:48.914Z,33.07
2019-01-31T22:57:30.164Z,33.37
2019-01-31T23:00:11.912Z,33.77
2019-01-31T23:02:52.674Z,36.47
2019-01-31T23:05:34.017Z,34.43
2019-01-31T23:08:15.476Z,33.67
2019-01-31T23:10:56.021Z,36.23
2019-01-31T23:13:36.730Z,33.93
2019-01-31T23:16:17.322Z,36.73
2019-01-31T23:18:58.659Z,37.27
2019-01-31T23:21:39.661Z,34.30
2019-01-31T23:24:20.651Z,37.93
2019-01-31T23:27:02.207Z,37.13
2019-01-31T23:29:43.739Z,38.13
2019-01-31T23:32:25.208Z,37.57
2019-01-31T23:35:06.631Z,41.37
2019-01-31T23:37:47.647Z,37.67
2019-01-31T23:40:29.164Z,42.33
2019-01-31T23:43:09.778Z,40.47
2019-01-31T23:45:51.164Z,40.87
2019-01-31T23:48:32.213Z,40.43
2019-01-31T23:51:13.449Z,42.53
2019-01-31T23:53:54.594Z,43.27
2019-01-31T23:56:33.026Z,44.80
2019-01-31T23:59:14.576Z,43.87
