createdAt,value
2023-05-11T09:09:09.167Z,14.30
2023-05-11T09:11:36.157Z,14.30
2023-05-11T09:14:03.356Z,14.30
2023-05-11T09:16:36.635Z,14.40
2023-05-11T09:19:05.354Z,14.30
2023-05-11T09:21:32.537Z,14.40
2023-05-11T09:24:00.631Z,14.50
2023-05-11T09:26:31.810Z,14.40
2023-05-11T09:31:43.890Z,14.50
2023-05-11T09:34:15.195Z,14.50
2023-05-11T09:36:50.008Z,14.50
2023-05-11T09:41:50.315Z,14.60
2023-05-11T09:44:18.301Z,14.60
2023-05-11T09:46:45.899Z,14.70
2023-05-11T09:49:12.731Z,14.70
2023-05-11T09:51:41.092Z,14.80
2023-05-11T09:54:21.668Z,14.90
2023-05-11T09:56:54.355Z,15.00
2023-05-11T09:59:38.405Z,15.10
2023-05-11T10:02:24.818Z,15.30
2023-05-11T10:04:57.624Z,15.40
2023-05-11T10:07:32.716Z,15.40
2023-05-11T10:10:22.791Z,15.50
2023-05-11T10:12:50.248Z,15.50
2023-05-11T10:15:21.269Z,15.50
2023-05-11T10:17:49.069Z,15.40
2023-05-11T10:20:16.060Z,15.40
2023-05-11T10:22:43.093Z,15.40
2023-05-11T10:25:10.279Z,15.40
2023-05-11T10:27:37.891Z,15.40
2023-05-11T10:30:06.820Z,15.40
2023-05-11T10:32:37.973Z,15.50
2023-05-11T10:35:06.497Z,15.50
2023-05-11T10:37:33.748Z,15.50
2023-05-11T10:40:00.525Z,15.60
2023-05-11T10:42:52.559Z,15.60
2023-05-11T10:45:25.353Z,15.50
2023-05-11T10:48:00.512Z,15.50
2023-05-11T10:50:36.519Z,15.50
2023-05-11T10:53:15.022Z,15.50
2023-05-11T10:55:41.682Z,15.50
2023-05-11T10:58:10.472Z,15.60
2023-05-11T11:00:43.906Z,15.70
2023-05-11T11:03:15.204Z,15.70
2023-05-11T11:05:43.986Z,15.70
2023-05-11T11:08:11.272Z,15.70
2023-05-11T11:10:39.872Z,15.70
2023-05-11T11:13:08.883Z,15.80
2023-05-11T11:15:54.301Z,15.80
2023-05-11T11:18:34.789Z,15.90
2023-05-11T11:21:02.127Z,16.00
2023-05-11T11:23:41.802Z,16.10
2023-05-11T11:26:15.334Z,16.10
2023-05-11T11:28:54.274Z,16.10
2023-05-11T11:31:29.662Z,16.20
2023-05-11T11:33:59.194Z,16.30
2023-05-11T11:36:55.736Z,16.30
2023-05-11T11:39:25.621Z,16.30
2023-05-11T11:42:07.240Z,16.40
2023-05-11T11:44:35.004Z,16.50
2023-05-11T11:47:20.721Z,16.40
2023-05-11T11:49:49.721Z,16.40
2023-05-11T11:52:28.911Z,16.30
2023-05-11T11:54:57.046Z,16.20
2023-05-11T11:57:35.909Z,16.00
2023-05-11T12:00:32.298Z,15.90
2023-05-11T12:03:12.418Z,15.70
2023-05-11T12:05:49.536Z,15.60
2023-05-11T12:08:35.819Z,15.50
2023-05-11T12:11:05.312Z,15.50
2023-05-11T12:13:43.783Z,15.50
2023-05-11T12:16:14.591Z,15.50
2023-05-11T12:18:42.463Z,15.50
2023-05-11T12:21:22.259Z,15.60
2023-05-11T12:23:56.492Z,15.60
2023-05-11T12:26:24.524Z,15.70
2023-05-11T12:28:52.021Z,15.70
2023-05-11T12:31:19.324Z,15.70
2023-05-11T12:33:50.483Z,15.70
2023-05-11T12:36:18.312Z,15.80
2023-05-11T12:38:49.088Z,15.80
2023-05-11T12:41:23.129Z,15.80
2023-05-11T12:43:54.256Z,15.80
2023-05-11T12:46:22.151Z,15.70
2023-05-11T12:48:50.616Z,15.60
2023-05-11T12:51:45.095Z,15.40
2023-05-11T12:54:11.979Z,15.20
2023-05-11T12:56:49.006Z,15.10
2023-05-11T12:59:37.504Z,15.10
2023-05-11T13:02:23.833Z,15.10
2023-05-11T13:04:50.624Z,15.20
2023-05-11T13:07:28.319Z,15.20
2023-05-11T13:10:00.565Z,15.20
2023-05-11T13:12:30.222Z,15.30
2023-05-11T13:15:12.952Z,15.20
2023-05-11T13:17:42.223Z,15.10
2023-05-11T13:20:24.467Z,15.10
2023-05-11T13:22:51.501Z,15.00
2023-05-11T13:25:21.878Z,14.90
2023-05-11T13:27:49.028Z,14.90
2023-05-11T13:30:15.847Z,14.80
2023-05-11T13:32:42.649Z,14.80
2023-05-11T13:35:09.864Z,14.80
2023-05-11T13:37:36.731Z,14.80
2023-05-11T13:40:03.973Z,14.80
2023-05-11T13:42:30.793Z,14.80
2023-05-11T13:44:57.517Z,14.80
2023-05-11T13:47:24.606Z,14.90
2023-05-11T13:49:51.373Z,14.90
2023-05-11T13:52:18.133Z,14.90
2023-05-11T13:54:44.823Z,14.90
2023-05-11T13:57:11.553Z,14.90
2023-05-11T13:59:38.325Z,14.90
2023-05-11T14:02:05.202Z,14.90
2023-05-11T14:04:31.943Z,14.90
2023-05-11T14:06:59.050Z,14.90
2023-05-11T14:09:26.270Z,15.00
2023-05-11T14:11:52.914Z,15.00
2023-05-11T14:14:19.662Z,15.00
2023-05-11T14:16:46.420Z,15.00
2023-05-11T14:19:13.272Z,15.00
2023-05-11T14:21:40.086Z,14.90
2023-05-11T14:24:12.240Z,14.90
2023-05-11T14:26:40.243Z,14.80
2023-05-11T14:29:07.092Z,14.80
2023-05-11T14:31:35.381Z,14.70
2023-05-11T14:34:03.667Z,14.70
2023-05-11T14:36:31.628Z,14.70
2023-05-11T14:38:58.429Z,14.70
2023-05-11T14:41:25.602Z,14.60
2023-05-11T14:43:52.397Z,14.50
2023-05-11T14:46:19.547Z,14.50
2023-05-11T14:48:46.397Z,14.40
2023-05-11T14:51:13.175Z,14.40
2023-05-11T14:53:39.956Z,14.40
2023-05-11T14:56:07.314Z,14.30
2023-05-11T14:58:34.102Z,14.30
2023-05-11T15:01:00.866Z,14.30
2023-05-11T15:03:28.178Z,14.30
2023-05-11T15:05:54.963Z,14.30
2023-05-11T15:08:29.620Z,14.20
2023-05-11T15:10:58.024Z,14.20
2023-05-11T15:13:24.900Z,14.20
2023-05-11T15:15:52.183Z,14.20
2023-05-11T15:18:19.176Z,14.30
2023-05-11T15:20:46.712Z,14.30
2023-05-11T15:23:16.878Z,14.30
2023-05-11T15:25:44.708Z,14.30
2023-05-11T15:28:11.854Z,14.30
2023-05-11T15:30:38.720Z,14.30
2023-05-11T15:33:05.751Z,14.40
2023-05-11T15:35:35.668Z,14.40
2023-05-11T15:38:03.536Z,14.40
2023-05-11T15:40:30.666Z,14.40
2023-05-11T15:42:58.821Z,14.40
2023-05-11T15:45:26.195Z,14.30
2023-05-11T15:47:54.067Z,14.30
2023-05-11T15:50:21.411Z,14.40
2023-05-11T15:52:48.472Z,14.30
2023-05-11T15:55:15.276Z,14.30
2023-05-11T15:57:42.019Z,14.40
2023-05-11T16:00:12.818Z,14.40
2023-05-11T16:02:39.745Z,14.30
2023-05-11T16:05:06.874Z,14.30
2023-05-11T16:07:33.628Z,14.30
2023-05-11T16:10:00.506Z,14.30
2023-05-11T16:12:27.265Z,14.20
2023-05-11T16:14:54.059Z,14.30
2023-05-11T16:17:20.911Z,14.20
2023-05-11T16:19:47.738Z,14.20
2023-05-11T16:22:14.685Z,14.20
2023-05-11T16:24:41.588Z,14.20
2023-05-11T16:27:08.412Z,14.20
2023-05-11T16:29:36.665Z,14.20
2023-05-11T16:32:03.696Z,14.20
2023-05-11T16:34:30.450Z,14.00
2023-05-11T16:36:58.913Z,14.00
2023-05-11T16:39:26.888Z,13.90
2023-05-11T16:42:04.706Z,13.90
2023-05-11T16:44:32.116Z,13.90
2023-05-11T16:47:00.090Z,13.90
2023-05-11T16:49:27.621Z,13.90
2023-05-11T16:51:54.482Z,13.90
2023-05-11T16:54:21.207Z,13.90
2023-05-11T17:03:29.749Z,13.90
2023-05-11T17:05:56.721Z,14.00
2023-05-11T17:08:23.649Z,14.00
2023-05-11T17:10:51.169Z,14.00
