createdAt,value
2018-10-06T00:00:34.717Z,11.40
2018-10-06T00:03:02.275Z,11.50
2018-10-06T00:05:29.804Z,11.50
2018-10-06T00:07:57.369Z,11.50
2018-10-06T00:10:26.869Z,11.50
2018-10-06T00:12:54.430Z,11.50
2018-10-06T00:15:21.969Z,11.50
2018-10-06T00:17:49.526Z,11.50
2018-10-06T00:20:17.088Z,11.60
2018-10-06T00:22:44.648Z,11.50
2018-10-06T00:25:12.181Z,11.50
2018-10-06T00:27:39.747Z,11.50
2018-10-06T00:30:08.081Z,11.50
2018-10-06T00:32:35.607Z,11.50
2018-10-06T00:35:03.166Z,11.50
2018-10-06T00:37:30.689Z,11.50
2018-10-06T00:39:58.245Z,11.50
2018-10-06T00:42:26.535Z,11.50
2018-10-06T00:44:54.092Z,11.50
2018-10-06T00:47:22.636Z,11.50
2018-10-06T00:49:50.172Z,11.40
2018-10-06T00:52:17.704Z,11.40
2018-10-06T00:54:45.256Z,11.40
2018-10-06T00:57:12.785Z,11.40
2018-10-06T00:59:40.343Z,11.40
2018-10-06T01:02:08.637Z,11.50
2018-10-06T01:04:36.205Z,11.40
2018-10-06T01:07:03.738Z,11.40
2018-10-06T01:09:31.264Z,11.40
2018-10-06T01:11:58.843Z,11.40
2018-10-06T01:14:28.097Z,11.40
2018-10-06T01:16:55.653Z,11.40
2018-10-06T01:19:23.214Z,11.30
2018-10-06T01:21:50.749Z,11.30
2018-10-06T01:24:18.307Z,11.20
2018-10-06T01:26:45.864Z,11.20
2018-10-06T01:29:13.389Z,11.20
2018-10-06T01:31:40.953Z,11.10
2018-10-06T01:34:08.521Z,11.10
2018-10-06T01:36:36.090Z,11.10
2018-10-06T01:39:04.575Z,11.10
2018-10-06T01:41:32.146Z,11.20
2018-10-06T01:43:59.673Z,11.10
2018-10-06T01:46:27.239Z,11.10
2018-10-06T01:48:54.806Z,11.10
2018-10-06T01:51:22.345Z,11.10
2018-10-06T01:53:49.911Z,11.00
2018-10-06T01:56:17.482Z,11.00
2018-10-06T01:58:45.037Z,11.00
2018-10-06T02:01:12.566Z,11.00
2018-10-06T02:03:40.131Z,11.00
2018-10-06T02:06:07.661Z,11.00
2018-10-06T02:08:35.231Z,10.90
2018-10-06T02:11:03.745Z,10.90
2018-10-06T02:13:31.306Z,10.90
2018-10-06T02:15:58.842Z,10.90
2018-10-06T02:18:26.406Z,10.90
2018-10-06T02:20:53.942Z,10.90
2018-10-06T02:23:21.505Z,10.80
2018-10-06T02:25:49.049Z,10.80
2018-10-06T02:28:16.613Z,10.70
2018-10-06T02:30:44.150Z,10.80
2018-10-06T02:33:12.496Z,10.80
2018-10-06T02:35:40.030Z,10.80
2018-10-06T02:38:07.557Z,10.70
2018-10-06T02:40:35.125Z,10.70
2018-10-06T02:43:02.693Z,10.70
2018-10-06T02:45:30.225Z,10.70
2018-10-06T02:47:57.749Z,10.70
2018-10-06T02:50:26.263Z,10.70
2018-10-06T02:52:53.829Z,10.70
2018-10-06T02:55:21.362Z,10.80
2018-10-06T02:57:48.893Z,10.80
2018-10-06T03:00:16.461Z,10.80
2018-10-06T03:02:43.994Z,10.80
2018-10-06T03:05:11.567Z,10.80
2018-10-06T03:07:41.082Z,10.70
2018-10-06T03:10:09.373Z,10.70
2018-10-06T03:12:36.933Z,10.70
2018-10-06T03:15:04.500Z,10.70
2018-10-06T03:17:32.029Z,10.70
2018-10-06T03:19:59.601Z,10.70
2018-10-06T03:22:27.187Z,10.70
2018-10-06T03:24:54.766Z,10.70
2018-10-06T03:27:22.310Z,10.70
2018-10-06T03:29:49.878Z,10.60
2018-10-06T03:32:17.446Z,10.60
2018-10-06T03:34:44.981Z,10.60
2018-10-06T03:37:12.561Z,10.60
2018-10-06T03:39:40.098Z,10.60
2018-10-06T03:42:07.666Z,10.50
2018-10-06T03:44:35.201Z,10.60
2018-10-06T03:47:02.767Z,10.60
2018-10-06T03:49:30.294Z,10.60
2018-10-06T03:51:57.865Z,10.60
2018-10-06T03:54:25.401Z,10.60
2018-10-06T03:56:52.965Z,10.60
2018-10-06T03:59:20.498Z,10.60
2018-10-06T04:01:48.069Z,10.60
2018-10-06T04:04:15.592Z,10.70
2018-10-06T04:06:43.159Z,10.60
2018-10-06T04:09:10.693Z,10.70
2018-10-06T04:11:38.258Z,10.60
2018-10-06T04:14:05.830Z,10.60
2018-10-06T04:16:33.365Z,10.60
2018-10-06T04:19:00.933Z,10.60
2018-10-06T04:21:28.502Z,10.60
2018-10-06T04:23:56.067Z,10.50
2018-10-06T04:26:23.598Z,10.50
2018-10-06T04:28:51.155Z,10.50
2018-10-06T04:31:20.670Z,10.50
2018-10-06T04:33:48.232Z,10.50
2018-10-06T04:36:15.764Z,10.50
2018-10-06T04:38:43.334Z,10.50
2018-10-06T04:41:11.827Z,10.50
2018-10-06T04:43:39.396Z,10.50
2018-10-06T04:46:06.921Z,10.50
2018-10-06T04:48:34.490Z,10.50
2018-10-06T04:51:02.059Z,10.50
2018-10-06T04:53:29.638Z,10.50
2018-10-06T04:55:57.169Z,10.50
2018-10-06T04:58:24.696Z,10.50
2018-10-06T05:00:53.241Z,10.50
2018-10-06T05:03:20.785Z,10.50
2018-10-06T05:05:49.127Z,10.50
2018-10-06T05:08:16.659Z,10.50
2018-10-06T05:10:44.229Z,10.50
2018-10-06T05:13:11.780Z,10.50
2018-10-06T05:15:39.349Z,10.40
2018-10-06T05:18:06.875Z,10.40
2018-10-06T05:20:35.353Z,10.40
2018-10-06T05:23:03.881Z,10.40
2018-10-06T05:25:32.451Z,10.40
2018-10-06T05:27:59.980Z,10.40
2018-10-06T05:30:27.558Z,10.40
2018-10-06T05:32:55.089Z,10.40
2018-10-06T05:35:22.626Z,10.30
2018-10-06T05:37:50.969Z,10.40
2018-10-06T05:40:18.538Z,10.40
2018-10-06T05:42:46.102Z,10.40
2018-10-06T05:45:13.641Z,10.40
2018-10-06T05:47:41.202Z,10.40
2018-10-06T05:50:08.938Z,10.40
2018-10-06T05:52:36.466Z,10.50
2018-10-06T05:55:04.034Z,10.50
2018-10-06T05:57:31.604Z,10.60
2018-10-06T05:59:59.134Z,10.70
2018-10-06T06:02:26.696Z,10.70
2018-10-06T06:04:54.245Z,10.70
2018-10-06T06:07:21.810Z,10.80
2018-10-06T06:09:49.448Z,10.90
2018-10-06T06:12:17.799Z,11.00
2018-10-06T06:14:45.325Z,10.90
2018-10-06T06:17:12.885Z,10.90
2018-10-06T06:19:40.414Z,11.00
2018-10-06T06:22:07.978Z,11.00
2018-10-06T06:24:35.509Z,11.10
2018-10-06T06:27:03.074Z,11.10
2018-10-06T06:29:32.355Z,11.20
2018-10-06T06:32:00.685Z,11.30
2018-10-06T06:34:28.254Z,11.20
2018-10-06T06:36:56.740Z,11.30
2018-10-06T06:39:24.331Z,11.40
2018-10-06T06:41:51.874Z,11.40
2018-10-06T06:44:19.584Z,11.40
2018-10-06T06:46:48.072Z,11.50
2018-10-06T06:49:15.640Z,11.50
2018-10-06T06:51:43.165Z,11.60
2018-10-06T06:54:10.725Z,11.60
2018-10-06T06:56:38.264Z,11.60
2018-10-06T06:59:07.750Z,11.70
2018-10-06T07:01:35.279Z,11.70
2018-10-06T07:04:02.837Z,11.80
2018-10-06T07:06:30.371Z,11.80
2018-10-06T07:08:57.937Z,11.90
2018-10-06T07:11:25.469Z,12.00
2018-10-06T07:13:53.038Z,12.10
2018-10-06T07:16:20.574Z,12.20
2018-10-06T07:18:48.100Z,12.30
2018-10-06T07:21:15.673Z,12.40
2018-10-06T07:23:43.209Z,12.50
2018-10-06T07:26:10.783Z,12.70
2018-10-06T07:28:39.175Z,13.10
2018-10-06T07:31:06.669Z,13.00
2018-10-06T07:33:34.233Z,13.20
2018-10-06T07:36:01.803Z,13.30
2018-10-06T07:38:29.373Z,13.40
2018-10-06T07:40:56.912Z,13.60
2018-10-06T07:43:24.482Z,13.80
2018-10-06T07:45:52.018Z,13.90
2018-10-06T07:48:19.590Z,14.10
2018-10-06T07:50:48.086Z,14.20
2018-10-06T07:53:15.719Z,14.40
2018-10-06T07:55:43.217Z,14.60
2018-10-06T07:58:11.546Z,14.90
2018-10-06T08:00:39.074Z,14.80
2018-10-06T08:03:06.644Z,15.00
2018-10-06T08:05:35.142Z,15.10
2018-10-06T08:08:02.685Z,15.20
2018-10-06T08:10:30.253Z,15.30
2018-10-06T08:12:57.781Z,15.40
2018-10-06T08:15:25.346Z,15.40
2018-10-06T08:17:52.877Z,15.50
2018-10-06T08:20:20.454Z,15.50
2018-10-06T08:22:47.981Z,15.70
2018-10-06T08:25:16.278Z,15.90
2018-10-06T08:27:44.801Z,15.90
2018-10-06T08:30:12.361Z,16.10
2018-10-06T08:32:39.926Z,16.20
2018-10-06T08:35:07.450Z,16.30
2018-10-06T08:37:35.021Z,16.50
2018-10-06T08:40:03.537Z,16.60
2018-10-06T08:42:31.071Z,16.50
2018-10-06T08:44:58.642Z,16.70
2018-10-06T08:47:26.177Z,16.80
2018-10-06T08:49:53.803Z,16.80
2018-10-06T08:52:22.513Z,16.90
2018-10-06T08:54:52.019Z,17.00
2018-10-06T08:57:19.553Z,17.10
2018-10-06T08:59:47.089Z,17.40
2018-10-06T09:02:14.649Z,17.50
2018-10-06T09:04:42.949Z,17.70
2018-10-06T09:07:10.545Z,17.70
2018-10-06T09:09:38.109Z,18.00
2018-10-06T09:12:05.639Z,18.20
2018-10-06T09:14:33.201Z,18.40
2018-10-06T09:17:00.774Z,18.60
2018-10-06T09:19:28.423Z,18.90
2018-10-06T09:21:55.987Z,19.10
2018-10-06T09:24:23.546Z,19.20
2018-10-06T09:26:52.113Z,19.40
2018-10-06T09:29:19.674Z,19.60
2018-10-06T09:31:47.206Z,19.60
2018-10-06T09:34:14.765Z,19.50
2018-10-06T09:36:42.300Z,19.60
2018-10-06T09:39:09.864Z,19.60
2018-10-06T09:41:37.400Z,19.90
2018-10-06T09:44:04.975Z,20.10
2018-10-06T09:46:32.510Z,20.20
2018-10-06T09:49:00.851Z,21.00
2018-10-06T09:51:28.378Z,21.00
2018-10-06T09:53:55.943Z,21.20
2018-10-06T09:56:24.449Z,21.20
2018-10-06T09:58:52.021Z,21.10
2018-10-06T10:01:25.152Z,21.20
2018-10-06T10:03:52.713Z,21.40
2018-10-06T10:06:20.253Z,21.60
2018-10-06T10:08:47.818Z,21.80
2018-10-06T10:11:16.353Z,21.80
2018-10-06T10:13:43.921Z,22.00
2018-10-06T10:16:11.491Z,22.20
2018-10-06T10:18:39.814Z,22.20
2018-10-06T10:21:08.329Z,22.20
2018-10-06T10:23:35.927Z,22.30
2018-10-06T10:26:03.498Z,22.50
2018-10-06T10:28:33.115Z,22.40
2018-10-06T10:31:00.585Z,22.20
2018-10-06T10:33:28.150Z,22.30
2018-10-06T10:35:55.737Z,22.40
2018-10-06T10:38:24.079Z,22.60
2018-10-06T10:40:51.758Z,22.50
2018-10-06T10:43:19.326Z,22.70
2018-10-06T10:45:48.601Z,22.70
2018-10-06T10:48:16.217Z,22.70
2018-10-06T10:50:43.806Z,22.80
2018-10-06T10:53:11.324Z,22.90
2018-10-06T10:55:38.955Z,22.80
2018-10-06T10:58:06.485Z,22.80
2018-10-06T11:00:34.070Z,23.00
2018-10-06T11:03:01.650Z,23.10
2018-10-06T11:05:29.182Z,23.20
2018-10-06T11:07:57.515Z,23.50
2018-10-06T11:10:26.029Z,23.40
2018-10-06T11:12:53.609Z,23.80
2018-10-06T11:15:21.137Z,23.80
2018-10-06T11:17:48.665Z,23.90
2018-10-06T11:20:16.233Z,24.00
2018-10-06T11:22:43.762Z,24.20
2018-10-06T11:25:11.341Z,24.30
2018-10-06T11:27:38.878Z,24.50
2018-10-06T11:30:06.410Z,24.60
2018-10-06T11:32:33.977Z,24.90
2018-10-06T11:35:01.516Z,25.00
2018-10-06T11:37:29.156Z,24.90
2018-10-06T11:39:57.601Z,25.00
2018-10-06T11:42:25.178Z,24.90
2018-10-06T11:44:53.665Z,24.90
2018-10-06T11:47:21.198Z,25.00
2018-10-06T11:49:50.748Z,25.30
2018-10-06T11:52:18.265Z,25.40
2018-10-06T11:54:45.826Z,25.60
2018-10-06T11:57:13.381Z,25.70
2018-10-06T11:59:41.017Z,25.50
2018-10-06T12:02:08.506Z,25.50
2018-10-06T12:04:36.097Z,25.30
2018-10-06T12:07:06.482Z,24.90
2018-10-06T12:09:34.071Z,24.90
2018-10-06T12:12:02.376Z,24.80
2018-10-06T12:14:29.937Z,24.70
2018-10-06T12:16:57.510Z,24.80
2018-10-06T12:19:25.076Z,24.70
2018-10-06T12:21:53.585Z,24.70
2018-10-06T12:24:21.149Z,24.50
2018-10-06T12:26:48.718Z,24.40
2018-10-06T12:29:17.051Z,24.70
2018-10-06T12:31:45.557Z,24.70
2018-10-06T12:34:13.117Z,24.70
2018-10-06T12:36:40.684Z,24.20
2018-10-06T12:39:09.036Z,24.60
2018-10-06T12:41:37.545Z,24.60
2018-10-06T12:44:05.105Z,24.60
2018-10-06T12:46:32.674Z,24.60
2018-10-06T12:49:00.243Z,24.80
2018-10-06T12:51:27.833Z,25.10
2018-10-06T12:53:55.365Z,25.20
2018-10-06T12:56:22.933Z,25.20
2018-10-06T12:58:50.508Z,25.20
2018-10-06T13:01:18.049Z,25.20
2018-10-06T13:03:45.615Z,25.30
2018-10-06T13:06:13.191Z,25.30
2018-10-06T13:08:40.761Z,25.20
2018-10-06T13:11:09.085Z,25.20
2018-10-06T13:13:38.186Z,25.20
2018-10-06T13:16:05.780Z,25.40
2018-10-06T13:18:33.346Z,25.80
2018-10-06T13:21:00.873Z,26.40
2018-10-06T13:23:30.401Z,26.60
2018-10-06T13:25:57.970Z,26.80
2018-10-06T13:28:25.525Z,27.00
2018-10-06T13:30:53.830Z,27.00
2018-10-06T13:33:23.330Z,26.90
2018-10-06T13:35:50.906Z,26.80
2018-10-06T13:38:18.466Z,26.70
2018-10-06T13:40:45.989Z,26.50
2018-10-06T13:43:13.550Z,26.40
2018-10-06T13:45:41.114Z,26.70
2018-10-06T13:48:08.757Z,26.20
2018-10-06T13:50:36.284Z,26.20
2018-10-06T13:53:03.850Z,26.40
2018-10-06T13:55:31.461Z,26.70
2018-10-06T13:58:00.978Z,26.10
2018-10-06T14:00:28.546Z,26.10
2018-10-06T14:02:56.113Z,26.50
2018-10-06T14:05:23.693Z,26.60
2018-10-06T14:07:52.037Z,26.20
2018-10-06T14:10:19.576Z,26.20
2018-10-06T14:12:47.146Z,26.00
2018-10-06T14:15:14.687Z,26.20
2018-10-06T14:17:42.249Z,26.00
2018-10-06T14:20:10.801Z,25.90
2018-10-06T14:22:38.366Z,25.90
2018-10-06T14:25:05.929Z,26.00
2018-10-06T14:27:33.468Z,26.00
2018-10-06T14:30:02.965Z,26.30
2018-10-06T14:32:30.536Z,26.70
2018-10-06T14:34:58.077Z,26.60
2018-10-06T14:37:25.644Z,26.90
2018-10-06T14:39:53.214Z,26.80
2018-10-06T14:42:20.749Z,26.70
2018-10-06T14:44:49.077Z,26.00
2018-10-06T14:47:16.737Z,26.00
2018-10-06T14:49:44.217Z,25.20
2018-10-06T14:52:11.758Z,24.90
2018-10-06T14:54:39.289Z,24.80
2018-10-06T14:57:06.858Z,24.70
2018-10-06T14:59:34.386Z,24.70
2018-10-06T15:02:01.962Z,24.80
2018-10-06T15:04:29.530Z,24.70
2018-10-06T15:06:57.058Z,24.60
2018-10-06T15:09:26.629Z,24.40
2018-10-06T15:11:54.189Z,24.20
2018-10-06T15:14:22.520Z,23.70
2018-10-06T15:16:50.060Z,23.60
2018-10-06T15:19:17.593Z,23.50
2018-10-06T15:21:45.162Z,23.30
2018-10-06T15:24:12.694Z,23.10
2018-10-06T15:26:41.033Z,22.80
2018-10-06T15:29:08.566Z,22.70
2018-10-06T15:31:36.136Z,22.50
2018-10-06T15:34:03.671Z,22.30
2018-10-06T15:36:31.266Z,22.40
2018-10-06T15:41:55.936Z,22.20
2018-10-06T15:44:23.481Z,22.20
2018-10-06T15:46:51.053Z,22.10
2018-10-06T15:49:18.631Z,22.00
2018-10-06T15:51:46.175Z,22.00
2018-10-06T15:54:13.775Z,21.90
2018-10-06T15:56:41.376Z,21.80
2018-10-06T15:59:08.994Z,21.70
2018-10-06T16:01:36.526Z,21.50
2018-10-06T16:04:04.138Z,21.40
2018-10-06T16:06:31.717Z,21.40
2018-10-06T16:08:59.261Z,21.30
2018-10-06T16:11:26.832Z,21.20
2018-10-06T16:13:54.386Z,21.20
2018-10-06T16:16:21.967Z,21.10
2018-10-06T16:18:49.517Z,21.10
2018-10-06T16:21:17.137Z,21.00
2018-10-06T16:23:44.729Z,20.90
2018-10-06T16:26:13.379Z,20.80
2018-10-06T16:28:40.983Z,20.80
2018-10-06T16:31:10.519Z,20.70
2018-10-06T16:33:38.908Z,20.40
2018-10-06T16:36:09.204Z,20.20
2018-10-06T16:38:36.737Z,20.20
2018-10-06T16:41:06.186Z,20.20
2018-10-06T16:43:33.739Z,20.00
2018-10-06T16:46:03.015Z,20.00
2018-10-06T16:48:30.554Z,19.90
2018-10-06T16:50:58.122Z,19.90
2018-10-06T16:53:25.686Z,19.80
2018-10-06T16:55:53.216Z,19.80
2018-10-06T16:58:22.713Z,19.70
2018-10-06T17:00:50.284Z,19.70
2018-10-06T17:03:17.849Z,19.50
2018-10-06T17:05:45.442Z,19.40
2018-10-06T17:08:15.709Z,19.20
2018-10-06T17:10:43.265Z,19.20
2018-10-06T17:13:10.834Z,19.10
2018-10-06T17:15:38.365Z,19.00
2018-10-06T17:18:05.928Z,18.90
2018-10-06T17:20:33.465Z,18.80
2018-10-06T17:23:01.020Z,18.60
2018-10-06T17:25:28.551Z,18.60
2018-10-06T17:27:56.877Z,18.40
2018-10-06T17:30:24.431Z,18.30
2018-10-06T17:32:52.006Z,18.40
2018-10-06T17:35:20.493Z,18.30
2018-10-06T17:37:49.029Z,18.30
2018-10-06T17:40:16.586Z,18.30
2018-10-06T17:42:44.154Z,18.20
2018-10-06T17:45:11.716Z,18.20
2018-10-06T17:47:39.251Z,18.10
2018-10-06T17:50:07.033Z,18.00
2018-10-06T17:52:34.418Z,17.90
2018-10-06T17:55:01.981Z,17.90
2018-10-06T17:57:29.586Z,17.80
2018-10-06T17:59:57.098Z,17.80
2018-10-06T18:02:24.661Z,17.80
2018-10-06T18:04:52.248Z,17.70
2018-10-06T18:07:20.738Z,17.70
2018-10-06T18:09:48.333Z,17.70
2018-10-06T18:12:15.893Z,17.80
2018-10-06T18:14:43.521Z,17.80
2018-10-06T18:17:11.796Z,17.80
2018-10-06T18:19:39.328Z,17.70
2018-10-06T18:22:08.576Z,17.80
2018-10-06T18:24:36.877Z,17.80
2018-10-06T18:27:05.476Z,17.70
2018-10-06T18:29:34.041Z,17.80
2018-10-06T18:32:01.567Z,17.70
2018-10-06T18:34:29.106Z,17.70
2018-10-06T18:36:56.692Z,17.60
2018-10-06T18:39:25.203Z,17.60
2018-10-06T18:41:53.539Z,17.60
2018-10-06T18:44:21.082Z,17.60
2018-10-06T18:46:48.646Z,17.50
2018-10-06T18:49:16.271Z,17.50
2018-10-06T18:51:43.793Z,17.40
2018-10-06T18:54:11.357Z,17.30
2018-10-06T18:56:38.886Z,17.30
2018-10-06T18:59:06.454Z,17.20
2018-10-06T19:01:34.025Z,17.20
2018-10-06T19:04:03.646Z,17.20
2018-10-06T19:06:31.905Z,17.10
2018-10-06T19:08:59.433Z,17.10
2018-10-06T19:11:27.004Z,17.10
2018-10-06T19:13:54.533Z,17.00
2018-10-06T19:16:22.156Z,16.90
2018-10-06T19:18:49.742Z,16.80
2018-10-06T19:21:17.274Z,16.90
2018-10-06T19:23:44.840Z,16.90
2018-10-06T19:26:12.413Z,16.80
2018-10-06T19:28:39.978Z,16.80
2018-10-06T19:31:07.573Z,16.70
2018-10-06T19:33:35.140Z,16.60
2018-10-06T19:36:03.482Z,16.50
2018-10-06T19:38:31.046Z,16.50
2018-10-06T19:40:58.580Z,16.40
2018-10-06T19:43:26.142Z,16.40
2018-10-06T19:45:53.727Z,16.30
2018-10-06T19:48:21.299Z,16.30
2018-10-06T19:50:48.829Z,16.10
2018-10-06T19:53:16.393Z,16.10
2018-10-06T19:55:43.959Z,16.10
2018-10-06T19:58:11.528Z,16.10
2018-10-06T20:00:40.026Z,16.00
2018-10-06T20:03:09.331Z,15.90
2018-10-06T20:05:36.877Z,15.90
2018-10-06T20:08:05.219Z,15.80
2018-10-06T20:10:32.749Z,15.80
2018-10-06T20:13:02.242Z,15.70
2018-10-06T20:15:29.782Z,15.60
2018-10-06T20:17:57.432Z,15.60
2018-10-06T20:20:26.690Z,16.10
2018-10-06T20:22:55.195Z,16.00
2018-10-06T20:25:23.529Z,15.60
2018-10-06T20:27:51.104Z,15.60
2018-10-06T20:30:18.684Z,15.50
2018-10-06T20:32:46.281Z,15.50
2018-10-06T20:35:13.832Z,15.40
2018-10-06T20:37:41.370Z,15.40
2018-10-06T20:40:09.764Z,15.30
2018-10-06T20:42:37.266Z,15.30
2018-10-06T20:45:04.846Z,15.30
2018-10-06T20:47:33.149Z,15.30
2018-10-06T20:50:00.693Z,15.30
2018-10-06T20:52:29.017Z,15.20
2018-10-06T20:54:56.554Z,15.20
2018-10-06T20:57:24.141Z,15.20
2018-10-06T20:59:51.705Z,15.30
2018-10-06T21:02:19.245Z,15.30
2018-10-06T21:04:46.868Z,15.40
2018-10-06T21:07:14.456Z,15.40
2018-10-06T21:09:41.986Z,15.30
2018-10-06T21:12:09.521Z,15.30
2018-10-06T21:14:37.858Z,15.30
2018-10-06T21:17:05.441Z,15.30
2018-10-06T21:19:33.009Z,15.20
2018-10-06T21:22:01.315Z,15.00
2018-10-06T21:24:30.832Z,14.90
2018-10-06T21:26:58.374Z,14.90
2018-10-06T21:29:26.035Z,14.80
2018-10-06T21:31:53.509Z,14.70
2018-10-06T21:34:22.994Z,14.60
2018-10-06T21:36:50.534Z,14.60
2018-10-06T21:39:18.109Z,14.50
2018-10-06T21:41:45.645Z,14.50
2018-10-06T21:44:13.216Z,14.40
2018-10-06T21:46:40.749Z,14.40
2018-10-06T21:49:09.105Z,14.30
2018-10-06T21:51:37.617Z,14.20
2018-10-06T21:54:05.921Z,14.10
2018-10-06T21:56:33.506Z,14.10
2018-10-06T21:59:02.777Z,13.90
2018-10-06T22:01:30.349Z,13.90
2018-10-06T22:03:57.886Z,13.90
2018-10-06T22:06:25.463Z,13.80
2018-10-06T22:08:52.999Z,13.70
2018-10-06T22:11:20.568Z,13.70
2018-10-06T22:13:48.111Z,13.60
2018-10-06T22:16:15.678Z,13.60
2018-10-06T22:18:43.234Z,13.60
2018-10-06T22:21:10.828Z,13.50
2018-10-06T22:23:38.401Z,13.50
2018-10-06T22:26:06.713Z,13.50
2018-10-06T22:28:34.281Z,13.40
2018-10-06T22:31:01.850Z,13.40
2018-10-06T22:33:29.425Z,13.40
2018-10-06T22:35:56.965Z,13.30
2018-10-06T22:38:24.532Z,13.20
2018-10-06T22:40:52.119Z,13.20
2018-10-06T22:43:19.681Z,13.10
2018-10-06T22:45:47.981Z,13.00
2018-10-06T22:48:15.546Z,13.00
2018-10-06T22:50:45.046Z,13.00
2018-10-06T22:53:12.613Z,13.00
2018-10-06T22:55:40.174Z,13.00
2018-10-06T22:58:07.746Z,12.90
2018-10-06T23:00:35.333Z,12.90
2018-10-06T23:03:02.957Z,12.90
2018-10-06T23:05:30.488Z,12.90
2018-10-06T23:07:58.052Z,12.90
2018-10-06T23:10:25.620Z,12.90
2018-10-06T23:12:53.154Z,12.90
2018-10-06T23:15:20.718Z,12.90
2018-10-06T23:17:48.250Z,12.90
2018-10-06T23:20:16.605Z,12.90
2018-10-06T23:22:44.132Z,12.80
2018-10-06T23:25:11.707Z,12.90
2018-10-06T23:27:39.269Z,12.90
2018-10-06T23:30:06.798Z,12.90
2018-10-06T23:32:34.365Z,12.90
2018-10-06T23:35:01.942Z,12.90
2018-10-06T23:37:29.478Z,12.90
2018-10-06T23:39:57.005Z,12.90
2018-10-06T23:42:24.612Z,12.90
2018-10-06T23:44:52.139Z,12.80
2018-10-06T23:47:19.736Z,12.80
2018-10-06T23:49:47.265Z,12.80
2018-10-06T23:52:14.825Z,12.70
2018-10-06T23:54:43.330Z,12.60
2018-10-06T23:57:10.890Z,12.50
2018-10-06T23:59:38.418Z,12.50
