createdAt,value
2019-05-07T00:02:02.757Z,101300.39
2019-05-07T00:04:37.848Z,101293.70
2019-05-07T00:07:13.168Z,101294.69
2019-05-07T00:09:48.571Z,101299.60
2019-05-07T00:12:24.633Z,101298.80
2019-05-07T00:15:02.264Z,101299.87
2019-05-07T00:17:37.437Z,101304.41
2019-05-07T00:20:13.411Z,101303.08
2019-05-07T00:22:48.496Z,101294.77
2019-05-07T00:25:24.554Z,101300.34
2019-05-07T00:27:59.959Z,101306.72
2019-05-07T00:30:35.240Z,101300.16
2019-05-07T00:33:10.352Z,101308.23
2019-05-07T00:35:48.039Z,101307.03
2019-05-07T00:38:24.912Z,101308.48
2019-05-07T00:41:02.802Z,101312.59
2019-05-07T00:43:39.279Z,101311.73
2019-05-07T00:46:17.178Z,101313.61
2019-05-07T00:48:54.440Z,101318.60
2019-05-07T00:51:33.326Z,101320.03
2019-05-07T00:54:08.986Z,101312.97
2019-05-07T00:56:44.539Z,101317.44
2019-05-07T00:59:22.571Z,101313.06
2019-05-07T01:01:57.577Z,101313.62
2019-05-07T01:04:33.683Z,101320.77
2019-05-07T01:07:09.076Z,101320.11
2019-05-07T01:09:44.740Z,101320.20
2019-05-07T01:12:22.012Z,101324.38
2019-05-07T01:14:57.613Z,101328.47
2019-05-07T01:17:33.523Z,101327.69
2019-05-07T01:20:08.757Z,101326.84
2019-05-07T01:22:44.006Z,101328.74
2019-05-07T01:25:19.404Z,101327.23
2019-05-07T01:27:54.679Z,101324.27
2019-05-07T01:30:32.295Z,101330.59
2019-05-07T01:33:08.547Z,101329.45
2019-05-07T01:35:45.428Z,101326.62
2019-05-07T01:38:22.867Z,101326.38
2019-05-07T01:40:57.597Z,101326.89
2019-05-07T01:43:32.658Z,101327.78
2019-05-07T01:46:08.219Z,101322.95
2019-05-07T01:48:43.448Z,101333.31
2019-05-07T01:51:18.701Z,101330.12
2019-05-07T01:53:55.504Z,101331.87
2019-05-07T01:56:32.983Z,101326.45
2019-05-07T01:59:07.702Z,101313.71
2019-05-07T02:01:43.101Z,101313.71
2019-05-07T02:04:25.103Z,101332.69
2019-05-07T02:07:22.696Z,101326.81
2019-05-07T02:09:59.656Z,101330.68
2019-05-07T02:12:36.639Z,101328.11
2019-05-07T02:15:12.065Z,101325.89
2019-05-07T02:17:47.113Z,101318.27
2019-05-07T02:20:24.112Z,101318.84
2019-05-07T02:22:59.206Z,101322.03
2019-05-07T02:25:34.459Z,101319.36
2019-05-07T02:28:09.972Z,101316.72
2019-05-07T02:30:45.099Z,101326.08
2019-05-07T02:33:22.912Z,101326.59
2019-05-07T02:35:57.653Z,101315.37
2019-05-07T02:38:34.647Z,101319.77
2019-05-07T02:41:15.853Z,101327.34
2019-05-07T02:43:53.480Z,101321.98
2019-05-07T02:46:36.177Z,101322.88
2019-05-07T02:49:32.696Z,101325.66
2019-05-07T02:52:26.953Z,101322.58
2019-05-07T02:55:10.194Z,101319.47
2019-05-07T02:57:46.194Z,101321.66
2019-05-07T03:00:24.154Z,101323.48
2019-05-07T03:02:59.232Z,101322.21
2019-05-07T03:05:35.195Z,101326.27
2019-05-07T03:08:13.476Z,101322.33
2019-05-07T03:10:49.413Z,101324.07
2019-05-07T03:13:24.524Z,101329.00
2019-05-07T03:15:59.634Z,101320.62
2019-05-07T03:18:34.925Z,101324.59
2019-05-07T03:21:14.607Z,101323.70
2019-05-07T03:24:13.807Z,101323.25
2019-05-07T03:26:49.154Z,101318.88
2019-05-07T03:29:25.652Z,101328.16
2019-05-07T03:32:20.012Z,101321.51
2019-05-07T03:34:58.497Z,101329.86
2019-05-07T03:37:36.358Z,101327.22
2019-05-07T03:40:14.930Z,101334.31
2019-05-07T03:42:53.194Z,101333.42
2019-05-07T03:45:46.223Z,101331.27
2019-05-07T03:48:24.364Z,101333.91
2019-05-07T03:50:59.725Z,101334.73
2019-05-07T03:53:34.794Z,101329.42
2019-05-07T03:56:13.015Z,101338.28
2019-05-07T03:58:47.637Z,101335.61
2019-05-07T04:01:24.857Z,101336.44
2019-05-07T04:04:00.097Z,101337.73
2019-05-07T04:06:35.249Z,101340.81
2019-05-07T04:09:13.279Z,101339.41
2019-05-07T04:11:48.290Z,101345.56
2019-05-07T04:14:23.626Z,101346.42
2019-05-07T04:17:13.187Z,101346.57
2019-05-07T04:19:35.633Z,101349.20
2019-05-07T04:22:13.143Z,101349.47
2019-05-07T04:24:55.678Z,101347.09
2019-05-07T04:27:35.499Z,101344.67
2019-05-07T04:30:12.909Z,101347.75
2019-05-07T04:32:56.023Z,101349.02
2019-05-07T04:35:36.222Z,101352.06
2019-05-07T04:38:13.673Z,101351.98
2019-05-07T04:40:50.099Z,101355.95
2019-05-07T04:43:25.360Z,101357.62
2019-05-07T04:46:04.318Z,101351.72
2019-05-07T04:48:39.681Z,101363.52
2019-05-07T04:51:16.443Z,101360.73
2019-05-07T04:53:54.047Z,101370.83
2019-05-07T04:56:28.638Z,101367.59
2019-05-07T04:59:04.903Z,101366.61
2019-05-07T05:01:43.577Z,101374.53
2019-05-07T05:04:28.970Z,101373.63
2019-05-07T05:06:55.562Z,101379.67
2019-05-07T05:09:32.949Z,101374.73
2019-05-07T05:12:07.683Z,101376.91
2019-05-07T05:14:44.113Z,101385.72
2019-05-07T05:17:19.577Z,101378.30
2019-05-07T05:20:00.529Z,101382.23
2019-05-07T05:22:36.280Z,101385.97
2019-05-07T05:25:16.912Z,101392.58
2019-05-07T05:27:53.110Z,101393.14
2019-05-07T05:30:37.416Z,101403.36
2019-05-07T05:33:13.112Z,101398.22
2019-05-07T05:35:49.301Z,101401.67
2019-05-07T05:38:24.581Z,101396.75
2019-05-07T05:41:03.300Z,101397.13
2019-05-07T05:43:42.544Z,101397.20
2019-05-07T05:46:19.369Z,101404.74
2019-05-07T05:48:56.609Z,101404.02
2019-05-07T05:51:34.555Z,101405.59
2019-05-07T05:54:18.041Z,101399.96
2019-05-07T05:56:57.850Z,101405.84
2019-05-07T05:59:48.223Z,101399.05
2019-05-07T06:02:16.819Z,101393.11
2019-05-07T06:05:05.997Z,101395.98
2019-05-07T06:07:45.393Z,101399.33
2019-05-07T06:10:22.491Z,101405.55
2019-05-07T06:13:06.303Z,101400.00
2019-05-07T06:16:02.947Z,101399.92
2019-05-07T06:18:49.269Z,101394.46
2019-05-07T06:21:26.131Z,101400.63
2019-05-07T06:24:02.836Z,101400.72
2019-05-07T06:26:38.007Z,101403.45
2019-05-07T06:29:13.029Z,101394.33
2019-05-07T06:31:50.090Z,101402.33
2019-05-07T06:34:25.208Z,101404.01
2019-05-07T06:37:02.312Z,101401.47
2019-05-07T06:39:39.269Z,101409.38
2019-05-07T06:42:33.459Z,101412.02
2019-05-07T06:45:13.435Z,101415.73
2019-05-07T06:47:48.568Z,101418.98
2019-05-07T06:50:24.642Z,101419.39
2019-05-07T06:53:02.642Z,101414.02
2019-05-07T06:55:37.965Z,101423.31
2019-05-07T06:58:13.264Z,101427.06
2019-05-07T07:00:50.207Z,101420.44
2019-05-07T07:03:29.683Z,101420.73
2019-05-07T07:06:16.835Z,101417.92
2019-05-07T07:08:56.476Z,101412.97
2019-05-07T07:11:33.372Z,101409.94
2019-05-07T07:14:08.728Z,101417.27
2019-05-07T07:16:45.952Z,101416.64
2019-05-07T07:19:23.156Z,101416.30
2019-05-07T07:21:58.184Z,101416.47
2019-05-07T07:24:33.226Z,101419.70
2019-05-07T07:27:08.292Z,101408.59
2019-05-07T07:29:59.110Z,101392.25
2019-05-07T07:32:35.792Z,101389.77
2019-05-07T07:35:13.058Z,101383.34
2019-05-07T07:37:50.101Z,101380.22
2019-05-07T07:40:26.877Z,101373.92
2019-05-07T07:43:06.952Z,101380.86
2019-05-07T07:45:42.039Z,101385.64
2019-05-07T07:48:24.064Z,101381.91
2019-05-07T07:50:57.576Z,101377.67
2019-05-07T07:53:36.722Z,101365.34
2019-05-07T07:56:16.943Z,101365.39
2019-05-07T07:58:54.355Z,101365.52
2019-05-07T08:01:45.510Z,101373.41
2019-05-07T08:04:29.001Z,101368.37
2019-05-07T08:10:24.108Z,101370.79
2019-05-07T08:13:06.118Z,101370.67
2019-05-07T08:16:02.514Z,101365.61
2019-05-07T08:18:43.723Z,101355.36
2019-05-07T08:24:33.875Z,101366.13
2019-05-07T08:27:15.733Z,101376.63
2019-05-07T08:29:52.474Z,101371.97
2019-05-07T08:36:14.861Z,101370.89
2019-05-07T08:39:07.221Z,101368.03
2019-05-07T08:41:47.487Z,101381.44
2019-05-07T08:44:43.546Z,101384.73
2019-05-07T08:47:25.438Z,101387.28
2019-05-07T08:50:02.801Z,101380.85
2019-05-07T08:52:38.651Z,101359.57
2019-05-07T08:55:21.753Z,101359.98
2019-05-07T08:57:57.261Z,101365.92
2019-05-07T09:00:33.221Z,101371.20
2019-05-07T09:03:20.140Z,101371.70
2019-05-07T09:05:47.331Z,101366.36
2019-05-07T09:08:25.199Z,101370.64
2019-05-07T09:11:04.162Z,101352.70
2019-05-07T09:13:42.137Z,101359.34
2019-05-07T09:16:28.378Z,101359.73
2019-05-07T09:19:05.400Z,101352.42
2019-05-07T09:21:42.752Z,101331.23
2019-05-07T09:24:17.710Z,101351.20
2019-05-07T09:27:12.179Z,101355.23
2019-05-07T09:30:02.483Z,101361.73
2019-05-07T09:32:46.796Z,101360.75
2019-05-07T09:35:31.936Z,101352.14
2019-05-07T09:38:09.071Z,101344.16
2019-05-07T09:40:52.466Z,101338.52
2019-05-07T09:43:32.472Z,101343.39
2019-05-07T09:46:20.212Z,101352.42
2019-05-07T09:49:06.633Z,101344.88
2019-05-07T09:51:52.027Z,101344.67
2019-05-07T09:54:35.189Z,101339.56
2019-05-07T09:57:27.679Z,101355.87
2019-05-07T09:59:53.025Z,101360.59
2019-05-07T10:02:29.190Z,101351.84
2019-05-07T10:05:08.737Z,101366.05
2019-05-07T10:07:46.675Z,101365.11
2019-05-07T10:10:23.991Z,101347.09
2019-05-07T10:13:18.884Z,101336.70
2019-05-07T10:15:54.467Z,101336.70
2019-05-07T10:18:31.943Z,101357.36
2019-05-07T10:21:06.760Z,101348.08
2019-05-07T10:23:47.054Z,101340.59
2019-05-07T10:26:26.592Z,101335.41
2019-05-07T10:29:03.748Z,101326.09
2019-05-07T10:31:43.211Z,101333.22
2019-05-07T10:34:22.692Z,101342.39
2019-05-07T10:36:59.688Z,101334.94
2019-05-07T10:39:40.422Z,101324.66
2019-05-07T10:42:20.210Z,101319.16
2019-05-07T10:45:03.205Z,101311.25
2019-05-07T10:47:47.826Z,101313.73
2019-05-07T10:50:35.506Z,101324.67
2019-05-07T10:53:04.674Z,101337.17
2019-05-07T10:55:45.468Z,101349.95
2019-05-07T10:58:20.573Z,101344.59
2019-05-07T11:00:55.980Z,101352.70
2019-05-07T11:03:32.361Z,101349.08
2019-05-07T11:06:07.886Z,101340.23
2019-05-07T11:08:44.049Z,101338.86
2019-05-07T11:11:20.436Z,101332.27
2019-05-07T11:13:56.822Z,101320.42
2019-05-07T11:16:34.727Z,101317.91
2019-05-07T11:19:12.752Z,101320.34
2019-05-07T11:21:48.276Z,101323.29
2019-05-07T11:24:23.542Z,101313.72
2019-05-07T11:26:58.865Z,101312.77
2019-05-07T11:29:36.576Z,101315.66
2019-05-07T11:32:12.534Z,101313.42
2019-05-07T11:34:48.604Z,101314.49
2019-05-07T11:37:23.967Z,101324.00
2019-05-07T11:39:59.126Z,101313.01
2019-05-07T11:42:53.711Z,101309.14
2019-05-07T11:45:38.437Z,101299.55
2019-05-07T11:48:15.518Z,101272.94
2019-05-07T11:51:01.491Z,101272.34
2019-05-07T11:53:32.687Z,101268.53
2019-05-07T11:56:12.080Z,101271.16
2019-05-07T11:58:54.707Z,101264.72
2019-05-07T12:01:41.591Z,101269.80
2019-05-07T12:04:15.735Z,101267.56
2019-05-07T12:06:56.318Z,101263.42
2019-05-07T12:09:33.328Z,101278.16
2019-05-07T12:12:15.097Z,101279.92
2019-05-07T12:14:57.043Z,101274.42
2019-05-07T12:17:37.335Z,101290.89
2019-05-07T12:20:23.030Z,101289.74
2019-05-07T12:23:15.708Z,101292.06
2019-05-07T12:25:55.932Z,101283.00
2019-05-07T12:28:37.501Z,101271.56
2019-05-07T12:31:26.956Z,101269.25
2019-05-07T12:34:09.207Z,101262.34
2019-05-07T12:36:45.156Z,101269.16
2019-05-07T12:39:21.922Z,101272.80
2019-05-07T12:41:57.280Z,101273.06
2019-05-07T12:44:32.551Z,101275.31
2019-05-07T12:47:09.047Z,101272.02
2019-05-07T12:49:52.731Z,101254.19
2019-05-07T12:52:36.468Z,101241.39
2019-05-07T12:55:27.789Z,101238.33
2019-05-07T12:58:06.975Z,101239.06
2019-05-07T13:00:45.673Z,101238.62
2019-05-07T13:03:34.490Z,101231.81
2019-05-07T13:06:12.117Z,101233.27
2019-05-07T13:08:55.027Z,101250.14
2019-05-07T13:11:32.854Z,101251.59
2019-05-07T13:14:14.287Z,101253.77
2019-05-07T13:16:55.106Z,101245.98
2019-05-07T13:19:33.095Z,101234.77
2019-05-07T13:22:12.405Z,101236.27
2019-05-07T13:24:49.141Z,101232.27
2019-05-07T13:27:33.263Z,101221.78
2019-05-07T13:30:16.272Z,101218.01
2019-05-07T13:32:54.052Z,101218.27
2019-05-07T13:35:31.034Z,101220.37
2019-05-07T13:38:14.601Z,101216.32
2019-05-07T13:41:04.522Z,101215.15
2019-05-07T13:43:44.440Z,101219.81
2019-05-07T13:46:22.017Z,101216.89
2019-05-07T13:49:02.887Z,101229.50
2019-05-07T13:51:41.787Z,101221.20
2019-05-07T13:54:19.342Z,101217.28
2019-05-07T13:56:54.964Z,101196.09
2019-05-07T13:59:31.757Z,101190.38
2019-05-07T14:02:17.933Z,101190.36
2019-05-07T14:04:53.624Z,101183.34
2019-05-07T14:07:39.143Z,101187.73
2019-05-07T14:10:42.951Z,101182.23
2019-05-07T14:16:25.958Z,101186.26
2019-05-07T14:19:10.112Z,101192.89
2019-05-07T14:21:48.951Z,101204.30
2019-05-07T14:24:24.051Z,101204.86
2019-05-07T14:27:02.004Z,101206.00
2019-05-07T14:29:38.183Z,101200.00
2019-05-07T14:32:22.073Z,101200.85
2019-05-07T14:35:22.678Z,101202.20
2019-05-07T14:38:16.981Z,101192.08
2019-05-07T14:40:52.332Z,101178.73
2019-05-07T14:43:38.533Z,101174.94
2019-05-07T14:46:14.092Z,101172.47
2019-05-07T14:48:49.572Z,101169.34
2019-05-07T14:51:27.496Z,101171.09
2019-05-07T14:54:12.425Z,101162.89
2019-05-07T14:56:51.805Z,101167.98
2019-05-07T14:59:42.758Z,101154.19
2019-05-07T15:02:34.397Z,101154.92
2019-05-07T15:05:24.058Z,101167.30
2019-05-07T15:08:11.810Z,101166.55
2019-05-07T15:10:55.199Z,101174.62
2019-05-07T15:13:34.086Z,101170.48
2019-05-07T15:16:09.490Z,101178.61
2019-05-07T15:18:57.023Z,101184.65
2019-05-07T15:21:32.543Z,101181.12
2019-05-07T15:24:07.739Z,101191.34
2019-05-07T15:26:47.597Z,101185.36
2019-05-07T15:29:22.919Z,101188.81
2019-05-07T15:32:00.279Z,101187.51
2019-05-07T15:34:39.245Z,101188.92
2019-05-07T15:37:16.770Z,101182.37
2019-05-07T15:39:52.704Z,101175.06
2019-05-07T15:42:27.854Z,101165.92
2019-05-07T15:45:05.656Z,101152.42
2019-05-07T15:47:53.975Z,101161.83
2019-05-07T15:50:32.280Z,101164.76
2019-05-07T15:53:12.374Z,101151.63
2019-05-07T15:55:48.754Z,101169.20
2019-05-07T15:58:26.151Z,101174.61
2019-05-07T16:01:04.896Z,101167.26
2019-05-07T16:03:44.592Z,101167.22
2019-05-07T16:06:22.027Z,101153.00
2019-05-07T16:09:04.114Z,101152.27
2019-05-07T16:11:38.735Z,101150.95
2019-05-07T16:14:20.029Z,101148.63
2019-05-07T16:16:58.541Z,101158.55
2019-05-07T16:19:34.978Z,101158.30
2019-05-07T16:22:12.884Z,101156.80
2019-05-07T16:24:48.534Z,101165.59
2019-05-07T16:27:23.775Z,101163.86
2019-05-07T16:30:01.487Z,101166.00
2019-05-07T16:32:37.265Z,101171.02
2019-05-07T16:35:16.072Z,101169.67
2019-05-07T16:37:52.192Z,101171.92
2019-05-07T16:40:29.639Z,101175.69
2019-05-07T16:43:06.698Z,101172.70
2019-05-07T16:45:45.201Z,101167.41
2019-05-07T16:48:32.521Z,101169.01
2019-05-07T16:51:07.584Z,101169.66
2019-05-07T16:53:43.072Z,101168.52
2019-05-07T16:56:18.513Z,101169.35
2019-05-07T16:58:55.491Z,101159.73
2019-05-07T17:01:32.442Z,101153.30
2019-05-07T17:04:08.406Z,101156.70
2019-05-07T17:06:45.198Z,101162.47
2019-05-07T17:09:23.390Z,101166.02
2019-05-07T17:12:03.167Z,101161.73
2019-05-07T17:14:39.292Z,101161.16
2019-05-07T17:17:22.388Z,101155.59
2019-05-07T17:19:59.028Z,101157.22
2019-05-07T17:22:36.463Z,101160.50
2019-05-07T17:25:33.385Z,101157.23
2019-05-07T17:28:09.571Z,101161.30
2019-05-07T17:30:44.900Z,101157.89
2019-05-07T17:33:23.035Z,101162.50
2019-05-07T17:35:58.011Z,101162.80
2019-05-07T17:38:33.350Z,101169.64
2019-05-07T17:41:13.049Z,101171.44
2019-05-07T17:43:45.560Z,101172.85
2019-05-07T17:46:21.982Z,101170.52
2019-05-07T17:48:58.702Z,101168.86
2019-05-07T17:51:42.389Z,101169.83
2019-05-07T17:54:18.800Z,101164.45
2019-05-07T17:56:58.064Z,101163.24
2019-05-07T17:59:34.200Z,101171.40
2019-05-07T18:02:13.974Z,101164.16
2019-05-07T18:04:52.226Z,101169.30
2019-05-07T18:07:28.353Z,101171.00
2019-05-07T18:10:05.059Z,101163.09
2019-05-07T18:12:42.561Z,101166.45
2019-05-07T18:15:21.666Z,101171.34
2019-05-07T18:18:14.578Z,101164.16
2019-05-07T18:20:51.091Z,101162.37
2019-05-07T18:23:27.138Z,101173.27
2019-05-07T18:26:04.553Z,101172.06
2019-05-07T18:28:41.679Z,101172.40
2019-05-07T18:31:19.354Z,101170.50
2019-05-07T18:33:59.589Z,101172.48
2019-05-07T18:36:35.590Z,101179.05
2019-05-07T18:39:10.783Z,101170.66
2019-05-07T18:41:49.070Z,101177.39
2019-05-07T18:44:25.338Z,101179.05
2019-05-07T18:47:02.335Z,101179.05
2019-05-07T18:49:38.794Z,101173.20
2019-05-07T18:52:14.070Z,101173.52
2019-05-07T18:54:49.164Z,101173.13
2019-05-07T18:57:24.442Z,101174.94
2019-05-07T19:00:02.515Z,101174.77
2019-05-07T19:02:38.390Z,101169.63
2019-05-07T19:05:13.896Z,101178.34
2019-05-07T19:08:02.353Z,101183.80
2019-05-07T19:10:30.024Z,101181.28
2019-05-07T19:13:08.609Z,101183.02
2019-05-07T19:15:43.939Z,101183.48
2019-05-07T19:18:22.596Z,101188.48
2019-05-07T19:20:57.404Z,101182.25
2019-05-07T19:23:33.127Z,101189.30
2019-05-07T19:26:09.410Z,101184.45
2019-05-07T19:28:44.652Z,101185.09
2019-05-07T19:31:22.053Z,101187.15
2019-05-07T19:34:06.252Z,101193.81
2019-05-07T19:36:46.898Z,101165.11
2019-05-07T19:39:35.763Z,101187.44
2019-05-07T19:42:12.112Z,101185.84
2019-05-07T19:44:53.889Z,101189.55
2019-05-07T19:47:32.710Z,101194.04
2019-05-07T19:50:08.365Z,101189.67
2019-05-07T19:52:44.466Z,101188.50
2019-05-07T19:55:22.017Z,101193.14
2019-05-07T19:57:59.368Z,101189.90
2019-05-07T20:00:34.493Z,101189.70
2019-05-07T20:03:13.047Z,101188.70
2019-05-07T20:05:47.822Z,101184.12
2019-05-07T20:08:23.461Z,101182.94
2019-05-07T20:11:03.422Z,101182.84
2019-05-07T20:13:41.657Z,101179.03
2019-05-07T20:16:22.919Z,101187.72
2019-05-07T20:18:57.680Z,101186.73
2019-05-07T20:21:34.634Z,101187.50
2019-05-07T20:24:12.320Z,101186.23
2019-05-07T20:26:48.172Z,101183.27
2019-05-07T20:29:24.841Z,101186.91
2019-05-07T20:32:00.901Z,101177.78
2019-05-07T20:34:36.407Z,101179.74
2019-05-07T20:37:12.876Z,101179.80
2019-05-07T20:39:52.363Z,101177.23
2019-05-07T20:42:28.515Z,101180.81
2019-05-07T20:45:04.750Z,101180.53
2019-05-07T20:47:42.119Z,101181.75
2019-05-07T20:50:17.411Z,101179.80
2019-05-07T20:52:52.804Z,101182.00
2019-05-07T20:55:31.516Z,101179.92
2019-05-07T20:58:06.705Z,101179.02
2019-05-07T21:00:43.490Z,101184.09
2019-05-07T21:03:23.861Z,101180.58
2019-05-07T21:05:58.953Z,101177.95
2019-05-07T21:08:34.116Z,101181.84
2019-05-07T21:11:11.946Z,101174.17
2019-05-07T21:13:47.233Z,101178.53
2019-05-07T21:16:22.295Z,101180.08
2019-05-07T21:18:57.544Z,101175.08
2019-05-07T21:21:34.555Z,101177.53
2019-05-07T21:24:12.948Z,101176.45
2019-05-07T21:26:48.005Z,101180.02
2019-05-07T21:29:23.509Z,101167.92
2019-05-07T21:31:59.711Z,101174.14
2019-05-07T21:34:34.821Z,101174.03
2019-05-07T21:37:12.353Z,101179.50
2019-05-07T21:39:47.744Z,101169.14
2019-05-07T21:42:23.182Z,101175.73
2019-05-07T21:44:58.448Z,101175.39
2019-05-07T21:47:34.849Z,101172.97
2019-05-07T21:50:12.409Z,101168.77
2019-05-07T21:52:54.066Z,101173.28
2019-05-07T21:55:30.591Z,101176.47
2019-05-07T21:58:08.509Z,101175.67
2019-05-07T22:00:49.221Z,101172.64
2019-05-07T22:03:26.079Z,101168.87
2019-05-07T22:06:02.682Z,101168.13
2019-05-07T22:08:38.141Z,101166.34
2019-05-07T22:11:13.342Z,101172.90
2019-05-07T22:13:49.513Z,101175.13
2019-05-07T22:16:24.545Z,101170.91
2019-05-07T22:18:59.922Z,101173.59
2019-05-07T22:21:35.344Z,101164.91
2019-05-07T22:24:13.075Z,101171.64
2019-05-07T22:26:49.506Z,101157.11
2019-05-07T22:29:24.810Z,101165.39
2019-05-07T22:32:06.813Z,101171.64
2019-05-07T22:34:46.602Z,101160.33
2019-05-07T22:37:23.263Z,101168.91
2019-05-07T22:40:08.164Z,101161.50
2019-05-07T22:42:45.112Z,101160.62
2019-05-07T22:45:22.720Z,101157.07
2019-05-07T22:47:58.481Z,101153.16
2019-05-07T22:50:33.677Z,101154.44
2019-05-07T22:53:08.747Z,101147.90
2019-05-07T22:55:43.958Z,101140.50
2019-05-07T22:58:27.707Z,101138.59
2019-05-07T23:01:12.925Z,101142.42
2019-05-07T23:03:47.449Z,101137.25
2019-05-07T23:06:23.245Z,101134.06
2019-05-07T23:09:01.862Z,101131.92
2019-05-07T23:11:38.239Z,101127.91
2019-05-07T23:14:13.405Z,101122.78
2019-05-07T23:16:48.503Z,101115.22
2019-05-07T23:19:24.789Z,101122.59
2019-05-07T23:22:02.617Z,101119.82
2019-05-07T23:24:38.260Z,101113.48
2019-05-07T23:27:14.861Z,101112.95
2019-05-07T23:29:49.926Z,101113.98
2019-05-07T23:32:26.616Z,101110.27
2019-05-07T23:35:02.195Z,101113.23
2019-05-07T23:37:39.534Z,101105.95
2019-05-07T23:40:29.261Z,101109.91
2019-05-07T23:43:19.209Z,101106.78
2019-05-07T23:45:54.286Z,101106.38
2019-05-07T23:48:29.479Z,101103.36
2019-05-07T23:51:05.508Z,101102.92
2019-05-07T23:53:44.153Z,101086.44
2019-05-07T23:56:19.194Z,101086.44
2019-05-07T23:58:54.266Z,101100.25
