createdAt,value
2022-12-27T00:00:53.881Z,4.82
2022-12-27T00:01:58.171Z,4.82
2022-12-27T00:03:02.415Z,4.83
2022-12-27T00:04:06.524Z,4.83
2022-12-27T00:05:10.734Z,4.83
2022-12-27T00:06:14.899Z,4.83
2022-12-27T00:07:19.074Z,4.83
2022-12-27T00:08:23.374Z,4.83
2022-12-27T00:09:27.553Z,4.83
2022-12-27T00:10:31.598Z,4.83
2022-12-27T00:11:35.767Z,4.83
2022-12-27T00:12:40.032Z,4.84
2022-12-27T00:13:44.193Z,4.84
2022-12-27T00:14:48.428Z,4.84
2022-12-27T00:15:52.546Z,4.85
2022-12-27T00:16:56.653Z,4.85
2022-12-27T00:18:00.881Z,4.84
2022-12-27T00:19:05.127Z,4.84
2022-12-27T00:20:11.659Z,4.84
2022-12-27T00:21:13.520Z,4.85
2022-12-27T00:22:17.544Z,4.85
2022-12-27T00:23:21.868Z,4.85
2022-12-27T00:24:26.016Z,4.84
2022-12-27T00:25:30.206Z,4.82
2022-12-27T00:26:34.334Z,4.80
2022-12-27T00:27:38.396Z,4.78
2022-12-27T00:28:42.564Z,4.74
2022-12-27T00:29:46.975Z,4.70
2022-12-27T00:30:51.025Z,4.68
2022-12-27T00:31:55.320Z,4.66
2022-12-27T00:32:59.428Z,4.65
2022-12-27T00:34:03.644Z,4.66
2022-12-27T00:35:07.825Z,4.65
2022-12-27T00:36:11.921Z,4.64
2022-12-27T00:37:16.145Z,4.63
2022-12-27T00:38:20.435Z,4.63
2022-12-27T00:39:24.871Z,4.62
2022-12-27T00:40:29.920Z,4.62
2022-12-27T00:41:33.930Z,4.62
2022-12-27T00:42:39.084Z,4.62
2022-12-27T00:43:44.146Z,4.62
2022-12-27T00:44:48.279Z,4.63
2022-12-27T00:45:52.650Z,4.63
2022-12-27T00:46:56.849Z,4.63
2022-12-27T00:48:01.147Z,4.63
2022-12-27T00:49:05.389Z,4.63
2022-12-27T00:50:09.530Z,4.62
2022-12-27T00:51:13.776Z,4.61
2022-12-27T00:52:17.812Z,4.61
2022-12-27T00:53:22.124Z,4.62
2022-12-27T00:54:26.297Z,4.62
2022-12-27T00:55:30.554Z,4.62
2022-12-27T00:56:34.648Z,4.62
2022-12-27T00:57:38.782Z,4.63
2022-12-27T00:58:43.041Z,4.63
2022-12-27T00:59:47.197Z,4.61
2022-12-27T01:00:51.394Z,4.60
2022-12-27T01:01:55.836Z,4.60
2022-12-27T01:02:59.845Z,4.59
2022-12-27T01:04:07.165Z,4.58
2022-12-27T01:05:12.436Z,4.57
2022-12-27T01:06:17.081Z,4.57
2022-12-27T01:07:20.681Z,4.58
2022-12-27T01:08:24.916Z,4.59
2022-12-27T01:09:29.419Z,4.60
2022-12-27T01:10:33.453Z,4.61
2022-12-27T01:11:37.767Z,4.62
2022-12-27T01:12:42.029Z,4.62
2022-12-27T01:13:49.375Z,4.62
2022-12-27T01:14:53.590Z,4.62
2022-12-27T01:15:57.581Z,4.63
2022-12-27T01:17:01.780Z,4.64
2022-12-27T01:18:06.093Z,4.63
2022-12-27T01:19:10.196Z,4.61
2022-12-27T01:20:14.434Z,4.61
2022-12-27T01:21:18.777Z,4.60
2022-12-27T01:22:23.062Z,4.61
2022-12-27T01:23:27.155Z,4.58
2022-12-27T01:24:31.445Z,4.58
2022-12-27T01:25:35.629Z,4.58
2022-12-27T01:26:39.774Z,4.57
2022-12-27T01:27:47.061Z,4.57
2022-12-27T01:28:50.402Z,4.57
2022-12-27T01:29:54.530Z,4.57
2022-12-27T01:30:58.894Z,4.57
2022-12-27T01:32:03.111Z,4.56
2022-12-27T01:33:07.234Z,4.55
2022-12-27T01:34:11.496Z,4.52
2022-12-27T01:35:15.691Z,4.50
2022-12-27T01:36:19.885Z,4.49
2022-12-27T01:37:24.122Z,4.49
2022-12-27T01:38:31.424Z,4.49
2022-12-27T01:39:34.728Z,4.49
2022-12-27T01:40:38.885Z,4.50
2022-12-27T01:41:43.289Z,4.49
2022-12-27T01:42:48.573Z,4.49
2022-12-27T01:43:52.487Z,4.48
2022-12-27T01:44:57.673Z,4.48
2022-12-27T01:46:01.789Z,4.48
2022-12-27T01:47:05.843Z,4.49
2022-12-27T01:48:10.204Z,4.49
2022-12-27T01:49:14.256Z,4.49
2022-12-27T01:50:19.141Z,4.48
2022-12-27T01:51:23.176Z,4.48
2022-12-27T01:52:27.442Z,4.48
2022-12-27T01:53:31.800Z,4.48
2022-12-27T01:54:35.970Z,4.48
2022-12-27T01:55:40.174Z,4.49
2022-12-27T01:56:44.253Z,4.48
2022-12-27T01:57:48.716Z,4.48
2022-12-27T01:58:53.109Z,4.47
2022-12-27T01:59:57.311Z,4.47
2022-12-27T02:01:01.678Z,4.46
2022-12-27T02:02:09.056Z,4.47
2022-12-27T02:03:12.174Z,4.47
2022-12-27T02:04:16.319Z,4.46
2022-12-27T02:05:20.465Z,4.45
2022-12-27T02:06:24.863Z,4.44
2022-12-27T02:07:29.055Z,4.44
2022-12-27T02:08:33.396Z,4.42
2022-12-27T02:09:37.451Z,4.41
2022-12-27T02:10:42.217Z,4.41
2022-12-27T02:11:46.275Z,4.41
2022-12-27T02:12:50.635Z,4.41
2022-12-27T02:13:55.103Z,4.41
2022-12-27T02:14:59.129Z,4.41
2022-12-27T02:16:03.289Z,4.41
2022-12-27T02:17:08.803Z,4.41
2022-12-27T02:18:12.453Z,4.38
2022-12-27T02:19:16.703Z,4.36
2022-12-27T02:20:21.047Z,4.33
2022-12-27T02:21:25.651Z,4.32
2022-12-27T02:22:29.747Z,4.32
2022-12-27T02:23:39.387Z,4.33
2022-12-27T02:24:38.037Z,4.34
2022-12-27T02:25:42.123Z,4.34
2022-12-27T02:26:46.420Z,4.34
2022-12-27T02:27:50.560Z,4.35
2022-12-27T02:28:54.628Z,4.34
2022-12-27T02:29:58.966Z,4.34
2022-12-27T02:31:03.121Z,4.35
2022-12-27T02:32:07.315Z,4.35
2022-12-27T02:33:11.480Z,4.34
2022-12-27T02:34:15.779Z,4.34
2022-12-27T02:35:19.886Z,4.35
2022-12-27T02:36:24.053Z,4.36
2022-12-27T02:37:28.319Z,4.36
2022-12-27T02:38:32.514Z,4.35
2022-12-27T02:39:36.782Z,4.36
2022-12-27T02:40:41.007Z,4.36
2022-12-27T02:41:45.140Z,4.36
2022-12-27T02:42:49.362Z,4.37
2022-12-27T02:43:53.590Z,4.37
2022-12-27T02:44:57.740Z,4.37
2022-12-27T02:46:01.949Z,4.35
2022-12-27T02:47:06.064Z,4.33
2022-12-27T02:48:10.336Z,4.33
2022-12-27T02:49:14.493Z,4.33
2022-12-27T02:50:18.699Z,4.33
2022-12-27T02:51:22.832Z,4.33
2022-12-27T02:52:27.007Z,4.33
2022-12-27T02:53:31.233Z,4.33
2022-12-27T02:54:35.436Z,4.34
2022-12-27T02:55:39.602Z,4.34
2022-12-27T02:56:43.875Z,4.35
2022-12-27T02:57:48.019Z,4.36
2022-12-27T02:58:52.227Z,4.37
2022-12-27T02:59:56.344Z,4.37
2022-12-27T03:01:00.664Z,4.37
2022-12-27T03:02:05.023Z,4.36
2022-12-27T03:03:09.017Z,4.36
2022-12-27T03:04:13.124Z,4.37
2022-12-27T03:05:17.278Z,4.38
2022-12-27T03:06:21.350Z,4.38
2022-12-27T03:07:25.659Z,4.39
2022-12-27T03:08:29.787Z,4.40
2022-12-27T03:09:33.966Z,4.41
2022-12-27T03:10:38.235Z,4.43
2022-12-27T03:11:42.399Z,4.44
2022-12-27T03:12:49.604Z,4.45
2022-12-27T03:14:06.848Z,4.47
2022-12-27T03:15:09.898Z,4.50
2022-12-27T03:16:14.073Z,4.52
2022-12-27T03:17:18.122Z,4.54
2022-12-27T03:18:22.201Z,4.56
2022-12-27T03:19:26.542Z,4.58
2022-12-27T03:20:30.669Z,4.60
2022-12-27T03:21:34.863Z,4.62
2022-12-27T03:22:39.097Z,4.62
2022-12-27T03:23:43.284Z,4.62
2022-12-27T03:24:47.384Z,4.63
2022-12-27T03:25:51.595Z,4.63
2022-12-27T03:26:55.868Z,4.63
2022-12-27T03:28:00.167Z,4.64
2022-12-27T03:29:04.290Z,4.64
2022-12-27T03:30:08.426Z,4.64
2022-12-27T03:31:12.772Z,4.64
2022-12-27T03:32:16.954Z,4.64
2022-12-27T03:33:21.112Z,4.63
2022-12-27T03:34:25.256Z,4.63
2022-12-27T03:35:29.499Z,4.63
2022-12-27T03:36:33.692Z,4.62
2022-12-27T03:37:37.868Z,4.62
2022-12-27T03:38:42.930Z,4.61
2022-12-27T03:39:46.741Z,4.60
2022-12-27T03:40:50.943Z,4.58
2022-12-27T03:41:55.229Z,4.57
2022-12-27T03:42:59.375Z,4.55
2022-12-27T03:44:03.582Z,4.55
2022-12-27T03:45:07.840Z,4.55
2022-12-27T03:46:12.097Z,4.54
2022-12-27T03:47:16.208Z,4.54
2022-12-27T03:48:20.396Z,4.54
2022-12-27T03:49:24.630Z,4.55
2022-12-27T03:50:28.757Z,4.55
2022-12-27T03:51:32.946Z,4.56
2022-12-27T03:52:37.133Z,4.56
2022-12-27T03:53:41.297Z,4.56
2022-12-27T03:54:45.533Z,4.57
2022-12-27T03:55:49.703Z,4.58
2022-12-27T03:56:53.883Z,4.57
2022-12-27T03:57:58.076Z,4.58
2022-12-27T03:59:02.271Z,4.59
2022-12-27T04:00:06.396Z,4.59
2022-12-27T04:01:10.921Z,4.60
2022-12-27T04:02:15.058Z,4.60
2022-12-27T04:03:19.036Z,4.60
2022-12-27T04:04:23.151Z,4.60
2022-12-27T04:05:27.424Z,4.60
2022-12-27T04:06:31.450Z,4.59
2022-12-27T04:07:35.698Z,4.58
2022-12-27T04:08:39.863Z,4.57
2022-12-27T04:09:44.148Z,4.55
2022-12-27T04:10:48.379Z,4.54
2022-12-27T04:11:52.477Z,4.52
2022-12-27T04:12:56.768Z,4.51
2022-12-27T04:14:00.894Z,4.50
2022-12-27T04:15:05.052Z,4.49
2022-12-27T04:16:09.372Z,4.49
2022-12-27T04:17:13.530Z,4.49
2022-12-27T04:18:20.743Z,4.48
2022-12-27T04:19:23.906Z,4.48
2022-12-27T04:20:27.966Z,4.48
2022-12-27T04:21:32.220Z,4.48
2022-12-27T04:22:36.491Z,4.47
2022-12-27T04:23:40.659Z,4.47
2022-12-27T04:24:44.703Z,4.47
2022-12-27T04:25:48.912Z,4.47
2022-12-27T04:26:53.080Z,4.46
2022-12-27T04:27:57.242Z,4.47
2022-12-27T04:29:01.531Z,4.45
2022-12-27T04:30:05.669Z,4.44
2022-12-27T04:31:09.885Z,4.43
2022-12-27T04:32:13.984Z,4.43
2022-12-27T04:33:18.161Z,4.43
2022-12-27T04:34:22.334Z,4.43
2022-12-27T04:35:26.446Z,4.43
2022-12-27T04:36:30.734Z,4.44
2022-12-27T04:37:34.873Z,4.44
2022-12-27T04:38:39.057Z,4.44
2022-12-27T04:39:49.345Z,4.43
2022-12-27T04:40:52.058Z,4.42
2022-12-27T04:41:56.168Z,4.42
2022-12-27T04:43:00.335Z,4.41
2022-12-27T04:44:04.631Z,4.41
2022-12-27T04:45:14.846Z,4.40
2022-12-27T04:46:27.131Z,4.39
2022-12-27T04:47:30.076Z,4.39
2022-12-27T04:48:34.211Z,4.40
2022-12-27T04:49:52.400Z,4.40
2022-12-27T04:50:55.374Z,4.39
2022-12-27T04:52:05.569Z,4.39
2022-12-27T04:53:08.317Z,4.38
2022-12-27T04:54:12.427Z,4.37
2022-12-27T04:55:16.591Z,4.36
2022-12-27T04:56:20.708Z,4.34
2022-12-27T04:57:39.023Z,4.33
2022-12-27T04:58:45.039Z,4.32
2022-12-27T04:59:48.304Z,4.31
2022-12-27T05:00:52.403Z,4.30
2022-12-27T05:01:56.645Z,4.29
2022-12-27T05:03:00.800Z,4.28
2022-12-27T05:04:04.848Z,4.26
2022-12-27T05:05:09.092Z,4.25
2022-12-27T05:06:13.268Z,4.25
2022-12-27T05:07:17.423Z,4.24
2022-12-27T05:08:21.572Z,4.25
2022-12-27T05:09:25.812Z,4.24
2022-12-27T05:10:29.932Z,4.25
2022-12-27T05:11:34.107Z,4.24
2022-12-27T05:12:38.272Z,4.24
2022-12-27T05:13:42.515Z,4.24
2022-12-27T05:14:46.728Z,4.24
2022-12-27T05:15:50.909Z,4.25
2022-12-27T05:16:55.066Z,4.25
2022-12-27T05:17:59.225Z,4.25
2022-12-27T05:19:03.424Z,4.26
2022-12-27T05:20:07.574Z,4.27
2022-12-27T05:21:11.943Z,4.28
2022-12-27T05:22:15.952Z,4.29
2022-12-27T05:23:20.155Z,4.30
2022-12-27T05:24:24.301Z,4.30
2022-12-27T05:25:28.463Z,4.31
2022-12-27T05:26:32.650Z,4.32
2022-12-27T05:27:36.848Z,4.33
2022-12-27T05:28:41.023Z,4.34
2022-12-27T05:29:45.203Z,4.34
2022-12-27T05:30:49.355Z,4.34
2022-12-27T05:31:53.544Z,4.34
2022-12-27T05:32:57.764Z,4.35
2022-12-27T05:34:01.936Z,4.36
2022-12-27T05:35:06.167Z,4.37
2022-12-27T05:36:10.342Z,4.38
2022-12-27T05:37:14.616Z,4.38
2022-12-27T05:38:18.730Z,4.38
2022-12-27T05:39:22.939Z,4.38
2022-12-27T05:40:27.107Z,4.39
2022-12-27T05:41:31.342Z,4.39
2022-12-27T05:42:35.467Z,4.40
2022-12-27T05:43:39.638Z,4.40
2022-12-27T05:44:43.936Z,4.42
2022-12-27T05:45:48.045Z,4.43
2022-12-27T05:46:52.266Z,4.44
2022-12-27T05:47:56.330Z,4.45
2022-12-27T05:49:00.565Z,4.46
2022-12-27T05:50:04.813Z,4.47
2022-12-27T05:51:08.941Z,4.48
2022-12-27T05:52:13.130Z,4.48
2022-12-27T05:53:17.315Z,4.48
2022-12-27T05:54:21.446Z,4.47
2022-12-27T05:55:25.650Z,4.47
2022-12-27T05:56:29.989Z,4.48
2022-12-27T05:57:34.148Z,4.49
2022-12-27T05:58:38.325Z,4.49
2022-12-27T05:59:42.439Z,4.50
2022-12-27T06:00:46.594Z,4.51
2022-12-27T06:01:51.047Z,4.52
2022-12-27T06:02:55.030Z,4.53
2022-12-27T06:03:59.272Z,4.55
2022-12-27T06:05:03.449Z,4.56
2022-12-27T06:06:08.117Z,4.58
2022-12-27T06:07:11.861Z,4.59
2022-12-27T06:08:16.027Z,4.61
2022-12-27T06:09:20.307Z,4.62
2022-12-27T06:10:24.429Z,4.64
2022-12-27T06:11:28.664Z,4.65
2022-12-27T06:12:32.790Z,4.65
2022-12-27T06:13:36.990Z,4.65
2022-12-27T06:14:41.206Z,4.66
2022-12-27T06:15:45.403Z,4.66
2022-12-27T06:16:49.759Z,4.67
2022-12-27T06:17:53.726Z,4.67
2022-12-27T06:18:57.844Z,4.67
2022-12-27T06:20:02.050Z,4.68
2022-12-27T06:21:06.156Z,4.69
2022-12-27T06:22:10.381Z,4.70
2022-12-27T06:23:14.576Z,4.70
2022-12-27T06:24:18.775Z,4.70
2022-12-27T06:25:22.868Z,4.70
2022-12-27T06:26:27.080Z,4.70
2022-12-27T06:27:31.257Z,4.70
2022-12-27T06:28:35.422Z,4.71
2022-12-27T06:29:39.645Z,4.72
2022-12-27T06:30:43.817Z,4.73
2022-12-27T06:31:48.068Z,4.74
2022-12-27T06:32:52.160Z,4.74
2022-12-27T06:33:56.347Z,4.74
2022-12-27T06:35:00.549Z,4.74
2022-12-27T06:36:04.744Z,4.74
2022-12-27T06:37:09.035Z,4.73
2022-12-27T06:38:13.264Z,4.73
2022-12-27T06:39:17.493Z,4.73
2022-12-27T06:40:21.615Z,4.73
2022-12-27T06:41:25.815Z,4.73
2022-12-27T06:42:30.072Z,4.74
2022-12-27T06:43:34.230Z,4.75
2022-12-27T06:44:38.517Z,4.76
2022-12-27T06:45:42.758Z,4.77
2022-12-27T06:46:46.931Z,4.78
2022-12-27T06:47:51.187Z,4.79
2022-12-27T06:48:55.330Z,4.79
2022-12-27T06:49:59.524Z,4.80
2022-12-27T06:51:03.722Z,4.80
2022-12-27T06:52:07.913Z,4.80
2022-12-27T06:53:12.093Z,4.80
2022-12-27T06:54:16.339Z,4.80
2022-12-27T06:55:20.505Z,4.81
2022-12-27T06:56:24.741Z,4.82
2022-12-27T06:57:28.990Z,4.83
2022-12-27T06:58:33.081Z,4.84
2022-12-27T06:59:37.294Z,4.86
2022-12-27T07:00:41.526Z,4.86
2022-12-27T07:01:45.698Z,4.87
2022-12-27T07:02:49.945Z,4.88
2022-12-27T07:03:54.004Z,4.89
2022-12-27T07:04:58.284Z,4.89
2022-12-27T07:06:02.497Z,4.90
2022-12-27T07:07:15.844Z,4.91
2022-12-27T07:08:15.513Z,4.92
2022-12-27T07:09:19.786Z,4.94
2022-12-27T07:10:23.914Z,4.94
2022-12-27T07:11:28.113Z,4.95
2022-12-27T07:12:36.661Z,4.97
2022-12-27T07:13:36.455Z,4.97
2022-12-27T07:14:40.681Z,4.99
2022-12-27T07:15:44.910Z,4.99
2022-12-27T07:16:49.120Z,4.99
2022-12-27T07:17:53.296Z,5.00
2022-12-27T07:18:57.568Z,5.01
2022-12-27T07:20:01.718Z,5.02
2022-12-27T07:21:05.967Z,5.02
2022-12-27T07:22:10.112Z,5.02
2022-12-27T07:23:19.109Z,5.02
2022-12-27T07:24:18.535Z,5.02
2022-12-27T07:25:22.629Z,4.99
2022-12-27T07:26:26.939Z,4.98
2022-12-27T07:27:31.123Z,4.98
2022-12-27T07:28:35.284Z,4.97
2022-12-27T07:29:45.321Z,4.98
2022-12-27T07:30:43.641Z,4.98
2022-12-27T07:31:47.783Z,4.98
2022-12-27T07:32:51.972Z,4.98
2022-12-27T07:33:59.235Z,4.98
2022-12-27T07:35:02.467Z,4.99
2022-12-27T07:36:06.658Z,4.98
2022-12-27T07:37:10.908Z,4.98
2022-12-27T07:38:15.057Z,4.96
2022-12-27T07:39:19.297Z,4.94
2022-12-27T07:40:23.341Z,4.92
2022-12-27T07:41:27.537Z,4.90
2022-12-27T07:42:31.730Z,4.89
2022-12-27T07:43:35.910Z,4.89
2022-12-27T07:44:40.276Z,4.88
2022-12-27T07:45:44.506Z,4.88
2022-12-27T07:46:48.707Z,4.88
2022-12-27T07:48:07.038Z,4.86
2022-12-27T07:49:17.178Z,4.86
2022-12-27T07:50:14.140Z,4.85
2022-12-27T07:51:18.331Z,4.85
2022-12-27T07:52:22.668Z,4.86
2022-12-27T07:53:26.813Z,4.86
2022-12-27T07:54:31.027Z,4.87
2022-12-27T07:55:35.155Z,4.89
2022-12-27T07:56:39.291Z,4.90
2022-12-27T07:57:43.607Z,4.90
2022-12-27T07:58:47.851Z,4.91
2022-12-27T07:59:52.149Z,4.92
2022-12-27T08:00:56.326Z,4.92
2022-12-27T08:02:00.653Z,4.92
2022-12-27T08:03:04.854Z,4.91
2022-12-27T08:04:08.925Z,4.89
2022-12-27T08:05:13.184Z,4.89
2022-12-27T08:06:17.352Z,4.87
2022-12-27T08:07:21.590Z,4.87
2022-12-27T08:08:25.755Z,4.87
2022-12-27T08:09:29.956Z,4.88
2022-12-27T08:10:34.171Z,4.88
2022-12-27T08:11:38.340Z,4.89
2022-12-27T08:12:42.528Z,4.90
2022-12-27T08:13:46.734Z,4.92
2022-12-27T08:14:50.889Z,4.94
2022-12-27T08:15:55.088Z,4.96
2022-12-27T08:16:59.415Z,4.98
2022-12-27T08:18:03.577Z,5.00
2022-12-27T08:19:08.676Z,5.01
2022-12-27T08:20:11.952Z,5.01
2022-12-27T08:21:16.266Z,5.02
2022-12-27T08:22:20.463Z,5.02
2022-12-27T08:23:24.602Z,5.03
2022-12-27T08:24:28.891Z,5.02
2022-12-27T08:25:33.130Z,5.01
2022-12-27T08:26:37.275Z,5.00
2022-12-27T08:27:41.550Z,4.98
2022-12-27T08:28:45.693Z,4.98
2022-12-27T08:29:49.962Z,4.97
2022-12-27T08:30:54.290Z,4.98
2022-12-27T08:32:12.399Z,4.99
2022-12-27T08:33:15.482Z,4.98
2022-12-27T08:34:19.629Z,4.98
2022-12-27T08:35:51.685Z,4.98
2022-12-27T08:36:54.295Z,4.98
2022-12-27T08:37:32.165Z,4.98
2022-12-27T08:38:36.480Z,5.00
2022-12-27T08:39:40.633Z,5.01
2022-12-27T08:40:44.802Z,5.02
2022-12-27T08:41:49.016Z,5.02
2022-12-27T08:42:53.204Z,5.03
2022-12-27T08:43:57.291Z,5.03
2022-12-27T08:45:01.559Z,5.03
2022-12-27T08:46:05.656Z,5.03
2022-12-27T08:47:09.799Z,5.03
2022-12-27T08:48:14.094Z,5.03
2022-12-27T08:49:18.178Z,5.03
2022-12-27T08:50:22.501Z,5.03
2022-12-27T08:51:35.982Z,5.04
2022-12-27T08:52:30.920Z,5.05
2022-12-27T08:53:35.114Z,5.06
2022-12-27T08:54:39.307Z,5.05
2022-12-27T08:55:43.475Z,5.06
2022-12-27T08:56:47.595Z,5.08
2022-12-27T08:57:51.844Z,5.11
2022-12-27T08:58:56.129Z,5.13
2022-12-27T09:00:00.335Z,5.14
2022-12-27T09:01:04.586Z,5.15
2022-12-27T09:02:08.897Z,5.15
2022-12-27T09:03:13.027Z,5.16
2022-12-27T09:04:17.145Z,5.17
2022-12-27T09:05:21.392Z,5.17
2022-12-27T09:06:25.576Z,5.18
2022-12-27T09:07:29.671Z,5.16
2022-12-27T09:08:33.909Z,5.14
2022-12-27T09:09:38.117Z,5.12
2022-12-27T09:10:42.277Z,5.11
2022-12-27T09:11:46.495Z,5.11
2022-12-27T09:12:50.873Z,5.11
2022-12-27T09:13:55.002Z,5.12
2022-12-27T09:14:59.204Z,5.13
2022-12-27T09:16:03.358Z,5.14
2022-12-27T09:17:07.392Z,5.15
2022-12-27T09:18:11.628Z,5.16
2022-12-27T09:19:15.752Z,5.17
2022-12-27T09:20:20.124Z,5.17
2022-12-27T09:21:24.051Z,5.17
2022-12-27T09:22:28.376Z,5.18
2022-12-27T09:23:32.656Z,5.19
2022-12-27T09:24:36.735Z,5.20
2022-12-27T09:25:41.107Z,5.21
2022-12-27T09:26:45.265Z,5.21
2022-12-27T09:27:49.420Z,5.22
2022-12-27T09:28:53.524Z,5.23
2022-12-27T09:29:57.757Z,5.24
2022-12-27T09:31:01.993Z,5.24
2022-12-27T09:32:05.992Z,5.25
2022-12-27T09:33:10.377Z,5.25
2022-12-27T09:34:14.495Z,5.27
2022-12-27T09:35:18.595Z,5.28
2022-12-27T09:36:22.937Z,5.29
2022-12-27T09:37:27.183Z,5.31
2022-12-27T09:38:31.342Z,5.31
2022-12-27T09:39:35.506Z,5.32
2022-12-27T09:40:39.725Z,5.31
2022-12-27T09:43:01.987Z,5.32
2022-12-27T09:43:52.335Z,5.33
2022-12-27T09:44:56.634Z,5.34
2022-12-27T09:46:00.850Z,5.34
2022-12-27T09:47:04.944Z,5.34
2022-12-27T09:48:09.209Z,5.34
2022-12-27T09:49:13.343Z,5.34
2022-12-27T09:50:17.471Z,5.34
2022-12-27T09:51:21.704Z,5.36
2022-12-27T09:52:25.972Z,5.37
2022-12-27T09:53:30.209Z,5.37
2022-12-27T09:54:34.456Z,5.37
2022-12-27T09:55:39.592Z,5.38
2022-12-27T09:57:17.781Z,5.39
2022-12-27T09:57:47.679Z,5.38
2022-12-27T09:58:51.853Z,5.38
2022-12-27T09:59:56.073Z,5.39
2022-12-27T10:01:00.282Z,5.40
2022-12-27T10:02:04.602Z,5.41
2022-12-27T10:03:08.577Z,5.42
2022-12-27T10:04:12.859Z,5.42
2022-12-27T10:05:21.654Z,5.43
2022-12-27T10:06:21.207Z,5.44
2022-12-27T10:07:25.395Z,5.44
2022-12-27T10:08:29.614Z,5.44
2022-12-27T10:09:33.781Z,5.43
2022-12-27T10:10:37.991Z,5.41
2022-12-27T10:11:42.162Z,5.39
2022-12-27T10:12:46.244Z,5.37
2022-12-27T10:13:50.442Z,5.37
2022-12-27T10:14:54.621Z,5.36
2022-12-27T10:15:58.882Z,5.36
2022-12-27T10:17:03.033Z,5.34
2022-12-27T10:18:07.131Z,5.32
2022-12-27T10:19:11.288Z,5.31
2022-12-27T10:20:15.549Z,5.29
2022-12-27T10:21:19.720Z,5.28
2022-12-27T10:22:23.770Z,5.27
2022-12-27T10:23:28.015Z,5.25
2022-12-27T10:24:32.255Z,5.23
2022-12-27T10:25:36.324Z,5.22
2022-12-27T10:26:40.551Z,5.19
2022-12-27T10:27:44.616Z,5.18
2022-12-27T10:28:51.187Z,5.17
2022-12-27T10:29:53.155Z,5.17
2022-12-27T10:30:57.245Z,5.16
2022-12-27T10:32:01.446Z,5.16
2022-12-27T10:33:05.644Z,5.15
2022-12-27T10:34:10.883Z,5.14
2022-12-27T10:35:14.136Z,5.14
2022-12-27T10:36:18.310Z,5.14
2022-12-27T10:37:22.504Z,5.14
2022-12-27T10:38:26.769Z,5.15
2022-12-27T10:39:30.901Z,5.15
2022-12-27T10:40:35.206Z,5.16
2022-12-27T10:41:39.453Z,5.17
2022-12-27T10:42:43.566Z,5.19
2022-12-27T10:43:47.709Z,5.20
2022-12-27T10:44:51.825Z,5.23
2022-12-27T10:45:56.188Z,5.23
2022-12-27T10:47:00.441Z,5.23
2022-12-27T10:48:04.569Z,5.23
2022-12-27T10:49:24.249Z,5.23
2022-12-27T10:50:12.920Z,5.23
2022-12-27T10:51:17.196Z,5.24
2022-12-27T10:52:21.506Z,5.24
2022-12-27T10:53:25.715Z,5.23
2022-12-27T10:54:30.011Z,5.24
2022-12-27T10:55:34.135Z,5.26
2022-12-27T10:56:38.355Z,5.28
2022-12-27T10:57:42.437Z,5.30
2022-12-27T10:58:46.684Z,5.30
2022-12-27T10:59:50.918Z,5.32
2022-12-27T11:00:55.022Z,5.32
2022-12-27T11:01:59.359Z,5.33
2022-12-27T11:03:03.564Z,5.34
2022-12-27T11:04:07.589Z,5.36
2022-12-27T11:05:11.946Z,5.37
2022-12-27T11:06:16.018Z,5.39
2022-12-27T11:07:20.304Z,5.40
2022-12-27T11:08:24.494Z,5.41
2022-12-27T11:09:28.794Z,5.43
2022-12-27T11:10:33.077Z,5.45
2022-12-27T11:11:37.147Z,5.47
2022-12-27T11:12:41.307Z,5.49
2022-12-27T11:13:45.604Z,5.50
2022-12-27T11:14:49.712Z,5.53
2022-12-27T11:15:58.341Z,5.54
2022-12-27T11:16:58.155Z,5.53
2022-12-27T11:18:02.308Z,5.51
2022-12-27T11:19:06.568Z,5.48
2022-12-27T11:20:10.701Z,5.45
2022-12-27T11:21:22.509Z,5.42
2022-12-27T11:22:19.075Z,5.40
2022-12-27T11:23:23.291Z,5.39
2022-12-27T11:24:27.511Z,5.37
2022-12-27T11:25:31.728Z,5.36
2022-12-27T11:26:35.934Z,5.35
2022-12-27T11:27:39.979Z,5.34
2022-12-27T11:28:44.346Z,5.32
2022-12-27T11:29:48.448Z,5.30
2022-12-27T11:30:52.737Z,5.30
2022-12-27T11:31:56.904Z,5.30
2022-12-27T11:33:00.958Z,5.31
2022-12-27T11:34:05.141Z,5.32
2022-12-27T11:35:09.328Z,5.35
2022-12-27T11:36:13.532Z,5.38
2022-12-27T11:37:17.772Z,5.42
2022-12-27T11:38:22.017Z,5.47
2022-12-27T11:39:26.147Z,5.51
2022-12-27T11:40:30.351Z,5.55
2022-12-27T11:41:34.632Z,5.58
2022-12-27T11:42:41.881Z,5.60
2022-12-27T11:43:45.183Z,5.62
2022-12-27T11:44:49.325Z,5.65
2022-12-27T11:45:53.364Z,5.69
2022-12-27T11:46:59.554Z,5.72
2022-12-27T11:48:01.872Z,5.73
2022-12-27T11:49:06.101Z,5.73
2022-12-27T11:50:10.342Z,5.73
2022-12-27T11:51:14.448Z,5.71
2022-12-27T11:52:18.637Z,5.70
2022-12-27T11:53:22.887Z,5.68
2022-12-27T11:54:27.172Z,5.67
2022-12-27T11:55:31.346Z,5.67
2022-12-27T11:56:35.522Z,5.67
2022-12-27T11:57:39.748Z,5.69
2022-12-27T11:58:44.943Z,5.69
2022-12-27T11:59:48.760Z,5.70
2022-12-27T12:00:52.891Z,5.71
2022-12-27T12:01:57.164Z,5.73
2022-12-27T12:03:01.518Z,5.74
2022-12-27T12:04:05.558Z,5.73
2022-12-27T12:05:09.626Z,5.72
2022-12-27T12:06:13.844Z,5.71
2022-12-27T12:07:17.946Z,5.71
2022-12-27T12:08:22.186Z,5.71
2022-12-27T12:09:26.368Z,5.72
2022-12-27T12:10:30.644Z,5.73
2022-12-27T12:11:34.819Z,5.72
2022-12-27T12:12:38.906Z,5.70
2022-12-27T12:13:43.122Z,5.68
2022-12-27T12:14:47.214Z,5.69
2022-12-27T12:15:51.439Z,5.68
2022-12-27T12:16:55.787Z,5.68
2022-12-27T12:17:59.890Z,5.67
2022-12-27T12:19:04.003Z,5.67
2022-12-27T12:20:08.301Z,5.68
2022-12-27T12:21:12.442Z,5.68
2022-12-27T12:22:16.730Z,5.69
2022-12-27T12:23:20.816Z,5.71
2022-12-27T12:24:25.018Z,5.72
2022-12-27T12:25:29.206Z,5.73
2022-12-27T12:26:33.398Z,5.75
2022-12-27T12:27:37.520Z,5.75
2022-12-27T12:28:59.357Z,5.77
2022-12-27T12:29:45.929Z,5.78
2022-12-27T12:30:50.155Z,5.78
2022-12-27T12:31:54.302Z,5.77
2022-12-27T12:32:58.623Z,5.77
2022-12-27T12:34:02.843Z,5.78
2022-12-27T12:35:07.095Z,5.79
2022-12-27T12:36:11.138Z,5.81
2022-12-27T12:37:15.414Z,5.83
2022-12-27T12:38:19.569Z,5.85
2022-12-27T12:39:23.746Z,5.85
2022-12-27T12:40:28.116Z,5.85
2022-12-27T12:41:32.193Z,5.87
2022-12-27T12:42:36.407Z,5.89
2022-12-27T12:43:40.739Z,5.90
2022-12-27T12:44:44.781Z,5.91
2022-12-27T12:45:49.075Z,5.93
2022-12-27T12:46:53.317Z,5.95
2022-12-27T12:47:57.396Z,5.95
2022-12-27T12:49:01.574Z,5.97
2022-12-27T12:50:13.372Z,5.98
2022-12-27T12:51:12.093Z,5.99
2022-12-27T12:52:16.285Z,5.99
2022-12-27T12:53:21.478Z,5.99
2022-12-27T12:54:25.257Z,5.99
2022-12-27T12:55:34.945Z,5.98
2022-12-27T12:56:33.558Z,5.98
2022-12-27T12:57:37.800Z,5.96
2022-12-27T12:58:41.922Z,5.96
2022-12-27T12:59:46.148Z,5.94
2022-12-27T13:00:50.412Z,5.94
2022-12-27T13:01:54.674Z,5.95
2022-12-27T13:02:58.723Z,5.95
2022-12-27T13:04:03.044Z,5.95
2022-12-27T13:05:07.421Z,5.94
2022-12-27T13:06:11.464Z,5.95
2022-12-27T13:07:15.735Z,5.94
2022-12-27T13:08:19.983Z,5.94
2022-12-27T13:09:24.129Z,5.94
2022-12-27T13:10:28.351Z,5.94
2022-12-27T13:11:32.630Z,5.94
2022-12-27T13:12:36.895Z,5.95
2022-12-27T13:13:40.916Z,5.93
2022-12-27T13:14:45.197Z,5.94
2022-12-27T13:15:49.375Z,5.96
2022-12-27T13:16:53.616Z,5.97
2022-12-27T13:17:57.757Z,5.96
2022-12-27T13:19:01.956Z,5.96
2022-12-27T13:20:06.323Z,5.97
2022-12-27T13:21:10.399Z,5.96
2022-12-27T13:22:14.562Z,5.97
2022-12-27T13:23:18.676Z,5.97
2022-12-27T13:24:27.867Z,5.98
2022-12-27T13:25:27.078Z,6.00
2022-12-27T13:26:31.275Z,6.02
2022-12-27T13:27:35.523Z,6.04
2022-12-27T13:28:39.775Z,6.05
2022-12-27T13:29:43.948Z,6.05
2022-12-27T13:30:48.202Z,6.07
2022-12-27T13:31:52.231Z,6.08
2022-12-27T13:32:56.553Z,6.09
2022-12-27T13:34:00.706Z,6.08
2022-12-27T13:35:04.931Z,6.06
2022-12-27T13:36:09.053Z,6.04
2022-12-27T13:37:13.219Z,6.04
2022-12-27T13:38:17.479Z,6.04
2022-12-27T13:39:21.653Z,6.04
2022-12-27T13:40:25.724Z,6.05
2022-12-27T13:41:30.975Z,6.06
2022-12-27T13:42:34.135Z,6.06
2022-12-27T13:43:38.308Z,6.06
2022-12-27T13:44:42.495Z,6.06
2022-12-27T13:45:46.740Z,6.06
2022-12-27T13:46:50.822Z,6.08
2022-12-27T13:47:55.065Z,6.08
2022-12-27T13:48:59.334Z,6.09
2022-12-27T13:50:03.522Z,6.08
2022-12-27T13:51:07.713Z,6.07
2022-12-27T13:52:11.912Z,6.07
2022-12-27T13:53:16.078Z,6.07
2022-12-27T13:54:20.388Z,6.06
2022-12-27T13:55:27.616Z,6.04
2022-12-27T13:56:56.043Z,6.02
2022-12-27T13:57:34.959Z,6.01
2022-12-27T13:58:39.222Z,6.00
2022-12-27T13:59:43.482Z,5.97
2022-12-27T14:00:47.769Z,5.95
2022-12-27T14:01:52.011Z,5.94
2022-12-27T14:02:56.184Z,5.94
2022-12-27T14:04:00.275Z,5.94
2022-12-27T14:05:04.378Z,5.94
2022-12-27T14:06:08.661Z,5.93
2022-12-27T14:07:12.908Z,5.90
2022-12-27T14:08:17.107Z,5.86
2022-12-27T14:09:21.335Z,5.82
2022-12-27T14:10:25.505Z,5.79
2022-12-27T14:11:29.709Z,5.78
2022-12-27T14:12:34.029Z,5.77
2022-12-27T14:13:38.056Z,5.76
2022-12-27T14:14:42.410Z,5.76
2022-12-27T14:15:46.625Z,5.76
2022-12-27T14:16:55.910Z,5.76
2022-12-27T14:17:55.033Z,5.76