createdAt,value
2023-05-25T00:01:16.551Z,5.47
2023-05-25T00:04:03.159Z,6.47
2023-05-25T00:06:47.770Z,4.93
2023-05-25T00:09:32.133Z,6.70
2023-05-25T00:12:16.570Z,4.50
2023-05-25T00:15:00.658Z,5.10
2023-05-25T00:17:44.478Z,4.97
2023-05-25T00:20:29.781Z,4.87
2023-05-25T00:23:13.664Z,5.20
2023-05-25T00:25:57.628Z,5.13
2023-05-25T00:28:41.475Z,5.30
2023-05-25T00:31:25.481Z,6.10
2023-05-25T00:34:09.406Z,4.67
2023-05-25T00:36:55.181Z,5.90
2023-05-25T00:39:39.022Z,5.60
2023-05-25T00:42:25.085Z,6.10
2023-05-25T00:45:09.707Z,5.47
2023-05-25T00:47:54.386Z,4.20
2023-05-25T00:50:42.022Z,5.80
2023-05-25T00:53:27.437Z,4.87
2023-05-25T00:56:20.332Z,6.07
2023-05-25T00:59:07.866Z,5.20
2023-05-25T01:01:54.171Z,4.90
2023-05-25T01:04:41.967Z,7.33
2023-05-25T01:07:27.964Z,5.17
2023-05-25T01:10:16.894Z,6.03
2023-05-25T01:13:03.280Z,5.63
2023-05-25T01:15:48.357Z,5.70
2023-05-25T01:18:33.732Z,6.47
2023-05-25T01:21:23.113Z,5.40
2023-05-25T01:24:12.317Z,7.17
2023-05-25T01:27:01.800Z,5.43
2023-05-25T01:29:48.211Z,5.50
2023-05-25T01:32:33.536Z,5.77
2023-05-25T01:35:19.960Z,7.53
2023-05-25T01:38:05.935Z,5.50
2023-05-25T01:40:49.835Z,6.30
2023-05-25T01:43:33.775Z,6.33
2023-05-25T01:46:24.708Z,6.93
2023-05-25T01:49:17.916Z,6.30
2023-05-25T01:52:09.199Z,6.07
2023-05-25T01:55:02.201Z,7.63
2023-05-25T01:57:52.820Z,6.47
2023-05-25T02:00:37.780Z,5.77
2023-05-25T02:03:22.725Z,5.03
2023-05-25T02:06:07.144Z,5.30
2023-05-25T02:08:52.513Z,5.67
2023-05-25T02:11:37.866Z,7.63
2023-05-25T02:14:22.138Z,9.17
2023-05-25T02:17:07.549Z,7.73
2023-05-25T02:19:53.287Z,5.43
2023-05-25T02:22:38.034Z,5.67
2023-05-25T02:25:24.342Z,8.03
2023-05-25T02:28:09.561Z,9.13
2023-05-25T02:30:53.531Z,6.20
2023-05-25T02:33:37.535Z,11.43
2023-05-25T02:36:21.880Z,8.00
2023-05-25T02:39:05.793Z,7.20
2023-05-25T02:41:49.713Z,9.03
2023-05-25T02:44:35.016Z,12.57
2023-05-25T02:47:19.908Z,13.33
2023-05-25T02:50:04.131Z,9.13
2023-05-25T02:52:52.118Z,11.33
2023-05-25T02:55:35.969Z,9.57
2023-05-25T02:58:20.107Z,10.63
2023-05-25T03:01:26.143Z,13.17
2023-05-25T03:04:12.120Z,10.73
2023-05-25T03:06:56.968Z,13.47
2023-05-25T03:09:41.234Z,12.57
2023-05-25T03:12:25.327Z,14.00
2023-05-25T03:15:13.253Z,14.30
2023-05-25T03:18:01.512Z,10.83
2023-05-25T03:20:50.334Z,10.83
2023-05-25T03:23:35.166Z,11.23
2023-05-25T03:26:23.064Z,11.93
2023-05-25T03:29:08.130Z,13.40
2023-05-25T03:31:52.434Z,12.27
2023-05-25T03:34:42.868Z,13.67
2023-05-25T03:37:30.310Z,12.27
2023-05-25T03:40:15.226Z,17.63
2023-05-25T03:42:59.365Z,20.20
2023-05-25T03:45:43.609Z,15.70
2023-05-25T03:48:28.144Z,19.42
2023-05-25T03:51:13.364Z,18.17
2023-05-25T03:53:57.249Z,26.73
2023-05-25T03:56:41.439Z,15.93
2023-05-25T03:59:25.670Z,19.17
2023-05-25T04:02:09.673Z,18.23
2023-05-25T04:04:53.895Z,22.15
2023-05-25T04:07:40.797Z,27.77
2023-05-25T04:10:24.777Z,29.02
2023-05-25T04:13:08.645Z,30.77
2023-05-25T04:15:52.719Z,25.20
2023-05-25T04:18:40.167Z,22.98
2023-05-25T04:21:24.502Z,24.40
2023-05-25T04:24:09.973Z,26.45
2023-05-25T04:26:54.277Z,27.23
2023-05-25T04:29:38.441Z,37.30
2023-05-25T04:32:22.454Z,40.65
2023-05-25T04:35:10.972Z,43.35
2023-05-25T04:38:03.116Z,49.03
2023-05-25T04:40:49.313Z,58.45
2023-05-25T04:43:33.926Z,60.67
2023-05-25T04:46:19.073Z,69.55
2023-05-25T04:49:03.012Z,67.80
2023-05-25T04:51:46.910Z,62.95
2023-05-25T05:07:06.312Z,42.30
2023-05-25T05:09:50.704Z,47.88
2023-05-25T05:12:34.946Z,27.73
2023-05-25T05:15:19.955Z,30.27
2023-05-25T05:18:06.567Z,21.83
2023-05-25T05:20:50.739Z,27.10
2023-05-25T05:23:36.815Z,25.80
2023-05-25T05:26:21.449Z,31.30
2023-05-25T05:29:06.457Z,31.33
2023-05-25T05:31:53.384Z,28.50
2023-05-25T05:34:37.684Z,24.65
2023-05-25T05:37:26.394Z,26.42
2023-05-25T05:40:12.925Z,25.08
2023-05-25T05:42:59.882Z,24.05
2023-05-25T05:45:43.967Z,22.00
2023-05-25T05:48:28.157Z,21.05
2023-05-25T05:51:12.761Z,20.95
2023-05-25T05:53:56.749Z,27.90
2023-05-25T05:56:42.570Z,22.55
2023-05-25T05:59:26.728Z,25.38
2023-05-25T06:02:10.787Z,23.92
2023-05-25T06:04:54.857Z,18.23
2023-05-25T06:07:39.771Z,20.88
2023-05-25T06:10:23.738Z,23.80
2023-05-25T06:13:09.569Z,26.95
2023-05-25T06:15:53.600Z,20.10
2023-05-25T06:18:40.826Z,14.30
2023-05-25T06:21:24.693Z,15.27
2023-05-25T06:24:09.375Z,18.52
2023-05-25T06:26:53.327Z,16.55
2023-05-25T06:29:38.960Z,14.27
2023-05-25T06:32:22.984Z,17.88
2023-05-25T06:35:08.071Z,18.70
2023-05-25T06:37:52.882Z,19.73
2023-05-25T06:40:37.244Z,19.73
2023-05-25T06:43:21.444Z,17.65
2023-05-25T06:46:26.820Z,17.70
2023-05-25T06:49:10.894Z,18.33
2023-05-25T06:51:54.827Z,15.70
2023-05-25T06:54:38.621Z,14.40
2023-05-25T06:57:22.809Z,14.10
2023-05-25T07:00:12.295Z,13.45
2023-05-25T07:02:57.667Z,17.00
2023-05-25T07:05:41.586Z,17.92
2023-05-25T07:08:25.516Z,18.65
2023-05-25T07:11:12.494Z,22.42
2023-05-25T07:13:56.421Z,22.58
2023-05-25T07:16:40.266Z,31.00
2023-05-25T07:19:25.545Z,23.95
2023-05-25T07:22:09.883Z,23.77
2023-05-25T07:24:53.884Z,21.75
2023-05-25T07:27:37.828Z,21.35
2023-05-25T07:30:22.159Z,23.00
2023-05-25T07:33:06.071Z,20.27
2023-05-25T07:35:51.908Z,19.23
2023-05-25T07:38:35.878Z,18.70
2023-05-25T07:41:19.880Z,22.95
2023-05-25T07:44:03.806Z,18.65
2023-05-25T07:46:47.692Z,23.23
2023-05-25T07:49:31.609Z,17.77
2023-05-25T07:52:16.849Z,19.00
2023-05-25T07:55:00.716Z,19.40
2023-05-25T07:57:44.597Z,11.40
2023-05-25T08:00:29.040Z,10.18
2023-05-25T08:03:13.812Z,10.27
2023-05-25T08:05:57.798Z,7.68
2023-05-25T08:08:45.019Z,10.30
2023-05-25T08:11:28.919Z,9.60
2023-05-25T08:14:12.773Z,7.10
2023-05-25T08:16:56.680Z,9.85
2023-05-25T08:19:40.706Z,10.95
2023-05-25T08:22:24.624Z,17.50
2023-05-25T08:25:11.299Z,11.18
2023-05-25T08:27:55.207Z,11.40
2023-05-25T08:30:39.065Z,9.45
2023-05-25T08:33:25.145Z,6.85
2023-05-25T08:36:10.307Z,8.63
2023-05-25T08:38:54.138Z,6.03
2023-05-25T08:41:46.142Z,7.05
2023-05-25T08:44:30.191Z,6.22
2023-05-25T08:47:15.772Z,10.07
2023-05-25T08:50:04.133Z,7.90
2023-05-25T08:52:53.004Z,11.85
2023-05-25T08:55:40.860Z,7.82
2023-05-25T08:58:32.192Z,8.52
2023-05-25T09:01:20.137Z,8.23
2023-05-25T09:04:05.068Z,8.73
2023-05-25T09:07:05.695Z,8.18
2023-05-25T09:09:53.289Z,4.72
2023-05-25T09:12:39.345Z,7.78
2023-05-25T09:15:24.870Z,6.13
2023-05-25T09:18:09.531Z,6.07
2023-05-25T09:20:55.497Z,7.00
2023-05-25T09:23:40.281Z,6.95
2023-05-25T09:26:24.299Z,8.73
2023-05-25T09:29:08.206Z,11.80
2023-05-25T09:31:53.753Z,17.13
2023-05-25T09:34:37.586Z,10.82
2023-05-25T09:37:22.017Z,10.65
2023-05-25T09:40:07.312Z,9.00
2023-05-25T09:42:52.075Z,10.10
2023-05-25T09:45:38.288Z,8.73
2023-05-25T09:48:24.471Z,7.88
2023-05-25T09:51:09.364Z,11.32
2023-05-25T09:53:53.441Z,7.32
2023-05-25T09:56:37.802Z,8.02
2023-05-25T09:59:23.975Z,12.73
2023-05-25T10:02:08.086Z,9.98
2023-05-25T10:04:53.532Z,14.05
2023-05-25T10:07:40.398Z,10.15
2023-05-25T10:10:25.233Z,10.65
2023-05-25T10:13:10.608Z,9.80
2023-05-25T10:15:55.379Z,9.27
2023-05-25T10:18:45.109Z,11.65
2023-05-25T10:21:31.728Z,9.10
2023-05-25T10:24:25.789Z,9.07
2023-05-25T10:27:26.267Z,10.93
2023-05-25T10:30:15.289Z,11.63
2023-05-25T10:32:59.536Z,10.68
2023-05-25T10:36:01.380Z,10.73
2023-05-25T10:38:48.734Z,14.25
2023-05-25T10:41:32.690Z,10.38
2023-05-25T10:44:17.600Z,9.57
2023-05-25T10:47:01.805Z,14.18
2023-05-25T10:49:57.878Z,10.73
2023-05-25T10:52:42.168Z,9.25
2023-05-25T10:55:31.888Z,10.77
2023-05-25T10:58:17.673Z,11.45
2023-05-25T11:01:03.761Z,11.60
2023-05-25T11:03:58.847Z,9.48
2023-05-25T11:07:16.460Z,10.85
2023-05-25T11:10:00.525Z,10.90
2023-05-25T11:12:47.709Z,17.35
2023-05-25T11:15:31.846Z,9.88
2023-05-25T11:18:16.386Z,10.80
2023-05-25T11:21:13.369Z,8.25
2023-05-25T11:23:58.958Z,7.05
2023-05-25T11:26:59.933Z,11.48
2023-05-25T11:29:45.280Z,10.32
2023-05-25T11:32:29.381Z,8.38
2023-05-25T11:35:13.580Z,7.30
2023-05-25T11:37:57.386Z,6.88
2023-05-25T11:40:41.448Z,7.10
2023-05-25T11:43:26.944Z,8.05
2023-05-25T11:46:12.717Z,6.78
2023-05-25T11:48:56.959Z,7.55
2023-05-25T11:51:40.891Z,9.85
2023-05-25T11:54:25.818Z,7.47
2023-05-25T11:57:16.326Z,7.53
2023-05-25T12:00:06.869Z,8.05
2023-05-25T12:02:53.288Z,7.57
2023-05-25T12:05:41.414Z,7.00
2023-05-25T12:08:33.710Z,9.25
2023-05-25T12:11:17.857Z,7.65
2023-05-25T12:14:02.692Z,7.35
2023-05-25T12:16:47.007Z,6.45
2023-05-25T12:19:33.177Z,6.55
2023-05-25T12:22:17.664Z,5.50
2023-05-25T12:25:01.757Z,7.20
2023-05-25T12:27:47.270Z,5.45
2023-05-25T12:30:31.244Z,5.22
2023-05-25T12:33:16.117Z,4.95
2023-05-25T12:36:01.537Z,6.63
2023-05-25T12:39:00.162Z,5.32
2023-05-25T12:41:49.439Z,5.63
2023-05-25T12:44:35.757Z,5.13
2023-05-25T12:47:22.643Z,4.97
2023-05-25T12:50:13.957Z,7.13
2023-05-25T12:53:04.189Z,4.40
2023-05-25T12:55:48.354Z,4.47
2023-05-25T12:58:32.370Z,5.43
2023-05-25T13:01:16.741Z,4.80
2023-05-25T13:04:00.706Z,7.40
2023-05-25T13:06:44.473Z,4.88
2023-05-25T13:09:30.036Z,4.85
2023-05-25T13:12:13.908Z,3.63
2023-05-25T13:14:57.852Z,3.60
2023-05-25T13:17:43.957Z,3.58
2023-05-25T13:20:29.845Z,6.07
2023-05-25T13:23:13.944Z,3.55
2023-05-25T13:25:59.512Z,5.95
2023-05-25T13:28:43.354Z,3.30
2023-05-25T13:31:27.441Z,4.43
2023-05-25T13:34:11.789Z,3.70
2023-05-25T13:36:55.677Z,4.07
2023-05-25T13:39:39.629Z,4.60
2023-05-25T13:42:25.166Z,3.35
2023-05-25T13:45:10.267Z,4.75
2023-05-25T13:47:54.415Z,3.45
2023-05-25T13:50:38.432Z,4.00
2023-05-25T13:53:22.353Z,4.38
2023-05-25T13:56:06.972Z,5.32
2023-05-25T13:58:52.224Z,2.90
2023-05-25T14:01:36.417Z,3.08
2023-05-25T14:04:20.350Z,4.28
2023-05-25T14:07:04.532Z,5.20
2023-05-25T14:09:48.590Z,4.15
2023-05-25T14:12:32.990Z,4.38
2023-05-25T14:15:18.726Z,2.75
2023-05-25T14:18:02.815Z,4.57
2023-05-25T14:20:46.961Z,3.08
2023-05-25T14:23:31.361Z,3.83
2023-05-25T14:26:15.261Z,4.93
2023-05-25T14:28:59.118Z,3.85
2023-05-25T14:31:44.324Z,3.45
2023-05-25T14:34:28.803Z,8.77
2023-05-25T14:37:13.299Z,3.80
2023-05-25T14:39:57.238Z,6.30
2023-05-25T14:42:41.245Z,5.40
2023-05-25T14:45:25.005Z,2.45
2023-05-25T14:51:00.300Z,5.68
2023-05-25T14:53:44.168Z,8.80
2023-05-25T14:56:28.583Z,4.75
2023-05-25T14:59:12.554Z,4.70
2023-05-25T15:01:56.483Z,4.72
2023-05-25T15:04:41.862Z,6.05
2023-05-25T15:07:25.781Z,4.03
2023-05-25T15:10:10.582Z,2.38
2023-05-25T15:12:54.378Z,3.22
2023-05-25T15:15:38.307Z,5.13
2023-05-25T15:18:22.422Z,2.30
2023-05-25T15:21:07.877Z,3.60
2023-05-25T15:23:51.732Z,4.05
2023-05-25T15:26:35.474Z,2.35
2023-05-25T15:29:19.357Z,4.68
2023-05-25T15:32:03.254Z,2.72
2023-05-25T15:34:47.521Z,7.22
2023-05-25T15:37:33.019Z,3.80
2023-05-25T15:40:16.998Z,4.13
2023-05-25T15:43:00.742Z,5.55
2023-05-25T15:45:45.013Z,4.05
2023-05-25T15:48:29.048Z,3.83
2023-05-25T15:51:12.968Z,4.38
2023-05-25T15:53:58.251Z,4.50
2023-05-25T15:56:42.215Z,8.27
2023-05-25T15:59:26.104Z,2.40
2023-05-25T16:02:09.963Z,3.33
2023-05-25T16:04:53.850Z,3.78
2023-05-25T16:07:37.721Z,2.65
2023-05-25T16:10:22.923Z,4.82
2023-05-25T16:13:06.882Z,3.70
2023-05-25T16:15:50.831Z,2.50
2023-05-25T16:18:34.782Z,3.70
2023-05-25T16:21:18.792Z,3.05
2023-05-25T16:24:02.818Z,3.90
2023-05-25T16:26:48.274Z,5.15
2023-05-25T16:29:32.332Z,7.68
2023-05-25T16:32:16.555Z,4.03
2023-05-25T16:35:00.651Z,3.85
2023-05-25T16:37:45.984Z,4.53
2023-05-25T16:40:30.309Z,4.57
2023-05-25T16:43:15.694Z,3.65
2023-05-25T16:45:59.692Z,2.80
2023-05-25T16:48:43.582Z,4.20
2023-05-25T16:51:27.432Z,5.18
2023-05-25T16:54:11.457Z,3.47
2023-05-25T16:56:55.382Z,5.15
2023-05-25T16:59:41.057Z,7.88
2023-05-25T17:02:25.241Z,7.45
2023-05-25T17:05:09.956Z,7.63
2023-05-25T17:07:53.938Z,3.80
2023-05-25T17:10:37.977Z,5.45
2023-05-25T17:13:22.205Z,5.68
2023-05-25T17:16:07.660Z,3.40
2023-05-25T17:18:51.687Z,4.43
2023-05-25T17:21:35.906Z,2.38
2023-05-25T17:24:19.809Z,1.90
2023-05-25T17:27:03.831Z,5.38
2023-05-25T17:29:47.770Z,3.45
2023-05-25T17:32:33.090Z,6.60
2023-05-25T17:35:17.048Z,3.15
2023-05-25T17:38:00.898Z,4.78
2023-05-25T17:40:45.019Z,4.57
2023-05-25T17:43:28.863Z,6.13
2023-05-25T17:46:13.045Z,7.78
2023-05-25T17:48:58.488Z,5.50
2023-05-25T17:51:42.411Z,3.20
2023-05-25T17:54:27.462Z,4.20
2023-05-25T17:57:11.406Z,3.25
2023-05-25T17:59:55.318Z,2.60
2023-05-25T18:02:39.397Z,2.80
2023-05-25T18:05:24.864Z,4.78
2023-05-25T18:08:08.748Z,3.38
2023-05-25T18:10:53.051Z,5.28
2023-05-25T18:13:37.003Z,4.13
2023-05-25T18:16:20.914Z,6.22
2023-05-25T18:19:04.893Z,5.60
2023-05-25T18:21:50.194Z,5.68
2023-05-25T18:24:34.155Z,6.28
2023-05-25T18:27:18.328Z,5.75
2023-05-25T18:30:02.309Z,3.85
2023-05-25T18:32:49.572Z,2.78
2023-05-25T18:35:33.866Z,2.90
2023-05-25T18:38:19.460Z,2.85
2023-05-25T18:41:03.724Z,3.17
2023-05-25T18:43:49.289Z,3.13
2023-05-25T18:46:33.477Z,4.07
2023-05-25T18:49:17.429Z,2.70
2023-05-25T18:52:01.613Z,3.97
2023-05-25T18:54:48.765Z,2.40
2023-05-25T18:57:33.175Z,3.67
2023-05-25T19:00:17.920Z,2.40
2023-05-25T19:03:02.060Z,3.58
2023-05-25T19:05:46.303Z,2.28
2023-05-25T19:08:30.589Z,2.40
2023-05-25T19:11:16.007Z,5.32
2023-05-25T19:13:59.903Z,2.38
2023-05-25T19:16:44.468Z,2.20
2023-05-25T19:19:29.588Z,2.85
2023-05-25T19:22:13.648Z,3.53
2023-05-25T19:25:01.111Z,4.07
2023-05-25T19:27:49.832Z,3.38
2023-05-25T19:30:34.176Z,3.22
2023-05-25T19:33:18.506Z,3.35
2023-05-25T19:36:02.694Z,3.35
2023-05-25T19:38:47.248Z,4.43
2023-05-25T19:41:31.260Z,3.10
2023-05-25T19:44:16.654Z,3.30
2023-05-25T19:47:01.038Z,6.75
2023-05-25T19:49:44.885Z,4.35
2023-05-25T19:52:28.889Z,4.10
2023-05-25T19:55:12.966Z,3.15
2023-05-25T19:57:56.889Z,2.55
2023-05-25T20:00:42.168Z,2.83
2023-05-25T20:03:26.164Z,3.30
2023-05-25T20:06:10.269Z,2.85
2023-05-25T20:08:54.215Z,2.60
2023-05-25T20:11:38.161Z,4.88
2023-05-25T20:14:22.221Z,3.20
2023-05-25T20:17:07.517Z,2.80
2023-05-25T20:19:51.551Z,2.63
2023-05-25T20:22:35.546Z,3.85
2023-05-25T20:25:19.498Z,3.10
2023-05-25T20:28:04.046Z,4.15
2023-05-25T20:30:48.170Z,3.22
2023-05-25T20:33:33.833Z,3.03
2023-05-25T20:36:18.541Z,5.07
2023-05-25T20:39:03.310Z,3.15
2023-05-25T20:41:47.749Z,4.20
2023-05-25T20:44:32.207Z,4.25
2023-05-25T20:47:16.330Z,4.57
2023-05-25T20:50:01.940Z,4.72
2023-05-25T20:52:48.244Z,3.13
2023-05-25T20:55:32.540Z,3.50
2023-05-25T20:58:16.785Z,2.88
2023-05-25T21:01:01.096Z,3.88
2023-05-25T21:03:45.418Z,4.45
2023-05-25T21:06:32.444Z,3.00
2023-05-25T21:09:16.572Z,3.53
2023-05-25T21:12:01.724Z,7.30
2023-05-25T21:14:45.834Z,4.22
2023-05-25T21:17:30.095Z,3.22
2023-05-25T21:20:14.459Z,3.83
2023-05-25T21:23:00.730Z,3.67
2023-05-25T21:25:45.319Z,5.72
2023-05-25T21:28:29.525Z,3.28
2023-05-25T21:31:13.447Z,5.78
2023-05-25T21:33:59.311Z,4.88
2023-05-25T21:36:43.970Z,4.53
2023-05-25T21:39:29.179Z,7.60
2023-05-25T21:42:13.163Z,4.00
2023-05-25T21:44:57.032Z,4.45
2023-05-25T21:47:40.914Z,3.55
2023-05-25T21:50:24.725Z,5.60
2023-05-25T21:53:08.672Z,3.95
2023-05-25T21:55:53.987Z,3.92
2023-05-25T21:58:37.933Z,3.95
2023-05-25T22:01:22.050Z,5.25
2023-05-25T22:04:06.068Z,4.30
2023-05-25T22:06:49.924Z,4.55
2023-05-25T22:09:33.879Z,5.22
2023-05-25T22:12:20.859Z,6.22
2023-05-25T22:15:05.368Z,5.47
2023-05-25T22:17:49.679Z,5.15
2023-05-25T22:20:33.867Z,5.45
2023-05-25T22:23:17.736Z,5.28
2023-05-25T22:26:01.567Z,7.93
2023-05-25T22:28:46.910Z,4.35
2023-05-25T22:31:31.034Z,4.50
2023-05-25T22:34:14.876Z,4.55
2023-05-25T22:36:58.741Z,5.88
2023-05-25T22:39:42.717Z,5.78
2023-05-25T22:42:26.682Z,8.48
2023-05-25T22:45:12.609Z,4.90
2023-05-25T22:47:56.481Z,5.72
2023-05-25T22:50:40.370Z,5.25
2023-05-25T22:53:24.318Z,5.28
2023-05-25T22:56:08.576Z,5.57
2023-05-25T22:58:52.414Z,5.47
2023-05-25T23:01:37.748Z,6.85
2023-05-25T23:04:21.753Z,5.95
2023-05-25T23:07:06.080Z,6.67
2023-05-25T23:09:49.965Z,10.77
2023-05-25T23:12:33.830Z,7.75
2023-05-25T23:15:18.581Z,6.45
2023-05-25T23:18:03.910Z,7.85
2023-05-25T23:20:47.852Z,7.18
2023-05-25T23:23:31.721Z,7.03
2023-05-25T23:26:15.609Z,7.10
2023-05-25T23:28:59.465Z,6.50
2023-05-25T23:31:43.529Z,6.13
2023-05-25T23:34:29.090Z,8.25
2023-05-25T23:37:13.076Z,5.60
2023-05-25T23:39:56.936Z,6.38
2023-05-25T23:42:44.388Z,7.90
2023-05-25T23:45:28.368Z,6.53
2023-05-25T23:48:12.346Z,7.53
2023-05-25T23:50:57.676Z,6.05
2023-05-25T23:53:41.758Z,5.53
2023-05-25T23:56:27.947Z,6.22
2023-05-25T23:59:15.160Z,7.55
