createdAt,value
2017-07-30T00:00:55.821Z,5.73
2017-07-30T00:03:24.159Z,5.80
2017-07-30T00:05:52.452Z,5.40
2017-07-30T00:08:22.091Z,5.63
2017-07-30T00:10:50.291Z,5.80
2017-07-30T00:13:18.611Z,7.17
2017-07-30T00:15:46.895Z,5.47
2017-07-30T00:18:16.654Z,5.23
2017-07-30T00:20:45.206Z,5.17
2017-07-30T00:23:14.250Z,6.17
2017-07-30T00:25:42.595Z,10.80
2017-07-30T00:28:11.654Z,6.30
2017-07-30T00:30:40.700Z,5.90
2017-07-30T00:33:09.027Z,6.13
2017-07-30T00:35:37.340Z,4.23
2017-07-30T00:38:06.791Z,5.33
2017-07-30T00:40:35.194Z,5.10
2017-07-30T00:43:03.462Z,4.40
2017-07-30T00:45:31.754Z,4.30
2017-07-30T00:48:00.080Z,6.53
2017-07-30T00:50:29.880Z,6.50
2017-07-30T00:52:58.157Z,5.63
2017-07-30T00:55:26.800Z,5.07
2017-07-30T00:57:55.862Z,4.40
2017-07-30T01:00:24.898Z,4.20
2017-07-30T01:02:53.264Z,4.63
2017-07-30T01:05:22.361Z,5.20
2017-07-30T01:07:51.441Z,4.80
2017-07-30T01:10:19.930Z,4.50
2017-07-30T01:12:48.659Z,4.70
2017-07-30T01:15:17.028Z,4.27
2017-07-30T01:17:45.377Z,4.60
2017-07-30T01:20:14.803Z,4.80
2017-07-30T01:22:43.115Z,5.37
2017-07-30T01:25:13.034Z,5.90
2017-07-30T01:27:41.178Z,5.10
2017-07-30T01:30:09.493Z,5.10
2017-07-30T01:32:37.845Z,6.33
2017-07-30T01:35:06.152Z,5.57
2017-07-30T01:37:35.947Z,6.63
2017-07-30T01:40:05.059Z,7.43
2017-07-30T01:42:33.783Z,8.30
2017-07-30T01:45:02.826Z,5.47
2017-07-30T01:47:32.022Z,6.70
2017-07-30T01:50:00.299Z,5.40
2017-07-30T01:52:28.630Z,4.70
2017-07-30T01:54:56.979Z,9.20
2017-07-30T01:57:26.619Z,7.73
2017-07-30T01:59:54.826Z,6.53
2017-07-30T02:02:23.172Z,5.57
2017-07-30T02:04:51.468Z,6.70
2017-07-30T02:07:19.793Z,5.73
2017-07-30T02:09:48.252Z,5.53
2017-07-30T02:12:17.297Z,5.43
2017-07-30T02:14:45.623Z,5.40
2017-07-30T02:17:14.006Z,4.60
2017-07-30T02:19:42.270Z,4.83
2017-07-30T02:22:10.547Z,4.17
2017-07-30T02:24:41.193Z,3.47
2017-07-30T02:27:10.601Z,2.93
2017-07-30T02:29:38.894Z,3.50
2017-07-30T02:32:08.062Z,3.63
2017-07-30T02:34:36.362Z,4.70
2017-07-30T02:37:04.720Z,4.57
2017-07-30T02:39:33.083Z,4.60
2017-07-30T02:42:02.527Z,6.33
2017-07-30T02:44:30.840Z,5.83
2017-07-30T02:46:59.235Z,6.90
2017-07-30T02:49:27.579Z,4.90
2017-07-30T02:51:56.261Z,6.73
2017-07-30T02:54:25.342Z,6.87
2017-07-30T02:56:54.974Z,8.23
2017-07-30T02:59:23.906Z,6.00
2017-07-30T03:01:53.714Z,6.30
2017-07-30T03:04:22.268Z,5.97
2017-07-30T03:06:51.681Z,6.83
2017-07-30T03:09:20.797Z,6.03
2017-07-30T03:11:50.985Z,5.27
2017-07-30T03:14:20.079Z,4.97
2017-07-30T03:16:48.410Z,6.40
2017-07-30T03:19:18.225Z,5.10
2017-07-30T03:21:46.539Z,4.20
2017-07-30T03:24:14.854Z,3.70
2017-07-30T03:26:43.137Z,2.90
2017-07-30T03:29:11.459Z,3.90
2017-07-30T03:31:39.775Z,3.30
2017-07-30T03:34:08.834Z,4.20
2017-07-30T03:36:37.155Z,3.17
2017-07-30T03:39:06.264Z,3.17
2017-07-30T03:41:35.303Z,5.17
2017-07-30T03:44:03.971Z,5.17
2017-07-30T03:46:33.058Z,4.20
2017-07-30T03:49:01.326Z,4.77
2017-07-30T03:51:29.608Z,5.20
2017-07-30T03:53:59.453Z,4.80
2017-07-30T03:56:27.719Z,3.97
2017-07-30T03:58:57.346Z,5.37
2017-07-30T04:01:25.943Z,4.20
2017-07-30T04:03:54.226Z,3.97
2017-07-30T04:06:22.520Z,3.70
2017-07-30T04:08:50.867Z,3.87
2017-07-30T04:11:20.669Z,3.37
2017-07-30T04:13:48.978Z,3.70
2017-07-30T04:16:17.315Z,3.80
2017-07-30T04:18:45.586Z,4.00
2017-07-30T04:21:15.366Z,3.67
2017-07-30T04:23:43.683Z,4.43
2017-07-30T04:26:11.970Z,6.47
2017-07-30T04:28:40.246Z,6.40
2017-07-30T04:31:09.354Z,4.50
2017-07-30T04:33:37.626Z,3.93
2017-07-30T04:36:05.895Z,3.90
2017-07-30T04:38:34.219Z,2.93
2017-07-30T04:41:02.498Z,3.70
2017-07-30T04:43:31.907Z,4.03
2017-07-30T04:46:00.218Z,4.33
2017-07-30T04:48:28.492Z,4.00
2017-07-30T04:50:56.798Z,3.27
2017-07-30T04:53:26.646Z,4.07
2017-07-30T04:55:54.922Z,3.80
2017-07-30T04:58:23.211Z,3.80
2017-07-30T05:00:51.846Z,3.30
2017-07-30T05:03:21.273Z,4.10
2017-07-30T05:05:49.563Z,3.20
2017-07-30T05:08:19.513Z,3.73
2017-07-30T05:10:48.091Z,3.50
2017-07-30T05:13:16.370Z,3.57
2017-07-30T05:15:45.801Z,3.20
2017-07-30T05:18:15.581Z,3.63
2017-07-30T05:20:43.868Z,3.43
2017-07-30T05:23:13.815Z,2.83
2017-07-30T05:25:43.594Z,2.93
2017-07-30T05:28:11.868Z,2.97
2017-07-30T05:30:40.186Z,3.33
2017-07-30T05:33:09.962Z,3.30
2017-07-30T05:35:38.648Z,4.17
2017-07-30T05:38:07.007Z,4.23
2017-07-30T05:40:36.818Z,3.47
2017-07-30T05:43:05.091Z,3.73
2017-07-30T05:45:33.416Z,3.53
2017-07-30T05:48:01.686Z,3.13
2017-07-30T05:50:31.098Z,3.70
2017-07-30T05:53:00.191Z,2.90
2017-07-30T05:55:29.239Z,3.60
2017-07-30T05:57:58.643Z,3.33
2017-07-30T06:00:27.359Z,3.40
2017-07-30T06:02:55.622Z,3.30
2017-07-30T06:05:23.905Z,3.00
2017-07-30T06:07:55.399Z,3.17
2017-07-30T06:10:23.958Z,3.53
2017-07-30T06:12:52.251Z,3.17
2017-07-30T06:15:20.614Z,3.20
2017-07-30T06:17:48.895Z,2.90
2017-07-30T06:20:17.174Z,2.70
2017-07-30T06:22:46.995Z,2.30
2017-07-30T06:25:15.270Z,2.37
2017-07-30T06:27:45.047Z,2.83
2017-07-30T06:30:15.037Z,2.70
2017-07-30T06:32:43.587Z,2.93
2017-07-30T06:35:13.002Z,2.90
2017-07-30T06:37:42.110Z,2.97
2017-07-30T06:40:11.154Z,2.70
2017-07-30T06:42:39.439Z,2.53
2017-07-30T06:45:08.107Z,2.40
2017-07-30T06:47:37.535Z,2.43
2017-07-30T06:50:07.175Z,2.40
2017-07-30T06:52:35.782Z,2.20
2017-07-30T06:55:04.058Z,2.30
2017-07-30T06:57:32.331Z,2.10
2017-07-30T07:00:00.927Z,2.70
2017-07-30T07:02:30.342Z,2.30
2017-07-30T07:04:59.962Z,2.20
2017-07-30T07:07:28.927Z,1.97
2017-07-30T07:09:57.194Z,2.30
2017-07-30T07:12:25.467Z,2.10
2017-07-30T07:14:53.835Z,1.90
2017-07-30T07:17:23.851Z,2.50
2017-07-30T07:19:52.920Z,1.70
2017-07-30T07:22:21.258Z,2.27
2017-07-30T07:24:49.578Z,2.37
2017-07-30T07:27:17.881Z,2.30
2017-07-30T07:29:47.364Z,2.10
2017-07-30T07:32:16.406Z,2.57
2017-07-30T07:34:45.450Z,2.60
2017-07-30T07:37:13.782Z,2.20
2017-07-30T07:39:42.054Z,1.90
2017-07-30T07:42:10.331Z,2.60
2017-07-30T07:44:38.691Z,2.40
2017-07-30T07:47:08.309Z,2.43
2017-07-30T07:49:36.861Z,2.50
2017-07-30T07:52:05.555Z,2.57
2017-07-30T07:54:34.598Z,2.60
2017-07-30T07:57:04.221Z,2.73
2017-07-30T07:59:34.442Z,2.13
2017-07-30T08:02:02.723Z,2.57
2017-07-30T08:04:30.990Z,2.27
2017-07-30T08:06:59.323Z,1.90
2017-07-30T08:09:29.102Z,3.60
2017-07-30T08:11:57.374Z,2.17
2017-07-30T08:14:26.035Z,2.30
2017-07-30T08:16:55.445Z,2.03
2017-07-30T08:19:24.491Z,1.93
2017-07-30T08:21:53.295Z,1.80
2017-07-30T08:24:22.039Z,2.00
2017-07-30T08:26:50.691Z,2.00
2017-07-30T08:29:20.479Z,1.70
2017-07-30T08:31:48.838Z,1.87
2017-07-30T08:34:17.110Z,2.07
2017-07-30T08:36:45.387Z,1.70
2017-07-30T08:39:13.709Z,2.20
2017-07-30T08:41:42.756Z,1.90
2017-07-30T08:44:11.794Z,2.00
2017-07-30T08:46:41.146Z,1.53
2017-07-30T08:49:09.443Z,1.63
2017-07-30T08:51:38.871Z,2.20
2017-07-30T08:54:07.603Z,1.80
2017-07-30T08:56:35.875Z,2.07
2017-07-30T08:59:04.158Z,2.07
2017-07-30T09:01:33.834Z,2.00
2017-07-30T09:04:01.978Z,2.13
2017-07-30T09:06:30.259Z,2.03
2017-07-30T09:08:59.934Z,1.57
2017-07-30T09:11:28.479Z,2.17
2017-07-30T09:13:56.754Z,1.60
2017-07-30T09:16:25.067Z,1.80
2017-07-30T09:18:54.690Z,1.47
2017-07-30T09:21:23.234Z,2.10
2017-07-30T09:23:51.556Z,2.23
2017-07-30T09:26:20.609Z,1.80
2017-07-30T09:28:50.261Z,1.70
2017-07-30T09:31:18.867Z,2.00
2017-07-30T09:33:47.142Z,2.07
2017-07-30T09:36:15.398Z,1.80
2017-07-30T09:38:43.714Z,1.77
2017-07-30T09:41:13.124Z,1.80
2017-07-30T09:43:42.162Z,2.00
2017-07-30T09:46:10.838Z,2.10
2017-07-30T09:48:39.510Z,2.43
2017-07-30T09:51:08.196Z,1.93
2017-07-30T09:53:37.901Z,1.80
2017-07-30T09:56:06.454Z,2.70
2017-07-30T09:58:36.080Z,1.83
2017-07-30T10:01:05.031Z,2.20
2017-07-30T10:03:34.654Z,2.47
2017-07-30T10:06:04.427Z,2.93
2017-07-30T10:08:34.763Z,1.70
2017-07-30T10:11:04.419Z,3.00
2017-07-30T10:13:32.562Z,2.27
2017-07-30T10:16:01.159Z,2.30
2017-07-30T10:18:29.435Z,2.70
2017-07-30T10:20:57.712Z,1.97
2017-07-30T10:23:26.318Z,2.53
2017-07-30T10:25:55.356Z,2.73
2017-07-30T10:28:23.647Z,2.63
2017-07-30T10:30:52.371Z,2.23
2017-07-30T10:33:22.165Z,2.20
2017-07-30T10:35:51.856Z,3.40
2017-07-30T10:38:21.123Z,3.73
2017-07-30T10:40:49.826Z,2.30
2017-07-30T10:43:18.895Z,2.30
2017-07-30T10:45:48.538Z,2.30
2017-07-30T10:48:18.331Z,2.30
2017-07-30T10:50:46.602Z,2.83
2017-07-30T10:53:16.718Z,2.00
2017-07-30T10:55:44.994Z,2.53
2017-07-30T10:58:14.774Z,2.37
2017-07-30T11:00:44.445Z,1.90
2017-07-30T11:03:12.987Z,2.33
2017-07-30T11:05:41.259Z,2.47
2017-07-30T11:08:09.611Z,2.43
2017-07-30T11:10:37.895Z,1.90
2017-07-30T11:13:06.171Z,2.03
2017-07-30T11:15:34.855Z,1.87
2017-07-30T11:18:04.270Z,1.70
2017-07-30T11:20:32.542Z,1.67
2017-07-30T11:23:02.220Z,1.90
2017-07-30T11:25:31.720Z,2.20
2017-07-30T11:28:01.210Z,1.97
2017-07-30T11:30:30.458Z,1.97
2017-07-30T11:33:00.239Z,2.30
2017-07-30T11:35:28.902Z,2.37
2017-07-30T11:37:58.726Z,2.03
2017-07-30T11:40:26.998Z,1.97
2017-07-30T11:42:56.807Z,2.07
2017-07-30T11:45:25.119Z,2.07
2017-07-30T11:47:53.398Z,2.27
2017-07-30T11:50:23.030Z,1.70
2017-07-30T11:52:51.628Z,1.97
2017-07-30T11:55:20.312Z,1.70
2017-07-30T11:57:50.117Z,1.70
2017-07-30T12:00:18.446Z,2.10
2017-07-30T12:02:47.492Z,1.77
2017-07-30T12:05:16.534Z,2.17
2017-07-30T12:07:44.864Z,2.37
2017-07-30T12:10:13.907Z,1.90
2017-07-30T12:12:42.175Z,1.70
2017-07-30T12:15:10.519Z,2.47
2017-07-30T12:17:40.138Z,2.43
2017-07-30T12:20:08.371Z,1.50
2017-07-30T12:22:37.070Z,1.57
2017-07-30T12:25:05.346Z,2.03
2017-07-30T12:27:34.982Z,2.30
2017-07-30T12:30:03.179Z,2.13
2017-07-30T12:32:31.450Z,1.63
2017-07-30T12:34:59.729Z,1.97
2017-07-30T12:37:28.051Z,1.80
2017-07-30T12:39:57.838Z,1.97
2017-07-30T12:42:26.110Z,1.60
2017-07-30T12:44:55.806Z,1.90
2017-07-30T12:47:24.355Z,1.60
2017-07-30T12:49:52.751Z,1.50
2017-07-30T12:52:22.123Z,1.60
2017-07-30T12:54:51.912Z,2.23
2017-07-30T12:57:20.206Z,1.63
2017-07-30T12:59:48.549Z,2.03
2017-07-30T13:02:18.357Z,1.80
2017-07-30T13:04:48.012Z,1.37
2017-07-30T13:07:16.586Z,1.60
2017-07-30T13:09:44.863Z,1.53
2017-07-30T13:12:14.513Z,1.90
2017-07-30T13:14:43.090Z,1.53
2017-07-30T13:17:11.368Z,1.57
2017-07-30T13:19:39.678Z,1.50
2017-07-30T13:22:09.210Z,1.30
2017-07-30T13:24:38.267Z,1.33
2017-07-30T13:27:07.338Z,1.53
2017-07-30T13:29:36.788Z,1.60
2017-07-30T13:32:06.578Z,1.60
2017-07-30T13:34:36.020Z,1.40
2017-07-30T13:37:04.335Z,1.20
2017-07-30T13:39:34.116Z,1.10
2017-07-30T13:42:02.421Z,1.00
2017-07-30T13:44:30.724Z,1.47
2017-07-30T13:46:58.999Z,1.10
2017-07-30T13:49:27.308Z,1.87
2017-07-30T13:51:57.059Z,1.73
2017-07-30T13:54:25.726Z,1.33
2017-07-30T13:56:55.512Z,1.37
2017-07-30T13:59:23.866Z,1.50
2017-07-30T14:01:53.657Z,1.57
2017-07-30T14:04:21.939Z,1.50
2017-07-30T14:06:52.220Z,1.30
2017-07-30T14:09:21.272Z,1.63
2017-07-30T14:11:49.559Z,1.47
2017-07-30T14:14:19.010Z,1.50
2017-07-30T14:16:47.681Z,1.13
2017-07-30T14:19:15.955Z,2.13
2017-07-30T14:21:44.266Z,1.20
2017-07-30T14:24:13.894Z,1.50
2017-07-30T14:26:42.042Z,1.20
2017-07-30T14:29:11.138Z,1.30
2017-07-30T14:31:40.182Z,1.60
2017-07-30T14:34:08.479Z,1.47
2017-07-30T14:36:36.807Z,1.90
2017-07-30T14:39:05.083Z,1.40
2017-07-30T14:41:34.711Z,1.10
2017-07-30T14:44:03.687Z,1.10
2017-07-30T14:46:31.953Z,1.33
2017-07-30T14:49:00.998Z,1.37
2017-07-30T14:51:30.080Z,1.23
2017-07-30T14:53:59.818Z,1.43
2017-07-30T14:56:29.478Z,1.17
2017-07-30T14:58:57.798Z,1.33
2017-07-30T15:01:27.419Z,1.30
2017-07-30T15:03:55.954Z,1.20
2017-07-30T15:06:24.291Z,1.30
2017-07-30T15:08:52.571Z,1.10
2017-07-30T15:11:20.852Z,2.03
2017-07-30T15:13:49.463Z,1.27
2017-07-30T15:16:18.526Z,1.30
2017-07-30T15:18:46.790Z,1.70
2017-07-30T15:21:15.123Z,1.53
2017-07-30T15:23:43.391Z,2.03
2017-07-30T15:26:11.670Z,1.87
2017-07-30T15:28:41.495Z,1.00
2017-07-30T15:31:09.784Z,1.20
2017-07-30T15:33:38.072Z,1.00
2017-07-30T15:36:07.487Z,1.10
2017-07-30T15:38:37.288Z,0.93
2017-07-30T15:41:05.558Z,1.00
2017-07-30T15:43:35.239Z,0.80
2017-07-30T15:46:03.787Z,1.17
2017-07-30T15:48:33.418Z,1.10
2017-07-30T15:51:02.008Z,1.17
2017-07-30T15:53:31.627Z,7.83
2017-07-30T15:56:00.174Z,5.13
2017-07-30T15:58:28.511Z,5.80
2017-07-30T16:00:56.786Z,1.70
2017-07-30T16:03:25.061Z,1.23
2017-07-30T16:05:53.396Z,1.70
2017-07-30T16:08:21.679Z,1.00
2017-07-30T16:10:51.318Z,1.27
2017-07-30T16:13:20.305Z,0.93
2017-07-30T16:15:48.986Z,1.10
2017-07-30T16:18:17.259Z,0.87
2017-07-30T16:20:46.998Z,1.93
2017-07-30T16:23:15.535Z,1.10
2017-07-30T16:25:43.809Z,1.00
2017-07-30T16:28:12.586Z,1.20
2017-07-30T16:30:41.631Z,1.20
2017-07-30T16:33:09.905Z,1.43
2017-07-30T16:35:38.954Z,1.10
2017-07-30T16:38:08.008Z,1.20
2017-07-30T16:40:56.764Z,0.80
2017-07-30T16:43:26.175Z,1.00
2017-07-30T16:45:54.850Z,0.70
2017-07-30T16:48:23.519Z,1.20
2017-07-30T16:50:53.300Z,1.03
2017-07-30T16:53:21.618Z,0.80
2017-07-30T16:55:49.975Z,1.17
2017-07-30T16:58:19.034Z,0.80
2017-07-30T17:00:48.109Z,0.83
2017-07-30T17:03:17.191Z,0.70
2017-07-30T17:05:45.471Z,0.90
2017-07-30T17:08:15.252Z,0.80
2017-07-30T17:10:43.575Z,0.73
2017-07-30T17:13:11.847Z,0.83
2017-07-30T17:15:40.118Z,1.37
2017-07-30T17:18:08.467Z,1.67
2017-07-30T17:20:36.757Z,5.07
2017-07-30T17:23:05.022Z,2.80
2017-07-30T17:25:34.698Z,1.20
2017-07-30T17:28:04.199Z,2.00
2017-07-30T17:30:33.110Z,1.10
2017-07-30T17:33:01.422Z,1.10
2017-07-30T17:35:31.049Z,1.10
2017-07-30T17:37:59.594Z,1.17
2017-07-30T17:40:28.674Z,1.43
2017-07-30T17:42:58.289Z,2.23
2017-07-30T17:45:27.814Z,1.57
2017-07-30T17:47:57.134Z,1.73
2017-07-30T17:50:26.758Z,2.30
2017-07-30T17:52:55.344Z,1.63
2017-07-30T17:55:23.670Z,1.30
2017-07-30T17:57:51.974Z,1.30
2017-07-30T18:00:20.661Z,1.30
2017-07-30T18:02:50.153Z,1.60
2017-07-30T18:05:19.803Z,1.80
2017-07-30T18:07:48.342Z,1.90
2017-07-30T18:10:16.985Z,2.27
2017-07-30T18:12:46.809Z,1.67
2017-07-30T18:15:15.136Z,1.60
2017-07-30T18:17:43.455Z,1.70
2017-07-30T18:20:11.718Z,2.00
2017-07-30T18:22:40.762Z,2.13
2017-07-30T18:25:09.126Z,1.57
2017-07-30T18:27:38.758Z,1.47
2017-07-30T18:30:07.318Z,2.30
2017-07-30T18:32:37.281Z,2.00
2017-07-30T18:35:06.910Z,2.10
2017-07-30T18:37:35.456Z,2.13
2017-07-30T18:40:04.094Z,1.63
2017-07-30T18:42:33.507Z,1.67
2017-07-30T18:45:01.786Z,1.90
2017-07-30T18:47:31.474Z,1.90
2017-07-30T18:50:00.014Z,1.90
2017-07-30T18:52:28.682Z,1.80
2017-07-30T18:54:58.142Z,2.00
2017-07-30T18:57:27.184Z,1.97
2017-07-30T18:59:56.805Z,1.60
2017-07-30T19:02:26.530Z,1.67
2017-07-30T19:04:56.154Z,1.43
2017-07-30T19:07:25.655Z,2.07
2017-07-30T19:09:54.663Z,1.87
2017-07-30T19:12:22.947Z,2.07
2017-07-30T19:14:51.236Z,2.23
2017-07-30T19:17:19.600Z,1.73
2017-07-30T19:19:47.879Z,1.70
2017-07-30T19:22:16.158Z,1.63
2017-07-30T19:24:45.907Z,1.70
2017-07-30T19:27:15.692Z,1.63
2017-07-30T19:29:43.971Z,1.97
2017-07-30T19:32:13.773Z,1.90
2017-07-30T19:34:42.686Z,1.60
2017-07-30T19:37:10.959Z,2.07
2017-07-30T19:39:39.316Z,2.33
2017-07-30T19:42:08.366Z,2.00
2017-07-30T19:44:37.410Z,2.20
2017-07-30T19:47:06.890Z,3.00
2017-07-30T19:49:36.677Z,1.93
2017-07-30T19:52:06.303Z,2.40
2017-07-30T19:54:34.906Z,1.90
2017-07-30T19:57:03.182Z,1.97
2017-07-30T19:59:31.854Z,2.27
2017-07-30T20:02:00.171Z,1.93
2017-07-30T20:04:29.202Z,2.13
2017-07-30T20:06:57.474Z,1.70
2017-07-30T20:09:25.796Z,1.83
2017-07-30T20:11:54.079Z,2.00
2017-07-30T20:14:22.377Z,2.10
2017-07-30T20:16:52.059Z,1.83
2017-07-30T20:19:20.990Z,2.20
2017-07-30T20:21:50.789Z,2.53
2017-07-30T20:24:19.171Z,2.30
2017-07-30T20:26:48.232Z,2.33
2017-07-30T20:29:17.867Z,1.90
2017-07-30T20:31:46.830Z,2.50
2017-07-30T20:34:15.105Z,2.60
2017-07-30T20:36:44.882Z,2.77
2017-07-30T20:39:13.202Z,2.10
2017-07-30T20:41:41.477Z,2.10
2017-07-30T20:44:09.754Z,2.37
2017-07-30T20:46:38.384Z,1.90
2017-07-30T20:49:07.438Z,1.73
2017-07-30T20:51:35.714Z,2.40
2017-07-30T20:54:04.591Z,2.47
2017-07-30T20:56:34.371Z,1.77
2017-07-30T20:59:02.643Z,2.77
2017-07-30T21:01:30.986Z,2.63
2017-07-30T21:04:00.608Z,3.90
2017-07-30T21:06:29.161Z,4.50
2017-07-30T21:08:58.561Z,4.57
2017-07-30T21:11:28.343Z,3.30
2017-07-30T21:13:56.619Z,2.23
2017-07-30T21:16:26.558Z,2.90
2017-07-30T21:18:54.719Z,3.03
2017-07-30T21:21:23.019Z,3.07
2017-07-30T21:23:51.346Z,4.37
2017-07-30T21:26:19.653Z,3.97
2017-07-30T21:28:47.923Z,4.03
2017-07-30T21:31:17.382Z,3.20
2017-07-30T21:33:47.005Z,3.27
2017-07-30T21:36:15.919Z,3.97
2017-07-30T21:38:44.550Z,3.30
2017-07-30T21:41:14.330Z,2.60
2017-07-30T21:43:44.890Z,2.30
2017-07-30T21:46:13.799Z,2.40
2017-07-30T21:48:43.422Z,3.00
2017-07-30T21:51:13.074Z,2.60
2017-07-30T21:53:42.363Z,2.50
2017-07-30T21:56:10.635Z,2.40
2017-07-30T21:58:38.979Z,2.47
2017-07-30T22:01:07.247Z,3.30
2017-07-30T22:03:36.655Z,3.13
2017-07-30T22:06:04.971Z,3.50
2017-07-30T22:08:33.242Z,3.70
2017-07-30T22:11:01.513Z,3.57
2017-07-30T22:13:29.906Z,3.93
2017-07-30T22:15:58.178Z,3.47
2017-07-30T22:18:27.959Z,3.83
2017-07-30T22:20:57.990Z,4.03
2017-07-30T22:23:26.139Z,3.87
2017-07-30T22:25:54.434Z,4.83
2017-07-30T22:28:22.814Z,4.23
2017-07-30T22:30:52.446Z,4.17
2017-07-30T22:33:22.152Z,4.77
2017-07-30T22:35:51.826Z,3.80
2017-07-30T22:38:20.382Z,4.90
2017-07-30T22:40:50.036Z,4.50
2017-07-30T22:43:18.654Z,5.10
2017-07-30T22:45:46.936Z,4.57
2017-07-30T22:48:15.207Z,4.23
2017-07-30T22:50:45.037Z,5.50
2017-07-30T22:53:13.310Z,5.97
2017-07-30T22:55:41.583Z,5.90
2017-07-30T22:58:09.906Z,6.00
2017-07-30T23:00:38.189Z,6.47
2017-07-30T23:03:07.981Z,6.80
2017-07-30T23:05:36.291Z,7.80
2017-07-30T23:08:05.921Z,8.70
2017-07-30T23:10:35.583Z,8.57
2017-07-30T23:13:03.914Z,10.07
2017-07-30T23:15:32.195Z,8.27
2017-07-30T23:18:00.471Z,9.10
2017-07-30T23:20:28.819Z,11.43
2017-07-30T23:22:58.235Z,9.93
2017-07-30T23:25:27.894Z,9.67
2017-07-30T23:27:56.479Z,8.60
2017-07-30T23:30:24.771Z,8.60
2017-07-30T23:32:54.443Z,8.80
2017-07-30T23:35:23.041Z,9.03
2017-07-30T23:37:52.126Z,7.70
2017-07-30T23:40:21.801Z,5.63
2017-07-30T23:42:51.726Z,5.17
2017-07-30T23:45:21.254Z,5.80
2017-07-30T23:47:49.427Z,6.03
2017-07-30T23:50:18.531Z,5.50
2017-07-30T23:52:47.566Z,5.77
2017-07-30T23:55:16.982Z,5.10
2017-07-30T23:57:45.718Z,6.03
