createdAt,value
2023-02-16T00:01:22.400Z,35.63
2023-02-16T00:03:51.241Z,33.83
2023-02-16T00:06:19.985Z,34.47
2023-02-16T00:08:49.744Z,33.17
2023-02-16T00:11:39.699Z,38.87
2023-02-16T00:14:10.903Z,35.00
2023-02-16T00:16:39.952Z,35.93
2023-02-16T00:19:26.602Z,36.47
2023-02-16T00:21:56.280Z,36.17
2023-02-16T00:24:26.224Z,36.90
2023-02-16T00:26:56.397Z,35.00
2023-02-16T00:29:27.799Z,36.53
2023-02-16T00:31:57.057Z,32.63
2023-02-16T00:34:29.538Z,41.87
2023-02-16T00:36:58.696Z,36.63
2023-02-16T00:39:28.193Z,36.10
2023-02-16T00:42:01.116Z,38.10
2023-02-16T00:44:34.261Z,39.07
2023-02-16T00:47:05.408Z,36.60
2023-02-16T00:49:37.573Z,38.53
2023-02-16T00:52:23.256Z,38.20
2023-02-16T00:54:54.011Z,38.50
2023-02-16T00:57:24.435Z,37.77
2023-02-16T00:59:59.221Z,38.37
2023-02-16T01:02:27.212Z,40.77
2023-02-16T01:04:56.873Z,35.87
2023-02-16T01:07:44.358Z,40.80
2023-02-16T01:10:30.661Z,38.63
2023-02-16T01:13:01.565Z,40.03
2023-02-16T01:15:29.551Z,40.07
2023-02-16T01:17:58.820Z,35.80
2023-02-16T01:20:27.856Z,40.53
2023-02-16T01:22:56.007Z,39.57
2023-02-16T01:25:24.017Z,38.83
2023-02-16T01:27:51.905Z,43.00
2023-02-16T01:30:22.662Z,46.23
2023-02-16T01:32:52.272Z,39.63
2023-02-16T01:35:21.272Z,43.27
2023-02-16T01:37:49.245Z,39.13
2023-02-16T01:40:27.898Z,38.10
2023-02-16T01:42:59.761Z,37.17
2023-02-16T01:45:34.820Z,42.90
2023-02-16T01:48:05.173Z,40.23
2023-02-16T01:50:42.893Z,35.87
2023-02-16T01:53:21.041Z,41.13
2023-02-16T01:55:53.808Z,36.70
2023-02-16T01:58:33.813Z,38.13
2023-02-16T02:01:39.519Z,38.77
2023-02-16T02:04:38.760Z,40.83
2023-02-16T02:07:06.865Z,38.93
2023-02-16T02:09:40.198Z,38.07
2023-02-16T02:12:17.894Z,37.40
2023-02-16T02:14:45.907Z,40.80
2023-02-16T02:17:19.414Z,36.30
2023-02-16T02:19:54.312Z,40.33
2023-02-16T02:23:12.234Z,37.83
2023-02-16T02:26:26.288Z,41.20
2023-02-16T02:29:07.039Z,37.97
2023-02-16T02:31:48.853Z,40.20
2023-02-16T02:34:24.746Z,40.57
2023-02-16T02:37:05.208Z,37.13
2023-02-16T02:39:41.677Z,38.73
2023-02-16T02:42:14.883Z,35.13
2023-02-16T02:44:50.173Z,35.57
2023-02-16T02:47:18.355Z,38.47
2023-02-16T02:49:52.969Z,37.47
2023-02-16T02:52:21.369Z,36.53
2023-02-16T02:55:08.277Z,41.30
2023-02-16T02:57:58.314Z,37.67
2023-02-16T03:00:44.036Z,38.47
2023-02-16T03:03:18.764Z,34.50
2023-02-16T03:05:50.498Z,35.23
2023-02-16T03:08:24.139Z,34.97
2023-02-16T03:11:12.895Z,36.47
2023-02-16T03:13:44.181Z,36.50
2023-02-16T03:16:16.696Z,34.80
2023-02-16T03:19:05.066Z,33.23
2023-02-16T03:21:51.861Z,36.37
2023-02-16T03:24:41.985Z,34.07
2023-02-16T03:27:28.329Z,37.90
2023-02-16T03:29:57.978Z,31.97
2023-02-16T03:32:28.386Z,38.23
2023-02-16T03:34:56.302Z,32.53
2023-02-16T03:37:24.239Z,37.07
2023-02-16T03:40:09.598Z,32.30
2023-02-16T03:42:37.474Z,35.90
2023-02-16T03:45:05.846Z,36.80
2023-02-16T03:47:35.075Z,34.40
2023-02-16T03:50:02.947Z,32.83
2023-02-16T03:52:30.860Z,33.40
2023-02-16T03:55:00.514Z,33.47
2023-02-16T03:57:28.513Z,37.20
2023-02-16T03:59:59.188Z,34.10
2023-02-16T04:02:28.431Z,35.27
2023-02-16T04:05:20.517Z,36.50
2023-02-16T04:07:48.538Z,38.00
2023-02-16T04:10:17.060Z,34.90
2023-02-16T04:12:44.601Z,34.10
2023-02-16T04:15:14.215Z,32.07
2023-02-16T04:17:42.294Z,33.77
2023-02-16T04:20:16.188Z,33.37
2023-02-16T04:22:44.609Z,34.27
2023-02-16T04:25:12.962Z,34.97
2023-02-16T04:27:42.207Z,35.23
2023-02-16T04:30:13.810Z,35.47
2023-02-16T04:32:42.263Z,30.97
2023-02-16T04:35:11.669Z,33.37
2023-02-16T04:37:39.918Z,34.30
2023-02-16T04:40:09.709Z,33.60
2023-02-16T04:42:37.622Z,37.27
2023-02-16T04:45:05.872Z,32.00
2023-02-16T04:47:33.834Z,33.00
2023-02-16T04:50:01.987Z,36.20
2023-02-16T04:52:31.336Z,32.17
2023-02-16T04:54:59.480Z,35.47
2023-02-16T04:57:27.467Z,33.70
2023-02-16T04:59:55.396Z,32.17
2023-02-16T05:02:23.342Z,34.23
2023-02-16T05:04:51.188Z,31.43
2023-02-16T05:07:35.846Z,35.77
2023-02-16T05:10:06.660Z,33.20
2023-02-16T05:12:51.971Z,35.43
2023-02-16T05:15:19.977Z,34.13
2023-02-16T05:17:47.888Z,36.77
2023-02-16T05:20:15.831Z,36.33
2023-02-16T05:22:45.646Z,35.47
2023-02-16T05:25:15.048Z,34.90
2023-02-16T05:27:42.981Z,33.03
2023-02-16T05:30:14.591Z,34.77
2023-02-16T05:32:45.679Z,34.27
2023-02-16T05:35:13.566Z,34.40
2023-02-16T05:37:42.759Z,35.57
2023-02-16T05:40:11.801Z,33.77
2023-02-16T05:42:45.238Z,31.13
2023-02-16T05:45:13.168Z,38.67
2023-02-16T05:47:41.072Z,38.30
2023-02-16T05:50:09.297Z,33.00
2023-02-16T05:52:37.119Z,37.10
2023-02-16T05:55:05.880Z,33.60
2023-02-16T05:57:34.921Z,33.47
2023-02-16T06:00:05.742Z,35.83
2023-02-16T06:02:33.692Z,31.90
2023-02-16T06:05:01.639Z,33.53
2023-02-16T06:07:29.584Z,33.70
2023-02-16T06:09:57.484Z,34.93
2023-02-16T06:12:25.392Z,33.63
2023-02-16T06:14:53.297Z,33.57
2023-02-16T06:17:22.586Z,36.13
2023-02-16T06:19:50.439Z,33.83
2023-02-16T06:22:18.368Z,31.83
2023-02-16T06:24:46.353Z,32.97
2023-02-16T06:27:14.236Z,37.17
2023-02-16T06:29:42.096Z,36.07
2023-02-16T06:32:10.135Z,33.53
2023-02-16T06:34:39.564Z,33.33
2023-02-16T06:37:07.472Z,35.70
2023-02-16T06:39:35.326Z,33.87
2023-02-16T06:42:03.238Z,32.80
2023-02-16T06:44:31.104Z,36.40
2023-02-16T06:46:58.982Z,36.23
2023-02-16T06:49:27.913Z,32.53
2023-02-16T06:51:57.482Z,33.80
2023-02-16T06:54:25.388Z,37.80
2023-02-16T06:56:53.365Z,37.87
2023-02-16T06:59:21.188Z,35.47
2023-02-16T07:01:49.050Z,37.80
2023-02-16T07:04:17.006Z,33.47
2023-02-16T07:06:44.992Z,33.10
2023-02-16T07:09:14.209Z,32.87
2023-02-16T07:11:42.344Z,34.93
2023-02-16T07:14:10.334Z,33.30
2023-02-16T07:16:38.654Z,34.57
2023-02-16T07:19:06.999Z,32.47
2023-02-16T07:21:35.078Z,39.23
2023-02-16T07:24:03.594Z,35.73
2023-02-16T07:26:33.328Z,34.60
2023-02-16T07:29:01.245Z,32.00
2023-02-16T07:31:29.285Z,33.77
2023-02-16T07:33:57.366Z,34.87
2023-02-16T07:36:25.263Z,32.23
2023-02-16T07:38:53.649Z,35.40
2023-02-16T07:41:22.374Z,34.40
2023-02-16T07:43:51.609Z,35.23
2023-02-16T07:46:19.573Z,37.27
2023-02-16T07:48:48.933Z,40.60
2023-02-16T07:51:22.517Z,36.17
2023-02-16T07:53:50.407Z,35.80
2023-02-16T07:56:22.156Z,37.80
2023-02-16T07:58:52.900Z,34.97
2023-02-16T08:01:21.617Z,36.43
2023-02-16T08:03:49.907Z,36.80
2023-02-16T08:06:18.119Z,35.23
2023-02-16T08:08:46.894Z,36.90
2023-02-16T08:11:16.708Z,34.97
2023-02-16T08:13:46.922Z,37.03
2023-02-16T08:16:26.274Z,33.33
2023-02-16T08:18:58.058Z,37.63
2023-02-16T08:21:29.129Z,37.70
2023-02-16T08:24:04.086Z,32.87
2023-02-16T08:26:37.885Z,34.43
2023-02-16T08:29:07.284Z,34.37
2023-02-16T08:31:57.303Z,34.40
2023-02-16T08:34:27.386Z,37.50
2023-02-16T08:36:57.649Z,40.00
2023-02-16T08:39:36.569Z,39.30
2023-02-16T08:42:07.479Z,35.17
2023-02-16T08:47:34.074Z,36.50
2023-02-16T08:50:08.374Z,37.17
2023-02-16T08:52:45.591Z,37.83
2023-02-16T08:55:14.613Z,33.73
2023-02-16T08:57:45.937Z,36.63
2023-02-16T09:00:39.027Z,36.93
2023-02-16T09:03:13.108Z,33.90
2023-02-16T09:05:45.576Z,32.70
2023-02-16T09:11:24.327Z,35.77
2023-02-16T09:13:55.390Z,41.30
2023-02-16T09:16:58.758Z,34.40
2023-02-16T09:22:13.893Z,38.47
2023-02-16T09:24:49.396Z,35.93
2023-02-16T09:27:18.101Z,35.30
2023-02-16T09:29:49.768Z,34.47
2023-02-16T09:32:36.815Z,36.83
2023-02-16T09:35:06.766Z,35.47
2023-02-16T09:38:03.679Z,37.30
2023-02-16T09:40:38.334Z,38.63
2023-02-16T09:43:16.237Z,37.07
2023-02-16T09:45:47.554Z,37.90
2023-02-16T09:48:35.284Z,36.07
2023-02-16T09:51:14.652Z,38.63
2023-02-16T09:53:45.520Z,37.00
2023-02-16T09:56:28.297Z,42.47
2023-02-16T09:59:03.496Z,43.47
2023-02-16T10:04:42.618Z,37.83
2023-02-16T10:07:27.882Z,36.27
2023-02-16T10:10:00.869Z,39.87
2023-02-16T10:12:51.529Z,36.27
2023-02-16T10:15:38.807Z,36.50
2023-02-16T10:18:20.281Z,42.13
2023-02-16T10:20:52.697Z,40.37
2023-02-16T10:23:39.011Z,36.90
2023-02-16T10:26:17.838Z,41.27
2023-02-16T10:28:49.224Z,39.03
2023-02-16T10:31:26.084Z,41.23
2023-02-16T10:34:03.834Z,40.30
2023-02-16T10:36:41.830Z,39.37
2023-02-16T10:39:23.390Z,42.03
2023-02-16T10:41:56.410Z,38.77
2023-02-16T10:44:31.751Z,37.57
2023-02-16T10:47:06.642Z,39.10
2023-02-16T10:52:29.704Z,37.17
2023-02-16T10:54:59.116Z,37.40
2023-02-16T10:57:28.455Z,37.27
2023-02-16T11:00:19.005Z,38.23
2023-02-16T11:02:55.376Z,40.00
2023-02-16T11:05:38.072Z,39.20
2023-02-16T11:08:10.786Z,38.03
2023-02-16T11:10:48.768Z,36.00
2023-02-16T11:13:37.616Z,36.70
2023-02-16T11:16:10.836Z,41.50
2023-02-16T11:18:41.816Z,37.27
2023-02-16T11:21:12.959Z,38.23
2023-02-16T11:23:48.326Z,36.23
2023-02-16T11:26:27.652Z,41.27
2023-02-16T11:29:22.710Z,43.30
2023-02-16T11:31:50.854Z,39.87
2023-02-16T11:34:30.776Z,35.97
2023-02-16T11:37:06.773Z,40.90
2023-02-16T11:39:41.761Z,39.80
2023-02-16T11:42:24.331Z,38.83
2023-02-16T11:44:54.493Z,35.53
2023-02-16T11:47:26.292Z,39.37
2023-02-16T11:50:19.884Z,38.93
2023-02-16T11:52:49.678Z,36.63
2023-02-16T11:55:23.682Z,37.30
2023-02-16T11:57:52.905Z,36.40
2023-02-16T12:00:23.045Z,36.87
2023-02-16T12:03:21.545Z,40.87
2023-02-16T12:06:05.275Z,36.83
2023-02-16T12:08:41.619Z,36.50
2023-02-16T12:11:25.450Z,37.93
2023-02-16T12:14:14.222Z,36.80
2023-02-16T12:16:48.362Z,37.03
2023-02-16T12:19:32.097Z,38.13
2023-02-16T12:22:10.412Z,37.00
2023-02-16T12:24:50.208Z,37.33
2023-02-16T12:27:22.577Z,35.57
2023-02-16T12:29:59.180Z,38.43
2023-02-16T12:32:53.952Z,39.47
2023-02-16T12:35:42.859Z,40.00
2023-02-16T12:38:24.546Z,34.53
2023-02-16T12:41:04.733Z,36.00
2023-02-16T12:43:40.028Z,35.93
2023-02-16T12:46:27.933Z,34.73
2023-02-16T12:49:01.907Z,33.73
2023-02-16T12:51:37.571Z,33.50
2023-02-16T12:54:14.638Z,35.27
2023-02-16T12:56:47.706Z,33.03
2023-02-16T12:59:23.167Z,37.13
2023-02-16T13:02:13.193Z,32.63
2023-02-16T13:04:51.699Z,32.93
2023-02-16T13:07:32.457Z,28.47
2023-02-16T13:10:12.594Z,28.00
2023-02-16T13:12:51.036Z,28.03
2023-02-16T13:15:25.133Z,28.23
2023-02-16T13:18:16.261Z,30.53
2023-02-16T13:20:57.299Z,31.57
2023-02-16T13:23:51.216Z,22.23
2023-02-16T13:26:30.120Z,21.80
2023-02-16T13:29:23.279Z,21.10
2023-02-16T13:32:17.414Z,17.73
2023-02-16T13:35:33.323Z,14.73
2023-02-16T13:38:33.070Z,16.63
2023-02-16T13:41:27.350Z,14.23
2023-02-16T13:43:59.663Z,19.10
2023-02-16T13:46:33.595Z,19.80
2023-02-16T13:49:04.013Z,19.17
2023-02-16T13:51:54.645Z,18.93
2023-02-16T13:54:30.634Z,18.47
2023-02-16T13:57:10.674Z,19.57
2023-02-16T14:00:03.108Z,18.83
2023-02-16T14:02:59.705Z,25.00
2023-02-16T14:05:31.600Z,22.93
2023-02-16T14:08:24.068Z,21.70
2023-02-16T14:11:19.624Z,21.40
2023-02-16T14:13:58.146Z,21.57
2023-02-16T14:16:33.013Z,21.93
2023-02-16T14:19:06.589Z,22.97
2023-02-16T14:21:39.991Z,25.53
2023-02-16T14:24:12.813Z,18.90
2023-02-16T14:26:56.596Z,20.23
2023-02-16T14:29:28.759Z,22.17
2023-02-16T14:32:01.929Z,20.80
2023-02-16T14:34:37.377Z,21.87
2023-02-16T14:37:32.943Z,20.70
2023-02-16T14:40:46.415Z,23.40
2023-02-16T14:43:26.162Z,21.33
2023-02-16T14:46:26.951Z,17.93
2023-02-16T14:49:38.028Z,21.40
2023-02-16T14:52:41.716Z,20.30
2023-02-16T14:55:36.653Z,21.60
2023-02-16T14:58:11.681Z,22.37
2023-02-16T15:00:49.747Z,18.07
2023-02-16T15:03:22.255Z,23.10
2023-02-16T15:05:58.038Z,19.53
2023-02-16T15:08:35.627Z,20.63
2023-02-16T15:11:14.644Z,20.90
2023-02-16T15:13:45.556Z,19.53
2023-02-16T15:16:27.793Z,22.00
2023-02-16T15:19:00.066Z,21.70
2023-02-16T15:21:32.214Z,22.73
2023-02-16T15:24:03.912Z,20.70
2023-02-16T15:26:34.177Z,21.23
2023-02-16T15:29:16.659Z,19.10
2023-02-16T15:31:50.764Z,20.20
2023-02-16T15:34:33.284Z,20.67
2023-02-16T15:37:27.530Z,22.70
2023-02-16T15:40:26.556Z,22.70
2023-02-16T15:42:57.015Z,19.00
2023-02-16T15:45:32.489Z,18.30
2023-02-16T15:48:25.478Z,17.67
2023-02-16T15:50:59.753Z,20.67
2023-02-16T15:53:43.773Z,21.63
2023-02-16T15:56:28.014Z,18.93
2023-02-16T15:58:58.359Z,19.07
2023-02-16T16:01:39.771Z,18.97
2023-02-16T16:04:28.672Z,17.23
2023-02-16T16:07:00.666Z,16.77
2023-02-16T16:09:36.520Z,19.43
2023-02-16T16:12:11.118Z,19.67
2023-02-16T16:14:56.943Z,16.90
2023-02-16T16:17:29.686Z,17.40
2023-02-16T16:20:00.751Z,16.93
2023-02-16T16:22:38.786Z,18.00
2023-02-16T16:25:32.669Z,17.23
2023-02-16T16:28:01.466Z,19.97
2023-02-16T16:30:31.343Z,19.57
2023-02-16T16:33:04.278Z,18.73
2023-02-16T16:35:39.504Z,20.10
2023-02-16T16:38:18.717Z,19.50
2023-02-16T16:40:51.824Z,53.47
2023-02-16T16:43:21.282Z,22.73
2023-02-16T16:45:50.882Z,20.83
2023-02-16T16:48:21.639Z,18.10
2023-02-16T16:50:51.871Z,19.33
2023-02-16T16:53:54.654Z,19.40
2023-02-16T16:56:23.533Z,20.80
2023-02-16T16:58:52.554Z,18.43
2023-02-16T17:01:22.011Z,19.83
2023-02-16T17:03:55.660Z,20.23
2023-02-16T17:06:29.036Z,21.67
2023-02-16T17:08:56.941Z,22.13
2023-02-16T17:11:27.593Z,22.70
2023-02-16T17:13:57.656Z,19.77
2023-02-16T17:16:32.212Z,19.73
2023-02-16T17:19:00.158Z,19.70
2023-02-16T17:21:30.436Z,17.70
2023-02-16T17:23:58.379Z,19.67
2023-02-16T17:26:26.332Z,20.00
2023-02-16T17:28:54.269Z,20.80
2023-02-16T17:31:43.853Z,17.40
2023-02-16T17:34:16.016Z,17.37
2023-02-16T17:36:51.873Z,19.63
2023-02-16T17:39:26.848Z,20.90
2023-02-16T17:41:57.017Z,19.50
2023-02-16T17:44:24.930Z,19.67
2023-02-16T17:46:54.517Z,17.63
2023-02-16T17:49:23.770Z,17.97
2023-02-16T17:51:53.400Z,20.13
2023-02-16T17:54:29.225Z,16.97
2023-02-16T17:56:59.366Z,17.77
2023-02-16T18:05:20.636Z,16.23
2023-02-16T18:07:49.916Z,16.40
2023-02-16T18:10:36.202Z,15.93
2023-02-16T18:13:04.466Z,15.07
2023-02-16T18:15:32.964Z,15.90
2023-02-16T18:18:01.180Z,16.43
2023-02-16T18:20:30.398Z,14.77
2023-02-16T18:23:04.722Z,15.90
2023-02-16T18:25:33.579Z,18.67
2023-02-16T18:30:44.529Z,13.37
2023-02-16T18:33:12.760Z,13.13
2023-02-16T18:35:41.340Z,13.13
2023-02-16T18:38:24.839Z,13.43
2023-02-16T18:41:02.916Z,13.90
2023-02-16T18:43:31.187Z,14.33
2023-02-16T18:46:07.503Z,12.30
2023-02-16T18:48:39.333Z,11.90
2023-02-16T18:51:09.037Z,12.83
2023-02-16T18:53:43.748Z,13.83
2023-02-16T18:56:17.416Z,12.33
2023-02-16T18:58:45.273Z,12.23
2023-02-16T19:01:15.669Z,11.50
2023-02-16T19:03:47.571Z,12.00
2023-02-16T19:06:20.285Z,11.70
2023-02-16T19:08:51.381Z,11.27
2023-02-16T19:11:25.463Z,11.10
2023-02-16T19:13:53.766Z,10.60
2023-02-16T19:16:21.674Z,10.57
2023-02-16T19:18:49.866Z,10.17
2023-02-16T19:21:19.877Z,10.10
2023-02-16T19:26:44.639Z,9.67
2023-02-16T19:29:12.958Z,9.73
2023-02-16T19:31:41.323Z,11.67
2023-02-16T19:34:09.556Z,9.40
2023-02-16T19:36:38.008Z,9.03
2023-02-16T19:39:07.451Z,8.53
2023-02-16T19:41:37.367Z,8.40
2023-02-16T19:44:06.004Z,9.00
2023-02-16T19:46:36.616Z,8.93
2023-02-16T19:49:08.654Z,9.20
2023-02-16T19:51:37.672Z,7.90
2023-02-16T19:54:10.388Z,7.87
2023-02-16T19:56:41.241Z,7.90
2023-02-16T19:59:19.986Z,8.17
2023-02-16T20:01:50.001Z,7.67
2023-02-16T20:04:18.069Z,7.90
2023-02-16T20:06:46.169Z,7.80
2023-02-16T20:09:19.899Z,7.70
2023-02-16T20:11:49.665Z,7.73
2023-02-16T20:14:18.298Z,7.50
2023-02-16T20:16:50.011Z,7.83
2023-02-16T20:19:22.852Z,7.80
2023-02-16T20:21:50.843Z,7.53
2023-02-16T20:24:21.458Z,7.50
2023-02-16T20:26:58.559Z,7.60
2023-02-16T20:29:26.459Z,8.27
2023-02-16T20:31:56.757Z,7.33
2023-02-16T20:34:27.239Z,8.00
2023-02-16T20:36:58.265Z,7.93
2023-02-16T20:39:32.034Z,8.13
2023-02-16T20:42:07.903Z,8.27
2023-02-16T20:44:39.817Z,8.23
2023-02-16T20:47:14.681Z,8.77
2023-02-16T20:49:42.913Z,8.03
2023-02-16T20:52:11.199Z,8.87
2023-02-16T20:54:40.468Z,8.03
2023-02-16T20:57:24.816Z,7.50
2023-02-16T20:59:53.912Z,8.37
2023-02-16T21:02:22.370Z,8.27
2023-02-16T21:04:50.268Z,7.97
2023-02-16T21:07:18.306Z,7.90
2023-02-16T21:09:47.932Z,7.73
2023-02-16T21:12:15.939Z,7.37
2023-02-16T21:14:51.130Z,7.93
2023-02-16T21:17:19.406Z,7.13
2023-02-16T21:19:47.436Z,7.77
2023-02-16T21:22:15.510Z,6.90
2023-02-16T21:24:45.002Z,7.47
2023-02-16T21:27:14.586Z,8.07
2023-02-16T21:29:42.495Z,8.20
2023-02-16T21:32:10.674Z,8.50
2023-02-16T21:34:38.767Z,8.77
2023-02-16T21:37:07.169Z,7.97
2023-02-16T21:39:52.803Z,8.90
2023-02-16T21:42:22.107Z,8.40
2023-02-16T21:45:10.011Z,9.07
2023-02-16T21:47:55.295Z,8.70
2023-02-16T21:50:23.594Z,9.87
2023-02-16T21:52:51.841Z,9.53
2023-02-16T21:55:36.202Z,10.60
2023-02-16T21:58:08.015Z,11.60
2023-02-16T22:00:36.736Z,10.70
2023-02-16T22:03:05.508Z,11.10
2023-02-16T22:05:37.295Z,11.10
2023-02-16T22:08:05.928Z,11.43
2023-02-16T22:10:35.644Z,11.50
2023-02-16T22:13:05.163Z,11.43
2023-02-16T22:15:33.060Z,11.57
2023-02-16T22:18:00.994Z,12.27
2023-02-16T22:20:28.945Z,12.60
2023-02-16T22:22:57.828Z,12.30
2023-02-16T22:25:25.779Z,12.63
2023-02-16T22:27:53.727Z,14.23
2023-02-16T22:30:23.113Z,13.83
2023-02-16T22:32:51.613Z,12.50
2023-02-16T22:35:19.808Z,14.07
2023-02-16T22:37:47.635Z,13.27
2023-02-16T22:40:15.825Z,13.47
2023-02-16T22:42:45.858Z,14.63
2023-02-16T22:45:14.591Z,14.60
2023-02-16T22:47:47.563Z,14.90
2023-02-16T22:50:15.492Z,13.40
2023-02-16T22:52:45.482Z,14.13
2023-02-16T22:55:13.335Z,14.43
2023-02-16T22:57:41.306Z,14.10
2023-02-16T23:00:14.106Z,14.43
2023-02-16T23:02:43.406Z,14.20
2023-02-16T23:05:13.737Z,13.87
2023-02-16T23:07:41.699Z,14.03
2023-02-16T23:10:09.929Z,14.70
2023-02-16T23:12:37.779Z,14.60
2023-02-16T23:15:06.190Z,16.60
2023-02-16T23:17:34.077Z,14.07
2023-02-16T23:20:03.438Z,13.90
2023-02-16T23:22:31.632Z,11.77
2023-02-16T23:25:36.851Z,11.30
2023-02-16T23:28:05.771Z,11.50
2023-02-16T23:30:35.328Z,12.43
2023-02-16T23:33:03.200Z,11.47
2023-02-16T23:35:32.470Z,11.63
2023-02-16T23:38:01.492Z,10.43
2023-02-16T23:40:29.488Z,13.27
2023-02-16T23:43:19.986Z,9.87
2023-02-16T23:45:47.961Z,13.07
2023-02-16T23:48:16.181Z,11.03
2023-02-16T23:50:45.671Z,11.33
2023-02-16T23:53:13.554Z,10.33
2023-02-16T23:55:41.409Z,10.07
2023-02-16T23:58:10.756Z,10.40
